PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P101
Station name,RandolphLLUT2005
Begin Date, 2005-09-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.6922734695 North Latitude, -111.2360166576 East Longitude, 2016.12206 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-16,4.43, -2.63, -5.23, 2.17, 1.66, 7.41, repro,
2008-03-17,4.52, -2.67, -9.51, 2.20, 1.73, 7.67, repro,
2008-03-18,5.62, -4.32, -10.97, 2.12, 1.64, 7.26, repro,
2008-03-19,4.55, -1.30, -11.33, 2.11, 1.62, 7.18, repro,
2008-03-20,3.29, -1.61, 0.51, 2.12, 1.60, 7.19, repro,
2008-03-21,4.24, -5.23, -19.01, 2.12, 1.61, 7.18, repro,
2008-03-22,4.27, -2.75, -17.81, 2.15, 1.65, 7.34, repro,
2008-03-23,2.69, -3.01, -18.88, 2.16, 1.66, 7.39, repro,
2008-03-24,4.97, -5.41, -10.11, 2.13, 1.62, 7.22, repro,
2008-03-25,3.07, -7.72, -14.31, 2.16, 1.66, 7.25, repro,
2008-03-26,2.86, -4.56, -15.27, 2.16, 1.66, 7.23, repro,
2008-03-27,4.34, -4.01, -15.94, 2.15, 1.64, 7.18, repro,
2008-03-28,2.72, -3.62, -10.09, 2.13, 1.60, 7.08, repro,
2008-03-29,4.26, -3.86, -6.99, 2.11, 1.57, 7.03, repro,
2008-03-30,2.78, -3.47, -8.89, 2.08, 1.56, 6.95, repro,
2008-03-31,3.29, -2.19, -6.71, 2.10, 1.57, 7.03, repro,
2008-04-01,1.05, -4.41, -10.70, 2.10, 1.58, 7.10, repro,
2008-04-02,1.62, -3.78, -5.87, 2.15, 1.59, 7.16, repro,
2008-04-03,2.89, -4.56, -6.90, 2.10, 1.56, 6.98, repro,
2008-04-04,2.51, -3.64, -6.14, 2.11, 1.57, 7.01, repro,
2008-04-05,4.56, -6.21, -0.88, 2.10, 1.57, 7.02, repro,
2008-04-06,3.09, -3.20, -2.76, 2.11, 1.59, 7.14, repro,
2008-04-07,2.25, -3.60, -5.90, 2.09, 1.57, 7.00, repro,
2008-04-08,2.96, -2.92, -8.03, 2.09, 1.56, 6.90, repro,
2008-04-09,2.00, -4.28, -5.13, 2.08, 1.55, 6.88, repro,
2008-04-10,2.72, -3.90, -6.34, 2.08, 1.55, 6.91, repro,
2008-04-11,3.45, -3.41, -12.44, 2.09, 1.56, 6.96, repro,
2008-04-12,2.96, -3.32, -17.92, 2.08, 1.56, 6.93, repro,
2008-04-13,2.84, -3.15, -16.01, 2.08, 1.55, 6.86, repro,
2008-04-14,3.92, -2.79, -7.01, 2.09, 1.55, 6.92, repro,
2008-04-15,4.84, -0.53, 5.38, 2.11, 1.61, 7.04, repro,
2008-04-16,3.59, -2.59, -0.75, 2.13, 1.62, 7.13, repro,
2008-04-17,4.78, -2.82, -5.13, 2.09, 1.57, 6.99, repro,
2008-04-18,4.08, -2.21, -6.38, 2.08, 1.55, 6.89, repro,
2008-04-19,4.75, -2.08, -6.62, 2.10, 1.55, 6.89, repro,
2008-04-20,4.00, -1.81, -3.73, 2.09, 1.55, 6.90, repro,
2008-04-21,3.99, -1.75, -6.20, 2.09, 1.55, 6.93, repro,
2008-04-22,3.91, -3.50, -10.12, 2.11, 1.56, 6.98, repro,
2008-04-23,3.18, -3.29, -4.60, 2.15, 1.61, 7.21, repro,
2008-04-24,3.52, -2.90, -5.23, 2.12, 1.57, 7.03, repro,
2008-04-25,5.19, -1.50, -7.73, 2.11, 1.55, 6.94, repro,
2008-04-26,4.24, -3.11, -14.74, 2.21, 1.59, 7.16, repro,
2008-04-27,4.02, -2.85, -14.07, 2.21, 1.58, 7.13, repro,
2008-04-28,2.82, -2.86, -8.72, 2.19, 1.58, 7.09, repro,
2008-04-29,3.72, -2.82, -4.26, 2.25, 1.59, 7.20, repro,
2008-04-30,3.20, -2.92, 3.49, 2.15, 1.58, 7.09, repro,
2008-05-01,4.73, -3.46, -5.93, 2.16, 1.58, 7.08, repro,
2008-05-02,4.22, -3.57, -5.02, 2.15, 1.58, 7.09, repro,
2008-05-03,4.19, -2.85, -6.65, 2.17, 1.59, 7.18, repro,
2008-05-04,2.64, -3.28, -8.13, 2.13, 1.56, 7.00, repro,
2008-05-05,4.52, -3.73, -8.98, 2.14, 1.58, 7.07, repro,
2008-05-06,5.30, -2.35, -9.79, 2.15, 1.58, 7.08, repro,
2008-05-07,4.42, -2.23, -3.42, 2.12, 1.55, 6.95, repro,
2008-05-08,3.58, -2.90, -4.19, 2.13, 1.58, 7.05, repro,
2008-05-09,4.02, -1.79, -8.29, 2.21, 1.62, 7.29, repro,
2008-05-10,3.32, -5.03, -2.06, 2.12, 1.56, 6.98, repro,
2008-05-11,3.69, -2.74, -3.56, 2.13, 1.57, 7.01, repro,
2008-05-12,2.15, -4.84, 1.04, 2.16, 1.58, 7.07, repro,
2008-05-13,3.97, -3.37, -4.74, 2.12, 1.54, 6.90, repro,
2008-05-14,3.23, -1.99, -7.08, 2.13, 1.55, 6.98, repro,
2008-05-15,3.86, -3.57, -9.85, 2.13, 1.56, 6.99, repro,
2008-05-16,3.34, -3.61, -13.95, 2.13, 1.56, 6.98, repro,
2008-05-17,3.85, -3.07, -8.38, 2.13, 1.54, 6.92, repro,
2008-05-18,4.81, -3.99, -7.67, 2.16, 1.57, 7.13, repro,
2008-05-19,4.75, -4.74, -12.54, 2.13, 1.55, 7.02, repro,
2008-05-20,3.19, -2.01, -10.50, 2.12, 1.56, 7.04, repro,
2008-05-21,4.77, -3.15, 2.74, 2.12, 1.57, 7.02, repro,
2008-05-22,3.72, -3.06, 1.72, 2.11, 1.57, 7.03, repro,
2008-05-23,4.33, -2.42, -3.70, 2.12, 1.57, 7.03, repro,
2008-05-24,2.51, -2.55, -4.05, 2.15, 1.57, 7.12, repro,
2008-05-25,3.97, -3.65, -5.94, 2.12, 1.55, 7.02, repro,
2008-05-26,3.27, -1.93, -4.65, 2.13, 1.58, 7.10, repro,
2008-05-27,3.72, -2.36, -6.64, 2.09, 1.54, 6.90, repro,
2008-05-28,3.82, -2.19, -12.92, 2.09, 1.56, 6.98, repro,
2008-05-29,1.76, -1.97, -1.61, 2.19, 1.68, 7.34, repro,
2008-05-30,3.06, -2.61, -7.62, 2.12, 1.56, 7.09, repro,
2008-05-31,2.81, -2.25, -9.78, 2.11, 1.56, 7.06, repro,
2008-06-01,3.35, -2.23, -10.39, 2.10, 1.56, 7.01, repro,
2008-06-02,4.55, -1.78, -3.09, 2.10, 1.56, 6.99, repro,
2008-06-03,2.91, -0.55, -2.12, 2.17, 1.60, 7.22, repro,
2008-06-04,2.88, -1.02, 1.67, 2.11, 1.55, 7.02, repro,
2008-06-05,2.84, -2.68, -1.72, 2.10, 1.55, 6.97, repro,
2008-06-06,5.15, -3.04, -10.76, 2.12, 1.58, 7.07, repro,
2008-06-07,3.02, -2.37, 0.51, 2.14, 1.61, 7.12, repro,
2008-06-08,2.96, -1.56, -6.97, 2.14, 1.60, 7.09, repro,
2008-06-09,3.20, -3.78, -5.07, 2.15, 1.60, 7.11, repro,
2008-06-10,4.17, -2.43, -9.30, 2.11, 1.55, 6.96, repro,
2008-06-11,4.56, -2.21, -8.73, 2.10, 1.55, 6.97, repro,
2008-06-12,3.48, -1.92, -5.99, 2.12, 1.58, 7.03, repro,
2008-06-13,3.85, -1.12, -3.81, 2.10, 1.55, 6.91, repro,
2008-06-14,4.11, -1.26, -8.45, 2.17, 1.58, 7.14, repro,
2008-06-15,3.82, -2.33, -8.88, 2.17, 1.58, 7.17, repro,
2008-06-16,4.22, -1.44, -7.72, 2.11, 1.56, 7.03, repro,
2008-06-17,1.41, -0.39, -10.00, 2.13, 1.58, 7.13, repro,
2008-06-18,2.53, -0.55, -7.18, 2.12, 1.56, 7.02, repro,
2008-06-19,4.20, -1.50, -11.86, 2.13, 1.61, 7.18, repro,
2008-06-20,4.29, -1.52, -9.94, 2.13, 1.56, 7.02, repro,
2008-06-21,4.33, -2.84, -12.43, 2.12, 1.56, 7.05, repro,
2008-06-22,3.66, -2.38, -6.84, 2.13, 1.57, 7.07, repro,
2008-06-23,4.17, -2.12, -7.33, 2.17, 1.63, 7.24, repro,
2008-06-24,4.03, -2.24, -8.36, 2.23, 1.63, 7.27, repro,
2008-06-25,3.33, -0.64, -0.09, 2.09, 1.54, 6.89, repro,
2008-06-26,3.49, -2.36, 1.41, 2.18, 1.65, 7.24, repro,
2008-06-27,4.69, -1.66, -3.45, 2.11, 1.56, 6.99, repro,
2008-06-28,3.01, -1.59, -6.49, 2.16, 1.62, 7.14, repro,
2008-06-29,2.97, 0.26, -3.93, 2.16, 1.62, 7.14, repro,
2008-06-30,5.63, -2.11, -11.84, 2.09, 1.55, 6.93, repro,
2008-07-01,2.87, -1.88, -6.91, 2.32, 1.76, 7.69, repro,
2008-07-02,3.69, -0.34, -3.75, 2.11, 1.55, 6.95, repro,
2008-07-03,3.92, -2.69, -7.23, 2.15, 1.58, 7.19, repro,
2008-07-04,5.45, -2.57, -1.66, 2.11, 1.55, 7.00, repro,
2008-07-05,4.06, -2.32, 5.92, 2.22, 1.61, 7.37, repro,
2008-07-06,4.62, -0.96, -3.75, 2.09, 1.53, 6.87, repro,
2008-07-07,4.36, -0.07, -2.78, 2.15, 1.61, 7.07, repro,
2008-07-08,4.60, -1.58, -6.20, 2.12, 1.55, 7.02, repro,
2008-07-09,4.65, -2.61, -6.57, 2.27, 1.68, 7.43, repro,
2008-07-10,3.45, -1.87, -3.87, 2.16, 1.59, 7.15, repro,
2008-07-11,5.36, -0.34, -6.60, 2.20, 1.65, 7.27, repro,
2008-07-12,4.20, -1.53, -3.86, 2.09, 1.54, 6.91, repro,
2008-07-13,4.29, -1.69, -1.65, 2.18, 1.66, 7.28, repro,
2008-07-14,2.93, -2.74, 5.63, 2.17, 1.63, 7.15, repro,
2008-07-15,4.27, -1.96, -5.60, 2.11, 1.55, 6.98, repro,
2008-07-16,5.00, -0.56, -2.64, 2.09, 1.56, 7.02, repro,
2008-07-17,2.55, -1.49, -3.06, 2.15, 1.59, 7.18, repro,
2008-07-18,5.77, -0.76, -2.38, 2.24, 1.60, 7.33, repro,
2008-07-19,4.94, -1.53, -7.05, 2.17, 1.57, 7.10, repro,
2008-07-20,3.29, -1.66, 3.01, 2.10, 1.55, 6.96, repro,
2008-07-21,3.39, -1.30, -1.81, 2.11, 1.56, 6.98, repro,
2008-07-22,5.47, -2.52, 5.19, 2.29, 1.72, 7.74, repro,
2008-07-23,2.53, -2.32, 14.45, 2.23, 1.65, 7.39, repro,
2008-07-24,3.11, -3.26, 0.70, 2.15, 1.63, 7.32, repro,
2008-07-25,3.18, -0.95, 5.04, 2.10, 1.55, 6.92, repro,
2008-07-26,4.59, -2.04, 0.37, 2.10, 1.56, 7.00, repro,
2008-07-27,4.34, -1.85, 2.45, 2.21, 1.61, 7.22, repro,
2008-07-28,4.87, -3.32, 10.63, 2.21, 1.57, 7.25, repro,
2008-07-29,4.80, -3.38, 6.84, 2.14, 1.57, 7.10, repro,
2008-07-30,1.86, -0.45, -0.71, 2.15, 1.56, 7.10, repro,
2008-07-31,3.44, -1.50, 6.58, 2.09, 1.54, 6.91, repro,
2008-08-01,2.66, -2.13, 6.65, 2.07, 1.55, 6.91, repro,
2008-08-02,3.78, -2.44, 6.09, 2.09, 1.56, 7.01, repro,
2008-08-03,5.78, -3.59, 7.38, 2.17, 1.58, 7.21, repro,
2008-08-04,2.73, -1.92, 9.05, 2.08, 1.53, 6.90, repro,
2008-08-05,2.78, -1.61, 3.76, 2.09, 1.53, 6.91, repro,
2008-08-06,3.58, -1.57, -0.69, 2.12, 1.57, 7.02, repro,
2008-08-07,2.81, -0.88, 4.28, 2.14, 1.61, 7.10, repro,
2008-08-08,2.88, -2.89, 1.85, 2.19, 1.63, 7.24, repro,
2008-08-09,2.59, -1.88, 4.43, 2.18, 1.59, 7.16, repro,
2008-08-10,5.05, -3.76, -1.06, 2.19, 1.60, 7.21, repro,
2008-08-11,3.60, -1.07, -4.80, 2.15, 1.57, 7.04, repro,
2008-08-12,2.39, -0.53, 3.75, 2.11, 1.56, 6.97, repro,
2008-08-13,3.65, -1.70, 3.95, 2.13, 1.57, 7.04, repro,
2008-08-14,3.86, -2.20, -0.82, 2.14, 1.56, 7.01, repro,
2008-08-15,4.27, -0.70, -3.79, 2.15, 1.56, 7.03, repro,
2008-08-16,2.92, -2.23, -2.90, 2.13, 1.57, 7.02, repro,
2008-08-17,2.99, -1.81, 6.72, 2.13, 1.57, 7.02, repro,
2008-08-18,2.20, -1.04, 5.78, 2.13, 1.57, 7.02, repro,
2008-08-19,1.93, -1.10, 5.19, 2.15, 1.56, 7.04, repro,
2008-08-20,2.52, -1.73, 6.90, 2.16, 1.57, 7.06, repro,
2008-08-21,2.94, 2.13, 10.72, 2.14, 1.57, 7.06, repro,
2008-08-22,5.29, -2.91, 8.15, 2.11, 1.56, 6.96, repro,
2008-08-23,3.21, -2.49, -1.40, 2.16, 1.60, 7.15, repro,
2008-08-24,4.14, -1.59, 7.09, 2.15, 1.58, 7.13, repro,
2008-08-25,1.64, -1.46, 7.93, 2.20, 1.60, 7.22, repro,
2008-08-26,2.59, -1.86, 7.86, 2.14, 1.56, 7.01, repro,
2008-08-27,3.91, -0.61, 11.42, 2.14, 1.59, 7.09, repro,
2008-08-28,4.63, -1.55, 4.64, 2.28, 1.66, 7.52, repro,
2008-08-29,4.84, -1.31, 1.48, 2.16, 1.59, 7.14, repro,
2008-08-30,3.29, -1.39, 9.27, 2.16, 1.59, 7.13, repro,
2008-08-31,3.54, -0.44, 7.40, 2.18, 1.60, 7.22, repro,
2008-09-01,3.55, -2.33, 4.22, 2.15, 1.58, 7.08, repro,
2008-09-02,3.09, -2.03, -1.30, 2.13, 1.59, 7.07, repro,
2008-09-03,2.74, -0.99, 1.85, 2.16, 1.61, 7.16, repro,
2008-09-04,3.22, -1.69, 7.75, 2.27, 1.67, 7.56, repro,
2008-09-05,6.70, -1.35, -1.76, 2.24, 1.61, 7.35, repro,
2008-09-06,7.12, -0.12, 2.77, 2.15, 1.58, 7.11, repro,
2008-09-07,3.65, -1.46, 2.34, 2.19, 1.63, 7.31, repro,
2008-09-08,3.44, -1.27, -1.78, 2.19, 1.62, 7.25, repro,
2008-09-09,4.10, -0.40, 0.94, 2.19, 1.60, 7.18, repro,
2008-09-10,4.06, -0.60, 4.48, 2.24, 1.67, 7.52, repro,
2008-09-11,5.83, -2.19, -3.09, 2.26, 1.70, 7.62, repro,
2008-09-12,3.75, -1.92, 5.73, 2.32, 1.70, 7.70, repro,
2008-09-13,4.41, -1.19, 4.93, 2.23, 1.67, 7.44, repro,
2008-09-14,3.42, -1.14, 2.04, 2.19, 1.63, 7.29, repro,
2008-09-15,3.63, -1.47, -1.91, 2.20, 1.63, 7.31, repro,
2008-09-16,3.78, -1.72, -2.41, 2.27, 1.69, 7.56, repro,
2008-09-17,3.88, -1.51, -2.30, 2.31, 1.63, 7.46, repro,
2008-09-18,4.61, -0.99, -1.24, 2.17, 1.58, 7.14, repro,
2008-09-19,3.76, -1.49, -0.30, 2.13, 1.56, 6.99, repro,
2008-09-20,4.52, -1.86, 11.92, 2.15, 1.57, 7.07, repro,
2008-09-21,3.38, -1.67, 0.09, 2.13, 1.55, 6.99, repro,
2008-09-22,4.59, -0.44, -0.07, 2.16, 1.58, 7.12, repro,
2008-09-23,3.14, 1.35, -1.10, 2.13, 1.55, 7.00, repro,
2008-09-24,3.15, -1.24, 0.59, 2.23, 1.65, 7.39, repro,
2008-09-25,3.65, -1.12, 1.06, 2.14, 1.56, 7.02, repro,
2008-09-26,3.81, -1.98, 2.34, 2.12, 1.56, 6.97, repro,
2008-09-27,3.75, -1.71, -2.04, 2.23, 1.65, 7.38, repro,
2008-09-28,3.41, -1.59, -2.42, 2.14, 1.56, 7.03, repro,
2008-09-29,4.53, -1.03, -4.85, 2.20, 1.61, 7.22, repro,
2008-09-30,4.51, -1.97, 1.80, 2.15, 1.57, 7.10, repro,
2008-10-01,4.40, -1.91, -5.85, 2.20, 1.64, 7.29, repro,
2008-10-02,3.29, -1.46, 0.45, 2.22, 1.65, 7.33, repro,
2008-10-03,3.79, -1.99, 1.60, 2.22, 1.65, 7.36, repro,
2008-10-04,4.10, -1.07, 4.85, 2.13, 1.56, 7.00, repro,
2008-10-05,4.02, -1.46, 2.93, 2.14, 1.56, 7.01, repro,
2008-10-06,3.74, -2.71, 5.52, 2.14, 1.55, 6.98, repro,
2008-10-07,2.16, -1.12, -6.40, 2.16, 1.57, 7.08, repro,
2008-10-08,3.09, -0.06, -4.09, 2.16, 1.58, 7.10, repro,
2008-10-09,5.07, 0.37, 0.47, 2.09, 1.53, 6.86, repro,
2008-10-10,3.80, -1.20, 3.09, 2.11, 1.55, 6.96, repro,
2008-10-11,4.98, -1.26, 0.12, 2.10, 1.55, 6.93, repro,
2008-10-12,3.49, -1.77, -2.24, 2.09, 1.53, 6.84, repro,
2008-10-13,3.10, -2.21, -7.80, 2.10, 1.53, 6.88, repro,
2008-10-14,3.43, -1.56, -6.25, 2.10, 1.53, 6.87, repro,
2008-10-15,4.19, -0.50, -5.74, 2.18, 1.55, 7.08, repro,
2008-10-16,7.42, -0.36, -8.16, 2.18, 1.55, 7.12, repro,
2008-10-17,3.26, -1.13, -8.72, 2.09, 1.53, 6.87, repro,
2008-10-18,2.88, -1.92, -4.89, 2.08, 1.54, 6.89, repro,
2008-10-19,3.92, -1.40, -6.82, 2.10, 1.54, 6.95, repro,
2008-10-20,4.69, -0.74, -4.52, 2.11, 1.54, 6.97, repro,
2008-10-21,4.63, -2.59, -3.19, 2.11, 1.55, 6.97, repro,
2008-10-22,3.90, -2.05, -3.70, 2.10, 1.56, 6.99, repro,
2008-10-23,2.38, -1.64, -3.95, 2.08, 1.54, 6.88, repro,
2008-10-24,3.71, -1.65, -0.97, 2.10, 1.54, 6.97, repro,
2008-10-25,4.10, -3.54, -5.70, 2.10, 1.53, 6.89, repro,
2008-10-26,5.39, -1.31, -6.63, 2.11, 1.54, 6.92, repro,
2008-10-27,2.85, -1.20, -10.26, 2.10, 1.54, 6.92, repro,
2008-10-28,4.17, -1.71, -13.49, 2.16, 1.57, 6.99, repro,
2008-10-29,4.97, -2.20, -5.28, 2.18, 1.57, 7.03, repro,
2008-10-30,3.98, -1.73, -4.44, 2.09, 1.54, 6.93, repro,
2008-10-31,3.66, -0.91, -5.43, 2.21, 1.63, 7.35, repro,
2008-11-01,2.76, -1.77, 0.37, 2.12, 1.55, 6.94, repro,
2008-11-02,2.42, -2.14, -4.28, 2.13, 1.60, 7.13, repro,
2008-11-03,2.94, -1.16, 6.22, 2.16, 1.62, 7.16, repro,
2008-11-04,2.69, -2.53, 5.47, 2.13, 1.59, 7.04, repro,
2008-11-05,2.65, -0.94, 2.36, 2.16, 1.61, 7.12, repro,
2008-11-06,3.69, -2.24, -5.10, 2.14, 1.58, 7.07, repro,
2008-11-07,1.63, -0.30, -2.26, 2.14, 1.59, 7.12, repro,
2008-11-08,3.56, -1.80, 2.15, 2.12, 1.59, 7.06, repro,
2008-11-09,3.99, -2.23, 3.04, 2.13, 1.58, 7.10, repro,
2008-11-10,3.63, -1.17, 2.71, 2.20, 1.64, 7.24, repro,
2008-11-11,3.34, -1.19, -0.64, 2.26, 1.68, 7.64, repro,
2008-11-12,4.93, -2.96, -7.11, 2.14, 1.57, 7.00, repro,
2008-11-13,3.49, 5.34, 16.61, 2.17, 1.62, 7.16, repro,
2008-11-14,4.10, -0.64, -6.39, 2.19, 1.66, 7.31, repro,
2008-11-15,3.01, -2.13, -7.77, 2.17, 1.64, 7.19, repro,
2008-11-16,3.38, -3.26, -6.40, 2.17, 1.61, 7.20, repro,
2008-11-17,2.55, -1.65, -11.03, 2.23, 1.70, 7.45, repro,
2008-11-18,2.87, -1.10, -8.94, 2.26, 1.71, 7.70, repro,
2008-11-19,4.02, -0.99, -7.99, 2.31, 1.72, 7.67, repro,
2008-11-20,4.26, -1.16, -9.33, 2.19, 1.68, 7.39, repro,
2008-11-21,4.78, -2.80, -9.58, 2.29, 1.76, 7.83, repro,
2008-11-22,3.51, -1.59, -4.77, 2.35, 1.75, 7.95, repro,
2008-11-23,4.23, -2.77, -10.95, 2.27, 1.70, 7.55, repro,
2008-11-24,3.53, -1.61, -6.33, 2.32, 1.74, 7.73, repro,
2008-11-25,3.53, -2.44, -2.96, 2.22, 1.68, 7.45, repro,
2008-11-26,4.20, -2.51, -5.29, 2.12, 1.57, 7.05, repro,
2008-11-27,3.24, -2.31, -2.16, 2.13, 1.59, 7.09, repro,
2008-11-28,2.77, -2.44, 3.60, 2.23, 1.68, 7.45, repro,
2008-11-29,3.98, -2.90, -3.89, 2.29, 1.78, 7.83, repro,
2008-11-30,5.87, -5.24, -9.60, 2.15, 1.60, 7.11, repro,
2008-12-01,2.32, -5.11, 0.39, 2.11, 1.56, 7.03, repro,
2008-12-02,2.96, -3.32, -0.31, 2.17, 1.63, 7.19, repro,
2008-12-03,3.20, -1.14, 5.09, 2.16, 1.62, 7.16, repro,
2008-12-04,3.12, -0.65, -3.66, 2.19, 1.70, 7.43, repro,
2008-12-05,2.51, -1.42, -3.64, 2.18, 1.66, 7.31, repro,
2008-12-06,2.81, -0.97, 1.08, 2.29, 1.80, 7.79, repro,
2008-12-07,4.80, -0.20, 3.25, 2.23, 1.72, 7.59, repro,
2008-12-08,4.94, 0.87, 4.23, 2.17, 1.62, 7.22, repro,
2008-12-09,3.55, -1.81, -2.72, 2.13, 1.61, 7.06, repro,
2008-12-10,2.80, -2.24, -7.62, 2.14, 1.62, 7.14, repro,
2008-12-11,4.36, -2.96, -6.68, 2.24, 1.65, 7.41, repro,
2008-12-12,3.79, -2.36, -3.92, 2.26, 1.69, 7.55, repro,
2008-12-13,2.37, -1.06, 8.15, 2.12, 1.57, 7.00, repro,
2008-12-14,4.17, 0.06, 9.42, 2.09, 1.55, 6.94, repro,
2008-12-15,4.27, -1.91, -2.43, 2.13, 1.58, 7.02, repro,
2008-12-16,2.35, -1.38, 1.61, 2.09, 1.55, 6.92, repro,
2008-12-17,3.16, -2.55, -2.60, 2.19, 1.60, 7.16, repro,
2008-12-18,3.37, -2.33, 2.12, 2.10, 1.54, 6.91, repro,
2008-12-19,4.17, -1.84, -2.53, 2.15, 1.58, 7.07, repro,
2008-12-20,6.14, -3.74, -12.36, 2.09, 1.54, 6.86, repro,
2008-12-21,5.07, -1.77, -10.24, 2.09, 1.55, 6.90, repro,
2008-12-22,3.92, -1.83, 0.56, 2.10, 1.55, 6.95, repro,
2008-12-23,3.39, -1.17, 3.56, 2.09, 1.54, 6.90, repro,
2008-12-24,4.44, -1.32, 2.55, 2.08, 1.55, 6.92, repro,
2008-12-25,2.65, -1.70, 1.57, 2.09, 1.55, 6.95, repro,
2008-12-26,3.24, -2.39, 4.99, 2.11, 1.54, 6.95, repro,
2008-12-27,2.93, -2.46, -3.82, 2.10, 1.55, 6.99, repro,
2008-12-28,3.67, -2.45, -4.59, 2.11, 1.54, 6.94, repro,
2008-12-29,3.43, 0.37, -8.94, 2.09, 1.56, 6.92, repro,
2008-12-30,4.26, -3.80, -17.30, 2.11, 1.58, 7.05, repro,
2008-12-31,4.72, -1.07, -7.87, 2.10, 1.55, 6.93, repro,
2009-01-01,3.82, -2.96, -13.96, 2.16, 1.58, 7.14, repro,
2009-01-02,3.61, -6.77, -4.38, 2.11, 1.56, 6.98, repro,
2009-01-03,3.66, -1.01, -0.09, 2.11, 1.57, 6.96, repro,
2009-01-04,3.77, -2.37, -7.44, 2.10, 1.57, 6.97, repro,
2009-01-05,3.93, -2.41, 0.39, 2.10, 1.57, 6.99, repro,
2009-01-06,5.12, -3.32, 0.08, 2.11, 1.57, 7.02, repro,
2009-01-07,7.05, -6.36, -8.22, 2.11, 1.58, 7.02, repro,
2009-01-08,6.13, -3.30, -4.78, 2.14, 1.61, 7.18, repro,
2009-01-09,5.79, -3.21, -8.44, 2.17, 1.63, 7.26, repro,
2009-01-10,3.57, -1.32, -10.78, 2.10, 1.57, 6.99, repro,
2009-01-11,5.83, -3.94, -20.13, 2.11, 1.57, 7.03, repro,
2009-01-12,7.19, -4.33, -30.54, 2.16, 1.59, 7.15, repro,
2009-01-13,4.48, -2.04, -17.22, 2.15, 1.59, 7.11, repro,
2009-01-14,4.78, -0.43, -14.91, 2.15, 1.59, 7.11, repro,
2009-01-15,4.49, -1.04, -13.37, 2.14, 1.61, 7.14, repro,
2009-01-16,4.71, -2.48, -16.29, 2.15, 1.59, 7.15, repro,
2009-01-17,4.38, -2.72, -16.77, 2.15, 1.59, 7.11, repro,
2009-01-18,4.93, -2.08, -16.47, 2.10, 1.57, 6.98, repro,
2009-01-19,4.46, -2.70, -15.71, 2.15, 1.58, 7.09, repro,
2009-01-20,4.68, -2.21, -14.65, 2.09, 1.57, 6.97, repro,
2009-01-21,3.62, -2.68, -13.22, 2.09, 1.57, 6.99, repro,
2009-01-22,3.22, -2.06, -0.56, 2.08, 1.56, 6.93, repro,
2009-01-23,4.03, -1.19, -8.74, 2.14, 1.58, 7.07, repro,
2009-01-24,5.39, -2.84, -16.27, 2.14, 1.59, 7.14, repro,
2009-01-25,5.31, -1.75, -10.06, 2.14, 1.59, 7.09, repro,
2009-01-26,4.50, -1.92, -9.54, 2.08, 1.57, 6.96, repro,
2009-01-27,3.15, -2.10, -10.11, 2.08, 1.56, 6.95, repro,
2009-01-28,4.57, -4.24, -10.58, 2.08, 1.57, 6.96, repro,
2009-01-29,4.56, -2.48, -14.96, 2.10, 1.59, 7.06, repro,
2009-01-30,3.30, -1.97, -13.72, 2.09, 1.58, 6.99, repro,
2009-01-31,4.32, -1.29, -2.80, 2.09, 1.58, 7.01, repro,
2009-02-01,3.29, -2.10, -11.76, 2.07, 1.57, 6.94, repro,
2009-02-02,2.77, -1.52, -16.42, 2.09, 1.56, 6.95, repro,
2009-02-03,4.69, -2.07, -17.25, 2.10, 1.58, 7.01, repro,
2009-02-04,3.46, -1.75, -15.40, 2.10, 1.60, 7.08, repro,
2009-02-05,3.59, -1.82, -11.71, 2.13, 1.62, 7.22, repro,
2009-02-06,3.67, 0.49, -1.91, 2.16, 1.64, 7.33, repro,
2009-02-07,3.40, -1.68, -4.03, 2.11, 1.61, 7.12, repro,
2009-02-08,4.58, -2.40, -6.33, 2.10, 1.58, 7.02, repro,
2009-02-09,3.60, -2.25, 0.84, 2.13, 1.63, 7.23, repro,
2009-02-10,2.78, -3.15, -1.89, 2.10, 1.60, 7.08, repro,
2009-02-11,4.50, -1.63, -1.73, 2.15, 1.66, 7.32, repro,
2009-02-12,3.73, -1.81, -3.33, 2.12, 1.65, 7.19, repro,
2009-02-13,3.79, -2.64, -7.42, 2.12, 1.61, 7.16, repro,
2009-02-14,3.76, -2.67, -3.49, 2.08, 1.58, 7.00, repro,
2009-02-15,3.86, -2.31, -5.32, 2.12, 1.62, 7.26, repro,
2009-02-16,2.63, -3.12, -3.05, 2.12, 1.62, 7.24, repro,
2009-02-17,2.82, -2.73, -0.41, 2.12, 1.59, 7.06, repro,
2009-02-18,3.52, -3.55, -5.53, 2.13, 1.65, 7.36, repro,
2009-02-19,3.36, -3.44, -9.30, 2.12, 1.61, 7.21, repro,
2009-02-20,5.09, -3.94, -14.34, 2.12, 1.60, 7.21, repro,
2009-02-21,3.32, -3.44, -11.83, 2.11, 1.62, 7.21, repro,
2009-02-22,3.11, -2.66, -13.36, 2.11, 1.61, 7.22, repro,
