PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P570
Station name,KelsoCreekCS2006
Begin Date, 2006-08-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6673482668 North Latitude, -118.2600389723 East Longitude, 810.87966 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-13,0.34, 0.68, -11.16, 1.97, 1.64, 7.53, repro,
2010-02-14,0.14, 0.59, -11.72, 1.97, 1.64, 7.51, repro,
2010-02-15,0.18, 0.62, -9.63, 1.96, 1.63, 7.49, repro,
2010-02-16,0.67, 1.72, -14.52, 2.03, 1.63, 7.58, repro,
2010-02-17,-0.24, 0.33, -12.42, 2.08, 1.69, 7.84, repro,
2010-02-18,-0.60, 0.36, -9.93, 2.08, 1.70, 7.89, repro,
2010-02-19,1.02, -0.80, -10.45, 2.08, 1.70, 7.88, repro,
2010-02-20,-0.40, 0.98, -9.90, 1.97, 1.64, 7.54, repro,
2010-02-21,-1.51, -2.29, -9.97, 1.94, 1.61, 7.33, repro,
2010-02-22,1.23, 0.82, -7.21, 2.06, 1.72, 7.80, repro,
2010-02-23,0.29, 0.43, -18.26, 2.03, 1.66, 7.56, repro,
2010-02-24,1.11, 0.37, -19.23, 2.00, 1.62, 7.46, repro,
2010-02-25,-0.38, 0.25, -17.93, 1.95, 1.61, 7.35, repro,
2010-02-26,0.88, 0.33, -12.09, 1.99, 1.68, 7.62, repro,
2010-02-27,0.56, -0.47, -5.31, 2.04, 1.75, 7.81, repro,
2010-02-28,0.30, -0.20, -13.34, 1.97, 1.63, 7.52, repro,
2010-03-01,0.23, -0.01, -11.78, 2.04, 1.76, 7.91, repro,
2010-03-02,0.48, 0.97, -8.37, 1.95, 1.60, 7.35, repro,
2010-03-03,0.29, -2.68, -3.61, 2.01, 1.72, 7.78, repro,
2010-03-04,2.03, 1.21, -7.27, 2.01, 1.70, 7.75, repro,
2010-03-05,0.04, -1.01, -7.89, 1.96, 1.60, 7.36, repro,
2010-03-06,0.31, -0.78, -7.98, 1.95, 1.59, 7.31, repro,
2010-03-07,-0.05, -0.86, -4.12, 1.95, 1.59, 7.32, repro,
2010-03-08,0.38, -0.16, -1.52, 1.95, 1.60, 7.36, repro,
2010-03-09,0.42, -1.69, -15.03, 1.95, 1.60, 7.32, repro,
2010-03-10,-0.27, -3.38, -8.55, 1.96, 1.61, 7.42, repro,
2010-03-11,0.62, 0.21, -8.50, 1.97, 1.59, 7.34, repro,
2010-03-12,1.23, 0.23, -13.85, 1.96, 1.60, 7.37, repro,
2010-03-13,-1.60, -1.76, -11.89, 1.96, 1.60, 7.41, repro,
2010-03-14,0.33, -0.08, -8.31, 1.95, 1.60, 7.39, repro,
2010-03-15,0.89, 0.94, -16.95, 1.96, 1.60, 7.39, repro,
2010-03-16,1.14, 0.43, -10.02, 1.96, 1.60, 7.41, repro,
2010-03-17,2.42, 0.27, -16.96, 1.95, 1.58, 7.34, repro,
2010-03-18,1.42, -0.01, -9.36, 1.97, 1.60, 7.43, repro,
2010-03-19,0.85, 0.96, -5.79, 2.05, 1.70, 7.74, repro,
2010-03-20,0.44, 1.65, -5.72, 1.96, 1.61, 7.43, repro,
2010-03-21,0.63, 0.64, -11.63, 1.96, 1.59, 7.34, repro,
2010-03-22,0.09, -0.44, -4.96, 1.96, 1.59, 7.38, repro,
2010-03-23,0.90, -0.85, -7.92, 1.97, 1.60, 7.46, repro,
2010-03-24,0.29, 0.72, -8.78, 2.00, 1.63, 7.54, repro,
2010-03-25,-1.11, -2.56, -7.59, 2.00, 1.62, 7.50, repro,
2010-03-26,1.91, -4.70, -8.55, 2.04, 1.74, 7.81, repro,
2010-03-27,1.69, -0.29, -13.88, 1.98, 1.61, 7.43, repro,
2010-03-28,1.91, 0.22, -11.47, 1.99, 1.62, 7.49, repro,
2010-03-29,1.87, -0.43, -8.47, 2.06, 1.66, 7.66, repro,
2010-03-30,-1.66, -4.27, -17.41, 2.16, 1.66, 7.82, repro,
2010-03-31,-1.03, -3.42, -15.53, 2.05, 1.63, 7.54, repro,
2010-04-01,0.25, 0.49, -4.49, 2.05, 1.66, 7.60, repro,
2010-04-02,1.34, -0.99, -11.83, 2.05, 1.69, 7.70, repro,
2010-04-03,-1.96, -2.13, -8.04, 2.09, 1.69, 7.75, repro,
2010-04-04,1.28, -0.98, -6.84, 2.06, 1.69, 7.73, repro,
2010-04-05,-0.41, 0.57, -4.81, 2.04, 1.62, 7.51, repro,
2010-04-06,0.96, 1.90, -4.84, 2.03, 1.63, 7.48, repro,
2010-04-07,0.41, 1.90, -4.81, 2.11, 1.72, 8.11, repro,
2010-04-08,-0.59, 2.56, -4.80, 2.02, 1.64, 7.55, repro,
2010-04-09,0.25, 0.84, 4.90, 2.13, 1.67, 7.82, repro,
2010-04-10,0.83, 0.66, -3.07, 2.07, 1.63, 7.63, repro,
2010-04-11,-1.61, 2.30, -4.44, 2.01, 1.61, 7.44, repro,
2010-04-12,-1.31, 1.85, -9.24, 2.21, 1.72, 8.19, repro,
2010-04-13,-1.89, 1.85, -0.79, 2.06, 1.63, 7.55, repro,
2010-04-14,-1.01, 1.93, -7.03, 2.17, 1.69, 7.97, repro,
2010-04-15,-0.31, 1.09, -5.57, 2.07, 1.61, 7.77, repro,
2010-04-16,-1.31, 1.36, -3.04, 2.01, 1.60, 7.46, repro,
2010-04-17,-0.65, 1.82, -5.39, 2.03, 1.65, 7.57, repro,
2010-04-18,-1.28, 2.30, -2.87, 2.04, 1.63, 7.59, repro,
2010-04-19,0.07, 0.93, -0.19, 2.06, 1.65, 7.62, repro,
2010-04-20,-1.16, -0.88, 2.60, 2.15, 1.68, 7.97, repro,
2010-04-21,-0.28, 0.88, 1.77, 2.07, 1.62, 7.60, repro,
2010-04-22,-2.07, 0.71, 4.16, 2.13, 1.72, 7.85, repro,
2010-04-23,-1.75, 2.19, 3.51, 2.10, 1.67, 7.76, repro,
2010-04-24,-0.28, 2.00, -2.31, 2.00, 1.60, 7.44, repro,
2010-04-25,-0.80, 1.50, -3.95, 1.97, 1.59, 7.37, repro,
2010-04-26,-1.75, 2.64, -4.84, 1.97, 1.59, 7.34, repro,
2010-04-27,-0.81, 1.44, 1.45, 2.09, 1.64, 7.69, repro,
2010-04-28,-4.38, -0.60, -1.87, 2.04, 1.64, 7.64, repro,
2010-04-29,-0.36, 0.76, 6.50, 2.02, 1.64, 7.54, repro,
2010-04-30,-1.12, 0.88, 7.14, 1.98, 1.59, 7.35, repro,
2010-05-01,-0.43, 2.20, 3.96, 2.02, 1.62, 7.48, repro,
2010-05-02,-1.80, 2.15, 10.92, 2.02, 1.63, 7.50, repro,
2010-05-03,-0.14, 2.63, -3.11, 2.04, 1.66, 7.63, repro,
2010-05-04,-0.46, 1.15, 9.59, 2.02, 1.60, 7.44, repro,
2010-05-05,-3.62, 1.74, 3.38, 1.97, 1.58, 7.28, repro,
2010-05-06,-2.10, 0.97, -4.23, 1.96, 1.58, 7.28, repro,
2010-05-07,-0.48, 2.20, 0.39, 2.00, 1.61, 7.35, repro,
2010-05-08,-4.28, 0.44, -3.94, 2.00, 1.60, 7.42, repro,
2010-05-09,-2.10, -2.17, -3.93, 1.98, 1.59, 7.33, repro,
2010-05-10,-0.91, 0.99, -8.27, 1.97, 1.59, 7.33, repro,
2010-05-11,-0.55, -2.33, 6.16, 1.98, 1.59, 7.40, repro,
2010-05-12,-1.21, 1.93, -3.36, 2.03, 1.61, 7.54, repro,
2010-05-13,-1.49, 1.94, -1.42, 1.98, 1.59, 7.34, repro,
2010-05-14,-1.14, 2.30, -8.29, 2.06, 1.67, 7.54, repro,
2010-05-15,-0.31, 1.65, -5.66, 2.01, 1.64, 7.39, repro,
2010-05-16,-0.24, 2.36, 0.21, 1.96, 1.58, 7.23, repro,
2010-05-17,0.41, 1.16, -0.75, 1.99, 1.59, 7.31, repro,
2010-05-18,0.18, -1.79, -1.81, 2.01, 1.62, 7.39, repro,
2010-05-19,0.14, 0.39, 6.60, 2.10, 1.67, 7.67, repro,
2010-05-20,-0.47, -0.95, 19.31, 2.10, 1.67, 7.65, repro,
2010-05-21,0.37, -0.45, 3.20, 1.98, 1.60, 7.25, repro,
2010-05-22,-2.06, -2.56, -10.98, 2.00, 1.60, 7.30, repro,
2010-05-23,0.11, 1.17, 1.95, 1.99, 1.61, 7.29, repro,
2010-05-24,-0.27, 1.06, 2.70, 1.99, 1.61, 7.32, repro,
2010-05-25,-0.49, 1.96, -5.68, 1.99, 1.61, 7.29, repro,
2010-05-26,0.20, -0.11, 0.36, 1.99, 1.61, 7.29, repro,
2010-05-27,-2.59, -2.84, 11.74, 1.98, 1.61, 7.28, repro,
2010-05-28,-0.15, -0.20, 4.42, 2.01, 1.63, 7.36, repro,
2010-05-29,-1.31, 3.20, -0.11, 2.00, 1.61, 7.28, repro,
2010-05-30,-0.71, 2.43, -3.89, 2.02, 1.67, 7.40, repro,
2010-05-31,-1.86, 0.98, -1.06, 2.01, 1.65, 7.37, repro,
2010-06-01,-2.08, 3.43, 0.79, 1.99, 1.61, 7.20, repro,
2010-06-02,-0.63, 1.86, 6.35, 1.99, 1.63, 7.32, repro,
2010-06-03,1.21, 1.84, 9.46, 2.00, 1.61, 7.33, repro,
2010-06-04,-0.24, 0.64, 16.57, 2.02, 1.66, 7.42, repro,
2010-06-05,1.67, 0.42, 7.77, 2.01, 1.63, 7.37, repro,
2010-06-06,-0.70, 3.35, -4.85, 1.97, 1.59, 7.18, repro,
2010-06-07,-0.76, 3.35, -0.98, 2.02, 1.64, 7.41, repro,
2010-06-08,-0.45, 1.90, 14.08, 2.01, 1.65, 7.42, repro,
2010-06-09,-1.24, 4.03, 2.69, 1.99, 1.61, 7.26, repro,
2010-06-10,4.75, -1.79, -8.53, 2.11, 1.71, 7.62, repro,
2010-06-11,-1.18, 1.14, 7.98, 2.00, 1.61, 7.26, repro,
2010-06-12,-1.23, 2.12, -0.53, 2.03, 1.63, 7.32, repro,
2010-06-13,-1.48, 3.11, -2.71, 2.02, 1.66, 7.44, repro,
2010-06-14,-2.69, 3.29, -3.69, 2.01, 1.64, 7.37, repro,
2010-06-15,-0.14, 2.83, -0.52, 2.03, 1.66, 7.46, repro,
2010-06-16,-2.45, -1.18, -0.80, 2.00, 1.62, 7.30, repro,
2010-06-17,0.04, 3.69, 1.74, 2.02, 1.65, 7.38, repro,
2010-06-18,-1.24, 2.01, 11.59, 2.02, 1.64, 7.36, repro,
2010-06-19,-0.37, 0.62, 4.91, 1.98, 1.61, 7.27, repro,
2010-06-20,-1.50, 4.52, -1.54, 1.99, 1.61, 7.22, repro,
2010-06-21,-0.48, 3.48, -2.35, 2.00, 1.62, 7.33, repro,
2010-06-22,-1.45, 2.05, -4.20, 1.98, 1.61, 7.28, repro,
2010-06-23,-0.71, 1.88, 4.27, 1.97, 1.62, 7.23, repro,
2010-06-24,0.25, 0.64, 1.72, 2.03, 1.68, 7.47, repro,
2010-06-25,-4.15, 3.27, -0.09, 2.03, 1.68, 7.49, repro,
2010-06-26,-1.50, 2.95, 2.66, 1.98, 1.61, 7.28, repro,
2010-06-27,0.78, -0.45, 11.41, 2.01, 1.66, 7.43, repro,
2010-06-28,-1.22, 1.45, 7.40, 2.19, 1.79, 8.29, repro,
2010-06-29,-1.18, 4.78, 5.52, 2.07, 1.72, 7.71, repro,
2010-06-30,-2.44, 2.17, 3.88, 1.98, 1.62, 7.29, repro,
2010-07-01,-0.91, 2.14, -1.21, 1.98, 1.61, 7.27, repro,
2010-07-02,-1.55, 2.24, 1.80, 1.96, 1.61, 7.24, repro,
2010-07-03,-0.64, 1.72, 10.48, 1.96, 1.61, 7.19, repro,
2010-07-04,-0.35, 0.66, 11.95, 2.04, 1.63, 7.45, repro,
2010-07-05,-1.02, 2.50, 1.84, 1.98, 1.62, 7.26, repro,
2010-07-06,-2.17, 2.26, 6.60, 1.98, 1.62, 7.31, repro,
2010-07-07,0.67, 0.77, 5.87, 1.98, 1.63, 7.32, repro,
2010-07-08,-0.53, 1.64, 3.17, 1.99, 1.68, 7.39, repro,
2010-07-09,-1.20, 2.59, 4.99, 1.97, 1.62, 7.22, repro,
2010-07-10,-1.16, 0.42, 4.49, 1.98, 1.64, 7.31, repro,
2010-07-11,-1.05, 1.59, 1.02, 1.98, 1.63, 7.35, repro,
2010-07-12,-0.74, 3.00, 5.88, 2.05, 1.65, 7.57, repro,
2010-07-13,-0.30, 2.85, 1.37, 1.93, 1.62, 7.14, repro,
2010-07-14,0.07, 2.50, -1.73, 1.95, 1.61, 7.13, repro,
2010-07-15,-0.24, 1.39, -3.65, 1.98, 1.68, 7.35, repro,
2010-07-16,1.14, 4.96, -9.42, 2.06, 1.70, 7.41, repro,
2010-07-17,-1.11, 1.23, -0.01, 1.94, 1.61, 7.15, repro,
2010-07-18,0.46, 1.23, -4.56, 1.94, 1.62, 7.12, repro,
2010-07-19,1.05, 2.24, -7.78, 1.93, 1.61, 7.11, repro,
2010-07-20,0.96, 1.09, 1.81, 1.95, 1.65, 7.21, repro,
2010-07-21,-0.69, 1.35, -9.69, 1.93, 1.62, 7.14, repro,
2010-07-22,0.42, 1.82, -2.30, 1.93, 1.61, 7.10, repro,
2010-07-23,-2.11, 1.81, 3.85, 1.93, 1.61, 7.12, repro,
2010-07-24,-2.24, 1.68, -7.37, 1.95, 1.66, 7.21, repro,
2010-07-25,-2.44, 1.19, -2.29, 1.96, 1.66, 7.22, repro,
2010-07-26,-0.15, 3.02, -4.89, 2.04, 1.67, 7.47, repro,
2010-07-27,-0.52, 1.16, -10.33, 1.93, 1.62, 7.13, repro,
2010-07-28,-2.59, 2.35, -1.61, 1.95, 1.62, 7.16, repro,
2010-07-29,-1.36, 2.84, -1.81, 1.95, 1.66, 7.25, repro,
2010-07-30,-1.66, 2.17, -7.98, 1.95, 1.65, 7.19, repro,
2010-07-31,0.74, 1.98, -3.18, 1.92, 1.60, 7.05, repro,
2010-08-01,0.16, 1.30, 1.19, 1.93, 1.62, 7.12, repro,
2010-08-02,0.20, 3.62, 1.26, 1.94, 1.62, 7.14, repro,
2010-08-03,-1.02, 2.80, 2.24, 1.97, 1.70, 7.38, repro,
2010-08-04,-1.24, 1.49, -1.05, 1.95, 1.65, 7.19, repro,
2010-08-05,-0.68, 2.55, 4.88, 1.92, 1.60, 7.04, repro,
2010-08-06,-1.60, 1.45, 6.77, 1.99, 1.66, 7.23, repro,
2010-08-07,-0.16, 2.86, 2.86, 1.97, 1.67, 7.27, repro,
2010-08-08,-0.90, 0.56, 5.90, 1.96, 1.65, 7.21, repro,
2010-08-09,-0.43, 1.67, 2.76, 1.91, 1.61, 7.09, repro,
2010-08-10,-0.78, 2.63, 6.47, 1.93, 1.62, 7.13, repro,
2010-08-11,-2.37, 1.83, 4.63, 1.93, 1.62, 7.14, repro,
2010-08-12,-1.51, 2.40, 1.78, 1.92, 1.62, 7.16, repro,
2010-08-13,-1.11, 2.17, 10.14, 1.93, 1.61, 7.09, repro,
2010-08-14,-0.73, 2.24, 2.99, 1.91, 1.60, 7.04, repro,
2010-08-15,-1.26, 1.86, -3.69, 1.92, 1.61, 7.07, repro,
2010-08-16,-1.59, 3.11, -0.43, 1.93, 1.61, 7.12, repro,
2010-08-17,-1.42, 2.21, -5.16, 1.92, 1.62, 7.13, repro,
2010-08-18,-1.35, 2.90, 5.65, 1.93, 1.63, 7.17, repro,
2010-08-19,-1.25, 3.75, 5.82, 2.02, 1.66, 7.39, repro,
2010-08-20,-1.42, 1.74, 2.90, 1.91, 1.61, 7.06, repro,
2010-08-21,-0.81, 2.63, 1.98, 1.92, 1.61, 7.09, repro,
2010-08-22,-1.69, 0.06, 6.41, 1.93, 1.63, 7.18, repro,
2010-08-23,-1.43, 2.54, -1.31, 1.91, 1.60, 7.05, repro,
2010-08-24,-0.82, 2.12, 2.19, 2.00, 1.62, 7.23, repro,
2010-08-25,-2.62, 2.13, 4.21, 1.95, 1.66, 7.27, repro,
2010-08-26,0.77, 0.55, -2.98, 2.01, 1.68, 7.56, repro,
2010-08-27,-2.51, 1.76, -3.18, 1.98, 1.70, 7.43, repro,
2010-08-28,-1.11, 0.94, 7.50, 1.88, 1.58, 6.98, repro,
2010-08-29,-1.46, 3.31, 14.18, 1.90, 1.59, 7.02, repro,
2010-08-30,-0.91, 2.39, 2.12, 1.92, 1.61, 7.09, repro,
2010-08-31,-0.08, 3.47, 2.20, 1.92, 1.61, 7.08, repro,
2010-09-01,-1.13, 1.94, 5.57, 1.88, 1.59, 7.02, repro,
2010-09-02,-1.72, 0.84, 9.51, 1.88, 1.58, 6.97, repro,
2010-09-03,-1.71, 2.92, -0.09, 1.88, 1.58, 6.95, repro,
2010-09-04,-1.92, 3.16, 2.29, 1.89, 1.59, 7.02, repro,
2010-09-05,-1.48, 3.17, 9.80, 1.90, 1.60, 7.05, repro,
2010-09-06,-1.22, 1.87, 6.48, 1.89, 1.60, 7.01, repro,
2010-09-07,-2.17, 1.80, 5.96, 1.90, 1.63, 7.13, repro,
2010-09-08,-1.93, 0.01, 13.02, 1.90, 1.59, 7.03, repro,
2010-09-09,-2.35, 1.60, -4.97, 1.90, 1.60, 7.05, repro,
2010-09-10,-1.30, 3.66, 3.33, 1.89, 1.60, 7.08, repro,
2010-09-11,-1.54, 2.54, -0.66, 1.92, 1.65, 7.13, repro,
2010-09-12,-0.85, 3.25, -4.18, 1.87, 1.58, 6.97, repro,
2010-09-13,-0.84, 1.67, 4.23, 1.89, 1.58, 7.00, repro,
2010-09-14,-0.99, 3.34, -3.01, 1.94, 1.64, 7.22, repro,
2010-09-15,-2.49, 2.91, 3.39, 1.89, 1.62, 7.11, repro,
2010-09-16,-1.29, 3.25, 1.40, 1.89, 1.59, 7.03, repro,
2010-09-17,-2.12, 2.85, 2.41, 1.89, 1.58, 7.01, repro,
2010-09-18,-0.55, 0.56, 6.67, 1.91, 1.63, 7.15, repro,
2010-09-19,-1.58, 2.39, 5.59, 1.90, 1.62, 7.13, repro,
2010-09-20,-0.46, 3.90, 4.51, 1.91, 1.61, 7.09, repro,
2010-09-21,-0.57, 3.16, 4.57, 1.90, 1.65, 7.21, repro,
2010-09-22,-0.77, 0.88, 6.86, 1.91, 1.63, 7.19, repro,
2010-09-23,-2.32, 2.68, 1.76, 1.93, 1.59, 7.12, repro,
2010-09-24,-1.20, 2.76, 0.54, 1.89, 1.59, 7.03, repro,
2010-09-25,-1.14, 2.65, 0.29, 1.89, 1.60, 7.05, repro,
2010-09-26,-0.95, 3.01, -0.69, 1.88, 1.59, 6.98, repro,
2010-09-27,-1.05, 3.53, 2.85, 1.93, 1.65, 7.06, repro,
2010-09-28,-0.65, 2.93, 5.43, 1.95, 1.63, 7.07, repro,
2010-09-29,-1.83, 3.79, 6.51, 1.91, 1.59, 7.04, repro,
2010-09-30,-3.53, 3.17, 9.44, 1.93, 1.62, 7.15, repro,
2010-10-01,-2.34, 3.20, 4.56, 1.92, 1.62, 7.13, repro,
2010-10-02,-2.36, 3.05, 2.18, 1.89, 1.61, 7.06, repro,
2010-10-03,-1.65, 3.02, 1.83, 1.92, 1.61, 7.09, repro,
2010-10-04,-1.24, 3.26, 6.45, 1.97, 1.65, 7.33, repro,
2010-10-05,-2.54, 1.80, 4.64, 1.91, 1.59, 7.09, repro,
2010-10-06,-1.36, 3.49, 0.75, 1.90, 1.61, 7.11, repro,
2010-10-07,-0.80, 3.19, -5.67, 1.89, 1.61, 7.05, repro,
2010-10-08,-2.53, 3.38, -7.01, 2.02, 1.66, 7.36, repro,
2010-10-09,-2.17, 3.90, -5.06, 1.97, 1.65, 7.36, repro,
2010-10-10,-1.37, 3.89, 1.34, 1.96, 1.60, 7.20, repro,
2010-10-11,-1.82, 2.91, 4.31, 1.96, 1.64, 7.36, repro,
2010-10-12,-0.15, 2.31, 2.39, 1.94, 1.60, 7.14, repro,
2010-10-13,-1.47, 2.45, -4.75, 1.93, 1.60, 7.13, repro,
2010-10-14,-2.32, 3.31, -3.38, 1.92, 1.62, 7.22, repro,
2010-10-15,-2.25, 4.58, -2.91, 1.93, 1.62, 7.24, repro,
2010-10-16,-0.84, 2.11, 4.69, 1.91, 1.57, 7.02, repro,
2010-10-17,0.16, 3.85, 2.16, 1.96, 1.63, 7.11, repro,
2010-10-18,-0.91, 3.80, -1.03, 1.95, 1.62, 7.09, repro,
2010-10-19,-0.41, 1.69, -4.97, 1.94, 1.62, 7.10, repro,
2010-10-20,-2.20, 2.33, 10.46, 1.96, 1.65, 7.27, repro,
2010-10-21,-1.00, 2.23, 0.31, 1.99, 1.63, 7.24, repro,
2010-10-22,-1.46, 2.29, 9.73, 1.93, 1.59, 7.08, repro,
2010-10-23,-1.95, 2.52, 10.41, 1.91, 1.60, 7.01, repro,
2010-10-24,-1.78, 0.64, -8.15, 1.97, 1.65, 7.41, repro,
2010-10-25,3.78, -3.85, 7.76, 1.97, 1.63, 7.32, repro,
2010-10-26,-1.34, -0.06, 4.34, 1.89, 1.59, 7.02, repro,
2010-10-27,-1.33, 2.46, 0.59, 1.88, 1.58, 6.97, repro,
2010-10-28,-1.52, 3.52, -3.50, 1.92, 1.61, 7.06, repro,
2010-10-29,-0.53, 4.17, -0.29, 1.89, 1.58, 7.01, repro,
2010-10-30,-1.40, 3.57, -7.78, 1.92, 1.61, 7.18, repro,
2010-10-31,-1.93, 2.62, -7.71, 2.05, 1.77, 7.67, repro,
2010-11-01,-1.33, 3.32, -5.10, 1.95, 1.67, 7.28, repro,
2010-11-02,-0.75, 4.09, -5.76, 1.93, 1.61, 7.14, repro,
2010-11-03,-1.35, 3.71, -4.30, 1.90, 1.58, 7.02, repro,
2010-11-04,-0.94, 4.14, -6.26, 1.90, 1.58, 7.04, repro,
2010-11-05,-1.80, 2.35, 2.58, 1.95, 1.64, 7.13, repro,
2010-11-06,-2.30, 3.75, 7.49, 1.93, 1.61, 7.13, repro,
2010-11-07,-0.97, 2.58, 2.66, 1.94, 1.61, 7.17, repro,
2010-11-08,-2.47, 4.78, -2.65, 1.93, 1.60, 7.21, repro,
2010-11-09,-0.90, 2.96, -1.20, 1.90, 1.58, 7.06, repro,
2010-11-10,-0.61, 0.72, 3.96, 1.88, 1.56, 6.94, repro,
2010-11-11,0.34, 4.66, -8.80, 1.89, 1.57, 7.00, repro,
2010-11-12,-1.50, 3.54, -6.16, 1.93, 1.61, 7.13, repro,
2010-11-13,-0.71, 3.69, -6.19, 1.98, 1.72, 7.48, repro,
2010-11-14,0.16, 3.45, 0.11, 1.95, 1.65, 7.29, repro,
2010-11-15,-0.25, 3.59, 5.00, 1.93, 1.61, 7.23, repro,
2010-11-16,-1.84, 3.82, 2.04, 2.00, 1.63, 7.43, repro,
2010-11-17,-1.57, 4.05, -7.80, 1.99, 1.62, 7.38, repro,
2010-11-18,-0.52, 4.21, -4.47, 1.96, 1.60, 7.30, repro,
2010-11-19,-1.45, 3.01, 3.86, 1.99, 1.62, 7.30, repro,
2010-11-20,-1.09, 3.29, 5.38, 2.00, 1.63, 7.47, repro,
2010-11-21,-3.80, 2.87, -0.73, 2.01, 1.67, 7.38, repro,
2010-11-22,-3.38, 2.51, -3.28, 2.03, 1.69, 7.48, repro,
2010-11-23,-1.48, 0.30, -6.07, 1.99, 1.61, 7.40, repro,
2010-11-24,-1.55, 0.21, 10.81, 1.94, 1.60, 7.21, repro,
2010-11-25,-1.08, 3.31, -1.82, 1.93, 1.59, 7.13, repro,
2010-11-26,-1.15, 3.98, -0.71, 1.98, 1.61, 7.36, repro,
2010-11-27,-1.30, 3.89, -3.63, 1.97, 1.61, 7.37, repro,
2010-11-28,-2.08, 1.32, 4.55, 1.95, 1.58, 7.22, repro,
2010-11-29,-1.50, 3.09, -3.27, 1.97, 1.60, 7.32, repro,
2010-11-30,-1.10, 3.69, -8.08, 1.93, 1.58, 7.15, repro,
2010-12-01,-1.08, 3.75, -5.32, 1.94, 1.59, 7.23, repro,
2010-12-02,-0.97, 3.03, -9.53, 1.98, 1.61, 7.41, repro,
2010-12-03,0.23, 3.25, -8.35, 1.97, 1.61, 7.42, repro,
2010-12-04,-1.90, 3.23, -1.05, 1.98, 1.60, 7.39, repro,
2010-12-05,-1.54, 3.38, 3.41, 1.98, 1.61, 7.41, repro,
2010-12-06,-2.78, 2.70, -4.39, 1.96, 1.59, 7.28, repro,
2010-12-07,-2.17, 3.33, -5.57, 1.96, 1.62, 7.34, repro,
2010-12-08,-1.44, 3.04, -7.00, 1.97, 1.61, 7.43, repro,
2010-12-09,-0.66, 0.12, -17.45, 1.94, 1.59, 7.21, repro,
2010-12-10,-1.41, 1.18, 3.62, 1.98, 1.61, 7.41, repro,
2010-12-11,-1.84, 4.45, -5.16, 1.93, 1.59, 7.19, repro,
2010-12-12,-1.60, 4.44, -10.78, 1.95, 1.57, 7.19, repro,
2010-12-13,-1.19, 3.07, -2.69, 1.96, 1.58, 7.22, repro,
2010-12-14,-0.33, 3.45, -13.62, 2.06, 1.63, 7.47, repro,
2010-12-15,-3.35, 2.16, -6.27, 1.96, 1.57, 7.20, repro,
2010-12-16,-2.17, 3.01, -4.94, 2.01, 1.61, 7.28, repro,
2010-12-17,-2.77, 3.43, -7.61, 1.97, 1.56, 7.07, repro,
2010-12-18,-2.88, 3.20, -6.11, 1.93, 1.58, 7.11, repro,
2010-12-19,-3.59, 3.16, -1.96, 2.00, 1.58, 7.39, repro,
2010-12-20,-2.10, 1.30, -3.40, 2.01, 1.60, 7.28, repro,
2010-12-21,-2.18, 1.33, -1.60, 2.04, 1.66, 7.44, repro,
2010-12-22,-1.42, 3.53, 1.82, 2.04, 1.66, 7.47, repro,
2010-12-23,-3.15, 2.12, -5.29, 2.05, 1.67, 7.51, repro,
2010-12-24,-2.65, 2.99, -4.57, 1.93, 1.57, 7.14, repro,
2010-12-25,-2.90, 4.52, -9.88, 1.92, 1.53, 7.05, repro,
2010-12-26,-1.55, 0.92, -4.51, 1.93, 1.57, 7.16, repro,
2010-12-27,-1.91, 2.58, -13.03, 1.92, 1.57, 7.14, repro,
2010-12-28,-2.75, 3.40, -9.64, 1.98, 1.62, 7.34, repro,
2010-12-29,-4.08, 0.48, -1.88, 2.02, 1.63, 7.43, repro,
2010-12-30,-4.78, 3.77, -2.61, 1.98, 1.61, 7.38, repro,
2010-12-31,-3.31, 1.71, -1.50, 1.93, 1.57, 7.19, repro,
2011-01-01,-3.21, 2.82, -4.02, 1.93, 1.58, 7.21, repro,
2011-01-02,-3.00, 3.46, -7.38, 2.03, 1.66, 7.48, repro,
2011-01-03,-2.39, 2.43, -5.52, 2.05, 1.68, 7.55, repro,
2011-01-04,-1.97, 1.96, -4.38, 2.00, 1.60, 7.29, repro,
2011-01-05,-1.79, 3.19, -11.29, 1.97, 1.63, 7.37, repro,
2011-01-06,-2.07, 1.59, -12.15, 1.98, 1.63, 7.29, repro,
2011-01-07,-1.92, 2.69, -5.93, 1.97, 1.62, 7.37, repro,
2011-01-08,-1.98, 1.87, -3.99, 1.94, 1.58, 7.14, repro,
2011-01-09,-0.74, 0.79, -1.77, 1.91, 1.54, 7.05, repro,
2011-01-10,-1.73, 1.62, -4.92, 1.97, 1.63, 7.37, repro,
2011-01-11,-0.84, 2.71, -10.37, 1.99, 1.66, 7.49, repro,
2011-01-12,-1.33, 3.41, -18.03, 1.95, 1.59, 7.21, repro,
2011-01-13,-1.51, 3.22, -14.31, 1.96, 1.59, 7.20, repro,
2011-01-14,-0.98, 2.77, -9.83, 1.94, 1.59, 7.18, repro,
2011-01-15,-1.03, 1.72, -6.61, 1.94, 1.60, 7.17, repro,
2011-01-16,-1.57, 2.74, -8.07, 1.94, 1.59, 7.18, repro,
