PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P354
Station name,SageCreek_ID2006
Begin Date, 2006-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.1085111066 North Latitude, -113.9789410685 East Longitude, 2000.29553 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-14,2.12, -1.56, -5.83, 2.13, 1.58, 7.01, repro,
2009-12-15,-0.63, 2.56, -5.16, 2.22, 1.69, 7.33, repro,
2009-12-16,-0.72, 1.04, -10.13, 2.15, 1.57, 7.03, repro,
2009-12-17,1.44, 0.23, -13.82, 2.16, 1.60, 7.13, repro,
2009-12-18,-0.01, 1.54, -13.31, 2.14, 1.59, 7.08, repro,
2009-12-19,-0.26, 2.10, -9.30, 2.15, 1.61, 7.17, repro,
2009-12-20,-0.45, 1.38, -11.22, 2.16, 1.61, 7.20, repro,
2009-12-21,-1.20, 2.47, -5.62, 2.17, 1.61, 7.20, repro,
2009-12-22,0.16, 1.00, -2.71, 2.20, 1.62, 7.30, repro,
2009-12-23,1.59, -0.54, -9.87, 2.17, 1.60, 7.15, repro,
2009-12-24,0.81, 1.22, -13.48, 2.17, 1.61, 7.19, repro,
2009-12-25,0.69, 0.32, -10.16, 2.15, 1.59, 7.13, repro,
2009-12-26,1.08, 0.88, -5.82, 2.17, 1.60, 7.18, repro,
2009-12-27,0.99, 1.54, -10.23, 2.13, 1.59, 7.07, repro,
2009-12-28,0.15, 1.72, -10.41, 2.15, 1.60, 7.14, repro,
2009-12-29,-0.03, 1.92, -10.57, 2.17, 1.61, 7.22, repro,
2009-12-30,0.20, 0.73, -2.88, 2.15, 1.59, 7.12, repro,
2009-12-31,0.43, 2.33, -11.71, 2.17, 1.62, 7.22, repro,
2010-01-01,0.61, 2.23, -10.48, 2.15, 1.58, 7.09, repro,
2010-01-02,1.21, 0.15, -14.17, 2.14, 1.58, 7.09, repro,
2010-01-03,0.81, 1.60, -11.97, 2.15, 1.58, 7.05, repro,
2010-01-04,1.44, 2.38, -11.63, 2.20, 1.60, 7.21, repro,
2010-01-05,1.56, 1.29, -13.37, 2.19, 1.59, 7.18, repro,
2010-01-06,1.05, -1.08, -21.57, 2.13, 1.57, 7.05, repro,
2010-01-07,0.34, 2.32, -17.68, 2.14, 1.58, 7.11, repro,
2010-01-08,1.06, 1.86, -13.31, 2.25, 1.62, 7.37, repro,
2010-01-09,0.29, 1.67, -12.81, 2.15, 1.57, 7.07, repro,
2010-01-10,0.19, 1.53, -12.02, 2.15, 1.57, 7.09, repro,
2010-01-11,0.05, 2.46, -14.35, 2.14, 1.57, 7.11, repro,
2010-01-12,-0.36, 1.74, -10.66, 2.20, 1.61, 7.26, repro,
2010-01-13,0.09, 1.85, -10.60, 2.16, 1.63, 7.32, repro,
2010-01-14,0.32, 1.87, -10.99, 2.22, 1.64, 7.51, repro,
2010-01-15,0.28, 1.77, -11.70, 2.20, 1.59, 7.20, repro,
2010-01-16,-0.25, 2.27, -9.23, 2.15, 1.58, 7.14, repro,
2010-01-17,-0.12, 2.14, -1.86, 2.15, 1.61, 7.20, repro,
2010-01-18,0.87, 1.93, 2.95, 2.15, 1.58, 7.15, repro,
2010-01-19,0.88, 1.44, 5.28, 2.20, 1.62, 7.27, repro,
2010-01-20,0.29, 1.43, 3.14, 2.28, 1.69, 7.50, repro,
2010-01-21,0.34, 3.37, 3.02, 2.17, 1.61, 7.18, repro,
2010-01-22,0.62, 1.67, 5.69, 2.12, 1.57, 7.03, repro,
2010-01-23,1.10, 0.42, -3.84, 2.12, 1.56, 6.99, repro,
2010-01-24,1.16, 0.61, -12.72, 2.13, 1.57, 7.04, repro,
2010-01-25,0.37, 1.35, -6.78, 2.14, 1.56, 7.02, repro,
2010-01-26,0.45, 1.44, -8.06, 2.20, 1.61, 7.18, repro,
2010-01-27,1.38, 1.55, -13.30, 2.19, 1.61, 7.18, repro,
2010-01-28,0.10, 1.69, -16.35, 2.15, 1.59, 7.24, repro,
2010-01-29,0.09, 1.85, -16.94, 2.14, 1.57, 7.03, repro,
2010-01-30,1.20, 1.13, -12.11, 2.12, 1.57, 7.01, repro,
2010-01-31,0.65, 1.87, -11.22, 2.14, 1.57, 7.03, repro,
2010-02-01,0.76, 0.89, -11.28, 2.13, 1.57, 7.05, repro,
2010-02-02,-0.36, 1.74, -3.80, 2.20, 1.59, 7.25, repro,
2010-02-03,0.37, 1.63, -3.43, 2.16, 1.59, 7.15, repro,
2010-02-04,0.93, 1.44, -7.53, 2.23, 1.68, 7.54, repro,
2010-02-05,1.08, 1.02, -7.94, 2.24, 1.69, 7.56, repro,
2010-02-06,0.86, 0.96, -11.49, 2.21, 1.65, 7.39, repro,
2010-02-07,0.78, 1.66, -8.15, 2.25, 1.65, 7.45, repro,
2010-02-08,0.82, 1.37, -11.62, 2.25, 1.64, 7.43, repro,
2010-02-09,0.84, 0.72, -6.20, 2.24, 1.64, 7.46, repro,
2010-02-10,-0.27, 0.37, -12.86, 2.42, 1.77, 8.23, repro,
2010-02-11,0.73, 0.86, -11.84, 2.33, 1.77, 8.02, repro,
2010-02-12,1.32, 0.18, -9.50, 2.22, 1.71, 7.63, repro,
2010-02-13,1.40, 0.20, -9.24, 2.15, 1.58, 7.15, repro,
2010-02-14,0.52, 1.62, -10.04, 2.15, 1.60, 7.23, repro,
2010-02-15,0.55, 0.76, -12.38, 2.19, 1.65, 7.47, repro,
2010-02-16,1.92, 1.46, -14.87, 2.30, 1.71, 7.67, repro,
2010-02-17,0.84, 1.08, -13.23, 2.27, 1.68, 7.53, repro,
2010-02-18,0.63, 1.27, -16.79, 2.26, 1.67, 7.50, repro,
2010-02-19,1.56, 1.53, -14.99, 2.29, 1.68, 7.62, repro,
2010-02-20,1.09, 0.46, -11.23, 2.25, 1.75, 7.81, repro,
2010-02-21,1.29, 1.55, -6.98, 2.20, 1.63, 7.35, repro,
2010-02-22,0.66, 0.99, -9.44, 2.27, 1.70, 7.60, repro,
2010-02-23,0.33, 1.83, -12.80, 2.21, 1.64, 7.31, repro,
2010-02-24,0.88, 0.26, -11.28, 2.27, 1.69, 7.58, repro,
2010-02-25,1.96, 0.66, -12.14, 2.15, 1.60, 7.17, repro,
2010-02-26,0.35, 0.69, -14.89, 2.37, 1.85, 8.22, repro,
2010-02-27,1.28, 1.05, -2.90, 2.22, 1.73, 7.81, repro,
2010-02-28,0.52, 0.98, -7.51, 2.24, 1.72, 7.67, repro,
2010-03-01,0.16, 1.25, -12.41, 2.32, 1.76, 7.86, repro,
2010-03-02,0.03, 1.24, -8.29, 2.16, 1.61, 7.24, repro,
2010-03-03,1.82, 1.12, -6.73, 2.19, 1.67, 7.41, repro,
2010-03-04,0.47, 1.07, -6.17, 2.20, 1.66, 7.48, repro,
2010-03-05,0.38, 0.98, -11.37, 2.16, 1.61, 7.25, repro,
2010-03-06,-0.21, 2.36, -11.10, 2.13, 1.58, 7.12, repro,
2010-03-07,-0.11, 1.34, -0.24, 2.12, 1.57, 7.08, repro,
2010-03-08,-0.16, 1.19, -3.10, 2.12, 1.56, 7.04, repro,
2010-03-09,0.76, 1.10, -3.78, 2.12, 1.56, 7.05, repro,
2010-03-10,0.50, 1.01, 0.10, 2.12, 1.56, 7.02, repro,
2010-03-11,-0.75, 1.30, -6.03, 2.14, 1.58, 7.15, repro,
2010-03-12,-0.44, 1.55, -3.39, 2.12, 1.55, 7.04, repro,
2010-03-13,-0.44, 0.43, -6.37, 2.12, 1.54, 7.01, repro,
2010-03-14,0.32, 0.71, -9.37, 2.13, 1.56, 7.05, repro,
2010-03-15,-0.22, 1.68, -17.29, 2.12, 1.57, 7.07, repro,
2010-03-16,-0.27, 2.01, -14.17, 2.14, 1.57, 7.16, repro,
2010-03-17,-0.44, 1.98, -13.90, 2.13, 1.57, 7.12, repro,
2010-03-18,0.68, 0.88, -12.96, 2.11, 1.56, 7.05, repro,
2010-03-19,-0.69, 0.52, -11.74, 2.11, 1.55, 6.98, repro,
2010-03-20,-0.61, 1.58, -10.28, 2.12, 1.55, 7.02, repro,
2010-03-21,-1.54, 1.00, -6.87, 2.13, 1.55, 7.07, repro,
2010-03-22,0.04, -0.60, -8.92, 2.15, 1.56, 7.15, repro,
2010-03-23,1.31, 0.27, -9.97, 2.11, 1.55, 7.03, repro,
2010-03-24,-0.72, 1.67, -12.61, 2.14, 1.59, 7.15, repro,
2010-03-25,-0.51, 1.21, -4.41, 2.15, 1.58, 7.09, repro,
2010-03-26,-0.56, -1.22, -4.36, 2.15, 1.58, 7.14, repro,
2010-03-27,-0.09, 0.99, -14.38, 2.18, 1.58, 7.16, repro,
2010-03-28,-0.91, 1.11, -9.39, 2.17, 1.60, 7.24, repro,
2010-03-29,1.64, 3.44, -3.85, 2.18, 1.60, 7.19, repro,
2010-03-30,0.00, 1.80, -0.66, 2.29, 1.63, 7.41, repro,
2010-03-31,0.36, 0.74, -7.08, 2.17, 1.59, 7.16, repro,
2010-04-01,-0.77, 0.55, -0.89, 2.22, 1.61, 7.29, repro,
2010-04-02,-0.42, 1.29, -6.63, 2.22, 1.65, 7.45, repro,
2010-04-03,-0.06, -0.46, -2.81, 2.15, 1.59, 7.15, repro,
2010-04-04,-0.36, 1.18, -5.83, 2.15, 1.59, 7.12, repro,
2010-04-05,-0.28, 0.89, -2.21, 2.17, 1.58, 7.14, repro,
2010-04-06,0.22, -0.87, -10.44, 2.19, 1.59, 7.20, repro,
2010-04-07,0.31, 0.34, -11.42, 2.30, 1.69, 7.78, repro,
2010-04-08,-0.16, 0.81, -3.96, 2.17, 1.59, 7.17, repro,
2010-04-09,-0.01, 0.64, -13.33, 2.27, 1.64, 7.39, repro,
2010-04-10,-1.23, 0.95, -6.73, 2.25, 1.62, 7.33, repro,
2010-04-11,-0.12, 0.88, -9.25, 2.17, 1.59, 7.16, repro,
2010-04-12,0.08, 1.50, -4.67, 2.32, 1.68, 7.67, repro,
2010-04-13,-0.84, 0.15, -3.71, 2.21, 1.60, 7.29, repro,
2010-04-14,0.24, 0.83, -8.42, 2.26, 1.62, 7.40, repro,
2010-04-15,-1.20, 1.60, -10.06, 2.28, 1.63, 7.45, repro,
2010-04-16,-1.71, 1.30, -10.05, 2.16, 1.57, 7.13, repro,
2010-04-17,-0.79, 0.73, -13.60, 2.14, 1.55, 7.04, repro,
2010-04-18,-0.44, 1.98, -10.22, 2.18, 1.57, 7.21, repro,
2010-04-19,-0.72, 0.89, -3.80, 2.20, 1.59, 7.24, repro,
2010-04-20,-0.19, 2.23, -3.05, 2.25, 1.61, 7.45, repro,
2010-04-21,-0.75, 2.58, 0.43, 2.25, 1.63, 7.44, repro,
2010-04-22,-0.06, 1.88, 2.62, 2.24, 1.62, 7.43, repro,
2010-04-23,0.76, -1.33, -10.42, 2.24, 1.63, 7.39, repro,
2010-04-24,-0.53, 1.07, -7.38, 2.19, 1.59, 7.22, repro,
2010-04-25,-0.93, 0.11, -5.52, 2.15, 1.56, 7.11, repro,
2010-04-26,0.53, 1.10, -7.25, 2.15, 1.55, 7.10, repro,
2010-04-27,0.25, 2.68, -2.61, 2.22, 1.59, 7.25, repro,
2010-04-28,-1.42, -0.29, -0.42, 2.17, 1.59, 7.18, repro,
2010-04-29,0.69, -1.51, -6.21, 2.18, 1.61, 7.29, repro,
2010-04-30,0.12, -1.56, -6.92, 2.15, 1.56, 7.10, repro,
2010-05-01,-0.86, 0.48, -5.49, 2.14, 1.56, 7.10, repro,
2010-05-02,1.19, -1.01, -6.12, 2.19, 1.59, 7.24, repro,
2010-05-03,0.50, 0.55, -7.12, 2.19, 1.61, 7.26, repro,
2010-05-04,0.04, -1.16, -19.80, 2.16, 1.57, 7.19, repro,
2010-05-05,-0.38, 1.21, -10.73, 2.13, 1.56, 7.10, repro,
2010-05-06,1.86, -1.57, -17.87, 2.14, 1.56, 7.11, repro,
2010-05-07,-0.89, 1.78, -14.44, 2.18, 1.59, 7.19, repro,
2010-05-08,-0.04, 1.05, -13.05, 2.15, 1.56, 7.11, repro,
2010-05-09,-0.91, 1.78, -6.92, 2.14, 1.57, 7.11, repro,
2010-05-10,0.06, 1.47, -8.16, 2.13, 1.55, 6.98, repro,
2010-05-11,0.72, 2.31, -2.92, 2.13, 1.55, 7.08, repro,
2010-05-12,-0.62, 0.99, -9.16, 2.21, 1.57, 7.27, repro,
2010-05-13,-1.03, 1.02, -12.21, 2.15, 1.54, 7.03, repro,
2010-05-14,-0.48, 1.20, -8.58, 2.20, 1.61, 7.28, repro,
2010-05-15,-1.06, 0.64, -10.30, 2.17, 1.58, 7.19, repro,
2010-05-16,-0.37, 2.22, -9.75, 2.15, 1.56, 7.05, repro,
2010-05-17,-1.34, 1.81, -5.67, 2.15, 1.56, 7.07, repro,
2010-05-18,0.11, 0.82, -5.43, 2.16, 1.55, 7.07, repro,
2010-05-19,-1.41, 0.56, -5.95, 2.26, 1.62, 7.34, repro,
2010-05-20,-0.12, 0.69, -4.71, 2.27, 1.63, 7.41, repro,
2010-05-21,-1.49, 2.12, -6.11, 2.16, 1.56, 7.04, repro,
2010-05-22,0.38, 1.88, -2.13, 2.15, 1.55, 7.01, repro,
2010-05-23,0.41, 1.22, -3.20, 2.17, 1.57, 7.13, repro,
2010-05-24,-0.91, 0.76, -5.56, 2.16, 1.56, 7.04, repro,
2010-05-25,0.06, 1.18, -11.91, 2.18, 1.56, 7.09, repro,
2010-05-26,-0.61, 2.60, -10.93, 2.16, 1.56, 7.04, repro,
2010-05-27,1.61, 3.12, -7.10, 2.16, 1.56, 7.00, repro,
2010-05-28,-0.16, 0.51, -9.94, 2.16, 1.55, 6.96, repro,
2010-05-29,1.48, -0.74, -14.26, 2.16, 1.54, 6.90, repro,
2010-05-30,-0.59, 1.43, -15.24, 2.19, 1.58, 7.15, repro,
2010-05-31,-0.21, 1.68, -7.04, 2.18, 1.58, 7.08, repro,
2010-06-01,0.48, 0.20, -5.75, 2.15, 1.55, 6.96, repro,
2010-06-02,-0.30, 1.70, 1.60, 2.16, 1.55, 7.00, repro,
2010-06-03,2.06, 1.85, 1.13, 2.16, 1.56, 6.96, repro,
2010-06-04,0.19, 1.36, -7.12, 2.15, 1.54, 6.92, repro,
2010-06-05,-0.08, 1.13, -10.16, 2.19, 1.59, 7.08, repro,
2010-06-06,0.34, 1.02, -11.80, 2.15, 1.54, 6.93, repro,
2010-06-07,1.14, 1.47, -15.19, 2.16, 1.55, 6.97, repro,
2010-06-08,1.12, 1.31, -12.74, 2.17, 1.61, 7.08, repro,
2010-06-09,-0.99, 1.88, -6.53, 2.17, 1.56, 7.03, repro,
2010-06-10,2.28, 1.59, -1.79, 2.14, 1.54, 6.95, repro,
2010-06-11,-0.50, 0.81, -6.24, 2.15, 1.55, 7.00, repro,
2010-06-12,-0.65, 3.01, -13.77, 2.16, 1.55, 6.97, repro,
2010-06-13,0.11, -0.29, -12.29, 2.15, 1.55, 6.99, repro,
2010-06-14,-0.89, 1.88, -6.28, 2.16, 1.56, 6.98, repro,
2010-06-15,-0.82, 1.34, -1.16, 2.16, 1.56, 6.95, repro,
2010-06-16,-0.69, 0.83, -10.49, 2.20, 1.60, 7.19, repro,
2010-06-17,1.72, 1.65, -4.62, 3.44, 2.93, 11.28, repro,
2010-06-18,0.46, 1.57, -5.26, 2.18, 1.59, 7.06, repro,
2010-06-19,-1.41, 2.05, -6.59, 2.15, 1.56, 6.98, repro,
2010-06-20,1.67, 0.65, -9.77, 2.16, 1.56, 7.01, repro,
2010-06-21,-1.02, 2.81, -12.40, 2.16, 1.56, 7.03, repro,
2010-06-22,-0.76, 2.46, -5.89, 2.16, 1.56, 7.04, repro,
2010-06-23,0.43, 2.87, -13.23, 2.13, 1.55, 6.94, repro,
2010-06-24,0.76, 1.81, -4.13, 2.25, 1.65, 7.27, repro,
2010-06-25,0.44, 2.10, -6.05, 2.19, 1.60, 7.07, repro,
2010-06-26,-0.16, -0.95, -12.22, 2.16, 1.56, 7.06, repro,
2010-06-27,-0.46, 2.17, -1.05, 2.16, 1.55, 7.03, repro,
2010-06-28,1.04, 2.24, -18.83, 2.21, 1.60, 7.15, repro,
2010-06-29,-0.39, 3.13, -4.09, 2.19, 1.64, 7.44, repro,
2010-06-30,0.41, 1.07, -11.23, 2.10, 1.54, 6.88, repro,
2010-07-01,0.73, 0.06, -6.31, 2.15, 1.56, 7.04, repro,
2010-07-02,-0.44, -0.77, -3.23, 2.16, 1.56, 7.08, repro,
2010-07-03,2.28, 0.31, 0.24, 2.15, 1.55, 7.00, repro,
2010-07-04,0.01, 1.00, -2.41, 2.13, 1.54, 6.94, repro,
2010-07-05,1.44, -2.77, 0.79, 2.10, 1.55, 6.90, repro,
2010-07-06,1.76, -0.45, -5.50, 2.13, 1.55, 6.93, repro,
2010-07-07,-0.12, 2.87, -8.18, 2.14, 1.56, 7.05, repro,
2010-07-08,1.03, 2.35, -11.15, 2.14, 1.56, 7.04, repro,
2010-07-09,-0.84, 1.92, -11.14, 2.13, 1.55, 6.96, repro,
2010-07-10,-2.05, 2.10, -1.07, 2.12, 1.55, 6.94, repro,
2010-07-11,0.34, 1.54, 1.48, 2.12, 1.56, 6.98, repro,
2010-07-12,3.41, -0.81, 1.15, 2.13, 1.55, 6.98, repro,
2010-07-13,1.24, -1.70, 0.85, 2.14, 1.55, 7.03, repro,
2010-07-14,1.73, -0.19, -3.79, 2.14, 1.55, 6.98, repro,
2010-07-15,-0.70, 2.80, -3.15, 2.12, 1.55, 6.94, repro,
2010-07-16,-0.24, -0.49, -5.48, 2.13, 1.56, 7.02, repro,
2010-07-17,0.64, -0.83, -10.11, 2.14, 1.59, 7.12, repro,
2010-07-18,1.26, -3.87, -2.37, 2.17, 1.62, 7.38, repro,
2010-07-19,1.75, -1.38, -11.82, 2.10, 1.55, 6.91, repro,
2010-07-20,1.15, 0.40, -6.03, 2.08, 1.54, 6.85, repro,
2010-07-21,-0.28, 1.05, -6.63, 2.09, 1.54, 6.86, repro,
2010-07-22,1.06, 2.05, -2.85, 2.10, 1.54, 6.89, repro,
2010-07-23,3.17, -1.73, -6.73, 2.09, 1.55, 6.89, repro,
2010-07-24,-0.27, 1.93, -4.06, 2.09, 1.56, 6.89, repro,
2010-07-25,0.11, 1.07, -7.60, 2.13, 1.59, 7.03, repro,
2010-07-26,1.54, 1.31, -3.91, 2.08, 1.53, 6.80, repro,
2010-07-27,2.20, 1.67, -2.51, 2.14, 1.61, 7.14, repro,
2010-07-28,0.19, 1.84, -5.81, 2.13, 1.59, 7.04, repro,
2010-07-29,-0.34, 3.98, -0.25, 2.13, 1.61, 7.07, repro,
2010-07-30,-0.61, 1.97, -9.90, 2.18, 1.64, 7.15, repro,
2010-07-31,-0.38, 0.51, -2.60, 2.26, 1.73, 7.41, repro,
2010-08-01,-2.29, 2.66, -2.66, 2.12, 1.55, 6.91, repro,
2010-08-02,-0.03, 1.63, -7.01, 2.08, 1.53, 6.82, repro,
2010-08-03,-0.28, 2.15, -5.41, 2.12, 1.58, 7.00, repro,
2010-08-04,0.22, 1.14, -4.06, 2.13, 1.59, 7.02, repro,
2010-08-05,-0.02, -0.78, 2.88, 2.30, 1.80, 7.87, repro,
2010-08-06,2.48, 0.20, 1.78, 2.12, 1.55, 6.92, repro,
2010-08-07,0.09, -0.12, -0.90, 2.12, 1.56, 6.97, repro,
2010-08-08,1.70, 0.67, 0.14, 2.09, 1.55, 6.91, repro,
2010-08-09,-0.92, 1.31, 1.20, 2.08, 1.55, 6.89, repro,
2010-08-10,-0.07, 1.53, -4.63, 2.11, 1.59, 6.99, repro,
2010-08-11,0.42, 0.64, -0.61, 2.07, 1.52, 6.77, repro,
2010-08-12,0.61, 0.07, 3.20, 2.19, 1.59, 7.24, repro,
2010-08-13,1.75, -0.78, -7.64, 2.09, 1.54, 6.91, repro,
2010-08-14,2.33, 0.15, -6.68, 2.08, 1.53, 6.86, repro,
2010-08-15,0.88, 1.27, -5.42, 2.07, 1.54, 6.81, repro,
2010-08-16,1.42, 0.03, -3.03, 2.08, 1.53, 6.80, repro,
2010-08-17,0.86, 2.06, 1.61, 2.08, 1.53, 6.84, repro,
2010-08-18,0.02, 1.92, -7.99, 2.12, 1.57, 7.00, repro,
2010-08-19,1.23, 0.99, -5.11, 2.14, 1.58, 7.06, repro,
2010-08-20,0.94, 1.42, -4.47, 2.06, 1.53, 6.83, repro,
2010-08-21,0.54, 0.60, -2.29, 2.08, 1.53, 6.83, repro,
2010-08-22,0.34, 0.81, -2.38, 2.07, 1.52, 6.79, repro,
2010-08-23,0.24, -2.17, -2.19, 2.09, 1.54, 6.92, repro,
2010-08-24,0.82, 0.22, -9.44, 2.15, 1.57, 7.08, repro,
2010-08-25,-0.21, 0.87, -5.69, 2.06, 1.54, 6.82, repro,
2010-08-26,0.85, 0.82, -4.98, 2.13, 1.61, 7.14, repro,
2010-08-27,-1.73, -0.19, -5.63, 2.15, 1.59, 7.11, repro,
2010-08-28,0.61, 1.97, -2.04, 2.04, 1.51, 6.79, repro,
2010-08-29,-0.79, 1.50, -4.64, 2.06, 1.52, 6.84, repro,
2010-08-30,0.94, 1.48, -0.03, 2.08, 1.55, 6.97, repro,
2010-08-31,0.96, 0.95, 0.20, 2.06, 1.53, 6.85, repro,
2010-09-01,-0.67, -0.63, 1.04, 2.03, 1.51, 6.75, repro,
2010-09-02,0.41, -0.36, -7.42, 2.05, 1.51, 6.79, repro,
2010-09-03,0.08, 1.79, -5.58, 2.08, 1.55, 6.95, repro,
2010-09-04,-0.97, 2.23, 1.73, 2.05, 1.52, 6.83, repro,
2010-09-05,1.04, -2.12, -6.02, 2.03, 1.51, 6.77, repro,
2010-09-06,1.28, -0.54, -3.81, 2.02, 1.50, 6.70, repro,
2010-09-07,0.01, 1.18, 1.85, 2.04, 1.51, 6.82, repro,
2010-09-08,-0.15, 1.61, 2.19, 2.04, 1.50, 6.78, repro,
2010-09-09,1.28, 0.07, 1.45, 2.06, 1.51, 6.81, repro,
2010-09-10,1.70, 1.37, -5.99, 2.03, 1.51, 6.76, repro,
2010-09-11,1.55, 0.74, -2.15, 2.05, 1.53, 6.83, repro,
2010-09-12,-0.33, 0.58, -4.77, 2.03, 1.51, 6.76, repro,
2010-09-13,-0.15, 0.11, -4.47, 2.04, 1.50, 6.77, repro,
2010-09-14,-0.48, 1.62, -4.02, 2.05, 1.52, 6.87, repro,
2010-09-15,0.17, 0.66, -3.96, 2.05, 1.52, 6.82, repro,
2010-09-16,0.81, 0.52, 1.05, 2.02, 1.51, 6.76, repro,
2010-09-17,-1.02, 1.91, -2.70, 2.03, 1.50, 6.76, repro,
2010-09-18,0.14, 1.88, 4.67, 2.02, 1.51, 6.77, repro,
2010-09-19,0.21, 1.60, -0.57, 2.04, 1.52, 6.84, repro,
2010-09-20,-1.19, 0.48, 0.38, 2.05, 1.51, 6.83, repro,
2010-09-21,-1.23, 1.09, -1.84, 2.07, 1.56, 7.04, repro,
2010-09-22,-0.70, 1.32, 1.89, 2.11, 1.59, 7.11, repro,
2010-09-23,-0.68, 1.23, -1.92, 2.08, 1.53, 6.90, repro,
2010-09-24,0.18, 0.82, -3.25, 2.02, 1.50, 6.75, repro,
2010-09-25,0.21, 1.49, -5.36, 2.08, 1.56, 6.97, repro,
2010-09-26,0.20, 1.09, -1.86, 2.05, 1.51, 6.78, repro,
2010-09-27,-0.32, 2.77, -6.73, 2.08, 1.57, 6.86, repro,
2010-09-28,-0.19, 1.24, -2.65, 2.08, 1.56, 6.88, repro,
2010-09-29,-0.68, 1.47, -3.26, 2.04, 1.50, 6.72, repro,
2010-09-30,0.13, 1.36, -1.14, 2.07, 1.53, 6.88, repro,
2010-10-01,-0.42, 1.55, -3.32, 2.07, 1.53, 6.85, repro,
2010-10-02,0.09, 1.60, -2.93, 2.05, 1.51, 6.77, repro,
2010-10-03,-0.80, 2.62, 1.19, 2.09, 1.54, 6.90, repro,
2010-10-04,1.51, 4.30, 4.06, 2.08, 1.54, 6.88, repro,
2010-10-05,0.17, 1.34, -4.48, 2.04, 1.51, 6.79, repro,
2010-10-06,-0.01, 2.06, -9.14, 2.04, 1.51, 6.78, repro,
2010-10-07,1.02, 0.75, -2.03, 2.06, 1.52, 6.82, repro,
2010-10-08,-0.06, 1.20, -5.31, 2.12, 1.55, 6.98, repro,
2010-10-09,0.01, 1.97, 0.67, 2.10, 1.53, 6.86, repro,
2010-10-10,-0.30, 2.32, -3.14, 2.11, 1.55, 6.91, repro,
2010-10-11,0.18, 2.94, -1.28, 2.11, 1.57, 6.94, repro,
2010-10-12,-0.04, 1.50, -9.20, 2.14, 1.59, 7.09, repro,
2010-10-13,-0.02, 1.23, -9.69, 2.15, 1.57, 7.03, repro,
2010-10-14,0.53, 2.29, -2.40, 2.19, 1.64, 7.26, repro,
2010-10-15,0.73, 3.06, -3.96, 2.08, 1.54, 6.89, repro,
2010-10-16,-0.29, 2.27, 3.17, 2.06, 1.51, 6.83, repro,
2010-10-17,1.39, 2.96, 3.77, 2.07, 1.54, 6.86, repro,
2010-10-18,-0.06, 1.59, -4.43, 2.12, 1.57, 7.01, repro,
2010-10-19,1.28, 0.54, -2.90, 2.12, 1.57, 7.02, repro,
2010-10-20,-0.26, 1.71, -4.20, 2.08, 1.54, 6.89, repro,
2010-10-21,-0.14, 0.97, 0.02, 2.08, 1.53, 6.89, repro,
2010-10-22,0.65, 0.94, 1.33, 2.09, 1.55, 6.91, repro,
2010-10-23,-0.12, 2.04, 2.27, 2.12, 1.59, 7.02, repro,
2010-10-24,-0.13, 2.61, 1.21, 2.09, 1.52, 6.80, repro,
2010-10-25,0.17, -1.14, 4.24, 2.11, 1.54, 6.89, repro,
2010-10-26,1.06, -0.20, 1.45, 2.05, 1.50, 6.73, repro,
2010-10-27,0.52, -0.64, -1.66, 2.10, 1.55, 6.94, repro,
2010-10-28,0.20, 0.47, -8.08, 2.07, 1.53, 6.86, repro,
2010-10-29,1.14, 1.07, -7.50, 2.04, 1.50, 6.75, repro,
2010-10-30,-0.64, 1.67, -0.42, 2.05, 1.50, 6.76, repro,
2010-10-31,-0.11, 0.40, -1.78, 2.23, 1.69, 7.43, repro,
2010-11-01,-0.75, 1.94, -6.41, 2.13, 1.58, 7.07, repro,
2010-11-02,-0.13, 0.23, -12.95, 2.06, 1.51, 6.76, repro,
2010-11-03,-0.18, 1.43, -12.46, 2.07, 1.52, 6.80, repro,
2010-11-04,-0.55, 1.41, -11.72, 2.05, 1.49, 6.68, repro,
2010-11-05,0.03, 1.06, -1.86, 2.12, 1.55, 6.94, repro,
2010-11-06,-0.44, 1.85, -5.15, 2.11, 1.58, 6.89, repro,
2010-11-07,-0.00, 1.57, 3.85, 2.11, 1.54, 6.87, repro,
2010-11-08,-0.13, 0.89, -0.98, 2.03, 1.48, 6.63, repro,
2010-11-09,1.17, 0.04, -3.42, 2.06, 1.50, 6.70, repro,
2010-11-10,0.24, 1.21, -0.42, 2.07, 1.52, 6.74, repro,
2010-11-11,0.29, 0.94, -5.69, 2.07, 1.52, 6.75, repro,
2010-11-12,-0.64, 1.25, -10.47, 2.06, 1.49, 6.63, repro,
2010-11-13,0.94, 0.91, -11.33, 2.12, 1.55, 6.95, repro,
2010-11-14,1.30, -2.30, -7.47, 2.11, 1.55, 6.88, repro,
2010-11-15,0.14, -0.79, -1.41, 2.08, 1.53, 6.80, repro,
2010-11-16,-0.09, 0.53, 2.20, 2.15, 1.56, 6.93, repro,
2010-11-17,0.26, -0.29, -7.01, 2.26, 1.58, 7.16, repro,
2010-11-18,-0.01, 3.19, -2.01, 2.10, 1.49, 6.74, repro,
2010-11-19,1.87, 2.20, -1.87, 2.13, 1.50, 6.71, repro,
