PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN39
Station name,QuebradaArribVen
Begin Date, 2015-01-21
End Date, 2019-02-23
Release Date, 2021-08-28
Reference position, 10.2064799421 North Latitude, -70.5236553554 East Longitude, 542.23318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-23,1.95, -4.88, -2.25, 1.67, 1.86, 7.51, repro,
2015-12-24,2.40, -4.27, -2.44, 1.63, 1.86, 7.43, repro,
2015-12-25,0.39, -2.38, -1.27, 1.57, 1.81, 7.18, repro,
2015-12-26,-0.88, -3.12, -5.74, 1.57, 1.81, 7.19, repro,
2015-12-27,-0.69, -3.18, -4.75, 1.57, 1.79, 7.19, repro,
2015-12-28,0.36, -2.92, 0.66, 1.57, 1.81, 7.26, repro,
2015-12-29,-1.04, -3.29, -11.57, 1.57, 1.76, 7.14, repro,
2015-12-30,-0.38, -3.46, -1.69, 1.55, 1.79, 7.14, repro,
2015-12-31,-0.35, -1.85, -10.43, 1.58, 1.79, 7.31, repro,
2016-01-01,-0.80, -3.16, -2.96, 1.65, 1.84, 7.49, repro,
2016-01-02,-0.89, -2.91, -15.54, 1.63, 1.86, 7.48, repro,
2016-01-03,0.29, -4.56, -8.77, 1.66, 1.84, 7.62, repro,
2016-01-04,-0.71, -4.73, -2.94, 1.57, 1.77, 7.12, repro,
2016-01-05,0.31, -2.18, -8.43, 1.57, 1.78, 7.18, repro,
2016-01-06,-1.39, -0.32, -5.27, 1.77, 2.07, 8.20, repro,
2016-01-07,-0.43, -2.57, -8.98, 1.73, 1.95, 8.10, repro,
2016-01-08,-0.28, -2.37, -6.77, 1.93, 2.19, 8.96, repro,
2016-01-09,-0.05, -1.75, -9.80, 1.91, 2.16, 8.91, repro,
2016-01-10,2.17, -2.60, -4.93, 1.63, 1.86, 7.47, repro,
2016-01-11,-0.14, -3.99, 3.55, 1.61, 1.84, 7.38, repro,
2016-01-12,-1.98, -2.30, -10.09, 1.60, 1.84, 7.40, repro,
2016-01-13,-0.60, -3.19, -7.19, 1.63, 1.84, 7.39, repro,
2016-01-14,-0.25, -2.99, -6.86, 1.64, 1.95, 7.51, repro,
2016-01-15,-0.73, -1.34, -1.75, 1.63, 1.94, 7.75, repro,
2016-01-16,-1.10, -4.58, -8.09, 1.61, 1.85, 7.49, repro,
2016-01-17,-0.35, -2.70, 4.38, 1.61, 1.87, 7.51, repro,
2016-01-18,-2.54, -1.63, -3.18, 1.76, 1.98, 7.98, repro,
2016-01-19,-1.71, -2.85, -10.58, 1.86, 2.04, 8.69, repro,
2016-01-20,-1.44, -2.01, -1.79, 1.61, 1.81, 7.44, repro,
2016-01-21,-0.74, -1.95, -7.79, 1.61, 1.84, 7.33, repro,
2016-01-22,-0.16, -3.49, -9.25, 1.60, 1.95, 7.51, repro,
2016-01-23,-2.01, -4.43, -11.48, 1.62, 1.89, 7.52, repro,
2016-01-24,-1.38, -4.79, -14.83, 1.74, 2.07, 7.87, repro,
2016-01-25,0.17, -3.82, -0.12, 1.73, 1.91, 7.93, repro,
2016-01-26,0.14, -3.36, -7.75, 1.59, 1.85, 7.32, repro,
2016-01-27,-0.71, -2.96, -4.75, 1.67, 1.86, 7.55, repro,
2016-01-28,-0.19, -1.69, -9.84, 1.58, 1.81, 7.23, repro,
2016-01-29,1.79, -2.24, -7.33, 2.05, 2.33, 9.40, repro,
2016-01-30,1.40, -2.95, 6.14, 1.70, 2.00, 7.72, repro,
2016-01-31,1.07, -1.48, 0.49, 1.66, 1.89, 7.58, repro,
2016-02-01,0.68, -0.81, -5.72, 1.58, 1.81, 7.29, repro,
2016-02-02,-0.02, -2.49, -8.02, 1.63, 1.90, 7.49, repro,
2016-02-03,0.37, -1.82, -6.05, 1.59, 1.81, 7.29, repro,
2016-02-04,-1.29, -4.36, -16.08, 1.67, 1.89, 7.67, repro,
2016-02-05,-0.38, 0.80, -11.79, 1.64, 1.84, 7.54, repro,
2016-02-06,-1.58, -0.93, -14.12, 1.63, 1.84, 7.52, repro,
2016-02-07,0.35, -2.05, -7.22, 1.64, 1.87, 7.60, repro,
2016-02-08,0.91, -2.16, -1.82, 1.69, 1.90, 7.91, repro,
2016-02-09,-0.02, -3.63, -0.99, 1.63, 1.84, 7.57, repro,
2016-02-10,-0.37, -2.27, -7.38, 1.71, 1.94, 7.84, repro,
2016-02-11,-0.48, -2.46, 1.51, 1.61, 1.83, 7.46, repro,
2016-02-12,0.34, -1.28, -10.78, 1.62, 1.91, 7.56, repro,
2016-02-13,1.65, -1.40, 0.05, 1.62, 1.89, 7.46, repro,
2016-02-14,0.17, -2.00, -5.59, 1.67, 1.83, 7.60, repro,
2016-02-15,0.86, -1.26, -3.97, 1.64, 1.83, 7.49, repro,
2016-02-16,1.34, -3.01, -1.75, 1.61, 1.81, 7.32, repro,
2016-02-17,-2.29, -3.01, -10.07, 1.62, 1.82, 7.48, repro,
2016-02-18,-1.27, -1.83, -13.73, 1.61, 1.82, 7.39, repro,
2016-02-19,-0.94, -1.69, -12.79, 1.68, 1.94, 7.70, repro,
2016-02-20,0.26, -1.04, -0.98, 1.69, 1.90, 7.87, repro,
2016-02-21,-2.34, -1.97, -0.88, 1.62, 1.87, 7.46, repro,
2016-02-22,-2.28, -2.32, -0.38, 1.63, 1.88, 7.58, repro,
2016-02-23,0.47, -3.90, -1.28, 1.58, 1.79, 7.27, repro,
2016-02-24,-1.11, -1.57, -2.76, 1.61, 1.88, 7.44, repro,
2016-02-25,-0.24, -0.88, -4.35, 1.62, 1.88, 7.50, repro,
2016-02-26,-0.61, -0.90, -3.00, 1.61, 1.86, 7.43, repro,
2016-02-27,-0.51, -1.56, -4.84, 1.58, 1.81, 7.34, repro,
2016-02-28,-1.53, -3.02, -13.71, 1.62, 1.83, 7.62, repro,
2016-02-29,0.55, -1.25, -14.94, 1.61, 1.81, 7.55, repro,
2016-03-01,-0.42, -2.50, -10.80, 1.61, 1.86, 7.45, repro,
2016-03-02,-1.24, -2.86, -5.89, 1.64, 1.86, 7.63, repro,
2016-03-03,-0.59, -2.29, -5.74, 1.64, 1.92, 7.71, repro,
2016-03-04,-1.27, -0.58, 1.84, 1.68, 1.93, 7.92, repro,
2016-03-05,-0.65, -3.01, -12.64, 1.77, 2.04, 8.30, repro,
2016-03-06,0.31, -1.76, -14.03, 1.83, 1.97, 8.14, repro,
2016-03-07,0.26, -2.32, -12.47, 1.73, 2.05, 8.05, repro,
2016-03-08,0.34, -1.76, -7.22, 1.65, 1.92, 7.67, repro,
2016-03-09,1.11, -3.93, -8.79, 1.63, 1.84, 7.44, repro,
2016-03-10,-0.05, -3.02, -3.76, 1.61, 1.87, 7.54, repro,
2016-03-11,-2.31, -2.19, -9.65, 1.59, 1.76, 7.32, repro,
2016-03-12,-1.38, -3.38, -9.92, 1.58, 1.75, 7.29, repro,
2016-03-13,-0.56, -1.74, -9.41, 1.64, 1.87, 7.62, repro,
2016-03-14,-1.37, -3.28, -10.75, 1.64, 1.77, 7.53, repro,
2016-03-15,-2.15, -2.88, -17.60, 1.65, 1.84, 7.78, repro,
2016-03-16,-2.20, -3.01, -18.52, 1.74, 1.84, 8.18, repro,
2016-03-17,-1.13, -1.65, 1.10, 1.88, 2.13, 8.58, repro,
2016-03-18,-2.08, -2.16, 5.56, 1.80, 2.01, 8.66, repro,
2016-03-19,-1.34, -5.02, -9.81, 1.74, 2.03, 8.15, repro,
2016-03-20,-0.88, -3.31, -9.52, 1.70, 1.87, 7.78, repro,
2016-03-21,-1.93, -0.61, -4.94, 1.68, 1.90, 7.74, repro,
2016-03-22,-1.21, -2.07, -4.27, 1.67, 1.84, 7.70, repro,
2016-03-23,-1.76, -2.17, -2.74, 1.61, 1.85, 7.56, repro,
2016-03-24,-1.24, -3.52, -1.83, 1.57, 1.76, 7.26, repro,
2016-03-25,-0.45, -2.41, -2.13, 1.57, 1.80, 7.33, repro,
2016-03-26,-2.68, -2.09, -4.98, 1.57, 1.76, 7.25, repro,
2016-03-27,-2.64, -2.59, -2.40, 1.64, 1.83, 7.55, repro,
2016-03-28,-2.17, -3.29, -10.27, 1.90, 2.09, 8.89, repro,
2016-03-29,-3.41, -2.82, -7.75, 1.70, 2.03, 8.09, repro,
2016-03-30,-0.43, -6.02, -5.20, 1.94, 2.20, 8.77, repro,
2016-03-31,-1.08, -1.88, -2.14, 1.67, 1.93, 7.77, repro,
2016-04-01,-1.99, -2.42, -8.45, 1.79, 2.05, 8.37, repro,
2016-04-02,-3.31, -3.09, -14.12, 1.85, 2.03, 8.48, repro,
2016-04-03,-1.22, -4.29, -6.83, 1.59, 1.79, 7.32, repro,
2016-04-04,-0.70, -4.74, -15.05, 1.64, 1.90, 7.68, repro,
2016-04-05,-3.08, -3.46, 7.97, 1.79, 2.15, 8.52, repro,
2016-04-06,-2.94, -2.96, -15.58, 1.61, 1.83, 7.40, repro,
2016-04-07,-1.50, -3.86, -0.96, 1.79, 2.05, 8.59, repro,
2016-04-08,-1.23, -3.01, -3.02, 1.67, 1.82, 7.67, repro,
2016-04-09,-0.66, -4.55, -3.71, 1.64, 1.84, 7.57, repro,
2016-04-10,-0.42, -2.98, -13.55, 1.89, 2.09, 8.82, repro,
2016-04-11,-0.60, -2.48, -5.76, 1.60, 1.78, 7.34, repro,
2016-04-12,-0.80, -3.06, -7.64, 1.80, 2.05, 8.58, repro,
2016-04-13,-0.04, -2.30, 0.86, 1.81, 2.11, 8.42, repro,
2016-04-14,-1.26, -3.13, -8.53, 1.75, 2.08, 8.27, repro,
2016-04-15,-0.89, -3.47, -1.83, 1.58, 1.79, 7.32, repro,
2016-04-16,-2.97, -4.75, -7.31, 2.09, 2.30, 9.97, repro,
2016-04-17,-0.99, -2.31, -8.49, 1.73, 2.00, 8.07, repro,
2016-04-18,-1.18, -1.49, -8.04, 1.69, 1.91, 7.89, repro,
2016-04-19,1.43, -2.65, -0.25, 1.76, 2.04, 8.48, repro,
2016-04-20,-0.85, -1.80, -4.13, 1.76, 2.08, 8.32, repro,
2016-04-21,-1.47, -5.01, -12.17, 1.59, 1.78, 7.34, repro,
2016-04-22,0.42, -3.26, -11.78, 1.58, 1.79, 7.25, repro,
2016-04-23,0.61, -5.56, -2.99, 1.59, 1.79, 7.33, repro,
2016-04-24,0.14, -3.59, 0.70, 1.68, 1.95, 7.91, repro,
2016-04-25,0.66, -3.62, -14.75, 1.86, 2.07, 8.78, repro,
2016-04-26,1.10, -4.11, -7.14, 1.65, 1.90, 7.82, repro,
2016-04-27,2.07, -3.09, -4.31, 1.65, 1.90, 7.78, repro,
2016-04-28,1.07, -2.00, -3.18, 1.75, 1.97, 7.94, repro,
2016-04-29,1.37, -5.12, -15.40, 1.57, 1.82, 7.30, repro,
2016-04-30,-1.38, -4.10, -6.41, 1.69, 2.04, 8.08, repro,
2016-05-01,-0.28, -4.05, -12.13, 1.57, 1.80, 7.29, repro,
2016-05-02,1.05, -3.60, -6.05, 1.60, 1.83, 7.31, repro,
2016-05-03,-0.91, -3.36, -11.64, 1.60, 1.85, 7.37, repro,
2016-05-04,-0.68, -2.90, -2.77, 1.88, 2.18, 8.79, repro,
2016-05-05,0.37, -2.10, -12.23, 1.84, 2.08, 8.58, repro,
2016-05-06,1.22, -3.88, -8.69, 1.67, 1.98, 7.83, repro,
2016-05-07,-0.61, -5.42, -9.40, 1.95, 2.16, 9.03, repro,
2016-05-08,0.77, -5.02, -10.92, 1.69, 1.88, 7.88, repro,
2016-05-09,1.94, -3.91, -5.34, 1.58, 1.80, 7.35, repro,
2016-05-10,-0.39, -3.69, -14.70, 1.60, 1.88, 7.46, repro,
2016-05-11,-0.25, -6.19, -14.41, 1.65, 1.90, 7.67, repro,
2016-05-12,-0.83, -5.74, -19.69, 1.57, 1.80, 7.33, repro,
2016-05-13,-0.19, -3.87, -8.94, 1.57, 1.80, 7.32, repro,
2016-05-14,-0.15, -4.63, -6.32, 1.63, 1.95, 7.73, repro,
2016-05-15,-2.65, -3.28, -9.03, 1.59, 1.84, 7.46, repro,
2016-05-16,-1.19, -3.85, -4.64, 1.58, 1.85, 7.39, repro,
2016-05-17,-1.75, -7.19, -3.29, 1.58, 1.81, 7.37, repro,
2016-05-18,-0.46, -5.08, -19.15, 1.57, 1.81, 7.30, repro,
2016-05-19,0.55, -4.79, -13.32, 1.60, 1.85, 7.38, repro,
2016-05-20,-1.07, -2.85, -4.56, 1.59, 1.85, 7.43, repro,
2016-05-21,0.07, -3.44, -7.12, 1.58, 1.84, 7.38, repro,
2016-05-22,-1.02, -5.13, -12.36, 1.68, 2.12, 7.89, repro,
2016-05-23,0.41, -5.25, -6.79, 1.74, 2.15, 8.31, repro,
2016-05-24,0.16, -6.97, -5.49, 1.58, 1.82, 7.37, repro,
2016-05-25,-1.62, -2.85, -6.49, 1.85, 2.22, 8.55, repro,
2016-05-26,-0.90, -2.33, -4.13, 1.66, 1.92, 7.88, repro,
2016-05-27,1.00, -4.76, -8.69, 1.60, 1.89, 7.39, repro,
2016-05-28,0.22, -4.87, -9.16, 1.56, 1.81, 7.25, repro,
2016-05-29,2.34, -5.24, -13.16, 1.67, 2.01, 7.90, repro,
2016-05-30,0.60, -5.31, -8.94, 1.59, 1.83, 7.38, repro,
2016-05-31,0.84, -4.09, -8.50, 1.58, 1.83, 7.37, repro,
2016-06-01,1.01, -4.34, -11.45, 1.58, 1.88, 7.38, repro,
2016-06-02,-1.47, -4.60, -20.40, 1.57, 1.81, 7.30, repro,
2016-06-03,-1.58, -3.28, -14.09, 1.74, 1.88, 8.32, repro,
2016-06-04,-1.42, -4.30, -14.87, 1.57, 1.82, 7.35, repro,
2016-06-05,-1.18, -5.03, -16.03, 1.57, 1.84, 7.39, repro,
2016-06-06,0.02, -5.16, -19.28, 1.85, 2.31, 8.89, repro,
2016-06-07,0.23, -4.51, -13.40, 1.63, 1.98, 7.58, repro,
2016-06-08,-0.38, -3.54, -7.26, 1.60, 1.87, 7.51, repro,
2016-06-09,-0.00, -4.97, -8.79, 1.58, 1.83, 7.36, repro,
2016-06-10,-1.30, -3.63, -13.41, 1.59, 1.83, 7.37, repro,
2016-06-11,-1.14, -4.87, -10.08, 1.59, 1.88, 7.43, repro,
2016-06-12,0.39, -3.56, -12.44, 1.58, 1.84, 7.41, repro,
2016-06-13,-0.17, -4.06, -10.15, 1.60, 1.89, 7.52, repro,
2016-06-14,-0.76, -2.16, -13.23, 1.63, 1.88, 7.63, repro,
2016-06-15,-0.09, -3.17, -9.86, 1.58, 1.84, 7.37, repro,
2016-06-16,0.43, -5.11, -13.20, 1.59, 1.84, 7.40, repro,
2016-06-17,0.93, -5.35, -9.53, 1.57, 1.84, 7.35, repro,
2016-06-18,-0.06, -3.21, -9.53, 1.62, 1.92, 7.68, repro,
2016-06-19,2.36, -5.80, -10.23, 1.68, 1.94, 7.88, repro,
2016-06-20,0.61, -4.47, -5.54, 1.59, 1.84, 7.42, repro,
2016-06-21,-0.54, -3.82, -2.34, 1.61, 1.86, 7.52, repro,
2016-06-22,-0.66, -4.97, -9.95, 1.56, 1.82, 7.30, repro,
2016-06-23,-0.70, -5.04, -15.97, 1.65, 1.92, 7.68, repro,
2016-06-24,-0.85, -4.52, -11.52, 1.63, 1.90, 7.53, repro,
2016-06-25,0.35, -6.86, -15.65, 1.61, 1.89, 7.55, repro,
2016-06-26,0.24, -4.68, -16.67, 1.61, 1.85, 7.59, repro,
2016-06-27,-0.12, -3.61, -5.06, 1.57, 1.81, 7.30, repro,
2016-06-28,-1.17, -2.80, -5.81, 1.56, 1.82, 7.31, repro,
2016-06-29,0.25, -4.41, -11.18, 1.59, 1.88, 7.47, repro,
2016-06-30,-1.65, -4.78, -4.08, 1.61, 1.85, 7.55, repro,
2016-07-01,-1.33, -4.00, -13.79, 1.58, 1.84, 7.42, repro,
2016-07-02,-2.88, -3.67, -18.19, 1.61, 1.84, 7.51, repro,
2016-07-03,-0.09, -5.54, -6.53, 1.64, 1.96, 7.77, repro,
2016-07-04,-0.97, -3.75, -12.87, 1.60, 1.89, 7.54, repro,
2016-07-05,1.13, -2.79, -9.70, 1.64, 1.96, 7.61, repro,
2016-07-06,0.40, -3.48, -11.89, 1.61, 1.87, 7.56, repro,
2016-07-07,-1.60, -2.43, -1.37, 1.58, 1.82, 7.41, repro,
2016-07-08,1.12, -3.38, -4.90, 1.73, 1.97, 8.03, repro,
2016-07-09,1.07, -2.31, -3.27, 1.58, 1.84, 7.37, repro,
2016-07-10,0.34, -5.40, -2.46, 1.58, 1.83, 7.32, repro,
2016-07-11,0.03, -6.31, -14.61, 1.68, 1.98, 7.94, repro,
2016-07-12,1.52, -4.41, -3.06, 1.61, 1.84, 7.52, repro,
2016-07-13,0.67, -3.30, -7.99, 1.59, 1.85, 7.43, repro,
2016-07-14,-1.79, -4.66, -14.06, 1.79, 2.18, 8.24, repro,
2016-07-15,-0.04, -2.24, -4.18, 1.59, 1.89, 7.42, repro,
2016-07-16,-1.72, -2.19, -26.85, 1.58, 1.83, 7.36, repro,
2016-07-17,-1.21, -2.23, -15.43, 1.57, 1.82, 7.33, repro,
2016-07-18,-0.12, -0.82, -23.41, 1.75, 2.18, 8.16, repro,
2016-07-19,-2.31, -2.54, -24.44, 1.65, 1.97, 7.70, repro,
2016-07-20,0.80, -3.88, -7.53, 1.64, 1.87, 7.55, repro,
2016-07-21,0.21, -2.79, -14.33, 1.59, 1.84, 7.40, repro,
2016-07-22,0.48, -4.20, -9.45, 1.67, 1.87, 7.79, repro,
2016-07-23,0.19, -1.24, -17.75, 1.74, 2.18, 8.11, repro,
2016-07-24,2.02, -4.23, -20.29, 1.70, 2.03, 8.08, repro,
2016-07-25,0.66, -6.03, -13.51, 1.58, 1.83, 7.36, repro,
2016-07-26,-0.02, -1.55, -10.93, 1.65, 1.91, 7.79, repro,
2016-07-27,0.83, -3.56, -9.89, 1.62, 1.90, 7.60, repro,
2016-07-28,-1.95, -3.04, -20.22, 1.57, 1.84, 7.36, repro,
2016-07-29,0.89, -2.17, -14.81, 1.62, 1.89, 7.62, repro,
2016-07-30,0.68, -2.42, -8.00, 1.79, 2.35, 8.35, repro,
2016-07-31,-1.29, -1.77, -20.17, 1.93, 2.56, 9.20, repro,
2016-08-01,1.10, -3.56, -13.02, 1.75, 2.10, 8.29, repro,
2016-08-02,0.97, -2.41, -13.84, 1.58, 1.87, 7.39, repro,
2016-08-03,-0.32, -3.18, -13.98, 1.64, 1.93, 7.67, repro,
2016-08-04,1.00, -1.68, -5.31, 1.80, 2.18, 8.56, repro,
2016-08-05,1.85, -1.55, -9.76, 1.62, 1.87, 7.58, repro,
2016-08-06,-0.11, -3.38, -12.70, 1.60, 1.84, 7.45, repro,
2016-08-07,-1.62, -3.34, -17.01, 1.57, 1.82, 7.31, repro,
2016-08-08,-1.96, -4.35, -14.68, 1.57, 1.85, 7.42, repro,
2016-08-09,-0.29, -2.03, -15.04, 1.60, 1.87, 7.57, repro,
2016-08-10,-0.03, -4.50, -21.13, 1.58, 1.83, 7.41, repro,
2016-08-11,0.92, -2.66, -11.09, 1.85, 2.38, 8.68, repro,
2016-08-12,0.69, -3.65, -22.37, 1.91, 2.46, 9.00, repro,
2016-08-13,-0.78, -2.16, -19.29, 1.63, 1.94, 7.68, repro,
2016-08-14,0.09, -5.19, -17.61, 1.58, 1.81, 7.29, repro,
2016-08-15,0.02, -1.59, -11.67, 1.57, 1.82, 7.33, repro,
2016-08-16,-0.02, -3.48, -15.04, 1.60, 1.85, 7.55, repro,
2016-08-17,0.44, -0.20, -2.59, 1.62, 1.96, 7.62, repro,
2016-08-18,1.59, -2.89, -10.03, 1.64, 1.95, 7.62, repro,
2016-08-19,-0.26, -2.44, -8.99, 1.59, 1.90, 7.45, repro,
2016-08-20,1.29, -5.96, -10.29, 1.72, 2.09, 8.18, repro,
2016-08-21,1.62, -4.18, -10.19, 1.56, 1.84, 7.32, repro,
2016-08-22,1.60, -3.84, -8.86, 1.57, 1.86, 7.40, repro,
2016-08-23,-0.62, -3.81, -16.92, 1.83, 2.48, 8.61, repro,
2016-08-24,0.96, -2.18, -6.44, 1.75, 2.09, 8.22, repro,
2016-08-25,1.96, -1.69, -4.41, 1.67, 2.02, 7.88, repro,
2016-08-26,2.10, -1.11, -14.35, 1.73, 2.08, 7.89, repro,
2016-08-27,2.01, -5.38, -15.76, 1.74, 2.31, 8.12, repro,
2016-08-28,1.26, -5.55, -19.50, 1.57, 1.83, 7.31, repro,
2016-08-29,0.50, -4.35, -9.96, 1.58, 1.83, 7.35, repro,
2016-08-30,1.61, -2.69, -8.66, 1.60, 1.85, 7.46, repro,
2016-08-31,0.79, -2.16, -8.31, 1.58, 1.86, 7.33, repro,
2016-09-01,0.82, -2.38, -13.77, 1.67, 1.99, 7.77, repro,
2016-09-02,-0.13, -4.46, -23.39, 1.63, 1.87, 7.53, repro,
2016-09-03,-0.94, -4.91, -21.94, 1.73, 2.24, 8.11, repro,
2016-09-04,0.77, -4.45, -11.15, 1.63, 1.92, 7.52, repro,
2016-09-05,1.26, -3.36, -8.84, 1.68, 2.09, 7.96, repro,
2016-09-06,0.60, -2.96, -12.76, 1.82, 2.29, 8.18, repro,
2016-09-07,0.83, -2.97, -13.11, 2.01, 2.73, 9.39, repro,
2016-09-08,0.38, -5.01, -4.16, 1.84, 2.24, 8.60, repro,
2016-09-09,-0.16, -5.78, -18.00, 1.69, 2.10, 7.96, repro,
2016-09-10,-0.92, -5.23, -21.47, 1.60, 1.88, 7.36, repro,
2016-09-11,-0.59, -5.28, -20.38, 1.56, 1.85, 7.31, repro,
2016-09-12,0.94, -6.95, -17.42, 1.92, 2.45, 8.89, repro,
2016-09-13,1.39, -3.76, -8.66, 1.85, 2.21, 8.31, repro,
2016-09-14,-0.15, -4.78, -13.56, 1.85, 2.37, 8.69, repro,
2016-09-15,-0.16, -4.35, -11.00, 1.73, 2.11, 8.18, repro,
2016-09-16,0.22, -7.22, -17.02, 1.95, 2.43, 8.96, repro,
2016-09-17,2.03, -6.39, -15.63, 1.61, 1.90, 7.53, repro,
2016-09-18,1.74, -5.57, -9.71, 1.66, 1.93, 7.66, repro,
2016-09-19,0.42, -5.42, -15.85, 1.68, 2.02, 8.03, repro,
2016-09-20,1.35, -6.11, -10.47, 1.60, 1.92, 7.42, repro,
2016-09-21,0.16, -4.50, -16.81, 1.60, 1.91, 7.38, repro,
2016-09-22,2.45, -7.20, -12.34, 1.95, 2.61, 9.19, repro,
2016-09-23,1.09, -7.57, -19.74, 1.63, 1.93, 7.62, repro,
2016-09-24,0.81, -4.13, -22.14, 1.57, 1.84, 7.32, repro,
2016-09-25,1.03, -4.42, -13.68, 1.78, 2.28, 8.28, repro,
2016-09-26,0.73, -5.03, -19.28, 1.63, 1.88, 7.55, repro,
2016-09-27,2.45, -6.97, -10.42, 1.58, 1.87, 7.39, repro,
2016-09-28,2.47, -6.39, 0.31, 1.61, 1.90, 7.46, repro,
2016-09-29,-0.59, -5.83, -17.45, 1.59, 1.92, 7.44, repro,
2016-09-30,0.85, -6.09, -16.64, 1.58, 1.84, 7.30, repro,
2016-10-01,4.17, -6.42, -7.27, 1.60, 1.85, 7.40, repro,
2016-10-02,2.03, -4.63, -7.76, 1.59, 1.85, 7.34, repro,
2016-10-03,2.17, -5.40, -13.91, 1.78, 2.20, 8.44, repro,
2016-10-04,3.01, -4.36, -9.90, 1.90, 2.43, 8.86, repro,
2016-10-05,2.46, -5.48, -18.27, 1.56, 1.84, 7.24, repro,
2016-10-06,3.67, -6.24, -8.44, 1.78, 2.13, 8.28, repro,
2016-10-07,2.50, -5.61, -10.74, 1.61, 1.92, 7.58, repro,
2016-10-08,4.00, -5.31, -9.19, 1.92, 2.43, 9.19, repro,
2016-10-09,1.92, -2.73, -7.04, 1.88, 2.27, 8.86, repro,
2016-10-10,3.57, -5.49, -4.54, 1.96, 2.59, 9.14, repro,
2016-10-11,3.75, -4.19, -15.57, 1.70, 1.99, 7.92, repro,
2016-10-12,2.60, -4.87, -11.43, 1.56, 1.83, 7.33, repro,
2016-10-13,2.67, -6.57, -15.01, 1.89, 2.38, 8.68, repro,
2016-10-14,2.40, -5.25, -15.27, 1.60, 1.88, 7.48, repro,
2016-10-15,2.66, -3.03, -19.91, 1.66, 2.01, 7.70, repro,
2016-10-16,3.74, -4.40, -10.09, 1.68, 2.05, 7.82, repro,
2016-10-17,2.53, -4.48, -18.25, 1.58, 1.86, 7.38, repro,
2016-10-18,3.79, -7.18, -18.79, 1.65, 1.96, 7.58, repro,
2016-10-19,4.21, -2.04, -6.82, 1.81, 2.16, 8.52, repro,
2016-10-20,2.70, -4.02, -15.39, 1.55, 1.82, 7.23, repro,
2016-10-21,1.60, -3.19, -18.83, 1.76, 2.14, 8.37, repro,
2016-10-22,2.27, -2.15, -16.74, 1.64, 2.01, 7.70, repro,
2016-10-23,0.62, -9.69, -29.13, 1.74, 2.06, 8.29, repro,
2016-10-24,3.07, -5.43, -18.03, 1.68, 2.03, 7.67, repro,
2016-10-25,1.77, -3.33, -19.29, 1.65, 1.92, 7.65, repro,
2016-10-26,7.36, -6.47, -21.07, 1.61, 1.95, 7.65, repro,
2016-10-27,3.41, -5.92, -30.50, 1.94, 2.53, 9.25, repro,
2016-10-28,1.81, -0.75, -13.60, 1.74, 2.00, 8.16, repro,
2016-10-29,2.34, -3.26, -28.53, 1.60, 1.87, 7.45, repro,
2016-10-30,2.63, -3.84, -22.81, 1.66, 2.07, 7.82, repro,
2016-10-31,2.69, -4.59, -19.78, 1.93, 2.53, 9.07, repro,
2016-11-01,6.02, -2.25, -4.18, 1.63, 1.99, 7.64, repro,
2016-11-02,6.06, -7.40, -12.67, 1.70, 1.98, 7.96, repro,
2016-11-03,3.43, 1.33, -20.71, 1.63, 1.94, 7.67, repro,
2016-11-04,3.84, -4.47, -29.21, 1.66, 1.96, 7.83, repro,
2016-11-05,1.79, -4.61, -30.51, 1.59, 1.83, 7.40, repro,
2016-11-06,-0.14, -5.62, -24.36, 1.58, 1.83, 7.33, repro,
2016-11-07,4.20, -3.87, -24.67, 1.72, 2.01, 8.21, repro,
2016-11-08,2.02, -2.38, -26.26, 1.58, 1.84, 7.32, repro,
2016-11-09,3.05, -2.76, -22.52, 1.85, 2.21, 8.85, repro,
2016-11-10,4.15, -3.24, -18.21, 1.64, 1.91, 7.71, repro,
2016-11-11,3.42, -4.47, -28.52, 1.62, 1.85, 7.53, repro,
2016-11-12,2.55, -5.09, -23.45, 1.74, 2.03, 8.19, repro,
2016-11-13,2.65, -4.15, -29.24, 1.73, 2.01, 8.05, repro,
2016-11-14,3.56, -5.23, -33.86, 2.00, 2.46, 9.25, repro,
2016-11-15,7.23, -6.11, -29.59, 1.78, 2.10, 8.27, repro,
2016-11-16,2.58, -6.38, -27.71, 1.66, 1.88, 7.79, repro,
2016-11-17,3.62, -4.84, -18.46, 1.70, 2.07, 8.01, repro,
2016-11-18,2.21, -1.79, -19.84, 1.61, 1.85, 7.46, repro,
2016-11-19,2.29, -3.67, -25.70, 1.80, 2.11, 8.40, repro,
2016-11-20,1.90, -0.89, -15.13, 1.73, 2.02, 8.38, repro,
2016-11-21,2.57, -4.31, -28.08, 1.71, 2.07, 7.93, repro,
2016-11-22,0.84, -4.04, -21.86, 1.55, 1.83, 7.28, repro,
2016-11-23,2.58, -3.56, -18.97, 1.62, 1.90, 7.54, repro,
2016-11-24,1.04, -4.60, -24.44, 1.84, 2.05, 8.56, repro,
2016-11-25,2.65, -3.84, -19.49, 1.97, 2.37, 9.35, repro,
2016-11-26,2.03, -5.48, -24.31, 1.92, 2.25, 9.25, repro,
