PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P783
Station name,Wanship2__UT2008
Begin Date, 2008-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.8075732570 North Latitude, -111.4147217977 East Longitude, 1819.78919 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-05,-1.00, -0.59, -7.47, 2.02, 1.57, 6.99, repro,
2010-10-06,0.84, -0.66, -8.70, 1.97, 1.54, 6.82, repro,
2010-10-07,1.03, -2.35, -5.72, 2.00, 1.55, 6.89, repro,
2010-10-08,0.69, 0.06, -1.47, 2.08, 1.58, 6.95, repro,
2010-10-09,-0.13, -1.12, -13.03, 2.03, 1.55, 6.88, repro,
2010-10-10,-0.83, -0.59, -2.61, 2.07, 1.61, 7.06, repro,
2010-10-11,-0.19, -0.03, -4.50, 2.07, 1.62, 7.12, repro,
2010-10-12,0.39, -0.63, -9.06, 2.00, 1.55, 6.91, repro,
2010-10-13,0.34, -0.62, -8.22, 2.07, 1.60, 7.03, repro,
2010-10-14,-0.41, -0.93, -5.33, 2.02, 1.56, 6.91, repro,
2010-10-15,-0.37, -0.31, -5.86, 2.02, 1.57, 6.95, repro,
2010-10-16,-0.58, -0.64, -1.35, 2.03, 1.57, 6.98, repro,
2010-10-17,-0.05, -0.69, -2.00, 2.06, 1.61, 7.06, repro,
2010-10-18,-0.22, -0.41, -8.28, 2.01, 1.56, 6.91, repro,
2010-10-19,-0.52, -1.29, -4.73, 2.00, 1.56, 6.85, repro,
2010-10-20,-0.31, -0.79, -5.86, 2.05, 1.60, 7.00, repro,
2010-10-21,-0.37, -1.06, 0.49, 2.03, 1.54, 6.88, repro,
2010-10-22,0.27, -0.38, 4.95, 2.03, 1.57, 6.97, repro,
2010-10-23,-0.21, -0.31, 1.97, 2.05, 1.60, 7.02, repro,
2010-10-24,0.13, -1.98, -1.27, 2.02, 1.55, 6.84, repro,
2010-10-25,0.17, -4.70, 2.07, 2.03, 1.55, 6.86, repro,
2010-10-26,3.11, -5.52, -6.72, 1.98, 1.51, 6.73, repro,
2010-10-27,1.67, -2.10, -8.07, 1.99, 1.52, 6.76, repro,
2010-10-28,-0.68, -0.33, -8.65, 1.99, 1.53, 6.80, repro,
2010-10-29,-2.15, -1.20, -6.01, 1.97, 1.52, 6.76, repro,
2010-10-30,-1.34, -0.61, -3.16, 1.98, 1.50, 6.71, repro,
2010-10-31,-0.38, -0.50, -4.04, 2.05, 1.62, 7.00, repro,
2010-11-01,0.03, -1.19, -12.89, 2.13, 1.67, 7.26, repro,
2010-11-02,-0.68, -1.17, -9.35, 2.03, 1.53, 6.85, repro,
2010-11-03,0.03, -1.48, -13.72, 1.99, 1.51, 6.74, repro,
2010-11-04,0.54, -0.24, -13.73, 1.97, 1.49, 6.66, repro,
2010-11-05,-0.81, -1.88, -3.04, 2.05, 1.55, 6.89, repro,
2010-11-06,-2.91, -1.69, -4.50, 2.06, 1.54, 6.89, repro,
2010-11-07,-1.17, -0.79, -0.83, 2.03, 1.54, 6.85, repro,
2010-11-08,0.39, -1.49, 6.58, 1.99, 1.51, 6.70, repro,
2010-11-09,0.79, -1.75, -1.02, 1.97, 1.50, 6.61, repro,
2010-11-10,0.07, -1.70, 0.85, 2.00, 1.53, 6.73, repro,
2010-11-11,0.51, -1.38, -4.04, 1.98, 1.50, 6.66, repro,
2010-11-12,-0.12, -1.75, -6.62, 1.99, 1.50, 6.69, repro,
2010-11-13,0.58, -0.06, -6.87, 2.07, 1.56, 6.92, repro,
2010-11-14,-0.07, -2.07, -7.06, 2.04, 1.56, 6.88, repro,
2010-11-15,1.21, -5.47, -6.86, 2.00, 1.53, 6.75, repro,
2010-11-16,1.57, -1.40, -1.78, 2.11, 1.59, 7.09, repro,
2010-11-17,1.30, -1.69, -5.37, 2.16, 1.58, 7.14, repro,
2010-11-18,-0.65, -0.80, -2.41, 2.04, 1.50, 6.84, repro,
2010-11-19,-2.13, -0.60, 6.18, 2.07, 1.52, 6.86, repro,
2010-11-20,3.69, -0.14, 6.37, 1.99, 1.51, 6.66, repro,
2010-11-21,1.60, 0.81, 1.77, 2.06, 1.58, 6.89, repro,
2010-11-22,1.26, -2.38, -4.21, 2.06, 1.58, 6.92, repro,
2010-11-23,1.04, -2.23, 0.19, 1.99, 1.50, 6.65, repro,
2010-11-24,1.66, -2.13, -0.41, 1.99, 1.50, 6.66, repro,
2010-11-25,0.39, -0.44, -3.73, 2.02, 1.52, 6.79, repro,
2010-11-26,-0.08, -0.92, -6.42, 2.04, 1.52, 6.88, repro,
2010-11-27,0.71, -0.44, -2.20, 2.05, 1.52, 6.86, repro,
2010-11-28,0.58, -0.34, 4.60, 2.11, 1.53, 6.99, repro,
2010-11-29,-0.02, -0.42, -6.25, 2.04, 1.51, 6.84, repro,
2010-11-30,1.05, -1.80, -17.46, 1.99, 1.50, 6.65, repro,
2010-12-01,0.98, -2.49, -14.29, 1.99, 1.50, 6.66, repro,
2010-12-02,0.70, -2.19, -12.00, 2.01, 1.50, 6.70, repro,
2010-12-03,0.54, -0.19, -13.51, 2.04, 1.52, 6.82, repro,
2010-12-04,0.21, -1.57, -13.54, 2.04, 1.51, 6.84, repro,
2010-12-05,0.22, -0.98, -8.02, 2.11, 1.54, 7.00, repro,
2010-12-06,-0.04, -1.62, -9.86, 2.05, 1.55, 6.95, repro,
2010-12-07,1.11, -2.81, -14.23, 2.06, 1.55, 6.95, repro,
2010-12-08,-0.13, -1.80, -11.35, 2.05, 1.53, 6.88, repro,
2010-12-09,1.65, -1.33, -8.91, 2.00, 1.52, 6.72, repro,
2010-12-10,0.62, -2.59, -3.15, 2.07, 1.57, 7.01, repro,
2010-12-11,0.38, -1.85, -10.35, 2.01, 1.55, 6.79, repro,
2010-12-12,1.86, -2.15, -11.26, 2.03, 1.52, 6.84, repro,
2010-12-13,1.70, -0.72, -7.67, 2.05, 1.53, 6.91, repro,
2010-12-14,0.24, 0.09, -3.00, 2.15, 1.59, 7.22, repro,
2010-12-15,0.39, -0.54, -0.17, 2.10, 1.58, 6.98, repro,
2010-12-16,0.86, -1.41, -2.93, 2.01, 1.55, 6.88, repro,
2010-12-17,0.88, -1.02, -9.02, 2.06, 1.54, 6.86, repro,
2010-12-18,0.51, -0.36, -4.11, 2.00, 1.52, 6.74, repro,
2010-12-19,0.65, -1.03, -8.53, 2.02, 1.54, 6.86, repro,
2010-12-20,-0.90, -0.05, -5.75, 2.10, 1.57, 7.03, repro,
2010-12-21,0.35, -0.21, -10.51, 2.05, 1.59, 7.00, repro,
2010-12-22,1.45, 0.26, -9.17, 2.15, 1.63, 7.22, repro,
2010-12-23,-0.49, 0.10, -6.06, 2.14, 1.61, 7.15, repro,
2010-12-24,-0.11, 0.23, -8.00, 2.02, 1.53, 6.83, repro,
2010-12-25,0.04, -0.08, -9.69, 1.99, 1.50, 6.73, repro,
2010-12-26,0.92, -0.28, -10.22, 2.02, 1.55, 6.91, repro,
2010-12-27,1.07, -1.09, -15.17, 2.03, 1.55, 6.89, repro,
2010-12-28,1.01, -0.96, -11.96, 2.06, 1.57, 6.97, repro,
2010-12-29,0.82, 0.14, -1.10, 2.09, 1.60, 7.06, repro,
2010-12-30,0.16, -0.25, -2.08, 2.06, 1.58, 6.99, repro,
2010-12-31,0.92, -0.23, -5.05, 2.03, 1.55, 6.87, repro,
2011-01-01,0.76, -0.75, -8.32, 2.02, 1.55, 6.90, repro,
2011-01-02,-0.39, -0.48, -11.47, 2.16, 1.63, 7.21, repro,
2011-01-03,0.77, -0.67, -10.35, 2.06, 1.59, 6.99, repro,
2011-01-04,1.39, -0.17, -9.58, 2.12, 1.58, 7.09, repro,
2011-01-05,2.16, -1.02, -11.64, 1.99, 1.51, 6.73, repro,
2011-01-06,0.98, -0.54, -16.37, 2.07, 1.59, 6.99, repro,
2011-01-07,0.11, -1.30, -14.72, 2.05, 1.58, 6.97, repro,
2011-01-08,-0.17, -0.28, -11.57, 2.03, 1.55, 6.87, repro,
2011-01-09,2.56, -0.99, -10.56, 1.99, 1.51, 6.70, repro,
2011-01-10,0.92, 0.53, -12.59, 2.07, 1.60, 6.98, repro,
2011-01-11,0.97, -0.63, -19.07, 2.11, 1.65, 7.25, repro,
2011-01-12,1.91, -0.06, -20.99, 2.00, 1.53, 6.80, repro,
2011-01-13,1.60, 0.97, -21.36, 2.03, 1.55, 6.87, repro,
2011-01-14,2.41, -0.21, -23.80, 2.04, 1.56, 6.89, repro,
2011-01-15,0.57, -0.85, -19.98, 2.04, 1.55, 6.84, repro,
2011-01-16,3.04, -0.97, -21.17, 2.06, 1.57, 6.98, repro,
2011-01-17,-1.87, -5.54, -14.81, 2.03, 1.54, 6.88, repro,
2011-01-18,1.15, -1.13, -14.75, 2.04, 1.55, 6.92, repro,
2011-01-19,1.06, 0.32, -9.28, 2.07, 1.59, 7.02, repro,
2011-01-20,0.73, 0.04, -17.63, 2.03, 1.56, 6.90, repro,
2011-01-21,0.16, -0.75, -17.38, 2.03, 1.55, 6.90, repro,
2011-01-22,-0.62, -2.47, -11.29, 2.04, 1.56, 6.94, repro,
2011-01-23,0.45, -0.83, -11.67, 2.08, 1.59, 7.08, repro,
2011-01-24,1.25, -1.71, -16.58, 2.04, 1.57, 7.03, repro,
2011-01-25,0.77, -0.38, -10.88, 2.05, 1.57, 6.97, repro,
2011-01-26,1.34, -1.23, -15.50, 2.19, 1.67, 7.40, repro,
2011-01-27,0.83, -0.90, -17.52, 2.15, 1.74, 7.66, repro,
2011-01-28,0.63, -0.72, -17.08, 2.01, 1.52, 6.82, repro,
2011-01-29,-0.10, -2.22, -23.09, 2.03, 1.56, 7.00, repro,
2011-01-30,1.39, -1.06, -14.70, 1.98, 1.50, 6.71, repro,
2011-01-31,0.41, 0.39, -16.99, 2.04, 1.60, 7.08, repro,
2011-02-01,2.85, -2.05, -15.53, 2.03, 1.56, 6.98, repro,
2011-02-02,1.88, 0.11, -19.43, 2.03, 1.56, 6.99, repro,
2011-02-03,1.61, -1.25, -20.70, 2.04, 1.56, 7.03, repro,
2011-02-04,1.15, -1.57, -17.04, 2.05, 1.58, 7.03, repro,
2011-02-05,2.53, -2.98, -20.46, 2.08, 1.61, 7.16, repro,
2011-02-06,1.27, -2.13, -16.68, 2.17, 1.73, 7.67, repro,
2011-02-07,0.60, -2.67, -17.85, 2.06, 1.60, 7.16, repro,
2011-02-08,3.28, -0.93, -14.63, 2.06, 1.60, 7.16, repro,
2011-02-09,1.96, -0.52, -17.38, 2.03, 1.56, 7.02, repro,
2011-02-10,1.80, -0.54, -16.27, 2.02, 1.54, 6.90, repro,
2011-02-11,0.70, -1.39, -14.28, 2.14, 1.70, 7.46, repro,
2011-02-12,1.24, -1.47, -13.02, 2.15, 1.71, 7.57, repro,
2011-02-13,1.34, -0.04, -8.29, 2.04, 1.56, 6.99, repro,
2011-02-14,1.62, -1.10, -12.17, 2.05, 1.55, 6.98, repro,
2011-02-15,0.91, -1.16, -15.29, 2.14, 1.69, 7.50, repro,
2011-02-16,2.34, -0.74, -4.22, 2.10, 1.67, 7.38, repro,
2011-02-17,1.59, -1.61, -2.13, 2.08, 1.65, 7.31, repro,
2011-02-18,2.59, -0.59, -8.38, 2.08, 1.60, 7.18, repro,
2011-02-19,1.07, 0.36, -6.44, 2.05, 1.55, 6.98, repro,
2011-02-20,1.47, -2.19, -11.99, 2.00, 1.50, 6.76, repro,
2011-02-21,0.87, -1.28, -13.93, 2.02, 1.51, 6.82, repro,
2011-02-22,0.68, -0.47, -8.66, 2.07, 1.57, 6.96, repro,
2011-02-23,0.64, -1.63, -13.06, 2.07, 1.58, 7.06, repro,
2011-02-24,0.86, -1.51, -12.47, 2.00, 1.52, 6.79, repro,
2011-02-25,0.58, -1.66, -8.92, 2.00, 1.51, 6.78, repro,
2011-02-26,2.01, -0.36, -0.75, 2.01, 1.50, 6.79, repro,
2011-02-27,0.34, -1.47, -4.19, 2.01, 1.50, 6.79, repro,
2011-02-28,1.27, -1.01, -11.07, 2.01, 1.52, 6.85, repro,
2011-03-01,-0.18, -1.17, -17.22, 2.00, 1.51, 6.75, repro,
2011-03-02,1.97, -0.75, -13.76, 2.01, 1.52, 6.80, repro,
2011-03-03,-0.38, -0.82, -15.63, 2.02, 1.51, 6.79, repro,
2011-03-04,0.70, -0.80, -17.59, 2.04, 1.50, 6.81, repro,
2011-03-05,0.66, -2.14, -21.06, 2.02, 1.52, 6.88, repro,
2011-03-06,1.75, -1.10, -16.54, 2.00, 1.51, 6.78, repro,
2011-03-07,1.34, 0.17, -13.49, 2.00, 1.50, 6.77, repro,
2011-03-08,0.56, -0.85, -9.45, 1.99, 1.50, 6.73, repro,
2011-03-09,0.51, -1.83, -23.78, 2.01, 1.51, 6.80, repro,
2011-03-10,0.19, -1.54, -19.54, 2.01, 1.51, 6.80, repro,
2011-03-11,1.18, -1.04, -18.87, 2.02, 1.51, 6.85, repro,
2011-03-12,0.06, -0.76, -16.34, 2.00, 1.50, 6.77, repro,
2011-03-13,0.28, -1.16, -20.31, 2.02, 1.53, 6.88, repro,
2011-03-14,0.15, -1.90, -17.50, 2.05, 1.58, 6.98, repro,
2011-03-15,0.86, -1.50, -23.57, 2.04, 1.53, 6.87, repro,
2011-03-16,0.57, -1.99, -16.73, 2.08, 1.56, 7.01, repro,
2011-03-17,0.52, -1.28, -17.09, 2.12, 1.56, 7.02, repro,
2011-03-18,-0.41, -0.83, -20.31, 2.16, 1.60, 7.26, repro,
2011-03-19,1.27, -0.39, -10.26, 2.12, 1.62, 7.40, repro,
2011-03-20,-0.27, -0.62, -15.08, 2.00, 1.49, 6.70, repro,
2011-03-21,-0.92, -1.51, -6.98, 2.15, 1.57, 7.12, repro,
2011-03-22,0.91, -2.94, -10.69, 2.13, 1.56, 7.05, repro,
2011-03-23,-0.15, -1.38, -12.45, 2.07, 1.53, 6.93, repro,
2011-03-24,-0.34, -1.39, -10.68, 2.02, 1.51, 6.83, repro,
2011-03-25,-1.40, -0.34, -5.30, 2.11, 1.56, 7.06, repro,
2011-03-26,-0.41, -1.37, -9.96, 2.12, 1.57, 7.08, repro,
2011-03-27,0.58, -1.62, -15.52, 2.01, 1.50, 6.75, repro,
2011-03-28,0.74, -0.57, -13.17, 2.02, 1.50, 6.81, repro,
2011-03-29,-0.67, -1.72, -16.83, 2.03, 1.55, 6.91, repro,
2011-03-30,0.72, -2.34, -18.70, 2.02, 1.52, 6.88, repro,
2011-03-31,2.13, -6.95, -13.97, 2.17, 1.59, 7.21, repro,
2011-04-01,-0.57, -2.16, -13.00, 2.09, 1.54, 6.98, repro,
2011-04-02,0.61, -0.50, -14.83, 2.18, 1.59, 7.19, repro,
2011-04-03,0.83, -2.29, -16.13, 2.09, 1.55, 7.00, repro,
2011-04-04,-0.23, -1.98, -16.44, 2.09, 1.56, 7.05, repro,
2011-04-05,-1.01, -0.16, -7.34, 2.09, 1.60, 7.22, repro,
2011-04-06,-1.22, -1.34, -15.72, 2.03, 1.54, 6.93, repro,
2011-04-07,0.33, -0.49, -4.57, 2.02, 1.50, 6.81, repro,
2011-04-08,-1.03, -1.01, -11.14, 2.05, 1.52, 6.87, repro,
2011-04-09,-0.78, -0.76, -5.75, 2.06, 1.53, 6.92, repro,
2011-04-10,-0.76, -2.01, -11.43, 2.05, 1.54, 6.91, repro,
2011-04-11,-0.01, -1.41, -14.25, 2.13, 1.60, 7.17, repro,
2011-04-12,0.15, -1.83, -16.43, 2.08, 1.56, 7.01, repro,
2011-04-13,0.89, -0.27, -14.23, 2.00, 1.50, 6.78, repro,
2011-04-14,-0.52, -0.22, -16.35, 2.01, 1.52, 6.84, repro,
2011-04-15,0.22, -1.42, -17.15, 2.01, 1.50, 6.81, repro,
2011-04-16,1.35, -7.77, -27.94, 2.00, 1.49, 6.75, repro,
2011-04-17,1.38, -1.94, -16.01, 2.01, 1.50, 6.78, repro,
2011-04-18,-0.91, -2.03, -13.30, 2.00, 1.51, 6.80, repro,
2011-04-19,1.37, -3.07, -22.45, 1.98, 1.50, 6.73, repro,
2011-04-20,0.65, -1.15, -16.11, 1.99, 1.50, 6.75, repro,
2011-04-21,-0.77, -2.07, -12.40, 2.11, 1.56, 7.14, repro,
2011-04-22,0.70, -4.33, -15.51, 2.00, 1.50, 6.78, repro,
2011-04-23,0.24, -0.98, -10.42, 2.00, 1.51, 6.84, repro,
2011-04-24,-0.88, 0.08, -10.20, 1.99, 1.50, 6.77, repro,
2011-04-25,1.34, 0.17, -9.73, 1.99, 1.50, 6.81, repro,
2011-04-26,-0.19, -5.20, -19.80, 2.00, 1.50, 6.79, repro,
2011-04-27,-0.13, -1.61, -15.07, 2.00, 1.50, 6.79, repro,
2011-04-28,-0.39, -0.50, -14.01, 2.00, 1.50, 6.78, repro,
2011-04-29,1.25, -1.31, -14.66, 2.02, 1.50, 6.80, repro,
2011-04-30,-0.49, -1.24, -21.63, 2.01, 1.50, 6.79, repro,
2011-05-01,0.09, -0.77, -18.99, 1.99, 1.51, 6.77, repro,
2011-05-02,-1.22, -0.96, -20.81, 1.99, 1.49, 6.76, repro,
2011-05-03,-0.34, -1.56, -19.39, 2.03, 1.53, 6.92, repro,
2011-05-04,0.43, -2.92, -24.07, 2.01, 1.53, 6.90, repro,
2011-05-05,-1.18, -0.52, -17.10, 2.05, 1.53, 6.98, repro,
2011-05-06,0.02, -3.04, -12.98, 2.05, 1.52, 6.97, repro,
2011-05-07,0.33, -0.24, -4.75, 2.02, 1.54, 6.92, repro,
2011-05-08,0.20, 0.05, -1.85, 2.02, 1.53, 6.91, repro,
2011-05-09,-0.40, -1.25, -8.08, 2.01, 1.53, 6.87, repro,
2011-05-10,0.73, -0.88, -8.06, 2.03, 1.54, 6.92, repro,
2011-05-11,-0.39, -0.73, -15.11, 2.00, 1.51, 6.84, repro,
2011-05-12,-1.16, -0.81, -16.58, 1.99, 1.50, 6.76, repro,
2011-05-13,0.58, 0.08, -18.19, 2.02, 1.51, 6.81, repro,
2011-05-14,-0.28, 0.59, -18.65, 2.04, 1.52, 6.85, repro,
2011-05-15,0.09, -0.65, -12.83, 2.05, 1.54, 6.91, repro,
2011-05-16,1.52, -1.53, -11.46, 2.03, 1.53, 6.84, repro,
2011-05-17,1.05, -0.75, -15.01, 2.02, 1.53, 6.83, repro,
2011-05-18,0.49, -1.22, -14.42, 2.04, 1.54, 6.88, repro,
2011-05-19,0.57, -1.18, -19.37, 2.06, 1.57, 6.99, repro,
2011-05-20,0.43, -0.93, -16.55, 2.03, 1.52, 6.85, repro,
2011-05-21,0.92, 0.52, -18.30, 2.07, 1.59, 7.08, repro,
2011-05-22,-0.02, -0.84, -20.87, 2.03, 1.53, 6.84, repro,
2011-05-23,-0.97, 0.46, -14.16, 2.04, 1.54, 6.89, repro,
2011-05-24,0.19, 0.31, -18.22, 2.05, 1.54, 6.91, repro,
2011-05-25,0.07, -0.72, -20.11, 2.05, 1.57, 6.98, repro,
2011-05-26,2.18, -0.07, -13.51, 2.06, 1.58, 7.01, repro,
2011-05-27,1.88, -1.43, -15.58, 2.03, 1.52, 6.83, repro,
2011-05-28,1.23, 0.29, -16.32, 2.02, 1.53, 6.83, repro,
2011-05-29,-0.58, -1.73, -13.04, 2.04, 1.54, 6.90, repro,
2011-05-30,1.03, -1.49, -15.86, 2.03, 1.52, 6.86, repro,
2011-05-31,0.21, -0.39, -18.21, 2.03, 1.52, 6.84, repro,
2011-06-01,2.60, 0.45, -19.51, 2.05, 1.53, 6.88, repro,
2011-06-02,2.60, -0.26, -8.97, 2.03, 1.53, 6.90, repro,
2011-06-03,2.36, -0.38, -14.57, 2.04, 1.53, 6.88, repro,
2011-06-04,0.19, 0.78, -19.35, 2.03, 1.54, 6.92, repro,
2011-06-05,0.37, -0.31, -22.85, 2.03, 1.52, 6.84, repro,
2011-06-06,1.03, -0.89, -17.71, 2.02, 1.52, 6.80, repro,
2011-06-07,0.04, -0.22, -16.81, 2.04, 1.53, 6.87, repro,
2011-06-08,1.53, -1.26, -15.77, 2.04, 1.53, 6.88, repro,
2011-06-09,1.10, -0.75, -18.32, 2.04, 1.54, 6.89, repro,
2011-06-10,0.92, -0.19, -10.37, 2.06, 1.57, 7.00, repro,
2011-06-11,1.44, -0.93, -13.33, 2.08, 1.55, 6.93, repro,
2011-06-12,0.57, -0.66, -17.65, 2.03, 1.52, 6.84, repro,
2011-06-13,2.37, -1.85, -12.72, 2.04, 1.53, 6.90, repro,
2011-06-14,0.22, 0.21, -18.01, 2.04, 1.53, 6.90, repro,
2011-06-15,1.50, -0.67, -12.55, 2.03, 1.52, 6.86, repro,
2011-06-16,2.51, -1.10, -8.22, 2.02, 1.52, 6.85, repro,
2011-06-17,2.11, -2.05, -14.09, 2.08, 1.56, 6.99, repro,
2011-06-18,0.77, -1.19, -10.90, 2.09, 1.55, 6.95, repro,
2011-06-19,0.03, -1.04, -9.33, 2.02, 1.52, 6.84, repro,
2011-06-20,1.02, -2.18, -16.12, 2.02, 1.53, 6.87, repro,
2011-06-21,-0.62, 0.04, -5.55, 2.02, 1.52, 6.84, repro,
2011-06-22,0.72, -1.24, -14.41, 2.04, 1.53, 6.92, repro,
2011-06-23,0.85, 0.17, -12.53, 2.05, 1.53, 6.90, repro,
2011-06-24,0.87, -2.31, -14.87, 2.05, 1.54, 6.92, repro,
2011-06-25,0.74, -2.41, -10.87, 2.03, 1.53, 6.87, repro,
2011-06-26,-1.21, -1.70, -14.88, 2.03, 1.52, 6.86, repro,
2011-06-27,0.74, -1.31, -15.63, 2.03, 1.52, 6.84, repro,
2011-06-28,1.49, 0.37, -8.45, 2.04, 1.52, 6.86, repro,
2011-06-29,3.38, 0.96, -15.88, 2.07, 1.55, 6.99, repro,
2011-06-30,2.27, -0.00, -10.32, 2.07, 1.57, 7.01, repro,
2011-07-01,0.63, 0.84, -15.72, 2.06, 1.57, 7.05, repro,
2011-07-02,-1.35, 0.34, -13.17, 2.07, 1.57, 6.99, repro,
2011-07-03,-0.67, 0.74, -13.53, 2.05, 1.52, 6.87, repro,
2011-07-04,-0.10, -0.12, -16.04, 2.04, 1.52, 6.82, repro,
2011-07-05,0.87, -0.74, -18.44, 2.04, 1.54, 6.87, repro,
2011-07-06,1.31, 0.54, -16.22, 2.03, 1.53, 6.89, repro,
2011-07-07,-0.48, -0.06, -14.16, 2.05, 1.55, 6.97, repro,
2011-07-08,1.32, -0.09, -14.07, 2.07, 1.54, 6.95, repro,
2011-07-09,0.42, 0.72, -8.46, 2.09, 1.58, 7.06, repro,
2011-07-10,-1.68, 1.35, -11.43, 2.08, 1.60, 7.08, repro,
2011-07-11,0.20, -1.50, -4.00, 2.04, 1.55, 6.93, repro,
2011-07-12,0.94, -0.40, -11.96, 2.03, 1.53, 6.86, repro,
2011-07-13,0.25, 0.66, -17.12, 2.15, 1.62, 7.17, repro,
2011-07-14,-0.87, 3.80, -11.62, 2.06, 1.53, 6.90, repro,
2011-07-15,1.38, 1.51, -16.07, 2.05, 1.52, 6.86, repro,
2011-07-16,0.17, -0.32, -11.02, 2.02, 1.52, 6.82, repro,
2011-07-17,0.79, 1.28, -3.10, 2.03, 1.53, 6.86, repro,
2011-07-18,-1.70, 0.76, -14.36, 2.08, 1.58, 7.04, repro,
2011-07-19,-0.58, 1.47, -9.98, 2.12, 1.63, 7.26, repro,
2011-07-20,0.22, -2.55, -4.37, 2.08, 1.57, 7.02, repro,
2011-07-21,0.51, -1.80, -4.79, 2.04, 1.52, 6.85, repro,
2011-07-22,1.20, -0.73, -10.26, 2.02, 1.52, 6.82, repro,
2011-07-23,1.11, -0.83, -9.76, 2.03, 1.52, 6.84, repro,
2011-07-24,0.71, 0.15, -12.07, 2.08, 1.57, 7.01, repro,
2011-07-25,0.80, 0.83, -9.87, 2.05, 1.52, 6.87, repro,
2011-07-26,1.30, 3.21, -0.44, 2.13, 1.55, 7.02, repro,
2011-07-27,1.35, 1.21, -6.26, 2.05, 1.54, 6.93, repro,
2011-07-28,2.83, -0.54, -12.96, 2.26, 1.75, 7.77, repro,
2011-07-29,2.65, 0.49, -18.93, 2.06, 1.57, 7.02, repro,
2011-07-30,0.73, 0.00, -9.80, 2.08, 1.58, 7.07, repro,
2011-07-31,-1.31, -0.24, -5.35, 2.06, 1.54, 6.93, repro,
2011-08-01,-1.37, -0.03, -11.12, 2.10, 1.57, 6.99, repro,
2011-08-02,1.33, -0.97, -11.47, 2.07, 1.55, 6.97, repro,
2011-08-03,0.59, 1.05, -6.24, 2.11, 1.61, 7.24, repro,
2011-08-04,1.59, -1.96, -7.33, 2.10, 1.64, 7.23, repro,
2011-08-05,2.09, -0.98, -6.56, 2.08, 1.56, 6.92, repro,
2011-08-06,1.12, -0.17, -2.49, 2.06, 1.54, 6.94, repro,
2011-08-07,0.49, -1.39, -5.00, 2.03, 1.51, 6.83, repro,
2011-08-08,0.62, -1.49, -3.89, 2.02, 1.52, 6.83, repro,
2011-08-09,1.54, -0.01, -0.06, 2.01, 1.51, 6.82, repro,
2011-08-10,1.37, -1.88, -6.77, 2.07, 1.55, 6.95, repro,
2011-08-11,1.15, -1.43, -4.29, 2.15, 1.59, 7.25, repro,
2011-08-12,0.76, -0.12, -5.15, 2.13, 1.58, 7.19, repro,
2011-08-13,-0.49, -1.00, -14.76, 2.05, 1.54, 6.88, repro,
2011-08-14,2.12, -2.90, -11.71, 2.11, 1.59, 7.16, repro,
2011-08-15,-0.80, -1.87, -4.70, 2.11, 1.59, 7.17, repro,
2011-08-16,3.10, -1.72, -9.65, 2.14, 1.63, 7.28, repro,
2011-08-17,1.65, -0.56, -10.36, 2.05, 1.56, 6.97, repro,
2011-08-18,0.08, -0.62, -10.76, 2.03, 1.53, 6.90, repro,
2011-08-19,0.34, -0.23, -5.15, 2.02, 1.54, 6.89, repro,
2011-08-20,1.71, -0.27, -9.97, 2.02, 1.53, 6.87, repro,
2011-08-21,-0.03, -0.32, -5.12, 2.11, 1.61, 7.23, repro,
2011-08-22,2.21, -0.13, -8.46, 2.04, 1.54, 6.92, repro,
2011-08-23,0.33, -0.33, 1.55, 2.12, 1.63, 7.27, repro,
2011-08-24,1.49, -0.53, -4.80, 2.09, 1.59, 7.05, repro,
2011-08-25,1.41, 0.46, -7.97, 2.07, 1.56, 6.99, repro,
2011-08-26,-0.61, 1.48, -4.67, 2.18, 1.61, 7.28, repro,
2011-08-27,-2.21, 0.04, -2.08, 2.09, 1.56, 7.03, repro,
2011-08-28,-0.17, -0.28, -5.66, 2.13, 1.60, 7.25, repro,
2011-08-29,-0.16, 0.33, -4.54, 2.20, 1.69, 7.48, repro,
2011-08-30,2.11, 0.38, -5.52, 2.28, 1.64, 7.52, repro,
2011-08-31,3.29, -0.11, 2.90, 2.13, 1.58, 7.19, repro,
2011-09-01,3.94, 2.26, 2.76, 2.13, 1.55, 7.13, repro,
2011-09-02,-0.28, 0.28, -6.21, 2.13, 1.58, 7.22, repro,
2011-09-03,-1.22, 0.64, -4.82, 2.03, 1.53, 6.86, repro,
2011-09-04,0.05, 0.17, -6.32, 2.04, 1.53, 6.88, repro,
2011-09-05,-0.72, 0.02, -3.24, 2.03, 1.52, 6.85, repro,
2011-09-06,0.67, -0.65, -9.88, 2.04, 1.53, 6.91, repro,
2011-09-07,0.71, -1.15, -16.90, 2.14, 1.59, 7.18, repro,
2011-09-08,-0.25, 0.65, -12.71, 2.05, 1.55, 6.93, repro,
2011-09-09,-0.70, -0.05, -10.03, 2.06, 1.57, 7.01, repro,
2011-09-10,-1.35, -2.05, -4.85, 2.05, 1.56, 6.94, repro,
2011-09-11,-0.06, 0.17, -12.51, 2.07, 1.56, 7.00, repro,
