PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THU3
Station name,Thule
Begin Date, 2002-05-25
End Date, 2019-01-25
Release Date, 2019-08-30
Reference position, 76.5370477588 North Latitude, -68.8250413519 East Longitude, 36.15147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-07,1.18, -3.42, 2.12, 1.99, 1.60, 10.40, repro,
2006-11-08,-2.07, -1.79, 1.98, 1.91, 1.51, 10.14, repro,
2006-11-09,0.64, -2.98, -1.13, 2.07, 1.61, 10.77, repro,
2006-11-10,0.45, -2.45, 1.30, 1.95, 1.53, 10.47, repro,
2006-11-11,-0.09, -3.02, 7.18, 1.93, 1.52, 10.17, repro,
2006-11-12,-1.24, -1.54, 8.45, 2.00, 1.57, 10.53, repro,
2006-11-13,0.15, -2.59, -1.23, 2.00, 1.57, 10.52, repro,
2006-11-14,0.39, -2.22, -5.31, 1.95, 1.50, 10.24, repro,
2006-11-15,0.54, -2.66, -6.05, 1.92, 1.50, 10.20, repro,
2006-11-16,0.62, -2.69, 0.50, 1.91, 1.51, 10.14, repro,
2006-11-17,1.60, -2.63, 5.03, 1.95, 1.52, 10.23, repro,
2006-11-18,4.06, -4.65, 1.17, 1.97, 1.58, 10.59, repro,
2006-11-19,0.25, -2.42, -1.77, 2.05, 1.57, 10.92, repro,
2006-11-20,2.48, -2.87, -0.39, 1.99, 1.54, 10.44, repro,
2006-11-21,1.54, -2.80, -3.53, 1.88, 1.47, 10.04, repro,
2006-11-22,1.15, -4.44, 0.62, 1.99, 1.51, 10.39, repro,
2006-11-23,2.10, -3.00, -5.57, 1.97, 1.53, 10.28, repro,
2006-11-24,-0.12, -3.41, -13.99, 1.94, 1.52, 10.29, repro,
2006-11-25,0.09, -3.07, -8.57, 1.88, 1.47, 9.90, repro,
2006-11-26,-0.27, -3.35, -0.51, 1.88, 1.47, 10.10, repro,
2006-11-27,-1.34, -3.24, -10.51, 1.96, 1.51, 10.35, repro,
2006-11-28,-1.25, -2.22, -9.25, 1.89, 1.46, 10.03, repro,
2006-11-29,-1.13, -0.73, -7.06, 1.95, 1.46, 10.31, repro,
2006-11-30,-1.02, -1.76, -9.33, 1.88, 1.44, 10.02, repro,
2006-12-01,0.14, -1.00, -12.53, 1.90, 1.50, 10.12, repro,
2006-12-02,-0.29, -0.77, -0.30, 1.91, 1.51, 10.21, repro,
2006-12-03,0.19, -1.32, -2.89, 1.91, 1.49, 10.21, repro,
2006-12-04,-1.50, -2.56, -2.65, 1.90, 1.46, 10.20, repro,
2006-12-05,-0.82, -0.27, -11.50, 1.89, 1.47, 10.12, repro,
2006-12-06,-0.19, -2.94, -2.54, 2.09, 1.61, 10.80, repro,
2006-12-07,-0.53, -1.62, -3.56, 2.05, 1.55, 10.39, repro,
2006-12-08,1.37, -2.50, 8.69, 1.97, 1.52, 10.51, repro,
2006-12-09,-0.84, -1.51, 9.78, 1.97, 1.52, 10.66, repro,
2006-12-10,-1.67, -1.25, 11.56, 1.95, 1.52, 10.56, repro,
2006-12-11,-2.72, -0.45, 7.00, 1.94, 1.51, 10.25, repro,
2006-12-12,-0.66, -1.46, 7.82, 2.02, 1.56, 10.92, repro,
2006-12-13,-0.22, -0.96, 14.86, 1.95, 1.50, 10.46, repro,
2006-12-14,-0.96, -1.43, 10.77, 1.96, 1.55, 10.72, repro,
2006-12-15,0.65, -0.98, 5.66, 2.08, 1.61, 11.03, repro,
2006-12-16,-0.48, -1.98, 2.16, 1.96, 1.55, 10.57, repro,
2006-12-17,-0.78, -2.03, -0.54, 1.95, 1.53, 10.46, repro,
2006-12-18,-1.07, -1.45, 12.43, 2.02, 1.54, 10.74, repro,
2006-12-19,-0.41, -4.17, 11.24, 1.98, 1.53, 10.50, repro,
2006-12-20,-0.36, -1.37, 3.44, 2.03, 1.53, 10.68, repro,
2006-12-21,-0.65, -0.57, 2.29, 1.96, 1.50, 10.32, repro,
2006-12-22,-0.82, -0.56, -4.45, 2.00, 1.53, 10.62, repro,
2006-12-23,1.25, -2.63, 2.92, 2.18, 1.71, 10.50, repro,
2006-12-24,2.29, -1.72, 3.77, 1.89, 1.45, 10.23, repro,
2006-12-25,-0.12, -1.63, -0.77, 1.97, 1.50, 10.42, repro,
2006-12-26,-0.28, -1.11, -0.74, 2.03, 1.55, 10.78, repro,
2006-12-27,1.40, -0.92, 6.83, 1.99, 1.53, 10.56, repro,
2006-12-28,1.97, -3.27, 7.73, 2.02, 1.54, 10.62, repro,
2006-12-29,0.11, -2.70, 13.64, 1.98, 1.52, 10.54, repro,
2006-12-30,1.15, -1.76, 12.21, 2.03, 1.54, 10.82, repro,
2006-12-31,-0.03, -1.38, 12.54, 3.30, 2.48, 17.01, repro,
2007-01-01,-0.09, -0.00, 4.90, 2.07, 1.58, 11.21, repro,
2007-01-02,1.01, -0.83, 9.47, 1.99, 1.52, 10.74, repro,
2007-01-03,0.64, -3.64, 5.64, 1.92, 1.49, 10.24, repro,
2007-01-04,0.92, -3.45, 11.13, 1.97, 1.51, 10.75, repro,
2007-01-05,-0.50, -2.90, 6.80, 1.96, 1.50, 10.30, repro,
2007-01-06,1.14, -1.88, 3.06, 1.92, 1.49, 10.32, repro,
2007-01-07,0.34, -3.12, 6.03, 1.90, 1.47, 10.23, repro,
2007-01-08,0.34, -3.79, 6.94, 1.96, 1.53, 10.29, repro,
2007-01-09,1.11, -3.50, 7.48, 1.90, 1.52, 10.19, repro,
2007-01-10,0.58, -2.23, 2.88, 1.95, 1.51, 10.49, repro,
2007-01-11,0.50, -2.94, -4.43, 2.02, 1.63, 10.91, repro,
2007-01-12,-0.12, -3.59, -2.72, 1.86, 1.47, 10.07, repro,
2007-01-13,2.61, -2.34, -0.34, 1.84, 1.43, 9.91, repro,
2007-01-14,-0.70, -2.91, -1.80, 1.94, 1.51, 10.47, repro,
2007-01-15,-0.53, -3.24, 2.17, 2.02, 1.61, 10.29, repro,
2007-01-16,0.42, -1.37, -0.23, 1.93, 1.47, 10.39, repro,
2007-01-17,-0.31, -2.23, 0.96, 1.92, 1.45, 10.27, repro,
2007-01-18,-0.56, -2.81, 2.93, 1.93, 1.48, 10.29, repro,
2007-01-19,-0.29, -2.38, -2.59, 1.99, 1.51, 10.68, repro,
2007-01-20,-0.93, -1.28, -13.82, 1.93, 1.46, 10.40, repro,
2007-01-21,3.11, -0.04, -7.75, 1.89, 1.45, 10.07, repro,
2007-01-22,1.54, -0.90, -6.21, 1.90, 1.45, 10.11, repro,
2007-01-23,-0.45, -2.08, 0.18, 1.86, 1.45, 10.12, repro,
2007-01-24,0.56, -0.73, 2.95, 2.00, 1.57, 10.00, repro,
2007-01-25,-0.68, -2.43, -7.79, 2.00, 1.53, 10.52, repro,
2007-01-26,-0.06, -1.03, -11.62, 1.89, 1.47, 10.07, repro,
2007-01-27,-0.00, -2.02, -8.32, 1.88, 1.47, 10.17, repro,
2007-01-28,0.91, -2.16, -5.50, 1.89, 1.46, 10.16, repro,
2007-01-29,1.09, -3.52, -0.76, 1.88, 1.45, 10.21, repro,
2007-01-30,1.46, -4.55, -1.01, 1.86, 1.43, 9.94, repro,
2007-01-31,0.57, -1.26, -2.78, 1.86, 1.44, 9.96, repro,
2007-02-01,1.54, -0.86, -3.81, 1.91, 1.48, 10.27, repro,
2007-02-02,0.37, -0.84, -10.31, 1.92, 1.53, 10.38, repro,
2007-02-03,0.42, -1.31, -10.66, 1.94, 1.54, 10.35, repro,
2007-02-04,0.76, -1.67, -5.83, 1.96, 1.49, 10.52, repro,
2007-02-05,1.63, -2.01, -5.98, 1.87, 1.49, 10.01, repro,
2007-02-06,4.38, -2.61, -10.84, 2.04, 1.66, 10.66, repro,
2007-02-07,2.30, -2.67, -9.81, 2.02, 1.56, 10.67, repro,
2007-02-08,2.87, -3.08, -2.48, 1.97, 1.52, 10.59, repro,
2007-02-09,2.53, -4.47, -3.61, 1.97, 1.52, 10.57, repro,
2007-02-10,2.86, -3.16, -11.97, 1.91, 1.53, 10.35, repro,
2007-02-11,2.60, -3.62, -10.93, 1.99, 1.54, 10.57, repro,
2007-02-12,2.63, -2.85, -12.74, 1.89, 1.49, 10.22, repro,
2007-02-13,1.70, -3.80, -7.43, 2.00, 1.61, 10.74, repro,
2007-02-14,2.91, -4.19, -7.44, 1.95, 1.48, 10.31, repro,
2007-02-15,2.99, -2.91, -9.77, 1.93, 1.50, 10.25, repro,
2007-02-16,1.95, -1.40, -12.44, 1.95, 1.54, 10.39, repro,
2007-02-17,2.30, 0.48, -10.15, 1.99, 1.54, 10.64, repro,
2007-02-18,2.89, -0.41, -9.30, 2.05, 1.60, 10.12, repro,
2007-02-19,1.01, -0.90, -8.17, 1.93, 1.48, 10.28, repro,
2007-02-20,2.20, -2.69, -6.70, 1.88, 1.45, 10.05, repro,
2007-02-21,3.24, -2.25, -12.22, 1.88, 1.45, 10.01, repro,
2007-02-22,3.14, -2.48, -13.18, 1.85, 1.44, 9.88, repro,
2007-02-23,3.78, -2.67, -15.49, 2.01, 1.59, 9.99, repro,
2007-02-24,1.80, -0.86, -12.08, 1.93, 1.46, 10.29, repro,
2007-02-25,2.68, -2.04, -8.78, 1.85, 1.43, 9.90, repro,
2007-02-26,1.43, -1.96, -12.08, 1.87, 1.46, 10.12, repro,
2007-02-27,2.26, -3.09, -1.48, 1.93, 1.46, 10.14, repro,
2007-02-28,1.27, -2.03, -9.24, 1.91, 1.46, 10.11, repro,
2007-03-01,1.71, -1.40, -8.64, 1.96, 1.49, 10.46, repro,
2007-03-02,3.24, -1.56, -0.89, 1.86, 1.44, 10.33, repro,
2007-03-03,4.03, -1.65, 1.88, 1.93, 1.48, 10.33, repro,
2007-03-04,5.47, -1.45, 2.66, 1.89, 1.45, 10.06, repro,
2007-03-05,4.08, -2.42, -0.61, 1.93, 1.46, 10.18, repro,
2007-03-06,3.56, -0.87, -2.25, 2.05, 1.55, 11.14, repro,
2007-03-07,4.80, -1.04, 1.89, 4.95, 3.83, 23.92, repro,
2007-03-08,3.73, -0.81, -1.09, 2.47, 1.85, 13.17, repro,
2007-03-09,3.16, -1.11, -1.02, 1.93, 1.47, 10.24, repro,
2007-03-10,3.53, -0.95, -1.71, 2.16, 1.68, 11.66, repro,
2007-03-11,2.43, -2.06, 6.30, 1.94, 1.47, 10.33, repro,
2007-03-12,1.15, -0.65, 1.79, 1.89, 1.43, 10.09, repro,
2007-03-13,1.83, -1.10, 1.17, 2.55, 1.95, 13.32, repro,
2007-03-14,2.58, -1.99, -1.96, 1.93, 1.45, 10.22, repro,
2007-03-15,2.15, -2.12, -9.83, 1.93, 1.47, 10.36, repro,
2007-03-16,1.32, -1.39, -7.78, 1.94, 1.46, 10.45, repro,
2007-03-17,1.81, -1.33, -7.74, 1.87, 1.41, 9.99, repro,
2007-03-18,2.37, -0.41, -11.48, 1.88, 1.43, 10.03, repro,
2007-03-19,3.72, -1.21, -1.41, 1.87, 1.43, 10.01, repro,
2007-03-20,3.29, -0.69, 3.47, 1.93, 1.47, 10.41, repro,
2007-03-21,3.15, -1.54, 5.32, 1.93, 1.46, 10.35, repro,
2007-03-22,-0.71, -0.26, -0.77, 2.01, 1.56, 10.04, repro,
2007-03-23,1.98, -2.36, 0.60, 1.89, 1.44, 10.06, repro,
2007-03-24,-1.19, 0.02, 0.26, 1.89, 1.43, 10.09, repro,
2007-03-25,1.05, 0.50, -1.05, 2.04, 1.55, 10.17, repro,
2007-03-26,-1.77, 0.13, -5.94, 1.91, 1.46, 10.40, repro,
2007-03-27,-1.23, -0.08, -13.45, 1.97, 1.48, 10.44, repro,
2007-03-28,-0.45, -0.44, -5.93, 1.94, 1.48, 10.43, repro,
2007-03-29,0.09, -0.98, -2.07, 2.07, 1.60, 10.21, repro,
2007-03-30,0.31, -1.65, -8.56, 1.91, 1.43, 10.18, repro,
2007-03-31,0.47, -1.90, -7.39, 1.90, 1.44, 10.13, repro,
2007-04-01,0.30, -0.98, -11.07, 1.97, 1.48, 10.67, repro,
2007-04-02,-1.18, -0.52, -9.87, 1.91, 1.46, 10.18, repro,
2007-04-03,-0.61, -2.46, -9.16, 1.93, 1.44, 10.30, repro,
2007-04-04,-0.55, -1.61, -14.92, 1.89, 1.45, 10.16, repro,
2007-04-05,1.70, -0.54, -13.24, 1.94, 1.50, 10.36, repro,
2007-04-06,0.39, -0.64, -15.88, 1.94, 1.49, 10.41, repro,
2007-04-07,0.08, -1.57, -10.10, 1.88, 1.44, 10.09, repro,
2007-04-08,-1.35, -0.93, -5.33, 1.91, 1.43, 10.21, repro,
2007-04-09,1.15, -2.25, -0.20, 1.88, 1.41, 10.00, repro,
2007-04-10,-0.91, -2.25, 2.37, 1.93, 1.46, 10.45, repro,
2007-04-11,-0.57, -0.71, 3.64, 1.95, 1.49, 10.37, repro,
2007-04-12,0.35, -0.90, 5.19, 1.90, 1.44, 10.22, repro,
2007-04-13,-0.08, -2.04, -2.43, 1.93, 1.47, 10.33, repro,
2007-04-14,-0.77, 0.00, -1.55, 1.97, 1.48, 10.47, repro,
2007-04-15,-2.92, 0.83, -1.79, 1.87, 1.41, 10.02, repro,
2007-04-16,-0.34, -0.14, -5.54, 1.91, 1.44, 10.19, repro,
2007-04-17,-0.68, -0.14, -7.28, 1.89, 1.40, 10.09, repro,
2007-04-18,1.00, 0.75, -8.22, 1.89, 1.43, 10.13, repro,
2007-04-19,-0.19, -0.37, -15.01, 1.85, 1.39, 9.88, repro,
2007-04-20,0.85, -1.60, -17.35, 1.88, 1.40, 10.00, repro,
2007-04-21,0.25, -2.51, -12.19, 1.90, 1.42, 10.12, repro,
2007-04-22,0.51, -1.40, -13.04, 1.95, 1.46, 10.46, repro,
2007-04-23,-0.45, -0.54, -10.89, 1.89, 1.43, 10.14, repro,
2007-04-24,0.70, -1.41, -12.59, 1.84, 1.42, 9.94, repro,
2007-04-25,-0.33, -0.86, -8.79, 1.88, 1.42, 10.04, repro,
2007-04-26,0.39, -0.39, 0.14, 1.89, 1.45, 10.14, repro,
2007-04-27,-1.14, -0.84, -10.31, 1.94, 1.42, 10.40, repro,
2007-04-28,0.23, -0.22, -9.67, 1.95, 1.46, 10.43, repro,
2007-04-29,-1.48, 0.63, -19.12, 2.01, 1.52, 10.75, repro,
2007-04-30,-0.39, 0.17, -17.16, 1.89, 1.43, 10.06, repro,
2007-05-13,-0.53, -1.40, -8.41, 1.96, 1.48, 10.45, repro,
2007-05-14,-0.27, -1.73, -16.52, 1.92, 1.44, 10.24, repro,
2007-05-15,0.09, -1.88, -12.35, 1.87, 1.41, 9.95, repro,
2007-05-16,0.61, -1.20, -18.53, 1.87, 1.40, 9.95, repro,
2007-05-17,-1.05, -0.65, -11.85, 1.95, 1.46, 10.35, repro,
2007-05-18,-0.44, -1.02, -12.86, 2.03, 1.54, 10.98, repro,
2007-05-19,0.05, -0.99, -8.17, 1.92, 1.44, 10.12, repro,
2007-05-20,-2.12, -0.66, -10.81, 1.93, 1.43, 10.28, repro,
2007-05-21,-0.65, -0.42, -14.43, 2.01, 1.49, 10.53, repro,
2007-05-22,-2.38, -0.27, -24.70, 2.05, 1.47, 10.77, repro,
2007-05-23,-0.72, -0.63, -15.42, 1.94, 1.48, 10.26, repro,
2007-05-24,-1.11, -0.89, -9.39, 1.99, 1.46, 10.59, repro,
2007-05-25,0.10, -1.68, -8.87, 1.86, 1.41, 9.92, repro,
2007-05-26,0.13, -1.32, -6.43, 1.89, 1.44, 10.04, repro,
2007-05-27,-0.12, -0.24, -14.37, 1.96, 1.49, 10.36, repro,
2007-05-28,-0.60, -0.25, -16.03, 1.89, 1.43, 10.00, repro,
2007-05-29,-1.07, 0.34, -13.35, 1.84, 1.41, 9.87, repro,
2007-05-30,-0.79, 0.50, -12.90, 1.90, 1.45, 10.08, repro,
2007-05-31,-0.34, 0.50, -16.74, 1.84, 1.38, 9.78, repro,
2007-06-01,-0.43, 1.41, -18.46, 1.89, 1.42, 9.99, repro,
2007-06-02,0.87, 0.24, -9.27, 1.94, 1.45, 10.27, repro,
2007-06-03,0.06, 0.02, -12.25, 1.92, 1.45, 10.21, repro,
2007-06-04,0.29, -0.74, -12.15, 1.94, 1.44, 10.17, repro,
2007-06-05,0.85, 0.20, -15.56, 1.91, 1.45, 10.06, repro,
2007-06-06,-1.76, 1.04, -18.53, 1.86, 1.40, 9.85, repro,
2007-06-07,-0.14, 0.26, -14.11, 1.91, 1.42, 10.02, repro,
2007-06-08,0.10, 0.20, -14.81, 2.00, 1.47, 10.63, repro,
2007-06-09,-0.07, 0.84, -17.33, 1.90, 1.44, 10.10, repro,
2007-06-10,0.61, 0.06, -16.03, 1.88, 1.43, 9.97, repro,
2007-06-11,1.05, 1.96, -4.38, 1.94, 1.47, 10.37, repro,
2007-06-12,-1.50, 1.89, -7.50, 1.95, 1.48, 10.32, repro,
2007-06-13,-0.75, 0.41, -19.06, 1.91, 1.43, 10.09, repro,
2007-06-14,0.97, -0.65, -20.62, 1.95, 1.48, 10.31, repro,
2007-06-15,0.61, -0.98, -14.55, 1.98, 1.55, 9.98, repro,
2007-06-16,0.14, -0.91, -13.57, 1.90, 1.43, 10.02, repro,
2007-06-17,-1.05, 0.13, -22.48, 1.90, 1.42, 10.13, repro,
2007-06-18,2.20, 0.26, -10.06, 1.93, 1.43, 10.18, repro,
2007-06-19,0.67, 1.94, -14.49, 1.90, 1.44, 10.14, repro,
2007-06-20,0.56, 1.02, -18.37, 1.87, 1.44, 10.01, repro,
2007-06-21,0.14, -0.36, -9.51, 1.90, 1.46, 10.07, repro,
2007-06-22,0.89, -0.67, -12.04, 1.86, 1.40, 9.87, repro,
2007-06-23,1.66, 0.38, -10.59, 1.95, 1.46, 10.24, repro,
2007-06-24,1.78, 0.02, -15.88, 1.92, 1.45, 10.10, repro,
2007-06-25,2.16, -0.08, -14.56, 1.86, 1.41, 9.87, repro,
2007-06-26,0.75, -0.83, -19.13, 1.88, 1.43, 10.04, repro,
2007-06-27,1.18, -0.97, -12.27, 1.88, 1.42, 9.94, repro,
2007-06-28,1.00, -0.41, -10.61, 1.92, 1.43, 10.12, repro,
2007-06-29,1.61, 0.60, -7.90, 1.87, 1.40, 9.93, repro,
2007-06-30,0.94, 1.42, -6.65, 1.85, 1.40, 9.82, repro,
2007-07-01,1.89, -0.05, -9.28, 1.86, 1.40, 9.88, repro,
2007-07-02,1.14, -1.61, -8.21, 1.89, 1.42, 9.94, repro,
2007-07-03,1.71, 0.32, -17.26, 1.87, 1.41, 9.92, repro,
2007-07-04,1.97, -0.28, -9.88, 1.86, 1.40, 9.90, repro,
2007-07-05,0.86, 1.01, -8.92, 1.89, 1.44, 10.01, repro,
2007-07-06,1.45, 0.26, -13.42, 1.83, 1.40, 9.72, repro,
2007-07-07,1.88, 0.86, -11.50, 1.89, 1.42, 9.93, repro,
2007-07-08,-0.36, 1.72, -15.85, 1.87, 1.42, 9.84, repro,
2007-07-09,1.92, 0.67, -14.14, 1.90, 1.42, 9.99, repro,
2007-07-10,1.80, 0.54, -11.89, 1.90, 1.43, 9.98, repro,
2007-07-11,1.94, 0.98, -10.38, 1.93, 1.45, 10.14, repro,
2007-07-12,1.59, 1.96, -13.30, 1.92, 1.47, 10.12, repro,
2007-07-13,1.96, -0.02, -9.70, 1.84, 1.39, 9.71, repro,
2007-07-14,0.64, -0.75, -17.12, 1.93, 1.46, 10.09, repro,
2007-07-15,1.85, -0.10, -11.30, 1.85, 1.41, 9.82, repro,
2007-07-16,1.55, 0.09, -12.61, 1.85, 1.41, 9.83, repro,
2007-07-17,-0.16, -0.27, -10.35, 1.87, 1.43, 9.87, repro,
2007-07-18,-0.07, -1.25, -11.87, 1.85, 1.40, 9.75, repro,
2007-07-19,2.44, -0.80, -13.37, 1.84, 1.41, 9.78, repro,
2007-07-20,1.83, -0.18, -7.39, 1.84, 1.40, 9.74, repro,
2007-07-21,3.11, -0.64, -3.34, 1.86, 1.41, 9.82, repro,
2007-07-22,2.35, -0.62, -6.57, 1.83, 1.42, 9.77, repro,
2007-07-23,0.54, -0.81, -9.62, 1.86, 1.42, 9.83, repro,
2007-07-24,1.93, 0.40, -2.36, 1.89, 1.42, 9.92, repro,
2007-07-25,1.39, -1.38, -3.60, 1.84, 1.40, 9.71, repro,
2007-07-26,1.59, -0.56, 0.18, 1.87, 1.41, 9.86, repro,
2007-07-27,0.51, -1.21, -4.73, 1.89, 1.46, 10.00, repro,
2007-07-28,-1.25, -1.21, -3.01, 1.89, 1.42, 9.90, repro,
2007-07-29,-0.14, -0.23, -2.95, 1.89, 1.41, 9.90, repro,
2007-07-30,-0.14, -1.43, -6.63, 1.90, 1.40, 9.98, repro,
2007-07-31,1.13, -0.48, -2.10, 1.85, 1.40, 9.89, repro,
2007-08-01,0.80, -0.93, -4.81, 1.85, 1.41, 9.76, repro,
2007-08-02,-0.47, -0.47, -6.49, 1.90, 1.47, 10.00, repro,
2007-08-03,-0.59, -2.91, -9.97, 1.85, 1.40, 9.77, repro,
2007-08-04,-1.57, -1.75, -6.47, 1.88, 1.42, 9.86, repro,
2007-08-05,0.22, -2.04, -6.38, 1.90, 1.42, 9.98, repro,
2007-08-06,-0.17, -1.83, -0.24, 1.91, 1.46, 10.11, repro,
2007-08-07,0.23, -2.43, -3.79, 1.94, 1.47, 10.34, repro,
2007-08-08,2.14, -1.80, -5.02, 1.96, 1.48, 10.24, repro,
2007-08-09,0.79, -0.62, -3.76, 1.86, 1.42, 9.89, repro,
2007-08-10,-0.54, -1.29, -10.94, 1.84, 1.40, 9.73, repro,
2007-08-11,-1.02, -1.41, -6.26, 1.87, 1.41, 9.88, repro,
2007-08-12,0.16, -2.33, -3.09, 1.83, 1.41, 9.76, repro,
2007-08-13,-0.04, -1.59, -6.59, 1.84, 1.41, 9.74, repro,
2007-08-14,0.90, -1.22, -4.47, 1.96, 1.48, 10.46, repro,
2007-08-15,-2.52, -0.58, -4.29, 2.01, 1.50, 10.67, repro,
2007-08-16,-1.67, -1.71, -1.37, 1.97, 1.50, 10.22, repro,
2007-08-17,-1.31, -2.66, -2.36, 1.90, 1.47, 10.04, repro,
2007-08-18,-0.62, -2.02, -5.12, 1.89, 1.47, 10.09, repro,
2007-08-19,0.93, -3.04, 2.59, 1.93, 1.49, 10.28, repro,
2007-08-20,-0.26, -1.28, -1.28, 1.88, 1.46, 9.89, repro,
2007-08-21,0.71, -1.91, 0.77, 1.88, 1.46, 9.92, repro,
2007-08-22,-1.09, -2.25, 3.21, 2.07, 1.55, 10.65, repro,
2007-08-23,-1.56, -3.13, -2.18, 1.82, 1.42, 9.55, repro,
2007-08-24,-1.95, -2.93, -2.77, 1.92, 1.50, 10.14, repro,
2007-08-25,-0.51, -2.12, 6.60, 2.07, 1.59, 10.82, repro,
2007-08-26,0.11, -1.98, -1.98, 1.94, 1.48, 10.41, repro,
2007-08-27,-0.93, -2.73, 2.41, 1.96, 1.48, 10.49, repro,
2007-08-28,0.70, -1.70, -1.13, 1.84, 1.40, 9.80, repro,
2007-08-29,-0.15, -3.09, -4.81, 1.85, 1.41, 9.80, repro,
2007-08-30,-1.05, -0.63, 0.53, 1.97, 1.55, 9.86, repro,
2007-08-31,-1.44, -1.98, 2.03, 1.91, 1.41, 10.02, repro,
2007-09-01,-0.82, -1.49, -6.43, 1.85, 1.41, 9.69, repro,
2007-09-02,-0.71, -1.21, -0.99, 1.88, 1.43, 9.92, repro,
2007-09-03,1.25, -3.13, -5.91, 1.93, 1.54, 10.29, repro,
2007-09-04,-1.46, -2.64, 6.21, 1.87, 1.42, 9.82, repro,
2007-09-05,-0.86, -1.69, 2.75, 2.08, 1.53, 11.11, repro,
2007-09-06,-0.66, -1.69, -0.68, 1.87, 1.42, 9.90, repro,
2007-09-07,-1.63, -3.28, -0.07, 1.95, 1.48, 10.26, repro,
2007-09-08,-0.28, -3.02, 5.85, 1.94, 1.51, 10.22, repro,
2007-09-09,-1.04, -1.43, -0.04, 1.87, 1.42, 9.90, repro,
2007-09-10,-0.56, -1.78, 6.16, 1.86, 1.41, 9.89, repro,
2007-09-11,-0.04, -2.09, 2.65, 1.87, 1.42, 9.95, repro,
2007-09-12,-1.29, -2.13, -4.69, 1.87, 1.41, 9.81, repro,
2007-09-13,-0.16, -1.53, 0.28, 1.82, 1.40, 9.61, repro,
2007-09-14,0.12, -1.42, -3.43, 1.83, 1.40, 9.60, repro,
2007-09-15,-0.18, -1.36, 1.16, 1.88, 1.41, 10.02, repro,
2007-09-16,0.46, -1.56, -1.39, 1.88, 1.42, 9.99, repro,
2007-09-17,-0.03, -2.71, 9.44, 1.89, 1.42, 9.89, repro,
2007-09-18,-1.70, -2.73, 1.11, 1.87, 1.43, 9.92, repro,
2007-09-19,0.25, -3.37, 4.03, 1.83, 1.41, 9.68, repro,
2007-09-21,0.58, -1.48, 0.28, 1.87, 1.41, 9.88, repro,
2007-09-22,-0.33, -1.78, -0.04, 1.89, 1.42, 9.92, repro,
2007-09-23,-0.19, -2.10, -3.70, 1.87, 1.42, 9.85, repro,
2007-09-24,0.60, -2.45, -3.61, 1.87, 1.44, 9.87, repro,
2007-09-25,0.66, -0.88, -0.89, 1.86, 1.44, 9.84, repro,
2007-09-26,0.82, -2.41, 5.28, 1.83, 1.41, 9.67, repro,
2007-09-27,-0.64, -2.40, -0.91, 1.92, 1.44, 10.07, repro,
2007-09-28,-1.19, -1.97, -5.14, 1.89, 1.43, 10.00, repro,
2007-09-29,-1.01, -1.66, 3.12, 1.85, 1.41, 9.76, repro,
2007-09-30,-0.69, -1.94, 2.04, 1.83, 1.40, 9.70, repro,
2007-10-01,-1.15, -2.65, 0.41, 1.85, 1.43, 9.78, repro,
2007-10-02,-1.79, -2.22, 3.85, 1.94, 1.46, 10.23, repro,
2007-10-03,-0.78, -2.94, -1.85, 1.91, 1.43, 10.05, repro,
2007-10-04,-0.24, -1.20, -4.79, 1.92, 1.45, 10.04, repro,
2007-10-05,-1.80, -1.33, -1.39, 1.82, 1.40, 9.62, repro,
2007-10-06,-0.77, -2.33, -4.15, 1.82, 1.41, 9.68, repro,
2007-10-07,0.34, -1.85, -4.71, 1.86, 1.41, 9.81, repro,
2007-10-08,-0.44, -1.11, -3.94, 2.24, 1.80, 12.12, repro,
2007-10-09,1.78, -2.02, -4.08, 2.04, 1.53, 10.80, repro,
2007-10-10,-0.36, -2.87, -6.32, 1.96, 1.51, 10.38, repro,
2007-10-11,-1.21, -3.14, -4.02, 1.84, 1.40, 9.72, repro,
2007-10-12,0.14, -2.95, -0.96, 1.87, 1.45, 9.90, repro,
2007-10-13,-0.92, -1.38, -2.16, 1.87, 1.44, 9.91, repro,
2007-10-14,-2.25, -1.70, -1.57, 1.85, 1.41, 9.80, repro,
2007-10-15,-2.63, -1.50, 2.31, 1.90, 1.46, 10.12, repro,
2007-10-16,-1.06, -2.53, 1.87, 1.84, 1.41, 9.70, repro,
2007-10-17,-2.11, -2.05, -6.85, 1.87, 1.44, 9.94, repro,
2007-10-18,-0.90, -3.68, 1.81, 1.99, 1.54, 10.41, repro,
2007-10-19,1.39, -3.08, 0.87, 1.91, 1.45, 10.02, repro,
2007-10-20,2.60, -3.85, 1.78, 1.86, 1.41, 9.81, repro,
2007-10-21,-0.78, -1.35, -2.45, 1.83, 1.39, 9.68, repro,
2007-10-22,-0.96, -1.31, 0.72, 1.87, 1.46, 10.08, repro,
2007-10-23,1.54, -3.50, 3.92, 1.89, 1.47, 10.04, repro,
2007-10-24,0.48, -2.13, 2.63, 1.90, 1.48, 10.11, repro,
2007-10-25,0.83, -0.14, -2.04, 1.99, 1.51, 10.35, repro,
2007-10-26,3.00, -2.28, 1.79, 1.93, 1.49, 10.20, repro,
