PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P443
Station name,La_Rush_LkWA2008
Begin Date, 2008-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.5096476067 North Latitude, -121.2855571319 East Longitude, 1062.11965 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-21,1.65, -1.76, 14.98, 2.13, 1.49, 6.77, repro,
2010-10-22,1.58, -3.10, 15.54, 2.13, 1.48, 6.78, repro,
2010-10-23,0.49, -1.53, 15.91, 2.17, 1.50, 6.87, repro,
2010-10-24,-0.72, -3.93, 16.77, 2.20, 1.49, 6.86, repro,
2010-10-25,-1.46, -3.43, 23.77, 2.20, 1.48, 6.81, repro,
2010-10-26,0.42, -2.19, 11.92, 2.13, 1.49, 6.79, repro,
2010-10-27,0.44, -2.80, 14.25, 2.12, 1.47, 6.70, repro,
2010-10-28,-1.54, -2.79, 7.58, 2.12, 1.47, 6.69, repro,
2010-10-29,1.29, -1.31, 13.64, 2.13, 1.48, 6.72, repro,
2010-10-30,0.52, -1.74, 16.93, 2.12, 1.47, 6.71, repro,
2010-10-31,-0.84, -2.25, 18.18, 2.33, 1.64, 7.57, repro,
2010-11-01,-1.10, -1.85, 10.78, 2.18, 1.55, 7.10, repro,
2010-11-02,-1.43, -2.68, 3.20, 2.12, 1.48, 6.72, repro,
2010-11-03,0.30, -1.72, 5.27, 2.12, 1.47, 6.69, repro,
2010-11-04,0.48, -1.62, 12.77, 2.11, 1.47, 6.68, repro,
2010-11-05,-1.68, -2.50, 14.65, 2.15, 1.51, 6.85, repro,
2010-11-06,-2.86, -3.38, 19.12, 2.18, 1.50, 6.83, repro,
2010-11-07,-1.75, -3.92, 20.70, 2.14, 1.49, 6.77, repro,
2010-11-08,-0.38, -3.02, 9.75, 2.13, 1.48, 6.72, repro,
2010-11-09,-0.29, -1.77, 14.05, 2.14, 1.48, 6.76, repro,
2010-11-10,0.50, -1.75, 11.46, 2.15, 1.51, 6.87, repro,
2010-11-11,2.00, -2.58, 7.91, 2.13, 1.46, 6.68, repro,
2010-11-12,-1.18, -2.85, 1.55, 2.11, 1.47, 6.65, repro,
2010-11-13,0.09, -3.00, 4.54, 2.20, 1.57, 7.15, repro,
2010-11-14,-0.87, -1.69, 9.49, 2.17, 1.52, 6.91, repro,
2010-11-15,-0.60, -2.48, 10.45, 2.16, 1.49, 6.81, repro,
2010-11-17,-1.87, -0.25, 1.56, 2.24, 1.53, 7.03, repro,
2010-11-18,0.89, 0.05, 8.72, 2.16, 1.47, 6.78, repro,
2010-11-19,0.80, -2.78, 10.91, 2.17, 1.47, 6.65, repro,
2010-11-20,-1.50, -2.29, 13.09, 2.16, 1.48, 6.77, repro,
2010-11-21,0.10, -2.73, 14.46, 2.24, 1.52, 7.03, repro,
2010-11-22,-1.49, -3.04, 12.54, 2.20, 1.51, 6.96, repro,
2010-11-23,1.20, -2.24, 11.96, 2.12, 1.45, 6.61, repro,
2010-11-24,0.25, -1.72, 10.84, 2.12, 1.45, 6.62, repro,
2010-11-25,-0.19, -1.91, 12.61, 2.17, 1.46, 6.75, repro,
2010-11-26,-2.10, -1.52, 3.81, 2.15, 1.45, 6.66, repro,
2010-11-27,-1.35, -2.06, 13.54, 2.18, 1.47, 6.77, repro,
2010-11-28,-0.05, -2.70, 13.13, 2.14, 1.46, 6.69, repro,
2011-03-01,-4.31, -2.21, -3.01, 2.16, 1.45, 6.71, repro,
2011-03-02,-1.19, -2.96, -8.21, 2.16, 1.45, 6.72, repro,
2011-03-03,-4.25, -2.12, -1.36, 2.19, 1.46, 6.77, repro,
2011-03-04,-2.09, -0.08, -10.12, 2.25, 1.50, 6.94, repro,
2011-03-05,-3.08, -1.21, -10.03, 2.19, 1.46, 6.81, repro,
2011-03-06,-0.18, 0.01, -6.53, 2.15, 1.45, 6.71, repro,
2011-03-07,-1.14, -1.24, -3.58, 2.16, 1.45, 6.70, repro,
2011-03-08,-2.96, -0.92, -9.08, 2.18, 1.45, 6.76, repro,
2011-03-09,-4.25, -1.09, -10.86, 2.20, 1.46, 6.83, repro,
2011-03-10,-2.40, -1.50, -9.02, 2.20, 1.46, 6.80, repro,
2011-03-11,-6.51, -2.68, -12.35, 2.18, 1.46, 6.73, repro,
2011-03-12,-3.24, -3.82, 5.93, 2.17, 1.44, 6.70, repro,
2011-03-13,-2.17, -1.35, 3.83, 2.19, 1.45, 6.74, repro,
2011-03-14,-3.57, -4.34, -9.14, 2.26, 1.50, 6.96, repro,
2011-03-15,-4.53, -1.51, -7.13, 2.19, 1.46, 6.79, repro,
2011-03-16,-4.25, -1.96, -10.92, 2.25, 1.49, 6.89, repro,
2011-03-17,5.11, 0.42, 6.17, 2.31, 1.52, 7.03, repro,
2011-03-18,-5.50, -0.59, 19.41, 2.23, 1.48, 6.82, repro,
2011-03-19,2.95, 3.69, 20.25, 2.27, 1.54, 7.22, repro,
2011-03-20,0.15, 0.12, 19.23, 2.21, 1.47, 6.85, repro,
2011-03-21,1.60, 6.48, 33.60, 2.31, 1.52, 7.04, repro,
2011-03-22,2.97, 7.19, 42.12, 2.31, 1.51, 6.99, repro,
2011-03-23,-0.30, 6.83, 33.26, 2.23, 1.49, 6.84, repro,
2011-03-24,-7.09, -0.88, 6.65, 2.20, 1.46, 6.79, repro,
2011-03-25,-2.26, -2.36, 1.66, 2.23, 1.50, 6.89, repro,
2011-03-26,-2.80, -2.22, 1.27, 2.24, 1.50, 6.91, repro,
2011-03-27,-1.24, -0.67, 0.61, 2.16, 1.45, 6.71, repro,
2011-03-28,-0.15, -0.35, -6.47, 2.20, 1.45, 6.75, repro,
2011-03-29,-0.71, -0.72, -10.07, 2.24, 1.48, 6.85, repro,
2011-03-30,-1.73, -2.15, -7.10, 2.21, 1.47, 6.82, repro,
2011-03-31,0.48, -3.67, -13.40, 2.31, 1.54, 7.08, repro,
2011-04-01,-1.50, -1.87, -8.27, 2.22, 1.49, 6.86, repro,
2011-04-02,-3.44, -2.70, -15.48, 2.29, 1.52, 6.97, repro,
2011-04-03,-3.24, -2.07, -11.12, 2.28, 1.51, 6.96, repro,
2011-04-04,-4.22, -3.19, -12.18, 2.23, 1.49, 6.85, repro,
2011-04-05,-1.05, -0.60, 23.82, 2.29, 1.51, 7.14, repro,
2011-04-06,-0.93, -4.22, 40.88, 2.23, 1.48, 6.94, repro,
2011-04-07,-2.28, -4.84, 48.96, 2.17, 1.47, 6.79, repro,
2011-04-08,2.01, -3.13, 42.17, 2.21, 1.47, 6.83, repro,
2011-04-09,1.57, -2.69, 45.79, 2.24, 1.50, 6.93, repro,
2011-04-10,1.02, -3.20, 37.88, 2.24, 1.51, 6.94, repro,
2011-04-11,-5.08, -0.77, 36.50, 2.32, 1.53, 7.08, repro,
2011-04-12,-1.81, -3.35, 38.55, 2.26, 1.52, 6.95, repro,
2011-04-13,-4.15, -1.98, 50.41, 2.16, 1.45, 6.72, repro,
2011-04-14,-0.89, -0.32, 72.84, 2.17, 1.46, 6.74, repro,
2011-04-15,-1.77, -1.23, 61.55, 2.18, 1.46, 6.78, repro,
2011-04-16,-2.09, 0.17, 69.71, 2.19, 1.46, 6.83, repro,
2011-04-17,-1.19, -3.19, 82.98, 2.19, 1.46, 6.79, repro,
2011-04-18,-1.65, 2.59, 111.21, 5.70, 3.76, 17.65, repro,
2011-04-19,-0.21, -4.28, 61.89, 2.16, 1.44, 6.67, repro,
2011-04-20,-0.68, -3.83, 56.46, 2.21, 1.48, 6.92, repro,
2011-04-21,-2.08, -0.76, 80.23, 2.23, 1.48, 6.94, repro,
2011-04-22,-1.33, 0.61, 64.46, 2.18, 1.45, 6.77, repro,
2011-04-23,-1.55, 0.65, -11.21, 2.18, 1.45, 6.80, repro,
2011-04-24,-0.16, -0.87, -10.19, 2.16, 1.45, 6.75, repro,
2011-04-25,-2.41, -0.71, -4.31, 2.18, 1.45, 6.76, repro,
2011-04-26,-2.72, -0.43, -7.90, 2.18, 1.46, 6.81, repro,
2011-04-27,-2.67, -2.37, -8.16, 2.18, 1.46, 6.80, repro,
2011-04-28,-3.14, -0.71, -13.69, 2.17, 1.47, 6.84, repro,
2011-04-29,-0.31, -1.56, -21.30, 2.16, 1.46, 6.80, repro,
2011-04-30,-1.28, -1.39, -12.93, 2.17, 1.45, 6.78, repro,
2011-05-01,-2.05, -1.01, -16.37, 2.17, 1.45, 6.77, repro,
2011-05-02,-2.56, -0.23, -23.55, 2.19, 1.46, 6.82, repro,
2011-05-03,-2.65, -1.66, -24.60, 2.20, 1.49, 6.91, repro,
2011-05-04,-0.93, -0.62, -16.13, 2.19, 1.49, 6.90, repro,
2011-05-05,-1.47, -1.71, -6.46, 2.18, 1.48, 6.94, repro,
2011-05-06,-2.46, -0.97, 2.54, 2.20, 1.48, 6.97, repro,
2011-05-07,-2.28, -1.56, -1.08, 2.22, 1.49, 6.91, repro,
2011-05-08,-3.22, -1.28, -6.00, 2.22, 1.49, 6.94, repro,
2011-05-09,-0.80, -1.11, -11.80, 2.20, 1.49, 6.91, repro,
2011-05-10,0.98, -1.47, -9.44, 2.20, 1.49, 6.91, repro,
2011-05-11,-3.33, -2.01, -1.73, 2.18, 1.45, 6.77, repro,
2011-05-12,-1.88, -1.67, -14.16, 2.17, 1.45, 6.73, repro,
2011-05-13,-1.71, -0.97, -13.99, 2.19, 1.46, 6.83, repro,
2011-05-14,-1.93, -1.13, -11.06, 2.24, 1.52, 7.05, repro,
2011-05-15,-1.16, -0.31, -3.34, 2.22, 1.49, 6.96, repro,
2011-05-16,-4.42, -1.22, -9.89, 2.20, 1.48, 6.89, repro,
2011-05-17,-1.73, -1.00, -11.23, 2.21, 1.49, 6.92, repro,
2011-05-18,-0.21, -0.46, -10.28, 2.22, 1.49, 6.92, repro,
2011-05-19,-0.93, -1.38, -11.55, 2.25, 1.53, 7.09, repro,
2011-05-20,-0.64, -0.71, -11.95, 2.20, 1.49, 6.96, repro,
2011-05-21,0.49, -1.12, -5.54, 2.20, 1.48, 6.90, repro,
2011-05-22,0.19, -1.07, -5.16, 2.20, 1.49, 6.92, repro,
2011-05-23,-2.37, -0.64, -0.09, 2.21, 1.49, 6.93, repro,
2011-05-24,0.15, -0.26, -4.64, 2.20, 1.49, 6.90, repro,
2011-05-25,-2.23, -1.35, -2.16, 2.21, 1.50, 7.00, repro,
2011-05-26,-3.61, -0.30, -5.31, 2.20, 1.49, 6.94, repro,
2011-05-27,-1.28, -1.48, -0.87, 2.20, 1.49, 6.90, repro,
2011-05-28,0.23, -1.23, -4.33, 2.21, 1.49, 6.93, repro,
2011-05-29,-0.57, -0.79, 1.16, 2.20, 1.49, 6.89, repro,
2011-05-30,-1.52, -0.65, 2.03, 2.20, 1.49, 6.90, repro,
2011-05-31,-0.39, -0.14, -0.13, 2.19, 1.48, 6.88, repro,
2011-06-01,0.24, -0.08, -4.39, 2.20, 1.49, 6.93, repro,
2011-06-02,-0.35, -1.15, -3.98, 2.22, 1.49, 6.94, repro,
2011-06-03,-0.59, -1.29, -2.59, 2.21, 1.49, 6.90, repro,
2011-06-04,-0.33, 0.34, -4.32, 2.21, 1.49, 6.93, repro,
2011-06-05,-0.50, -0.43, -2.08, 2.19, 1.50, 6.93, repro,
2011-06-06,-1.03, -0.50, -3.51, 2.19, 1.49, 6.93, repro,
2011-06-07,0.58, -1.81, -2.50, 2.20, 1.49, 6.91, repro,
2011-06-08,-1.00, 0.19, -4.60, 2.22, 1.49, 6.94, repro,
2011-06-09,-0.65, 0.22, -2.49, 2.21, 1.49, 6.89, repro,
2011-06-10,-1.13, -0.70, -4.05, 2.20, 1.49, 6.90, repro,
2011-06-11,-0.63, -0.24, -1.29, 2.25, 1.52, 7.02, repro,
2011-06-12,-1.14, -0.05, 3.12, 2.20, 1.49, 6.91, repro,
2011-06-13,-2.05, -0.97, 7.50, 2.21, 1.49, 6.93, repro,
2011-06-14,-2.50, -0.56, 0.82, 2.22, 1.49, 6.95, repro,
2011-06-15,-0.78, -0.85, -8.62, 2.21, 1.50, 6.94, repro,
2011-06-16,-0.16, 0.62, -0.90, 2.20, 1.49, 6.92, repro,
2011-06-17,-1.16, -0.08, 0.68, 2.19, 1.50, 6.95, repro,
2011-06-18,-1.19, 0.22, 1.42, 2.18, 1.49, 6.91, repro,
2011-06-19,-0.57, -0.05, -3.62, 2.20, 1.49, 6.93, repro,
2011-06-20,-0.22, -0.29, -0.84, 2.21, 1.50, 6.96, repro,
2011-06-21,0.59, -0.31, 1.16, 2.21, 1.49, 6.95, repro,
2011-06-22,-0.36, 0.79, -1.22, 2.20, 1.49, 6.91, repro,
2011-06-23,-0.97, 0.00, 1.22, 2.19, 1.50, 6.94, repro,
2011-06-24,-0.47, -0.36, 3.29, 2.19, 1.49, 6.92, repro,
2011-06-25,-0.40, -0.13, 5.14, 2.20, 1.49, 6.93, repro,
2011-06-26,-1.26, -0.26, 1.64, 2.22, 1.50, 6.97, repro,
2011-06-27,-1.16, 0.46, 2.51, 2.20, 1.49, 6.92, repro,
2011-06-28,-0.27, -0.39, 5.55, 2.19, 1.48, 6.89, repro,
2011-06-29,-1.10, 0.18, 6.91, 2.19, 1.49, 6.93, repro,
2011-06-30,-1.30, -2.72, 4.94, 2.19, 1.49, 6.93, repro,
2011-07-01,0.25, 0.07, 3.94, 2.23, 1.50, 7.01, repro,
2011-07-02,0.40, -0.48, 3.60, 2.22, 1.50, 7.01, repro,
2011-07-03,-1.62, -2.03, 3.66, 2.21, 1.49, 6.93, repro,
2011-07-04,-0.65, 0.07, -2.09, 2.19, 1.49, 6.90, repro,
2011-07-05,-0.30, 0.37, -0.02, 2.18, 1.50, 6.91, repro,
2011-07-06,0.41, 0.40, 0.16, 2.20, 1.49, 6.94, repro,
2011-07-07,-0.16, -0.18, 8.00, 2.26, 1.55, 7.17, repro,
2011-07-08,-1.75, -3.01, 0.44, 2.21, 1.49, 6.95, repro,
2011-07-09,0.24, -0.03, 4.83, 2.19, 1.49, 6.89, repro,
2011-07-10,-0.31, 0.22, 8.12, 2.18, 1.49, 6.88, repro,
2011-07-11,0.10, -0.14, 1.67, 2.20, 1.49, 6.92, repro,
2011-07-12,0.88, 0.88, 0.11, 2.21, 1.50, 6.99, repro,
2011-07-13,0.94, -0.10, 4.21, 2.22, 1.49, 6.98, repro,
2011-07-14,1.13, -0.24, 4.05, 2.20, 1.49, 6.92, repro,
2011-07-15,1.28, -0.55, 11.54, 2.18, 1.49, 6.86, repro,
2011-07-16,0.85, -0.27, 5.84, 2.19, 1.49, 6.89, repro,
2011-07-17,1.14, -0.84, 6.39, 2.19, 1.49, 6.90, repro,
2011-07-18,1.09, -1.00, 6.39, 2.21, 1.49, 6.95, repro,
2011-07-19,1.60, -2.39, 2.26, 2.22, 1.50, 6.97, repro,
2011-07-20,1.17, -1.77, 3.91, 2.20, 1.50, 6.93, repro,
2011-07-21,0.08, -2.35, 14.28, 2.20, 1.49, 6.91, repro,
2011-07-22,0.45, -1.26, 5.28, 2.20, 1.50, 6.94, repro,
2011-07-23,0.56, -0.14, 3.63, 2.20, 1.49, 6.91, repro,
2011-07-24,0.84, 0.54, 6.54, 2.22, 1.50, 6.97, repro,
2011-07-25,1.63, -0.93, 5.97, 2.22, 1.50, 6.98, repro,
2011-07-26,1.47, -1.11, 10.73, 2.19, 1.49, 6.89, repro,
2011-07-27,0.50, -0.56, 11.05, 2.19, 1.49, 6.88, repro,
2011-07-28,0.26, -0.43, 7.62, 2.23, 1.51, 6.97, repro,
2011-07-29,0.61, -1.17, 0.87, 2.19, 1.49, 6.90, repro,
2011-07-30,2.76, -2.21, 11.66, 2.21, 1.50, 6.97, repro,
2011-07-31,1.42, -2.16, 8.61, 2.20, 1.50, 6.97, repro,
2011-08-01,1.52, 0.00, 4.01, 2.19, 1.48, 6.88, repro,
2013-10-24,-0.84, 1.76, 13.41, 6.37, 4.52, 18.67, repro,
2013-10-25,-0.41, -2.01, 9.19, 2.16, 1.46, 6.70, repro,
2013-10-26,-1.04, -2.07, 1.95, 2.18, 1.46, 6.72, repro,
2013-10-27,-3.40, -2.73, 10.38, 2.18, 1.46, 6.72, repro,
2013-10-28,2.37, -4.83, 24.23, 2.18, 1.47, 6.74, repro,
2013-10-29,-0.53, -2.69, 18.12, 2.22, 1.50, 6.86, repro,
2013-10-30,-0.80, -2.02, 17.18, 2.20, 1.47, 6.81, repro,
2013-10-31,-1.60, -2.44, 17.52, 2.18, 1.46, 6.73, repro,
2013-11-01,-1.05, -2.67, 6.53, 2.21, 1.49, 6.86, repro,
2013-11-02,-2.22, -2.82, 11.47, 2.30, 1.50, 6.96, repro,
2013-11-03,-0.73, -0.36, 10.42, 2.25, 1.48, 6.88, repro,
2013-11-04,-0.37, -2.47, 9.30, 2.29, 1.52, 7.01, repro,
2013-11-05,-1.62, -3.03, 11.76, 2.27, 1.49, 6.94, repro,
2013-11-06,-1.54, -2.01, 9.30, 2.16, 1.46, 6.69, repro,
2013-11-07,-3.50, -3.37, 9.25, 2.23, 1.48, 6.90, repro,
2013-11-08,-3.57, -0.77, 10.61, 2.17, 1.46, 6.73, repro,
2013-11-09,-0.50, -2.43, 9.94, 2.20, 1.48, 6.86, repro,
2013-11-10,-0.69, -2.29, 9.43, 2.16, 1.46, 6.72, repro,
2013-11-11,-1.25, -3.15, 4.66, 2.17, 1.46, 6.72, repro,
2013-11-12,-2.24, -2.99, 3.33, 2.16, 1.46, 6.71, repro,
2013-11-13,-2.28, -2.91, 7.66, 2.15, 1.45, 6.66, repro,
2013-11-14,-1.70, -2.02, 9.47, 2.17, 1.46, 6.72, repro,
2013-11-15,-2.68, -2.67, 17.86, 2.17, 1.47, 6.74, repro,
2013-11-16,-2.98, -2.18, -3.61, 2.17, 1.46, 6.73, repro,
2013-11-17,-2.16, -1.44, 12.92, 2.16, 1.46, 6.71, repro,
2013-11-18,-2.17, -2.93, 8.02, 2.21, 1.49, 6.86, repro,
2013-11-19,-2.47, -0.48, 7.40, 2.24, 1.52, 7.05, repro,
2013-11-20,-1.84, -0.20, 5.64, 2.16, 1.46, 6.73, repro,
2013-11-21,-0.12, -1.24, -0.66, 2.17, 1.45, 6.71, repro,
2013-11-22,-1.25, -1.18, -5.74, 2.16, 1.45, 6.67, repro,
2013-11-23,-2.09, -0.30, -0.70, 2.18, 1.46, 6.74, repro,
2013-11-24,-1.83, -0.76, 7.05, 2.17, 1.46, 6.72, repro,
2013-11-25,-0.27, -0.95, 7.94, 2.22, 1.49, 6.85, repro,
2013-11-26,-0.72, -1.10, -0.53, 2.23, 1.48, 6.85, repro,
2013-11-27,0.13, -1.39, 1.88, 2.17, 1.45, 6.69, repro,
2013-11-28,0.26, -1.53, 3.00, 2.21, 1.50, 6.83, repro,
2013-11-29,-1.60, -0.92, 4.43, 2.21, 1.50, 6.86, repro,
2013-11-30,-0.47, -1.40, 4.82, 2.21, 1.50, 6.84, repro,
2013-12-01,-2.98, -1.79, 4.11, 2.20, 1.50, 6.83, repro,
2013-12-03,-3.31, -1.98, 5.85, 2.27, 1.59, 7.02, repro,
2013-12-04,-1.90, -2.10, 7.93, 2.26, 1.57, 7.04, repro,
2013-12-05,-2.44, -2.50, 8.24, 2.35, 1.65, 7.33, repro,
2013-12-06,-3.16, -2.13, 7.16, 2.20, 1.50, 6.84, repro,
2013-12-07,-1.45, -1.70, 5.36, 2.19, 1.49, 6.82, repro,
2013-12-08,-1.72, -1.70, 7.64, 2.20, 1.49, 6.82, repro,
2013-12-09,-1.17, -1.67, 8.21, 2.17, 1.46, 6.74, repro,
2013-12-10,-0.68, -1.39, 4.14, 2.17, 1.45, 6.72, repro,
2013-12-11,-1.12, -0.86, 8.78, 2.16, 1.46, 6.73, repro,
2013-12-12,-2.29, -3.31, 4.85, 2.26, 1.52, 6.98, repro,
2013-12-13,-0.42, -1.04, 10.01, 2.17, 1.45, 6.70, repro,
2013-12-14,-1.52, -0.84, 7.67, 2.19, 1.49, 6.80, repro,
2013-12-15,-3.04, -1.39, 14.76, 2.21, 1.49, 6.86, repro,
2013-12-16,-1.58, -1.68, 10.23, 2.19, 1.49, 6.79, repro,
2013-12-17,-1.31, -3.38, 9.03, 2.17, 1.46, 6.72, repro,
2013-12-18,-2.34, -2.58, 12.23, 2.15, 1.45, 6.68, repro,
2013-12-19,-1.25, -0.71, 9.18, 2.22, 1.51, 6.92, repro,
2013-12-20,-0.81, -2.19, 12.88, 2.22, 1.53, 6.96, repro,
2013-12-21,-0.95, -2.13, 8.83, 2.20, 1.49, 6.87, repro,
2013-12-22,-0.74, -1.65, 5.71, 2.19, 1.49, 6.86, repro,
2013-12-23,-3.71, -1.30, 3.72, 2.15, 1.46, 6.71, repro,
2013-12-24,-3.41, -0.54, 1.60, 2.18, 1.48, 6.83, repro,
2013-12-25,-2.60, -2.00, -1.48, 2.27, 1.55, 7.04, repro,
2013-12-26,-1.59, -0.71, 3.34, 2.20, 1.50, 6.83, repro,
2013-12-27,-2.36, -0.94, 2.26, 2.17, 1.47, 6.78, repro,
2013-12-28,0.61, -1.55, -2.00, 2.27, 1.57, 7.08, repro,
2013-12-29,-1.53, -1.14, -2.91, 2.21, 1.51, 6.91, repro,
2013-12-30,-1.69, -0.77, -0.04, 2.22, 1.52, 6.94, repro,
2013-12-31,-2.03, -1.55, -3.63, 2.22, 1.51, 6.88, repro,
2014-01-01,-0.93, -1.27, 0.29, 2.25, 1.52, 7.00, repro,
2014-01-02,-1.18, -1.89, 7.00, 2.24, 1.53, 7.02, repro,
2014-01-03,-0.35, 1.37, 0.99, 2.23, 1.52, 7.00, repro,
2014-01-04,-1.59, -3.07, 2.42, 2.18, 1.49, 6.87, repro,
2014-01-05,-0.93, -2.47, -3.03, 2.23, 1.52, 6.96, repro,
2014-01-06,-1.48, -1.72, 4.28, 2.25, 1.53, 7.01, repro,
2014-01-07,0.61, -1.63, 3.93, 2.26, 1.53, 7.04, repro,
2014-01-08,-1.48, -2.29, 3.02, 2.18, 1.46, 6.78, repro,
2014-01-09,-4.76, -2.39, 7.39, 2.21, 1.51, 6.98, repro,
2014-01-10,-5.13, -1.55, 11.50, 2.26, 1.57, 7.17, repro,
2014-01-11,-5.39, -2.49, -1.84, 2.16, 1.47, 6.73, repro,
2014-01-12,-3.51, -1.24, 10.88, 2.17, 1.46, 6.73, repro,
2014-01-13,-4.25, -3.88, 3.81, 2.24, 1.53, 7.02, repro,
2014-01-14,-3.81, -2.06, 1.49, 2.19, 1.48, 6.83, repro,
2014-01-15,-0.81, -2.51, -0.54, 2.18, 1.48, 6.83, repro,
2014-01-16,-1.55, -2.04, 0.09, 2.21, 1.50, 6.98, repro,
2014-01-17,-1.69, -1.79, 7.24, 2.24, 1.55, 7.09, repro,
2014-01-18,-1.52, -2.54, 7.09, 2.17, 1.46, 6.76, repro,
2014-01-19,-1.31, -2.10, 12.34, 2.18, 1.50, 6.89, repro,
2014-01-20,-0.62, -1.76, 1.45, 2.16, 1.47, 6.76, repro,
2014-01-21,-1.83, -2.44, -0.53, 2.17, 1.45, 6.72, repro,
2014-01-22,-2.72, -1.75, -0.36, 2.17, 1.47, 6.77, repro,
2014-01-23,-1.68, -1.49, 0.74, 2.16, 1.46, 6.73, repro,
2014-01-24,-0.53, -1.96, 3.90, 2.23, 1.52, 7.04, repro,
2014-01-25,-0.70, -1.54, 5.21, 2.21, 1.47, 6.89, repro,
2014-01-26,0.05, -2.07, 6.59, 2.26, 1.52, 6.97, repro,
2014-01-27,-1.30, -1.52, 4.15, 2.18, 1.45, 6.73, repro,
2014-01-28,-1.32, -0.95, 6.64, 2.18, 1.46, 6.73, repro,
2014-01-29,-0.12, -2.73, 4.85, 2.17, 1.46, 6.75, repro,
2014-01-30,-1.19, -2.97, 11.18, 2.16, 1.48, 6.79, repro,
2014-01-31,-1.67, -1.46, 7.64, 2.17, 1.48, 6.78, repro,
2014-02-01,-1.31, -2.42, 7.61, 2.21, 1.48, 6.83, repro,
2014-02-02,-1.51, -2.17, 6.98, 2.26, 1.52, 7.10, repro,
2014-02-03,-0.89, -1.89, 5.52, 2.44, 1.65, 7.58, repro,
2014-02-04,-2.22, -1.07, 3.68, 2.16, 1.47, 6.79, repro,
2014-02-05,-1.98, -0.93, -1.27, 2.22, 1.48, 6.87, repro,
2014-02-06,-2.61, -1.54, 6.99, 2.17, 1.46, 6.74, repro,
2014-02-07,-2.10, -1.18, 10.64, 2.21, 1.52, 7.04, repro,
2014-02-08,-0.96, -1.22, 10.86, 2.18, 1.49, 6.80, repro,
2014-02-09,-2.42, -1.25, 10.92, 2.27, 1.53, 7.04, repro,
2014-02-10,-3.54, -1.09, 5.47, 2.27, 1.54, 7.02, repro,
2014-02-11,-3.25, 1.33, 8.98, 2.20, 1.47, 6.83, repro,
2014-02-12,-2.41, -0.80, 7.85, 2.23, 1.51, 6.92, repro,
2014-02-13,-4.56, -0.83, 5.22, 2.23, 1.49, 6.85, repro,
2014-02-14,-3.85, -1.33, 10.55, 2.22, 1.48, 6.79, repro,
2014-02-15,-3.95, -1.22, 10.27, 2.18, 1.46, 6.77, repro,
2014-02-16,-3.59, -1.30, 10.58, 2.23, 1.50, 6.96, repro,
2014-02-17,-3.73, -0.22, 3.31, 2.23, 1.50, 6.91, repro,
2014-02-18,-3.73, 1.27, 4.93, 2.24, 1.53, 6.91, repro,
2014-02-19,-0.61, -1.31, 21.96, 2.24, 1.53, 6.94, repro,
2014-02-20,-1.04, -3.07, 16.67, 2.17, 1.47, 6.76, repro,
2014-02-21,-1.69, -0.79, 13.48, 2.18, 1.47, 6.77, repro,
2014-02-22,-0.40, -2.33, 4.39, 2.21, 1.51, 6.92, repro,
2014-02-23,-1.79, -3.44, 4.83, 2.30, 1.54, 7.08, repro,
2014-02-24,-0.41, -5.46, 2.57, 2.19, 1.47, 6.77, repro,
2014-02-25,1.96, -6.91, 14.93, 2.25, 1.51, 6.92, repro,
2014-02-26,-10.54, -8.74, 16.82, 2.20, 1.50, 6.83, repro,
2014-02-27,-8.52, -5.69, 12.31, 2.23, 1.55, 7.02, repro,
2014-02-28,-17.22, -25.62, 51.00, 2.27, 1.56, 7.10, repro,
2014-03-01,2.88, -1.73, 4.39, 2.28, 1.54, 7.01, repro,
2014-03-02,-2.56, -3.29, 1.96, 2.21, 1.49, 6.81, repro,
2014-03-03,-10.34, -13.34, -7.49, 2.35, 1.60, 7.27, repro,
2014-03-04,-1.90, -13.12, -0.51, 2.26, 1.54, 7.00, repro,
2014-03-05,-13.59, -8.89, 48.94, 2.26, 1.56, 7.06, repro,
2014-03-06,-2.77, -1.58, 3.48, 2.19, 1.48, 6.76, repro,
2014-03-07,-1.60, -2.39, -1.45, 2.37, 1.59, 7.32, repro,
2014-03-08,-0.92, -2.47, -4.05, 2.28, 1.54, 7.05, repro,
2014-03-09,-4.98, -2.18, -0.36, 2.19, 1.47, 6.75, repro,
2014-03-10,-3.32, -1.05, 4.14, 2.17, 1.48, 6.73, repro,
2014-03-11,-4.05, -0.83, 0.55, 2.18, 1.47, 6.71, repro,
2014-03-12,-3.78, -0.92, 6.39, 2.20, 1.47, 6.77, repro,
2014-03-13,-2.76, -2.23, 9.74, 2.20, 1.48, 6.79, repro,
2014-03-14,-4.13, -1.25, 7.99, 2.19, 1.47, 6.78, repro,
2014-03-15,-4.21, -0.55, -0.95, 2.22, 1.52, 7.04, repro,
2014-03-16,-4.44, -1.02, -7.50, 2.18, 1.48, 6.80, repro,
2014-03-17,-7.40, -0.29, 2.38, 2.18, 1.47, 6.75, repro,
2014-03-18,-3.26, -0.67, 0.31, 2.19, 1.48, 6.82, repro,
