PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSOL
Station name,Missoula
Begin Date, 2002-10-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9294045909 North Latitude, -114.1088619320 East Longitude, 960.09504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-09,2.33, -1.80, -17.97, 2.35, 1.69, 7.52, repro,
2005-03-10,2.03, -2.91, -24.52, 2.29, 1.60, 7.29, repro,
2005-03-11,1.03, -1.18, -15.82, 2.30, 1.62, 7.40, repro,
2005-03-12,0.75, 0.92, -14.08, 2.32, 1.63, 7.43, repro,
2005-03-13,1.28, -1.24, -22.08, 2.31, 1.60, 7.33, repro,
2005-03-14,2.37, -1.30, -19.07, 2.26, 1.58, 7.18, repro,
2005-03-15,1.89, -1.23, -17.79, 2.32, 1.63, 7.35, repro,
2005-03-16,2.26, 0.50, -10.10, 2.36, 1.64, 7.41, repro,
2005-03-17,1.37, -1.32, -9.81, 2.29, 1.60, 7.25, repro,
2005-03-18,2.49, -0.35, -13.79, 2.33, 1.60, 7.35, repro,
2005-03-19,1.08, -0.28, -11.54, 2.28, 1.57, 7.19, repro,
2005-03-20,2.57, -1.10, -12.00, 2.26, 1.59, 7.14, repro,
2005-03-21,2.74, -1.44, -18.76, 2.27, 1.60, 7.24, repro,
2005-03-22,3.18, -1.00, -12.04, 2.28, 1.59, 7.20, repro,
2005-03-23,2.64, -1.01, -14.73, 2.29, 1.60, 7.23, repro,
2005-03-24,1.92, -0.93, -16.86, 2.28, 1.58, 7.18, repro,
2005-03-25,1.84, -1.59, -19.77, 2.28, 1.59, 7.20, repro,
2005-03-26,1.76, -1.64, -13.36, 2.25, 1.59, 7.20, repro,
2005-03-27,3.54, -0.51, -23.95, 5.85, 3.70, 17.61, repro,
2005-03-28,0.29, 0.71, 21.92, 4.46, 3.26, 15.19, repro,
2005-03-29,2.11, -1.83, -14.75, 4.40, 3.48, 15.50, repro,
2005-03-30,2.43, -2.59, -10.63, 2.55, 1.73, 7.91, repro,
2005-03-31,2.39, -2.42, -21.31, 2.36, 1.63, 7.49, repro,
2005-04-01,1.14, -1.37, -16.21, 2.34, 1.66, 7.42, repro,
2005-04-02,1.34, -2.23, -17.12, 2.40, 1.64, 7.48, repro,
2005-04-03,1.98, -2.30, -8.70, 2.37, 1.61, 7.48, repro,
2005-04-04,0.80, -1.13, -13.65, 2.39, 1.65, 7.73, repro,
2005-04-05,1.66, -1.71, -18.76, 2.32, 1.63, 7.51, repro,
2005-04-06,2.72, -2.05, -23.90, 2.41, 1.68, 7.70, repro,
2005-04-07,2.11, -1.79, -12.56, 2.31, 1.63, 7.42, repro,
2005-04-08,1.64, -3.00, -3.38, 2.37, 1.62, 7.54, repro,
2005-04-09,1.07, -2.11, -5.79, 2.40, 1.63, 7.60, repro,
2005-04-10,1.45, -2.38, -17.78, 2.37, 1.62, 7.54, repro,
2005-04-11,0.91, -1.67, -11.35, 2.37, 1.64, 7.57, repro,
2005-04-12,1.29, -1.44, -9.81, 2.36, 1.63, 7.52, repro,
2005-04-13,2.81, -2.34, -12.25, 2.38, 1.63, 7.56, repro,
2005-04-14,-1.76, -0.25, -21.71, 2.74, 1.83, 8.09, repro,
2005-04-15,0.33, -1.23, -21.22, 2.38, 1.64, 7.45, repro,
2005-04-16,0.38, -0.91, -17.12, 2.40, 1.68, 7.62, repro,
2005-04-17,1.18, -1.01, -9.20, 2.32, 1.59, 7.26, repro,
2005-04-18,1.10, -3.12, -14.89, 2.30, 1.60, 7.25, repro,
2005-04-19,1.67, -2.05, -14.99, 2.31, 1.59, 7.19, repro,
2005-04-20,0.52, -1.39, -16.48, 2.32, 1.60, 7.37, repro,
2005-04-21,1.20, -0.70, -24.41, 2.40, 1.63, 7.68, repro,
2005-04-22,1.49, -0.31, -27.27, 2.34, 1.60, 7.32, repro,
2005-04-23,1.24, -0.82, -21.27, 2.30, 1.60, 7.32, repro,
2005-04-24,3.61, -1.07, -13.44, 2.35, 1.60, 7.43, repro,
2005-04-25,3.28, -1.84, -16.49, 2.30, 1.59, 7.20, repro,
2005-04-26,2.73, -0.40, -20.66, 2.34, 1.61, 7.47, repro,
2005-04-27,2.16, -1.00, -22.99, 2.32, 1.60, 7.28, repro,
2005-04-28,1.86, -0.98, -15.34, 2.37, 1.66, 7.52, repro,
2005-04-29,2.14, -1.90, -17.44, 2.30, 1.61, 7.28, repro,
2005-04-30,2.92, -0.97, -21.73, 2.29, 1.60, 7.23, repro,
2005-05-01,1.89, -1.29, -19.23, 2.34, 1.64, 7.58, repro,
2005-05-02,1.38, -0.68, -18.65, 2.30, 1.57, 7.22, repro,
2005-05-03,0.31, -0.60, -15.20, 2.33, 1.64, 7.42, repro,
2005-05-04,2.21, -1.00, -13.59, 2.32, 1.62, 7.35, repro,
2005-05-05,0.20, -0.82, -11.85, 2.27, 1.59, 7.14, repro,
2005-05-06,1.01, -1.01, -11.48, 2.27, 1.58, 7.10, repro,
2005-05-07,1.14, -2.68, -11.41, 2.29, 1.59, 7.25, repro,
2005-05-08,1.43, -0.81, -15.99, 2.33, 1.64, 7.35, repro,
2005-05-09,0.74, -1.02, -8.60, 2.28, 1.58, 7.15, repro,
2005-05-10,1.12, -1.58, -12.84, 2.38, 1.63, 7.55, repro,
2005-05-11,1.98, -1.10, -18.18, 2.40, 1.67, 7.69, repro,
2005-05-12,0.84, -1.29, -21.36, 2.35, 1.66, 7.49, repro,
2005-05-13,0.89, -1.19, -16.22, 2.42, 1.70, 7.75, repro,
2005-05-14,0.19, 0.15, -20.88, 2.39, 1.68, 7.66, repro,
2005-05-15,2.45, -0.53, -17.74, 2.49, 1.73, 8.04, repro,
2005-05-16,0.20, -1.41, -7.87, 2.34, 1.65, 7.54, repro,
2005-05-17,1.12, -1.88, -4.88, 2.38, 1.66, 7.47, repro,
2005-05-18,-0.16, -0.15, -4.39, 2.47, 1.69, 7.62, repro,
2005-05-19,-0.74, -2.20, -10.83, 2.34, 1.64, 7.46, repro,
2005-05-20,0.26, -0.29, -18.03, 2.46, 1.76, 7.88, repro,
2005-05-21,0.93, -0.18, -11.22, 2.33, 1.64, 7.38, repro,
2005-05-22,0.30, -1.07, -11.82, 2.32, 1.62, 7.38, repro,
2005-05-23,3.02, -1.73, -17.57, 2.30, 1.61, 7.29, repro,
2005-05-24,0.91, -0.86, -23.17, 2.31, 1.60, 7.25, repro,
2005-05-25,0.68, 0.56, -23.44, 2.34, 1.62, 7.35, repro,
2005-05-26,2.44, -1.01, -25.52, 2.35, 1.64, 7.44, repro,
2005-05-27,1.67, -1.69, -15.24, 2.33, 1.63, 7.36, repro,
2005-05-28,1.65, -1.30, -19.63, 2.35, 1.63, 7.45, repro,
2005-05-29,1.80, -0.38, -24.98, 2.34, 1.64, 7.42, repro,
2005-05-30,0.03, 0.27, -16.72, 2.36, 1.64, 7.49, repro,
2005-05-31,3.84, -0.10, -13.02, 2.36, 1.64, 7.44, repro,
2005-06-01,0.95, -1.31, -8.94, 2.30, 1.60, 7.18, repro,
2005-06-02,0.13, -2.02, -11.65, 2.28, 1.58, 7.16, repro,
2005-06-03,0.02, -1.56, -12.78, 2.28, 1.60, 7.18, repro,
2005-06-04,2.10, -1.04, -18.43, 2.29, 1.57, 7.13, repro,
2005-06-05,1.41, -1.93, -15.28, 2.42, 1.64, 7.54, repro,
2005-06-06,0.44, -0.50, -10.75, 2.31, 1.59, 7.24, repro,
2005-06-07,-0.21, -1.27, -7.38, 2.30, 1.59, 7.23, repro,
2005-06-08,0.02, -0.68, -11.98, 2.29, 1.60, 7.24, repro,
2005-06-09,1.85, -0.33, -15.60, 2.32, 1.65, 7.37, repro,
2005-06-10,2.32, -0.04, -11.93, 2.34, 1.64, 7.41, repro,
2005-06-11,1.87, -0.57, -11.69, 2.34, 1.64, 7.42, repro,
2005-06-12,0.99, -2.25, -12.04, 2.39, 1.68, 7.54, repro,
2005-06-13,1.12, -1.35, -19.94, 2.34, 1.65, 7.42, repro,
2005-06-14,0.18, -2.03, -20.78, 2.41, 1.67, 7.50, repro,
2005-06-15,2.04, -0.68, -25.05, 2.34, 1.63, 7.42, repro,
2005-06-16,4.40, -0.02, -23.30, 2.36, 1.60, 7.28, repro,
2005-06-17,2.24, -1.57, -12.07, 2.47, 1.69, 7.52, repro,
2005-06-18,0.48, -0.58, -8.50, 2.38, 1.61, 7.39, repro,
2005-06-19,0.26, -0.78, -11.47, 2.28, 1.58, 7.15, repro,
2005-06-20,1.30, -0.56, -18.12, 2.33, 1.60, 7.28, repro,
2005-06-21,2.12, -0.26, -16.78, 2.35, 1.62, 7.34, repro,
2005-06-22,1.84, 0.47, -17.21, 2.32, 1.61, 7.27, repro,
2005-06-23,3.36, -1.55, -20.24, 2.32, 1.58, 7.21, repro,
2005-06-24,-0.59, -1.75, -13.05, 2.34, 1.61, 7.31, repro,
2005-06-25,2.38, -1.66, -8.41, 2.32, 1.60, 7.25, repro,
2005-06-26,1.36, -0.42, -13.82, 2.35, 1.61, 7.32, repro,
2005-06-27,1.49, -0.42, -18.24, 2.33, 1.63, 7.34, repro,
2005-06-28,1.04, -2.07, -13.28, 2.29, 1.59, 7.15, repro,
2005-06-29,0.15, -2.07, -10.63, 2.32, 1.61, 7.29, repro,
2005-06-30,1.64, -1.53, -11.34, 2.35, 1.63, 7.35, repro,
2005-07-01,-1.13, -9.02, -22.54, 3.41, 2.28, 10.20, repro,
2005-07-02,0.15, -2.71, -13.73, 2.26, 1.58, 7.12, repro,
2005-07-03,0.36, -1.97, -10.30, 2.30, 1.62, 7.21, repro,
2005-07-04,0.11, -0.97, -15.94, 2.29, 1.59, 7.17, repro,
2005-07-05,-0.34, -0.79, -15.29, 2.30, 1.58, 7.19, repro,
2005-07-06,-0.44, -1.63, -10.74, 2.29, 1.59, 7.19, repro,
2005-07-07,4.21, -1.27, -9.47, 2.30, 1.59, 7.19, repro,
2005-07-08,2.91, -2.13, -12.97, 2.26, 1.56, 7.03, repro,
2005-07-09,0.52, 0.75, -8.86, 2.28, 1.56, 7.11, repro,
2005-07-10,0.25, -1.99, -7.90, 2.34, 1.66, 7.47, repro,
2005-07-11,0.04, -2.58, -11.53, 2.30, 1.60, 7.27, repro,
2005-07-12,-0.27, -0.63, -14.88, 2.33, 1.61, 7.28, repro,
2005-07-13,2.60, -3.03, -19.69, 2.27, 1.58, 7.11, repro,
2005-07-14,1.84, -2.48, -12.28, 2.31, 1.62, 7.29, repro,
2005-07-15,0.59, -1.25, -9.21, 2.29, 1.58, 7.19, repro,
2005-07-16,2.53, 0.55, 1.46, 2.32, 1.62, 7.28, repro,
2005-07-17,1.72, -1.11, -10.44, 2.31, 1.61, 7.31, repro,
2005-07-18,-0.17, 0.13, -12.95, 6.67, 4.31, 19.80, repro,
2005-07-19,3.15, -4.91, -2.32, 3.64, 2.44, 10.72, repro,
2005-07-20,2.08, -3.30, -6.93, 2.27, 1.57, 7.10, repro,
2005-07-21,1.14, -1.06, -17.22, 2.31, 1.61, 7.34, repro,
2005-07-22,2.20, 0.23, -13.55, 2.31, 1.60, 7.21, repro,
2005-07-23,-1.31, -3.18, -7.65, 2.36, 1.63, 7.47, repro,
2005-07-24,-0.14, -2.44, -9.88, 2.31, 1.64, 7.41, repro,
2005-07-25,0.67, -0.79, -13.42, 2.29, 1.62, 7.29, repro,
2005-07-26,0.70, -1.93, -10.68, 2.36, 1.68, 7.63, repro,
2005-07-27,-0.14, -0.92, -10.49, 2.40, 1.73, 7.63, repro,
2005-07-28,0.46, -0.48, -11.12, 2.37, 1.71, 7.55, repro,
2005-07-29,-1.95, -0.85, -15.20, 2.33, 1.62, 7.39, repro,
2005-07-30,-0.30, -1.24, -12.76, 2.31, 1.62, 7.37, repro,
2005-07-31,1.87, -1.28, -16.98, 2.32, 1.64, 7.37, repro,
2005-08-01,0.56, -0.31, -14.35, 2.36, 1.65, 7.45, repro,
2005-08-02,-4.54, -0.21, -14.22, 2.32, 1.61, 7.27, repro,
2005-08-03,0.86, -0.63, -13.67, 2.31, 1.58, 7.22, repro,
2005-08-04,-0.48, -0.62, -11.31, 2.32, 1.63, 7.28, repro,
2005-08-05,-0.40, 0.05, -10.98, 2.29, 1.58, 7.14, repro,
2005-08-06,0.01, -1.34, 0.46, 2.37, 1.64, 7.36, repro,
2005-08-07,-0.30, -0.14, -8.46, 2.31, 1.60, 7.24, repro,
2005-08-08,0.46, 1.45, -12.82, 2.30, 1.59, 7.22, repro,
2005-08-09,-0.86, -0.51, -10.95, 2.29, 1.58, 7.17, repro,
2005-08-10,-0.62, -0.08, -13.89, 2.29, 1.58, 7.11, repro,
2005-08-11,0.53, 0.77, -9.79, 2.36, 1.65, 7.32, repro,
2005-08-12,0.74, 0.18, -9.60, 2.37, 1.65, 7.41, repro,
2005-08-13,-0.17, -0.06, -12.49, 2.35, 1.63, 7.33, repro,
2005-08-14,-0.19, 0.52, -10.49, 2.37, 1.66, 7.49, repro,
2005-08-15,-0.05, -0.00, -12.13, 2.36, 1.69, 7.38, repro,
2005-08-16,2.90, -0.03, -13.41, 2.36, 1.64, 7.44, repro,
2005-08-17,0.04, -0.22, -7.48, 2.30, 1.57, 7.20, repro,
2005-08-18,1.54, -0.49, -8.84, 2.38, 1.66, 7.37, repro,
2005-08-19,1.57, 0.09, -10.74, 2.28, 1.57, 7.13, repro,
2005-08-20,-0.85, -0.85, -6.95, 2.34, 1.62, 7.32, repro,
2005-08-21,0.64, -1.32, -2.03, 2.27, 1.57, 7.11, repro,
2005-08-22,0.02, -1.09, -6.17, 2.31, 1.58, 7.25, repro,
2005-08-23,2.01, -0.29, -9.23, 2.31, 1.58, 7.22, repro,
2005-08-24,1.37, -0.99, -3.13, 2.34, 1.61, 7.38, repro,
2005-08-25,1.35, -0.10, -6.25, 2.33, 1.64, 7.37, repro,
2005-08-26,0.49, -1.16, -5.79, 2.27, 1.57, 7.19, repro,
2005-08-27,2.40, -0.34, -7.81, 2.37, 1.60, 7.28, repro,
2005-08-28,1.17, -0.15, -8.88, 2.33, 1.59, 7.32, repro,
2005-08-29,-0.91, 2.57, 3.50, 2.37, 1.64, 7.41, repro,
2005-08-30,0.42, -0.15, -8.54, 2.30, 1.59, 7.24, repro,
2005-08-31,1.25, -0.80, -6.72, 2.33, 1.63, 7.32, repro,
2005-09-01,1.65, -0.92, -6.34, 2.26, 1.56, 7.12, repro,
2005-09-02,2.10, -0.84, -4.06, 2.28, 1.60, 7.24, repro,
2005-09-03,0.90, -0.92, -4.95, 2.30, 1.59, 7.18, repro,
2005-09-04,1.86, 0.59, -6.16, 2.36, 1.64, 7.37, repro,
2005-09-05,5.03, 1.35, -0.40, 2.30, 1.58, 7.17, repro,
2005-09-06,2.22, -0.55, -9.53, 2.36, 1.64, 7.40, repro,
2005-09-07,0.17, -1.22, -9.12, 2.40, 1.66, 7.33, repro,
2005-09-08,2.74, -0.86, -13.93, 2.36, 1.60, 7.27, repro,
2005-09-09,2.69, 0.84, -1.00, 2.37, 1.61, 7.31, repro,
2005-09-10,2.48, -1.28, -8.66, 2.39, 1.60, 7.28, repro,
2005-09-11,-0.09, -1.39, -4.13, 2.40, 1.63, 7.45, repro,
2005-09-12,1.15, -0.93, -7.53, 2.34, 1.60, 7.23, repro,
2005-09-13,0.87, -0.88, -10.46, 2.41, 1.66, 7.51, repro,
2005-09-14,-0.06, -1.45, -5.68, 2.40, 1.65, 7.46, repro,
2005-09-15,1.72, -2.09, -13.11, 2.42, 1.64, 7.49, repro,
2005-09-16,0.95, -1.23, -1.26, 2.41, 1.64, 7.46, repro,
2005-09-17,1.73, -0.29, -3.64, 2.28, 1.59, 7.20, repro,
2005-09-18,1.13, -1.36, -10.40, 2.27, 1.57, 7.18, repro,
2005-09-19,0.34, -2.66, -5.47, 2.36, 1.62, 7.45, repro,
2005-09-20,-0.55, -5.67, -6.47, 2.33, 1.62, 7.39, repro,
2005-09-21,2.22, -1.03, -1.29, 2.33, 1.63, 7.42, repro,
2005-09-22,2.02, -0.90, -6.98, 2.27, 1.57, 7.11, repro,
2005-09-23,1.59, -1.40, -13.93, 2.30, 1.63, 7.40, repro,
2005-09-24,0.81, -1.14, -10.79, 2.32, 1.62, 7.35, repro,
2005-09-25,0.67, -1.20, -9.03, 2.34, 1.63, 7.42, repro,
2005-09-26,1.65, -0.21, -2.48, 2.35, 1.62, 7.47, repro,
2005-09-27,1.18, 0.51, -1.39, 2.37, 1.67, 7.62, repro,
2005-09-28,2.42, -0.02, -8.71, 2.37, 1.60, 7.31, repro,
2005-09-29,-2.97, -2.90, 10.24, 2.41, 1.61, 7.41, repro,
2005-09-30,5.64, 1.26, -0.06, 2.37, 1.63, 7.41, repro,
2005-10-01,1.00, -0.14, 10.47, 2.32, 1.58, 7.25, repro,
2005-10-02,2.48, -1.31, -7.31, 2.34, 1.61, 7.38, repro,
2005-10-03,2.71, -1.42, -10.14, 2.33, 1.62, 7.36, repro,
2005-10-04,1.96, -1.74, -14.64, 2.36, 1.62, 7.36, repro,
2005-10-05,1.94, -0.98, -17.14, 2.37, 1.59, 7.36, repro,
2005-10-06,1.62, -1.04, -10.13, 2.30, 1.58, 7.17, repro,
2005-10-07,1.60, -1.75, 0.35, 2.30, 1.57, 7.17, repro,
2005-10-08,2.10, 0.22, 1.73, 2.30, 1.58, 7.22, repro,
2005-10-09,2.39, -0.81, -10.18, 2.30, 1.60, 7.21, repro,
2005-10-10,1.22, -0.49, -11.49, 2.31, 1.58, 7.27, repro,
2005-10-11,0.04, -1.21, -6.02, 2.36, 1.63, 7.47, repro,
2005-10-12,1.29, -1.58, -8.73, 2.34, 1.62, 7.38, repro,
2005-10-13,1.26, -1.49, -5.36, 2.31, 1.62, 7.37, repro,
2005-10-14,2.23, 0.34, -8.08, 2.29, 1.58, 7.12, repro,
2005-10-15,1.85, -0.32, -5.87, 2.37, 1.62, 7.50, repro,
2005-10-16,0.62, -1.56, -3.39, 2.42, 1.67, 7.68, repro,
2005-10-17,-1.99, -4.66, -0.93, 2.31, 1.58, 7.25, repro,
2005-10-18,-0.61, 0.20, -0.88, 2.52, 1.75, 7.93, repro,
2005-10-19,3.35, -0.06, -2.40, 2.33, 1.62, 7.32, repro,
2005-10-20,1.44, 0.71, -6.98, 2.42, 1.60, 7.39, repro,
2005-10-21,2.32, -0.63, -7.31, 2.38, 1.64, 7.44, repro,
2005-10-22,0.93, -1.10, -9.48, 2.34, 1.59, 7.29, repro,
2005-10-23,1.94, -0.29, -13.54, 2.31, 1.59, 7.25, repro,
2005-10-24,2.09, 0.14, -14.15, 2.32, 1.62, 7.28, repro,
2005-10-25,1.27, -0.24, -7.71, 2.35, 1.62, 7.33, repro,
2005-10-26,1.02, -0.29, -0.51, 2.42, 1.70, 7.68, repro,
2005-10-27,0.56, 0.58, -6.92, 2.33, 1.63, 7.42, repro,
2005-10-28,1.38, -0.92, -11.93, 2.31, 1.60, 7.29, repro,
2005-10-29,3.43, -0.96, -3.16, 2.34, 1.64, 7.50, repro,
2005-10-30,2.95, -0.30, -11.15, 2.29, 1.58, 7.19, repro,
2005-10-31,3.50, 0.39, -10.34, 2.50, 1.78, 7.93, repro,
2005-11-01,1.63, -0.73, -13.00, 2.48, 1.72, 7.71, repro,
2005-11-02,2.60, -1.10, -7.84, 2.43, 1.77, 7.79, repro,
2005-11-03,2.49, -1.39, -8.31, 2.39, 1.72, 7.57, repro,
2005-11-04,4.31, 0.96, 2.59, 2.37, 1.70, 7.51, repro,
2005-11-05,2.66, -0.40, 3.99, 2.48, 1.79, 7.93, repro,
2005-11-06,1.49, -2.18, 0.78, 2.40, 1.69, 7.55, repro,
2005-11-07,1.37, 0.19, -10.65, 2.39, 1.68, 7.52, repro,
2005-11-08,0.20, 3.34, -32.74, 2.45, 1.73, 7.72, repro,
2005-11-09,1.88, -1.54, -11.91, 2.40, 1.74, 7.71, repro,
2005-11-10,0.82, -0.11, -8.55, 2.61, 1.89, 8.30, repro,
2005-11-11,5.64, -2.79, -2.96, 2.46, 1.74, 7.81, repro,
2005-11-12,0.74, -0.85, -0.70, 2.31, 1.63, 7.23, repro,
2005-11-13,3.03, -0.29, -13.65, 2.47, 1.80, 7.86, repro,
2005-11-14,2.48, -1.16, -15.47, 2.33, 1.64, 7.29, repro,
2005-11-15,2.27, -0.47, -19.49, 2.37, 1.66, 7.58, repro,
2005-11-16,2.45, -1.38, -17.03, 2.33, 1.63, 7.43, repro,
2005-11-17,1.64, -1.79, -16.83, 2.28, 1.58, 7.16, repro,
2005-11-18,2.49, -0.94, -20.73, 2.29, 1.59, 7.27, repro,
2005-11-19,2.02, -1.00, -19.77, 2.27, 1.58, 7.21, repro,
2005-11-20,1.61, -1.25, -18.65, 2.31, 1.63, 7.38, repro,
2005-11-21,0.88, 0.01, -19.49, 2.50, 1.67, 7.79, repro,
2005-11-22,1.58, -0.10, -15.25, 2.39, 1.67, 7.59, repro,
2005-11-23,1.95, -0.99, -16.62, 2.31, 1.63, 7.40, repro,
2005-11-24,3.17, -0.74, -15.37, 2.37, 1.68, 7.65, repro,
2005-11-25,1.89, -0.63, -8.36, 2.32, 1.61, 7.33, repro,
2005-11-26,1.85, -0.86, -3.12, 2.39, 1.70, 7.63, repro,
2005-11-27,1.27, -1.32, -9.12, 2.37, 1.66, 7.54, repro,
2005-11-28,2.40, -1.04, -10.53, 2.36, 1.64, 7.48, repro,
2005-11-29,2.18, -1.37, -10.07, 2.36, 1.64, 7.45, repro,
2005-11-30,1.86, -0.32, -10.34, 2.31, 1.60, 7.30, repro,
2005-12-01,2.31, -0.24, -10.79, 2.35, 1.61, 7.36, repro,
2005-12-02,3.57, 0.61, -10.83, 2.31, 1.59, 7.23, repro,
2005-12-03,2.92, 0.22, -5.26, 2.30, 1.58, 7.19, repro,
2005-12-04,2.58, -2.11, -14.18, 2.30, 1.57, 7.15, repro,
2005-12-05,2.88, -1.60, -15.42, 2.31, 1.59, 7.28, repro,
2005-12-06,2.05, -1.74, -23.10, 2.33, 1.61, 7.34, repro,
2005-12-07,0.83, -0.91, -19.04, 2.50, 1.69, 7.80, repro,
2005-12-08,0.80, -1.04, -15.73, 2.36, 1.63, 7.43, repro,
2005-12-09,-0.03, -1.74, -9.76, 2.31, 1.59, 7.21, repro,
2005-12-10,0.25, -1.40, -12.89, 2.49, 1.64, 7.55, repro,
2005-12-11,1.60, -1.48, -14.79, 2.30, 1.56, 7.23, repro,
2005-12-12,0.17, -1.22, -12.05, 2.32, 1.60, 7.27, repro,
2005-12-13,0.93, -4.09, -12.02, 2.28, 1.58, 7.22, repro,
2005-12-14,2.18, -1.01, -18.70, 2.35, 1.61, 7.34, repro,
2005-12-15,1.83, -1.48, -20.18, 2.36, 1.62, 7.39, repro,
2005-12-16,1.19, -1.78, -12.81, 2.28, 1.56, 7.17, repro,
2005-12-17,0.75, -0.47, -21.36, 2.36, 1.65, 7.55, repro,
2005-12-18,1.13, -1.29, -18.27, 2.37, 1.68, 7.48, repro,
2005-12-19,0.38, -1.37, -18.32, 2.51, 1.73, 7.81, repro,
2005-12-20,0.07, 0.29, -14.55, 2.36, 1.67, 7.37, repro,
2005-12-21,1.80, -1.52, -13.45, 2.34, 1.67, 7.38, repro,
2005-12-22,1.20, -1.50, -4.71, 2.33, 1.67, 7.40, repro,
2005-12-23,-0.68, -0.71, -10.97, 2.42, 1.68, 7.58, repro,
2005-12-24,-2.25, -2.21, -10.20, 2.56, 1.72, 8.07, repro,
2005-12-25,0.63, -1.22, -7.65, 2.41, 1.65, 7.45, repro,
2005-12-26,1.58, -1.59, -7.86, 2.38, 1.63, 7.40, repro,
2005-12-27,2.82, -1.97, -11.38, 2.45, 1.67, 7.72, repro,
2005-12-28,1.95, -0.59, -19.68, 2.37, 1.64, 7.44, repro,
2005-12-29,0.59, -1.78, -9.77, 2.55, 1.75, 8.12, repro,
2005-12-30,0.30, -0.37, -8.97, 2.61, 1.81, 8.35, repro,
2005-12-31,1.69, 1.58, -7.00, 2.61, 1.79, 8.33, repro,
2006-01-01,1.55, -2.23, -1.66, 2.56, 1.77, 8.17, repro,
2006-01-02,2.72, -0.66, -9.21, 2.36, 1.67, 7.38, repro,
2006-01-03,0.14, -2.44, -12.50, 2.75, 1.93, 8.72, repro,
2006-01-04,-0.31, -2.09, -13.87, 2.66, 1.81, 8.32, repro,
2006-01-05,-0.35, -1.44, -22.01, 2.45, 1.70, 7.72, repro,
2006-01-06,2.04, -1.02, -17.69, 2.59, 1.78, 8.24, repro,
2006-01-07,1.96, -0.58, -12.15, 2.37, 1.65, 7.49, repro,
2006-01-08,1.57, -1.49, -13.25, 2.36, 1.68, 7.58, repro,
2006-01-09,0.70, -0.93, -13.48, 2.46, 1.71, 7.85, repro,
2006-01-10,2.43, -0.24, -4.25, 2.50, 1.74, 7.91, repro,
2006-01-11,2.98, -0.94, -0.81, 2.49, 1.70, 7.80, repro,
2006-01-12,0.76, 0.64, -10.26, 2.38, 1.65, 7.49, repro,
2006-01-13,1.68, -0.38, -13.54, 2.61, 1.82, 8.46, repro,
2006-01-14,1.01, -0.23, -7.88, 2.36, 1.64, 7.41, repro,
2006-01-15,0.62, -1.97, -8.88, 2.34, 1.60, 7.26, repro,
2006-01-16,0.02, -1.44, -14.63, 2.42, 1.68, 7.57, repro,
2006-01-17,2.54, -0.29, -12.84, 2.41, 1.68, 7.52, repro,
2006-01-18,0.87, -1.10, -8.96, 2.32, 1.60, 7.28, repro,
2006-01-19,1.38, -0.93, -15.41, 2.33, 1.63, 7.40, repro,
2006-01-20,1.07, -0.82, -18.18, 2.35, 1.63, 7.40, repro,
2006-01-21,0.04, -0.88, -14.21, 2.38, 1.63, 7.41, repro,
2006-01-22,0.33, -1.73, -23.52, 2.32, 1.58, 7.20, repro,
2006-01-23,1.08, -3.06, -17.85, 2.33, 1.58, 7.25, repro,
2006-01-24,1.61, -1.78, -25.40, 2.37, 1.64, 7.42, repro,
2006-01-25,1.33, -0.55, -21.74, 2.24, 1.55, 7.03, repro,
2006-01-26,2.09, 0.98, -20.44, 2.26, 1.56, 7.07, repro,
2006-01-27,1.46, -1.09, -14.06, 2.27, 1.55, 7.06, repro,
2006-01-28,1.59, -0.73, -16.96, 2.26, 1.55, 7.09, repro,
2006-01-29,0.23, 0.01, -12.44, 2.27, 1.56, 7.15, repro,
2006-01-30,0.78, -0.75, -12.34, 2.24, 1.55, 7.07, repro,
2006-01-31,0.65, -0.46, -7.47, 2.26, 1.56, 7.17, repro,
2006-02-01,0.86, 0.46, -5.10, 2.24, 1.55, 7.09, repro,
2006-02-02,1.00, -1.34, -11.24, 2.27, 1.54, 7.13, repro,
2006-02-03,0.81, -0.50, -22.98, 2.26, 1.53, 7.11, repro,
2006-02-04,1.75, -1.20, -18.16, 2.26, 1.54, 7.14, repro,
2006-02-05,1.38, -0.33, -15.15, 2.24, 1.53, 7.08, repro,
2006-02-06,0.17, -1.32, -21.37, 2.25, 1.55, 7.12, repro,
2006-02-07,0.09, -1.50, -29.92, 2.27, 1.54, 7.13, repro,
2006-02-08,1.40, -1.10, -32.78, 2.26, 1.56, 7.23, repro,
2006-02-09,0.33, -0.65, -28.13, 2.33, 1.56, 7.19, repro,
2006-02-10,2.94, -1.84, -31.42, 2.48, 1.65, 7.65, repro,
2006-02-11,2.10, -1.38, -33.68, 2.32, 1.58, 7.44, repro,
2006-02-12,1.28, -1.42, -30.08, 2.28, 1.56, 7.23, repro,
2006-02-13,1.69, -2.45, -27.19, 2.26, 1.55, 7.15, repro,
2006-02-14,0.45, -1.28, -24.78, 2.35, 1.60, 7.48, repro,
