PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CABA
Station name,Caballito
Begin Date, 2009-07-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.2378731542 North Latitude, -85.3435335612 East Longitude, 26.90332 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-10,-0.82, 2.50, -10.97, 1.65, 2.12, 7.76, repro,
2012-08-11,-0.45, -0.05, 5.19, 1.86, 2.47, 8.77, repro,
2012-08-12,-0.09, 2.06, 0.56, 1.58, 1.89, 7.29, repro,
2012-08-13,-0.95, -0.10, 1.38, 1.62, 2.02, 7.53, repro,
2012-08-14,-1.94, -0.55, -2.09, 1.64, 2.04, 7.76, repro,
2012-08-15,0.45, 1.80, -1.43, 1.67, 2.08, 7.54, repro,
2012-08-16,-1.27, -0.72, -6.10, 1.63, 2.14, 7.77, repro,
2012-08-17,-0.46, 1.18, 4.06, 1.59, 1.98, 7.42, repro,
2012-08-18,-1.13, 0.60, -6.62, 1.60, 1.93, 7.41, repro,
2012-08-19,-0.18, -0.79, 6.42, 1.55, 1.91, 7.26, repro,
2012-08-20,1.21, -2.48, -2.91, 1.66, 2.20, 8.04, repro,
2012-08-21,-0.77, -0.77, -2.29, 1.60, 2.00, 7.49, repro,
2012-08-22,0.69, 1.65, -7.09, 1.66, 2.08, 7.81, repro,
2012-08-23,-0.82, -3.10, 1.28, 1.62, 2.02, 7.52, repro,
2012-08-24,-0.43, -4.13, -10.33, 1.79, 2.44, 8.54, repro,
2012-08-25,-5.50, -4.48, -12.99, 1.68, 2.16, 8.00, repro,
2012-08-26,2.43, -1.51, 4.78, 1.56, 1.92, 7.28, repro,
2012-08-27,-2.85, -2.42, -12.73, 1.62, 2.08, 7.63, repro,
2012-08-28,-2.71, -2.65, -6.45, 1.92, 2.75, 9.41, repro,
2012-08-29,0.97, -2.18, -4.91, 1.61, 1.94, 7.67, repro,
2012-08-30,1.16, -2.07, -2.88, 1.83, 2.52, 8.83, repro,
2012-08-31,-1.65, -4.32, -1.63, 1.62, 2.12, 7.61, repro,
2012-09-01,-1.61, -3.47, -7.21, 1.72, 2.35, 8.32, repro,
2012-09-02,1.84, -0.95, 1.47, 1.65, 2.09, 7.76, repro,
2012-09-03,-0.62, -0.47, -9.20, 1.57, 1.93, 7.32, repro,
2012-09-04,-1.07, -4.16, -2.27, 1.55, 1.90, 7.16, repro,
2012-09-05,-0.68, -0.42, 8.55, 1.98, 2.22, 8.89, repro,
2012-09-06,-1.72, 6.01, 1.60, 1.73, 2.20, 8.28, repro,
2012-09-07,-8.96, 0.57, 0.51, 1.76, 2.24, 8.43, repro,
2012-09-08,-15.44, -1.68, 2.71, 1.65, 2.13, 7.82, repro,
2012-09-09,-17.55, -8.86, 0.55, 1.57, 1.96, 7.31, repro,
2012-09-10,-24.06, -10.04, 2.62, 1.63, 1.94, 7.50, repro,
2012-09-11,-23.74, -10.77, 5.33, 1.77, 2.08, 8.28, repro,
2012-09-12,-27.94, -11.54, 6.55, 1.61, 1.96, 7.54, repro,
2012-09-13,-30.34, -16.80, 1.07, 1.60, 1.97, 7.58, repro,
2012-09-14,-31.94, -16.01, 14.59, 1.59, 1.95, 7.33, repro,
2012-09-15,-34.62, -14.68, -0.28, 1.58, 1.98, 7.40, repro,
2012-09-16,-34.07, -13.10, 8.07, 1.64, 1.97, 7.67, repro,
2012-09-17,-34.65, -18.71, 2.35, 1.81, 2.59, 8.78, repro,
2012-09-18,-35.79, -19.59, 9.46, 1.66, 2.15, 7.82, repro,
2012-09-19,-37.31, -21.70, 11.56, 1.68, 2.09, 7.81, repro,
2012-09-20,-36.74, -20.45, 3.88, 1.75, 2.26, 8.17, repro,
2012-09-21,-38.89, -22.87, 20.21, 1.69, 2.15, 7.88, repro,
2012-09-22,-43.79, -23.42, 10.01, 1.60, 1.97, 7.48, repro,
2012-09-23,-42.25, -27.32, 11.61, 1.88, 2.76, 9.26, repro,
2012-09-24,-42.15, -24.36, 14.79, 1.63, 2.06, 7.65, repro,
2012-09-25,-44.45, -25.72, 11.74, 1.62, 2.03, 7.54, repro,
2012-09-26,-45.14, -25.15, 9.35, 1.76, 2.33, 8.51, repro,
2012-09-27,-48.21, -26.69, 12.57, 1.65, 2.18, 7.90, repro,
2012-09-28,-45.67, -29.54, 14.50, 1.91, 2.60, 8.98, repro,
2012-09-29,-49.59, -28.87, 12.07, 1.65, 1.95, 7.59, repro,
2012-09-30,-49.06, -28.43, 18.36, 1.77, 2.33, 8.27, repro,
2012-10-01,-53.15, -30.33, 18.06, 2.01, 2.30, 9.05, repro,
2012-10-02,-50.36, -31.04, 19.92, 1.91, 2.56, 9.17, repro,
2012-10-03,-49.84, -30.25, 31.82, 1.63, 1.97, 7.56, repro,
2012-10-04,-53.76, -30.03, 9.02, 1.61, 1.96, 7.43, repro,
2012-10-05,-53.73, -28.18, 9.47, 1.57, 1.89, 7.30, repro,
2012-10-06,-55.38, -30.27, 16.29, 1.57, 1.89, 7.30, repro,
2012-10-07,-56.46, -27.77, 13.65, 1.56, 1.91, 7.27, repro,
2012-10-08,-56.85, -31.82, 20.98, 1.60, 2.02, 7.47, repro,
2012-10-09,-57.90, -32.65, 13.54, 1.86, 2.20, 8.53, repro,
2012-10-10,-55.63, -32.11, 15.00, 1.70, 2.11, 7.74, repro,
2012-10-11,-59.34, -32.58, 9.86, 1.63, 2.06, 7.60, repro,
2012-10-12,-57.80, -35.61, 13.05, 1.70, 2.13, 7.86, repro,
2012-10-13,-60.54, -37.55, 9.93, 1.71, 2.14, 7.99, repro,
2012-10-14,-58.27, -35.33, 23.02, 1.81, 2.40, 8.59, repro,
2012-10-15,-59.58, -35.04, 31.86, 1.61, 1.93, 7.58, repro,
2012-10-16,-60.61, -34.94, 29.26, 1.64, 2.13, 7.68, repro,
2012-10-17,-60.82, -33.84, 27.65, 1.66, 2.08, 7.72, repro,
2012-10-18,-61.66, -33.64, 24.97, 1.69, 2.12, 7.99, repro,
2012-10-19,-59.79, -33.33, 30.81, 1.67, 2.12, 7.80, repro,
2012-10-20,-64.34, -36.14, 19.91, 1.70, 2.29, 8.04, repro,
2012-10-21,-63.60, -38.93, 18.02, 1.65, 2.02, 7.60, repro,
2012-10-22,-66.39, -38.16, 29.19, 1.61, 1.98, 7.48, repro,
2012-10-23,-66.31, -37.82, 23.49, 1.71, 2.13, 8.05, repro,
2012-10-24,-69.54, -43.27, 32.06, 1.68, 2.04, 7.94, repro,
2012-10-25,-74.97, -41.76, 44.53, 1.59, 1.93, 7.36, repro,
2012-10-26,-73.11, -41.30, 38.02, 1.96, 2.66, 9.37, repro,
2012-10-27,-73.13, -47.44, 35.38, 1.56, 1.90, 7.23, repro,
2012-10-28,-73.65, -46.60, 34.21, 1.57, 1.91, 7.26, repro,
2012-10-29,-75.71, -46.88, 37.61, 1.57, 1.91, 7.27, repro,
2012-10-30,-74.45, -46.87, 38.67, 1.59, 1.95, 7.33, repro,
2012-10-31,-75.08, -46.01, 35.13, 1.55, 1.92, 7.22, repro,
2012-11-01,-76.31, -49.04, 23.62, 1.54, 1.90, 7.22, repro,
2012-11-02,-76.70, -49.36, 37.14, 1.62, 1.94, 7.46, repro,
2012-11-03,-78.61, -48.97, 39.26, 1.60, 1.94, 7.38, repro,
2012-11-04,-79.81, -50.05, 31.96, 1.67, 1.97, 7.85, repro,
2012-11-05,-80.38, -50.91, 32.18, 1.81, 2.12, 8.54, repro,
2012-11-06,-78.61, -53.25, 26.44, 1.68, 1.97, 7.85, repro,
2012-11-07,-81.11, -52.52, 38.53, 1.59, 1.98, 7.45, repro,
2012-11-08,-81.97, -51.13, 36.98, 1.69, 2.02, 7.98, repro,
2012-11-09,-81.91, -51.43, 41.13, 1.66, 1.96, 7.80, repro,
2012-11-10,-82.77, -50.32, 34.39, 1.60, 1.93, 7.44, repro,
2012-11-11,-81.17, -50.39, 54.70, 1.61, 1.94, 7.53, repro,
2012-11-12,-83.35, -50.63, 34.47, 1.61, 1.93, 7.50, repro,
2012-11-13,-82.35, -52.38, 40.76, 1.69, 2.04, 7.97, repro,
2012-11-14,-85.24, -51.84, 32.77, 1.63, 1.94, 7.55, repro,
2012-11-15,-84.02, -50.34, 37.94, 1.68, 1.96, 7.87, repro,
2012-11-16,-85.67, -50.78, 33.82, 1.55, 1.92, 7.23, repro,
2012-11-17,-85.25, -54.08, 35.70, 1.61, 1.91, 7.40, repro,
2012-11-18,-86.48, -52.61, 39.71, 1.60, 1.91, 7.40, repro,
2012-11-19,-86.64, -52.38, 35.20, 1.66, 1.91, 7.80, repro,
2012-11-20,-87.21, -51.80, 40.04, 1.63, 1.94, 7.55, repro,
2012-11-21,-85.83, -52.52, 43.23, 1.58, 1.89, 7.27, repro,
2012-11-22,-86.91, -53.13, 37.65, 1.56, 1.88, 7.22, repro,
2012-11-23,-88.70, -51.75, 34.50, 1.60, 1.90, 7.38, repro,
2012-11-24,-89.16, -52.66, 34.12, 1.59, 1.94, 7.50, repro,
2012-11-25,-88.26, -52.85, 39.67, 1.67, 1.89, 7.57, repro,
2012-11-26,-91.79, -53.88, 41.91, 1.62, 1.98, 7.66, repro,
2012-11-27,-92.61, -53.45, 32.95, 1.65, 1.92, 7.62, repro,
2012-11-28,-90.19, -52.91, 16.27, 1.83, 2.19, 8.42, repro,
2012-11-29,-92.82, -50.63, 34.11, 1.59, 1.87, 7.28, repro,
2012-11-30,-91.86, -54.87, 39.36, 1.59, 1.89, 7.46, repro,
2012-12-01,-91.26, -52.06, 29.20, 1.59, 1.92, 7.23, repro,
2012-12-02,-89.28, -54.21, 41.66, 1.61, 1.88, 7.41, repro,
2012-12-03,-92.17, -55.42, 40.44, 1.61, 1.88, 7.48, repro,
2012-12-04,-93.03, -53.20, 26.12, 1.56, 1.86, 7.14, repro,
2012-12-05,-92.67, -54.48, 32.57, 1.57, 1.85, 7.23, repro,
2012-12-06,-93.93, -55.71, 38.04, 1.66, 1.93, 7.53, repro,
2012-12-07,-91.91, -52.53, 41.80, 1.59, 1.86, 7.26, repro,
2012-12-08,-91.66, -52.64, 42.10, 1.54, 1.87, 7.15, repro,
2012-12-09,-91.65, -52.35, 43.34, 1.58, 1.88, 7.38, repro,
2012-12-10,-93.95, -52.60, 46.87, 1.53, 1.87, 7.17, repro,
2012-12-11,-94.26, -53.30, 39.74, 1.54, 1.88, 7.22, repro,
2012-12-12,-91.02, -53.13, 35.11, 1.62, 1.95, 7.70, repro,
2012-12-13,-96.07, -57.51, 31.91, 1.58, 1.88, 7.38, repro,
2012-12-14,-96.84, -58.05, 29.22, 1.53, 1.86, 7.14, repro,
2012-12-15,-95.29, -58.91, 39.09, 1.54, 1.84, 7.14, repro,
2012-12-16,-95.47, -54.65, 49.89, 1.52, 1.84, 7.08, repro,
2012-12-17,-95.53, -57.46, 40.87, 1.59, 1.86, 7.40, repro,
2012-12-18,-97.28, -58.25, 35.55, 1.59, 1.87, 7.40, repro,
2012-12-19,-94.96, -55.81, 47.51, 1.54, 1.85, 7.15, repro,
2012-12-20,-98.28, -57.27, 39.31, 1.55, 1.86, 7.22, repro,
2012-12-21,-97.06, -55.54, 46.16, 1.55, 1.86, 7.26, repro,
2012-12-22,-99.02, -57.58, 32.58, 1.56, 1.85, 7.19, repro,
2012-12-23,-96.90, -59.82, 52.73, 1.54, 1.84, 7.14, repro,
2012-12-24,-98.89, -57.58, 48.19, 1.55, 1.87, 7.13, repro,
2012-12-25,-97.92, -55.93, 45.54, 1.53, 1.83, 7.08, repro,
2012-12-26,-98.12, -58.52, 43.12, 1.53, 1.84, 7.09, repro,
2012-12-27,-101.30, -55.79, 41.96, 1.76, 2.22, 8.42, repro,
2012-12-28,-100.19, -60.29, 42.30, 1.61, 1.92, 7.60, repro,
2012-12-29,-99.29, -60.46, 36.90, 1.57, 1.86, 7.34, repro,
2012-12-30,-99.66, -55.72, 49.71, 1.57, 1.92, 7.36, repro,
2012-12-31,-97.89, -58.09, 35.09, 1.62, 1.92, 7.55, repro,
2013-01-01,-99.60, -58.78, 33.75, 1.59, 1.90, 7.39, repro,
2013-01-02,-99.97, -59.85, 32.29, 1.62, 1.93, 7.44, repro,
2013-01-03,-98.09, -58.35, 39.37, 1.53, 1.84, 7.09, repro,
2013-01-04,-101.20, -57.81, 30.16, 1.55, 1.88, 7.17, repro,
2013-01-05,-102.18, -62.11, 39.76, 1.56, 1.85, 7.19, repro,
2013-01-06,-100.02, -59.47, 44.87, 1.55, 1.84, 7.16, repro,
2013-01-07,-102.66, -61.20, 38.28, 1.64, 1.94, 7.57, repro,
2013-01-08,-102.48, -57.36, 34.68, 1.56, 1.85, 7.21, repro,
2013-01-09,-102.36, -59.49, 42.69, 1.70, 1.91, 7.59, repro,
2013-01-10,-101.58, -59.93, 38.33, 1.61, 1.89, 7.47, repro,
2013-01-11,-103.11, -59.34, 39.25, 1.58, 1.88, 7.27, repro,
2013-01-12,-101.75, -60.97, 40.15, 1.64, 1.93, 7.50, repro,
2013-01-13,-101.62, -61.86, 52.45, 1.61, 1.89, 7.41, repro,
2013-01-14,-102.77, -59.38, 37.61, 1.58, 1.89, 7.31, repro,
2013-01-15,-103.23, -58.77, 44.22, 1.56, 1.87, 7.16, repro,
2013-01-16,-103.73, -62.24, 50.56, 1.60, 1.99, 7.56, repro,
2013-01-17,-102.44, -60.66, 43.55, 1.69, 2.04, 7.83, repro,
2013-01-18,-106.96, -61.40, 48.24, 1.61, 1.86, 7.46, repro,
2013-01-19,-103.55, -58.96, 39.71, 1.54, 1.85, 7.16, repro,
2013-01-20,-105.40, -59.86, 46.34, 1.53, 1.84, 7.10, repro,
2013-01-21,-104.43, -59.22, 39.69, 1.54, 1.83, 7.11, repro,
2013-01-22,-105.94, -58.14, 39.13, 1.60, 1.86, 7.40, repro,
2013-01-23,-106.30, -59.14, 42.10, 1.60, 1.95, 7.32, repro,
2013-01-24,-106.49, -59.14, 43.67, 1.68, 2.03, 7.59, repro,
2013-01-25,-105.93, -59.22, 36.83, 1.57, 1.90, 7.39, repro,
2013-01-26,-104.82, -60.52, 39.64, 1.56, 1.85, 7.24, repro,
2013-01-27,-106.90, -61.18, 52.03, 1.53, 1.83, 7.04, repro,
2013-01-28,-105.14, -60.56, 44.98, 1.53, 1.81, 7.04, repro,
2013-01-29,-106.02, -60.97, 41.52, 1.55, 1.83, 7.07, repro,
2013-01-30,-106.23, -60.54, 44.17, 1.56, 1.90, 7.27, repro,
2013-01-31,-107.83, -61.64, 42.89, 1.56, 1.90, 7.28, repro,
2013-02-01,-107.99, -61.57, 49.71, 1.55, 1.91, 7.28, repro,
2013-02-02,-107.45, -61.93, 48.23, 1.55, 1.88, 7.21, repro,
2013-02-03,-106.72, -61.36, 40.43, 1.56, 1.88, 7.25, repro,
2013-02-04,-106.51, -59.90, 42.11, 1.55, 1.86, 7.21, repro,
2013-02-05,-107.40, -63.94, 39.75, 1.62, 1.93, 7.55, repro,
2013-02-06,-108.37, -62.49, 32.77, 1.64, 2.03, 7.72, repro,
2013-02-07,-107.87, -63.11, 43.50, 1.55, 1.89, 7.25, repro,
2013-02-08,-108.60, -63.38, 41.46, 1.55, 1.89, 7.23, repro,
2013-02-09,-108.41, -62.86, 46.84, 1.55, 1.85, 7.11, repro,
2013-02-10,-109.23, -64.96, 40.26, 1.61, 1.86, 7.47, repro,
2013-02-11,-107.47, -65.06, 46.26, 1.55, 1.83, 7.11, repro,
2013-02-12,-109.99, -65.57, 37.43, 1.61, 1.93, 7.59, repro,
2013-02-13,-110.56, -64.88, 37.30, 1.62, 1.95, 7.69, repro,
2013-02-14,-108.95, -65.56, 41.70, 1.63, 1.87, 7.52, repro,
2013-02-15,-110.37, -66.82, 37.53, 1.54, 1.83, 7.10, repro,
2013-02-16,-111.98, -65.75, 34.05, 1.57, 1.89, 7.34, repro,
2013-02-17,-111.11, -66.20, 36.75, 1.55, 1.86, 7.20, repro,
2013-02-18,-112.07, -67.21, 31.70, 1.68, 1.96, 7.94, repro,
2013-02-19,-110.56, -65.26, 39.62, 1.62, 1.99, 7.54, repro,
2013-02-20,-112.93, -64.01, 43.21, 1.56, 1.90, 7.26, repro,
2013-02-21,-113.10, -66.47, 43.13, 1.63, 1.96, 7.61, repro,
2013-02-22,-111.49, -67.22, 43.72, 1.60, 2.02, 7.54, repro,
2013-02-23,-112.55, -67.12, 46.20, 1.60, 2.03, 7.57, repro,
2013-02-24,-112.41, -67.29, 42.06, 1.59, 1.92, 7.47, repro,
2013-02-25,-113.04, -70.11, 41.17, 1.55, 1.88, 7.18, repro,
2013-02-26,-113.09, -67.57, 42.51, 1.57, 1.91, 7.38, repro,
2013-02-27,-113.13, -66.03, 43.47, 1.55, 1.86, 7.14, repro,
2013-02-28,-113.78, -64.51, 41.52, 1.55, 1.86, 7.11, repro,
2013-03-01,-113.12, -65.16, 40.09, 1.58, 1.88, 7.25, repro,
2013-03-02,-113.60, -64.14, 50.53, 1.61, 1.88, 7.41, repro,
2013-03-03,-112.88, -65.60, 45.46, 1.58, 1.88, 7.22, repro,
2013-04-01,-119.34, -68.20, 53.89, 1.60, 1.86, 7.36, repro,
2013-04-02,-121.30, -68.13, 35.20, 1.63, 1.87, 7.52, repro,
2013-04-03,-119.10, -67.74, 50.30, 1.60, 1.86, 7.38, repro,
2013-04-04,-120.90, -68.32, 51.43, 1.63, 1.91, 7.55, repro,
2013-04-05,-120.56, -69.20, 53.11, 1.70, 1.93, 7.73, repro,
2013-04-06,-120.83, -68.60, 63.83, 1.63, 1.87, 7.50, repro,
2013-04-07,-117.55, -67.44, 58.33, 1.61, 1.85, 7.44, repro,
2013-04-08,-117.38, -70.95, 51.27, 1.62, 1.87, 7.48, repro,
2013-04-09,-118.07, -68.27, 57.82, 1.62, 1.86, 7.51, repro,
2013-04-10,-120.81, -69.36, 55.70, 1.62, 1.93, 7.52, repro,
2013-04-11,-118.74, -66.68, 55.54, 1.96, 2.20, 9.48, repro,
2013-04-12,-119.58, -68.58, 54.42, 1.84, 2.09, 8.70, repro,
2013-04-13,-119.36, -66.77, 55.42, 1.89, 2.14, 8.56, repro,
2013-04-14,-119.74, -72.18, 57.28, 1.84, 2.08, 8.52, repro,
2013-04-15,-120.18, -67.13, 64.47, 1.66, 1.91, 7.69, repro,
2013-04-16,-122.75, -68.15, 49.60, 1.62, 1.93, 7.49, repro,
2013-04-17,-121.55, -68.53, 55.09, 1.70, 1.99, 7.97, repro,
2013-04-18,-121.69, -68.69, 64.25, 1.71, 2.04, 8.01, repro,
2013-04-19,-120.73, -71.17, 48.86, 1.69, 1.97, 7.90, repro,
2013-04-20,-125.02, -72.24, 45.50, 1.63, 1.91, 7.67, repro,
2013-04-21,-124.99, -73.83, 43.97, 1.63, 1.90, 7.61, repro,
2013-04-22,-125.74, -69.50, 49.57, 1.60, 1.92, 7.61, repro,
2013-04-23,-123.45, -69.22, 56.24, 1.62, 1.90, 7.60, repro,
2013-04-24,-123.68, -71.40, 45.09, 1.58, 1.88, 7.41, repro,
2013-04-25,-122.91, -71.26, 55.73, 1.64, 1.99, 7.73, repro,
2013-04-26,-122.84, -69.66, 54.60, 1.63, 2.00, 7.86, repro,
2013-04-27,-122.90, -71.96, 49.53, 1.60, 1.95, 7.67, repro,
2013-04-28,-124.29, -73.84, 48.88, 1.64, 2.02, 7.87, repro,
2013-04-29,-121.91, -74.85, 60.73, 1.93, 2.33, 9.35, repro,
2013-04-30,-124.21, -73.14, 82.65, 1.81, 2.21, 8.70, repro,
2013-05-01,-122.72, -73.99, 50.82, 2.02, 2.35, 9.61, repro,
2013-05-02,-126.67, -71.30, 55.02, 1.72, 2.15, 8.28, repro,
2013-05-03,-122.26, -67.98, 54.50, 1.71, 2.10, 8.28, repro,
2013-05-04,-124.96, -70.73, 58.52, 1.58, 1.95, 7.55, repro,
2013-05-05,-123.94, -70.87, 59.10, 1.66, 2.01, 7.89, repro,
2013-05-06,-123.61, -70.53, 56.27, 1.87, 2.21, 8.89, repro,
2013-05-07,-125.52, -73.12, 54.46, 1.83, 2.32, 8.65, repro,
2013-05-08,-124.24, -74.30, 52.81, 1.60, 1.93, 7.60, repro,
2013-05-09,-127.32, -70.72, 50.06, 1.62, 1.94, 7.61, repro,
2013-05-10,-123.57, -71.65, 52.22, 1.75, 2.27, 8.30, repro,
2013-05-11,-125.10, -69.19, 55.93, 1.63, 2.05, 7.84, repro,
2013-05-12,-125.36, -71.69, 60.55, 1.59, 1.92, 7.51, repro,
2013-05-13,-125.43, -74.70, 47.75, 1.58, 1.91, 7.44, repro,
2013-05-14,-125.26, -72.51, 55.69, 1.57, 1.90, 7.40, repro,
2013-05-15,-125.49, -74.42, 42.77, 1.59, 1.99, 7.65, repro,
2013-05-16,-126.06, -70.64, 45.37, 1.67, 2.11, 8.02, repro,
2013-05-17,-125.80, -72.85, 63.04, 1.61, 1.98, 7.65, repro,
2013-05-18,-124.50, -72.07, 61.78, 1.63, 1.93, 7.63, repro,
2013-05-19,-124.80, -72.83, 60.56, 1.68, 2.05, 7.96, repro,
2013-05-20,-123.38, -71.20, 59.62, 1.77, 2.18, 8.24, repro,
2013-05-21,-127.12, -70.79, 48.94, 1.91, 2.23, 9.14, repro,
2013-05-22,-129.08, -71.72, 52.00, 2.10, 2.55, 9.89, repro,
2013-05-23,-127.68, -71.46, 52.86, 1.73, 2.04, 8.21, repro,
2013-05-24,-126.34, -72.53, 56.65, 1.70, 2.09, 7.96, repro,
2013-05-25,-126.10, -72.60, 46.83, 1.62, 1.98, 7.68, repro,
2013-05-26,-127.38, -72.87, 50.92, 1.61, 1.97, 7.57, repro,
2013-05-27,-124.65, -72.39, 58.90, 1.69, 2.05, 7.94, repro,
2013-05-28,-124.10, -71.53, 55.09, 1.90, 2.22, 8.87, repro,
2013-05-29,-127.09, -75.13, 47.41, 1.64, 2.00, 7.77, repro,
2013-05-30,-126.28, -70.54, 55.23, 1.57, 1.90, 7.40, repro,
2013-05-31,-127.36, -73.44, 55.95, 2.03, 2.46, 9.45, repro,
2013-06-01,-127.86, -74.64, 67.18, 1.87, 2.43, 8.76, repro,
2013-06-02,-125.78, -70.06, 57.52, 1.79, 2.27, 8.31, repro,
2013-06-03,-129.70, -75.49, 51.13, 1.79, 2.23, 8.59, repro,
2013-06-04,-127.23, -72.92, 48.30, 2.10, 2.46, 10.47, repro,
2013-06-05,-127.67, -75.56, 44.46, 1.80, 2.09, 8.81, repro,
2013-06-06,-130.40, -72.79, 49.40, 1.76, 2.15, 8.06, repro,
2013-06-07,-129.33, -75.39, 56.92, 1.72, 2.11, 7.96, repro,
2013-06-08,-127.99, -73.94, 58.75, 1.64, 2.04, 7.71, repro,
2013-06-09,-130.24, -73.51, 48.66, 1.59, 1.93, 7.49, repro,
2013-06-10,-128.21, -75.44, 46.75, 1.71, 2.10, 8.09, repro,
2013-06-11,-127.79, -72.68, 51.64, 1.59, 1.91, 7.46, repro,
2013-06-12,-128.61, -74.51, 45.09, 1.65, 2.00, 7.73, repro,
2013-06-13,-129.70, -73.67, 42.35, 1.68, 2.02, 7.85, repro,
2013-06-14,-128.15, -73.84, 49.92, 1.69, 2.06, 7.87, repro,
2013-06-15,-129.76, -72.50, 53.89, 1.59, 1.94, 7.53, repro,
2013-06-16,-133.17, -73.92, 37.15, 1.68, 2.02, 7.86, repro,
2013-06-17,-130.11, -73.22, 40.93, 1.79, 2.10, 8.37, repro,
2013-06-18,-131.20, -73.81, 51.28, 1.61, 1.96, 7.58, repro,
2013-06-19,-134.67, -74.74, 50.30, 1.61, 1.99, 7.68, repro,
2013-06-20,-130.10, -73.80, 46.78, 1.61, 1.98, 7.60, repro,
2013-06-21,-131.80, -73.27, 44.90, 1.65, 2.01, 7.82, repro,
2013-06-22,-130.85, -74.40, 49.86, 1.63, 1.97, 7.75, repro,
2013-06-23,-129.51, -74.04, 49.11, 1.57, 1.91, 7.43, repro,
2013-06-24,-129.27, -73.71, 43.11, 1.56, 1.92, 7.37, repro,
2013-06-25,-129.54, -75.34, 57.85, 1.57, 1.90, 7.37, repro,
2013-06-26,-128.67, -75.84, 55.14, 1.64, 2.00, 7.91, repro,
2013-06-27,-129.75, -72.88, 43.06, 1.66, 2.13, 8.02, repro,
2013-06-28,-131.56, -73.49, 53.96, 1.69, 2.01, 8.07, repro,
2013-06-29,-129.19, -72.55, 52.26, 1.96, 2.41, 8.97, repro,
2013-06-30,-132.72, -78.74, 49.52, 1.75, 2.10, 8.29, repro,
2013-07-01,-131.37, -75.70, 56.09, 1.65, 1.98, 7.70, repro,
2013-07-02,-133.34, -76.35, 56.71, 1.59, 1.95, 7.54, repro,
2013-07-03,-129.33, -76.65, 54.11, 1.89, 2.32, 8.78, repro,
2013-07-04,-129.57, -78.59, 63.34, 1.68, 2.06, 7.88, repro,
2013-07-05,-131.76, -74.59, 57.80, 1.57, 1.90, 7.39, repro,
2013-07-06,-131.36, -74.43, 63.31, 1.62, 1.97, 7.62, repro,
2013-07-07,-130.58, -74.74, 54.63, 1.62, 1.99, 7.63, repro,
2013-07-08,-130.68, -76.50, 46.83, 1.57, 1.91, 7.40, repro,
2013-07-09,-129.52, -75.76, 54.36, 1.59, 1.91, 7.43, repro,
2013-07-10,-135.57, -76.59, 48.48, 1.79, 2.09, 8.31, repro,
2013-07-11,-129.89, -74.97, 53.31, 1.68, 2.18, 8.00, repro,
2013-07-12,-132.31, -75.38, 53.96, 1.69, 2.02, 7.90, repro,
2013-07-13,-132.71, -75.76, 57.88, 1.78, 2.26, 8.35, repro,
2013-07-14,-133.20, -75.47, 42.86, 1.65, 2.02, 7.68, repro,
2013-07-15,-131.44, -77.58, 51.79, 1.68, 2.01, 7.70, repro,
2013-07-16,-132.44, -75.07, 46.39, 1.59, 1.93, 7.44, repro,
2013-07-17,-131.80, -72.95, 46.07, 1.73, 2.24, 8.22, repro,
2013-07-18,-131.84, -75.14, 61.78, 1.63, 2.01, 7.64, repro,
2013-07-19,-132.45, -74.35, 43.82, 1.58, 1.92, 7.44, repro,
2013-07-20,-131.74, -75.37, 50.43, 1.88, 2.48, 8.81, repro,
2013-07-21,-131.10, -76.07, 55.50, 1.60, 1.99, 7.55, repro,
2013-07-22,-132.02, -76.39, 53.09, 1.63, 2.07, 7.70, repro,
2013-07-23,-133.01, -74.51, 52.62, 1.57, 1.90, 7.31, repro,
2013-07-24,-134.43, -76.95, 52.13, 1.64, 2.08, 7.76, repro,
2013-07-25,-133.14, -73.57, 49.59, 1.70, 2.09, 7.84, repro,
2013-07-26,-132.47, -76.76, 48.00, 1.61, 1.99, 7.51, repro,
2013-07-27,-133.98, -73.07, 51.26, 1.57, 1.92, 7.36, repro,
2013-07-28,-134.27, -75.61, 63.29, 1.57, 1.91, 7.34, repro,
2013-07-29,-132.51, -74.30, 54.58, 1.58, 1.91, 7.40, repro,
2013-07-30,-134.46, -76.26, 48.99, 1.58, 1.92, 7.38, repro,
2013-07-31,-133.62, -77.50, 51.05, 1.64, 2.04, 7.69, repro,
2013-08-01,-134.41, -77.83, 49.70, 1.80, 2.23, 8.30, repro,
2013-08-02,-133.95, -76.71, 42.35, 1.56, 1.89, 7.27, repro,
2013-08-03,-134.31, -78.07, 50.07, 1.83, 2.31, 8.55, repro,
2013-08-04,-135.04, -76.76, 55.95, 1.56, 1.90, 7.33, repro,
2013-08-05,-134.29, -77.20, 44.52, 1.62, 1.92, 7.75, repro,
2013-08-06,-134.24, -78.84, 48.78, 1.60, 1.99, 7.49, repro,
2013-08-07,-134.88, -79.19, 55.34, 1.57, 1.91, 7.33, repro,
2013-08-08,-135.09, -78.36, 47.07, 1.92, 2.44, 8.86, repro,
