PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KFRC
Station name,KLAMATH_FALLS
Begin Date, 2008-12-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2241713991 North Latitude, -121.7838807823 East Longitude, 1240.13485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-03,0.02, 1.27, 17.25, 2.21, 1.73, 7.50, repro,
2011-10-04,-1.89, 1.78, 17.16, 2.18, 1.67, 7.32, repro,
2011-10-05,-1.14, 1.07, 23.31, 2.21, 1.69, 7.36, repro,
2011-10-06,-0.32, 1.58, 18.49, 2.19, 1.73, 7.48, repro,
2011-10-07,-3.10, -0.07, 16.80, 2.18, 1.68, 7.33, repro,
2011-10-08,-0.51, 1.52, 15.68, 2.21, 1.72, 7.44, repro,
2011-10-09,-0.66, 0.69, 15.02, 2.20, 1.71, 7.43, repro,
2011-10-10,0.30, -1.97, 27.27, 2.20, 1.67, 7.33, repro,
2011-10-11,0.96, 0.18, 24.59, 2.20, 1.68, 7.39, repro,
2011-10-12,2.25, 0.12, 4.70, 2.83, 2.11, 9.14, repro,
2011-10-14,-1.38, -3.29, 21.60, 4.60, 4.18, 17.10, repro,
2011-10-15,0.14, -0.70, 17.81, 2.13, 1.64, 7.20, repro,
2011-10-16,1.98, 0.58, 19.41, 2.15, 1.65, 7.29, repro,
2011-10-17,-0.64, 0.40, 12.17, 2.13, 1.65, 7.26, repro,
2011-10-18,1.44, 0.07, 10.37, 2.11, 1.63, 7.16, repro,
2011-10-19,-0.95, 0.42, 18.95, 2.22, 1.74, 7.47, repro,
2011-10-20,-2.02, 0.58, 21.45, 2.13, 1.62, 7.16, repro,
2011-10-21,-2.88, 0.61, 13.56, 2.14, 1.64, 7.26, repro,
2011-10-22,-1.34, 0.60, 9.99, 2.13, 1.64, 7.26, repro,
2011-10-23,0.33, 1.26, 8.03, 2.11, 1.63, 7.21, repro,
2011-10-24,-0.02, 0.75, 18.50, 2.14, 1.63, 7.23, repro,
2011-10-25,0.43, 0.37, 15.96, 2.16, 1.64, 7.34, repro,
2011-10-26,-0.89, -0.15, 16.41, 2.28, 1.75, 7.71, repro,
2011-10-27,0.06, -0.37, 13.76, 2.12, 1.63, 7.24, repro,
2011-10-28,-1.00, -0.30, 20.13, 2.13, 1.67, 7.35, repro,
2011-10-29,-0.98, -0.12, 15.14, 2.10, 1.61, 7.19, repro,
2011-10-30,-1.16, -0.98, 16.74, 2.11, 1.61, 7.17, repro,
2011-10-31,-1.36, 1.91, 8.01, 2.12, 1.61, 7.22, repro,
2011-11-01,-1.64, 1.18, 12.76, 2.17, 1.73, 7.61, repro,
2011-11-02,-1.43, -0.54, 14.63, 2.11, 1.62, 7.21, repro,
2011-11-03,0.64, 0.40, 10.62, 2.15, 1.64, 7.34, repro,
2011-11-04,-2.40, -0.51, 17.79, 2.16, 1.70, 7.44, repro,
2011-11-05,-2.21, 1.26, 19.20, 2.16, 1.65, 7.35, repro,
2011-11-06,-0.90, 0.74, 19.08, 2.15, 1.64, 7.31, repro,
2011-11-07,-1.21, 0.64, 11.33, 2.12, 1.61, 7.21, repro,
2011-11-08,-0.60, 1.32, 11.05, 2.14, 1.62, 7.27, repro,
2011-11-09,-0.20, 2.11, 8.96, 2.13, 1.63, 7.20, repro,
2011-11-10,-3.24, 0.83, 13.41, 2.19, 1.65, 7.37, repro,
2011-11-11,-2.32, 0.49, 15.96, 2.11, 1.60, 7.13, repro,
2011-11-12,-1.97, -0.67, 23.32, 2.11, 1.67, 7.19, repro,
2011-11-13,0.30, -0.21, 25.15, 2.15, 1.75, 7.41, repro,
2011-11-14,1.00, -0.27, 22.09, 2.16, 1.70, 7.30, repro,
2011-11-15,0.39, 0.37, 19.80, 2.12, 1.69, 7.24, repro,
2011-11-16,1.07, 0.08, 9.90, 2.14, 1.69, 7.31, repro,
2011-11-17,-3.68, -2.63, 24.10, 2.15, 1.64, 7.38, repro,
2011-11-18,-1.29, -0.04, 29.85, 2.14, 1.70, 7.33, repro,
2011-11-19,-0.40, 1.41, 25.65, 2.16, 1.70, 7.52, repro,
2011-11-20,0.19, 1.50, 14.30, 2.09, 1.61, 7.11, repro,
2011-11-21,-0.31, 2.32, 11.83, 2.12, 1.62, 7.18, repro,
2011-11-22,-2.99, 1.75, 14.07, 2.12, 1.67, 7.23, repro,
2011-11-23,0.19, 1.18, 18.89, 2.21, 1.71, 7.45, repro,
2011-11-24,-1.59, 1.12, 17.83, 2.11, 1.67, 7.21, repro,
2011-11-25,-0.07, 2.23, 19.25, 2.15, 1.70, 7.37, repro,
2011-11-26,-0.63, 1.82, 5.71, 2.11, 1.66, 7.16, repro,
2011-11-27,-1.22, 2.25, 6.91, 2.13, 1.62, 7.26, repro,
2011-11-28,-0.93, 2.32, 11.72, 2.14, 1.71, 7.37, repro,
2011-11-29,-0.98, 1.54, 14.52, 2.10, 1.61, 7.15, repro,
2011-11-30,-1.34, 1.69, 16.22, 2.17, 1.63, 7.33, repro,
2011-12-01,0.52, 0.79, 11.44, 2.11, 1.63, 7.27, repro,
2011-12-02,-0.71, 1.50, 7.41, 2.20, 1.67, 7.52, repro,
2011-12-03,-0.40, 1.66, 9.15, 2.17, 1.72, 7.49, repro,
2011-12-04,-0.90, 0.85, 7.14, 2.12, 1.71, 7.32, repro,
2011-12-05,1.45, 1.72, 10.26, 2.15, 1.72, 7.40, repro,
2011-12-06,-1.34, 0.57, 6.81, 2.32, 1.75, 7.67, repro,
2011-12-07,-0.95, 1.09, 12.43, 2.20, 1.74, 7.65, repro,
2011-12-08,-2.56, 0.29, 15.84, 2.13, 1.66, 7.37, repro,
2011-12-09,-0.80, 0.88, 11.90, 2.12, 1.71, 7.35, repro,
2011-12-10,-2.65, 1.56, 14.51, 2.11, 1.70, 7.29, repro,
2011-12-11,-2.20, 1.20, 17.98, 2.12, 1.65, 7.32, repro,
2011-12-12,-1.81, 0.33, 16.48, 2.14, 1.66, 7.38, repro,
2011-12-13,-2.17, 0.63, 17.88, 2.14, 1.65, 7.37, repro,
2011-12-14,-2.27, 0.93, 15.97, 2.25, 1.70, 7.47, repro,
2011-12-16,-5.27, 0.15, 10.62, 4.17, 3.38, 13.58, repro,
2011-12-17,-1.81, 2.12, 11.90, 2.06, 1.59, 7.08, repro,
2011-12-18,-1.35, 1.88, 21.64, 2.13, 1.64, 7.30, repro,
2011-12-19,-3.28, 0.84, 14.14, 2.10, 1.61, 7.14, repro,
2011-12-20,-0.96, 1.14, 21.05, 2.12, 1.76, 7.40, repro,
2011-12-21,0.33, 1.27, 17.36, 2.07, 1.64, 7.12, repro,
2011-12-22,-0.67, 1.62, 9.89, 2.08, 1.65, 7.14, repro,
2011-12-23,-1.19, 1.80, 11.52, 2.12, 1.71, 7.23, repro,
2011-12-24,-2.13, 2.37, 4.15, 2.11, 1.63, 7.14, repro,
2011-12-25,-1.93, 1.08, 10.52, 2.10, 1.64, 7.18, repro,
2011-12-26,-1.07, 2.33, 18.36, 2.10, 1.71, 7.19, repro,
2011-12-27,-1.37, 1.91, 15.15, 2.10, 1.70, 7.17, repro,
2011-12-28,-2.62, 0.32, 15.89, 2.14, 1.72, 7.29, repro,
2011-12-29,-3.05, -2.34, 16.46, 2.11, 1.64, 7.20, repro,
2011-12-30,-0.83, 0.31, 18.24, 2.27, 1.77, 7.74, repro,
2011-12-31,-0.13, 0.87, 17.53, 2.06, 1.60, 7.08, repro,
2012-01-01,-1.32, 0.11, 11.12, 2.07, 1.64, 7.07, repro,
2012-01-02,-0.16, 0.96, 14.36, 2.08, 1.65, 7.14, repro,
2012-01-03,-1.78, 0.11, 13.72, 2.11, 1.71, 7.18, repro,
2012-01-04,-0.10, 1.36, 8.93, 2.09, 1.63, 7.12, repro,
2012-01-05,1.43, 1.24, 16.43, 2.11, 1.64, 7.16, repro,
2012-01-06,0.06, 0.25, 16.91, 2.06, 1.64, 7.06, repro,
2012-01-07,-0.76, 0.26, 16.75, 2.10, 1.72, 7.24, repro,
2012-01-08,-1.64, -0.42, 12.57, 2.07, 1.64, 7.08, repro,
2012-01-09,-0.18, 1.13, 13.77, 2.07, 1.63, 7.06, repro,
2012-01-10,-0.65, 0.70, 13.88, 2.11, 1.64, 7.19, repro,
2012-01-11,-0.12, 1.20, 12.24, 2.10, 1.62, 7.20, repro,
2012-01-12,0.15, 0.53, 19.11, 2.08, 1.65, 7.09, repro,
2012-01-13,-0.80, 0.21, 15.84, 2.08, 1.64, 7.10, repro,
2012-01-14,-1.73, 0.15, 11.81, 2.11, 1.67, 7.22, repro,
2012-01-15,-0.73, 0.98, 15.45, 2.09, 1.65, 7.12, repro,
2012-01-16,-2.25, 0.66, 16.36, 2.08, 1.59, 7.03, repro,
2012-01-17,-1.07, 0.64, 17.17, 2.18, 1.62, 7.25, repro,
2012-01-18,-2.51, 0.71, 16.44, 2.10, 1.64, 7.09, repro,
2012-01-19,-2.73, 0.50, -11.68, 2.12, 1.67, 7.26, repro,
2012-01-20,-1.59, 0.69, 15.90, 2.14, 1.68, 7.24, repro,
2012-01-21,-0.97, -0.37, 25.43, 2.11, 1.64, 7.11, repro,
2012-01-22,-0.16, 0.28, 20.82, 2.12, 1.64, 7.10, repro,
2012-01-23,0.39, -0.13, 16.37, 2.12, 1.66, 7.16, repro,
2012-01-24,-0.07, -0.92, 10.51, 2.11, 1.65, 7.17, repro,
2012-01-25,-1.60, 1.49, 14.87, 2.16, 1.68, 7.28, repro,
2012-01-26,-0.30, 0.37, 7.36, 2.22, 1.79, 7.48, repro,
2012-01-27,-1.43, 1.96, 13.72, 2.17, 1.68, 7.22, repro,
2012-01-28,-1.42, 2.53, 12.00, 2.10, 1.59, 7.01, repro,
2012-01-29,-2.81, 1.05, 12.35, 2.12, 1.68, 7.22, repro,
2012-01-30,-4.65, -0.69, 19.47, 2.10, 1.64, 7.10, repro,
2012-01-31,-0.19, -0.27, 13.49, 2.10, 1.64, 7.07, repro,
2012-02-01,-2.19, -0.86, 14.68, 2.12, 1.64, 7.10, repro,
2012-02-02,-0.15, 0.43, 12.95, 2.15, 1.68, 7.25, repro,
2012-02-03,-0.72, 1.37, 9.99, 2.10, 1.59, 7.05, repro,
2012-02-04,-1.25, 0.54, 12.79, 2.17, 1.72, 7.37, repro,
2012-02-05,-0.13, 0.50, 10.01, 2.12, 1.68, 7.26, repro,
2012-02-06,-0.23, 0.50, 13.24, 2.13, 1.67, 7.19, repro,
2012-02-07,-0.36, 1.41, 15.05, 2.22, 1.71, 7.43, repro,
2012-02-08,-0.74, 0.51, 7.76, 2.14, 1.66, 7.16, repro,
2012-02-09,-0.88, 0.58, 0.85, 2.14, 1.70, 7.21, repro,
2012-02-10,0.52, -0.48, 12.41, 2.15, 1.71, 7.21, repro,
2012-02-11,-1.06, 0.95, 7.89, 2.12, 1.70, 7.18, repro,
2012-02-12,-1.63, 1.35, 13.13, 2.14, 1.70, 7.18, repro,
2012-02-13,-0.58, 0.89, 5.49, 2.13, 1.69, 7.14, repro,
2012-02-14,-2.06, 0.55, 16.73, 2.12, 1.62, 7.15, repro,
2012-02-15,0.98, 0.96, 12.50, 2.13, 1.70, 7.17, repro,
2012-02-16,-1.85, 0.73, 8.84, 2.11, 1.70, 7.15, repro,
2012-02-17,-0.88, 0.69, 13.69, 2.12, 1.69, 7.17, repro,
2012-02-18,-0.89, -1.35, 14.95, 2.14, 1.71, 7.23, repro,
2012-02-19,-0.82, -0.07, 15.74, 2.13, 1.71, 7.22, repro,
2012-02-20,-1.03, -0.58, 10.77, 2.13, 1.64, 7.19, repro,
2012-02-21,-0.50, 1.07, 11.36, 2.31, 1.85, 7.90, repro,
2012-02-22,-0.19, 2.41, 2.60, 2.15, 1.74, 7.32, repro,
2012-02-23,-0.66, -0.15, 14.86, 2.13, 1.71, 7.23, repro,
2012-02-24,-1.55, 1.03, 15.43, 2.08, 1.64, 7.11, repro,
2012-02-25,-0.76, -0.61, 8.67, 2.12, 1.69, 7.23, repro,
2012-02-26,-0.08, 1.05, 13.28, 2.12, 1.64, 7.26, repro,
2012-02-27,-1.42, -0.99, 16.83, 2.19, 1.69, 7.41, repro,
2012-02-28,0.30, -0.66, 12.35, 2.21, 1.65, 7.40, repro,
2012-02-29,0.73, 1.32, 18.61, 2.16, 1.68, 7.24, repro,
2012-03-01,-1.67, 1.13, 11.75, 2.13, 1.66, 7.22, repro,
2012-03-02,-0.00, -0.32, 15.95, 2.17, 1.74, 7.37, repro,
2012-03-03,0.17, 0.41, 9.71, 2.09, 1.65, 7.12, repro,
2012-03-04,-0.80, 0.69, 2.58, 2.07, 1.64, 7.06, repro,
2012-03-05,-0.35, 0.37, 12.69, 2.10, 1.66, 7.12, repro,
2012-03-06,0.18, -0.51, 14.69, 2.17, 1.68, 7.23, repro,
2012-03-07,-0.30, 1.04, 11.85, 2.14, 1.68, 7.21, repro,
2012-03-08,-1.42, 2.37, 7.79, 2.14, 1.63, 7.22, repro,
2012-03-09,1.26, 0.73, 0.76, 2.17, 1.68, 7.31, repro,
2012-03-10,1.53, 0.78, 10.78, 2.25, 1.71, 7.40, repro,
2012-03-11,0.68, 0.14, 9.32, 2.54, 1.91, 8.45, repro,
2012-03-12,0.16, -0.46, 13.24, 3.96, 2.71, 12.32, repro,
2012-03-13,-1.45, -0.31, 17.99, 2.14, 1.67, 7.21, repro,
2012-03-14,0.87, 0.77, 9.02, 2.14, 1.64, 7.27, repro,
2012-03-15,-1.22, 1.90, 5.81, 2.14, 1.67, 7.26, repro,
2012-03-16,-0.11, 0.45, 13.53, 2.08, 1.63, 7.06, repro,
2012-03-17,1.06, -0.21, 15.90, 2.12, 1.64, 7.12, repro,
2012-03-18,0.51, 0.81, 17.70, 2.15, 1.68, 7.24, repro,
2012-03-19,-0.30, 0.97, 17.52, 2.13, 1.63, 7.19, repro,
2012-03-20,2.28, 0.65, 15.26, 2.08, 1.59, 7.09, repro,
2012-03-21,-2.01, 0.84, 8.56, 2.13, 1.65, 7.15, repro,
2012-03-22,1.85, -0.19, 9.88, 2.08, 1.63, 7.06, repro,
2012-03-23,1.25, 1.28, 5.27, 2.18, 1.74, 7.37, repro,
2012-03-24,-0.05, 1.36, 8.04, 2.12, 1.67, 7.14, repro,
2012-03-25,1.44, -0.96, 10.86, 2.09, 1.59, 7.07, repro,
2012-03-26,1.67, -0.12, 9.84, 2.34, 1.85, 8.15, repro,
2012-03-27,2.25, 0.06, 17.63, 2.07, 1.64, 7.05, repro,
2012-03-28,-0.24, 1.26, 9.84, 2.14, 1.69, 7.22, repro,
2012-03-29,0.28, 0.02, 15.25, 2.10, 1.65, 7.12, repro,
2012-03-30,-1.95, 0.05, 15.15, 2.12, 1.69, 7.15, repro,
2012-03-31,0.03, -0.74, 6.87, 2.07, 1.61, 7.10, repro,
2012-04-01,-1.55, 1.06, 19.59, 2.27, 1.72, 7.64, repro,
2012-04-02,-0.58, 0.39, 9.89, 2.07, 1.65, 7.06, repro,
2012-04-03,0.36, -1.13, 5.38, 2.09, 1.66, 7.12, repro,
2012-04-04,1.27, 0.52, 8.86, 2.07, 1.65, 7.04, repro,
2012-04-05,-1.24, 0.40, 8.68, 2.06, 1.60, 7.03, repro,
2012-04-06,0.27, 0.49, 8.98, 2.07, 1.60, 7.05, repro,
2012-04-07,0.51, 1.72, 1.58, 2.58, 1.91, 8.61, repro,
2012-04-08,1.24, 0.06, 9.71, 2.12, 1.68, 7.16, repro,
2012-04-09,-0.93, 1.60, 11.31, 2.11, 1.73, 7.28, repro,
2012-04-10,-0.32, 0.88, 16.19, 2.20, 1.78, 7.55, repro,
2012-04-11,-0.28, -0.42, 10.12, 2.26, 1.74, 7.62, repro,
2012-04-12,2.24, 1.27, 3.08, 3.60, 3.32, 13.25, repro,
2012-04-13,2.55, -1.29, 7.59, 3.78, 4.02, 14.47, repro,
2012-04-14,-0.05, 0.89, 9.42, 2.07, 1.66, 7.08, repro,
2012-04-15,-0.23, 2.49, 7.81, 2.08, 1.66, 7.08, repro,
2012-04-16,-2.02, -0.77, 11.45, 2.07, 1.62, 7.07, repro,
2012-04-17,0.35, -0.91, -1.96, 2.08, 1.62, 7.13, repro,
2012-04-18,-1.33, 1.03, 7.51, 2.06, 1.61, 7.10, repro,
2012-04-19,1.10, 1.21, 3.80, 2.20, 1.81, 7.54, repro,
2012-04-20,-0.63, 0.33, 4.52, 2.07, 1.67, 7.07, repro,
2012-04-21,-0.75, -0.39, 2.07, 2.07, 1.62, 7.08, repro,
2012-04-22,0.29, -0.18, 1.54, 2.07, 1.63, 7.14, repro,
2012-04-23,-0.99, -0.58, 6.47, 2.07, 1.62, 7.13, repro,
2012-04-24,-0.01, -0.78, 15.58, 2.11, 1.68, 7.30, repro,
2012-04-25,1.88, -1.83, 16.10, 2.11, 1.72, 7.27, repro,
2012-04-26,0.29, 0.10, 1.36, 2.08, 1.67, 7.11, repro,
2012-04-27,-0.68, -0.34, -0.57, 2.15, 1.63, 7.22, repro,
2012-04-28,0.50, 0.94, -1.47, 2.07, 1.63, 7.15, repro,
2012-04-29,0.52, -1.68, 2.22, 2.21, 1.67, 7.35, repro,
2012-04-30,-1.52, -3.34, 8.20, 2.10, 1.64, 7.21, repro,
2012-05-01,-0.65, 1.25, 9.52, 2.13, 1.75, 7.39, repro,
2012-05-02,-1.05, 1.28, 7.55, 2.11, 1.67, 7.29, repro,
2012-05-03,-0.79, 2.05, 17.33, 2.07, 1.63, 7.13, repro,
2012-05-04,-0.71, 0.72, 9.68, 2.14, 1.69, 7.28, repro,
2012-05-05,-0.50, 1.67, -0.15, 2.41, 1.96, 8.10, repro,
2012-05-06,-0.92, 1.08, -5.00, 2.25, 1.79, 7.71, repro,
2012-05-07,-2.53, 0.70, 4.28, 2.35, 1.99, 8.04, repro,
2012-05-08,-1.31, 0.21, 5.24, 2.27, 1.73, 7.70, repro,
2012-05-09,0.75, -0.86, 0.29, 2.40, 1.87, 8.40, repro,
2012-05-10,3.36, -1.53, 10.37, 3.50, 3.28, 13.30, repro,
2012-05-11,0.94, 1.37, -4.27, 4.24, 3.62, 15.43, repro,
2012-05-12,-0.06, -0.57, 6.43, 2.14, 1.70, 7.31, repro,
2012-05-13,-0.78, -0.52, 3.20, 2.06, 1.59, 7.09, repro,
2012-05-14,1.25, -0.03, 2.21, 2.15, 1.66, 7.39, repro,
2012-05-15,0.34, 0.06, 4.14, 2.08, 1.60, 7.18, repro,
2012-05-16,0.03, -2.63, 9.39, 2.07, 1.59, 7.11, repro,
2012-05-17,0.88, -1.95, 1.50, 2.07, 1.59, 7.07, repro,
2012-05-18,-1.40, -0.76, 5.47, 2.10, 1.63, 7.20, repro,
2012-05-19,-0.27, -0.45, 7.99, 2.10, 1.64, 7.26, repro,
2012-05-20,0.85, -0.77, 17.34, 2.12, 1.64, 7.30, repro,
2012-05-21,-1.34, 1.34, 11.10, 2.13, 1.66, 7.38, repro,
2012-05-22,-0.94, 0.10, 8.03, 2.11, 1.64, 7.28, repro,
2012-05-23,-2.68, -1.26, 5.40, 2.13, 1.64, 7.30, repro,
2012-05-24,-1.88, 0.00, 11.77, 2.11, 1.64, 7.25, repro,
2012-05-25,1.20, 0.57, -1.99, 2.11, 1.63, 7.26, repro,
2012-05-26,2.52, 0.07, 12.90, 2.14, 1.66, 7.41, repro,
2012-05-27,0.93, -1.27, 9.33, 2.08, 1.66, 7.18, repro,
2012-05-28,1.41, 0.06, 12.16, 2.07, 1.58, 7.05, repro,
2012-05-29,0.14, -1.78, 12.31, 2.07, 1.62, 7.05, repro,
2012-05-30,-0.39, -1.88, 9.29, 2.09, 1.60, 7.17, repro,
2012-05-31,0.77, -0.63, 6.60, 2.11, 1.63, 7.20, repro,
2012-06-01,0.66, -0.73, 8.94, 2.10, 1.65, 7.21, repro,
2012-06-02,3.24, 0.80, 14.82, 2.38, 1.70, 7.76, repro,
2012-06-03,0.94, -0.80, 9.57, 2.19, 1.71, 7.35, repro,
2012-06-04,0.23, -1.19, 14.01, 2.17, 1.62, 7.29, repro,
2012-06-05,0.74, 1.00, 14.08, 2.16, 1.73, 7.62, repro,
2012-06-06,2.70, 0.22, 10.62, 2.09, 1.58, 7.09, repro,
2012-06-07,-0.32, -0.92, 14.21, 2.10, 1.60, 7.20, repro,
2012-06-08,0.08, -0.03, 12.80, 2.08, 1.58, 7.02, repro,
2012-06-09,1.15, -0.56, 10.95, 2.08, 1.58, 7.02, repro,
2012-06-10,2.19, 0.88, 5.30, 2.10, 1.59, 7.10, repro,
2012-06-11,0.83, -0.24, 5.16, 2.11, 1.58, 7.09, repro,
2012-06-12,0.91, -1.21, 9.34, 2.13, 1.59, 7.16, repro,
2012-06-13,-0.49, -0.25, 5.41, 2.11, 1.59, 7.08, repro,
2012-06-14,1.08, -0.46, 17.15, 2.37, 1.81, 8.07, repro,
2012-06-15,1.75, -1.84, 8.11, 2.11, 1.58, 7.12, repro,
2012-06-16,0.00, -0.84, 9.63, 2.13, 1.61, 7.21, repro,
2012-06-17,-0.07, -1.48, 7.89, 2.14, 1.60, 7.20, repro,
2012-06-18,0.63, -4.02, 9.51, 2.18, 1.63, 7.50, repro,
2012-06-19,-0.12, 0.47, 6.68, 2.14, 1.62, 7.17, repro,
2012-06-20,0.62, -1.98, 14.63, 2.12, 1.59, 7.14, repro,
2012-06-21,0.25, -1.38, 11.82, 2.11, 1.57, 7.07, repro,
2012-06-22,1.31, -1.27, 13.99, 2.13, 1.58, 7.16, repro,
2012-06-23,-2.28, -1.63, 17.43, 2.13, 1.59, 7.16, repro,
2012-06-24,0.04, -0.54, 9.96, 2.11, 1.58, 7.07, repro,
2012-06-25,-0.70, 0.57, 9.80, 2.10, 1.59, 7.11, repro,
2012-06-26,-1.52, -0.37, 10.31, 2.16, 1.65, 7.26, repro,
2012-06-27,-4.75, 1.14, 6.04, 4.63, 4.67, 16.87, repro,
2012-06-29,-3.85, -1.06, 12.55, 4.83, 3.47, 15.95, repro,
2012-06-30,1.02, -0.35, 11.30, 2.14, 1.62, 7.23, repro,
2012-07-01,0.04, -0.90, 5.73, 2.13, 1.60, 7.18, repro,
2012-07-02,1.62, 0.28, 13.02, 2.11, 1.58, 7.12, repro,
2012-07-03,3.13, 1.30, 14.11, 2.11, 1.59, 7.15, repro,
2012-07-04,0.84, -1.76, 13.37, 2.11, 1.58, 7.09, repro,
2012-07-05,1.03, -1.21, 13.53, 2.11, 1.63, 7.24, repro,
2012-07-06,-0.07, -1.06, 8.86, 2.11, 1.64, 7.29, repro,
2012-07-07,-0.59, -2.53, 7.55, 2.09, 1.58, 7.08, repro,
2012-07-08,2.53, -0.87, 3.96, 2.10, 1.59, 7.17, repro,
2012-07-09,2.63, -2.08, 8.20, 2.11, 1.59, 7.16, repro,
2012-07-10,0.82, -2.36, 12.95, 2.10, 1.59, 7.16, repro,
2012-07-11,0.86, -1.48, 15.73, 2.09, 1.59, 7.14, repro,
2012-07-12,0.19, -2.14, 13.20, 2.09, 1.60, 7.20, repro,
2012-07-13,0.58, -3.00, 10.29, 2.08, 1.58, 7.08, repro,
2012-07-14,1.70, -1.40, 23.61, 2.50, 2.02, 8.67, repro,
2012-07-15,3.71, -1.34, 12.85, 2.16, 1.62, 7.22, repro,
2012-07-16,-0.67, -0.31, 16.67, 2.14, 1.62, 7.31, repro,
2012-07-17,-1.07, -2.53, 20.40, 2.06, 1.56, 7.05, repro,
2012-07-18,1.88, -0.86, 15.15, 2.06, 1.57, 7.07, repro,
2012-07-19,3.11, -2.41, 16.04, 2.08, 1.59, 7.16, repro,
2012-07-20,2.46, -1.85, 8.28, 2.10, 1.61, 7.21, repro,
2012-07-21,-0.91, -2.64, 12.42, 2.08, 1.57, 7.05, repro,
2012-07-22,0.80, 0.27, 7.87, 2.07, 1.57, 7.03, repro,
2012-07-23,0.51, -2.05, 9.70, 2.07, 1.58, 7.09, repro,
2012-07-24,-0.03, -0.01, 13.66, 2.07, 1.58, 7.09, repro,
2012-07-25,0.94, -0.91, 14.14, 2.08, 1.57, 7.06, repro,
2012-07-26,1.25, -1.23, 18.10, 2.11, 1.59, 7.16, repro,
2012-07-27,1.67, -1.06, 11.77, 2.09, 1.57, 7.06, repro,
2012-07-28,0.59, -1.09, 13.39, 2.08, 1.58, 7.09, repro,
2012-07-29,-1.04, -1.27, 10.76, 2.09, 1.57, 7.08, repro,
2012-07-30,1.16, -0.50, 14.07, 2.10, 1.58, 7.07, repro,
2012-07-31,0.90, -0.96, 19.32, 2.15, 1.58, 7.07, repro,
2012-08-01,1.77, -1.37, 11.90, 2.13, 1.64, 7.09, repro,
2012-08-02,-0.30, -1.16, 19.07, 2.13, 1.58, 7.02, repro,
2012-08-03,0.08, -0.79, 16.82, 2.21, 1.64, 7.39, repro,
2012-08-04,-0.25, -1.94, 14.63, 2.12, 1.57, 7.04, repro,
2012-08-05,2.12, -0.61, 13.52, 2.14, 1.59, 7.13, repro,
2012-08-06,0.26, -0.92, 17.57, 2.26, 1.63, 7.40, repro,
2012-08-07,2.40, -1.49, 14.87, 2.12, 1.58, 6.99, repro,
2012-08-08,1.00, 0.11, 17.34, 2.37, 1.79, 7.99, repro,
2012-08-09,-0.92, -0.99, 15.56, 2.13, 1.59, 7.07, repro,
2012-08-10,2.09, -1.91, 12.02, 2.16, 1.59, 7.12, repro,
2012-08-11,0.19, -1.71, 25.62, 2.15, 1.57, 7.05, repro,
2012-08-12,-0.58, -1.20, 20.82, 2.15, 1.58, 7.04, repro,
2012-08-13,-0.09, -1.35, 20.52, 2.12, 1.57, 6.97, repro,
2012-08-14,0.37, -0.43, 22.43, 2.13, 1.58, 7.02, repro,
2012-08-15,-0.46, -2.02, 13.85, 2.14, 1.59, 7.07, repro,
2012-08-16,1.87, -1.59, 19.49, 2.21, 1.61, 7.22, repro,
2012-08-17,0.53, -2.51, 17.35, 2.13, 1.58, 7.05, repro,
2012-08-18,0.32, -2.67, 22.91, 2.18, 1.62, 7.20, repro,
2012-08-19,0.23, -0.17, 15.29, 2.14, 1.59, 7.10, repro,
2012-08-20,-0.76, -0.11, 18.61, 2.14, 1.60, 7.07, repro,
2012-08-21,-0.33, -1.31, 18.31, 2.15, 1.61, 7.13, repro,
2012-08-22,-0.92, -1.54, 26.55, 3.05, 2.45, 10.54, repro,
2012-08-23,-0.54, -2.10, 23.91, 2.20, 1.64, 7.08, repro,
2012-08-24,-0.10, -0.71, 19.22, 2.13, 1.59, 7.03, repro,
2012-08-25,0.43, 0.71, 23.04, 2.12, 1.59, 7.02, repro,
2012-08-26,-4.67, -0.45, 24.03, 2.15, 1.61, 7.13, repro,
2012-08-27,-0.89, 0.15, 16.28, 3.38, 2.75, 11.11, repro,
2012-08-28,-1.54, 1.14, 16.18, 3.22, 2.67, 10.65, repro,
2012-08-29,0.75, 0.49, 24.29, 2.52, 1.92, 8.46, repro,
2012-08-30,-0.79, -1.24, 23.17, 2.19, 1.70, 7.24, repro,
2012-08-31,0.70, 0.16, 21.30, 2.12, 1.62, 7.11, repro,
2012-09-01,-0.53, 0.27, 12.36, 2.14, 1.63, 7.16, repro,
2012-09-02,-0.50, -0.02, 23.14, 2.12, 1.62, 7.06, repro,
2012-09-03,0.83, -0.31, 20.91, 2.12, 1.63, 7.08, repro,
2012-09-04,-0.15, 0.41, 22.63, 2.12, 1.64, 7.11, repro,
2012-09-05,0.79, -0.54, 20.75, 2.12, 1.65, 7.13, repro,
2012-09-06,-0.52, 0.18, 28.06, 2.13, 1.65, 7.14, repro,
2012-09-07,-1.69, 1.72, 22.38, 2.13, 1.65, 7.13, repro,
2012-09-08,-0.13, -0.29, 17.38, 2.11, 1.63, 7.05, repro,
