PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P625
Station name,CaminoSubsCS2007
Begin Date, 2007-08-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8444434154 North Latitude, -114.9651440133 East Longitude, 606.78200 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-14,-2.82, 0.05, -7.37, 2.18, 1.78, 8.15, repro,
2010-04-15,-3.35, -0.00, 1.77, 2.17, 1.79, 8.17, repro,
2010-04-16,-2.45, -0.60, -4.52, 2.02, 1.68, 7.62, repro,
2010-04-17,-1.88, -0.77, 0.31, 2.11, 1.74, 8.09, repro,
2010-04-18,-1.21, -0.61, 4.30, 1.97, 1.63, 7.42, repro,
2010-04-19,-3.19, -0.98, 0.28, 2.04, 1.67, 7.61, repro,
2010-04-20,-4.06, -1.01, -6.05, 2.15, 1.71, 8.06, repro,
2010-04-21,-4.91, 1.03, 12.00, 2.03, 1.68, 7.69, repro,
2010-04-22,-3.65, -0.86, 11.39, 2.10, 1.73, 7.82, repro,
2010-04-23,-1.43, -0.69, 0.64, 2.09, 1.77, 7.84, repro,
2010-04-24,-2.05, -1.40, 2.81, 2.02, 1.71, 7.60, repro,
2010-04-25,-3.51, -0.37, 7.37, 1.98, 1.67, 7.54, repro,
2010-04-26,-4.32, -0.31, -1.67, 1.96, 1.62, 7.42, repro,
2010-04-27,-4.23, -0.24, 5.09, 2.03, 1.66, 7.58, repro,
2010-04-28,-2.79, 0.37, 0.26, 2.01, 1.68, 7.65, repro,
2010-04-29,-2.31, -2.46, 8.03, 2.06, 1.81, 8.14, repro,
2010-04-30,-2.62, 0.06, 8.43, 2.02, 1.73, 7.66, repro,
2010-05-01,-4.23, -1.08, 3.48, 1.99, 1.69, 7.53, repro,
2010-05-02,-2.33, -0.45, 0.04, 2.02, 1.66, 7.58, repro,
2010-05-03,-1.96, 0.72, -4.99, 2.07, 1.77, 7.64, repro,
2010-05-04,-2.65, 0.35, 5.90, 1.99, 1.64, 7.46, repro,
2010-05-05,-3.84, 0.18, 4.66, 1.97, 1.65, 7.46, repro,
2010-05-06,-3.71, -1.18, 3.43, 1.96, 1.64, 7.39, repro,
2010-05-07,-3.68, -0.38, 2.28, 1.98, 1.65, 7.40, repro,
2010-05-08,-2.41, -0.27, -5.48, 1.96, 1.62, 7.35, repro,
2010-05-09,-3.60, 0.82, 6.10, 1.96, 1.64, 7.38, repro,
2010-05-10,-4.84, -1.89, 3.85, 1.97, 1.64, 7.42, repro,
2010-05-11,-1.94, -1.90, 1.76, 1.98, 1.66, 7.59, repro,
2010-05-12,-4.63, -0.03, 9.88, 2.07, 1.69, 7.74, repro,
2010-05-13,-3.79, -0.58, 2.39, 1.96, 1.62, 7.34, repro,
2010-05-14,-2.73, -0.29, -0.92, 2.02, 1.71, 7.57, repro,
2010-05-15,-3.25, -0.66, 3.60, 1.99, 1.68, 7.44, repro,
2010-05-16,-3.26, -0.86, 2.80, 1.95, 1.63, 7.33, repro,
2010-05-17,-4.67, -0.05, 6.52, 1.96, 1.62, 7.28, repro,
2010-05-18,-2.46, -5.56, 8.09, 1.98, 1.64, 7.38, repro,
2010-05-19,-3.84, -0.14, 8.54, 2.07, 1.72, 7.79, repro,
2010-05-20,-4.07, -0.59, 12.88, 2.07, 1.72, 7.74, repro,
2010-05-21,-3.40, -0.11, 14.61, 1.97, 1.64, 7.32, repro,
2010-05-22,-5.03, -2.54, 16.19, 1.97, 1.64, 7.28, repro,
2010-05-23,-1.76, -0.13, 7.19, 1.99, 1.65, 7.36, repro,
2010-05-24,-2.67, 0.70, -0.47, 2.00, 1.74, 7.47, repro,
2010-05-25,-3.18, 0.06, 0.27, 2.02, 1.80, 7.53, repro,
2010-05-26,-3.84, -0.78, 4.84, 1.99, 1.67, 7.38, repro,
2010-05-27,-3.74, -1.08, 14.09, 1.96, 1.65, 7.27, repro,
2010-05-28,-5.27, -1.26, 9.68, 1.97, 1.63, 7.26, repro,
2010-05-29,-3.48, 0.07, 8.52, 1.99, 1.65, 7.39, repro,
2010-05-30,-3.39, 0.28, 3.72, 1.97, 1.65, 7.36, repro,
2010-05-31,-3.17, -0.98, 5.47, 2.00, 1.77, 7.48, repro,
2010-06-01,-5.53, -0.78, 9.26, 2.00, 1.69, 7.40, repro,
2010-06-02,-3.31, -1.24, 10.06, 1.96, 1.63, 7.21, repro,
2010-06-03,-2.71, -0.10, 7.50, 1.98, 1.64, 7.28, repro,
2010-06-04,-4.50, -0.07, 8.61, 1.98, 1.64, 7.33, repro,
2010-06-05,-1.76, -0.19, 8.88, 2.01, 1.69, 7.45, repro,
2010-06-06,-2.49, -0.06, 2.51, 1.97, 1.65, 7.33, repro,
2010-06-07,-4.81, 0.06, 3.40, 1.99, 1.68, 7.39, repro,
2010-06-08,-3.61, -0.19, 5.20, 2.02, 1.68, 7.42, repro,
2010-06-09,-2.75, 0.39, -0.09, 1.99, 1.68, 7.37, repro,
2010-06-10,-2.58, -1.69, 11.73, 2.01, 1.68, 7.45, repro,
2010-06-11,-4.22, -0.79, 17.47, 2.01, 1.71, 7.50, repro,
2010-06-12,-4.92, -0.71, 1.54, 1.99, 1.66, 7.37, repro,
2010-06-13,-3.82, -0.61, 4.28, 2.00, 1.69, 7.39, repro,
2010-06-14,-4.10, -0.70, 7.21, 2.01, 1.71, 7.46, repro,
2010-06-15,-4.45, -0.41, 11.21, 2.00, 1.70, 7.44, repro,
2010-06-16,-3.34, 0.02, 8.88, 2.04, 1.72, 7.55, repro,
2010-06-17,-4.62, -1.00, 8.94, 2.00, 1.72, 7.54, repro,
2010-06-18,-4.20, -0.12, 9.17, 2.01, 1.70, 7.43, repro,
2010-06-19,-4.47, -0.91, 4.78, 1.97, 1.64, 7.25, repro,
2010-06-20,-3.12, 0.61, 8.98, 1.98, 1.65, 7.32, repro,
2010-06-21,-4.37, 0.81, 7.15, 1.97, 1.65, 7.30, repro,
2010-06-22,-4.77, -0.53, 11.28, 1.98, 1.65, 7.31, repro,
2010-06-23,-3.19, -0.81, 6.11, 1.96, 1.64, 7.25, repro,
2010-06-24,-3.18, -0.47, 5.45, 1.99, 1.70, 7.37, repro,
2010-06-25,-3.73, -1.37, 10.02, 2.00, 1.69, 7.42, repro,
2010-06-26,-5.20, -0.25, 15.04, 1.98, 1.65, 7.37, repro,
2010-06-27,-4.42, -1.07, 10.89, 1.96, 1.64, 7.27, repro,
2010-06-28,-3.14, -0.73, 12.60, 1.97, 1.66, 7.35, repro,
2010-06-29,-5.14, -0.12, 13.97, 1.95, 1.64, 7.24, repro,
2010-06-30,-3.47, 0.53, 7.54, 1.97, 1.65, 7.33, repro,
2010-07-01,-3.55, -0.70, 10.56, 1.97, 1.65, 7.35, repro,
2010-07-02,-3.87, -0.13, 5.86, 1.96, 1.65, 7.32, repro,
2010-07-03,-4.92, 1.04, 9.27, 1.96, 1.64, 7.26, repro,
2010-07-04,-3.46, -0.56, 7.96, 1.94, 1.64, 7.22, repro,
2010-07-05,-2.63, -1.56, 16.23, 1.97, 1.64, 7.30, repro,
2010-07-06,-3.15, -1.31, 6.40, 1.96, 1.66, 7.32, repro,
2010-07-07,-3.78, -0.04, 8.92, 1.96, 1.66, 7.34, repro,
2010-07-08,-4.42, 0.68, 6.50, 1.96, 1.66, 7.30, repro,
2010-07-09,-3.89, 1.94, 1.70, 1.95, 1.64, 7.29, repro,
2010-07-10,-3.36, -0.64, 10.25, 1.95, 1.63, 7.20, repro,
2010-07-11,-4.11, -2.24, 8.72, 1.97, 1.65, 7.31, repro,
2010-07-12,-2.98, -1.05, 12.58, 1.96, 1.66, 7.34, repro,
2010-07-13,-1.91, -1.12, 11.80, 1.96, 1.66, 7.27, repro,
2010-07-14,-4.16, -0.04, 1.33, 1.95, 1.65, 7.26, repro,
2010-07-15,-4.24, -0.00, 11.07, 2.01, 1.70, 7.48, repro,
2010-07-16,-5.30, 0.53, 7.75, 2.01, 1.70, 7.43, repro,
2010-07-17,-3.26, 0.70, -8.73, 1.99, 1.67, 7.40, repro,
2010-07-18,-4.39, 0.32, 6.61, 1.98, 1.69, 7.37, repro,
2010-07-19,-3.50, -2.16, 6.38, 1.95, 1.66, 7.29, repro,
2010-07-20,-5.10, 1.94, 6.05, 1.98, 1.71, 7.46, repro,
2010-07-21,-1.97, 0.19, 7.23, 1.98, 1.66, 7.37, repro,
2010-07-22,-5.67, 0.04, 5.65, 1.98, 1.67, 7.40, repro,
2010-07-23,-3.33, -1.07, 5.39, 1.94, 1.65, 7.24, repro,
2010-07-24,-3.70, -1.24, 6.80, 1.95, 1.65, 7.26, repro,
2010-07-25,-4.36, -2.11, 7.28, 1.96, 1.67, 7.32, repro,
2010-07-26,-3.37, -0.80, 6.41, 2.00, 1.70, 7.40, repro,
2010-07-27,-4.54, -1.04, 4.98, 1.97, 1.66, 7.33, repro,
2010-07-28,-4.72, -0.91, 8.76, 1.97, 1.67, 7.36, repro,
2010-07-29,-3.84, -0.52, 6.94, 1.99, 1.71, 7.40, repro,
2010-07-30,-3.58, -1.40, 0.68, 1.97, 1.70, 7.36, repro,
2010-07-31,-2.72, -0.79, 2.10, 1.95, 1.65, 7.32, repro,
2010-08-01,-3.07, -0.86, 0.07, 1.96, 1.65, 7.28, repro,
2010-08-02,-4.06, -1.47, 8.10, 1.96, 1.64, 7.26, repro,
2010-08-03,-4.02, -0.90, 4.03, 1.98, 1.69, 7.37, repro,
2010-08-04,-4.03, 0.25, -1.33, 1.98, 1.69, 7.41, repro,
2010-08-05,-3.44, -1.95, 12.65, 1.95, 1.65, 7.29, repro,
2010-08-06,-3.45, -0.21, 8.19, 1.96, 1.65, 7.34, repro,
2010-08-07,-4.03, -2.88, 3.49, 1.99, 1.70, 7.44, repro,
2010-08-08,-1.72, -0.77, 20.40, 2.13, 1.77, 7.80, repro,
2010-08-09,-4.13, -0.94, 9.54, 1.95, 1.65, 7.24, repro,
2010-08-10,-2.31, -2.75, 1.71, 1.95, 1.65, 7.28, repro,
2010-08-11,-3.06, -1.82, 6.14, 1.95, 1.65, 7.31, repro,
2010-08-12,-3.08, -0.62, -2.69, 1.96, 1.66, 7.37, repro,
2010-08-13,-4.10, -0.84, 14.68, 1.96, 1.64, 7.29, repro,
2010-08-14,-4.23, -1.20, 7.35, 1.96, 1.65, 7.33, repro,
2010-08-15,-4.84, -1.56, 5.17, 1.94, 1.64, 7.26, repro,
2010-08-16,-2.92, -2.14, 2.18, 1.93, 1.62, 7.19, repro,
2010-08-17,-3.56, -1.16, 2.22, 1.96, 1.66, 7.35, repro,
2010-08-18,-4.68, -1.30, 0.17, 2.05, 1.82, 7.98, repro,
2010-08-19,-4.38, 1.51, 10.28, 2.00, 1.73, 7.52, repro,
2010-08-20,-5.88, -1.55, 7.65, 1.97, 1.68, 7.39, repro,
2010-08-21,-4.42, -0.12, 5.78, 2.09, 1.78, 7.88, repro,
2010-08-22,-3.93, -0.10, 0.27, 1.96, 1.65, 7.35, repro,
2010-08-23,-3.42, -1.61, 6.40, 1.96, 1.66, 7.33, repro,
2010-08-24,-3.93, -2.16, -2.57, 2.05, 1.66, 7.47, repro,
2010-08-25,-3.27, -0.05, 4.30, 1.94, 1.65, 7.26, repro,
2010-08-26,-5.59, -0.91, 9.04, 2.00, 1.70, 7.58, repro,
2010-08-27,-3.17, -1.46, -0.83, 2.12, 1.83, 7.94, repro,
2010-08-28,-7.26, -3.36, 21.00, 2.04, 1.69, 7.74, repro,
2010-08-29,-4.75, -0.90, 10.21, 1.93, 1.64, 7.30, repro,
2010-08-30,-5.55, -0.79, 10.44, 1.95, 1.63, 7.23, repro,
2010-08-31,-4.57, -0.02, 14.26, 1.94, 1.63, 7.25, repro,
2010-09-01,-3.93, -1.48, 7.17, 1.93, 1.63, 7.33, repro,
2010-09-02,-4.61, -1.68, 6.10, 1.92, 1.62, 7.26, repro,
2010-09-03,-4.82, -2.77, 6.84, 1.92, 1.61, 7.19, repro,
2010-09-04,-3.94, -0.80, 10.34, 1.92, 1.62, 7.19, repro,
2010-09-05,-4.02, -0.88, 17.10, 1.91, 1.61, 7.14, repro,
2010-09-06,-3.82, -0.24, 15.35, 1.93, 1.61, 7.23, repro,
2010-09-07,-3.60, 0.08, 18.86, 1.97, 1.70, 7.51, repro,
2010-09-08,-5.95, -0.36, 8.63, 1.94, 1.61, 7.22, repro,
2010-09-09,-6.64, -0.19, 7.01, 1.93, 1.61, 7.19, repro,
2010-09-10,-4.43, -0.06, 4.86, 1.91, 1.61, 7.16, repro,
2010-09-11,-4.10, -0.42, 4.03, 1.96, 1.68, 7.34, repro,
2010-09-12,-4.17, -0.36, 3.54, 1.92, 1.61, 7.18, repro,
2010-09-13,-3.96, -1.47, 7.43, 1.92, 1.62, 7.21, repro,
2010-09-14,-4.65, 0.14, 7.62, 1.92, 1.61, 7.18, repro,
2010-09-15,-3.61, -2.02, 8.40, 1.92, 1.62, 7.25, repro,
2010-09-16,-4.20, 0.36, 5.98, 1.92, 1.60, 7.17, repro,
2010-09-17,-6.10, -0.28, 12.45, 1.92, 1.61, 7.24, repro,
2010-09-18,-4.77, -1.08, 7.76, 1.92, 1.60, 7.17, repro,
2010-09-19,-4.48, -1.05, 7.19, 1.91, 1.61, 7.17, repro,
2010-09-20,-3.21, -1.41, 7.16, 1.92, 1.61, 7.19, repro,
2010-09-21,-5.77, 1.50, 2.04, 2.17, 1.83, 8.28, repro,
2010-09-22,-5.47, -0.34, 19.26, 1.93, 1.66, 7.39, repro,
2010-09-23,-4.82, -0.40, 18.16, 2.00, 1.63, 7.37, repro,
2010-09-24,-3.85, -1.70, 5.21, 1.91, 1.61, 7.17, repro,
2010-09-25,-3.44, -0.29, -1.85, 1.91, 1.59, 7.08, repro,
2010-09-26,-3.68, -0.75, -4.60, 1.91, 1.61, 7.16, repro,
2010-09-27,-2.90, 0.04, 4.93, 1.97, 1.65, 7.23, repro,
2010-09-28,-6.10, 0.00, 10.86, 1.98, 1.67, 7.29, repro,
2010-09-29,-3.96, -0.84, 3.08, 1.94, 1.61, 7.18, repro,
2010-09-30,-4.97, -1.17, 7.22, 1.95, 1.64, 7.25, repro,
2010-10-01,-3.80, -1.29, 2.02, 1.98, 1.64, 7.36, repro,
2010-10-02,-4.91, -1.54, 4.98, 1.96, 1.68, 7.48, repro,
2010-10-03,-5.63, -0.14, 5.86, 2.03, 1.79, 7.90, repro,
2010-10-04,-4.65, -1.08, 4.29, 1.98, 1.69, 7.44, repro,
2010-10-05,-4.48, -0.77, 6.71, 1.95, 1.63, 7.30, repro,
2010-10-06,-5.12, -0.99, 8.06, 1.94, 1.62, 7.26, repro,
2010-10-07,-3.24, 0.43, -1.45, 1.94, 1.63, 7.28, repro,
2010-10-08,-5.08, 0.96, 2.39, 2.04, 1.68, 7.51, repro,
2010-10-09,-4.94, -0.39, 2.18, 1.99, 1.67, 7.35, repro,
2010-10-10,-4.57, 0.03, 1.56, 2.01, 1.69, 7.45, repro,
2010-10-11,-4.43, -1.59, 9.82, 2.04, 1.75, 7.66, repro,
2010-10-12,-3.83, -0.21, -0.38, 1.95, 1.62, 7.25, repro,
2010-10-13,-5.21, -0.38, -0.43, 2.00, 1.70, 7.44, repro,
2010-10-14,-6.08, 0.87, 3.92, 1.95, 1.67, 7.36, repro,
2010-10-15,-5.81, 0.60, 5.19, 1.95, 1.66, 7.38, repro,
2010-10-16,-4.40, 0.03, 6.16, 1.94, 1.61, 7.16, repro,
2010-10-17,-4.66, 0.62, 4.84, 1.99, 1.64, 7.35, repro,
2010-10-18,-3.52, -1.04, 4.97, 1.97, 1.65, 7.27, repro,
2010-10-19,-4.37, -0.22, 7.18, 2.03, 1.70, 7.48, repro,
2010-10-20,-5.78, 0.86, 5.48, 2.00, 1.70, 7.51, repro,
2010-10-21,-4.85, -1.26, -0.75, 1.99, 1.66, 7.33, repro,
2010-10-22,-3.60, -1.36, 12.54, 1.94, 1.62, 7.20, repro,
2010-10-23,-3.65, -0.27, 2.59, 2.01, 1.71, 7.50, repro,
2010-10-24,-4.34, -1.29, -6.89, 1.96, 1.64, 7.31, repro,
2010-10-25,-5.26, -1.14, 8.67, 2.03, 1.71, 7.61, repro,
2010-10-26,-4.09, -1.54, 6.97, 1.92, 1.60, 7.18, repro,
2010-10-27,-3.71, -0.94, 5.86, 1.92, 1.61, 7.21, repro,
2010-10-28,-3.35, -0.60, 2.86, 1.93, 1.62, 7.19, repro,
2010-10-29,-5.39, 0.12, -2.81, 1.93, 1.61, 7.25, repro,
2010-10-30,-4.90, -1.27, 2.20, 1.96, 1.70, 7.28, repro,
2010-10-31,-5.46, -1.09, 4.95, 2.00, 1.70, 7.50, repro,
2010-11-01,-5.08, -0.01, -1.75, 1.99, 1.70, 7.49, repro,
2010-11-02,-3.68, -2.01, 0.71, 1.93, 1.61, 7.19, repro,
2010-11-03,-3.83, -0.82, -2.28, 1.93, 1.61, 7.20, repro,
2010-11-04,-5.03, -0.74, -4.52, 1.93, 1.61, 7.24, repro,
2010-11-05,-5.36, -0.73, 4.37, 2.01, 1.67, 7.44, repro,
2010-11-06,-4.13, -1.36, -0.64, 1.99, 1.68, 7.37, repro,
2010-11-07,-4.74, -1.58, 11.84, 1.93, 1.62, 7.23, repro,
2010-11-08,-3.83, -1.05, 11.01, 1.95, 1.61, 7.25, repro,
2010-11-09,-5.06, -0.69, 0.37, 1.94, 1.60, 7.20, repro,
2010-11-10,-5.13, -1.26, 9.24, 2.03, 1.65, 7.43, repro,
2010-11-11,-2.88, 0.06, 3.86, 1.98, 1.61, 7.21, repro,
2010-11-12,-5.20, -0.30, -2.74, 1.92, 1.58, 7.11, repro,
2010-11-13,-4.81, 0.14, 0.54, 1.99, 1.66, 7.41, repro,
2010-11-14,-2.15, 0.46, -5.03, 2.00, 1.67, 7.48, repro,
2010-11-15,-3.65, 0.17, 5.77, 1.96, 1.63, 7.38, repro,
2010-11-16,-6.10, -0.78, 8.00, 2.06, 1.80, 7.65, repro,
2010-11-17,-5.03, 0.84, 3.13, 2.03, 1.69, 7.56, repro,
2010-11-18,-5.05, 0.62, 0.77, 1.99, 1.74, 7.40, repro,
2010-11-19,-5.25, 0.69, 2.30, 2.02, 1.64, 7.51, repro,
2010-11-20,-4.01, -1.00, 11.60, 1.96, 1.62, 7.38, repro,
2010-11-21,-2.83, -0.79, 12.48, 2.07, 1.74, 7.74, repro,
2010-11-22,-4.73, -5.66, 3.15, 2.08, 1.75, 7.75, repro,
2010-11-23,-5.53, 0.17, 6.87, 1.96, 1.62, 7.33, repro,
2010-11-24,-3.88, -1.72, 11.44, 1.95, 1.62, 7.30, repro,
2010-11-25,-3.86, -0.18, 3.21, 1.93, 1.58, 7.15, repro,
2010-11-26,-3.62, -0.02, 2.39, 1.94, 1.61, 7.32, repro,
2010-11-27,-5.89, -0.45, 0.21, 1.98, 1.62, 7.31, repro,
2010-11-28,-2.91, -4.65, -1.64, 1.95, 1.60, 7.27, repro,
2010-11-29,-4.42, -2.42, 3.82, 1.96, 1.62, 7.34, repro,
2010-11-30,-4.72, -0.27, -2.70, 1.95, 1.61, 7.36, repro,
2010-12-01,-4.23, -0.11, -3.98, 1.98, 1.67, 7.47, repro,
2010-12-02,-4.15, -0.85, -7.10, 1.98, 1.74, 7.51, repro,
2010-12-03,-5.12, 0.75, -0.72, 1.96, 1.63, 7.37, repro,
2010-12-04,-4.93, 0.15, -1.38, 1.96, 1.60, 7.35, repro,
2010-12-05,-4.83, 0.65, 2.71, 1.97, 1.64, 7.44, repro,
2010-12-06,-6.20, 0.48, -5.08, 1.98, 1.73, 7.46, repro,
2010-12-07,-6.37, -0.34, -0.59, 1.97, 1.63, 7.49, repro,
2010-12-08,-4.12, -1.24, -3.49, 1.98, 1.68, 7.46, repro,
2010-12-09,-4.64, -1.38, -0.71, 2.00, 1.66, 7.35, repro,
2010-12-10,-4.80, -0.37, 2.26, 1.97, 1.67, 7.48, repro,
2010-12-11,-5.45, 0.04, 4.11, 1.96, 1.60, 7.33, repro,
2010-12-12,-6.13, -0.30, -0.10, 1.95, 1.63, 7.30, repro,
2010-12-13,-5.29, -0.93, 4.42, 1.95, 1.66, 7.35, repro,
2010-12-14,-4.51, -1.84, 5.56, 2.05, 1.73, 7.68, repro,
2010-12-15,-6.09, -2.61, 6.22, 1.98, 1.61, 7.38, repro,
2010-12-16,-4.51, -1.79, 3.00, 1.96, 1.61, 7.35, repro,
2010-12-17,-6.16, -0.30, -2.72, 2.00, 1.60, 7.32, repro,
2010-12-18,-6.53, 0.35, -0.88, 1.94, 1.59, 7.22, repro,
2010-12-19,-6.93, -1.45, 0.40, 1.94, 1.61, 7.29, repro,
2010-12-20,-3.36, -0.15, 5.96, 1.95, 1.60, 7.27, repro,
2010-12-21,-3.64, 1.28, 5.89, 2.07, 1.71, 7.68, repro,
2010-12-22,-4.49, 0.20, -4.43, 2.06, 1.70, 7.64, repro,
2010-12-23,-6.48, -1.22, -3.10, 2.07, 1.73, 7.69, repro,
2010-12-24,-6.67, -0.77, -6.38, 1.95, 1.60, 7.27, repro,
2010-12-25,-6.47, -0.07, -9.12, 1.93, 1.56, 7.15, repro,
2010-12-26,-5.49, 0.55, 7.06, 1.97, 1.59, 7.29, repro,
2010-12-27,-5.50, -0.26, -3.46, 1.95, 1.59, 7.29, repro,
2010-12-28,-3.81, -0.14, -5.91, 1.99, 1.64, 7.41, repro,
2010-12-29,-5.57, -0.46, 8.04, 2.04, 1.69, 7.59, repro,
2010-12-30,-6.29, -2.72, 4.32, 2.00, 1.64, 7.45, repro,
2010-12-31,-6.23, -0.84, 3.65, 1.97, 1.63, 7.36, repro,
2011-01-01,-6.64, -0.16, 1.68, 1.96, 1.59, 7.33, repro,
2011-01-02,-6.29, 0.59, 2.92, 2.08, 1.70, 7.72, repro,
2011-01-03,-5.59, 0.47, -0.54, 2.02, 1.63, 7.47, repro,
2011-01-04,-5.56, -0.88, -4.30, 2.03, 1.62, 7.40, repro,
2011-01-05,-4.09, -1.19, -5.61, 1.94, 1.62, 7.32, repro,
2011-01-06,-5.20, -0.32, -3.18, 1.98, 1.62, 7.41, repro,
2011-01-07,-4.51, -0.35, 0.41, 2.03, 1.72, 7.72, repro,
2011-01-08,-6.63, 0.36, 4.13, 1.97, 1.65, 7.44, repro,
2011-01-09,-5.55, -0.51, 2.20, 1.93, 1.56, 7.13, repro,
2011-01-10,-6.25, -1.27, -5.62, 2.00, 1.66, 7.46, repro,
2011-01-11,-4.92, -0.65, -3.11, 2.02, 1.71, 7.72, repro,
2011-01-12,-5.40, 0.87, -7.08, 1.95, 1.56, 7.18, repro,
2011-01-13,-4.51, 0.01, -5.43, 2.02, 1.71, 7.60, repro,
2011-01-14,-3.44, 0.00, -11.11, 1.98, 1.61, 7.33, repro,
2011-01-15,-5.85, -0.44, -4.44, 1.98, 1.63, 7.39, repro,
2011-01-16,-4.89, -2.55, -2.27, 2.01, 1.71, 7.57, repro,
2011-01-17,-2.95, -0.16, 4.84, 1.99, 1.69, 7.58, repro,
2011-01-18,-4.68, -1.06, 9.13, 1.99, 1.64, 7.41, repro,
2011-01-19,-5.16, 0.09, 6.53, 2.03, 1.76, 7.76, repro,
2011-01-20,-6.15, 0.14, -4.52, 1.99, 1.62, 7.38, repro,
2011-01-21,-5.02, 0.35, 0.20, 1.99, 1.62, 7.45, repro,
2011-01-22,-5.34, -1.05, 4.75, 1.98, 1.64, 7.47, repro,
2011-01-23,-3.07, 0.69, 1.88, 1.97, 1.63, 7.45, repro,
2011-01-24,-3.76, -1.11, 2.22, 1.98, 1.63, 7.50, repro,
2011-01-25,-4.14, -0.23, -2.25, 1.98, 1.64, 7.49, repro,
2011-01-26,-2.31, 0.01, -0.56, 2.15, 1.74, 8.18, repro,
2011-01-27,-5.09, -0.63, 0.76, 2.05, 1.77, 7.95, repro,
2011-01-28,-4.87, -0.74, -3.02, 1.97, 1.67, 7.45, repro,
2011-01-29,-5.16, -0.95, -7.12, 1.98, 1.66, 7.52, repro,
2011-01-30,-4.29, -0.83, -5.19, 1.96, 1.56, 7.21, repro,
2011-01-31,-4.93, -1.28, -9.84, 1.99, 1.65, 7.53, repro,
2011-02-01,-3.43, -0.68, 2.43, 1.98, 1.61, 7.46, repro,
2011-02-02,-3.62, -0.57, -10.77, 1.99, 1.64, 7.48, repro,
2011-02-03,-3.22, -0.90, -13.24, 2.00, 1.65, 7.52, repro,
2011-02-04,-5.73, -2.03, 0.49, 2.02, 1.68, 7.57, repro,
2011-02-05,-3.00, -1.12, -1.49, 2.05, 1.67, 7.58, repro,
2011-02-06,-4.42, -0.05, -1.65, 2.06, 1.77, 8.02, repro,
2011-02-07,-4.10, 0.09, -5.73, 2.09, 1.79, 7.95, repro,
2011-02-08,-5.63, -0.54, -1.42, 1.98, 1.65, 7.52, repro,
2011-02-09,-4.04, -0.18, -3.52, 1.97, 1.59, 7.33, repro,
2011-02-10,-5.33, -0.27, 2.62, 1.95, 1.60, 7.27, repro,
2011-02-11,-3.75, -1.15, 3.33, 2.02, 1.67, 7.63, repro,
2011-02-12,-4.44, -0.10, -3.30, 2.09, 1.82, 7.93, repro,
2011-02-13,-3.76, -0.08, -4.13, 2.08, 1.84, 8.04, repro,
2011-02-14,-4.52, 0.61, 2.90, 2.00, 1.64, 7.46, repro,
2011-02-15,-4.82, -0.27, 1.20, 2.09, 1.79, 7.89, repro,
2011-02-16,-5.10, -0.12, 7.53, 2.07, 1.76, 7.91, repro,
2011-02-17,-3.06, -2.51, 11.82, 1.99, 1.63, 7.52, repro,
2011-02-18,-4.31, 0.22, -2.55, 1.98, 1.64, 7.48, repro,
2011-02-19,-5.86, 0.15, 1.37, 1.96, 1.61, 7.41, repro,
2011-02-20,-6.11, -0.75, 1.97, 1.93, 1.56, 7.20, repro,
2011-02-21,-5.55, -0.05, 2.55, 1.98, 1.57, 7.32, repro,
2011-02-22,-4.78, -0.35, -4.20, 1.99, 1.64, 7.49, repro,
2011-02-23,-4.91, -0.09, -1.42, 2.03, 1.65, 7.56, repro,
2011-02-24,-5.70, 1.24, -2.70, 1.97, 1.58, 7.32, repro,
2011-02-25,-5.20, -0.12, -5.92, 1.95, 1.56, 7.24, repro,
2011-02-26,-4.27, -0.23, 6.62, 1.94, 1.55, 7.22, repro,
2011-02-27,-7.63, -0.17, 8.73, 1.97, 1.57, 7.32, repro,
2011-02-28,-5.39, 0.39, -5.72, 1.99, 1.62, 7.43, repro,
2011-03-01,-5.93, 0.04, -6.06, 1.99, 1.60, 7.35, repro,
2011-03-02,-3.77, -0.22, -8.22, 1.98, 1.65, 7.42, repro,
2011-03-03,-6.36, 0.47, 0.51, 2.01, 1.64, 7.56, repro,
2011-03-04,-5.46, -0.53, -9.47, 1.94, 1.55, 7.24, repro,
2011-03-05,-5.47, -0.24, -12.47, 1.98, 1.65, 7.41, repro,
2011-03-06,-2.87, 0.36, -9.13, 2.02, 1.66, 7.43, repro,
2011-03-07,-3.09, -8.43, 13.45, 1.98, 1.60, 7.41, repro,
2011-03-08,-4.44, 0.12, -2.52, 1.95, 1.57, 7.30, repro,
2011-03-09,-4.74, -0.41, -11.13, 1.96, 1.62, 7.26, repro,
2011-03-10,-5.08, -1.37, -3.58, 2.01, 1.67, 7.37, repro,
2011-03-11,-5.03, -0.92, -5.58, 2.04, 1.71, 7.52, repro,
2011-03-12,-5.34, -0.15, 0.62, 2.00, 1.67, 7.44, repro,
2011-03-13,-5.94, 0.46, -5.80, 2.16, 1.90, 8.01, repro,
2011-03-14,-5.16, -0.82, -5.88, 2.09, 1.71, 7.58, repro,
2011-03-15,-4.69, -0.37, -7.90, 2.06, 1.69, 7.75, repro,
