PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P403
Station name,FloeQuaryGWA2005
Begin Date, 2005-09-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0623219842 North Latitude, -124.1408749544 East Longitude, 284.68251 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-13,7.14, 3.92, -15.51, 2.29, 1.59, 7.21, repro,
2009-10-14,4.61, 1.57, -17.61, 2.28, 1.59, 7.21, repro,
2009-10-15,3.36, 4.39, -22.90, 2.29, 1.62, 7.32, repro,
2009-10-16,2.40, 4.51, -21.70, 2.36, 1.64, 7.55, repro,
2009-10-17,5.85, 3.99, -21.20, 2.35, 1.65, 7.45, repro,
2009-10-18,5.31, 3.82, -12.46, 2.30, 1.61, 7.28, repro,
2009-10-19,4.64, 3.85, -23.42, 2.31, 1.61, 7.28, repro,
2009-10-20,4.89, 4.54, -26.73, 2.30, 1.62, 7.31, repro,
2009-10-21,4.78, 5.09, -13.46, 2.32, 1.62, 7.35, repro,
2009-10-22,5.64, 4.07, -20.00, 2.30, 1.62, 7.32, repro,
2009-10-23,3.03, 5.50, -23.68, 2.31, 1.62, 7.31, repro,
2009-10-24,5.92, 3.65, -19.35, 2.31, 1.62, 7.29, repro,
2009-10-25,6.13, 4.19, -24.38, 2.33, 1.62, 7.31, repro,
2009-10-26,5.81, 3.86, -22.31, 2.36, 1.65, 7.44, repro,
2009-10-27,4.24, 4.39, -12.84, 2.30, 1.61, 7.27, repro,
2009-10-28,5.84, 4.63, -20.72, 2.27, 1.59, 7.16, repro,
2009-10-29,5.21, 3.59, -16.75, 2.29, 1.60, 7.26, repro,
2009-10-30,4.02, 4.68, -20.35, 2.30, 1.60, 7.23, repro,
2009-10-31,5.66, 1.46, -10.01, 2.34, 1.61, 7.33, repro,
2009-11-01,5.39, 4.74, -23.86, 2.30, 1.60, 7.27, repro,
2009-11-02,6.47, 3.74, -24.85, 2.33, 1.60, 7.31, repro,
2009-11-03,5.95, 3.85, -26.72, 2.28, 1.58, 7.17, repro,
2009-11-04,5.89, 4.60, -24.63, 2.26, 1.58, 7.12, repro,
2009-11-05,1.53, 1.55, -22.68, 2.32, 1.63, 7.39, repro,
2009-11-06,3.49, 2.44, -3.93, 2.32, 1.63, 7.39, repro,
2009-11-07,2.20, 1.50, -12.27, 2.31, 1.63, 7.37, repro,
2009-11-08,5.46, 3.75, -11.59, 2.30, 1.61, 7.30, repro,
2009-11-09,2.04, 3.47, -16.14, 2.30, 1.62, 7.31, repro,
2009-11-10,5.21, 2.74, -23.37, 2.32, 1.63, 7.38, repro,
2009-11-11,6.37, 3.45, -23.31, 2.29, 1.61, 7.27, repro,
2009-11-12,6.06, 2.46, -20.84, 2.34, 1.69, 7.58, repro,
2009-11-13,7.68, 2.96, -10.92, 2.37, 1.67, 7.60, repro,
2009-11-14,6.34, 3.91, -14.02, 2.32, 1.62, 7.35, repro,
2009-11-15,3.30, 2.99, -18.91, 2.27, 1.60, 7.22, repro,
2009-11-16,1.63, 3.23, -27.52, 2.29, 1.61, 7.29, repro,
2009-11-17,5.36, 4.42, -20.60, 2.39, 1.63, 7.46, repro,
2009-11-18,1.62, 2.46, -17.54, 2.40, 1.65, 7.56, repro,
2009-11-19,3.01, 2.56, -15.96, 2.31, 1.63, 7.38, repro,
2009-11-20,0.33, 1.18, -17.38, 2.29, 1.62, 7.33, repro,
2009-11-21,6.08, 3.61, -18.16, 2.25, 1.58, 7.09, repro,
2009-11-22,4.70, 2.04, -20.26, 2.28, 1.60, 7.22, repro,
2009-11-23,4.95, 3.68, -24.21, 2.28, 1.58, 7.16, repro,
2009-11-24,6.16, 2.60, -22.52, 2.30, 1.59, 7.24, repro,
2009-11-25,3.13, 1.75, -20.55, 2.29, 1.61, 7.32, repro,
2009-11-26,6.54, 2.45, -33.38, 2.29, 1.60, 7.24, repro,
2009-11-27,6.60, 3.80, -30.75, 2.27, 1.59, 7.15, repro,
2009-11-28,5.40, 3.43, -28.26, 2.28, 1.59, 7.20, repro,
2009-11-29,5.58, 4.53, -27.33, 2.30, 1.61, 7.28, repro,
2009-11-30,4.62, 3.51, -25.55, 2.27, 1.57, 7.09, repro,
2009-12-01,5.01, 4.12, -32.51, 2.27, 1.56, 7.07, repro,
2009-12-02,6.16, 4.06, -36.38, 2.25, 1.56, 7.02, repro,
2009-12-03,7.39, 3.91, -33.29, 2.26, 1.56, 7.08, repro,
2009-12-04,6.78, 3.69, -34.85, 2.25, 1.56, 7.06, repro,
2009-12-05,9.23, 3.10, -32.25, 2.28, 1.57, 7.15, repro,
2009-12-06,7.50, 4.09, -37.61, 2.26, 1.56, 7.08, repro,
2009-12-07,7.90, 4.09, -27.14, 2.25, 1.55, 7.03, repro,
2009-12-08,5.70, 3.03, -25.57, 2.22, 1.55, 6.97, repro,
2009-12-09,5.90, 3.23, -25.30, 2.26, 1.58, 7.22, repro,
2009-12-10,5.52, 2.90, -22.77, 2.27, 1.56, 7.07, repro,
2009-12-11,5.03, 2.70, -23.74, 2.30, 1.61, 7.34, repro,
2009-12-12,5.61, 3.04, -25.09, 2.28, 1.60, 7.26, repro,
2009-12-13,6.55, 2.98, -23.38, 2.26, 1.55, 7.06, repro,
2009-12-14,6.74, 3.82, -33.95, 2.24, 1.55, 7.02, repro,
2009-12-15,4.08, 3.44, -28.72, 2.28, 1.56, 7.10, repro,
2009-12-16,1.40, 3.17, -39.05, 2.31, 1.57, 7.23, repro,
2009-12-17,5.76, 4.84, -26.95, 2.27, 1.56, 7.07, repro,
2009-12-18,7.94, 4.82, -28.62, 2.28, 1.57, 7.16, repro,
2009-12-19,5.52, 4.62, -27.31, 2.26, 1.58, 7.17, repro,
2009-12-20,2.41, 3.95, -33.64, 2.30, 1.59, 7.27, repro,
2009-12-21,3.57, 3.23, -24.92, 2.28, 1.59, 7.23, repro,
2009-12-22,5.91, 6.20, -29.34, 2.31, 1.59, 7.28, repro,
2009-12-23,8.19, 5.24, -32.09, 2.31, 1.59, 7.26, repro,
2009-12-24,6.97, 6.16, -34.41, 2.25, 1.55, 7.06, repro,
2009-12-25,7.20, 6.17, -37.32, 2.25, 1.54, 7.01, repro,
2009-12-26,7.07, 5.81, -31.78, 2.27, 1.55, 7.06, repro,
2009-12-27,7.27, 4.14, -34.10, 2.24, 1.54, 6.99, repro,
2009-12-28,7.81, 4.71, -32.40, 2.24, 1.55, 7.01, repro,
2009-12-29,7.30, 5.09, -31.74, 2.23, 1.54, 7.00, repro,
2009-12-30,6.50, 5.12, -27.32, 2.23, 1.55, 7.03, repro,
2009-12-31,6.46, 6.03, -30.62, 2.26, 1.56, 7.09, repro,
2010-01-01,0.87, 2.41, -30.03, 2.26, 1.56, 7.07, repro,
2010-01-02,5.63, 4.77, -29.81, 2.27, 1.56, 7.12, repro,
2010-01-03,6.20, 5.82, -34.99, 2.24, 1.55, 7.02, repro,
2010-01-04,6.77, 4.61, -32.83, 2.24, 1.55, 7.04, repro,
2010-01-05,8.76, 4.91, -40.91, 2.24, 1.54, 7.04, repro,
2010-01-06,6.07, 5.91, -35.46, 2.25, 1.54, 7.04, repro,
2010-01-07,5.70, 4.99, -34.29, 2.25, 1.55, 7.07, repro,
2010-01-08,6.97, 4.50, -29.51, 2.25, 1.55, 7.12, repro,
2010-01-09,2.97, 4.26, -39.32, 2.24, 1.54, 7.09, repro,
2010-01-10,5.71, 5.45, -33.54, 2.26, 1.55, 7.09, repro,
2010-01-11,1.04, 2.82, -31.49, 2.27, 1.56, 7.12, repro,
2010-01-12,4.43, 2.92, -27.95, 2.27, 1.56, 7.14, repro,
2010-01-13,6.12, 5.17, -32.04, 2.28, 1.58, 7.23, repro,
2010-01-14,4.90, 3.97, -36.09, 2.31, 1.62, 7.52, repro,
2010-01-15,2.47, 5.10, -30.50, 2.30, 1.59, 7.28, repro,
2010-01-16,8.02, 5.06, -30.96, 2.25, 1.54, 7.02, repro,
2010-01-17,4.15, 2.83, -17.65, 2.28, 1.56, 7.11, repro,
2010-01-18,3.91, 2.99, -18.69, 2.26, 1.56, 7.12, repro,
2010-01-19,2.29, 3.00, -25.07, 2.31, 1.57, 7.19, repro,
2010-01-20,3.10, 2.11, -15.54, 2.35, 1.60, 7.30, repro,
2010-01-21,7.15, 4.13, -23.15, 2.30, 1.57, 7.16, repro,
2010-01-22,8.91, 3.62, -32.58, 2.26, 1.55, 7.04, repro,
2010-01-23,5.52, 4.49, -27.53, 2.25, 1.55, 7.05, repro,
2010-01-24,7.96, 4.81, -27.91, 2.25, 1.55, 7.05, repro,
2010-01-25,3.27, 3.18, -28.37, 2.25, 1.55, 7.05, repro,
2010-01-26,7.12, 5.75, -35.59, 2.30, 1.58, 7.20, repro,
2010-01-27,6.53, 5.52, -39.29, 2.30, 1.58, 7.17, repro,
2010-01-28,7.21, 5.42, -37.43, 2.27, 1.57, 7.26, repro,
2010-01-29,7.50, 5.13, -36.09, 2.25, 1.56, 7.10, repro,
2010-01-30,6.69, 4.44, -33.80, 2.23, 1.54, 7.03, repro,
2010-01-31,6.11, 4.88, -26.06, 2.25, 1.55, 7.06, repro,
2010-02-01,7.64, 4.80, -28.19, 2.24, 1.53, 7.00, repro,
2010-02-02,7.61, 4.41, -26.04, 2.34, 1.58, 7.25, repro,
2010-02-03,6.77, 5.11, -29.11, 2.27, 1.57, 7.13, repro,
2010-02-04,8.25, 4.97, -24.66, 2.28, 1.62, 7.36, repro,
2010-02-05,5.54, 4.23, -23.13, 2.27, 1.60, 7.32, repro,
2010-02-06,6.49, 4.46, -23.16, 2.26, 1.58, 7.17, repro,
2010-02-07,6.55, 4.92, -28.41, 2.31, 1.57, 7.17, repro,
2010-02-08,6.78, 4.89, -32.01, 2.35, 1.62, 7.34, repro,
2010-02-09,7.52, 5.90, -31.81, 2.33, 1.61, 7.29, repro,
2010-02-10,6.79, 5.78, -24.08, 2.34, 1.65, 7.37, repro,
2010-02-11,4.79, 5.26, -29.94, 2.28, 1.60, 7.25, repro,
2010-02-12,3.45, 4.04, -25.55, 2.29, 1.60, 7.23, repro,
2010-02-13,5.59, 5.08, -30.55, 2.25, 1.56, 7.08, repro,
2010-02-14,5.67, 4.99, -27.45, 2.28, 1.59, 7.20, repro,
2010-02-15,6.45, 6.11, -30.49, 2.25, 1.59, 7.13, repro,
2010-02-16,5.49, 5.35, -28.96, 2.33, 1.58, 7.22, repro,
2010-02-17,6.74, 6.37, -39.53, 2.34, 1.59, 7.25, repro,
2010-02-18,5.58, 4.49, -30.09, 2.39, 1.65, 7.48, repro,
2010-02-19,5.26, 5.40, -25.96, 2.36, 1.61, 7.34, repro,
2010-02-20,7.98, 5.67, -24.00, 2.25, 1.55, 7.07, repro,
2010-02-21,7.65, 5.29, -27.31, 2.24, 1.54, 7.03, repro,
2010-02-22,6.66, 6.28, -31.58, 2.33, 1.59, 7.21, repro,
2010-02-23,6.59, 5.68, -29.48, 2.33, 1.59, 7.24, repro,
2010-02-24,6.49, 5.50, -30.80, 2.30, 1.56, 7.14, repro,
2010-02-25,6.67, 4.45, -23.83, 2.26, 1.56, 7.13, repro,
2010-02-26,5.86, 5.26, -26.17, 2.27, 1.58, 7.17, repro,
2010-02-27,8.64, 4.49, -18.71, 2.30, 1.62, 7.47, repro,
2010-02-28,5.53, 4.79, -21.60, 2.25, 1.54, 7.07, repro,
2010-03-01,5.21, 5.91, -28.61, 2.26, 1.57, 7.13, repro,
2010-03-02,5.98, 4.62, -27.21, 2.23, 1.55, 7.06, repro,
2010-03-03,7.08, 3.87, -22.86, 2.26, 1.56, 7.10, repro,
2010-03-04,6.73, 5.32, -27.51, 2.28, 1.56, 7.09, repro,
2010-03-05,6.17, 5.30, -33.91, 2.23, 1.53, 7.00, repro,
2010-03-06,6.45, 6.18, -32.21, 2.24, 1.53, 7.02, repro,
2010-03-07,6.95, 5.47, -27.10, 2.24, 1.53, 6.99, repro,
2010-03-08,6.79, 4.59, -24.84, 2.24, 1.54, 7.03, repro,
2010-03-09,6.87, 5.69, -24.12, 2.23, 1.52, 6.95, repro,
2010-03-10,7.23, 5.96, -28.05, 2.23, 1.52, 6.96, repro,
2010-03-11,5.00, 5.57, -24.38, 2.90, 1.90, 8.50, repro,
2010-03-12,7.77, 2.54, -19.45, 2.26, 1.55, 7.07, repro,
2010-03-13,4.88, 5.58, -31.06, 2.25, 1.53, 7.01, repro,
2010-03-14,6.84, 6.69, -30.71, 2.25, 1.53, 6.97, repro,
2010-03-15,8.42, 6.03, -35.61, 2.23, 1.53, 6.97, repro,
2010-03-16,2.17, 4.98, -28.71, 2.26, 1.55, 7.11, repro,
2010-03-17,6.64, 5.37, -26.68, 2.25, 1.54, 7.06, repro,
2010-03-18,7.78, 4.11, -35.11, 2.23, 1.53, 6.98, repro,
2010-03-19,6.96, 4.20, -27.12, 2.24, 1.53, 6.99, repro,
2010-03-20,6.22, 4.79, -25.87, 2.23, 1.53, 6.94, repro,
2010-03-21,1.65, 1.97, -20.64, 2.24, 1.53, 6.98, repro,
2010-03-22,6.30, 6.16, -28.45, 2.26, 1.54, 7.06, repro,
2010-03-23,6.78, 5.01, -25.59, 2.24, 1.53, 7.01, repro,
2010-03-24,4.83, 5.41, -30.99, 2.28, 1.54, 7.04, repro,
2010-03-25,6.87, 5.17, -20.12, 2.29, 1.54, 7.04, repro,
2010-03-26,5.91, 6.43, -22.64, 2.28, 1.55, 7.06, repro,
2010-03-27,5.09, 6.22, -29.27, 2.30, 1.55, 7.13, repro,
2010-03-28,3.04, 3.20, -23.25, 2.30, 1.55, 7.15, repro,
2010-03-29,1.23, 4.63, -22.16, 2.30, 1.55, 7.13, repro,
2010-03-30,5.27, 2.43, -18.40, 2.42, 1.61, 7.39, repro,
2010-03-31,4.66, 5.90, -29.48, 2.30, 1.55, 7.09, repro,
2010-04-01,5.57, 6.02, -27.36, 2.29, 1.55, 7.13, repro,
2010-04-02,3.05, 3.48, -23.03, 2.37, 1.61, 7.41, repro,
2010-04-03,3.01, 5.04, -18.33, 2.32, 1.56, 7.16, repro,
2010-04-04,5.28, 5.89, -19.54, 2.30, 1.54, 7.08, repro,
2010-04-05,6.38, 5.37, -17.08, 2.28, 1.54, 7.06, repro,
2010-04-06,7.01, 5.64, -22.79, 2.31, 1.56, 7.16, repro,
2010-04-07,6.35, 5.15, -34.02, 2.36, 1.61, 7.48, repro,
2010-04-08,4.81, 5.26, -29.50, 2.30, 1.56, 7.16, repro,
2010-04-09,4.35, 5.66, -33.78, 2.39, 1.58, 7.26, repro,
2010-04-10,6.92, 6.38, -30.91, 2.36, 1.56, 7.18, repro,
2010-04-11,6.47, 5.88, -28.09, 2.29, 1.55, 7.11, repro,
2010-04-12,7.19, 5.51, -22.45, 2.36, 1.60, 7.40, repro,
2010-04-13,5.88, 5.59, -23.37, 2.28, 1.53, 7.08, repro,
2010-04-14,5.64, 4.95, -29.51, 2.34, 1.55, 7.26, repro,
2010-04-15,6.30, 5.89, -33.87, 2.33, 1.55, 7.26, repro,
2010-04-16,7.04, 6.36, -29.93, 2.27, 1.54, 7.07, repro,
2010-04-17,5.82, 6.59, -27.01, 2.27, 1.54, 7.08, repro,
2010-04-18,6.00, 6.73, -27.11, 2.26, 1.53, 7.04, repro,
2010-04-19,5.41, 5.76, -30.41, 2.27, 1.52, 7.02, repro,
2010-04-20,6.78, 5.55, -25.59, 2.30, 1.55, 7.18, repro,
2010-04-21,4.68, 6.40, -11.37, 2.33, 1.55, 7.21, repro,
2010-04-22,5.58, 5.73, -15.17, 2.31, 1.56, 7.25, repro,
2010-04-23,6.19, 6.30, -17.77, 2.29, 1.53, 7.10, repro,
2010-04-24,5.35, 4.07, -22.75, 2.29, 1.53, 7.10, repro,
2010-04-25,5.28, 6.03, -29.35, 2.25, 1.52, 7.01, repro,
2010-04-26,7.31, 6.07, -23.00, 2.25, 1.53, 7.03, repro,
2010-04-27,2.20, 5.86, -14.56, 2.36, 1.57, 7.27, repro,
2010-04-28,6.25, 5.88, -17.79, 2.29, 1.55, 7.13, repro,
2010-04-29,7.03, 6.12, -22.30, 2.30, 1.58, 7.20, repro,
2010-04-30,6.38, 6.91, -29.61, 2.25, 1.53, 7.06, repro,
2010-05-01,6.92, 6.32, -21.94, 2.25, 1.53, 7.04, repro,
2010-05-02,5.65, 7.81, -21.02, 2.29, 1.57, 7.21, repro,
2010-05-03,8.21, 5.05, -24.10, 2.32, 1.58, 7.30, repro,
2010-05-04,5.97, 7.16, -27.27, 2.30, 1.54, 7.17, repro,
2010-05-05,6.68, 6.89, -37.95, 2.27, 1.53, 7.05, repro,
2010-05-06,7.23, 6.79, -35.09, 2.24, 1.52, 7.00, repro,
2010-05-07,6.72, 7.79, -31.88, 2.29, 1.55, 7.15, repro,
2010-05-08,9.45, 8.32, -28.22, 2.28, 1.53, 7.09, repro,
2010-05-09,8.07, 6.56, -26.93, 2.27, 1.54, 7.05, repro,
2010-05-10,7.71, 6.02, -25.82, 2.28, 1.53, 7.06, repro,
2010-05-11,6.89, 7.26, -31.44, 2.27, 1.52, 7.08, repro,
2010-05-12,4.78, 6.84, -25.03, 2.28, 1.55, 7.11, repro,
2010-05-13,5.73, 6.45, -27.62, 2.26, 1.53, 7.06, repro,
2010-05-14,6.13, 6.07, -27.88, 2.36, 1.58, 7.35, repro,
2010-05-15,6.24, 6.67, -26.66, 2.32, 1.55, 7.24, repro,
2010-05-16,7.34, 5.58, -30.44, 2.28, 1.54, 7.16, repro,
2010-05-17,6.90, 5.93, -21.84, 2.24, 1.52, 7.02, repro,
2010-05-18,6.67, 5.96, -14.91, 2.28, 1.55, 7.18, repro,
2010-05-19,7.76, 5.96, -19.35, 2.41, 1.60, 7.45, repro,
2010-05-20,1.75, 6.24, -25.01, 2.43, 1.59, 7.45, repro,
2010-05-21,7.15, 5.59, -22.90, 2.30, 1.53, 7.10, repro,
2010-05-22,7.24, 6.28, -22.03, 2.28, 1.51, 7.04, repro,
2010-05-23,7.96, 6.40, -23.64, 2.27, 1.52, 7.05, repro,
2010-05-24,7.75, 6.89, -25.03, 2.28, 1.53, 7.07, repro,
2010-05-25,7.82, 5.88, -32.39, 2.26, 1.53, 6.99, repro,
2010-05-26,6.77, 5.57, -28.81, 2.26, 1.52, 6.96, repro,
2010-05-27,5.88, 6.83, -31.16, 2.28, 1.52, 7.03, repro,
2010-05-28,6.42, 6.56, -24.69, 2.27, 1.52, 7.01, repro,
2010-05-29,7.24, 7.03, -24.82, 2.26, 1.53, 7.00, repro,
2010-05-30,8.14, 6.89, -25.75, 2.26, 1.54, 7.02, repro,
2010-05-31,6.83, 6.77, -31.06, 2.31, 1.57, 7.17, repro,
2010-06-01,6.57, 7.07, -23.00, 2.27, 1.52, 6.98, repro,
2010-06-02,5.16, 5.99, -20.35, 2.28, 1.53, 7.03, repro,
2010-06-03,6.75, 6.18, -19.25, 2.27, 1.54, 7.05, repro,
2010-06-04,6.16, 5.20, -21.96, 2.26, 1.54, 7.03, repro,
2010-06-05,7.49, 7.29, -30.28, 2.26, 1.53, 7.00, repro,
2010-06-06,7.99, 6.26, -30.64, 2.26, 1.53, 6.99, repro,
2010-06-07,8.42, 7.43, -33.25, 2.26, 1.53, 6.98, repro,
2010-06-08,7.65, 6.50, -27.69, 2.26, 1.52, 6.97, repro,
2010-06-09,7.72, 5.73, -26.65, 2.27, 1.54, 7.06, repro,
2010-06-10,6.86, 7.59, -23.70, 2.25, 1.53, 6.97, repro,
2010-06-11,5.69, 7.33, -28.68, 2.27, 1.53, 7.01, repro,
2010-06-12,5.35, 7.32, -28.28, 2.31, 1.55, 7.04, repro,
2010-06-13,8.35, 7.32, -27.40, 2.28, 1.54, 7.03, repro,
2010-06-14,7.53, 5.98, -24.41, 2.24, 1.52, 6.94, repro,
2010-06-15,8.14, 6.62, -22.09, 2.31, 1.59, 7.12, repro,
2010-06-16,8.35, 7.36, -28.71, 2.27, 1.54, 7.04, repro,
2010-06-17,6.99, 6.17, -22.50, 2.32, 1.56, 7.15, repro,
2010-06-18,6.90, 6.43, -25.10, 2.32, 1.57, 7.17, repro,
2010-06-19,6.99, 6.64, -24.33, 2.26, 1.53, 6.99, repro,
2010-06-20,9.18, 6.90, -30.85, 2.26, 1.54, 7.00, repro,
2010-06-21,7.55, 7.51, -31.34, 2.30, 1.58, 7.17, repro,
2010-06-22,7.94, 7.03, -25.09, 2.27, 1.54, 7.04, repro,
2010-06-23,7.74, 7.33, -30.16, 2.27, 1.54, 7.06, repro,
2010-06-24,8.05, 6.08, -15.69, 2.29, 1.59, 7.15, repro,
2010-06-25,7.43, 5.88, -25.25, 2.30, 1.59, 7.15, repro,
2010-06-26,6.68, 7.04, -25.69, 2.26, 1.54, 6.99, repro,
2010-06-27,8.01, 7.17, -25.70, 2.30, 1.55, 7.09, repro,
2010-06-28,8.48, 6.83, -20.55, 2.30, 1.56, 7.14, repro,
2010-06-29,6.99, 6.07, -17.48, 2.24, 1.54, 7.01, repro,
2010-06-30,7.01, 7.66, -21.82, 2.22, 1.54, 6.97, repro,
2010-07-01,8.45, 7.15, -25.36, 2.24, 1.54, 7.01, repro,
2010-07-02,7.85, 6.72, -23.36, 2.27, 1.54, 7.06, repro,
2010-07-03,7.07, 6.08, -18.53, 2.27, 1.56, 7.14, repro,
2010-07-04,6.66, 5.96, -14.99, 2.25, 1.54, 7.03, repro,
2010-07-05,7.88, 7.63, -20.08, 2.22, 1.52, 6.93, repro,
2010-07-06,9.49, 7.08, -24.34, 2.24, 1.54, 7.01, repro,
2010-07-07,10.13, 7.99, -21.20, 2.25, 1.55, 7.07, repro,
2010-07-08,7.72, 8.02, -25.49, 2.26, 1.55, 7.08, repro,
2010-07-09,7.34, 7.78, -32.17, 2.28, 1.55, 7.15, repro,
2010-07-10,6.22, 7.71, -12.90, 2.26, 1.55, 7.08, repro,
2010-07-11,8.39, 4.61, -19.08, 2.25, 1.57, 7.13, repro,
2010-07-12,8.75, 6.30, -16.75, 2.22, 1.52, 6.95, repro,
2010-07-13,6.26, 6.92, -13.86, 2.23, 1.53, 7.02, repro,
2010-07-14,7.65, 7.94, -33.11, 2.23, 1.53, 7.01, repro,
2010-07-15,6.49, 6.98, -22.09, 2.23, 1.54, 7.03, repro,
2010-07-16,8.71, 7.52, -20.77, 2.23, 1.56, 7.04, repro,
2010-07-17,9.03, 6.52, -27.45, 2.21, 1.52, 6.94, repro,
2010-07-18,5.89, 6.60, -27.05, 2.25, 1.54, 7.09, repro,
2010-07-19,6.10, 6.84, -22.40, 2.22, 1.52, 6.95, repro,
2010-07-20,7.66, 6.48, -21.19, 2.22, 1.53, 6.99, repro,
2010-07-21,7.60, 7.14, -24.34, 2.19, 1.52, 6.88, repro,
2010-07-22,9.81, 7.17, -20.29, 2.22, 1.54, 6.99, repro,
2010-07-23,8.22, 7.23, -25.48, 2.23, 1.53, 6.99, repro,
2010-07-24,7.13, 7.06, -25.64, 2.20, 1.53, 6.95, repro,
2010-07-25,6.57, 5.84, -23.79, 2.29, 1.61, 7.33, repro,
2010-07-26,6.86, 6.72, -23.25, 2.19, 1.52, 6.87, repro,
2010-07-27,8.24, 6.91, -25.08, 2.20, 1.52, 6.90, repro,
2010-07-28,7.45, 5.18, -17.28, 2.21, 1.53, 6.97, repro,
2010-07-29,7.01, 6.70, -22.68, 2.24, 1.59, 7.12, repro,
2010-07-30,8.76, 6.72, -24.87, 2.25, 1.59, 7.13, repro,
2010-07-31,9.36, 7.90, -24.46, 2.20, 1.52, 6.93, repro,
2010-08-01,7.31, 6.32, -21.37, 2.18, 1.52, 6.89, repro,
2010-08-02,7.97, 6.24, -16.25, 2.20, 1.53, 6.94, repro,
2010-08-03,7.23, 6.85, -18.16, 2.29, 1.57, 7.12, repro,
2010-08-04,7.53, 6.70, -26.93, 2.29, 1.58, 7.10, repro,
2010-08-05,7.44, 6.70, -20.28, 2.20, 1.53, 6.93, repro,
2010-08-06,9.48, 6.85, -12.23, 2.18, 1.52, 6.85, repro,
2010-08-07,7.15, 7.03, -10.69, 2.19, 1.51, 6.85, repro,
2010-08-08,8.30, 6.40, -8.76, 2.19, 1.51, 6.89, repro,
2010-08-09,6.86, 6.15, -8.43, 2.20, 1.51, 6.91, repro,
2010-08-10,7.35, 7.16, -14.74, 2.20, 1.51, 6.90, repro,
2010-08-11,7.98, 8.13, -22.37, 2.17, 1.51, 6.83, repro,
2010-08-12,8.13, 7.11, -16.20, 2.18, 1.51, 6.84, repro,
2010-08-13,9.94, 6.12, -19.46, 2.19, 1.51, 6.84, repro,
2010-08-14,10.62, 7.12, -17.24, 2.18, 1.51, 6.89, repro,
2010-08-15,6.92, 6.60, -14.15, 2.18, 1.51, 6.84, repro,
2010-08-16,8.63, 7.31, -25.89, 2.17, 1.51, 6.85, repro,
2010-08-17,9.36, 6.58, -18.87, 2.18, 1.51, 6.89, repro,
2010-08-18,9.63, 5.41, -9.21, 2.19, 1.52, 6.90, repro,
2010-08-19,7.86, 6.54, -7.24, 2.22, 1.55, 7.05, repro,
2010-08-20,8.04, 5.81, -8.06, 2.17, 1.51, 6.87, repro,
2010-08-21,6.84, 4.82, -9.69, 2.17, 1.51, 6.90, repro,
2010-08-22,9.19, 4.30, -14.72, 2.18, 1.51, 6.87, repro,
2010-08-23,4.47, 4.92, -13.91, 3.95, 3.05, 12.89, repro,
2010-08-24,6.73, 1.57, -27.67, 7.31, 4.93, 28.94, repro,
2010-08-25,8.40, 1.96, -12.09, 2.17, 1.51, 6.87, repro,
2010-08-26,8.31, 0.45, -15.46, 2.23, 1.55, 7.07, repro,
2010-08-27,6.83, 1.12, -17.38, 2.25, 1.59, 7.12, repro,
2010-08-28,6.71, 1.05, -12.77, 2.13, 1.50, 6.78, repro,
2010-08-29,5.89, 0.94, -6.93, 2.14, 1.49, 6.78, repro,
2010-08-30,5.84, 0.76, -8.40, 2.17, 1.50, 6.86, repro,
2010-08-31,6.54, 1.12, -10.67, 2.18, 1.51, 6.90, repro,
2010-09-01,4.78, 2.26, -12.30, 2.15, 1.50, 6.81, repro,
2010-09-02,6.05, 1.48, -15.18, 2.14, 1.49, 6.77, repro,
2010-09-03,4.53, 1.78, -13.89, 2.16, 1.50, 6.84, repro,
2010-09-04,3.46, 1.25, 3.08, 2.13, 1.49, 6.77, repro,
2010-09-05,4.72, 2.00, -3.55, 2.14, 1.49, 6.80, repro,
2010-09-06,6.44, 1.37, -7.36, 2.20, 1.54, 6.98, repro,
2010-09-07,4.44, 1.74, -9.79, 2.13, 1.49, 6.77, repro,
2010-09-08,3.83, 1.49, -9.11, 2.14, 1.50, 6.83, repro,
2010-09-09,5.51, 1.81, -7.64, 2.15, 1.51, 6.83, repro,
2010-09-10,5.17, 1.54, -7.57, 2.14, 1.50, 6.80, repro,
2010-09-11,5.61, 1.29, -16.72, 2.16, 1.53, 6.97, repro,
2010-09-12,5.31, 0.88, -17.27, 2.13, 1.49, 6.76, repro,
2010-09-13,4.76, 1.78, -12.92, 2.19, 1.54, 6.98, repro,
2010-09-14,4.71, 2.06, -17.52, 2.16, 1.49, 6.82, repro,
2010-09-15,6.54, 1.74, -11.47, 2.16, 1.50, 6.86, repro,
2010-09-16,6.11, 1.88, -15.08, 2.13, 1.49, 6.76, repro,
2010-09-17,6.94, 0.73, -7.72, 2.14, 1.50, 6.85, repro,
2010-09-18,3.44, 1.97, -6.45, 2.14, 1.52, 6.92, repro,
2010-09-19,2.07, 0.09, -6.61, 2.15, 1.51, 6.93, repro,
2010-09-20,5.44, 2.18, -2.93, 2.17, 1.53, 6.98, repro,
2010-09-21,5.27, 1.56, -13.11, 2.17, 1.54, 7.01, repro,
