PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NESC
Station name,Scotts_Bluff_Cnt
Begin Date, 2005-10-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8271595210 North Latitude, -103.6610460836 East Longitude, 1182.54914 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-25,0.73, -2.18, 21.56, 2.23, 1.66, 7.54, repro,
2008-07-26,2.38, -1.88, 10.02, 2.12, 1.64, 7.39, repro,
2008-07-27,-0.67, -2.62, 12.82, 2.18, 1.70, 7.65, repro,
2008-07-28,-2.39, -2.15, 21.59, 2.25, 1.71, 7.72, repro,
2008-07-29,-1.62, -3.34, 29.19, 2.40, 1.82, 8.13, repro,
2008-07-30,0.25, -3.98, 30.85, 2.18, 1.70, 7.43, repro,
2008-07-31,-0.22, -3.47, 23.18, 2.15, 1.66, 7.44, repro,
2008-08-01,0.63, -1.84, 14.96, 2.17, 1.67, 7.56, repro,
2008-08-02,0.79, -1.22, 19.66, 2.14, 1.65, 7.40, repro,
2008-08-03,-1.20, -0.89, 19.80, 2.20, 1.69, 7.54, repro,
2008-08-04,-2.72, -4.44, 20.56, 2.17, 1.65, 7.34, repro,
2008-08-05,0.60, -3.59, 13.70, 2.19, 1.72, 7.54, repro,
2008-08-06,0.55, -1.63, 11.18, 2.17, 1.69, 7.54, repro,
2008-08-07,1.17, -2.35, 15.12, 2.26, 1.75, 7.86, repro,
2008-08-08,-1.63, -0.23, 9.28, 2.25, 1.74, 7.82, repro,
2008-08-09,-2.09, -1.40, 15.42, 2.17, 1.68, 7.48, repro,
2008-08-10,0.62, -0.81, 12.65, 2.21, 1.70, 7.59, repro,
2008-08-11,-1.47, -2.73, 15.53, 2.20, 1.69, 7.65, repro,
2008-08-12,-1.63, -1.75, 13.00, 2.18, 1.68, 7.58, repro,
2008-08-13,-0.49, -2.11, 26.20, 2.22, 1.69, 7.64, repro,
2008-08-14,-1.43, -0.52, 10.82, 2.15, 1.69, 7.56, repro,
2008-08-15,-2.75, -0.44, 8.73, 2.15, 1.67, 7.43, repro,
2008-08-16,0.97, -2.71, 14.52, 2.21, 1.73, 7.61, repro,
2008-08-17,-1.42, -2.02, 16.77, 2.16, 1.67, 7.44, repro,
2008-08-18,0.36, -2.59, 14.95, 2.16, 1.69, 7.49, repro,
2008-08-19,-0.84, -2.72, 20.81, 2.20, 1.69, 7.56, repro,
2008-08-20,-1.72, -2.66, 24.49, 2.16, 1.69, 7.58, repro,
2008-08-21,-0.86, -1.97, 20.59, 2.17, 1.66, 7.45, repro,
2008-08-22,0.25, -2.30, 24.79, 2.15, 1.66, 7.39, repro,
2008-08-23,-1.88, -2.47, 11.40, 2.15, 1.66, 7.37, repro,
2008-08-24,-1.14, -2.91, 12.87, 2.18, 1.68, 7.57, repro,
2008-08-25,-0.40, -0.57, 19.69, 2.19, 1.68, 7.53, repro,
2008-08-26,-3.87, -2.20, 35.80, 2.23, 1.71, 7.70, repro,
2008-08-27,0.06, -4.01, 19.78, 2.21, 1.71, 7.69, repro,
2008-08-28,0.55, -1.69, 19.95, 2.29, 1.74, 7.80, repro,
2008-08-29,-0.85, -3.60, 18.84, 2.19, 1.72, 7.63, repro,
2008-08-30,-1.22, -2.94, 20.15, 2.20, 1.72, 7.68, repro,
2008-08-31,-1.83, -1.49, 29.52, 2.23, 1.72, 7.78, repro,
2008-09-01,-1.29, -1.16, 20.50, 2.38, 1.87, 8.61, repro,
2008-09-02,-1.62, -2.56, 18.58, 2.22, 1.73, 7.83, repro,
2008-09-03,-1.98, -1.31, 17.34, 2.18, 1.71, 7.62, repro,
2008-09-04,-1.94, -1.33, 21.18, 2.40, 1.83, 8.28, repro,
2008-09-05,-0.54, -1.90, 16.99, 2.19, 1.71, 7.67, repro,
2008-09-06,0.11, -2.13, 15.82, 2.17, 1.67, 7.52, repro,
2008-09-07,-2.21, -1.86, 9.55, 2.24, 1.74, 7.80, repro,
2008-09-08,0.20, -1.33, 9.56, 2.20, 1.73, 7.76, repro,
2008-09-09,1.07, -0.40, 10.66, 2.32, 1.84, 7.98, repro,
2008-09-10,-0.74, -1.65, 25.18, 2.22, 1.75, 7.78, repro,
2008-09-11,1.04, -2.08, 18.49, 2.22, 1.72, 7.77, repro,
2008-09-12,0.42, -0.59, 7.70, 2.35, 1.84, 8.35, repro,
2008-09-13,1.75, -2.29, 25.28, 2.20, 1.73, 7.64, repro,
2008-09-14,1.49, -1.29, 12.12, 2.30, 1.89, 7.90, repro,
2008-09-15,-1.80, -0.76, 10.15, 2.35, 1.95, 8.03, repro,
2008-09-16,-0.74, -1.97, 11.21, 2.23, 1.80, 7.98, repro,
2008-09-17,-1.74, -1.88, 11.44, 2.27, 1.75, 7.88, repro,
2008-09-18,-0.69, -0.74, 8.32, 2.30, 1.85, 7.83, repro,
2008-09-19,0.14, -2.19, 11.73, 2.18, 1.73, 7.68, repro,
2008-09-20,-0.54, -0.95, 15.75, 2.14, 1.67, 7.41, repro,
2008-09-21,-0.46, -1.77, 15.75, 2.22, 1.73, 7.65, repro,
2008-09-22,-1.69, -2.08, 6.88, 2.25, 1.73, 7.86, repro,
2008-09-23,-0.47, -1.65, 10.40, 2.17, 1.68, 7.53, repro,
2008-09-24,1.65, -1.28, 7.93, 2.31, 1.79, 7.90, repro,
2008-09-25,0.69, -2.25, 16.67, 2.21, 1.73, 7.57, repro,
2008-09-26,-0.07, -1.16, 15.16, 2.18, 1.70, 7.60, repro,
2008-09-27,0.17, -2.18, 10.53, 2.21, 1.76, 7.88, repro,
2008-09-28,-1.30, -2.63, 10.37, 2.27, 1.71, 7.70, repro,
2008-09-29,-0.27, -2.20, 13.73, 2.31, 1.86, 7.98, repro,
2008-09-30,-1.58, 0.16, 5.84, 2.32, 1.82, 7.85, repro,
2008-10-01,0.40, -1.91, 9.94, 2.26, 1.82, 7.80, repro,
2008-10-02,0.26, -0.42, 5.50, 2.27, 1.78, 7.97, repro,
2008-10-03,-0.56, -2.16, 17.16, 2.25, 1.72, 7.76, repro,
2008-10-04,0.90, -1.16, 15.20, 2.17, 1.68, 7.50, repro,
2008-10-05,-0.24, -3.00, 20.33, 2.15, 1.67, 7.38, repro,
2008-10-06,0.81, -3.06, 24.16, 2.16, 1.66, 7.43, repro,
2008-10-07,0.16, -1.36, 12.85, 2.34, 1.81, 7.88, repro,
2008-10-08,-1.08, -2.45, 19.84, 2.23, 1.70, 7.68, repro,
2008-10-09,-0.78, 1.26, 36.02, 6.73, 11.65, 15.64, repro,
2008-10-10,-1.45, -2.70, 21.91, 2.15, 1.67, 7.41, repro,
2008-10-11,-0.45, -0.43, 8.08, 2.11, 1.66, 7.30, repro,
2008-10-12,-2.08, -1.75, 6.56, 2.14, 1.64, 7.27, repro,
2008-10-13,-2.77, -3.76, 13.11, 2.13, 1.65, 7.32, repro,
2008-10-14,-4.06, -2.85, 15.85, 2.14, 1.66, 7.36, repro,
2008-10-15,-2.51, -3.29, 7.88, 2.19, 1.65, 7.51, repro,
2008-10-16,-2.20, -1.95, 8.72, 2.23, 1.72, 7.67, repro,
2008-10-17,-1.42, -1.55, 5.66, 2.22, 1.77, 7.68, repro,
2008-10-18,-1.99, -1.28, 7.04, 2.17, 1.73, 7.59, repro,
2008-10-19,-1.59, -2.53, 9.52, 2.09, 1.62, 7.17, repro,
2008-10-20,-0.78, -1.90, 9.66, 2.10, 1.66, 7.27, repro,
2008-10-21,0.78, -1.06, 10.75, 2.13, 1.66, 7.32, repro,
2008-10-22,-3.00, -2.08, 10.77, 2.14, 1.65, 7.36, repro,
2008-10-23,-3.45, -2.17, 9.60, 2.14, 1.68, 7.33, repro,
2008-10-24,-2.89, -3.10, 20.73, 2.14, 1.66, 7.33, repro,
2008-10-25,-2.07, -3.13, 17.62, 2.16, 1.72, 7.41, repro,
2008-10-26,-1.78, -1.59, 8.89, 2.11, 1.62, 7.19, repro,
2008-10-27,-5.23, -1.53, 9.65, 2.23, 1.78, 7.65, repro,
2008-10-28,1.40, 3.71, 18.06, 7.02, 11.81, 16.97, repro,
2008-10-29,-1.65, -1.76, 11.00, 2.25, 1.86, 7.64, repro,
2008-10-30,-1.55, -3.16, 14.35, 2.14, 1.67, 7.41, repro,
2008-10-31,-0.46, -1.68, 13.07, 2.21, 1.77, 7.61, repro,
2008-11-01,-1.04, -1.65, 13.15, 2.15, 1.67, 7.20, repro,
2008-11-02,-1.04, -2.34, 23.93, 2.15, 1.67, 7.37, repro,
2008-11-03,0.04, -0.44, 20.35, 2.16, 1.74, 7.52, repro,
2008-11-04,3.81, 1.80, 16.49, 6.64, 11.53, 16.19, repro,
2008-11-05,-3.27, -2.92, 23.42, 2.17, 1.70, 7.53, repro,
2008-11-06,-3.64, -3.42, 13.21, 2.12, 1.65, 7.17, repro,
2008-11-07,-2.27, -1.93, 16.34, 2.12, 1.66, 7.29, repro,
2008-11-08,-1.10, -2.76, 15.91, 2.16, 1.70, 7.42, repro,
2008-11-09,-0.72, -1.37, 25.74, 2.12, 1.67, 7.30, repro,
2008-11-10,-2.59, -0.64, 22.95, 2.12, 1.67, 7.31, repro,
2008-11-11,-2.75, -1.85, 21.23, 2.18, 1.69, 7.48, repro,
2008-11-12,-1.64, -1.85, 18.97, 2.16, 1.67, 7.36, repro,
2008-11-13,-2.04, -1.95, 25.38, 2.12, 1.65, 7.25, repro,
2008-11-14,-2.24, -3.45, 14.04, 2.17, 1.73, 7.54, repro,
2008-11-15,-3.71, -2.10, 13.80, 2.16, 1.71, 7.50, repro,
2008-11-16,-0.69, -2.38, 12.23, 2.12, 1.69, 7.39, repro,
2008-11-17,-1.57, -2.08, 5.55, 2.21, 1.75, 7.66, repro,
2008-11-18,-2.52, -1.10, 12.74, 2.20, 1.89, 7.58, repro,
2008-11-19,-0.69, -2.59, 16.79, 2.14, 1.68, 7.41, repro,
2008-11-20,-2.67, -1.59, 0.46, 2.17, 1.72, 7.58, repro,
2008-11-21,-3.71, -0.65, 5.32, 2.23, 1.74, 7.74, repro,
2008-11-22,-3.39, -2.73, 10.93, 2.16, 1.70, 7.46, repro,
2008-11-23,-3.36, -2.03, 15.57, 2.21, 1.75, 7.69, repro,
2008-11-24,-3.45, -2.69, 12.78, 2.21, 1.77, 7.51, repro,
2008-11-25,-3.73, -3.39, 18.61, 2.10, 1.64, 7.17, repro,
2008-11-26,-4.75, -1.70, 15.06, 2.19, 1.77, 7.43, repro,
2008-11-27,-2.83, -1.84, 11.59, 2.15, 1.64, 7.29, repro,
2008-11-28,-5.02, -3.50, 20.93, 2.11, 1.63, 7.19, repro,
2008-11-29,-2.27, -3.30, 16.30, 2.14, 1.68, 7.44, repro,
2008-11-30,-3.99, -3.29, 17.53, 2.13, 1.67, 7.31, repro,
2008-12-01,-4.33, -2.16, 18.42, 2.12, 1.67, 7.24, repro,
2008-12-02,-2.68, -2.68, 20.13, 2.18, 1.74, 7.63, repro,
2008-12-03,-3.83, -7.59, 15.13, 2.11, 1.64, 7.22, repro,
2008-12-04,-3.22, -3.94, 4.91, 2.16, 1.68, 7.44, repro,
2008-12-05,-7.15, -2.07, 3.41, 2.13, 1.66, 7.40, repro,
2008-12-06,-3.02, -3.41, 14.49, 2.10, 1.66, 7.24, repro,
2008-12-07,-2.26, -1.19, 18.01, 2.14, 1.68, 7.47, repro,
2008-12-08,-5.67, -1.98, 22.69, 2.11, 1.64, 7.19, repro,
2008-12-09,-3.09, -2.88, 13.28, 2.11, 1.63, 7.19, repro,
2008-12-10,-5.81, -3.32, 7.26, 2.13, 1.66, 7.29, repro,
2008-12-11,-4.25, -3.99, 7.08, 2.26, 1.70, 7.52, repro,
2008-12-12,-3.90, -2.10, 12.29, 2.26, 1.69, 7.61, repro,
2008-12-13,-3.60, -1.95, 18.21, 2.20, 1.68, 7.52, repro,
2008-12-14,-7.80, -2.78, 22.17, 2.11, 1.63, 7.17, repro,
2008-12-15,-10.76, -2.66, 15.06, 2.10, 1.61, 7.10, repro,
2008-12-16,-7.71, -1.68, 19.96, 2.12, 1.63, 7.10, repro,
2008-12-17,-5.88, -0.16, 11.35, 2.20, 1.69, 7.47, repro,
2008-12-18,-5.23, -1.28, 16.19, 2.14, 1.65, 7.22, repro,
2008-12-19,-4.11, -2.50, 15.63, 2.15, 1.68, 7.30, repro,
2008-12-20,-6.63, -2.49, 20.68, 2.09, 1.62, 7.08, repro,
2008-12-21,-6.35, -1.28, 7.36, 2.23, 1.82, 7.45, repro,
2008-12-22,-5.62, -1.11, 17.92, 2.14, 1.65, 7.20, repro,
2008-12-23,-6.85, -1.56, 23.21, 2.17, 1.68, 7.37, repro,
2008-12-24,-7.49, -0.49, 21.26, 2.13, 1.64, 7.28, repro,
2008-12-25,-5.66, -1.94, 25.35, 2.11, 1.66, 7.23, repro,
2008-12-26,-4.55, -2.53, 27.58, 2.10, 1.63, 7.12, repro,
2008-12-27,-4.53, -3.27, 17.92, 2.12, 1.66, 7.30, repro,
2008-12-28,-5.28, -3.11, 21.08, 2.14, 1.66, 7.31, repro,
2008-12-29,-1.53, -2.96, 7.36, 2.13, 1.68, 7.43, repro,
2008-12-30,-0.24, -1.05, 9.93, 2.14, 1.69, 7.42, repro,
2008-12-31,-3.56, -1.11, 7.15, 2.13, 1.67, 7.37, repro,
2009-01-01,-2.34, -2.69, 16.84, 2.19, 1.70, 7.59, repro,
2009-01-04,-6.26, -2.37, 16.75, 2.13, 1.67, 7.35, repro,
2009-01-05,-9.80, 2.40, 28.45, 7.44, 13.30, 17.32, repro,
2009-01-06,-2.30, -2.91, 22.08, 2.27, 1.76, 7.77, repro,
2009-01-08,-0.45, 2.57, 17.73, 9.07, 15.37, 22.07, repro,
2009-01-09,-0.40, -2.91, 17.64, 2.16, 1.72, 7.49, repro,
2009-01-10,-4.81, -2.29, 3.36, 2.12, 1.67, 7.27, repro,
2009-01-11,-2.19, -2.15, 4.50, 2.15, 1.70, 7.40, repro,
2009-01-12,-1.25, -3.15, 3.35, 2.18, 1.73, 7.54, repro,
2009-01-13,-3.29, -1.61, 4.33, 2.20, 1.73, 7.69, repro,
2009-01-14,-1.74, -0.89, -1.22, 2.17, 1.73, 7.65, repro,
2009-01-15,-1.15, -0.81, -2.16, 2.12, 1.68, 7.42, repro,
2009-01-16,-3.15, -2.37, -0.23, 2.17, 1.71, 7.54, repro,
2009-01-17,-3.01, -2.61, 8.44, 2.15, 1.68, 7.51, repro,
2009-01-18,-2.14, -4.43, 4.02, 2.13, 1.68, 7.33, repro,
2009-01-19,-0.26, -3.95, 8.06, 2.20, 1.72, 7.65, repro,
2009-01-20,-2.10, -2.29, 4.29, 2.17, 1.83, 7.67, repro,
2009-01-21,-2.19, -3.20, 15.26, 2.17, 1.80, 7.70, repro,
2009-01-22,-0.69, -2.33, 19.21, 2.16, 1.69, 7.50, repro,
2009-01-23,0.33, -5.44, 2.72, 2.08, 1.65, 7.20, repro,
2009-01-24,1.81, -2.61, -7.40, 2.16, 1.70, 7.47, repro,
2009-01-25,-2.76, 1.37, -11.53, 2.15, 1.71, 7.50, repro,
2009-01-26,-6.64, 0.20, -24.52, 6.61, 11.75, 16.28, repro,
2009-01-27,-10.08, 1.63, -15.44, 2.06, 1.63, 7.11, repro,
2009-01-28,-4.99, -1.89, -3.50, 2.11, 1.68, 7.33, repro,
2009-01-29,-5.65, -1.49, 8.17, 2.07, 1.66, 7.13, repro,
2009-01-30,-2.77, -1.79, 0.73, 2.11, 1.68, 7.37, repro,
2009-01-31,-1.68, -2.41, 11.96, 2.10, 1.66, 7.29, repro,
2009-02-01,-2.95, -2.02, 11.95, 2.12, 1.66, 7.34, repro,
2009-02-02,-4.26, -2.00, 7.69, 2.08, 1.65, 7.20, repro,
2009-02-03,-1.21, -3.85, 3.56, 2.09, 1.64, 7.17, repro,
2009-02-04,-3.60, -2.95, 3.96, 2.10, 1.74, 7.29, repro,
2009-02-05,-2.69, -3.03, 0.62, 2.13, 1.83, 7.54, repro,
2009-02-06,-3.28, -2.82, 21.96, 2.08, 1.64, 7.22, repro,
2009-02-07,-2.31, -2.64, 8.49, 2.10, 1.66, 7.34, repro,
2009-02-08,-2.61, -3.52, 10.41, 2.10, 1.65, 7.27, repro,
2009-02-09,-1.97, -2.92, 17.68, 2.12, 1.64, 7.34, repro,
2009-02-10,-1.95, -3.54, 23.58, 2.12, 1.64, 7.28, repro,
2009-02-11,-2.55, -2.36, 16.94, 2.16, 1.70, 7.48, repro,
2009-02-12,-3.96, -1.62, 19.22, 2.12, 1.70, 7.43, repro,
2009-02-13,-3.45, -0.59, 6.45, 2.12, 1.67, 7.39, repro,
2009-02-14,-5.01, -1.13, 13.50, 2.08, 1.64, 7.22, repro,
2009-02-15,-3.87, -0.86, 5.28, 2.13, 1.68, 7.41, repro,
2009-02-16,-4.93, -1.34, 8.70, 2.13, 1.67, 7.41, repro,
2009-02-17,-3.81, -2.41, 13.65, 2.15, 1.71, 7.52, repro,
2009-02-18,-3.32, -2.56, 11.21, 2.15, 1.72, 7.59, repro,
2009-02-19,-2.45, -3.48, 9.22, 2.17, 1.71, 7.60, repro,
2009-02-20,-1.65, -1.75, 11.29, 2.14, 1.68, 7.50, repro,
2009-02-21,-4.49, -2.60, 4.28, 2.12, 1.68, 7.42, repro,
2009-02-22,-4.85, -2.35, 1.37, 2.12, 1.67, 7.42, repro,
2009-02-23,-3.78, -1.28, 2.91, 2.17, 1.72, 7.80, repro,
2009-02-24,-2.23, -1.28, 4.09, 2.20, 1.80, 8.04, repro,
2009-02-25,-0.46, -2.69, 11.47, 48.29, 100.44, 261.83, repro,
2009-02-26,-2.66, -2.07, 13.97, 2.17, 1.72, 7.68, repro,
2009-02-27,-0.24, -4.77, 22.12, 6.84, 12.22, 16.57, repro,
2009-02-28,-4.29, -1.18, 8.46, 2.15, 1.71, 7.67, repro,
2009-03-01,-3.97, -2.56, 7.92, 2.39, 1.94, 8.52, repro,
2009-03-02,-3.46, -1.83, 14.20, 2.42, 2.00, 9.02, repro,
2009-03-03,-4.65, -2.43, 12.83, 2.25, 1.77, 8.03, repro,
2009-03-04,-0.59, -12.18, 35.83, 6.60, 11.87, 15.77, repro,
2009-03-05,-1.76, -3.34, 17.22, 2.12, 1.67, 7.41, repro,
2009-03-06,-3.40, -2.49, 15.90, 2.20, 1.80, 7.87, repro,
2009-03-07,-2.58, -2.98, 17.36, 2.08, 1.63, 7.28, repro,
2009-03-08,-2.88, -2.60, 16.13, 2.14, 1.74, 7.51, repro,
2009-03-09,-4.86, -2.64, 21.89, 2.17, 1.75, 7.80, repro,
2009-03-10,-6.10, -2.39, 11.92, 2.14, 1.70, 7.52, repro,
2009-03-11,-7.48, -1.29, 13.36, 2.13, 1.68, 7.50, repro,
2009-03-12,-6.80, -1.27, 8.91, 2.12, 1.68, 7.55, repro,
2009-03-13,-5.05, -1.85, 9.13, 2.18, 1.78, 7.69, repro,
2009-03-14,-5.24, -1.99, 23.86, 2.17, 1.86, 7.67, repro,
2009-03-15,9.95, -9.74, -9.28, 10.13, 11.00, 38.89, repro,
2009-03-16,1.71, 2.51, 7.15, 4.02, 2.90, 14.22, repro,
2009-03-17,-2.18, -1.42, 27.39, 2.13, 1.67, 7.43, repro,
2009-03-18,-1.61, -3.80, 15.89, 2.18, 1.70, 7.60, repro,
2009-03-19,-2.29, -2.34, 12.41, 2.22, 1.88, 7.73, repro,
2009-03-20,-1.99, -1.39, 17.03, 2.17, 1.74, 7.59, repro,
2009-03-21,-2.46, -3.81, 14.76, 2.73, 2.12, 9.50, repro,
2009-03-22,-0.16, -1.06, 22.85, 2.52, 1.97, 8.70, repro,
2009-03-23,-3.08, -5.58, 14.31, 2.18, 1.67, 7.46, repro,
2009-03-24,-3.58, -4.18, 16.32, 2.13, 1.67, 7.43, repro,
2009-03-25,-2.32, -3.53, 22.21, 2.18, 1.76, 7.66, repro,
2009-03-26,-3.07, -3.15, 20.70, 2.15, 1.66, 7.41, repro,
2009-03-27,-4.20, -2.50, 15.29, 2.18, 1.68, 7.55, repro,
2009-03-28,-4.36, -2.48, 17.83, 2.18, 1.68, 7.53, repro,
2009-03-29,-2.12, -1.59, 15.28, 2.27, 1.77, 7.79, repro,
2009-03-30,-3.35, -3.61, 17.53, 2.14, 1.64, 7.32, repro,
2009-03-31,-3.18, -2.23, 18.51, 2.20, 1.67, 7.53, repro,
2009-04-01,-5.38, -0.54, 13.61, 2.24, 1.70, 7.74, repro,
2009-04-02,-5.15, -1.78, 16.63, 2.23, 1.76, 7.92, repro,
2009-04-03,-0.10, -2.05, 20.29, 2.24, 1.78, 7.99, repro,
2009-04-04,-1.08, -10.21, 11.08, 3.02, 2.52, 10.98, repro,
2009-04-06,3.93, -1.06, 8.27, 3.75, 2.67, 12.00, repro,
2009-04-07,-2.07, -2.84, 5.98, 2.27, 1.84, 8.03, repro,
2009-04-08,-4.61, -2.26, 16.40, 2.25, 1.84, 7.87, repro,
2009-04-09,-0.48, -3.30, 18.35, 2.18, 1.69, 7.55, repro,
2009-04-10,-0.40, -1.16, 1.03, 2.28, 1.86, 8.05, repro,
2009-04-11,-2.73, -1.83, 10.36, 2.22, 1.69, 7.67, repro,
2009-04-12,-3.30, -0.85, 3.36, 2.23, 1.67, 7.62, repro,
2009-04-13,-4.87, -1.28, 2.86, 2.27, 1.82, 8.05, repro,
2009-04-14,-1.13, -2.07, 15.68, 2.25, 1.72, 7.85, repro,
2009-04-15,1.12, -1.93, 9.68, 2.21, 1.70, 7.72, repro,
2009-04-16,-0.36, -1.37, -1.09, 2.27, 1.71, 7.80, repro,
2009-04-17,-0.19, -1.18, -0.88, 2.18, 1.66, 7.47, repro,
2009-04-18,-1.99, -2.56, 2.42, 2.21, 1.68, 7.63, repro,
2009-04-19,-2.48, -3.15, 2.06, 2.27, 1.86, 7.94, repro,
2009-04-20,-3.07, -3.67, -0.30, 2.26, 1.73, 7.81, repro,
2009-04-21,-0.66, -3.12, 7.87, 2.22, 1.71, 7.79, repro,
2009-04-22,-1.46, -4.98, 16.60, 2.24, 1.74, 7.74, repro,
2009-04-23,-1.80, -3.37, 23.18, 2.21, 1.71, 7.74, repro,
2009-04-24,-1.59, -4.51, 17.56, 2.27, 1.73, 7.90, repro,
2009-04-25,-1.27, -0.47, 8.91, 2.18, 1.66, 7.44, repro,
2009-04-26,-1.71, -2.60, 5.62, 2.22, 1.71, 7.69, repro,
2009-04-27,-2.50, -4.22, 9.54, 2.19, 1.66, 7.47, repro,
2009-04-28,-1.57, -1.24, -3.10, 2.21, 1.69, 7.66, repro,
2009-04-29,0.26, -4.20, 6.13, 2.32, 1.86, 8.21, repro,
2009-04-30,-3.40, -3.80, 11.85, 2.27, 1.74, 7.85, repro,
2009-05-01,-1.29, -3.21, -1.73, 2.22, 1.71, 7.63, repro,
2009-05-02,-2.38, -2.91, -0.46, 2.23, 1.70, 7.66, repro,
2009-05-03,-2.10, -2.89, 2.05, 2.24, 1.72, 7.65, repro,
2009-05-04,-1.53, -2.42, 12.26, 2.20, 1.71, 7.62, repro,
2009-05-05,-1.68, -3.99, 22.04, 2.20, 1.71, 7.74, repro,
2009-05-06,-0.46, -3.72, 16.02, 2.19, 1.69, 7.56, repro,
2009-05-07,-1.02, -3.43, 7.12, 2.19, 1.69, 7.63, repro,
2009-05-08,-3.35, -3.00, 11.31, 2.20, 1.69, 7.62, repro,
2009-05-09,-4.54, -4.51, 10.92, 2.38, 1.84, 8.27, repro,
2009-05-10,-2.03, -2.53, -2.07, 2.23, 1.74, 7.74, repro,
2009-05-11,-3.49, -3.17, 13.52, 2.29, 1.93, 7.88, repro,
2009-05-12,-1.80, -3.38, 17.14, 2.21, 1.74, 7.75, repro,
2009-05-13,-2.85, -4.43, 13.46, 2.26, 1.94, 8.05, repro,
2009-05-14,-3.92, -2.51, 6.62, 2.20, 1.71, 7.69, repro,
2009-05-15,-2.14, -3.18, 20.01, 2.16, 1.67, 7.52, repro,
2009-05-16,-2.30, -2.60, 2.81, 2.18, 1.72, 7.70, repro,
2009-05-17,-2.00, -2.70, 4.05, 2.17, 1.68, 7.63, repro,
2009-05-18,-0.39, -3.27, 6.81, 2.19, 1.78, 7.78, repro,
2009-05-19,-1.85, -4.94, 15.09, 2.24, 1.75, 7.83, repro,
2009-05-20,-0.74, -4.18, 19.20, 2.22, 1.73, 7.88, repro,
2009-05-21,-1.30, -2.67, 5.38, 2.19, 1.74, 7.70, repro,
2009-05-22,-2.48, -2.53, 4.45, 2.23, 1.79, 7.87, repro,
2009-05-23,-0.02, -2.82, 1.96, 2.20, 1.75, 7.80, repro,
2009-05-24,0.39, -2.74, 9.21, 2.16, 1.72, 7.58, repro,
2009-05-25,-0.19, -3.45, 4.53, 2.20, 1.76, 7.89, repro,
2009-05-26,-0.14, -3.29, 3.18, 2.19, 1.73, 7.74, repro,
2009-05-27,-2.69, -3.01, 9.36, 2.18, 1.74, 7.70, repro,
2009-05-28,-1.30, -3.43, 13.00, 2.17, 1.70, 7.55, repro,
2009-05-29,-1.79, -3.01, 16.03, 2.19, 1.78, 7.80, repro,
2009-05-30,-1.24, -3.71, 11.54, 2.19, 1.72, 7.70, repro,
2009-05-31,-1.33, -4.71, 18.27, 2.17, 1.68, 7.45, repro,
2009-06-01,-0.38, -1.46, 6.96, 2.18, 1.75, 7.78, repro,
2009-06-02,-1.48, -1.72, 6.62, 2.23, 1.76, 7.84, repro,
2009-06-03,-0.89, -2.22, 10.88, 2.16, 1.69, 7.51, repro,
2009-06-04,-0.35, -2.72, 5.94, 2.18, 1.72, 7.64, repro,
2009-06-05,0.15, -1.58, 11.28, 2.16, 1.69, 7.49, repro,
2009-06-06,-0.18, -2.08, 9.09, 2.24, 1.78, 7.86, repro,
2009-06-07,-1.93, -2.48, 13.08, 2.17, 1.69, 7.55, repro,
2009-06-08,-1.40, -1.31, 10.53, 2.27, 1.79, 7.81, repro,
2009-06-09,-1.98, -0.05, -5.39, 2.26, 1.75, 7.92, repro,
2009-06-10,-0.57, -1.82, 8.88, 2.35, 1.75, 7.87, repro,
2009-06-11,-2.95, -1.78, 6.42, 2.20, 1.68, 7.55, repro,
2009-06-12,-1.33, -2.13, 9.75, 2.19, 1.68, 7.60, repro,
2009-06-13,-1.75, 13.08, 21.43, 8.83, 15.28, 21.19, repro,
2009-06-14,0.18, -1.05, 6.11, 2.27, 1.74, 7.91, repro,
2009-06-15,-1.07, -2.88, 12.17, 2.22, 1.78, 7.69, repro,
2009-06-16,-0.40, -2.45, 3.68, 2.25, 1.72, 7.78, repro,
2009-06-17,-0.51, -3.60, 14.69, 2.23, 1.72, 7.67, repro,
2009-06-18,-0.50, 0.03, 4.37, 2.43, 1.91, 8.61, repro,
2009-06-19,-0.42, -2.54, 6.26, 2.23, 1.73, 7.77, repro,
2009-06-20,-0.99, 0.84, 6.19, 2.30, 1.78, 8.07, repro,
2009-06-21,-0.42, -1.37, 3.91, 2.20, 1.71, 7.63, repro,
2009-06-22,-1.68, 1.21, 1.87, 2.29, 1.78, 8.12, repro,
2009-06-23,0.82, -3.55, 11.71, 2.23, 1.74, 7.80, repro,
2009-06-24,-1.09, -2.09, 15.97, 2.26, 1.78, 7.93, repro,
2009-06-25,0.01, -3.44, 4.27, 2.22, 1.77, 7.84, repro,
2009-06-26,5.43, -2.63, 11.62, 2.31, 1.85, 8.24, repro,
2009-06-27,-0.31, -5.83, 6.95, 2.27, 1.80, 7.94, repro,
2009-06-28,-0.41, -2.69, 0.53, 2.21, 1.76, 7.74, repro,
2009-06-29,0.57, -3.20, 10.00, 2.25, 1.81, 8.02, repro,
2009-06-30,1.85, -3.69, 10.11, 2.22, 1.76, 7.90, repro,
