PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DVCG
Station name,Devil_Canyon
Begin Date, 2015-08-06
End Date, 2017-01-24
Release Date, 2019-08-30
Reference position, 44.3830357305 North Latitude, -114.0385624684 East Longitude, 1984.40634 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-11,-1.55, -1.95, 10.20, 2.38, 1.96, 8.84, repro,
2016-07-12,0.17, -0.13, 2.49, 2.28, 1.87, 8.33, repro,
2016-07-13,-0.05, 0.56, -0.02, 2.28, 1.87, 8.29, repro,
2016-07-14,-1.08, -1.71, 4.68, 2.34, 1.94, 8.72, repro,
2016-07-15,-3.49, -3.85, 13.06, 2.52, 2.09, 9.17, repro,
2016-07-16,-0.37, -3.10, -1.41, 2.37, 1.95, 8.74, repro,
2016-07-17,0.00, -1.85, -1.06, 2.32, 1.92, 8.51, repro,
2016-07-18,0.36, 0.39, -1.90, 2.58, 2.04, 8.89, repro,
2016-07-19,-0.65, -0.52, -2.11, 2.33, 1.92, 8.52, repro,
2016-07-20,-1.81, -1.84, 2.02, 2.34, 1.95, 8.59, repro,
2016-07-21,0.79, -1.67, 4.43, 2.38, 1.97, 8.86, repro,
2016-07-22,0.42, -1.20, -2.27, 2.44, 2.05, 9.20, repro,
2016-07-23,2.72, 2.51, -11.04, 2.45, 2.06, 9.31, repro,
2016-07-24,-0.48, -2.18, 4.76, 2.42, 2.02, 8.93, repro,
2016-07-25,1.47, -2.47, 6.92, 2.33, 1.92, 8.59, repro,
2016-07-26,-1.85, -0.46, 7.63, 2.38, 1.95, 8.83, repro,
2016-07-27,0.42, 0.04, -7.83, 2.48, 2.03, 9.12, repro,
2016-07-28,-1.37, -1.76, -1.34, 2.35, 1.90, 8.54, repro,
2016-07-29,-0.37, -1.62, 3.64, 2.36, 1.92, 8.68, repro,
2016-07-30,1.47, 1.15, 7.05, 2.33, 1.90, 8.47, repro,
2016-07-31,2.76, -1.90, 4.32, 2.31, 1.95, 8.65, repro,
2016-08-01,2.91, 1.10, 0.96, 2.43, 2.05, 9.32, repro,
2016-08-02,0.47, -0.57, -3.80, 2.34, 1.96, 8.78, repro,
2016-08-03,-2.25, -3.08, 2.09, 2.44, 2.05, 9.02, repro,
2016-08-04,1.40, -2.17, -2.31, 2.56, 2.22, 9.87, repro,
2016-08-05,0.63, -0.68, 4.89, 2.36, 1.96, 8.76, repro,
2016-08-06,0.36, 0.32, 7.07, 2.31, 1.91, 8.54, repro,
2016-08-07,2.63, -0.50, 2.81, 2.35, 1.89, 8.53, repro,
2016-08-08,2.62, 0.77, -6.74, 2.41, 1.99, 9.01, repro,
2016-08-09,0.41, -2.39, -1.62, 2.40, 1.99, 8.85, repro,
2016-08-10,1.68, -0.76, 5.84, 2.43, 1.91, 8.56, repro,
2016-08-11,0.23, -1.03, 3.49, 2.43, 2.02, 9.07, repro,
2016-08-12,1.26, 0.01, -1.07, 2.33, 1.89, 8.57, repro,
2016-08-13,1.82, -0.04, -0.37, 2.57, 2.17, 9.99, repro,
2016-08-14,1.81, 0.85, -9.62, 2.47, 2.09, 9.34, repro,
2016-08-15,-0.61, -1.89, 1.50, 2.27, 1.84, 8.24, repro,
2016-08-16,0.44, 0.13, -1.70, 2.42, 2.03, 9.13, repro,
2016-08-17,0.92, 1.17, -6.26, 2.35, 1.95, 8.91, repro,
2016-08-18,-0.44, -1.45, 0.80, 2.49, 2.22, 10.06, repro,
2016-08-19,1.13, -0.22, -1.93, 2.40, 1.97, 8.75, repro,
2016-08-20,0.47, -0.85, 2.45, 2.51, 2.13, 9.58, repro,
2016-08-21,-0.15, -3.07, 13.35, 2.36, 1.99, 8.77, repro,
2016-08-22,-0.71, -1.72, 10.49, 2.40, 1.98, 8.80, repro,
2016-08-23,1.05, -3.75, 18.61, 2.40, 2.03, 8.82, repro,
2016-08-24,-0.24, -1.00, 8.88, 2.33, 1.94, 8.58, repro,
2016-08-25,1.00, 2.13, -12.41, 2.43, 2.07, 9.27, repro,
2016-08-26,1.03, -0.20, 1.47, 2.49, 2.21, 9.75, repro,
2016-08-27,0.82, 1.57, -3.50, 2.41, 2.04, 9.22, repro,
2016-08-28,2.12, 0.04, -2.61, 2.33, 1.95, 8.69, repro,
2016-08-29,-0.49, -1.93, 8.55, 2.44, 1.97, 8.66, repro,
2016-08-30,1.50, 1.11, -8.05, 2.40, 2.02, 9.26, repro,
2016-08-31,1.77, 2.14, 1.46, 2.55, 2.14, 9.67, repro,
2016-09-01,-0.58, 1.11, -11.16, 2.30, 1.91, 8.39, repro,
2016-09-02,0.40, 1.18, 4.60, 2.38, 1.98, 8.83, repro,
2016-09-03,-1.09, -0.35, 12.32, 2.36, 1.97, 8.78, repro,
2016-09-04,-0.84, -0.09, 11.18, 2.54, 2.18, 9.46, repro,
2016-09-05,0.49, -1.19, 15.68, 2.34, 1.84, 8.09, repro,
2016-09-06,0.78, 0.71, 2.33, 2.33, 1.86, 8.37, repro,
2016-09-07,0.18, -1.63, 8.21, 2.48, 2.11, 9.26, repro,
2016-09-08,-1.79, -0.91, 15.48, 2.47, 2.03, 9.09, repro,
2016-09-09,-1.32, -1.41, 5.65, 2.42, 1.97, 8.90, repro,
2016-09-10,-1.54, -1.17, 3.79, 2.49, 2.01, 8.88, repro,
2016-09-11,2.09, 0.48, -4.27, 2.40, 1.96, 8.80, repro,
2016-09-12,-1.82, -3.37, 13.58, 2.36, 1.91, 8.55, repro,
2016-09-13,0.76, -1.29, 7.53, 2.40, 2.00, 8.84, repro,
2016-09-14,-0.96, -0.66, 4.56, 2.40, 2.09, 9.26, repro,
2016-09-15,-1.73, -1.74, 1.48, 2.38, 1.99, 8.68, repro,
2016-09-16,0.14, -0.54, 3.33, 2.56, 2.09, 9.31, repro,
2016-09-17,-1.94, -1.63, 17.71, 2.40, 1.96, 8.84, repro,
2016-09-18,-3.48, -2.33, 9.60, 2.39, 1.96, 8.66, repro,
2016-09-19,-2.15, -1.73, 10.55, 2.35, 1.98, 8.85, repro,
2016-09-20,-0.12, -3.29, 1.30, 2.36, 1.96, 8.65, repro,
2016-09-21,-0.36, -0.06, 3.59, 2.32, 1.90, 8.43, repro,
2016-09-22,-0.47, 0.16, 15.31, 2.30, 1.88, 8.35, repro,
2016-09-23,-2.25, -1.70, 11.68, 2.31, 1.90, 8.39, repro,
2016-09-24,-2.19, -2.25, 9.83, 2.48, 2.12, 9.34, repro,
2016-09-25,-1.03, -1.26, 5.45, 2.44, 2.05, 9.22, repro,
2016-09-26,-2.25, -2.23, 2.01, 2.32, 1.90, 8.47, repro,
2016-09-27,-0.78, -0.25, 2.15, 2.31, 1.89, 8.47, repro,
2016-09-28,-0.23, -1.52, 2.47, 2.39, 1.97, 8.84, repro,
2016-09-29,-1.61, 1.24, -7.78, 2.27, 1.83, 8.16, repro,
2016-09-30,0.52, 2.14, -2.86, 2.54, 2.25, 9.87, repro,
2016-10-01,-1.53, -0.51, 4.67, 2.30, 1.86, 8.23, repro,
2016-10-02,0.64, 0.80, 3.02, 2.38, 1.97, 8.80, repro,
2016-10-03,-1.63, 0.20, -7.60, 2.37, 1.93, 8.74, repro,
2016-10-04,-1.24, -1.84, 12.75, 2.28, 1.84, 8.24, repro,
2016-10-05,-2.42, -0.80, 12.27, 2.37, 2.01, 8.85, repro,
2016-10-06,-2.45, -1.86, 9.79, 2.31, 1.93, 8.71, repro,
2016-10-07,-1.03, 1.01, -3.47, 2.76, 2.26, 9.99, repro,
2016-10-08,1.06, 0.66, -9.86, 2.44, 2.05, 9.25, repro,
2016-10-09,-0.50, 2.35, -5.54, 2.47, 2.03, 8.92, repro,
2016-10-10,-1.58, -2.50, -2.75, 2.37, 2.00, 9.04, repro,
2016-10-11,-0.78, -1.73, -3.86, 2.44, 2.06, 9.17, repro,
2016-10-12,0.47, -0.62, -0.86, 2.39, 2.00, 8.99, repro,
2016-10-13,-0.01, 3.55, -4.59, 2.39, 1.95, 8.85, repro,
2016-10-14,-1.57, -0.08, -13.72, 2.37, 1.94, 8.74, repro,
2016-10-15,-1.31, -0.62, 8.98, 2.28, 1.83, 8.14, repro,
2016-10-16,-0.88, -2.39, 5.56, 2.38, 1.97, 8.74, repro,
2016-10-17,2.76, 0.84, 10.27, 2.27, 1.86, 8.30, repro,
2016-10-18,-0.03, 1.36, -2.20, 2.46, 2.07, 9.36, repro,
2016-10-19,-0.30, 0.15, -11.76, 2.55, 2.14, 9.78, repro,
2016-10-20,1.90, 0.53, -12.48, 2.56, 2.16, 9.77, repro,
2016-10-21,2.48, 0.03, -3.90, 2.41, 1.98, 8.73, repro,
2016-10-22,-0.67, 0.73, -9.79, 2.34, 1.90, 8.45, repro,
2016-10-23,-0.17, 2.03, -12.02, 2.50, 2.18, 9.77, repro,
2016-10-24,-1.19, 3.09, -5.88, 2.32, 1.88, 8.40, repro,
2016-10-25,-0.24, 2.41, -18.61, 2.81, 2.45, 10.85, repro,
2016-10-26,-0.12, 1.01, -16.88, 2.35, 1.84, 8.33, repro,
2016-10-27,0.94, 0.16, -14.18, 2.34, 1.91, 8.35, repro,
2016-10-28,-0.60, -0.81, -2.12, 2.38, 1.91, 8.36, repro,
2016-10-29,1.17, 1.32, -8.25, 2.47, 2.04, 9.25, repro,
2016-10-30,-0.46, 0.95, 1.21, 2.47, 2.08, 9.25, repro,
2016-10-31,-2.20, -0.30, 10.28, 2.29, 1.82, 8.17, repro,
2016-11-01,-1.37, -3.85, 4.32, 3.52, 2.62, 11.56, repro,
2016-11-02,0.40, -1.40, 3.52, 4.86, 4.02, 16.88, repro,
2016-11-03,0.13, 0.35, -12.03, 2.46, 2.08, 9.45, repro,
2016-11-04,-0.46, 0.19, -8.68, 2.54, 2.14, 9.54, repro,
2016-11-05,-1.76, -0.11, -0.85, 2.43, 2.04, 9.14, repro,
2016-11-06,-0.10, 1.22, 4.16, 2.36, 2.00, 8.90, repro,
2016-11-07,-0.15, 0.20, -2.77, 2.37, 1.99, 8.71, repro,
2016-11-08,-0.34, 1.08, -7.20, 2.42, 2.00, 9.15, repro,
2016-11-09,-0.79, -1.09, -0.46, 2.53, 2.13, 9.59, repro,
2016-11-10,1.29, 0.09, -11.00, 2.59, 2.21, 10.07, repro,
2016-11-11,-0.85, -0.31, 1.25, 2.39, 1.97, 8.69, repro,
2016-11-12,-0.96, 0.52, 2.16, 2.32, 1.96, 8.73, repro,
2016-11-13,-2.07, 0.02, -1.31, 2.37, 1.96, 8.79, repro,
2016-11-14,2.10, 0.02, -5.23, 2.44, 1.97, 8.75, repro,
2016-11-15,0.91, 0.11, -2.89, 2.32, 1.91, 8.53, repro,
2016-11-16,-2.37, -3.16, 6.34, 2.36, 1.95, 8.65, repro,
2016-11-17,-1.39, -2.35, 6.25, 2.33, 1.94, 8.63, repro,
2016-11-18,0.16, -0.47, 1.88, 2.42, 2.01, 8.92, repro,
2016-11-19,-0.35, 0.29, -7.37, 2.68, 2.23, 9.76, repro,
2016-11-20,0.51, 1.51, -9.88, 2.41, 2.03, 8.95, repro,
2016-11-21,-0.42, 0.25, 3.52, 2.43, 2.08, 9.17, repro,
2016-11-22,-1.29, -2.32, 11.11, 2.47, 2.06, 9.18, repro,
2016-11-23,-0.75, 1.65, -1.04, 2.34, 1.96, 8.86, repro,
2016-11-24,-0.73, -1.29, 3.86, 2.45, 2.04, 9.22, repro,
2016-11-25,0.00, 1.72, -13.91, 2.47, 1.99, 8.78, repro,
2016-11-26,0.40, 1.41, -4.47, 2.50, 2.13, 9.39, repro,
2016-11-27,-1.40, -0.53, -2.03, 2.56, 2.14, 9.46, repro,
2016-11-28,-1.47, 0.99, 6.54, 2.37, 2.02, 8.90, repro,
2016-11-29,0.08, -0.89, 7.01, 2.49, 2.08, 9.19, repro,
2016-11-30,-1.79, -2.02, 4.59, 2.45, 2.11, 9.20, repro,
2016-12-01,-0.44, 0.68, -9.42, 2.88, 2.45, 10.30, repro,
2016-12-02,-4.47, -2.89, 3.24, 3.78, 3.01, 13.12, repro,
2016-12-03,0.99, -0.78, -7.08, 2.29, 1.90, 8.48, repro,
2016-12-04,0.12, 0.70, -0.39, 2.37, 1.98, 9.02, repro,
2016-12-05,0.55, -0.41, 1.05, 2.67, 2.17, 9.76, repro,
2016-12-06,-0.02, -2.20, 5.69, 2.60, 2.23, 9.83, repro,
2016-12-07,0.74, -0.41, -7.56, 2.66, 2.17, 9.66, repro,
2016-12-08,-1.27, -2.38, 0.15, 2.45, 1.99, 9.06, repro,
2016-12-09,0.72, 0.69, -10.08, 2.45, 2.00, 9.11, repro,
2016-12-10,4.62, -5.48, 28.70, 8.47, 8.05, 39.12, repro,
2016-12-11,0.72, -0.85, 7.28, 3.62, 2.84, 12.67, repro,
2016-12-12,2.03, 1.73, -3.66, 2.72, 2.24, 9.95, repro,
2016-12-13,-0.87, -1.86, -4.24, 2.47, 2.01, 9.14, repro,
2016-12-14,-0.20, -1.35, -6.47, 2.58, 2.01, 9.27, repro,
2016-12-15,-1.57, 5.83, -10.89, 2.99, 2.51, 11.43, repro,
2016-12-17,-1.77, -3.86, 5.93, 4.72, 3.46, 15.60, repro,
2016-12-18,-0.62, -2.00, -5.38, 2.71, 2.31, 10.01, repro,
2016-12-19,-1.57, -0.83, -2.10, 2.27, 1.82, 8.21, repro,
2016-12-20,-1.14, -0.45, -5.61, 4.50, 3.61, 15.90, repro,
2016-12-21,0.69, -1.08, -8.06, 5.41, 3.87, 16.89, repro,
2016-12-22,-2.03, 0.27, -7.30, 2.42, 2.04, 9.06, repro,
2016-12-23,-1.41, -1.52, 4.61, 2.50, 2.04, 9.16, repro,
2016-12-24,-0.48, -0.74, 2.92, 2.28, 1.81, 8.10, repro,
2016-12-25,-2.92, -1.75, 5.70, 4.67, 4.05, 16.75, repro,
2016-12-26,-0.47, 0.13, 3.68, 4.71, 3.69, 16.89, repro,
2016-12-27,0.73, 1.05, -5.09, 2.38, 1.89, 8.44, repro,
2016-12-28,0.71, 2.38, -10.67, 2.83, 2.20, 9.90, repro,
2016-12-29,-1.81, -1.18, -4.20, 2.30, 1.91, 8.52, repro,
2016-12-30,-0.42, 1.47, 4.16, 2.41, 1.91, 8.51, repro,
2016-12-31,-2.28, -2.86, 8.66, 2.34, 1.88, 8.53, repro,
2017-01-01,0.56, -0.32, 0.41, 2.32, 1.88, 8.52, repro,
2017-01-02,0.34, -0.40, -1.00, 2.55, 2.10, 9.32, repro,
2017-01-03,-0.32, -0.48, -6.39, 2.36, 1.91, 8.45, repro,
2017-01-04,-0.12, -3.03, 0.61, 2.36, 1.99, 8.92, repro,
2017-01-05,2.66, -5.20, -0.59, 3.99, 3.55, 14.10, repro,
2017-01-06,3.94, -4.36, -10.82, 2.69, 2.16, 9.74, repro,
2017-01-07,2.53, -3.54, -13.80, 2.44, 1.90, 8.69, repro,
2017-01-08,4.08, -1.06, -11.00, 3.70, 3.07, 12.93, repro,
2017-01-11,-3.23, -6.53, 19.84, 10.61, 10.16, 48.56, repro,
2017-01-12,-2.46, -1.68, -9.88, 3.98, 2.99, 13.73, repro,
2017-01-13,-0.94, -0.92, -14.01, 2.29, 1.84, 8.31, repro,
2017-01-14,-0.99, -1.05, -15.47, 2.39, 1.91, 8.61, repro,
2017-01-15,-3.35, -2.88, -0.44, 2.60, 2.14, 9.37, repro,
2017-01-16,-1.78, -2.10, -1.84, 2.56, 2.12, 9.26, repro,
2017-01-17,-2.50, -2.44, 2.03, 2.67, 2.28, 10.29, repro,
2017-01-18,-1.65, 0.97, -1.25, 2.32, 1.90, 8.49, repro,
2017-01-19,-2.01, 0.63, 6.81, 2.30, 1.84, 8.15, repro,
2017-01-20,-1.65, -2.04, 9.44, 2.27, 1.84, 8.31, repro,
2017-01-21,-0.89, -2.09, 14.04, 2.31, 1.85, 8.32, repro,
2017-01-22,-1.30, -0.26, -3.49, 2.36, 1.93, 8.49, repro,
2017-01-23,-0.53, -1.76, 3.24, 2.44, 1.94, 8.70, repro,
2017-01-24,-1.20, -2.58, 2.19, 2.46, 1.94, 8.76, repro,
