PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNOL
Station name,Knoll
Begin Date, 1998-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6591176416 North Latitude, -118.9791740693 East Longitude, 2651.78604 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-31,1.98, 6.69, -8.35, 2.47, 1.92, 8.53, repro,
2001-09-01,1.46, 4.68, -13.29, 2.16, 1.79, 7.89, repro,
2001-09-02,3.05, 5.15, -12.24, 2.22, 1.84, 7.94, repro,
2001-09-03,2.26, 8.96, -11.62, 2.21, 1.78, 7.95, repro,
2001-09-04,2.16, 5.44, -14.41, 2.26, 1.88, 8.23, repro,
2001-09-05,4.85, 8.82, -7.39, 2.40, 2.00, 8.65, repro,
2001-09-06,2.64, 3.64, -13.69, 2.20, 1.83, 8.00, repro,
2001-09-07,2.98, 5.00, -11.28, 2.08, 1.74, 7.66, repro,
2001-09-08,2.93, 5.45, -14.05, 2.08, 1.73, 7.60, repro,
2001-09-09,2.46, 6.67, -15.78, 2.13, 1.81, 7.75, repro,
2001-09-10,0.84, 6.37, -16.57, 2.05, 1.69, 7.58, repro,
2001-09-11,1.06, 5.11, -9.17, 2.16, 1.81, 7.88, repro,
2001-09-12,0.83, 4.40, -11.73, 2.16, 1.84, 8.01, repro,
2001-09-13,1.92, 6.27, -10.24, 2.09, 1.74, 7.63, repro,
2001-09-14,1.97, 5.88, -12.82, 2.11, 1.75, 7.76, repro,
2001-09-15,0.70, 6.18, -13.18, 2.08, 1.68, 7.51, repro,
2001-09-16,3.53, 7.10, -8.21, 2.08, 1.68, 7.54, repro,
2001-09-17,2.94, 4.31, -8.64, 2.06, 1.68, 7.54, repro,
2001-09-18,1.77, 6.44, -5.99, 2.07, 1.73, 7.58, repro,
2001-09-19,1.91, 6.28, -10.12, 2.07, 1.72, 7.55, repro,
2001-09-20,2.50, 3.99, -2.33, 2.16, 1.77, 7.87, repro,
2001-09-21,1.35, 6.34, -12.87, 2.07, 1.71, 7.61, repro,
2001-09-22,3.01, 6.05, -12.50, 2.04, 1.64, 7.49, repro,
2001-09-23,1.49, 5.41, -8.98, 2.08, 1.69, 7.60, repro,
2001-09-24,2.08, 3.83, -7.45, 2.07, 1.67, 7.65, repro,
2001-09-25,0.83, 4.51, -10.26, 2.18, 1.84, 8.27, repro,
2001-09-26,1.78, 9.73, -9.16, 2.08, 1.69, 7.62, repro,
2001-09-27,-0.95, 3.88, 3.07, 2.10, 1.74, 7.71, repro,
2001-09-28,0.22, 2.33, -10.85, 2.08, 1.70, 7.61, repro,
2001-09-29,3.12, 5.16, -10.18, 2.14, 1.77, 7.82, repro,
2001-09-30,2.65, 5.55, -14.10, 2.05, 1.66, 7.53, repro,
2001-10-01,2.01, 5.13, -7.05, 2.09, 1.69, 7.56, repro,
2001-10-02,2.29, 5.60, -3.95, 2.08, 1.68, 7.54, repro,
2001-10-03,3.28, 5.91, -11.42, 2.23, 1.77, 8.05, repro,
2001-10-04,2.89, 5.56, -7.13, 2.32, 1.77, 8.39, repro,
2001-10-05,1.35, 7.17, -3.47, 2.22, 1.73, 8.00, repro,
2001-10-06,2.11, 6.95, -4.26, 2.16, 1.76, 7.86, repro,
2001-10-07,1.65, 7.19, -6.13, 2.22, 1.77, 7.97, repro,
2001-10-08,1.69, 4.99, -10.97, 2.17, 1.69, 7.82, repro,
2001-10-09,2.79, 5.87, -12.67, 2.31, 1.83, 8.40, repro,
2001-10-10,1.99, 5.38, -12.46, 2.15, 1.70, 7.85, repro,
2001-10-11,2.66, 6.62, -10.42, 2.06, 1.65, 7.59, repro,
2001-10-12,2.99, 5.84, -12.44, 2.21, 1.73, 7.99, repro,
2001-10-13,2.61, 4.32, -6.47, 2.13, 1.77, 7.81, repro,
2001-10-14,2.80, 6.15, -5.66, 2.19, 1.76, 7.96, repro,
2001-10-15,2.43, 5.68, -14.18, 2.24, 1.80, 7.97, repro,
2001-10-16,0.35, 4.66, -15.49, 2.22, 1.79, 8.01, repro,
2001-10-17,0.81, 3.76, -9.91, 2.35, 1.87, 8.33, repro,
2001-10-18,-3.99, 10.34, 4.66, 5.29, 4.22, 18.85, repro,
2001-10-19,3.46, 4.64, -17.63, 2.65, 2.11, 9.54, repro,
2001-10-20,2.59, 5.33, -6.79, 2.30, 1.76, 8.08, repro,
2001-10-21,-3.28, 0.99, -6.70, 2.42, 1.87, 8.54, repro,
2001-10-22,1.16, 5.64, -6.05, 2.26, 1.88, 8.15, repro,
2001-10-23,3.53, 5.52, -4.32, 2.30, 1.79, 8.19, repro,
2001-10-24,2.21, 6.13, -7.15, 2.43, 1.95, 8.73, repro,
2001-10-25,3.00, 5.33, -10.42, 2.62, 2.08, 9.17, repro,
2001-10-26,1.76, 5.35, -4.38, 2.42, 1.90, 8.65, repro,
2001-10-27,-0.72, 4.36, -8.03, 2.26, 1.82, 8.07, repro,
2001-10-28,-1.79, 0.70, -10.06, 2.46, 2.12, 9.33, repro,
2001-10-29,-1.88, 2.97, -10.76, 2.24, 1.80, 8.03, repro,
2001-10-30,-2.50, 3.99, -17.70, 2.26, 1.90, 8.31, repro,
2001-10-31,0.85, 7.23, -3.20, 2.23, 1.82, 8.12, repro,
2001-11-01,3.03, 3.90, -0.36, 2.32, 1.94, 8.49, repro,
2001-11-02,1.98, 6.72, -4.28, 2.19, 1.83, 7.94, repro,
2001-11-03,2.38, 6.30, -8.27, 2.33, 1.95, 8.41, repro,
2001-11-04,1.10, 6.17, -11.09, 2.31, 1.85, 8.25, repro,
2001-11-05,2.75, 6.01, -4.72, 2.50, 2.04, 9.16, repro,
2001-11-06,-2.06, 5.58, -11.23, 2.37, 1.96, 8.89, repro,
2001-11-07,-0.09, 5.45, -8.57, 2.20, 1.90, 8.31, repro,
2001-11-08,1.23, 6.72, -14.98, 2.30, 1.87, 8.42, repro,
2001-11-09,2.70, 6.40, -11.49, 2.47, 2.12, 9.58, repro,
2001-11-10,2.93, 6.94, -9.40, 2.56, 2.09, 9.43, repro,
2001-11-11,-2.62, 4.61, -16.46, 2.15, 1.77, 7.88, repro,
2001-11-12,-2.43, 4.48, -13.22, 2.18, 1.77, 7.92, repro,
2001-11-13,0.43, 5.52, -9.09, 2.35, 1.85, 8.48, repro,
2001-11-14,0.38, 6.33, -5.33, 2.39, 1.88, 8.63, repro,
2001-11-15,1.86, 6.24, -4.84, 2.26, 1.87, 8.32, repro,
2001-11-16,-0.17, 7.94, -13.37, 2.31, 1.92, 8.52, repro,
2001-11-17,-0.77, 1.19, -10.82, 2.16, 1.74, 7.91, repro,
2001-11-18,3.17, 5.28, -17.42, 2.12, 1.80, 7.95, repro,
2001-11-19,1.48, 6.01, -18.56, 2.17, 1.83, 8.26, repro,
2001-11-20,0.18, 1.23, -19.03, 2.37, 1.98, 8.97, repro,
2001-11-21,-0.39, 6.66, -13.35, 2.32, 2.03, 8.91, repro,
2001-11-22,-1.80, 6.89, -7.83, 2.33, 2.05, 8.98, repro,
2001-11-23,0.17, 5.91, -2.23, 2.47, 1.98, 9.24, repro,
2001-11-24,-2.42, 7.22, -10.65, 2.51, 2.01, 9.60, repro,
2001-11-25,-1.07, 7.35, -4.72, 2.83, 2.48, 11.13, repro,
2001-11-26,1.38, 6.65, -15.58, 2.20, 1.79, 8.19, repro,
2001-11-27,1.44, 6.96, -15.18, 2.23, 1.81, 8.51, repro,
2001-11-28,2.23, 7.73, -13.77, 2.29, 2.01, 8.87, repro,
2001-11-29,-0.74, 3.98, -20.71, 2.12, 1.71, 7.76, repro,
2001-11-30,2.45, 6.56, -14.49, 2.14, 1.83, 8.04, repro,
2001-12-01,-2.27, 3.26, -15.38, 2.18, 1.84, 8.22, repro,
2001-12-02,-0.48, 5.33, -23.79, 2.26, 1.94, 8.51, repro,
2001-12-03,-0.33, 5.02, -27.11, 2.30, 1.89, 8.63, repro,
2001-12-04,2.42, 6.34, -21.51, 2.25, 1.88, 8.51, repro,
2001-12-05,2.55, 2.45, -20.88, 2.15, 1.74, 7.94, repro,
2001-12-06,2.61, 4.41, -22.01, 2.32, 1.87, 8.54, repro,
2001-12-07,1.52, 5.34, -27.03, 2.16, 1.81, 8.07, repro,
2001-12-08,0.99, 5.38, -26.17, 2.21, 1.83, 8.20, repro,
2001-12-09,-0.65, 5.02, -16.31, 2.21, 1.84, 8.23, repro,
2001-12-10,0.14, 6.37, -12.90, 2.22, 1.90, 8.36, repro,
2001-12-11,-0.10, 5.98, -14.27, 2.63, 2.22, 10.03, repro,
2001-12-12,3.94, 6.27, -20.44, 4.55, 3.65, 16.44, repro,
2001-12-13,0.98, 5.11, -20.19, 2.25, 1.87, 8.45, repro,
2001-12-14,-1.20, 4.87, -25.72, 2.17, 1.75, 7.88, repro,
2001-12-15,1.20, 5.73, -12.89, 2.28, 1.83, 8.45, repro,
2001-12-16,0.71, 7.64, -25.50, 2.24, 1.83, 8.27, repro,
2001-12-17,-1.67, 5.52, -24.51, 2.16, 1.83, 8.10, repro,
2001-12-18,-0.82, 5.93, -12.75, 2.21, 1.84, 8.19, repro,
2001-12-19,-0.91, 6.62, -31.17, 2.16, 1.76, 7.92, repro,
2001-12-20,-1.23, 5.21, -24.73, 2.16, 1.74, 7.86, repro,
2001-12-21,0.38, 3.51, -23.44, 2.09, 1.77, 7.79, repro,
2001-12-22,-1.15, 6.16, -22.43, 2.27, 1.91, 8.47, repro,
2001-12-23,-2.33, 3.70, -24.45, 2.12, 1.75, 7.75, repro,
2001-12-24,1.83, 6.71, -35.35, 2.28, 1.91, 8.51, repro,
2001-12-25,0.68, 7.13, -26.10, 2.16, 1.77, 8.03, repro,
2001-12-26,0.52, 4.69, -24.60, 2.14, 1.72, 7.89, repro,
2001-12-27,-0.45, 4.91, -23.56, 2.23, 1.78, 8.12, repro,
2001-12-28,-3.79, 2.18, -27.43, 2.15, 1.73, 7.93, repro,
2001-12-29,-2.01, 3.42, -19.42, 2.09, 1.70, 7.62, repro,
2001-12-30,1.23, 5.93, -14.85, 2.16, 1.79, 8.11, repro,
2001-12-31,-1.24, 3.38, -19.02, 2.22, 1.86, 8.23, repro,
2002-01-01,0.71, 5.53, -19.62, 2.23, 1.89, 8.28, repro,
2002-01-02,-3.89, 1.27, -23.32, 2.21, 1.87, 8.22, repro,
2002-01-03,1.44, 3.16, -19.68, 2.21, 1.90, 8.26, repro,
2002-01-04,2.05, 4.68, -13.51, 2.28, 1.88, 8.40, repro,
2002-01-05,-0.94, 3.79, -19.01, 2.18, 1.83, 8.13, repro,
2002-01-06,0.79, 1.77, -20.27, 2.16, 1.76, 7.84, repro,
2002-01-07,0.59, 3.24, -31.39, 2.21, 1.89, 8.32, repro,
2002-01-08,-0.37, 4.96, -22.98, 2.41, 2.06, 9.08, repro,
2002-01-09,0.68, 5.06, -16.90, 2.15, 1.82, 8.03, repro,
2002-01-10,2.27, 5.32, -26.91, 2.19, 1.86, 8.23, repro,
2002-01-11,2.66, 4.86, -24.20, 2.31, 1.88, 8.64, repro,
2002-01-12,0.49, 5.52, -26.48, 2.28, 1.91, 8.47, repro,
2002-01-13,1.96, 5.84, -21.51, 2.53, 2.08, 9.51, repro,
2002-01-14,-1.24, 5.44, -20.26, 2.27, 1.88, 8.43, repro,
2002-01-15,-0.74, 3.82, -23.49, 2.14, 1.85, 8.09, repro,
2002-01-16,0.66, 5.89, -20.22, 2.29, 2.01, 8.97, repro,
2002-01-17,-0.55, 4.20, -27.99, 2.25, 1.93, 8.44, repro,
2002-01-18,1.06, 4.08, -27.94, 2.07, 1.77, 7.65, repro,
2002-01-19,-1.43, 4.24, -22.08, 2.10, 1.83, 7.76, repro,
2002-01-20,-0.08, 4.40, -18.71, 2.07, 1.76, 7.65, repro,
2002-01-21,-1.03, 5.09, -21.69, 2.06, 1.76, 7.61, repro,
2002-01-22,-1.70, 4.24, -22.61, 2.29, 2.00, 8.63, repro,
2002-01-23,-0.01, 4.79, -25.40, 2.09, 1.82, 7.67, repro,
2002-01-24,0.88, 5.22, -28.58, 2.06, 1.76, 7.60, repro,
2002-01-25,-0.28, 4.73, -30.08, 2.05, 1.75, 7.59, repro,
2002-01-26,-1.92, 3.86, -26.26, 2.03, 1.71, 7.51, repro,
2002-01-27,-1.49, 4.31, -31.71, 2.07, 1.71, 7.60, repro,
2002-01-28,-1.75, 3.69, -27.52, 2.05, 1.75, 7.55, repro,
2002-01-29,-0.54, 4.88, -28.44, 2.25, 1.92, 8.46, repro,
2002-01-30,1.11, 4.39, -27.69, 2.29, 1.91, 8.36, repro,
2002-01-31,0.86, 4.37, -25.98, 2.21, 1.89, 8.36, repro,
2002-02-01,0.43, 3.75, -30.11, 2.35, 1.95, 8.30, repro,
2002-02-02,0.68, 4.74, -23.75, 2.15, 1.85, 7.88, repro,
2002-02-03,2.40, 4.29, -27.01, 2.21, 1.81, 8.26, repro,
2002-02-04,2.40, 4.28, -28.59, 2.42, 2.11, 9.06, repro,
2002-02-05,0.81, 4.59, -23.19, 2.20, 1.93, 8.29, repro,
2002-02-06,1.19, 4.57, -19.82, 2.19, 1.94, 8.17, repro,
2002-02-07,-1.88, 3.92, -22.45, 2.17, 1.85, 7.95, repro,
2002-02-08,-0.86, 5.45, -33.33, 2.23, 1.98, 8.37, repro,
2002-02-09,1.30, 4.22, -27.98, 2.18, 1.86, 8.14, repro,
2002-02-10,2.27, 5.53, -39.47, 2.29, 2.05, 8.61, repro,
2002-02-11,0.90, 4.92, -30.18, 2.14, 1.86, 8.12, repro,
2002-02-12,0.88, 4.03, -24.70, 2.11, 1.80, 8.00, repro,
2002-02-13,0.08, 3.97, -27.07, 2.12, 1.82, 8.00, repro,
2002-02-14,-0.32, 4.66, -25.12, 2.34, 2.08, 8.79, repro,
2002-02-15,-0.99, 4.72, -24.16, 2.37, 2.01, 8.66, repro,
2002-02-16,-2.30, 2.60, -25.78, 2.31, 1.98, 8.83, repro,
2002-02-17,-1.31, 3.96, -17.40, 2.18, 1.98, 8.38, repro,
2002-02-18,0.34, 4.46, -16.11, 2.58, 2.27, 9.70, repro,
2002-02-19,-0.46, 3.91, -10.52, 2.49, 2.08, 9.29, repro,
2002-02-20,1.27, 4.22, -20.26, 2.43, 1.97, 8.96, repro,
2002-02-21,0.33, 4.40, -21.76, 2.51, 2.08, 9.16, repro,
2002-02-22,-0.68, 4.72, -29.99, 2.17, 1.84, 8.20, repro,
2002-02-23,-1.52, 2.41, -23.34, 2.14, 1.89, 8.18, repro,
2002-02-24,1.43, 4.68, -17.44, 2.29, 1.96, 8.77, repro,
2002-02-25,1.52, 4.63, -16.43, 2.22, 1.99, 8.50, repro,
2002-02-26,0.71, 6.09, -29.66, 2.24, 2.00, 8.60, repro,
2002-02-27,3.48, 5.64, -8.32, 4.64, 4.12, 19.08, repro,
2002-02-28,0.85, 2.72, -16.19, 2.31, 2.14, 8.94, repro,
2002-03-01,0.21, 4.28, -16.45, 2.17, 1.89, 8.23, repro,
2002-03-02,0.03, 5.98, -13.02, 2.08, 1.90, 8.07, repro,
2002-03-03,0.44, 5.42, -23.33, 2.11, 1.95, 8.11, repro,
2002-03-04,-0.05, 5.92, -16.97, 2.03, 1.74, 7.65, repro,
2002-03-05,-0.50, 6.55, -24.13, 2.05, 1.75, 7.73, repro,
2002-03-06,-2.05, 5.75, -20.49, 2.07, 1.82, 7.88, repro,
2002-03-07,-2.93, 3.46, -25.30, 2.06, 1.74, 7.71, repro,
2002-03-08,-0.59, 3.80, -21.82, 2.03, 1.77, 7.69, repro,
2002-03-09,-1.13, 4.09, -26.62, 2.05, 1.78, 7.76, repro,
2002-03-10,-1.73, 6.05, -33.47, 2.02, 1.69, 7.61, repro,
2002-03-11,0.37, 5.05, -20.95, 2.08, 1.84, 7.92, repro,
2002-03-12,-3.54, 4.50, -22.15, 2.03, 1.75, 7.71, repro,
2002-03-13,-0.29, 3.45, -21.36, 2.03, 1.77, 7.67, repro,
2002-03-14,-0.61, 5.13, -19.42, 2.00, 1.69, 7.52, repro,
2002-03-15,-0.68, 4.78, -16.73, 2.04, 1.74, 7.70, repro,
2002-03-16,-0.66, 4.70, -23.88, 2.01, 1.70, 7.58, repro,
2002-03-17,-2.00, 3.41, -20.47, 2.02, 1.74, 7.62, repro,
2002-03-18,-0.47, 4.30, -18.76, 2.13, 1.93, 8.20, repro,
2002-03-19,1.14, 5.51, -26.03, 2.07, 1.79, 7.92, repro,
2002-03-20,0.29, 5.24, -25.25, 2.03, 1.74, 7.70, repro,
2002-03-21,-0.94, 4.20, -27.36, 2.04, 1.74, 7.72, repro,
2002-03-22,-1.94, 2.34, -22.70, 2.04, 1.74, 7.70, repro,
2002-03-23,-1.94, 4.55, -26.77, 2.11, 1.78, 7.86, repro,
2002-03-24,-1.21, 3.05, -28.05, 2.25, 1.87, 8.31, repro,
2002-03-25,-0.56, 4.16, -27.75, 2.13, 1.77, 7.89, repro,
2002-03-26,1.31, 4.52, -29.59, 2.06, 1.71, 7.76, repro,
2002-03-27,1.59, 4.06, -26.08, 2.12, 1.86, 8.04, repro,
2002-03-28,1.25, 4.65, -20.00, 2.13, 1.85, 8.05, repro,
2002-03-29,0.33, 4.63, -27.44, 2.10, 1.80, 7.99, repro,
2002-03-30,0.24, 4.63, -26.76, 2.14, 1.76, 8.05, repro,
2002-03-31,0.78, 4.01, -20.31, 2.16, 1.82, 8.11, repro,
2002-04-01,1.75, 4.09, -21.13, 2.15, 1.85, 8.13, repro,
2002-04-02,1.24, 4.36, -23.40, 2.04, 1.71, 7.69, repro,
2002-04-03,1.87, 4.24, -23.63, 2.28, 1.97, 8.64, repro,
2002-04-04,1.28, 5.07, -22.71, 2.09, 1.74, 7.93, repro,
2002-04-05,0.11, 6.73, -24.30, 2.24, 1.81, 8.24, repro,
2002-04-06,0.07, 4.89, -22.56, 2.16, 1.79, 8.13, repro,
2002-04-07,0.51, 3.99, -18.65, 2.12, 1.78, 7.99, repro,
2002-04-08,1.29, 4.06, -26.49, 2.18, 1.89, 8.22, repro,
2002-04-09,-3.62, 2.81, -22.88, 2.21, 1.89, 8.26, repro,
2002-04-10,-1.61, 6.85, -27.50, 2.14, 1.82, 8.11, repro,
2002-04-11,1.77, 5.78, -22.89, 2.09, 1.73, 7.80, repro,
2002-04-12,2.02, 3.50, -23.49, 2.40, 1.98, 8.95, repro,
2002-04-13,1.90, 4.97, -23.55, 2.12, 1.76, 7.96, repro,
2002-04-14,2.03, 4.13, -11.11, 2.09, 1.70, 7.73, repro,
2002-04-15,-0.48, 2.90, -12.58, 2.22, 1.87, 8.41, repro,
2002-04-16,-0.07, 5.07, -15.24, 2.11, 1.73, 7.92, repro,
2002-04-17,-2.02, 2.95, -11.52, 2.42, 2.02, 9.02, repro,
2002-04-18,-2.06, 2.55, -17.12, 2.13, 1.78, 8.02, repro,
2002-04-19,-0.32, 4.56, -19.25, 2.17, 1.82, 8.18, repro,
2002-04-20,0.62, 4.24, -22.00, 2.09, 1.76, 7.91, repro,
2002-04-21,0.67, 4.21, -19.84, 2.06, 1.73, 7.87, repro,
2002-04-22,1.43, 4.81, -16.88, 2.10, 1.75, 8.00, repro,
2002-04-23,1.91, 5.69, -15.86, 2.07, 1.73, 7.90, repro,
2002-04-24,1.07, 4.28, -15.63, 2.06, 1.68, 7.66, repro,
2002-04-25,0.83, 3.77, -18.50, 2.07, 1.73, 7.86, repro,
2002-04-26,0.37, 5.36, -10.75, 2.16, 1.82, 8.20, repro,
2002-04-27,-0.66, 2.72, -12.19, 2.05, 1.66, 7.62, repro,
2002-04-28,-1.48, 3.15, -21.69, 2.14, 1.77, 7.94, repro,
2002-04-29,-3.03, 2.21, -23.33, 2.07, 1.69, 7.64, repro,
2002-04-30,-3.79, 1.05, -19.45, 2.12, 1.72, 8.01, repro,
2002-05-01,0.61, 3.74, -17.21, 2.13, 1.69, 7.94, repro,
2002-05-02,-0.01, 4.28, -17.87, 2.06, 1.67, 7.65, repro,
2002-05-03,-0.23, 4.96, -15.37, 2.08, 1.71, 7.76, repro,
2002-05-04,0.52, 3.71, -19.18, 2.03, 1.66, 7.55, repro,
2002-05-12,-0.08, 4.31, -17.35, 2.08, 1.70, 7.66, repro,
2002-05-13,-0.46, 2.15, -21.60, 2.15, 1.73, 8.08, repro,
2002-05-14,1.15, 5.03, -8.89, 2.06, 1.68, 7.64, repro,
2002-05-15,-0.05, 3.17, -8.73, 2.06, 1.71, 7.67, repro,
2002-05-16,1.32, 3.96, -6.48, 2.09, 1.70, 7.76, repro,
2002-05-17,0.24, 4.49, -12.76, 2.17, 1.69, 8.03, repro,
2002-05-18,-2.58, 3.81, -20.35, 2.16, 1.73, 8.05, repro,
2002-05-19,-4.27, 1.97, -12.80, 2.11, 1.68, 7.83, repro,
2002-05-20,-2.78, 2.81, -13.29, 2.08, 1.69, 7.71, repro,
2002-05-21,-2.14, 2.18, -14.91, 2.07, 1.66, 7.60, repro,
2002-05-22,-0.70, 3.69, -8.75, 2.13, 1.67, 7.89, repro,
2002-05-23,0.86, 3.40, -6.40, 2.08, 1.65, 7.57, repro,
2002-05-24,0.11, 3.73, -9.93, 2.08, 1.69, 7.60, repro,
2002-05-25,0.23, 3.63, -13.60, 2.07, 1.71, 7.66, repro,
2002-05-26,0.22, 3.16, -11.14, 2.10, 1.70, 7.78, repro,
2002-05-27,1.31, 4.23, -1.99, 2.12, 1.70, 7.80, repro,
2002-05-28,-1.90, 1.63, -7.04, 2.49, 2.05, 9.48, repro,
2002-05-29,0.93, 3.47, -7.15, 3.31, 2.69, 12.10, repro,
2002-05-30,0.68, 5.82, -2.61, 2.13, 1.71, 7.90, repro,
2002-05-31,-0.02, 2.78, -4.23, 2.17, 1.73, 7.98, repro,
2002-06-01,-1.71, 0.51, -10.80, 2.24, 1.80, 8.31, repro,
2002-06-02,-0.82, -0.47, -8.15, 2.14, 1.70, 7.87, repro,
2002-06-03,-0.02, 1.81, -10.43, 2.13, 1.67, 7.88, repro,
2002-06-04,0.58, 2.42, -4.91, 2.11, 1.75, 7.92, repro,
2002-06-05,1.66, 3.56, -9.93, 2.12, 1.71, 7.73, repro,
2002-06-06,0.49, 2.48, -3.96, 2.17, 1.71, 7.88, repro,
2002-06-25,20.31, -76.73, -109.25, 7.58, 5.82, 27.71, repro,
2002-06-26,-0.17, 2.53, -10.47, 2.30, 2.02, 8.96, repro,
2002-06-27,2.67, 5.20, 0.47, 2.44, 2.06, 9.51, repro,
2002-06-28,2.26, 3.27, -4.09, 2.36, 2.01, 9.32, repro,
2002-06-29,0.33, 2.38, -4.19, 2.34, 1.90, 8.66, repro,
2002-06-30,-0.44, 3.17, -3.17, 2.28, 1.94, 8.65, repro,
2002-07-01,1.18, 3.18, -1.31, 2.21, 1.85, 8.41, repro,
2002-07-02,-1.26, 4.04, -0.21, 2.20, 1.82, 8.21, repro,
2002-07-03,0.22, 4.65, -4.34, 2.28, 1.89, 8.54, repro,
2002-07-04,1.26, 3.53, 0.76, 2.25, 1.89, 8.50, repro,
2002-07-05,-0.23, 1.40, -1.38, 2.26, 1.85, 8.42, repro,
2002-07-06,0.82, 0.63, -8.21, 2.19, 1.79, 8.19, repro,
2002-07-07,1.29, 2.16, -1.67, 2.29, 1.86, 8.67, repro,
2002-07-08,-2.17, 2.23, -3.57, 2.28, 1.85, 8.67, repro,
2002-07-09,0.36, 4.61, -11.63, 2.36, 2.01, 8.94, repro,
2002-07-10,0.61, 3.29, 1.39, 2.31, 1.85, 8.50, repro,
2002-07-11,0.35, 4.12, -8.43, 2.34, 1.89, 8.73, repro,
2002-07-12,1.45, 4.40, -4.56, 2.32, 1.83, 8.48, repro,
2002-07-13,-0.36, 2.72, -5.22, 2.36, 1.89, 8.79, repro,
2002-07-14,1.61, 3.12, -2.78, 2.17, 1.75, 8.06, repro,
2002-07-15,-1.63, 1.00, 7.82, 2.31, 1.91, 8.70, repro,
2002-07-16,2.64, 3.53, 0.06, 2.24, 1.79, 8.30, repro,
2002-07-17,-0.70, 2.13, -8.48, 2.29, 1.84, 8.58, repro,
2002-07-18,1.45, -4.81, -34.58, 2.39, 1.92, 8.70, repro,
2002-07-19,1.10, 2.23, -12.98, 2.28, 1.93, 8.58, repro,
2002-07-20,1.00, 3.08, -3.57, 2.35, 1.85, 8.47, repro,
2002-07-21,-0.75, 3.40, -2.65, 2.21, 1.83, 8.28, repro,
2002-07-22,-0.18, 2.52, -6.78, 2.21, 1.78, 8.23, repro,
2002-07-23,-1.18, 2.09, -12.48, 2.30, 1.86, 8.68, repro,
2002-07-24,-0.15, 3.27, -17.69, 2.23, 1.83, 8.38, repro,
2002-07-25,-1.98, 6.40, -8.16, 2.20, 1.76, 8.15, repro,
2002-07-26,-1.72, 4.20, -2.14, 2.22, 1.82, 8.29, repro,
2002-07-27,2.19, 2.22, 2.27, 3.99, 3.00, 14.53, repro,
2002-07-28,0.39, 1.75, -6.68, 2.33, 1.85, 8.43, repro,
2002-07-29,-1.02, 4.06, -13.24, 2.36, 1.87, 8.58, repro,
2002-07-30,0.24, 2.70, -8.28, 2.37, 1.88, 8.49, repro,
2002-07-31,1.10, 2.11, -7.83, 2.53, 2.02, 9.04, repro,
2002-08-01,0.72, 1.18, -7.27, 2.28, 1.81, 8.41, repro,
2002-08-02,2.65, 1.38, -7.58, 2.29, 1.85, 8.31, repro,
2002-08-03,-2.07, 2.00, -9.21, 2.34, 1.83, 8.58, repro,
2002-08-04,-1.35, 4.13, -14.46, 2.41, 1.91, 8.65, repro,
2002-08-05,-1.81, 3.51, -4.12, 2.35, 1.86, 8.55, repro,
2002-08-06,5.78, 7.68, -20.59, 3.97, 3.10, 15.43, repro,
2002-08-07,1.20, 3.38, -14.75, 2.35, 1.88, 8.55, repro,
2002-08-08,-1.05, 3.45, -7.74, 2.35, 1.88, 8.48, repro,
2002-08-09,0.03, 3.57, -9.66, 2.46, 1.99, 8.92, repro,
2002-08-10,-0.33, 3.08, -12.32, 2.34, 1.85, 8.55, repro,
2002-08-11,0.13, 3.44, -7.77, 2.36, 1.89, 8.59, repro,
2002-08-12,-1.09, 1.86, -10.61, 2.36, 1.92, 8.57, repro,
2002-08-13,0.20, 2.54, -6.51, 2.35, 1.94, 8.62, repro,
2002-08-14,-0.79, 1.22, -13.02, 2.35, 1.82, 8.42, repro,
2002-08-15,-0.14, 2.04, -12.82, 2.25, 1.88, 8.35, repro,
2002-08-16,-0.57, 2.45, -2.86, 2.28, 1.87, 8.43, repro,
2002-08-17,0.65, 0.93, -7.26, 2.28, 1.95, 8.80, repro,
2002-08-18,0.52, 3.04, 0.15, 2.26, 1.86, 8.53, repro,
2002-08-19,-0.56, 3.52, -2.75, 2.19, 1.81, 8.32, repro,
2002-08-20,-2.43, -3.00, -8.49, 2.16, 1.79, 8.21, repro,
2002-08-21,-0.55, 3.16, -6.88, 2.18, 1.84, 8.35, repro,
2002-08-22,0.46, 3.43, -9.17, 2.21, 1.81, 8.34, repro,
2002-08-23,-1.21, 1.29, -6.75, 2.18, 1.80, 8.21, repro,
2002-08-24,-0.43, 3.34, -7.53, 2.18, 1.78, 8.17, repro,
2002-08-25,1.79, 4.26, -12.94, 2.18, 1.80, 8.29, repro,
2002-08-26,-0.32, 4.10, -5.45, 2.18, 1.80, 8.29, repro,
2002-08-27,0.81, 2.68, -6.99, 2.17, 1.81, 8.17, repro,
2002-08-28,-0.60, 2.45, -8.73, 2.13, 1.79, 8.11, repro,
2002-08-29,-1.24, 1.78, -8.62, 2.17, 1.76, 8.14, repro,
2002-08-30,-0.67, 1.86, -1.06, 2.26, 1.76, 8.33, repro,
2002-08-31,-3.00, 1.68, -4.95, 2.30, 1.91, 8.60, repro,
