PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P122
Station name,CnrSprngs_UT2004
Begin Date, 2004-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.6353632550 North Latitude, -112.3319169935 East Longitude, 1293.19234 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-29,0.04, -1.26, -10.41, 2.08, 1.54, 6.85, repro,
2007-05-30,2.03, 0.41, -13.69, 2.19, 1.63, 7.23, repro,
2007-05-31,-0.22, 0.82, -14.93, 2.13, 1.60, 7.12, repro,
2007-06-01,0.07, -0.58, -10.02, 2.07, 1.56, 6.90, repro,
2007-06-02,1.54, 0.46, -14.60, 2.05, 1.56, 6.89, repro,
2007-06-03,0.90, 0.06, -5.15, 2.05, 1.55, 6.85, repro,
2007-06-04,-0.15, 0.23, -2.34, 2.06, 1.55, 6.91, repro,
2007-06-05,0.84, 0.45, -5.86, 2.17, 1.64, 7.28, repro,
2007-06-06,-0.35, -1.21, 1.46, 2.08, 1.56, 6.96, repro,
2007-06-07,1.64, -2.28, -3.60, 2.07, 1.56, 6.91, repro,
2007-06-08,-0.02, -0.04, -11.96, 2.05, 1.54, 6.83, repro,
2007-06-09,-1.03, -0.26, -7.74, 2.07, 1.57, 6.97, repro,
2007-06-10,-0.38, 0.16, -7.12, 2.07, 1.56, 6.93, repro,
2007-06-11,1.03, -0.22, -10.45, 2.09, 1.60, 7.09, repro,
2007-06-12,-1.68, -0.74, -8.92, 2.08, 1.60, 7.06, repro,
2007-06-13,-0.48, 0.16, -12.36, 2.10, 1.61, 7.03, repro,
2007-06-14,0.52, 0.62, -16.88, 2.09, 1.61, 7.03, repro,
2007-06-15,0.58, 0.74, -8.37, 2.06, 1.56, 6.94, repro,
2007-06-16,0.92, 0.98, -7.47, 2.07, 1.56, 6.94, repro,
2007-06-17,0.01, -0.79, -6.88, 2.08, 1.58, 7.04, repro,
2007-06-18,0.20, 0.04, -7.40, 2.06, 1.57, 6.97, repro,
2007-06-19,-0.78, 0.95, -9.59, 2.06, 1.56, 6.89, repro,
2007-06-20,-0.83, 0.91, -10.31, 2.06, 1.56, 6.93, repro,
2007-06-21,-0.53, 0.21, -9.06, 2.06, 1.56, 6.92, repro,
2007-06-22,0.72, 0.01, -10.70, 2.04, 1.55, 6.84, repro,
2007-06-23,-0.18, 1.21, -13.81, 2.06, 1.55, 6.89, repro,
2007-06-24,-1.11, -0.08, -7.92, 2.08, 1.59, 7.07, repro,
2007-06-25,-0.72, 0.09, -8.05, 2.07, 1.56, 6.93, repro,
2007-06-26,0.85, -0.64, -13.93, 2.07, 1.56, 6.95, repro,
2007-06-27,-0.33, -0.01, -10.16, 2.06, 1.55, 6.90, repro,
2007-06-28,-0.36, 1.87, -10.86, 2.11, 1.61, 7.07, repro,
2007-06-29,-0.09, 0.10, -8.76, 2.06, 1.55, 6.87, repro,
2007-06-30,-1.52, 1.39, -4.93, 2.07, 1.56, 6.95, repro,
2007-07-01,-0.87, 0.56, -5.94, 2.06, 1.55, 6.93, repro,
2007-07-02,-0.66, 1.39, -3.70, 2.13, 1.59, 7.11, repro,
2007-07-03,-0.41, 1.26, -10.17, 2.07, 1.56, 6.96, repro,
2007-07-04,-0.15, -0.01, -11.25, 2.15, 1.66, 7.23, repro,
2007-07-05,-1.10, 1.90, -11.89, 2.13, 1.62, 7.17, repro,
2007-07-06,-0.58, -0.11, -6.52, 2.07, 1.57, 6.98, repro,
2007-07-07,-0.40, 0.70, -6.12, 2.20, 1.63, 7.34, repro,
2007-07-08,-2.33, 0.40, 1.87, 2.07, 1.57, 6.96, repro,
2007-07-09,-0.89, 0.32, -7.02, 2.16, 1.68, 7.31, repro,
2007-07-10,-2.76, 2.70, 1.72, 2.08, 1.56, 6.95, repro,
2007-07-11,-0.49, 1.32, -0.82, 2.05, 1.56, 6.88, repro,
2007-07-12,0.47, -0.05, -11.36, 2.11, 1.63, 7.17, repro,
2007-07-13,-0.56, 0.98, -9.17, 2.06, 1.57, 6.92, repro,
2007-07-14,-1.09, 0.74, 2.04, 2.11, 1.62, 7.14, repro,
2007-07-15,-1.97, 0.77, -7.46, 2.11, 1.63, 7.15, repro,
2007-07-16,0.31, 0.63, -1.29, 2.10, 1.63, 7.11, repro,
2007-07-17,1.01, 0.80, 2.01, 2.07, 1.56, 6.93, repro,
2007-07-18,-2.29, 1.78, 0.66, 2.07, 1.58, 7.00, repro,
2007-07-19,0.00, 0.39, -2.42, 2.06, 1.56, 6.90, repro,
2007-07-20,1.02, -0.85, -4.18, 2.13, 1.63, 7.18, repro,
2007-07-21,-2.28, 2.09, 4.30, 2.11, 1.63, 7.09, repro,
2007-07-22,0.08, 2.06, -9.96, 2.10, 1.63, 7.11, repro,
2007-07-23,0.59, 1.04, -3.35, 2.11, 1.63, 7.15, repro,
2007-07-24,-0.22, 1.83, 3.67, 2.11, 1.63, 7.09, repro,
2007-07-25,-1.77, 0.34, 2.37, 2.27, 1.63, 7.41, repro,
2007-07-26,-2.14, 2.26, -2.35, 2.09, 1.57, 7.00, repro,
2007-07-27,-1.92, 1.15, -2.66, 2.17, 1.73, 7.42, repro,
2007-07-28,-0.91, 1.04, 2.22, 2.17, 1.64, 7.38, repro,
2007-07-29,-0.43, -1.42, 4.26, 2.11, 1.65, 7.20, repro,
2007-07-30,-1.62, 1.04, -0.07, 2.07, 1.57, 6.97, repro,
2007-07-31,-1.60, 1.54, 0.49, 2.08, 1.57, 6.98, repro,
2007-08-01,-0.42, 0.65, 4.76, 2.11, 1.61, 7.10, repro,
2007-08-02,-1.59, 0.37, 0.39, 2.07, 1.57, 7.00, repro,
2007-08-03,-0.56, 1.27, 0.57, 2.06, 1.58, 6.97, repro,
2007-08-04,-1.35, 2.25, 1.38, 2.16, 1.69, 7.45, repro,
2007-08-05,1.33, -1.72, 9.93, 2.08, 1.57, 6.97, repro,
2007-08-06,-1.27, 1.33, 4.13, 2.10, 1.59, 7.10, repro,
2007-08-07,0.94, 0.99, 6.10, 2.10, 1.61, 7.15, repro,
2007-08-08,0.75, -0.65, 6.23, 2.06, 1.57, 7.00, repro,
2007-08-09,-1.53, 0.91, 9.30, 2.04, 1.55, 6.83, repro,
2007-08-10,0.95, 0.84, 4.04, 2.11, 1.61, 7.04, repro,
2007-08-11,1.10, 1.18, 3.91, 2.05, 1.55, 6.87, repro,
2007-08-12,-1.00, 0.19, 6.72, 2.05, 1.56, 6.90, repro,
2007-08-13,0.67, 2.79, -5.66, 2.12, 1.61, 7.20, repro,
2007-08-14,-0.14, 0.64, -4.72, 2.20, 1.66, 7.38, repro,
2007-08-15,-1.78, -0.11, 1.22, 2.28, 1.72, 7.58, repro,
2007-08-16,0.41, -0.08, -2.06, 2.15, 1.61, 7.20, repro,
2007-08-17,0.99, 1.67, -6.77, 2.18, 1.61, 7.29, repro,
2007-08-18,0.08, 2.95, 6.34, 2.18, 1.66, 7.46, repro,
2007-08-19,2.42, 0.19, 1.89, 2.25, 1.73, 7.75, repro,
2007-08-20,-0.94, 0.65, -1.40, 2.18, 1.66, 7.40, repro,
2007-08-21,-0.22, 0.01, -0.88, 2.15, 1.61, 7.16, repro,
2007-08-22,-1.04, 0.73, 3.19, 2.16, 1.61, 7.18, repro,
2007-08-23,-1.20, 1.41, 3.23, 2.13, 1.58, 7.06, repro,
2007-08-24,0.58, 0.60, 2.17, 2.24, 1.65, 7.34, repro,
2007-08-25,0.01, 1.36, 2.01, 2.15, 1.64, 7.18, repro,
2007-08-26,1.51, -0.45, 3.46, 2.22, 1.69, 7.43, repro,
2007-08-27,-1.67, 0.82, 0.02, 2.21, 1.68, 7.40, repro,
2007-08-28,-1.50, 1.21, 2.60, 2.17, 1.66, 7.27, repro,
2007-08-29,2.68, 0.76, -9.43, 2.16, 1.65, 7.25, repro,
2007-08-30,0.86, 0.93, -0.22, 2.17, 1.66, 7.28, repro,
2007-08-31,-1.01, 0.63, -2.44, 2.18, 1.66, 7.26, repro,
2007-09-01,-1.76, 1.57, -1.36, 2.17, 1.65, 7.24, repro,
2007-09-02,-0.88, 1.88, -0.93, 2.18, 1.66, 7.24, repro,
2007-09-03,0.22, 0.35, -4.66, 2.17, 1.66, 7.28, repro,
2007-09-04,0.68, 0.60, -0.45, 2.30, 1.80, 7.80, repro,
2007-09-05,0.51, -0.41, 1.77, 2.20, 1.68, 7.35, repro,
2007-09-06,-0.67, 1.86, 9.68, 2.16, 1.63, 7.13, repro,
2007-09-07,0.63, -0.79, 2.04, 2.16, 1.64, 7.18, repro,
2007-09-08,1.69, 1.74, -1.84, 2.32, 1.80, 7.85, repro,
2007-09-09,1.57, -0.59, -4.54, 2.24, 1.75, 7.60, repro,
2007-09-10,0.71, 0.22, -4.47, 2.21, 1.68, 7.33, repro,
2007-09-11,0.69, -0.02, -6.50, 2.22, 1.69, 7.38, repro,
2007-09-12,0.65, 1.31, 0.33, 2.17, 1.63, 7.16, repro,
2007-09-13,0.21, 0.31, 0.54, 2.27, 1.65, 7.40, repro,
2007-09-14,0.49, 1.48, 1.35, 2.18, 1.66, 7.28, repro,
2007-09-15,-0.24, 0.12, -0.56, 2.25, 1.67, 7.42, repro,
2007-09-16,2.22, 1.54, 2.65, 2.18, 1.64, 7.19, repro,
2007-09-17,1.24, 0.07, 0.27, 2.27, 1.73, 7.61, repro,
2007-09-18,0.10, -0.08, 2.72, 2.18, 1.67, 7.29, repro,
2007-09-19,1.51, 0.52, -2.53, 2.08, 1.58, 6.97, repro,
2007-09-20,1.66, 0.02, 2.89, 2.10, 1.58, 6.95, repro,
2007-09-21,0.97, -0.56, 1.05, 2.20, 1.66, 7.35, repro,
2007-09-22,0.76, 0.02, -0.30, 2.18, 1.62, 7.24, repro,
2007-09-23,0.27, 0.50, -4.33, 2.17, 1.62, 7.25, repro,
2007-09-24,1.23, -0.64, -5.44, 2.23, 1.63, 7.34, repro,
2007-09-25,1.07, -0.85, -6.18, 2.18, 1.66, 7.31, repro,
2007-09-26,1.00, -0.34, 2.33, 2.29, 1.68, 7.52, repro,
2007-09-27,-0.21, -0.31, 0.07, 2.14, 1.62, 7.16, repro,
2007-09-28,1.57, -0.05, -0.07, 2.21, 1.71, 7.48, repro,
2007-09-29,0.96, 0.29, 0.84, 2.16, 1.65, 7.26, repro,
2007-09-30,1.17, 0.14, -2.38, 2.26, 1.69, 7.44, repro,
2007-10-01,0.04, 0.38, 0.70, 2.17, 1.66, 7.31, repro,
2007-10-02,0.47, -0.95, -0.67, 2.20, 1.71, 7.52, repro,
2007-10-03,1.43, 0.11, 6.29, 2.13, 1.65, 7.24, repro,
2007-10-04,1.32, -0.29, 3.15, 2.14, 1.64, 7.24, repro,
2007-10-05,-0.30, 0.82, 10.27, 2.19, 1.70, 7.46, repro,
2007-10-06,0.56, 0.52, 2.09, 2.22, 1.66, 7.37, repro,
2007-10-07,0.12, 0.73, -0.02, 2.22, 1.67, 7.37, repro,
2007-10-08,-0.43, 0.45, -0.14, 2.51, 1.87, 8.36, repro,
2007-10-09,0.30, 1.02, -2.32, 2.36, 1.82, 7.90, repro,
2007-10-10,0.37, 1.25, 0.01, 2.32, 1.70, 7.65, repro,
2007-10-11,0.98, -0.63, -1.03, 2.16, 1.66, 7.29, repro,
2007-10-12,-0.18, 0.20, 4.82, 2.17, 1.66, 7.27, repro,
2007-10-13,0.38, -0.00, 7.61, 2.12, 1.63, 7.15, repro,
2007-10-14,1.55, -0.74, -4.83, 2.11, 1.62, 7.14, repro,
2007-10-15,0.56, -0.33, -2.71, 2.14, 1.65, 7.22, repro,
2007-10-16,0.85, 0.25, 1.29, 2.10, 1.60, 7.06, repro,
2007-10-17,-0.07, -0.87, 0.54, 2.10, 1.61, 7.05, repro,
2007-10-18,1.97, -0.40, -0.40, 2.17, 1.66, 7.30, repro,
2007-10-19,1.11, 0.96, 3.34, 2.12, 1.62, 7.16, repro,
2007-10-20,1.67, -0.39, 6.22, 2.12, 1.63, 7.17, repro,
2007-10-21,3.69, -1.33, -10.13, 2.10, 1.61, 7.09, repro,
2007-10-22,-0.92, 0.61, -8.21, 2.09, 1.61, 7.06, repro,
2007-10-23,0.65, -0.13, -10.51, 2.17, 1.65, 7.25, repro,
2007-10-24,-0.09, 0.49, -12.47, 2.20, 1.71, 7.48, repro,
2007-10-25,-0.68, 1.19, -5.20, 2.09, 1.60, 7.04, repro,
2007-10-26,0.90, 0.08, -11.89, 2.14, 1.65, 7.28, repro,
2007-10-27,0.33, 0.85, -6.78, 2.11, 1.60, 7.09, repro,
2007-10-28,-0.66, 1.02, -8.81, 2.11, 1.60, 7.08, repro,
2007-10-29,-0.26, 0.22, -10.04, 2.11, 1.60, 7.08, repro,
2007-10-30,-0.41, 1.00, -3.79, 2.11, 1.60, 7.11, repro,
2007-10-31,0.01, 0.10, -10.49, 2.11, 1.61, 7.10, repro,
2007-11-01,-0.42, 0.41, -6.79, 2.09, 1.57, 6.98, repro,
2007-11-02,0.98, 0.33, -7.13, 2.08, 1.57, 6.98, repro,
2007-11-03,0.77, 0.59, -11.24, 2.09, 1.58, 6.98, repro,
2007-11-04,0.35, 1.36, -6.74, 2.08, 1.58, 6.97, repro,
2007-11-05,0.46, 0.42, -11.67, 2.07, 1.57, 6.93, repro,
2007-11-06,-1.20, 1.13, -8.79, 2.14, 1.68, 7.42, repro,
2007-11-07,0.53, 0.39, -8.33, 2.08, 1.57, 6.94, repro,
2007-11-08,0.37, 0.10, -6.18, 2.13, 1.62, 7.14, repro,
2007-11-09,0.52, 1.04, -4.88, 2.12, 1.61, 7.08, repro,
2007-11-10,0.85, 1.07, -1.44, 2.11, 1.61, 6.99, repro,
2007-11-11,-0.37, -0.23, 1.81, 2.07, 1.57, 6.92, repro,
2007-11-12,-0.80, 0.15, -6.84, 2.12, 1.63, 7.07, repro,
2007-11-13,-0.10, -1.58, -2.20, 2.06, 1.57, 6.91, repro,
2007-11-14,0.01, 0.43, -5.26, 2.16, 1.65, 7.21, repro,
2007-11-15,0.36, 1.04, -7.77, 2.10, 1.59, 7.02, repro,
2007-11-16,-0.16, 0.41, -3.00, 2.09, 1.59, 7.02, repro,
2007-11-17,0.36, 0.95, -2.30, 2.09, 1.58, 6.99, repro,
2007-11-18,-0.21, -0.25, -4.16, 2.07, 1.58, 6.95, repro,
2007-11-19,1.31, 0.99, -1.46, 2.08, 1.58, 6.96, repro,
2007-11-20,1.68, -0.43, -3.30, 2.15, 1.67, 7.26, repro,
2007-11-21,0.72, -0.36, -11.62, 2.13, 1.65, 7.15, repro,
2007-11-22,0.59, 0.71, -8.95, 2.14, 1.65, 7.18, repro,
2007-11-23,-0.19, 1.08, -8.17, 2.17, 1.72, 7.42, repro,
2007-11-24,0.99, 0.10, -4.84, 2.15, 1.67, 7.21, repro,
2007-11-25,0.44, 0.23, 0.40, 2.15, 1.68, 7.22, repro,
2007-11-26,0.66, -0.22, -9.42, 2.24, 1.68, 7.46, repro,
2007-11-27,0.88, 0.76, -6.45, 2.26, 1.73, 7.63, repro,
2007-11-28,0.62, -0.48, -12.48, 2.15, 1.65, 7.16, repro,
2007-11-29,0.20, 0.88, -5.35, 2.17, 1.72, 7.35, repro,
2007-11-30,1.00, 0.21, -5.85, 2.17, 1.69, 7.26, repro,
2007-12-01,0.44, 0.88, 2.46, 2.25, 1.76, 7.74, repro,
2007-12-02,-0.06, -0.06, -3.14, 2.23, 1.70, 7.65, repro,
2007-12-03,-0.74, 2.32, -8.36, 2.38, 1.82, 8.21, repro,
2007-12-04,1.01, -0.60, -11.89, 2.33, 1.81, 8.09, repro,
2007-12-05,-0.21, 1.05, -2.01, 2.43, 1.92, 8.28, repro,
2007-12-06,1.09, -0.08, -6.41, 2.39, 1.86, 8.08, repro,
2007-12-07,0.75, 1.93, -25.82, 2.27, 1.78, 7.85, repro,
2007-12-08,2.31, 1.02, -55.51, 2.17, 1.67, 7.34, repro,
2007-12-09,1.16, -0.14, -7.93, 2.56, 2.08, 8.85, repro,
2007-12-10,-0.01, -0.07, -3.73, 2.26, 1.79, 7.56, repro,
2007-12-11,1.11, 0.16, -4.92, 2.14, 1.68, 7.23, repro,
2007-12-12,1.05, 0.26, -11.84, 2.20, 1.70, 7.42, repro,
2007-12-13,1.02, -0.56, -14.02, 2.24, 1.69, 7.35, repro,
2007-12-14,-0.07, 0.28, -7.83, 2.17, 1.63, 7.25, repro,
2007-12-15,-0.51, 0.63, -3.97, 2.19, 1.66, 7.31, repro,
2007-12-16,0.02, 0.17, -5.03, 2.18, 1.66, 7.25, repro,
2007-12-17,1.57, 0.58, -4.39, 2.23, 1.75, 7.44, repro,
2007-12-18,1.02, -0.05, -2.48, 2.13, 1.61, 7.09, repro,
2007-12-19,0.77, 0.27, -6.64, 2.16, 1.64, 7.22, repro,
2007-12-20,-1.61, 1.84, -2.31, 2.14, 1.62, 7.16, repro,
2007-12-21,1.99, -0.22, -10.51, 2.24, 1.65, 7.45, repro,
2007-12-22,1.82, -1.04, -10.54, 2.27, 1.69, 7.58, repro,
2007-12-23,-0.74, 0.38, -8.93, 2.16, 1.64, 7.19, repro,
2007-12-24,0.06, 0.18, -2.52, 2.22, 1.68, 7.31, repro,
2007-12-25,0.43, -1.71, -4.57, 2.16, 1.65, 7.20, repro,
2007-12-26,-1.20, 0.44, -1.64, 2.17, 1.62, 7.22, repro,
2007-12-27,-0.25, 0.26, 0.41, 2.16, 1.64, 7.24, repro,
2007-12-28,-0.99, 0.74, -4.47, 2.26, 1.70, 7.44, repro,
2007-12-29,-1.22, 0.82, 1.70, 2.17, 1.62, 7.16, repro,
2007-12-30,-1.15, 0.63, 0.89, 2.20, 1.66, 7.33, repro,
2007-12-31,2.49, 0.20, -9.34, 2.11, 1.58, 7.02, repro,
2008-01-01,0.41, 0.39, -17.96, 2.12, 1.57, 7.01, repro,
2008-01-02,-0.23, 0.69, -17.36, 2.13, 1.58, 7.02, repro,
2008-01-03,-0.15, 0.63, -6.94, 2.17, 1.61, 7.08, repro,
2008-01-04,-0.28, 1.61, 1.13, 2.10, 1.56, 6.95, repro,
2008-01-05,0.05, 2.67, 10.46, 2.08, 1.56, 6.91, repro,
2008-01-06,-0.82, 0.16, -2.93, 2.08, 1.55, 6.88, repro,
2008-01-07,-0.17, 0.44, 1.82, 2.09, 1.55, 6.90, repro,
2008-01-08,0.05, 0.10, -6.76, 2.16, 1.57, 7.09, repro,
2008-01-09,0.30, 0.15, -7.17, 2.16, 1.57, 7.09, repro,
2008-01-10,-0.20, -0.42, -4.05, 2.10, 1.56, 6.98, repro,
2008-01-11,-0.23, 0.09, -4.84, 2.07, 1.56, 6.89, repro,
2008-01-12,0.13, -0.14, -6.77, 2.07, 1.55, 6.89, repro,
2008-01-13,-0.27, 0.33, -14.08, 2.07, 1.55, 6.86, repro,
2008-01-14,0.36, 0.40, -11.06, 2.09, 1.57, 6.96, repro,
2008-01-15,0.29, -0.03, 0.49, 2.09, 1.58, 7.01, repro,
2008-01-16,-0.67, -0.07, -5.49, 2.12, 1.59, 7.08, repro,
2008-01-17,-0.02, 0.45, -7.57, 2.14, 1.59, 7.13, repro,
2008-01-18,0.09, 0.67, -7.98, 2.11, 1.61, 7.15, repro,
2008-01-19,0.28, 1.14, -10.46, 2.17, 1.62, 7.27, repro,
2008-01-20,0.62, 1.60, -6.33, 2.19, 1.69, 7.37, repro,
2008-01-21,-0.38, 0.84, -4.47, 2.09, 1.58, 7.00, repro,
2008-01-22,0.33, 0.48, -13.64, 2.13, 1.60, 7.13, repro,
2008-01-23,0.72, 0.86, -9.19, 2.08, 1.59, 7.06, repro,
2008-01-24,0.48, 0.51, -6.39, 2.08, 1.58, 7.01, repro,
2008-01-25,0.18, 0.87, -6.74, 2.12, 1.60, 7.15, repro,
2008-01-26,-0.66, 0.94, -8.04, 2.13, 1.59, 7.13, repro,
2008-01-27,0.78, 1.87, -4.69, 2.15, 1.61, 7.21, repro,
2008-01-28,-0.43, 0.24, 6.81, 2.08, 1.58, 7.02, repro,
2008-01-29,-0.69, -0.04, 0.99, 2.24, 1.70, 7.55, repro,
2008-01-30,-0.33, 0.46, -3.20, 2.33, 1.78, 7.77, repro,
2008-01-31,-0.06, 1.19, -8.42, 2.10, 1.60, 7.16, repro,
2008-02-01,0.00, 0.50, -13.11, 2.14, 1.62, 7.29, repro,
2008-02-02,0.92, 0.89, -11.21, 2.08, 1.57, 7.01, repro,
2008-02-03,-0.30, 2.23, -6.83, 2.15, 1.65, 7.34, repro,
2008-02-04,-0.22, 0.72, -7.18, 2.06, 1.56, 6.95, repro,
2008-02-05,-0.14, 0.53, -3.76, 2.17, 1.64, 7.26, repro,
2008-02-06,-0.61, 0.49, -3.92, 2.18, 1.64, 7.27, repro,
2008-02-07,-0.12, 0.22, -7.33, 2.11, 1.60, 7.19, repro,
2008-02-08,0.42, -0.73, -8.42, 2.08, 1.57, 7.06, repro,
2008-02-09,-0.08, 0.53, -12.16, 2.06, 1.57, 6.96, repro,
2008-02-10,0.19, 1.21, -4.83, 2.11, 1.62, 7.10, repro,
2008-02-11,0.47, 0.35, -9.28, 2.18, 1.70, 7.29, repro,
2008-02-12,-0.74, 0.91, -5.40, 2.07, 1.57, 6.99, repro,
2008-02-13,0.04, 0.58, -9.76, 2.06, 1.57, 6.95, repro,
2008-02-14,1.25, 1.81, -9.42, 2.08, 1.56, 6.97, repro,
2008-02-15,-0.31, 1.02, -7.20, 2.10, 1.60, 7.07, repro,
2008-02-16,-0.22, 1.42, -9.87, 2.06, 1.58, 6.93, repro,
2008-02-17,1.52, 0.79, -9.11, 2.13, 1.64, 7.15, repro,
2008-02-18,-1.14, 1.06, -9.25, 2.13, 1.63, 7.12, repro,
2008-02-19,1.04, 0.52, -11.76, 2.10, 1.60, 7.07, repro,
2008-02-20,0.94, 0.94, -8.75, 2.08, 1.57, 6.97, repro,
2008-02-21,0.09, 1.32, -4.11, 2.07, 1.56, 6.91, repro,
2008-02-22,0.21, 1.55, -5.63, 2.08, 1.57, 6.97, repro,
2008-02-23,-0.13, 1.89, -3.58, 2.12, 1.61, 7.14, repro,
2008-02-24,-0.28, 1.41, -4.56, 2.08, 1.57, 6.96, repro,
2008-02-25,1.32, 0.60, -10.80, 2.07, 1.56, 6.91, repro,
2008-02-26,0.52, 0.55, -18.30, 2.07, 1.56, 6.89, repro,
2008-02-27,0.85, 0.70, -18.18, 2.13, 1.62, 7.10, repro,
2008-02-28,0.24, 1.26, -12.60, 2.18, 1.70, 7.44, repro,
2008-02-29,-1.13, 1.36, -11.65, 2.07, 1.57, 6.95, repro,
2008-03-01,-1.44, 1.00, -9.13, 2.09, 1.61, 7.06, repro,
2008-03-02,3.33, -0.83, -22.99, 2.07, 1.56, 6.93, repro,
2008-03-03,-0.51, 0.73, -11.30, 2.14, 1.59, 7.16, repro,
2008-03-04,-0.65, 0.86, -9.61, 2.10, 1.58, 7.06, repro,
2008-03-05,0.28, 0.34, -12.05, 2.17, 1.68, 7.37, repro,
2008-03-06,0.46, 0.57, -10.61, 2.10, 1.61, 7.12, repro,
2008-03-07,-0.22, 1.01, -11.83, 2.06, 1.56, 6.89, repro,
2008-03-08,0.12, 0.81, -11.09, 2.18, 1.63, 7.28, repro,
2008-03-09,0.34, 1.24, -13.10, 2.11, 1.59, 7.10, repro,
2008-03-10,0.57, 1.02, -15.33, 2.10, 1.57, 7.03, repro,
2008-03-11,-0.20, 0.80, -7.35, 2.11, 1.60, 7.12, repro,
2008-03-12,1.45, -0.19, -13.35, 2.09, 1.60, 7.09, repro,
2008-03-13,-1.69, 0.77, -0.60, 2.10, 1.59, 7.10, repro,
2008-03-14,-0.38, -1.25, -1.05, 2.10, 1.59, 7.07, repro,
2008-03-15,0.05, 0.71, -8.59, 2.15, 1.64, 7.27, repro,
2008-03-16,0.53, 0.68, -5.09, 2.16, 1.65, 7.35, repro,
2008-03-17,0.09, 1.27, -3.37, 2.18, 1.72, 7.56, repro,
2008-03-18,-0.43, 0.38, -5.88, 2.15, 1.67, 7.37, repro,
2008-03-19,-1.15, 2.74, -4.99, 2.10, 1.60, 7.08, repro,
2008-03-20,-0.70, 1.10, -10.92, 2.19, 1.70, 7.49, repro,
2008-03-21,0.58, 1.38, -12.05, 2.12, 1.60, 7.15, repro,
2008-03-22,1.51, 0.96, -16.72, 2.20, 1.72, 7.58, repro,
2008-03-23,1.54, 0.69, -16.28, 2.14, 1.64, 7.33, repro,
2008-03-24,-0.99, 1.51, -4.50, 2.15, 1.64, 7.28, repro,
2008-03-25,-0.80, 0.49, -9.60, 2.24, 1.76, 7.54, repro,
2008-03-26,0.92, 0.58, -9.63, 2.15, 1.63, 7.14, repro,
2008-03-27,1.69, 1.82, -11.34, 2.16, 1.64, 7.20, repro,
2008-03-28,0.73, 1.79, -8.17, 2.12, 1.60, 7.05, repro,
2008-03-29,0.51, 0.24, -3.83, 2.14, 1.61, 7.18, repro,
2008-03-30,-0.12, 1.17, -4.41, 2.13, 1.61, 7.16, repro,
2008-03-31,0.83, -1.02, -12.42, 2.10, 1.57, 7.02, repro,
2008-04-01,-0.19, 1.87, -7.69, 2.10, 1.57, 7.02, repro,
2008-04-02,0.17, 1.32, -4.92, 2.19, 1.62, 7.22, repro,
2008-04-03,0.76, 0.63, -6.36, 2.15, 1.63, 7.18, repro,
2008-04-04,0.70, 0.97, -7.09, 2.10, 1.57, 7.01, repro,
2008-04-05,0.28, 0.50, 2.83, 2.10, 1.57, 6.97, repro,
2008-04-06,0.41, -0.04, -7.01, 2.14, 1.62, 7.11, repro,
2008-04-07,1.40, -0.01, -10.93, 2.10, 1.57, 7.03, repro,
2008-04-08,1.01, 0.87, -8.24, 2.09, 1.55, 6.98, repro,
2008-04-09,-0.30, 0.40, -1.98, 2.17, 1.65, 7.40, repro,
2008-04-10,1.16, -0.46, -8.28, 2.14, 1.61, 7.15, repro,
2008-04-11,3.30, -0.68, -13.43, 2.08, 1.55, 6.87, repro,
2008-04-12,0.45, 1.11, -18.12, 2.10, 1.56, 6.97, repro,
2008-04-13,0.35, 0.44, -14.88, 2.08, 1.55, 6.92, repro,
2008-04-14,0.12, 0.73, -8.46, 2.09, 1.55, 6.91, repro,
2008-04-15,0.26, -0.35, -3.01, 2.13, 1.61, 7.08, repro,
2008-04-16,1.82, -0.52, -6.98, 2.11, 1.61, 7.02, repro,
2008-04-17,1.17, -0.43, -12.24, 2.10, 1.56, 6.93, repro,
2008-04-18,1.00, 0.87, -9.67, 2.09, 1.56, 6.94, repro,
2008-04-19,1.04, 2.52, -8.78, 2.14, 1.61, 7.08, repro,
2008-04-20,0.70, 1.92, -0.12, 2.09, 1.54, 6.89, repro,
2008-04-21,-0.29, 0.39, -6.21, 2.09, 1.54, 6.85, repro,
2008-04-22,0.30, 0.37, -12.37, 2.14, 1.59, 7.10, repro,
2008-04-23,0.52, 0.42, -7.71, 2.17, 1.62, 7.24, repro,
2008-04-24,1.61, -0.90, -8.74, 2.12, 1.59, 7.09, repro,
2008-04-25,1.23, 1.08, -11.60, 2.12, 1.55, 6.98, repro,
2008-04-26,1.01, -0.55, -20.24, 2.19, 1.57, 7.03, repro,
2008-04-27,0.34, 0.80, -15.02, 2.20, 1.58, 7.10, repro,
2008-04-28,0.51, 1.08, -15.74, 2.20, 1.58, 7.12, repro,
2008-04-29,1.08, 1.33, -5.15, 2.30, 1.66, 7.48, repro,
2008-04-30,1.58, -0.79, -9.51, 2.17, 1.59, 7.15, repro,
2008-05-01,2.40, -0.71, -13.66, 2.16, 1.58, 7.09, repro,
2008-05-02,1.43, -0.25, -12.67, 2.17, 1.58, 7.11, repro,
2008-05-03,0.38, 0.42, -12.38, 2.16, 1.58, 7.11, repro,
