PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TOST
Station name,TOST_SCGN_CS1999
Begin Date, 1999-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2479559471 North Latitude, -118.8366652847 East Longitude, 274.37135 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-12,-0.66, 1.22, 0.72, 1.98, 1.65, 7.44, repro,
2005-03-13,0.20, 1.11, -6.77, 1.98, 1.65, 7.44, repro,
2005-03-14,-1.00, 1.57, 3.78, 2.05, 1.75, 7.74, repro,
2005-03-15,0.36, 1.49, -3.93, 2.02, 1.70, 7.72, repro,
2005-03-16,-1.60, 1.38, 2.30, 2.03, 1.70, 7.72, repro,
2005-03-17,-1.03, 1.29, 4.41, 2.00, 1.65, 7.54, repro,
2005-03-18,-1.04, 1.27, 1.13, 1.99, 1.65, 7.48, repro,
2005-03-19,-1.27, 0.82, 5.47, 2.02, 1.72, 7.63, repro,
2005-03-20,-0.85, 0.77, 1.96, 2.00, 1.65, 7.56, repro,
2005-03-21,-0.79, 1.29, 3.14, 2.01, 1.64, 7.52, repro,
2005-03-22,-1.54, 2.33, 0.63, 2.00, 1.65, 7.55, repro,
2005-03-23,-0.91, 0.63, 5.18, 2.01, 1.64, 7.52, repro,
2005-03-24,0.13, 1.39, 1.14, 1.97, 1.62, 7.41, repro,
2005-03-25,-0.90, 0.89, 3.93, 1.99, 1.63, 7.45, repro,
2005-03-26,-0.46, 2.41, 4.08, 2.02, 1.66, 7.62, repro,
2005-03-27,-0.24, 2.37, 6.52, 2.01, 1.65, 7.55, repro,
2005-03-28,-0.81, 1.82, 9.81, 2.04, 1.71, 7.66, repro,
2005-03-29,1.63, 2.02, 2.58, 2.02, 1.70, 7.71, repro,
2005-03-30,-1.15, 1.00, 13.71, 1.98, 1.63, 7.45, repro,
2005-03-31,2.03, 1.73, 3.72, 2.06, 1.66, 7.71, repro,
2005-04-01,-0.44, 1.85, -0.94, 2.00, 1.65, 7.53, repro,
2005-04-02,-0.80, 1.51, 1.55, 2.00, 1.65, 7.56, repro,
2005-04-03,-0.74, 1.64, 12.12, 2.06, 1.67, 7.85, repro,
2005-04-04,-0.87, 0.57, 7.12, 2.14, 1.71, 8.07, repro,
2005-04-05,0.27, 1.63, 5.25, 2.00, 1.65, 7.67, repro,
2005-04-06,-0.55, 1.23, 11.08, 2.11, 1.75, 8.13, repro,
2005-04-07,-0.52, 0.42, 13.25, 2.09, 1.76, 7.98, repro,
2005-04-08,-1.01, -0.51, 14.21, 2.08, 1.70, 8.06, repro,
2005-04-09,-1.26, -1.13, 7.67, 2.11, 1.71, 8.12, repro,
2005-04-10,0.02, -0.05, 10.40, 2.06, 1.67, 7.92, repro,
2005-04-11,-0.46, 1.09, 5.02, 2.08, 1.70, 8.10, repro,
2005-04-12,-0.23, 1.34, 6.66, 2.05, 1.66, 7.89, repro,
2005-04-13,-0.88, 1.35, 9.60, 2.11, 1.71, 8.02, repro,
2005-04-14,0.04, 0.39, 9.14, 2.16, 1.82, 8.19, repro,
2005-04-15,-0.37, 0.78, 6.13, 2.07, 1.72, 7.96, repro,
2005-04-16,-0.69, 0.73, 8.77, 2.08, 1.69, 8.03, repro,
2005-04-17,-0.38, 0.84, 5.70, 2.03, 1.67, 7.67, repro,
2005-04-18,-1.76, -0.11, 14.68, 2.06, 1.66, 7.87, repro,
2005-04-19,-0.97, 0.50, 11.83, 2.03, 1.69, 7.71, repro,
2005-04-20,0.83, 1.32, 3.39, 2.21, 1.74, 8.37, repro,
2005-04-21,-0.81, 1.30, 3.45, 2.08, 1.70, 8.06, repro,
2005-04-22,-1.41, 2.14, 9.42, 2.09, 1.78, 7.82, repro,
2005-04-23,-0.50, 0.58, 8.79, 2.29, 1.78, 8.42, repro,
2005-04-24,-0.74, 1.15, 6.05, 2.10, 1.73, 8.01, repro,
2005-04-25,-1.19, 1.39, 7.09, 2.07, 1.68, 7.86, repro,
2005-04-26,-1.08, 1.12, -2.56, 2.08, 1.70, 8.02, repro,
2005-04-27,-2.20, 0.41, -0.35, 2.00, 1.63, 7.44, repro,
2005-04-28,-0.50, 1.13, 3.94, 2.04, 1.70, 7.72, repro,
2005-04-29,-0.82, 0.78, 5.07, 2.04, 1.68, 7.67, repro,
2005-04-30,-1.79, 0.61, -5.54, 2.03, 1.65, 7.57, repro,
2005-05-01,-1.23, 0.26, 5.91, 2.08, 1.67, 7.91, repro,
2005-05-02,-0.36, 0.96, 9.99, 2.00, 1.63, 7.43, repro,
2005-05-03,-0.89, 0.58, 9.79, 2.01, 1.67, 7.66, repro,
2005-05-04,-0.96, 1.40, 6.01, 2.00, 1.64, 7.52, repro,
2005-05-05,-1.98, -0.98, 13.15, 2.06, 1.70, 7.73, repro,
2005-05-06,0.25, 2.20, 6.40, 2.05, 1.65, 7.58, repro,
2005-05-07,-1.51, 1.73, 5.67, 1.99, 1.64, 7.49, repro,
2005-05-08,-1.64, 0.16, 4.30, 2.06, 1.75, 7.77, repro,
2005-05-09,-0.99, 0.32, 7.40, 1.99, 1.63, 7.47, repro,
2005-05-10,-0.92, -0.82, 4.99, 2.06, 1.68, 7.87, repro,
2005-05-11,-0.46, -0.23, 4.42, 2.08, 1.73, 7.98, repro,
2005-05-12,0.35, 0.91, 3.47, 2.04, 1.75, 7.91, repro,
2005-05-13,-1.22, 1.41, 4.07, 2.13, 1.87, 8.16, repro,
2005-05-14,-0.90, -0.21, 7.32, 2.06, 1.76, 7.84, repro,
2005-05-15,-1.37, -0.60, 2.97, 2.04, 1.73, 7.75, repro,
2005-05-16,-0.74, 0.09, 4.21, 2.04, 1.73, 7.74, repro,
2005-05-17,0.25, 0.31, 6.86, 2.12, 1.75, 7.89, repro,
2005-05-18,0.04, 1.05, 2.65, 2.14, 1.81, 7.91, repro,
2005-05-19,-1.51, -0.63, 8.71, 2.05, 1.71, 7.66, repro,
2005-05-20,-1.32, 0.26, 9.70, 2.02, 1.70, 7.61, repro,
2005-05-21,-0.85, 0.43, -0.69, 2.01, 1.70, 7.55, repro,
2005-05-22,-1.16, -0.27, 2.71, 2.04, 1.72, 7.69, repro,
2005-05-23,-1.69, 0.31, 2.45, 2.02, 1.71, 7.58, repro,
2005-05-24,-1.06, 0.78, 6.51, 2.02, 1.69, 7.55, repro,
2005-05-25,-1.20, 0.19, 4.97, 2.00, 1.69, 7.55, repro,
2005-05-26,-1.23, 0.40, 2.39, 2.00, 1.69, 7.52, repro,
2005-05-27,-0.66, 0.59, 3.70, 2.03, 1.71, 7.62, repro,
2005-05-28,-0.95, 1.43, 7.01, 2.03, 1.71, 7.60, repro,
2005-05-29,-2.00, -0.31, 8.31, 2.03, 1.71, 7.60, repro,
2005-05-30,-0.91, -0.30, 6.16, 2.09, 1.73, 7.76, repro,
2005-05-31,-0.96, 0.06, 7.56, 2.02, 1.69, 7.57, repro,
2005-06-01,-0.47, -0.29, 7.70, 2.00, 1.64, 7.52, repro,
2005-06-02,-1.87, 0.99, 7.01, 2.00, 1.64, 7.50, repro,
2005-06-03,-1.77, 0.17, 5.43, 2.01, 1.67, 7.55, repro,
2005-06-04,-1.66, 1.28, 7.08, 2.06, 1.65, 7.76, repro,
2005-06-05,-1.74, 0.60, 11.76, 1.99, 1.64, 7.51, repro,
2005-06-06,-1.70, 0.30, 8.31, 2.05, 1.67, 7.65, repro,
2005-06-07,-1.92, 0.21, 8.96, 2.01, 1.65, 7.54, repro,
2005-06-08,-1.57, 0.64, 12.68, 2.00, 1.66, 7.56, repro,
2005-06-09,-2.23, 0.02, 9.40, 2.02, 1.69, 7.67, repro,
2005-06-10,-2.20, 0.40, 6.59, 2.06, 1.74, 7.79, repro,
2005-06-11,-3.03, -0.46, 7.04, 2.01, 1.69, 7.61, repro,
2005-06-12,-2.04, 0.86, 1.40, 2.12, 1.79, 8.05, repro,
2005-06-13,-1.34, 0.49, 5.22, 2.11, 1.78, 8.03, repro,
2005-06-14,-1.58, 1.69, 7.26, 2.08, 1.73, 7.86, repro,
2005-06-15,-1.58, 0.94, 5.92, 2.02, 1.68, 7.66, repro,
2005-06-16,-2.39, -0.09, 3.04, 2.06, 1.65, 7.62, repro,
2005-06-17,-0.91, -0.72, 7.69, 2.10, 1.70, 7.85, repro,
2005-06-18,-2.53, -0.89, 1.72, 2.02, 1.67, 7.62, repro,
2005-06-19,-1.36, 0.27, 8.73, 2.05, 1.68, 7.65, repro,
2005-06-20,-1.08, -0.03, 5.83, 2.01, 1.65, 7.52, repro,
2005-06-21,-1.60, 0.27, 3.36, 2.02, 1.67, 7.61, repro,
2005-06-22,-0.40, 0.10, -2.34, 2.00, 1.65, 7.50, repro,
2005-06-23,-1.20, -0.73, 4.01, 2.06, 1.68, 7.66, repro,
2005-06-24,-1.17, -0.12, 5.75, 2.02, 1.67, 7.63, repro,
2005-06-25,-0.77, 0.85, 4.73, 2.03, 1.69, 7.69, repro,
2005-06-26,0.64, 1.28, 2.45, 2.07, 1.69, 7.72, repro,
2005-06-27,-1.38, 0.28, 0.47, 2.00, 1.63, 7.49, repro,
2005-06-28,-1.85, -0.01, 5.43, 1.99, 1.64, 7.48, repro,
2005-06-29,-1.74, 0.23, 6.79, 1.97, 1.64, 7.42, repro,
2005-06-30,-1.20, 0.12, 10.66, 1.99, 1.64, 7.49, repro,
2005-07-01,-0.91, 1.31, 2.71, 2.03, 1.70, 7.61, repro,
2005-07-02,-1.23, 0.30, 5.24, 2.00, 1.64, 7.54, repro,
2005-07-03,-1.54, 0.77, 12.25, 1.99, 1.63, 7.46, repro,
2005-07-04,-1.58, -0.19, 8.10, 1.98, 1.63, 7.40, repro,
2005-07-05,-1.98, -0.57, 4.66, 1.99, 1.65, 7.52, repro,
2005-07-06,-0.98, 0.09, 5.80, 1.99, 1.64, 7.50, repro,
2005-07-07,-1.17, 1.24, 2.38, 2.05, 1.65, 7.59, repro,
2005-07-08,-0.51, 0.31, 10.00, 2.05, 1.71, 7.69, repro,
2005-07-09,-1.94, 0.90, 6.12, 2.00, 1.64, 7.48, repro,
2005-07-10,-2.14, -0.28, 7.50, 2.08, 1.74, 7.85, repro,
2005-07-11,-1.41, 0.44, 5.40, 2.09, 1.73, 7.91, repro,
2005-07-12,-0.95, -0.64, 2.17, 1.99, 1.64, 7.52, repro,
2005-07-13,-0.97, 1.45, 3.36, 1.99, 1.65, 7.55, repro,
2005-07-14,-1.45, 0.46, 13.21, 2.03, 1.68, 7.62, repro,
2005-07-15,-1.54, 1.08, 11.05, 1.99, 1.65, 7.48, repro,
2005-07-16,-2.22, 0.86, 8.05, 1.98, 1.65, 7.48, repro,
2005-07-17,-1.85, -0.07, 4.69, 1.99, 1.64, 7.52, repro,
2005-07-18,-1.78, 0.48, 7.37, 2.02, 1.69, 7.57, repro,
2005-07-19,-1.44, 0.85, 6.55, 1.98, 1.63, 7.43, repro,
2005-07-20,-1.55, 0.29, 7.08, 1.98, 1.64, 7.46, repro,
2005-07-21,-1.35, 0.72, 5.45, 1.98, 1.63, 7.45, repro,
2005-07-22,-1.72, -1.06, 9.04, 1.99, 1.64, 7.54, repro,
2005-07-23,-1.32, 0.90, 8.25, 2.02, 1.70, 7.58, repro,
2005-07-24,-2.52, 2.00, 12.93, 2.07, 1.74, 7.78, repro,
2005-07-25,-0.79, 0.05, 6.21, 2.03, 1.69, 7.68, repro,
2005-07-26,-1.54, 1.20, 7.20, 2.06, 1.76, 7.83, repro,
2005-07-27,-1.54, 2.08, 10.01, 2.09, 1.77, 7.95, repro,
2005-07-28,-1.41, 1.30, 3.74, 2.12, 1.82, 8.00, repro,
2005-07-29,-2.53, -0.66, 1.60, 2.08, 1.72, 7.80, repro,
2005-07-30,-1.25, 1.28, 3.71, 2.03, 1.68, 7.68, repro,
2005-07-31,-2.11, 1.59, 1.13, 2.02, 1.68, 7.68, repro,
2005-08-01,-0.75, 0.09, 5.78, 2.08, 1.69, 7.79, repro,
2005-08-02,-1.55, -0.25, 3.62, 2.02, 1.66, 7.58, repro,
2005-08-03,-1.72, 0.36, 6.39, 2.04, 1.71, 7.65, repro,
2005-08-04,-0.75, -0.43, 4.47, 2.03, 1.71, 7.67, repro,
2005-08-05,-2.04, 1.16, 1.87, 2.00, 1.65, 7.56, repro,
2005-08-06,-0.77, 0.94, 6.45, 1.99, 1.66, 7.54, repro,
2005-08-07,-2.07, 1.25, -3.00, 1.99, 1.65, 7.48, repro,
2005-08-08,-1.06, 2.20, -1.85, 2.06, 1.70, 7.62, repro,
2005-08-09,-1.30, 1.42, 8.03, 2.08, 1.80, 7.87, repro,
2005-08-10,-0.92, 2.01, 3.23, 2.09, 1.72, 7.84, repro,
2005-08-11,-1.88, 0.88, 4.37, 2.08, 1.78, 7.92, repro,
2005-08-12,-1.29, 0.75, 4.85, 2.15, 1.80, 7.95, repro,
2005-08-13,-3.39, 0.84, 1.58, 2.02, 1.69, 7.61, repro,
2005-08-14,-1.28, 1.81, 8.52, 2.41, 1.90, 8.94, repro,
2005-08-15,-1.76, 2.18, 5.53, 2.28, 1.80, 8.46, repro,
2005-08-16,-2.45, 1.14, 0.40, 2.06, 1.72, 7.71, repro,
2005-08-17,-1.52, 0.07, -0.19, 2.02, 1.71, 7.67, repro,
2005-08-18,-1.14, 2.22, 0.69, 1.98, 1.64, 7.45, repro,
2005-08-19,-1.36, 0.98, 6.59, 2.05, 1.70, 7.67, repro,
2005-08-20,-0.62, 1.37, 14.36, 2.11, 1.81, 7.97, repro,
2005-08-21,0.05, 2.18, 6.16, 2.05, 1.71, 7.67, repro,
2005-08-22,-0.81, 0.94, 6.43, 2.00, 1.65, 7.54, repro,
2005-08-23,-0.62, 0.12, 6.65, 1.99, 1.66, 7.51, repro,
2005-08-24,0.20, 0.79, 6.18, 2.00, 1.65, 7.53, repro,
2005-08-25,-0.36, 1.02, 10.55, 2.06, 1.75, 7.80, repro,
2005-08-26,-1.56, 1.17, 7.61, 2.02, 1.66, 7.56, repro,
2005-08-27,-0.36, 0.62, 9.97, 2.13, 1.74, 7.91, repro,
2005-08-28,0.16, 1.56, 2.15, 2.00, 1.68, 7.55, repro,
2005-08-29,-1.55, 1.35, 8.29, 2.03, 1.71, 7.66, repro,
2005-08-30,-1.22, 0.96, 6.40, 2.06, 1.73, 7.73, repro,
2005-08-31,-0.85, 0.49, 7.11, 2.05, 1.73, 7.69, repro,
2005-09-01,-0.27, 1.26, 6.23, 2.01, 1.65, 7.49, repro,
2005-09-02,-1.50, 0.78, 5.98, 1.99, 1.66, 7.46, repro,
2005-09-03,-1.66, 0.68, 3.46, 1.98, 1.65, 7.47, repro,
2005-09-04,-1.19, 0.68, 4.56, 2.03, 1.73, 7.64, repro,
2005-09-05,-1.87, 1.55, 1.72, 2.01, 1.67, 7.55, repro,
2005-09-06,-1.94, 0.34, 4.61, 2.00, 1.65, 7.48, repro,
2005-09-07,-2.29, 0.83, 4.30, 2.41, 1.98, 9.20, repro,
2005-09-08,-1.37, 1.44, 0.43, 2.10, 1.71, 7.79, repro,
2005-09-09,-0.92, 1.04, 2.06, 2.04, 1.65, 7.64, repro,
2005-09-10,-1.83, 1.80, -0.79, 2.05, 1.66, 7.68, repro,
2005-09-11,-1.69, 1.12, 4.25, 2.05, 1.66, 7.65, repro,
2005-09-12,-1.91, 1.67, 1.21, 2.06, 1.65, 7.65, repro,
2005-09-13,-1.23, 1.63, 3.58, 2.15, 1.76, 8.14, repro,
2005-09-14,-1.31, 0.88, 2.57, 2.07, 1.70, 7.85, repro,
2005-09-15,0.23, 1.57, -0.01, 2.06, 1.71, 7.84, repro,
2005-09-16,-0.61, 1.14, 2.71, 2.08, 1.70, 7.85, repro,
2005-09-17,-0.43, 1.32, 2.85, 2.01, 1.66, 7.55, repro,
2005-09-18,-0.14, 0.81, 5.40, 1.98, 1.64, 7.46, repro,
2005-09-19,-0.00, 1.71, -4.57, 2.07, 1.67, 7.81, repro,
2005-09-20,0.27, 1.56, 6.72, 2.05, 1.74, 7.97, repro,
2005-09-21,0.82, 1.77, 3.06, 2.01, 1.68, 7.60, repro,
2005-09-22,-0.77, 1.65, -4.72, 1.98, 1.64, 7.43, repro,
2005-09-23,-0.89, 1.79, 2.31, 2.03, 1.67, 7.56, repro,
2005-09-24,-0.76, 0.39, 5.76, 2.02, 1.68, 7.64, repro,
2005-09-25,-0.19, 1.28, 2.20, 2.00, 1.68, 7.62, repro,
2005-09-26,-1.36, 1.20, 7.92, 2.11, 1.84, 8.06, repro,
2005-09-27,0.13, 1.66, 9.15, 2.03, 1.73, 7.83, repro,
2005-09-28,-1.83, 0.47, 11.52, 2.08, 1.72, 7.63, repro,
2005-09-29,-1.71, 1.05, 10.20, 2.08, 1.66, 7.69, repro,
2005-09-30,-0.47, 1.15, 10.39, 1.99, 1.64, 7.53, repro,
2005-10-01,-0.88, 1.49, 9.10, 1.98, 1.64, 7.48, repro,
2005-10-02,-1.33, 0.88, 7.47, 2.00, 1.67, 7.57, repro,
2005-10-03,-0.56, 0.48, 1.64, 2.01, 1.68, 7.62, repro,
2005-10-04,-0.90, 1.19, 2.99, 2.06, 1.70, 7.74, repro,
2005-10-05,-0.59, 0.66, 6.65, 2.07, 1.66, 7.78, repro,
2005-10-06,-0.87, 1.11, 3.78, 2.03, 1.69, 7.74, repro,
2005-10-07,-1.28, 1.00, 10.65, 2.06, 1.66, 7.74, repro,
2005-10-08,-1.74, -0.84, 15.51, 2.00, 1.63, 7.47, repro,
2005-10-09,-0.32, 0.37, 9.22, 2.01, 1.64, 7.44, repro,
2005-10-10,-0.27, 0.48, 3.07, 2.04, 1.67, 7.67, repro,
2005-10-11,-0.07, 0.50, 6.13, 2.02, 1.68, 7.67, repro,
2005-10-12,0.03, 0.82, 4.48, 2.02, 1.71, 7.78, repro,
2005-10-13,0.20, 1.47, 6.33, 2.04, 1.69, 7.59, repro,
2005-10-14,0.54, 1.80, 8.40, 1.99, 1.63, 7.37, repro,
2005-10-15,0.58, 1.07, 11.90, 2.08, 1.72, 7.94, repro,
2005-10-16,0.32, -1.24, 9.52, 2.02, 1.68, 7.63, repro,
2005-10-17,-1.16, 0.86, 16.63, 2.04, 1.67, 7.66, repro,
2005-10-18,-0.60, 0.36, 10.99, 2.14, 1.85, 8.43, repro,
2005-10-19,-0.73, 0.99, 10.44, 2.15, 1.71, 8.20, repro,
2005-10-20,-0.78, -0.07, 10.45, 2.25, 1.82, 8.75, repro,
2005-10-21,-0.12, 1.40, 11.17, 2.18, 1.77, 8.46, repro,
2005-10-22,-0.72, 0.46, 3.56, 2.00, 1.65, 7.53, repro,
2005-10-23,0.45, 0.11, 7.44, 2.01, 1.66, 7.57, repro,
2005-10-24,0.16, 0.59, 1.27, 2.04, 1.74, 7.82, repro,
2005-10-25,1.22, 1.25, 8.57, 2.00, 1.68, 7.59, repro,
2005-10-26,0.20, 0.02, 6.90, 2.05, 1.74, 7.86, repro,
2005-10-27,0.17, 0.28, 6.60, 2.00, 1.64, 7.53, repro,
2005-10-28,-0.68, -0.60, 0.11, 1.98, 1.64, 7.53, repro,
2005-10-29,0.42, 0.71, 5.80, 2.03, 1.68, 7.74, repro,
2005-10-30,-0.22, 0.58, 5.14, 2.01, 1.68, 7.65, repro,
2005-10-31,0.98, 3.12, 3.58, 2.14, 1.76, 8.06, repro,
2005-11-01,0.30, 1.30, 3.73, 2.17, 1.83, 8.22, repro,
2005-11-02,0.41, 1.44, -0.56, 2.09, 1.81, 7.98, repro,
2005-11-03,0.65, 0.59, 1.00, 2.03, 1.71, 7.65, repro,
2005-11-04,-0.44, 0.80, 5.80, 2.09, 1.80, 7.86, repro,
2005-11-05,-0.29, 1.66, 5.99, 2.09, 1.83, 7.97, repro,
2005-11-06,-1.53, 0.55, 13.27, 2.09, 1.83, 8.01, repro,
2005-11-07,0.12, 0.43, 6.28, 2.09, 1.84, 8.06, repro,
2005-11-08,-0.99, -0.94, 6.88, 2.08, 1.80, 7.96, repro,
2005-11-09,-1.58, 1.37, 8.03, 2.14, 1.89, 8.23, repro,
2005-11-10,-1.12, 0.24, 3.21, 2.24, 1.86, 8.47, repro,
2005-11-11,-0.05, 1.09, 9.27, 2.22, 1.82, 8.36, repro,
2005-11-12,-0.77, 0.79, 4.24, 1.97, 1.69, 7.47, repro,
2005-11-13,0.03, 1.36, 3.56, 2.22, 1.88, 8.40, repro,
2005-11-14,-1.06, 0.64, 1.96, 2.07, 1.75, 7.77, repro,
2005-11-15,0.48, 1.42, 0.51, 2.03, 1.68, 7.67, repro,
2005-11-16,-0.50, 0.43, -1.93, 2.04, 1.71, 7.72, repro,
2005-11-17,-0.99, 0.66, 0.89, 1.96, 1.62, 7.39, repro,
2005-11-18,-0.72, 0.00, 5.77, 1.97, 1.63, 7.43, repro,
2005-11-19,-0.30, 0.52, 3.31, 1.99, 1.65, 7.57, repro,
2005-11-20,-0.83, 1.74, -2.62, 2.01, 1.67, 7.62, repro,
2005-11-21,-0.40, -0.23, 0.49, 2.08, 1.71, 7.97, repro,
2005-11-22,-1.85, 0.72, 6.80, 2.03, 1.75, 7.88, repro,
2005-11-23,-1.49, -0.09, 7.53, 2.04, 1.72, 7.72, repro,
2005-11-24,-1.27, 0.29, 7.12, 2.01, 1.69, 7.74, repro,
2005-11-25,-1.21, -0.11, 8.94, 2.03, 1.69, 7.78, repro,
2005-11-26,1.19, 0.83, -4.82, 2.09, 1.78, 8.03, repro,
2005-11-27,-3.51, 0.42, 6.52, 2.06, 1.71, 7.80, repro,
2005-11-28,-1.93, 0.99, 6.14, 2.07, 1.74, 7.89, repro,
2005-11-29,-2.45, -0.54, 11.90, 2.01, 1.68, 7.64, repro,
2005-11-30,-0.48, -0.48, -1.68, 2.01, 1.69, 7.62, repro,
2005-12-01,-0.98, 0.23, -2.05, 2.00, 1.67, 7.53, repro,
2005-12-02,-0.79, 0.41, -2.52, 2.02, 1.67, 7.56, repro,
2005-12-03,-1.16, 0.49, 2.80, 1.99, 1.64, 7.42, repro,
2005-12-04,0.46, 0.40, 2.60, 2.00, 1.67, 7.51, repro,
2005-12-05,-1.14, 1.13, 0.07, 2.00, 1.67, 7.56, repro,
2005-12-06,-0.83, 0.72, -2.46, 2.05, 1.70, 7.70, repro,
2005-12-07,-1.46, -0.43, 0.78, 2.03, 1.71, 7.73, repro,
2005-12-08,-1.45, 1.46, -0.18, 2.04, 1.73, 7.78, repro,
2005-12-09,0.52, 0.06, -4.57, 2.03, 1.66, 7.57, repro,
2005-12-10,-0.44, 0.12, 2.81, 1.98, 1.63, 7.45, repro,
2005-12-11,-0.90, 0.26, 6.23, 1.96, 1.62, 7.44, repro,
2005-12-12,-1.53, -0.25, 2.88, 2.01, 1.69, 7.61, repro,
2005-12-13,-1.57, 0.29, 0.73, 1.99, 1.63, 7.47, repro,
2005-12-14,-1.59, 0.41, -6.09, 2.18, 1.83, 8.47, repro,
2005-12-15,-1.58, -0.48, 1.87, 2.06, 1.69, 7.73, repro,
2005-12-16,-2.21, -0.78, 3.83, 1.98, 1.62, 7.45, repro,
2005-12-17,-1.36, -0.47, 0.88, 2.04, 1.73, 7.76, repro,
2005-12-18,-1.48, -0.72, 0.96, 2.07, 1.79, 7.92, repro,
2005-12-19,0.39, 0.02, -6.90, 2.10, 1.82, 7.84, repro,
2005-12-20,0.33, 1.67, 0.71, 2.05, 1.81, 7.74, repro,
2005-12-21,-0.26, 0.52, 6.51, 2.13, 1.86, 8.07, repro,
2005-12-22,-0.50, -0.77, 2.89, 2.00, 1.78, 7.60, repro,
2005-12-23,1.73, -0.37, -2.88, 2.08, 1.79, 7.87, repro,
2005-12-24,-1.63, -0.70, 3.10, 2.12, 1.82, 8.10, repro,
2005-12-25,-1.37, 1.54, -4.65, 7.51, 6.63, 26.51, repro,
2005-12-26,-2.01, -0.99, 7.22, 2.00, 1.65, 7.41, repro,
2005-12-27,-1.60, -0.46, 8.09, 2.11, 1.78, 7.93, repro,
2005-12-28,-1.56, -0.09, 2.39, 2.06, 1.75, 7.70, repro,
2005-12-29,-0.43, -0.07, -1.58, 2.24, 1.96, 8.46, repro,
2005-12-30,-1.34, -0.59, 3.27, 2.21, 1.88, 8.29, repro,
2005-12-31,-0.64, -0.53, 9.22, 2.20, 1.90, 8.44, repro,
2006-01-01,-1.45, 0.47, 6.79, 2.10, 1.77, 7.88, repro,
2006-01-02,-2.37, 1.15, 13.89, 2.07, 1.74, 7.71, repro,
2006-01-03,-1.51, -0.09, 3.25, 2.27, 1.98, 8.46, repro,
2006-01-04,0.61, 0.43, -0.22, 2.14, 1.86, 7.84, repro,
2006-01-05,0.16, 1.08, -1.84, 2.08, 1.80, 7.76, repro,
2006-01-06,0.08, 0.58, 1.98, 2.14, 1.84, 8.03, repro,
2006-01-07,0.00, 0.29, 9.87, 2.06, 1.74, 7.67, repro,
2006-01-08,-1.66, 0.44, 4.75, 2.09, 1.80, 7.78, repro,
2006-01-09,-1.11, -0.48, 7.62, 2.15, 1.83, 8.05, repro,
2006-01-10,-0.13, 0.78, 2.65, 2.14, 1.84, 8.05, repro,
2006-01-11,0.76, 0.55, 10.68, 2.16, 1.83, 8.09, repro,
2006-01-12,0.11, 1.02, 3.25, 2.12, 1.80, 7.82, repro,
2006-01-13,-0.89, 0.10, 11.81, 2.33, 2.02, 8.76, repro,
2006-01-14,-1.88, -0.37, -0.46, 2.01, 1.68, 7.53, repro,
2006-01-15,-2.28, 0.66, 8.37, 1.99, 1.66, 7.47, repro,
2006-01-16,1.27, -0.15, 4.80, 2.14, 1.86, 7.93, repro,
2006-01-17,-0.30, 1.01, 3.37, 2.08, 1.73, 7.73, repro,
2006-01-18,-0.04, 0.35, 2.75, 2.00, 1.66, 7.47, repro,
2006-01-19,-1.22, 0.56, 4.02, 2.06, 1.68, 7.73, repro,
2006-01-20,-2.04, 0.49, 3.37, 2.04, 1.65, 7.61, repro,
2006-01-21,-0.66, 0.91, 3.43, 1.99, 1.62, 7.38, repro,
2006-01-22,-0.93, 0.77, 0.49, 2.01, 1.63, 7.47, repro,
2006-01-23,-2.86, -1.33, 12.93, 2.06, 1.68, 7.53, repro,
2006-01-24,-0.44, 0.55, 3.65, 2.04, 1.66, 7.58, repro,
2006-01-25,-1.48, 0.58, 5.04, 1.93, 1.60, 7.26, repro,
2006-01-26,-0.93, -0.23, -2.25, 1.93, 1.60, 7.28, repro,
2006-01-27,-1.21, 0.30, 2.17, 1.95, 1.59, 7.31, repro,
2006-01-28,-0.18, 1.04, 1.35, 1.96, 1.61, 7.36, repro,
2006-01-29,-0.08, 1.04, -1.19, 1.97, 1.60, 7.40, repro,
2006-01-30,-0.07, 0.29, -2.72, 1.98, 1.64, 7.54, repro,
2006-01-31,-1.04, 0.21, 3.73, 2.00, 1.65, 7.47, repro,
2006-02-01,-0.46, -0.40, 6.23, 1.96, 1.60, 7.41, repro,
2006-02-02,-0.72, -0.76, 5.78, 1.98, 1.61, 7.46, repro,
2006-02-03,0.31, 0.19, 9.95, 2.01, 1.66, 7.61, repro,
2006-02-04,-0.93, -0.79, 4.38, 1.96, 1.59, 7.38, repro,
2006-02-05,-0.08, 0.19, 3.14, 2.02, 1.66, 7.58, repro,
2006-02-06,-2.07, 0.60, -1.26, 1.96, 1.59, 7.41, repro,
2006-02-07,0.25, 0.36, 0.45, 1.99, 1.65, 7.64, repro,
2006-02-08,-0.88, 0.01, -0.20, 1.95, 1.60, 7.43, repro,
2006-02-09,-0.80, 0.62, 1.68, 2.06, 1.67, 7.85, repro,
2006-02-10,-0.22, 1.22, 0.37, 2.18, 1.70, 8.17, repro,
2006-02-11,-1.05, 0.29, -7.30, 1.98, 1.60, 7.53, repro,
