PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P424
Station name,QuilcenehsWA2008
Begin Date, 2008-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.8231838394 North Latitude, -122.8747125531 East Longitude, -1.57307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-12,2.93, -2.46, -21.13, 2.17, 1.50, 6.89, repro,
2010-11-13,3.99, -2.14, -16.46, 2.21, 1.55, 7.07, repro,
2010-11-14,4.56, -2.84, -14.63, 2.21, 1.56, 7.06, repro,
2010-11-15,3.85, -1.85, -8.37, 2.19, 1.51, 6.92, repro,
2010-11-16,4.62, -3.55, -7.33, 2.25, 1.52, 7.00, repro,
2010-11-17,1.95, -3.39, -27.86, 2.29, 1.53, 7.11, repro,
2010-11-18,3.24, -2.87, -13.93, 2.21, 1.50, 6.96, repro,
2010-11-19,0.69, -3.36, -22.17, 2.25, 1.52, 6.89, repro,
2010-11-20,1.75, -2.80, -15.69, 2.22, 1.52, 6.95, repro,
2010-11-21,2.66, -2.23, -11.67, 2.25, 1.54, 7.15, repro,
2010-11-22,2.76, -3.22, -10.94, 2.23, 1.53, 7.08, repro,
2010-11-23,4.14, -1.79, -8.17, 2.21, 1.54, 7.03, repro,
2010-11-24,3.05, -2.29, -13.13, 2.19, 1.50, 6.88, repro,
2010-11-25,2.16, -1.75, -9.85, 2.19, 1.48, 6.78, repro,
2010-11-26,-4.04, -3.48, -6.59, 2.21, 1.48, 6.88, repro,
2010-11-27,0.87, -2.83, -11.09, 2.19, 1.47, 6.74, repro,
2010-11-28,0.96, -2.42, -7.22, 2.18, 1.48, 6.82, repro,
2010-11-29,1.80, -2.15, -12.06, 2.21, 1.49, 6.87, repro,
2010-11-30,-2.52, -7.49, -21.08, 2.19, 1.48, 6.80, repro,
2010-12-01,3.01, -2.68, -12.81, 2.18, 1.48, 6.80, repro,
2010-12-02,2.07, -3.36, -17.36, 2.19, 1.47, 6.77, repro,
2010-12-03,2.87, -2.43, -18.14, 2.17, 1.46, 6.73, repro,
2010-12-04,2.54, -1.98, -18.97, 2.18, 1.46, 6.72, repro,
2010-12-05,2.46, -0.76, -9.21, 2.22, 1.49, 6.89, repro,
2010-12-06,3.29, -1.91, -17.22, 2.21, 1.49, 6.86, repro,
2010-12-07,-0.32, 0.53, -24.49, 2.22, 1.51, 6.94, repro,
2010-12-08,-4.21, -4.19, -24.96, 2.21, 1.49, 6.90, repro,
2010-12-09,0.44, -2.03, -12.25, 2.21, 1.48, 6.86, repro,
2010-12-10,1.99, -2.23, -9.44, 2.26, 1.53, 7.09, repro,
2010-12-11,2.26, -1.85, -14.81, 2.22, 1.51, 6.93, repro,
2010-12-12,-2.62, -2.17, -21.68, 2.25, 1.51, 7.09, repro,
2010-12-13,0.03, 0.68, -14.58, 2.23, 1.49, 6.94, repro,
2010-12-14,-4.98, -3.73, -14.51, 2.28, 1.53, 7.12, repro,
2010-12-15,1.24, -2.22, -17.46, 2.22, 1.51, 6.89, repro,
2010-12-16,1.63, -1.87, -15.41, 2.21, 1.52, 6.89, repro,
2010-12-17,1.07, -1.14, -20.42, 2.26, 1.55, 7.10, repro,
2010-12-18,0.87, -0.99, -14.52, 2.16, 1.49, 6.75, repro,
2010-12-19,3.18, -0.02, -18.97, 2.22, 1.51, 6.89, repro,
2010-12-20,1.52, -0.34, -11.84, 2.23, 1.51, 6.94, repro,
2010-12-21,-2.20, -2.24, -23.68, 2.32, 1.55, 7.02, repro,
2010-12-22,-1.37, -1.82, -18.10, 2.33, 1.56, 7.09, repro,
2010-12-23,-7.13, -4.67, -22.18, 2.23, 1.51, 6.94, repro,
2010-12-24,-6.96, -3.40, -30.11, 2.22, 1.52, 6.95, repro,
2010-12-25,-1.17, -1.78, -19.89, 2.18, 1.48, 6.77, repro,
2010-12-26,-1.20, -2.00, -15.64, 2.19, 1.48, 6.76, repro,
2010-12-27,1.96, -2.06, -15.93, 2.24, 1.52, 6.97, repro,
2010-12-28,3.08, -1.54, -13.38, 2.26, 1.52, 7.01, repro,
2010-12-29,1.78, -1.77, -17.51, 2.28, 1.55, 7.07, repro,
2010-12-30,4.40, 0.01, -12.79, 2.24, 1.53, 6.97, repro,
2010-12-31,3.26, 0.10, -17.36, 2.21, 1.50, 6.89, repro,
2011-01-01,3.24, -0.05, -15.79, 2.22, 1.51, 6.91, repro,
2011-01-02,2.55, 0.78, -23.44, 2.28, 1.56, 7.11, repro,
2011-01-03,1.48, -0.26, -22.94, 2.22, 1.52, 7.02, repro,
2011-01-04,2.47, -0.59, -13.13, 2.27, 1.54, 7.03, repro,
2011-01-05,3.75, -1.46, -22.35, 2.18, 1.48, 6.76, repro,
2011-01-06,4.68, -1.15, -17.73, 2.22, 1.52, 6.84, repro,
2011-01-07,2.22, -0.59, -12.31, 2.23, 1.52, 6.88, repro,
2011-01-08,1.75, -0.48, -22.52, 2.25, 1.53, 6.91, repro,
2011-01-09,3.27, 0.04, -21.34, 2.20, 1.49, 6.83, repro,
2011-01-10,3.15, 0.17, -21.86, 2.23, 1.57, 7.00, repro,
2011-01-11,2.94, -0.78, -21.83, 2.32, 1.61, 7.21, repro,
2011-01-12,2.42, -1.82, -17.04, 2.20, 1.49, 6.81, repro,
2011-01-13,3.49, -3.96, -13.22, 2.21, 1.48, 6.82, repro,
2011-01-14,5.30, -2.05, -21.36, 2.28, 1.54, 7.02, repro,
2011-01-15,3.51, 1.14, -24.98, 2.23, 1.48, 6.87, repro,
2011-01-16,5.85, -1.37, -28.49, 2.22, 1.50, 6.91, repro,
2011-01-17,1.53, -1.00, -23.87, 2.21, 1.48, 6.82, repro,
2011-01-18,2.83, -0.66, -22.57, 2.23, 1.50, 6.86, repro,
2011-01-19,2.26, -0.74, -23.42, 2.24, 1.51, 6.93, repro,
2011-01-20,4.28, -0.90, -24.40, 2.20, 1.47, 6.82, repro,
2011-01-21,2.90, -1.26, -18.00, 2.22, 1.48, 6.86, repro,
2011-01-22,2.00, -0.14, -16.49, 2.22, 1.48, 6.82, repro,
2011-01-23,2.34, 0.42, -15.77, 2.22, 1.50, 6.89, repro,
2011-01-24,2.44, 0.17, -18.92, 2.21, 1.50, 6.85, repro,
2011-01-25,2.26, 0.26, -23.14, 2.18, 1.47, 6.72, repro,
2011-01-26,3.13, 1.32, -18.74, 2.45, 1.64, 7.44, repro,
2011-01-27,2.45, -0.61, -28.26, 2.26, 1.51, 6.97, repro,
2011-01-28,1.61, -0.13, -24.33, 2.21, 1.48, 6.88, repro,
2011-01-29,2.57, 0.24, -22.80, 2.20, 1.47, 6.77, repro,
2011-01-30,1.50, -1.17, -18.11, 2.19, 1.47, 6.78, repro,
2011-01-31,2.24, 0.42, -28.07, 2.19, 1.51, 6.86, repro,
2011-02-01,2.02, -0.08, -33.19, 2.23, 1.51, 6.97, repro,
2011-02-02,2.45, -0.14, -28.86, 2.21, 1.50, 6.91, repro,
2011-02-03,3.22, -0.55, -28.61, 2.20, 1.48, 6.84, repro,
2011-02-04,3.09, 0.82, -22.08, 2.24, 1.54, 7.18, repro,
2011-02-05,2.90, -1.00, -23.48, 2.25, 1.54, 7.11, repro,
2011-02-06,4.46, 0.35, -27.73, 2.26, 1.53, 7.10, repro,
2011-02-07,7.04, 0.68, -24.31, 2.21, 1.50, 6.95, repro,
2011-02-08,2.07, 0.40, -29.92, 2.25, 1.53, 6.98, repro,
2011-02-09,4.26, -0.20, -26.46, 2.18, 1.46, 6.77, repro,
2011-02-10,3.08, -0.72, -20.23, 2.17, 1.47, 6.76, repro,
2011-02-11,2.15, -0.68, -17.75, 2.27, 1.55, 7.05, repro,
2011-02-12,-0.72, -1.50, -21.22, 2.33, 1.56, 7.23, repro,
2011-02-13,-0.50, -0.54, 7.86, 4.25, 2.95, 15.07, repro,
2011-03-10,3.31, -4.13, -27.12, 4.54, 2.76, 13.58, repro,
2011-03-11,-1.18, 1.10, -27.16, 2.22, 1.48, 6.89, repro,
2011-03-12,-3.17, -2.78, -27.78, 2.22, 1.48, 6.89, repro,
2011-03-13,0.01, -0.76, -27.66, 2.21, 1.47, 6.84, repro,
2011-03-14,-1.71, -1.99, -23.22, 2.24, 1.50, 6.92, repro,
2011-03-15,-4.41, -4.43, -25.34, 2.24, 1.51, 6.92, repro,
2011-03-16,-1.13, -2.80, -17.52, 2.31, 1.53, 7.04, repro,
2011-03-17,0.52, 0.20, -21.76, 2.40, 1.57, 7.22, repro,
2011-03-18,-0.55, 0.37, -22.70, 2.25, 1.50, 6.93, repro,
2011-03-19,-1.78, -0.56, -24.18, 2.22, 1.50, 7.04, repro,
2011-03-20,1.79, 1.23, -21.03, 2.19, 1.46, 6.76, repro,
2011-03-21,1.22, 0.96, -12.10, 2.32, 1.52, 7.03, repro,
2011-03-22,2.26, 1.46, -16.32, 2.28, 1.50, 6.97, repro,
2011-03-23,2.73, 0.63, -24.64, 2.26, 1.50, 6.94, repro,
2011-03-24,1.38, 1.53, -14.60, 2.21, 1.47, 6.79, repro,
2011-03-25,2.66, 0.47, -15.72, 2.23, 1.51, 6.90, repro,
2011-03-26,0.77, 1.00, -15.76, 2.26, 1.51, 6.95, repro,
2011-03-27,2.09, 0.96, -18.01, 2.20, 1.47, 6.83, repro,
2011-03-28,1.78, 0.86, -18.55, 2.22, 1.48, 6.89, repro,
2011-03-29,3.43, 1.94, -21.15, 2.22, 1.46, 6.80, repro,
2011-03-30,4.42, 0.30, -26.62, 2.24, 1.49, 6.95, repro,
2011-03-31,4.06, 1.27, -19.35, 2.27, 1.51, 6.97, repro,
2011-04-01,2.56, 1.36, -19.61, 2.27, 1.51, 6.96, repro,
2011-04-02,3.12, 1.14, -18.10, 2.26, 1.50, 6.95, repro,
2011-04-03,2.15, 1.50, -20.37, 2.31, 1.52, 7.01, repro,
2011-04-04,2.54, 2.14, -20.95, 2.19, 1.46, 6.76, repro,
2011-04-05,3.18, 0.75, -22.31, 2.28, 1.53, 7.08, repro,
2011-04-06,1.63, -0.03, -20.78, 2.25, 1.49, 6.94, repro,
2011-04-07,1.98, 1.53, -21.18, 2.21, 1.48, 6.83, repro,
2011-04-08,4.36, 1.84, -18.19, 2.21, 1.46, 6.82, repro,
2011-04-09,4.94, 0.88, -19.12, 2.26, 1.50, 6.91, repro,
2011-04-10,0.84, 1.69, -22.17, 2.24, 1.52, 6.89, repro,
2011-04-11,-0.22, -1.08, -21.34, 2.29, 1.54, 7.00, repro,
2011-04-12,2.59, 1.17, -30.01, 2.32, 1.58, 7.14, repro,
2011-04-13,3.19, 1.45, -25.93, 2.19, 1.47, 6.81, repro,
2011-04-14,-0.24, 0.90, -18.72, 2.19, 1.48, 6.82, repro,
2011-04-15,3.99, 2.46, -25.23, 2.18, 1.47, 6.80, repro,
2011-04-16,2.38, 2.31, -25.28, 2.17, 1.46, 6.73, repro,
2011-04-17,3.61, 1.19, -22.90, 2.19, 1.47, 6.81, repro,
2011-04-18,2.76, 0.84, -20.50, 2.18, 1.47, 6.77, repro,
2011-04-19,4.51, 1.38, -18.82, 2.17, 1.46, 6.73, repro,
2011-04-20,2.55, 1.25, -21.66, 2.17, 1.45, 6.70, repro,
2011-04-21,2.53, 1.34, -21.28, 2.23, 1.50, 6.99, repro,
2011-04-22,1.92, 2.19, -21.56, 2.20, 1.48, 6.82, repro,
2011-04-23,1.21, 1.17, -26.82, 2.24, 1.51, 6.97, repro,
2011-04-24,3.69, 2.52, -13.52, 2.20, 1.48, 6.88, repro,
2011-04-25,3.86, 1.65, -15.97, 2.17, 1.46, 6.73, repro,
2011-04-26,3.52, 1.91, -20.73, 2.17, 1.45, 6.74, repro,
2011-04-27,1.64, 0.08, -23.87, 2.18, 1.47, 6.82, repro,
2011-04-28,2.02, 1.08, -21.71, 2.18, 1.47, 6.82, repro,
2011-04-29,2.76, 1.05, -30.69, 2.20, 1.50, 6.98, repro,
2011-04-30,1.88, 2.69, -26.98, 2.19, 1.47, 6.84, repro,
2011-05-01,1.72, 3.34, -26.69, 2.17, 1.46, 6.76, repro,
2011-05-02,1.39, 2.54, -18.58, 2.17, 1.46, 6.76, repro,
2011-05-03,0.22, 2.02, -22.15, 2.27, 1.55, 7.05, repro,
2011-05-04,2.55, 2.46, -28.10, 2.20, 1.50, 6.88, repro,
2011-05-05,3.50, 1.13, -23.81, 2.21, 1.49, 7.00, repro,
2011-05-06,2.64, 2.32, -22.74, 2.20, 1.49, 6.97, repro,
2011-05-07,2.74, 1.01, -10.25, 2.23, 1.50, 6.92, repro,
2011-05-08,1.95, 2.21, -18.00, 2.21, 1.49, 6.90, repro,
2011-05-09,2.41, 2.02, -16.50, 2.26, 1.54, 7.13, repro,
2011-05-10,1.80, 1.50, -19.06, 2.22, 1.51, 6.96, repro,
2011-05-11,0.16, 1.03, -21.60, 2.19, 1.47, 6.84, repro,
2011-05-12,4.51, 3.16, -32.26, 2.19, 1.47, 6.79, repro,
2011-05-13,3.52, 2.54, -27.31, 2.19, 1.46, 6.81, repro,
2011-05-14,3.04, 2.38, -24.19, 2.21, 1.50, 6.97, repro,
2011-05-15,2.30, 2.02, -25.30, 2.25, 1.50, 7.01, repro,
2011-05-16,3.08, 1.76, -20.21, 2.29, 1.54, 7.19, repro,
2011-05-17,1.92, 2.17, -19.76, 2.21, 1.50, 6.92, repro,
2011-05-18,0.90, 2.47, -23.93, 2.22, 1.49, 6.93, repro,
2011-05-19,2.55, 2.21, -26.36, 2.24, 1.53, 7.07, repro,
2011-05-20,2.16, 3.15, -24.87, 2.22, 1.50, 6.94, repro,
2011-05-21,3.69, 2.57, -27.35, 2.22, 1.51, 6.99, repro,
2011-05-22,4.83, 2.90, -22.64, 2.20, 1.50, 6.96, repro,
2011-05-23,0.99, 2.86, -22.24, 2.24, 1.52, 6.95, repro,
2011-05-24,3.60, 2.83, -20.96, 2.19, 1.49, 6.88, repro,
2011-05-25,3.11, 1.76, -16.18, 2.21, 1.49, 6.95, repro,
2011-05-26,2.65, 2.51, -20.00, 2.23, 1.52, 7.03, repro,
2011-05-27,3.85, 1.06, -20.92, 2.22, 1.50, 7.01, repro,
2011-05-28,4.15, 2.13, -21.46, 2.20, 1.49, 6.91, repro,
2011-05-29,4.46, 2.39, -18.00, 2.21, 1.49, 6.88, repro,
2011-05-30,3.94, 1.93, -17.32, 2.20, 1.51, 6.96, repro,
2011-05-31,4.11, 2.08, -19.18, 2.20, 1.50, 6.93, repro,
2011-06-01,4.72, 1.63, -21.55, 2.24, 1.51, 7.03, repro,
2011-06-02,3.82, 1.55, -15.35, 2.23, 1.51, 7.02, repro,
2011-06-03,4.49, 2.18, -15.93, 2.21, 1.48, 6.87, repro,
2011-06-04,2.57, 3.65, -18.81, 2.21, 1.50, 6.96, repro,
2011-06-05,2.89, 1.60, -17.99, 2.22, 1.50, 6.97, repro,
2011-06-06,3.04, 1.33, -20.61, 2.23, 1.51, 7.02, repro,
2011-06-07,2.77, 1.63, -13.01, 2.21, 1.51, 6.96, repro,
2011-06-08,3.12, 1.99, -19.45, 2.26, 1.53, 7.09, repro,
2011-06-09,3.72, 2.67, -21.40, 2.21, 1.50, 6.93, repro,
2011-06-10,3.37, 1.95, -17.45, 2.27, 1.53, 7.07, repro,
2011-06-11,0.99, 2.13, -16.19, 2.26, 1.54, 7.06, repro,
2011-06-12,2.92, 2.05, -16.29, 2.22, 1.51, 6.98, repro,
2011-06-13,2.97, 2.45, -13.05, 2.22, 1.51, 6.98, repro,
2011-06-14,1.68, 2.40, -19.03, 2.24, 1.53, 7.02, repro,
2011-06-15,3.96, 3.45, -22.03, 2.20, 1.49, 6.92, repro,
2011-06-16,2.52, 2.36, -19.91, 2.20, 1.50, 6.93, repro,
2011-06-17,3.13, 2.10, -13.14, 2.27, 1.55, 7.16, repro,
2011-06-18,3.00, 3.54, -10.26, 2.22, 1.52, 7.02, repro,
2011-06-19,2.17, 2.44, -15.89, 2.22, 1.51, 7.00, repro,
2011-06-20,4.13, 2.84, -13.55, 2.24, 1.52, 7.01, repro,
2011-06-21,2.76, 2.92, -16.81, 2.19, 1.49, 6.91, repro,
2011-06-22,2.28, 2.16, -13.15, 2.22, 1.51, 6.98, repro,
2011-06-23,1.53, 1.43, -12.12, 2.27, 1.55, 7.14, repro,
2011-06-24,2.34, 2.02, -11.60, 2.24, 1.51, 7.04, repro,
2011-06-25,1.84, 2.69, -14.59, 2.22, 1.49, 6.94, repro,
2011-06-26,1.97, 2.57, -17.53, 2.22, 1.49, 6.92, repro,
2011-06-27,2.94, 3.04, -8.63, 2.22, 1.51, 7.03, repro,
2011-06-28,0.98, 2.59, -14.50, 2.27, 1.54, 7.14, repro,
2011-06-29,1.28, 1.62, -12.04, 2.21, 1.50, 6.95, repro,
2011-06-30,2.12, 1.65, -15.13, 2.22, 1.50, 7.00, repro,
2011-07-01,2.17, 3.89, -10.45, 2.22, 1.49, 6.95, repro,
2011-07-02,2.51, 2.32, -12.57, 2.21, 1.50, 6.97, repro,
2011-07-03,3.15, 3.31, -12.20, 2.21, 1.50, 7.00, repro,
2011-07-04,3.44, 1.82, -16.70, 2.21, 1.51, 6.99, repro,
2011-07-05,1.17, 2.53, -20.22, 2.22, 1.51, 6.98, repro,
2011-07-06,3.22, 2.44, -13.96, 2.23, 1.51, 7.03, repro,
2011-07-07,2.56, 3.59, -18.54, 2.25, 1.52, 7.07, repro,
2011-07-08,2.96, 1.77, -14.02, 2.22, 1.51, 7.01, repro,
2011-07-09,2.25, 2.62, -8.90, 2.24, 1.54, 7.18, repro,
2011-07-10,1.86, 3.19, -12.52, 2.22, 1.51, 6.98, repro,
2011-07-11,2.47, 1.57, -18.30, 2.22, 1.51, 7.01, repro,
2011-07-12,3.46, 2.16, -10.50, 2.23, 1.51, 7.04, repro,
2011-07-13,1.91, 2.99, -4.22, 2.23, 1.51, 7.03, repro,
2011-07-14,2.45, 1.36, -7.72, 2.21, 1.51, 7.01, repro,
2011-07-15,3.38, 2.52, -4.33, 2.22, 1.51, 7.00, repro,
2011-07-16,-0.24, 0.58, -10.40, 2.23, 1.51, 7.04, repro,
2011-07-17,2.98, 1.88, -9.41, 2.21, 1.51, 6.97, repro,
2011-07-18,2.41, 3.01, -19.93, 2.26, 1.53, 7.08, repro,
2011-07-19,4.20, 0.91, -18.11, 2.27, 1.55, 7.10, repro,
2011-07-20,2.75, 0.76, -14.84, 2.22, 1.52, 6.99, repro,
2011-07-21,4.02, 1.96, -8.82, 2.22, 1.50, 6.97, repro,
2011-07-22,2.56, 1.62, -11.19, 2.23, 1.51, 7.01, repro,
2011-07-23,2.96, 2.86, -19.22, 2.22, 1.50, 6.96, repro,
2011-07-24,1.41, 0.85, -17.83, 2.21, 1.51, 6.99, repro,
2011-07-25,1.49, 3.14, -12.98, 2.23, 1.51, 7.02, repro,
2011-07-26,1.91, 1.78, -10.46, 2.26, 1.55, 7.14, repro,
2011-07-27,2.01, 2.84, -8.72, 2.21, 1.52, 7.04, repro,
2011-07-28,1.94, 3.43, -13.11, 2.25, 1.52, 7.02, repro,
2011-07-29,0.35, 2.94, -8.84, 2.22, 1.51, 7.01, repro,
2011-07-30,2.94, 1.96, -10.86, 2.20, 1.50, 6.93, repro,
2011-07-31,1.96, 1.53, -3.26, 2.23, 1.52, 7.10, repro,
2011-08-01,2.46, 1.70, -10.53, 2.20, 1.50, 6.97, repro,
2011-08-02,3.57, 2.26, -18.84, 2.23, 1.51, 7.01, repro,
2011-08-03,5.51, 1.97, -14.72, 2.28, 1.55, 7.15, repro,
2011-08-04,2.73, 2.27, -12.29, 2.21, 1.51, 6.98, repro,
2011-08-05,2.45, 1.38, -7.02, 2.29, 1.56, 7.15, repro,
2011-08-06,2.79, 0.91, -7.14, 2.24, 1.54, 7.08, repro,
2011-08-07,3.51, 0.86, -9.83, 2.21, 1.51, 7.00, repro,
2011-08-08,1.90, 1.45, -1.29, 2.21, 1.51, 6.98, repro,
2011-08-09,0.46, 0.63, -7.41, 2.21, 1.50, 6.97, repro,
2011-08-10,2.55, 1.20, -4.63, 2.22, 1.53, 7.05, repro,
2011-08-11,2.26, 0.98, -7.90, 2.32, 1.56, 7.30, repro,
2011-08-12,2.81, 1.25, -10.62, 2.31, 1.55, 7.25, repro,
2011-08-13,3.74, 1.65, -7.34, 2.27, 1.54, 7.11, repro,
2011-08-14,2.18, 1.55, -9.44, 2.27, 1.55, 7.12, repro,
2011-08-15,0.61, 0.83, -17.02, 2.24, 1.53, 7.03, repro,
2011-08-16,1.86, -1.03, -6.63, 2.29, 1.58, 7.30, repro,
2011-08-17,1.27, -1.28, -14.65, 2.24, 1.53, 7.09, repro,
2011-08-18,1.39, -1.05, -7.52, 2.23, 1.52, 7.07, repro,
2011-08-19,1.28, -1.56, -11.40, 2.27, 1.55, 7.17, repro,
2011-08-20,2.35, -2.35, -6.40, 2.26, 1.54, 7.13, repro,
2011-08-21,1.74, -1.69, -3.09, 2.22, 1.52, 7.06, repro,
2011-08-22,2.06, -2.07, 4.19, 2.27, 1.54, 7.19, repro,
2011-08-23,4.70, -2.31, -0.14, 2.32, 1.58, 7.30, repro,
2011-08-24,1.14, -2.26, -5.44, 2.23, 1.53, 7.08, repro,
2011-08-25,-0.03, -2.26, -1.70, 2.32, 1.58, 7.23, repro,
2011-08-26,0.03, -1.41, -10.63, 2.26, 1.58, 7.21, repro,
2011-08-27,-1.52, -2.37, -8.10, 2.25, 1.54, 7.09, repro,
2011-08-28,-0.29, -2.28, -18.88, 2.26, 1.55, 7.15, repro,
2011-08-29,-1.19, -1.97, -1.86, 2.27, 1.54, 7.14, repro,
2011-08-30,2.35, -2.33, -3.71, 2.34, 1.56, 7.22, repro,
2011-08-31,0.61, -2.09, -5.52, 2.28, 1.54, 7.10, repro,
2011-09-01,1.55, -2.67, -12.75, 2.24, 1.53, 7.17, repro,
2011-09-02,2.06, -1.24, -9.47, 2.26, 1.54, 7.21, repro,
2011-09-03,-0.31, -1.51, -10.13, 2.30, 1.57, 7.33, repro,
2011-09-04,-1.33, -1.17, -1.53, 2.28, 1.55, 7.23, repro,
2011-09-05,0.89, -1.81, -4.07, 2.21, 1.51, 7.01, repro,
2011-09-06,1.05, -0.61, -6.91, 2.19, 1.50, 6.94, repro,
2011-09-07,2.31, -1.14, -8.93, 2.33, 1.62, 7.40, repro,
2011-09-08,1.60, -1.57, -13.09, 2.28, 1.54, 7.17, repro,
2011-09-09,0.79, -0.99, -14.89, 2.27, 1.54, 7.14, repro,
2011-09-10,1.00, -1.45, -8.35, 2.25, 1.54, 7.09, repro,
2011-09-11,0.28, -1.82, -6.46, 2.30, 1.57, 7.22, repro,
2011-09-12,1.25, -1.15, -13.40, 2.28, 1.58, 7.16, repro,
2011-09-13,2.89, -1.33, -9.52, 2.25, 1.53, 7.07, repro,
2011-09-14,0.33, -1.26, -11.50, 2.24, 1.53, 7.08, repro,
2011-09-15,3.52, -1.06, -0.97, 2.23, 1.52, 7.07, repro,
2011-09-16,-0.61, -2.71, -0.54, 2.32, 1.62, 7.34, repro,
2011-09-17,0.49, -1.53, -3.39, 2.22, 1.52, 7.03, repro,
2011-09-18,3.20, 0.02, -0.85, 2.25, 1.53, 7.10, repro,
2011-09-19,0.87, -1.77, -6.42, 2.28, 1.56, 7.16, repro,
2011-09-20,1.78, -1.75, -7.14, 2.36, 1.61, 7.35, repro,
2011-09-21,1.33, -0.88, -4.65, 2.28, 1.56, 7.14, repro,
2011-09-22,-1.14, -1.53, -0.66, 2.29, 1.56, 7.29, repro,
2011-09-23,-0.56, 1.69, 1.60, 2.27, 1.57, 7.30, repro,
2011-09-24,-5.68, -4.46, -15.93, 2.21, 1.52, 6.98, repro,
2011-09-25,-0.92, -6.96, -21.51, 2.30, 1.56, 7.33, repro,
2011-09-26,0.73, -4.76, -2.95, 2.34, 1.57, 7.25, repro,
2011-09-27,-1.86, -1.25, -4.95, 2.25, 1.53, 7.11, repro,
2011-09-28,1.48, -2.05, -12.84, 2.27, 1.57, 7.17, repro,
2011-09-29,3.08, -1.49, -11.09, 2.30, 1.57, 7.18, repro,
2011-09-30,2.76, -1.68, -5.87, 2.30, 1.58, 7.30, repro,
2011-10-01,2.48, -3.01, -10.28, 2.27, 1.57, 7.22, repro,
2011-10-02,1.28, -1.03, -9.59, 2.29, 1.57, 7.23, repro,
2011-10-03,-6.36, -1.75, -13.59, 2.29, 1.58, 7.28, repro,
2011-10-04,-2.42, -0.64, -5.61, 2.27, 1.54, 7.10, repro,
2011-10-05,0.55, -2.73, -0.31, 2.26, 1.53, 7.08, repro,
2011-10-06,1.12, -1.85, -8.19, 2.32, 1.58, 7.23, repro,
2011-10-07,1.26, -1.76, -2.03, 2.27, 1.54, 7.12, repro,
2011-10-08,3.29, -0.61, -5.43, 2.29, 1.58, 7.25, repro,
2011-10-09,3.81, -0.94, -11.00, 2.32, 1.61, 7.36, repro,
2011-10-10,2.40, -2.00, -10.80, 2.29, 1.55, 7.16, repro,
2011-10-11,0.08, -4.64, -5.68, 2.30, 1.55, 7.17, repro,
2011-10-12,0.39, -1.64, -9.57, 2.29, 1.55, 7.18, repro,
2011-10-13,2.84, -1.70, -11.58, 2.29, 1.54, 7.13, repro,
2011-10-14,1.56, -3.54, -2.54, 2.33, 1.59, 7.33, repro,
2011-10-15,3.29, -1.85, -8.10, 2.24, 1.52, 6.99, repro,
2011-10-16,2.91, -1.90, -7.68, 2.24, 1.53, 7.05, repro,
2011-10-17,1.57, -1.01, -11.95, 2.23, 1.51, 7.01, repro,
2011-10-18,1.76, -1.13, -14.72, 2.22, 1.52, 7.04, repro,
2011-10-19,1.69, -1.46, -6.14, 2.26, 1.55, 7.16, repro,
2011-10-20,1.82, -1.65, 1.48, 2.23, 1.51, 7.00, repro,
2011-10-21,2.12, -2.83, -7.68, 2.25, 1.51, 7.00, repro,
2011-10-22,1.45, -0.54, -1.94, 2.24, 1.51, 7.02, repro,
2011-10-23,2.53, -0.18, -13.85, 2.25, 1.52, 7.06, repro,
2011-10-24,2.77, -2.29, -9.11, 2.25, 1.53, 7.05, repro,
2011-10-25,2.74, -0.61, -16.55, 2.31, 1.58, 7.28, repro,
2011-10-26,2.09, 0.13, -12.74, 2.22, 1.51, 6.93, repro,
2011-10-27,2.82, -1.57, -9.26, 2.22, 1.50, 6.96, repro,
2011-10-28,2.55, -1.15, -8.87, 2.24, 1.55, 7.10, repro,
2011-10-29,1.91, -0.64, -4.31, 2.23, 1.51, 6.98, repro,
2011-10-30,2.55, -1.00, -4.84, 2.24, 1.52, 7.02, repro,
2011-10-31,3.88, -2.67, -4.13, 2.23, 1.50, 6.98, repro,
2011-11-01,2.76, -1.38, -17.95, 2.27, 1.53, 7.09, repro,
2011-11-02,0.47, -2.00, -11.68, 2.25, 1.52, 7.06, repro,
2011-11-03,0.95, -1.62, -13.73, 2.27, 1.53, 7.05, repro,
2011-11-04,1.37, -3.21, -8.01, 2.24, 1.50, 6.98, repro,
2011-11-05,3.13, -1.57, -1.46, 2.27, 1.53, 7.04, repro,
2011-11-06,3.40, -1.57, -5.79, 2.29, 1.53, 7.08, repro,
2011-11-07,2.18, -1.37, -12.40, 2.31, 1.54, 7.12, repro,
2011-11-08,2.26, -1.80, -17.92, 2.26, 1.53, 7.10, repro,
2011-11-09,3.11, -1.56, -18.73, 2.27, 1.53, 6.98, repro,
2011-11-10,3.39, -0.76, -10.81, 2.32, 1.55, 7.12, repro,
2011-11-11,3.17, -0.88, -2.49, 2.25, 1.51, 6.99, repro,
2011-11-12,1.41, -1.95, -4.89, 2.23, 1.50, 6.87, repro,
2011-11-13,5.78, -1.49, -0.48, 2.25, 1.52, 6.98, repro,
