PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P251
Station name,TrePinoCrkCN2006
Begin Date, 2006-04-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8114498191 North Latitude, -121.3479510051 East Longitude, 128.23889 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-06,-1.38, 0.82, 9.63, 1.98, 1.56, 7.31, repro,
2009-01-07,-4.22, 0.60, 3.45, 2.00, 1.56, 7.36, repro,
2009-01-08,-3.25, 0.17, 8.45, 2.02, 1.60, 7.54, repro,
2009-01-09,-3.24, 0.50, 3.30, 2.00, 1.60, 7.49, repro,
2009-01-10,-2.82, 0.61, 1.96, 1.99, 1.56, 7.36, repro,
2009-01-11,-2.45, 1.20, 3.07, 1.98, 1.56, 7.28, repro,
2009-01-12,-1.95, 1.07, -0.75, 1.98, 1.56, 7.30, repro,
2009-01-13,-3.35, 0.95, 2.42, 1.99, 1.57, 7.39, repro,
2009-01-14,-3.26, 0.88, 3.20, 1.98, 1.56, 7.32, repro,
2009-01-15,-4.15, 0.39, 0.52, 1.98, 1.56, 7.30, repro,
2009-01-16,-2.58, 0.04, 5.24, 1.97, 1.57, 7.33, repro,
2009-01-17,-2.21, 0.40, 5.05, 1.98, 1.57, 7.32, repro,
2009-01-18,-1.95, 0.67, 1.64, 1.99, 1.58, 7.41, repro,
2009-01-19,-2.51, 1.40, 4.34, 1.98, 1.57, 7.35, repro,
2009-01-20,-4.20, 1.24, 7.13, 1.99, 1.57, 7.39, repro,
2009-01-21,-3.88, 1.22, 12.46, 1.98, 1.57, 7.38, repro,
2009-01-22,-3.11, 1.37, 14.97, 1.97, 1.56, 7.28, repro,
2009-01-23,-3.88, 0.91, 9.92, 1.97, 1.57, 7.35, repro,
2009-01-24,-2.85, -0.61, 0.78, 1.97, 1.57, 7.33, repro,
2009-01-25,-2.78, 1.16, 3.94, 1.97, 1.56, 7.30, repro,
2009-01-26,-4.29, 0.58, 6.71, 1.98, 1.58, 7.37, repro,
2009-01-27,-2.43, 1.43, 7.42, 1.99, 1.57, 7.35, repro,
2009-01-28,-2.32, 0.34, 2.14, 1.97, 1.57, 7.30, repro,
2009-01-29,-2.44, 1.99, -0.27, 1.97, 1.57, 7.30, repro,
2009-01-30,-2.23, 1.30, 5.02, 1.98, 1.57, 7.31, repro,
2009-01-31,-2.66, 1.64, 3.49, 1.99, 1.58, 7.38, repro,
2009-02-01,-3.34, 1.05, 6.11, 1.96, 1.57, 7.28, repro,
2009-02-02,-2.60, 1.25, 5.09, 1.96, 1.57, 7.27, repro,
2009-02-03,-2.96, 0.89, 6.30, 1.95, 1.57, 7.24, repro,
2009-02-04,-3.42, 0.37, 7.93, 1.99, 1.61, 7.41, repro,
2009-02-05,-2.01, 1.01, 14.94, 2.00, 1.62, 7.52, repro,
2009-02-06,-4.17, -0.03, 11.72, 2.03, 1.65, 7.58, repro,
2009-02-07,-3.38, -0.03, 8.88, 2.00, 1.62, 7.52, repro,
2009-02-08,-3.06, -0.06, 4.09, 1.99, 1.62, 7.41, repro,
2009-02-09,-2.30, 0.47, 14.89, 2.00, 1.62, 7.45, repro,
2009-02-10,-2.68, -0.56, 11.03, 1.99, 1.59, 7.38, repro,
2009-02-11,-3.62, 1.53, 3.53, 2.04, 1.66, 7.62, repro,
2009-02-12,-3.70, 0.04, 10.25, 1.99, 1.62, 7.44, repro,
2009-02-13,-3.03, 0.63, 11.60, 1.99, 1.62, 7.45, repro,
2009-02-14,-3.67, 0.71, 9.67, 1.97, 1.57, 7.26, repro,
2009-02-15,-1.21, 2.54, 15.59, 2.00, 1.61, 7.50, repro,
2009-02-16,1.23, 1.71, 18.09, 1.98, 1.58, 7.34, repro,
2009-02-17,-2.84, 1.07, 18.82, 2.02, 1.58, 7.40, repro,
2009-02-18,-2.53, 1.97, 12.15, 2.00, 1.61, 7.49, repro,
2009-02-19,-3.43, 1.13, 5.13, 1.99, 1.62, 7.52, repro,
2009-02-20,-3.21, -0.03, -2.11, 2.01, 1.64, 7.60, repro,
2009-02-21,-3.21, 0.08, 2.23, 2.00, 1.62, 7.52, repro,
2009-02-22,-2.91, 1.18, 12.50, 1.96, 1.58, 7.27, repro,
2009-02-23,-4.09, 0.21, 5.00, 2.00, 1.66, 7.61, repro,
2009-02-24,-2.47, 0.97, -4.13, 2.11, 1.76, 8.03, repro,
2009-02-25,-3.80, -0.08, 1.78, 201.46, 91.48, 202.70, repro,
2009-02-26,-4.11, 0.43, 11.99, 2.06, 1.71, 7.83, repro,
2009-02-27,-2.57, 0.11, 0.39, 2.14, 1.76, 8.30, repro,
2009-02-28,-3.42, 1.25, 4.86, 2.02, 1.66, 7.64, repro,
2009-03-01,-2.45, -0.16, 7.35, 2.02, 1.66, 7.64, repro,
2009-03-02,-6.27, -0.33, -2.13, 2.03, 1.65, 7.59, repro,
2009-03-03,-6.66, -3.52, 6.34, 2.07, 1.73, 7.77, repro,
2009-03-04,-3.24, -1.66, 15.45, 1.98, 1.60, 7.32, repro,
2009-03-05,-2.38, 1.27, 2.95, 1.99, 1.62, 7.47, repro,
2009-03-06,-3.33, 0.30, 9.71, 2.01, 1.69, 7.62, repro,
2009-03-07,-2.67, -0.04, 8.70, 1.98, 1.61, 7.35, repro,
2009-03-08,-3.27, 0.24, 9.03, 1.99, 1.62, 7.44, repro,
2009-03-09,-2.02, 0.61, 6.90, 2.00, 1.63, 7.45, repro,
2009-03-10,-2.13, 0.47, 7.00, 1.98, 1.61, 7.39, repro,
2009-03-11,-2.20, 0.90, 6.65, 1.96, 1.59, 7.25, repro,
2009-03-12,-2.71, 0.36, 3.24, 1.95, 1.58, 7.20, repro,
2009-03-13,-2.90, 0.50, 5.35, 1.98, 1.62, 7.39, repro,
2009-03-14,-2.15, -0.16, 8.24, 2.03, 1.68, 7.68, repro,
2009-03-15,-1.65, -0.09, 11.37, 1.97, 1.58, 7.23, repro,
2009-03-16,-3.38, 0.58, 8.55, 1.97, 1.58, 7.23, repro,
2009-03-17,-1.95, 0.61, 7.24, 1.95, 1.58, 7.18, repro,
2009-03-18,-2.43, 1.39, 5.15, 1.95, 1.59, 7.21, repro,
2009-03-19,-2.21, 0.28, 5.94, 1.96, 1.59, 7.25, repro,
2009-03-20,-2.63, 1.05, 7.87, 1.96, 1.59, 7.22, repro,
2009-03-21,-2.71, 0.15, 11.41, 1.99, 1.61, 7.31, repro,
2009-03-22,-2.24, 0.08, 8.49, 1.98, 1.61, 7.31, repro,
2009-03-23,-2.52, 0.67, 1.38, 1.95, 1.58, 7.18, repro,
2009-03-24,-2.66, 1.49, 5.37, 1.95, 1.59, 7.21, repro,
2009-03-25,-2.22, 0.84, 6.57, 1.97, 1.59, 7.24, repro,
2009-03-26,-2.44, 0.28, 6.28, 1.97, 1.59, 7.26, repro,
2009-03-27,-2.06, 1.55, 13.92, 2.02, 1.59, 7.32, repro,
2009-03-28,-1.59, -0.57, 7.58, 2.00, 1.59, 7.32, repro,
2009-03-29,-2.37, 0.35, 10.38, 1.99, 1.60, 7.34, repro,
2009-03-30,-1.52, -0.53, 7.32, 2.02, 1.61, 7.38, repro,
2009-03-31,-2.08, -0.18, 8.18, 2.01, 1.59, 7.30, repro,
2009-04-01,-2.54, -0.12, 10.58, 2.02, 1.59, 7.30, repro,
2009-04-02,-2.52, -0.51, 7.39, 2.08, 1.64, 7.58, repro,
2009-04-03,-1.69, -0.77, 7.85, 2.07, 1.64, 7.59, repro,
2009-04-04,-2.63, -0.10, 5.95, 2.00, 1.59, 7.30, repro,
2009-04-05,-3.10, -0.20, 5.64, 2.02, 1.60, 7.35, repro,
2009-04-06,-3.44, -0.21, 0.39, 2.03, 1.59, 7.35, repro,
2009-04-07,-2.59, 0.22, 5.81, 2.02, 1.58, 7.32, repro,
2009-04-08,-3.96, 1.49, 14.06, 2.03, 1.59, 7.35, repro,
2009-04-09,-3.39, -0.35, 7.35, 2.06, 1.64, 7.50, repro,
2009-04-10,-2.44, 0.29, 11.46, 2.02, 1.59, 7.31, repro,
2009-04-11,-2.64, -1.08, 4.06, 2.06, 1.61, 7.36, repro,
2009-04-12,-1.92, 0.55, 6.22, 2.07, 1.60, 7.37, repro,
2009-04-13,-2.45, -0.97, 5.42, 2.09, 1.62, 7.47, repro,
2009-04-14,-3.22, -0.41, 5.95, 2.05, 1.60, 7.38, repro,
2009-04-15,-3.55, 0.75, 10.16, 2.11, 1.65, 7.51, repro,
2009-04-16,-3.18, -0.26, 0.12, 2.06, 1.62, 7.39, repro,
2009-04-17,-3.11, 1.23, 2.34, 2.06, 1.60, 7.34, repro,
2009-04-18,-3.27, 1.17, 6.08, 2.07, 1.60, 7.34, repro,
2009-04-19,-3.61, 0.59, 9.80, 2.09, 1.62, 7.43, repro,
2009-04-20,-3.11, 0.54, 3.09, 2.04, 1.60, 7.35, repro,
2009-04-21,-0.93, 1.15, 9.34, 2.09, 1.66, 7.47, repro,
2009-04-22,-3.48, 1.28, 17.83, 2.06, 1.62, 7.37, repro,
2009-04-23,-3.59, 0.28, 9.02, 2.07, 1.61, 7.36, repro,
2009-04-24,-2.06, 1.04, 9.72, 2.08, 1.61, 7.39, repro,
2009-04-25,-3.32, -0.35, 12.92, 2.05, 1.58, 7.30, repro,
2009-04-26,-3.66, -0.39, 3.73, 2.04, 1.58, 7.29, repro,
2009-04-27,-3.26, 0.86, 7.98, 2.12, 1.65, 7.53, repro,
2009-04-28,-2.41, 1.00, 5.82, 2.08, 1.61, 7.41, repro,
2009-04-29,-2.34, 1.02, 2.78, 2.16, 1.74, 7.70, repro,
2009-04-30,-3.16, 0.64, 4.17, 2.13, 1.69, 7.61, repro,
2009-05-01,-2.67, 0.41, 10.63, 2.09, 1.62, 7.40, repro,
2009-05-02,-1.81, 1.02, 12.65, 2.04, 1.59, 7.33, repro,
2009-05-03,-2.32, 0.69, 3.44, 2.05, 1.59, 7.38, repro,
2009-05-04,-1.01, 1.26, 11.95, 2.07, 1.61, 7.45, repro,
2009-05-05,-0.05, 1.50, 10.39, 2.04, 1.58, 7.29, repro,
2009-05-06,-2.33, 1.22, 5.25, 2.08, 1.64, 7.46, repro,
2009-05-07,-2.07, 0.70, 6.40, 2.03, 1.60, 7.37, repro,
2009-05-08,-2.40, 1.24, 8.11, 2.03, 1.59, 7.42, repro,
2009-05-09,-3.74, 1.58, 6.02, 2.01, 1.58, 7.38, repro,
2009-05-10,-2.11, 1.11, 10.49, 2.03, 1.58, 7.44, repro,
2009-05-11,-1.62, 0.16, 7.96, 2.03, 1.59, 7.45, repro,
2009-05-12,-3.37, 0.74, 9.43, 2.10, 1.65, 7.59, repro,
2009-05-13,-2.19, 0.00, 5.36, 2.08, 1.63, 7.59, repro,
2009-05-14,0.00, 0.78, 10.70, 2.03, 1.59, 7.47, repro,
2009-05-15,-2.93, 0.16, 6.91, 2.05, 1.59, 7.51, repro,
2009-05-16,-2.43, 0.29, 4.52, 2.02, 1.58, 7.40, repro,
2009-05-17,-2.17, 0.22, 6.71, 2.01, 1.57, 7.33, repro,
2009-05-18,-2.55, -0.76, 6.45, 2.01, 1.58, 7.39, repro,
2009-05-19,-1.62, 0.13, 14.23, 2.04, 1.62, 7.61, repro,
2009-05-20,-1.97, 0.35, 7.78, 2.00, 1.57, 7.37, repro,
2009-05-21,-1.96, -0.01, 8.71, 2.01, 1.58, 7.38, repro,
2009-05-22,-2.24, 0.93, 6.99, 2.01, 1.57, 7.37, repro,
2009-05-23,-2.27, 0.44, 6.63, 2.01, 1.58, 7.37, repro,
2009-05-24,-2.72, 0.08, 9.47, 2.01, 1.59, 7.40, repro,
2009-05-25,-2.07, 1.57, 9.53, 2.00, 1.59, 7.42, repro,
2009-05-26,-2.22, 0.18, 9.43, 2.02, 1.58, 7.45, repro,
2009-05-27,-2.24, 0.71, 13.53, 2.01, 1.58, 7.40, repro,
2009-05-28,-1.82, 0.84, 15.42, 2.01, 1.57, 7.40, repro,
2009-05-29,-1.70, 0.42, 16.90, 2.03, 1.59, 7.47, repro,
2009-05-30,-2.75, 0.45, 15.64, 2.01, 1.59, 7.45, repro,
2009-05-31,-1.71, 1.39, 5.70, 2.01, 1.58, 7.45, repro,
2009-06-01,-3.23, 0.82, 12.60, 2.02, 1.57, 7.48, repro,
2009-06-02,-3.51, 1.49, 5.17, 2.02, 1.59, 7.48, repro,
2009-06-03,-3.07, 1.36, 2.39, 2.03, 1.59, 7.48, repro,
2009-06-04,-3.25, 1.04, 3.28, 2.02, 1.59, 7.49, repro,
2009-06-05,-2.66, 0.38, 13.67, 2.05, 1.65, 7.66, repro,
2009-06-06,-2.19, 0.55, 10.43, 2.07, 1.63, 7.65, repro,
2009-06-07,-2.97, 1.28, 12.96, 2.05, 1.63, 7.58, repro,
2009-06-08,-2.35, 0.96, 11.52, 2.04, 1.63, 7.54, repro,
2009-06-09,-2.94, 1.41, 13.79, 2.01, 1.58, 7.46, repro,
2009-06-10,-2.00, 0.21, 10.34, 2.04, 1.64, 7.63, repro,
2009-06-11,-1.97, -0.38, 12.33, 2.05, 1.65, 7.71, repro,
2009-06-12,-3.62, 1.44, 6.19, 2.03, 1.58, 7.50, repro,
2009-06-13,-3.32, 0.51, 12.31, 2.05, 1.63, 7.65, repro,
2009-06-14,-2.52, 0.46, 9.41, 2.04, 1.62, 7.51, repro,
2009-06-15,-2.91, 1.00, 17.46, 2.06, 1.66, 7.70, repro,
2009-06-16,-2.67, 1.15, 16.73, 2.01, 1.58, 7.49, repro,
2009-06-17,-2.26, 0.96, 9.04, 2.02, 1.58, 7.49, repro,
2009-06-18,-2.53, 1.12, 8.72, 2.04, 1.63, 7.57, repro,
2009-06-19,-1.65, 1.03, 11.60, 2.01, 1.58, 7.42, repro,
2009-06-20,-2.92, -0.36, 10.65, 2.00, 1.58, 7.39, repro,
2009-06-21,-1.75, 0.99, 12.26, 2.02, 1.59, 7.49, repro,
2009-06-22,-1.94, 0.23, 16.43, 2.02, 1.59, 7.51, repro,
2009-06-23,-2.16, -0.08, 13.33, 2.01, 1.58, 7.44, repro,
2009-06-24,-3.15, 1.63, 10.70, 2.05, 1.63, 7.60, repro,
2009-06-25,-2.80, 0.66, 11.88, 2.01, 1.59, 7.43, repro,
2009-06-26,-2.53, -1.08, 12.20, 2.06, 1.67, 7.64, repro,
2009-06-27,-2.88, 0.28, 13.02, 2.12, 1.72, 7.90, repro,
2009-06-28,-3.21, 0.67, 10.28, 2.05, 1.68, 7.74, repro,
2009-06-29,-3.16, 0.78, 14.87, 2.06, 1.68, 7.74, repro,
2009-06-30,-2.51, 0.25, 15.63, 2.07, 1.68, 7.84, repro,
2009-07-01,-3.09, -0.05, 13.17, 2.01, 1.61, 7.51, repro,
2009-07-02,-2.39, 0.55, 17.97, 2.01, 1.60, 7.47, repro,
2009-07-03,-2.68, 1.09, 16.43, 2.00, 1.60, 7.49, repro,
2009-07-04,-3.09, 1.36, 11.77, 1.99, 1.58, 7.40, repro,
2009-07-05,-2.48, 0.49, 15.71, 2.00, 1.58, 7.46, repro,
2009-07-06,-2.52, 1.56, 15.64, 2.01, 1.58, 7.46, repro,
2009-07-07,-3.20, 0.21, 18.53, 1.99, 1.58, 7.39, repro,
2009-07-08,-2.82, -0.43, 13.53, 1.98, 1.58, 7.37, repro,
2009-07-09,-1.53, 0.61, 11.18, 1.98, 1.57, 7.35, repro,
2009-07-10,-2.02, 1.11, 14.05, 2.00, 1.58, 7.46, repro,
2009-07-11,-1.73, 1.34, 22.25, 2.00, 1.58, 7.42, repro,
2009-07-12,-2.11, 0.57, 14.18, 2.00, 1.58, 7.44, repro,
2009-07-13,-2.41, 0.46, 15.01, 1.99, 1.59, 7.41, repro,
2009-07-14,-3.01, 0.85, 13.58, 2.02, 1.64, 7.57, repro,
2009-07-15,-2.07, 1.38, 14.95, 1.97, 1.58, 7.38, repro,
2009-07-16,-3.46, 1.22, 13.24, 1.98, 1.59, 7.40, repro,
2009-07-17,-2.69, 0.42, 20.37, 2.00, 1.59, 7.45, repro,
2009-07-18,-2.86, -0.05, 17.17, 1.98, 1.58, 7.37, repro,
2009-07-19,-1.65, 1.09, 12.86, 1.99, 1.59, 7.42, repro,
2009-07-20,-3.06, 0.01, 17.55, 1.98, 1.59, 7.40, repro,
2009-07-21,-3.24, 0.90, 16.66, 1.97, 1.59, 7.36, repro,
2009-07-22,-1.35, 0.37, 17.17, 1.98, 1.58, 7.34, repro,
2009-07-23,-2.50, -0.32, 10.53, 1.99, 1.59, 7.40, repro,
2009-07-24,-2.70, 0.23, 12.01, 2.02, 1.65, 7.57, repro,
2009-07-25,-2.15, -0.28, 8.54, 2.02, 1.64, 7.66, repro,
2009-07-26,-2.99, 0.54, 7.83, 2.04, 1.63, 7.64, repro,
2009-07-27,-2.53, -0.63, 13.54, 1.99, 1.59, 7.41, repro,
2009-07-28,-3.19, -0.46, 17.11, 1.99, 1.59, 7.39, repro,
2009-07-29,-1.81, 0.16, 12.37, 2.01, 1.60, 7.48, repro,
2009-07-30,-3.04, 0.53, 13.70, 2.08, 1.62, 7.79, repro,
2009-07-31,-2.25, 0.20, 12.43, 2.01, 1.60, 7.47, repro,
2009-08-01,-3.37, -0.84, 20.79, 2.04, 1.62, 7.51, repro,
2009-08-02,-2.52, -0.30, 10.72, 1.99, 1.59, 7.40, repro,
2009-08-03,-1.69, 1.17, 12.61, 2.01, 1.60, 7.47, repro,
2009-08-04,-2.38, -1.05, 3.71, 2.01, 1.62, 7.52, repro,
2009-08-05,-2.56, -0.99, 6.01, 2.05, 1.63, 7.57, repro,
2009-08-06,-0.95, 1.46, 11.14, 1.99, 1.59, 7.39, repro,
2009-08-07,-2.73, -1.60, 13.44, 2.45, 2.00, 9.33, repro,
2009-08-08,-1.71, -0.12, 13.47, 2.05, 1.62, 7.58, repro,
2009-08-09,-2.49, 0.08, 14.59, 2.01, 1.60, 7.45, repro,
2009-08-10,-2.38, 0.56, 17.73, 2.01, 1.61, 7.47, repro,
2009-08-11,-1.51, 0.16, 13.19, 2.00, 1.61, 7.39, repro,
2009-08-12,-1.70, -0.50, 17.20, 2.00, 1.60, 7.36, repro,
2009-08-13,-1.90, 0.10, 12.78, 2.07, 1.64, 7.71, repro,
2009-08-14,-1.49, -1.73, 17.47, 2.05, 1.63, 7.56, repro,
2009-08-15,-1.96, -1.14, 12.10, 2.03, 1.61, 7.46, repro,
2009-08-16,-1.31, -0.07, 11.11, 2.05, 1.63, 7.58, repro,
2009-08-17,-1.95, -1.04, 21.37, 2.00, 1.61, 7.38, repro,
2009-08-18,-2.67, -0.94, 18.02, 2.04, 1.61, 7.49, repro,
2009-08-19,-2.61, -0.74, 11.00, 2.01, 1.60, 7.41, repro,
2009-08-20,-3.14, 0.60, 11.16, 2.02, 1.62, 7.50, repro,
2009-08-21,-1.55, 0.13, 11.19, 2.07, 1.67, 7.71, repro,
2009-08-22,-2.82, -0.30, 15.21, 2.17, 1.73, 8.29, repro,
2009-08-23,-1.93, -1.31, 20.11, 2.32, 1.77, 8.69, repro,
2009-08-24,-2.82, -1.01, 14.90, 2.06, 1.65, 7.64, repro,
2009-08-25,-3.26, -1.07, 17.91, 2.05, 1.65, 7.59, repro,
2009-08-26,-2.57, -0.34, 11.92, 2.07, 1.66, 7.67, repro,
2009-08-27,-2.52, -0.09, 11.08, 2.07, 1.67, 7.69, repro,
2009-08-28,-2.84, -0.21, 11.37, 2.02, 1.62, 7.44, repro,
2009-08-29,-1.94, 0.80, 20.10, 2.01, 1.61, 7.41, repro,
2009-08-30,-3.04, 0.23, 13.42, 2.04, 1.63, 7.49, repro,
2009-08-31,-2.98, -0.23, 11.99, 2.04, 1.64, 7.55, repro,
2009-09-01,-2.44, -0.84, 14.58, 2.05, 1.66, 7.71, repro,
2009-09-02,-2.15, -1.30, 20.79, 2.23, 1.88, 8.61, repro,
2009-09-03,-3.26, -1.77, 16.87, 2.02, 1.62, 7.47, repro,
2009-09-04,-2.60, -1.19, 13.47, 2.02, 1.61, 7.42, repro,
2009-09-05,-2.64, 0.01, 12.29, 2.05, 1.64, 7.58, repro,
2009-09-06,-3.24, -0.75, 13.85, 2.06, 1.66, 7.65, repro,
2009-09-07,-2.49, -0.83, 14.22, 2.03, 1.63, 7.55, repro,
2009-09-08,-3.05, -0.92, 16.05, 2.02, 1.63, 7.53, repro,
2009-09-09,-4.43, -0.40, 14.72, 2.02, 1.62, 7.49, repro,
2009-09-10,-2.51, -1.40, 13.04, 2.02, 1.62, 7.48, repro,
2009-09-11,-3.64, -1.51, 14.15, 2.03, 1.61, 7.51, repro,
2009-09-12,-3.73, -0.16, 12.57, 2.00, 1.62, 7.47, repro,
2009-09-13,-2.51, -0.66, 15.86, 2.02, 1.68, 7.66, repro,
2009-09-14,-3.51, -2.28, 14.52, 2.03, 1.68, 7.72, repro,
2009-09-15,-2.80, -1.18, 15.87, 1.98, 1.61, 7.36, repro,
2009-09-16,-1.94, -0.56, 18.20, 2.00, 1.61, 7.40, repro,
2009-09-17,-3.15, -0.18, 14.27, 2.04, 1.68, 7.55, repro,
2009-09-18,-2.93, -1.25, 17.75, 2.04, 1.66, 7.58, repro,
2009-09-19,-2.36, -0.12, 15.82, 1.99, 1.60, 7.40, repro,
2009-09-20,-1.98, -1.17, 14.48, 2.02, 1.63, 7.55, repro,
2009-09-21,-2.26, -1.42, 10.67, 2.00, 1.61, 7.44, repro,
2009-09-22,-2.56, -0.87, 10.79, 2.04, 1.65, 7.53, repro,
2009-09-23,-2.63, -1.35, 12.96, 2.03, 1.65, 7.54, repro,
2009-09-24,-3.82, -1.28, 18.85, 2.02, 1.65, 7.52, repro,
2009-09-25,-2.70, -0.59, 13.59, 2.03, 1.65, 7.56, repro,
2009-09-26,-2.84, -1.13, 17.29, 2.00, 1.61, 7.44, repro,
2009-09-27,-3.07, -0.71, 17.25, 2.00, 1.61, 7.45, repro,
2009-09-28,-4.03, -1.25, 18.63, 2.05, 1.62, 7.51, repro,
2009-09-29,-4.95, -1.25, 12.64, 2.05, 1.64, 7.50, repro,
2009-09-30,-1.97, -0.44, 14.74, 1.99, 1.61, 7.42, repro,
2009-10-01,-3.14, -0.45, 15.77, 1.99, 1.61, 7.44, repro,
2009-10-02,-3.17, -1.10, 15.56, 2.00, 1.62, 7.47, repro,
2009-10-03,-3.12, -0.49, 15.77, 2.00, 1.61, 7.43, repro,
2009-10-04,-2.75, -2.15, 13.90, 1.99, 1.60, 7.38, repro,
2009-10-05,-2.14, -1.06, 12.93, 1.98, 1.61, 7.41, repro,
2009-10-06,-2.45, -0.47, 14.15, 1.98, 1.61, 7.39, repro,
2009-10-07,-3.25, -0.04, 22.38, 1.98, 1.60, 7.35, repro,
2009-10-08,-3.52, -0.19, 19.10, 2.06, 1.64, 7.55, repro,
2009-10-09,-3.36, -0.52, 10.57, 2.00, 1.61, 7.40, repro,
2009-10-10,-4.30, -0.63, 11.93, 2.00, 1.64, 7.50, repro,
2009-10-11,-3.29, -1.15, 18.25, 1.98, 1.61, 7.43, repro,
2009-10-12,-3.48, -0.78, 13.09, 2.00, 1.63, 7.49, repro,
2009-10-13,-6.10, -1.86, 18.77, 2.00, 1.64, 7.49, repro,
2009-10-14,-2.96, -3.05, 13.05, 2.00, 1.62, 7.46, repro,
2009-10-15,-2.55, 0.10, 12.64, 2.01, 1.66, 7.54, repro,
2009-10-16,-3.09, -0.28, 7.91, 2.01, 1.67, 7.52, repro,
2009-10-17,-3.46, -1.05, 5.41, 2.00, 1.67, 7.52, repro,
2009-10-18,-3.49, 0.77, 8.50, 2.02, 1.67, 7.59, repro,
2009-10-19,-2.67, -0.15, 16.30, 2.02, 1.68, 7.61, repro,
2009-10-20,-3.85, -1.79, 13.52, 2.06, 1.71, 7.71, repro,
2009-10-21,-2.27, -0.76, 19.12, 2.03, 1.68, 7.56, repro,
2009-10-22,-2.85, 0.36, 11.73, 2.02, 1.67, 7.54, repro,
2009-10-23,-3.29, -0.40, 16.73, 2.02, 1.67, 7.59, repro,
2009-10-24,-4.33, 0.33, 18.98, 2.02, 1.67, 7.59, repro,
2009-10-25,-3.66, -2.56, 17.46, 2.08, 1.68, 7.69, repro,
2009-10-26,-3.20, -0.44, 19.71, 2.05, 1.70, 7.67, repro,
2009-10-27,-3.34, -0.08, 23.09, 2.01, 1.66, 7.59, repro,
2009-10-28,-2.15, -1.42, 15.22, 2.06, 1.70, 7.74, repro,
2009-10-29,-4.84, -1.41, 19.59, 2.01, 1.66, 7.66, repro,
2009-10-30,-2.92, 0.41, 16.63, 2.06, 1.69, 7.75, repro,
2009-10-31,-2.40, -0.19, 13.72, 2.03, 1.66, 7.69, repro,
2009-11-01,-2.63, -0.21, 13.76, 2.05, 1.68, 7.67, repro,
2009-11-02,-2.63, -1.04, 10.74, 2.03, 1.66, 7.58, repro,
2009-11-03,-3.12, -1.82, 16.63, 2.03, 1.67, 7.67, repro,
2009-11-04,-3.40, 0.09, 15.35, 2.04, 1.69, 7.79, repro,
2009-11-05,-3.72, -0.15, 18.85, 2.13, 1.78, 7.97, repro,
2009-11-06,-3.46, -0.75, 15.94, 2.15, 1.81, 8.07, repro,
2009-11-07,-2.47, -0.96, 18.38, 2.06, 1.71, 7.71, repro,
2009-11-08,-2.73, -1.66, 15.75, 2.06, 1.71, 7.70, repro,
2009-11-09,-3.00, -0.55, 12.69, 2.04, 1.71, 7.76, repro,
2009-11-10,-2.97, -1.07, 11.33, 2.06, 1.73, 7.89, repro,
2009-11-11,-1.67, -1.71, 11.39, 2.03, 1.68, 7.68, repro,
2009-11-12,-2.21, -1.72, 12.60, 2.09, 1.78, 7.98, repro,
2009-11-13,-3.70, -1.73, 18.60, 2.07, 1.75, 7.90, repro,
2009-11-14,-1.90, -0.67, 14.60, 2.07, 1.72, 7.78, repro,
2009-11-15,-1.38, 0.50, 12.37, 2.08, 1.70, 7.78, repro,
2009-11-16,-2.44, -0.09, 14.41, 2.02, 1.68, 7.67, repro,
2009-11-17,-3.38, -0.40, 17.85, 2.11, 1.73, 7.98, repro,
2009-11-18,-3.10, -0.81, 22.31, 2.09, 1.69, 7.81, repro,
2009-11-19,-3.79, -1.03, 16.59, 2.03, 1.70, 7.65, repro,
2009-11-20,-3.28, 0.16, 9.61, 2.04, 1.70, 7.77, repro,
2009-11-21,-2.72, -1.48, 19.47, 2.03, 1.68, 7.71, repro,
2009-11-22,-3.66, -0.34, 13.33, 2.08, 1.74, 7.82, repro,
2009-11-23,-2.73, -0.30, 16.07, 1.99, 1.63, 7.47, repro,
2009-11-24,-2.61, -1.07, 9.42, 2.00, 1.66, 7.51, repro,
2009-11-25,-2.22, -0.17, 8.64, 2.01, 1.66, 7.54, repro,
2009-11-26,-2.01, -0.93, 8.98, 2.01, 1.67, 7.59, repro,
2009-11-27,-3.99, -1.12, 9.91, 2.04, 1.69, 7.72, repro,
2009-11-28,-2.32, -1.90, 14.21, 2.01, 1.65, 7.46, repro,
2009-11-29,-1.65, -1.49, 14.97, 2.01, 1.66, 7.52, repro,
2009-11-30,-2.47, -1.10, 8.88, 2.01, 1.66, 7.50, repro,
2009-12-01,-2.15, -0.74, 13.91, 2.00, 1.61, 7.40, repro,
2009-12-02,-2.80, -0.68, 10.51, 1.99, 1.61, 7.40, repro,
2009-12-03,-2.95, -0.73, 11.14, 2.02, 1.66, 7.57, repro,
2009-12-04,-2.62, -0.10, 8.35, 1.98, 1.60, 7.33, repro,
2009-12-05,-1.95, 0.14, 11.26, 1.99, 1.60, 7.41, repro,
2009-12-06,-2.81, 0.49, 14.34, 2.01, 1.62, 7.48, repro,
2009-12-07,-3.48, -0.75, 21.73, 1.99, 1.61, 7.45, repro,
