PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXLL
Station name,Llano
Begin Date, 2005-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.7335361030 North Latitude, -98.6785947175 East Longitude, 306.33737 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-07,-0.20, -4.16, 10.08, 1.79, 1.69, 7.46, repro,
2009-01-08,-0.37, -2.87, 7.55, 1.80, 1.72, 7.48, repro,
2009-01-09,-0.92, -2.10, 3.16, 1.82, 1.72, 7.50, repro,
2009-01-10,0.33, -4.64, 1.23, 1.77, 1.68, 7.44, repro,
2009-01-11,-0.03, -4.69, -2.66, 1.76, 1.70, 7.48, repro,
2009-01-12,-0.11, -2.32, -3.44, 1.83, 1.75, 7.77, repro,
2009-01-13,-0.03, -3.68, -8.35, 1.82, 1.74, 7.69, repro,
2009-01-14,-0.67, -3.21, -0.37, 1.79, 1.72, 7.58, repro,
2009-01-15,0.27, -3.10, -5.89, 1.80, 1.74, 7.64, repro,
2009-01-16,-1.27, -3.76, -6.52, 1.83, 1.77, 7.86, repro,
2009-01-17,-1.11, -4.43, -3.54, 1.77, 1.68, 7.47, repro,
2009-01-18,-0.55, -3.64, 0.24, 1.79, 1.69, 7.49, repro,
2009-01-19,-1.58, -3.74, 4.67, 1.81, 1.73, 7.67, repro,
2009-01-20,-1.46, -3.43, 3.60, 1.78, 1.68, 7.44, repro,
2009-01-21,-0.17, -4.39, 2.70, 1.77, 1.67, 7.45, repro,
2009-01-22,-0.94, -3.86, 9.96, 1.79, 1.68, 7.54, repro,
2009-01-23,-0.72, -2.90, 0.97, 1.76, 1.67, 7.46, repro,
2009-01-24,-0.31, -2.03, -3.23, 1.79, 1.70, 7.60, repro,
2009-01-25,-0.41, -2.56, 3.82, 1.78, 1.70, 7.57, repro,
2009-01-26,-1.20, -3.51, 0.27, 1.81, 1.70, 7.58, repro,
2009-01-27,0.64, -5.15, 0.57, 1.78, 1.69, 7.54, repro,
2009-01-28,0.15, -4.49, 0.74, 1.78, 1.66, 7.39, repro,
2009-01-29,-0.02, -3.59, -0.04, 1.76, 1.66, 7.33, repro,
2009-01-30,0.36, -2.27, -1.00, 1.76, 1.66, 7.37, repro,
2009-01-31,-0.66, -2.42, 5.29, 1.75, 1.66, 7.35, repro,
2009-02-01,-0.63, -3.84, 9.19, 1.78, 1.66, 7.42, repro,
2009-02-02,-0.80, -4.10, -2.34, 1.76, 1.65, 7.35, repro,
2009-02-03,-0.53, -3.45, -3.18, 1.75, 1.65, 7.30, repro,
2009-02-04,-0.94, -3.77, -3.88, 1.76, 1.66, 7.34, repro,
2009-02-05,-0.65, -3.96, -0.85, 1.76, 1.66, 7.36, repro,
2009-02-06,0.07, -4.05, 1.63, 1.81, 1.71, 7.72, repro,
2009-02-07,-0.31, -3.82, 3.60, 1.78, 1.67, 7.47, repro,
2009-02-08,-1.00, -3.10, 1.27, 1.78, 1.67, 7.41, repro,
2009-02-09,-2.10, -2.89, 7.35, 1.77, 1.67, 7.40, repro,
2009-02-10,-1.49, -1.19, 4.57, 1.78, 1.69, 7.47, repro,
2009-02-11,-1.15, -2.66, 15.39, 1.89, 1.80, 7.84, repro,
2009-02-12,-0.70, -3.74, 8.60, 1.82, 1.70, 7.54, repro,
2009-02-13,-0.95, -3.98, 3.73, 1.78, 1.68, 7.49, repro,
2009-02-14,-1.37, -2.10, 6.66, 1.78, 1.70, 7.55, repro,
2009-02-15,-0.59, -1.89, 8.46, 1.77, 1.70, 7.40, repro,
2009-02-16,0.07, -3.58, 3.74, 1.79, 1.68, 7.49, repro,
2009-02-17,-1.44, -2.41, 8.83, 1.82, 1.71, 7.65, repro,
2009-02-18,-0.16, -4.96, 7.29, 1.82, 1.79, 7.84, repro,
2009-02-19,0.10, -4.32, 2.27, 1.79, 1.74, 7.66, repro,
2009-02-20,1.16, -3.47, -2.25, 1.78, 1.72, 7.55, repro,
2009-02-21,0.82, -3.30, 7.62, 1.85, 1.83, 7.93, repro,
2009-02-22,-0.80, -3.74, -3.31, 1.79, 1.71, 7.54, repro,
2009-02-23,-1.17, -2.67, -2.08, 1.80, 1.74, 7.71, repro,
2009-02-24,-1.10, -3.65, 5.00, 1.81, 1.79, 7.88, repro,
2009-02-25,-0.95, -2.77, 6.70, 48.46, 25.24, 83.05, repro,
2009-02-26,-0.20, -1.17, -0.14, 1.86, 1.84, 8.06, repro,
2009-02-27,-1.56, -1.75, 8.71, 2.02, 1.95, 8.59, repro,
2009-02-28,-0.71, -3.12, 6.06, 1.81, 1.72, 7.62, repro,
2009-03-01,-0.56, -2.77, -0.11, 1.81, 1.72, 7.65, repro,
2009-03-02,-0.60, -4.81, 2.16, 1.83, 1.76, 7.82, repro,
2009-03-03,-0.41, -3.47, 1.91, 1.86, 1.77, 8.09, repro,
2009-03-04,-1.80, -2.96, 2.58, 1.77, 1.67, 7.39, repro,
2009-03-05,-0.06, -2.84, 6.17, 1.85, 1.78, 7.84, repro,
2009-03-06,2.45, -1.81, 7.47, 1.90, 1.80, 8.20, repro,
2009-03-07,-2.75, -0.92, 2.84, 1.79, 1.68, 7.48, repro,
2009-03-08,0.45, -4.15, 12.35, 1.84, 1.75, 7.85, repro,
2009-03-09,1.02, -2.25, 12.23, 1.86, 1.75, 7.97, repro,
2009-03-10,1.81, -2.36, 3.65, 1.83, 1.75, 7.82, repro,
2009-03-11,-0.14, -3.07, 9.27, 1.79, 1.68, 7.55, repro,
2009-03-12,0.12, -2.98, -1.44, 1.79, 1.70, 7.62, repro,
2009-03-13,-0.84, -2.37, -2.13, 1.86, 1.76, 7.96, repro,
2009-03-14,-0.60, -3.98, 1.77, 1.85, 1.73, 7.85, repro,
2009-03-15,-0.67, -2.48, 6.44, 1.78, 1.66, 7.47, repro,
2009-03-16,-0.62, -3.98, -0.14, 1.81, 1.70, 7.80, repro,
2009-03-17,-0.79, -2.14, 4.60, 1.77, 1.66, 7.44, repro,
2009-03-18,-1.23, -2.45, 4.03, 1.79, 1.65, 7.52, repro,
2009-03-19,0.27, -3.50, 2.45, 1.80, 1.68, 7.55, repro,
2009-03-20,0.09, -2.02, 1.41, 1.78, 1.65, 7.45, repro,
2009-03-21,-0.15, -2.60, -1.25, 1.79, 1.66, 7.50, repro,
2009-03-22,-1.86, -2.89, 2.81, 1.79, 1.67, 7.49, repro,
2009-03-23,-1.86, -1.10, 7.07, 1.80, 1.67, 7.54, repro,
2009-03-24,-1.11, -0.24, 7.43, 1.81, 1.68, 7.57, repro,
2009-03-25,0.10, -0.09, 8.57, 1.81, 1.67, 7.55, repro,
2009-03-26,1.39, -3.10, 5.75, 1.82, 1.70, 7.70, repro,
2009-03-27,-1.32, -2.99, 13.26, 1.82, 1.68, 7.57, repro,
2009-03-28,-1.66, -2.47, 10.21, 1.81, 1.66, 7.50, repro,
2009-03-29,-0.86, -3.41, 13.66, 1.81, 1.66, 7.51, repro,
2009-03-30,-0.33, -4.00, 5.96, 1.82, 1.68, 7.68, repro,
2009-03-31,0.83, -2.26, 11.65, 1.82, 1.67, 7.67, repro,
2009-04-01,-0.43, -2.39, 11.50, 1.80, 1.66, 7.52, repro,
2009-04-02,0.38, -3.23, 29.86, 1.91, 1.79, 7.99, repro,
2009-04-03,-0.92, -1.83, 9.78, 1.82, 1.74, 7.73, repro,
2009-04-04,0.31, -2.86, 12.67, 1.81, 1.68, 7.59, repro,
2009-04-05,0.29, -3.64, 6.16, 1.81, 1.68, 7.67, repro,
2009-04-06,-0.18, -3.06, 0.74, 1.91, 1.79, 7.92, repro,
2009-04-07,-0.82, -2.56, 4.21, 1.81, 1.65, 7.50, repro,
2009-04-08,-1.99, -2.13, 4.60, 1.81, 1.66, 7.55, repro,
2009-04-09,0.53, -0.29, 10.29, 1.81, 1.68, 7.58, repro,
2009-04-10,-0.09, -3.74, 6.07, 1.81, 1.67, 7.50, repro,
2009-04-11,-0.10, -2.86, 0.92, 1.81, 1.67, 7.55, repro,
2009-04-12,-0.41, -1.68, 4.78, 1.84, 1.69, 7.69, repro,
2009-04-13,-0.02, -2.70, 6.40, 1.89, 1.71, 7.92, repro,
2009-04-14,-0.82, -2.56, 4.98, 1.82, 1.68, 7.60, repro,
2009-04-15,-0.56, -2.41, 7.04, 1.80, 1.69, 7.52, repro,
2009-04-16,0.96, -0.75, 5.72, 1.80, 1.69, 7.57, repro,
2009-04-17,-0.90, -2.41, 4.81, 1.88, 1.73, 7.90, repro,
2009-04-18,0.37, -1.32, -1.74, 1.84, 1.71, 7.73, repro,
2009-04-19,-0.90, -3.17, 2.01, 1.84, 1.71, 7.68, repro,
2009-04-20,-0.81, -2.83, -0.49, 1.86, 1.75, 7.79, repro,
2009-04-21,0.11, -3.05, 7.63, 1.82, 1.71, 7.61, repro,
2009-04-22,-1.36, -2.30, 6.72, 1.82, 1.71, 7.63, repro,
2009-04-23,-1.06, -1.26, 5.81, 1.87, 1.76, 7.98, repro,
2009-04-24,1.24, -1.17, 5.25, 1.92, 1.78, 8.15, repro,
2009-04-25,-1.11, -0.30, 7.59, 1.87, 1.76, 7.82, repro,
2009-04-26,1.86, -0.25, 9.68, 1.81, 1.71, 7.61, repro,
2009-04-27,-0.50, -2.73, -3.60, 1.94, 1.86, 8.25, repro,
2009-04-28,0.19, -4.28, -6.26, 1.81, 1.72, 7.66, repro,
2009-04-29,-2.50, -2.61, -0.99, 1.92, 1.81, 7.95, repro,
2009-04-30,-1.50, -1.90, -2.43, 1.90, 1.79, 7.92, repro,
2009-05-01,-1.59, -2.43, -1.71, 1.83, 1.72, 7.65, repro,
2009-05-02,-0.14, -2.30, -0.19, 1.81, 1.72, 7.65, repro,
2009-05-03,-0.24, -5.10, 4.55, 1.82, 1.73, 7.67, repro,
2009-05-04,0.10, -2.04, 5.89, 1.83, 1.71, 7.65, repro,
2009-05-05,-3.49, -3.05, 6.87, 1.82, 1.74, 7.67, repro,
2009-05-06,-0.37, -0.42, 1.26, 1.84, 1.72, 7.69, repro,
2009-05-07,-1.34, -0.76, 9.39, 1.80, 1.71, 7.62, repro,
2009-05-08,-2.06, -3.65, 8.34, 1.81, 1.73, 7.65, repro,
2009-05-09,-0.13, -3.64, 2.00, 1.88, 1.77, 7.88, repro,
2009-05-10,-1.24, -2.16, -0.05, 1.83, 1.75, 7.81, repro,
2009-05-11,-1.27, -1.67, 5.85, 1.81, 1.72, 7.57, repro,
2009-05-12,-0.82, -2.83, 0.07, 1.84, 1.76, 7.70, repro,
2009-05-13,0.34, -3.77, 10.51, 1.78, 1.72, 7.56, repro,
2009-05-14,-0.59, -0.89, 6.34, 1.81, 1.70, 7.56, repro,
2009-05-15,-0.81, -3.74, 0.56, 2.18, 2.14, 9.39, repro,
2009-05-16,0.18, -2.43, 3.70, 2.23, 2.14, 9.32, repro,
2009-05-17,0.60, -1.25, 9.87, 4.54, 4.31, 17.85, repro,
2009-05-18,0.36, -3.99, 0.78, 2.49, 2.29, 10.37, repro,
2009-05-19,-0.73, -2.84, -2.79, 2.01, 1.91, 8.52, repro,
2009-05-20,-3.02, -3.71, 5.29, 2.01, 1.86, 8.30, repro,
2009-05-21,-2.14, -3.16, 2.70, 1.97, 1.82, 8.18, repro,
2009-05-22,-2.63, -0.51, 9.11, 2.03, 1.89, 8.41, repro,
2009-05-23,-0.89, -5.42, -10.74, 2.01, 1.90, 8.42, repro,
2009-05-24,-0.89, -2.99, 6.93, 2.00, 1.87, 8.26, repro,
2009-05-25,-0.94, -4.84, 4.86, 1.99, 1.86, 8.17, repro,
2009-05-26,-0.86, -4.26, 9.24, 1.91, 1.79, 7.92, repro,
2009-05-27,-1.18, -3.13, 1.38, 1.85, 1.73, 7.72, repro,
2009-05-28,-1.76, -4.60, -2.72, 1.81, 1.71, 7.49, repro,
2009-05-29,-0.86, -3.31, 5.95, 1.80, 1.71, 7.57, repro,
2009-05-30,-1.22, -5.82, 12.74, 1.82, 1.70, 7.53, repro,
2009-05-31,-3.64, -3.85, 13.53, 1.82, 1.71, 7.61, repro,
2009-06-01,-0.67, -3.97, 10.34, 1.87, 1.76, 7.89, repro,
2009-06-02,-1.66, -3.87, 1.42, 1.88, 1.75, 7.82, repro,
2009-06-03,-4.60, -2.93, 2.89, 1.90, 1.78, 7.86, repro,
2009-06-04,-3.29, -3.65, 8.65, 1.80, 1.71, 7.52, repro,
2009-06-05,-1.73, -2.89, 4.86, 1.84, 1.75, 7.66, repro,
2009-06-06,-0.63, -4.35, 2.30, 1.84, 1.79, 7.82, repro,
2009-06-07,-3.48, -2.94, 4.56, 1.87, 1.75, 7.78, repro,
2009-06-08,-3.40, -3.83, 3.39, 1.90, 1.77, 7.80, repro,
2009-06-09,-1.24, -3.28, 8.84, 1.82, 1.71, 7.51, repro,
2009-06-10,-2.29, -2.13, 8.04, 1.85, 1.74, 7.68, repro,
2009-06-11,-0.19, -2.37, 12.51, 1.83, 1.72, 7.54, repro,
2009-06-12,1.20, -5.14, 10.22, 2.07, 1.90, 8.50, repro,
2009-06-13,-0.81, -0.60, 11.11, 1.88, 1.78, 7.86, repro,
2009-06-14,-1.11, -2.32, -0.74, 1.88, 1.75, 7.79, repro,
2009-06-15,-2.32, -2.64, 5.96, 1.94, 1.81, 7.92, repro,
2009-06-16,-2.28, -1.74, 5.75, 1.96, 1.86, 8.08, repro,
2009-06-17,-2.55, -3.58, 8.36, 1.82, 1.73, 7.52, repro,
2009-06-18,-1.44, -1.79, 13.27, 1.84, 1.72, 7.57, repro,
2009-06-19,-1.46, -1.57, 4.58, 1.88, 1.76, 7.83, repro,
2009-06-20,-1.29, -3.74, 14.92, 1.87, 1.74, 7.66, repro,
2009-06-21,-1.05, -5.33, 15.16, 1.84, 1.72, 7.56, repro,
2009-06-22,-2.87, -1.09, 12.50, 1.89, 1.77, 7.64, repro,
2009-06-23,-1.31, -1.84, 1.29, 1.83, 1.71, 7.56, repro,
2009-06-24,-0.12, -3.09, 8.38, 1.85, 1.74, 7.64, repro,
2009-06-25,-1.57, -3.94, 10.62, 1.84, 1.74, 7.61, repro,
2009-06-26,-1.69, -0.74, 7.68, 1.92, 1.79, 7.81, repro,
2009-06-27,-0.19, -4.04, 9.15, 1.93, 1.78, 7.81, repro,
2009-06-28,-0.91, -3.71, 1.81, 1.87, 1.75, 7.63, repro,
2009-06-29,-1.63, -4.48, 14.11, 1.87, 1.76, 7.81, repro,
2009-06-30,-1.55, -3.19, 4.12, 1.84, 1.78, 7.69, repro,
2009-07-01,-1.12, -4.72, 7.47, 1.90, 1.83, 7.84, repro,
2009-07-02,0.19, -2.65, -0.12, 1.81, 1.70, 7.48, repro,
2009-07-03,-2.12, -0.67, 6.25, 1.81, 1.69, 7.35, repro,
2009-07-04,-2.81, -2.86, 7.50, 1.79, 1.71, 7.43, repro,
2009-07-05,0.04, -4.24, -2.18, 1.80, 1.73, 7.57, repro,
2009-07-06,-1.97, -2.57, 14.21, 1.82, 1.74, 7.62, repro,
2009-07-07,-1.76, -2.87, 5.64, 1.82, 1.72, 7.51, repro,
2009-07-08,-0.28, -2.58, 7.66, 1.82, 1.73, 7.54, repro,
2009-07-09,0.02, -3.05, 12.74, 1.81, 1.70, 7.39, repro,
2009-07-10,-2.02, -1.18, 6.91, 1.81, 1.73, 7.53, repro,
2009-07-11,-0.67, -1.26, -0.47, 1.83, 1.74, 7.55, repro,
2009-07-12,-0.42, -3.64, 9.32, 1.80, 1.73, 7.48, repro,
2009-07-13,-1.21, -3.44, 13.10, 1.84, 1.80, 7.76, repro,
2009-07-14,-0.76, -4.22, 13.22, 1.79, 1.71, 7.39, repro,
2009-07-15,-2.39, -4.15, 5.98, 1.84, 1.75, 7.56, repro,
2009-07-16,-1.06, -4.14, 7.46, 1.81, 1.73, 7.53, repro,
2009-07-17,-1.13, -3.38, 10.61, 1.82, 1.73, 7.60, repro,
2009-07-18,-0.16, -3.72, 3.46, 1.85, 1.75, 7.63, repro,
2009-07-19,-0.60, -3.31, 4.41, 1.80, 1.72, 7.45, repro,
2009-07-20,-2.13, -3.84, 9.55, 1.87, 1.80, 7.73, repro,
2009-07-21,-1.56, -2.67, 1.87, 1.81, 1.72, 7.45, repro,
2009-07-22,0.46, -4.95, 14.11, 1.84, 1.74, 7.62, repro,
2009-07-23,-0.16, -5.52, 12.84, 1.82, 1.74, 7.59, repro,
2009-07-24,-0.81, -4.53, 13.57, 1.84, 1.75, 7.66, repro,
2009-07-25,-1.29, -1.79, 13.76, 1.80, 1.76, 7.43, repro,
2009-07-26,-1.55, -3.89, 2.21, 1.85, 1.78, 7.59, repro,
2009-07-27,-1.01, -4.67, 0.39, 1.89, 1.81, 7.92, repro,
2009-07-28,-0.19, -3.16, 17.38, 1.95, 1.82, 8.00, repro,
2009-07-29,-3.60, -4.10, 5.46, 1.82, 1.75, 7.63, repro,
2009-07-30,0.49, -5.27, 9.20, 1.85, 1.77, 7.70, repro,
2009-07-31,2.31, -3.64, 11.17, 1.82, 1.73, 7.51, repro,
2009-08-01,-1.37, -2.80, 14.40, 1.81, 1.70, 7.43, repro,
2009-08-02,-0.71, -4.43, 12.01, 1.85, 1.76, 7.75, repro,
2009-08-03,0.83, -3.81, 15.34, 1.87, 1.79, 7.84, repro,
2009-08-04,-0.66, -2.16, 9.93, 1.83, 1.74, 7.63, repro,
2009-08-05,0.06, -0.55, 8.71, 1.85, 1.76, 7.65, repro,
2009-08-06,0.44, -1.86, 13.65, 1.83, 1.71, 7.51, repro,
2009-08-07,0.00, -3.33, 8.27, 1.93, 1.83, 7.97, repro,
2009-08-08,-0.76, -2.71, 14.37, 1.83, 1.70, 7.53, repro,
2009-08-09,-0.74, -1.95, 18.31, 1.82, 1.75, 7.57, repro,
2009-08-10,-0.80, -2.70, 11.82, 1.81, 1.69, 7.42, repro,
2009-08-11,0.75, -1.81, 6.94, 1.83, 1.70, 7.50, repro,
2009-08-12,-3.06, -2.09, 15.49, 1.84, 1.72, 7.53, repro,
2009-08-13,-1.73, -2.16, 6.26, 1.84, 1.70, 7.52, repro,
2009-08-14,-0.00, -3.98, 8.95, 1.84, 1.70, 7.49, repro,
2009-08-15,-0.66, -2.20, 19.14, 1.80, 1.70, 7.42, repro,
2009-08-16,0.30, -3.81, 17.85, 1.82, 1.70, 7.44, repro,
2009-08-17,0.10, -2.51, 14.98, 1.80, 1.70, 7.45, repro,
2009-08-18,-0.98, -2.85, 7.40, 1.83, 1.70, 7.45, repro,
2009-08-19,-0.90, -1.64, 12.04, 1.84, 1.72, 7.55, repro,
2009-08-20,-1.00, -3.08, 18.46, 1.85, 1.74, 7.61, repro,
2009-08-21,-1.14, -1.88, 11.19, 1.85, 1.73, 7.56, repro,
2009-08-22,-2.25, -3.72, 5.55, 1.92, 1.81, 7.91, repro,
2009-08-23,2.49, -3.39, 11.56, 1.91, 1.83, 8.04, repro,
2009-08-24,-1.43, -1.74, 7.06, 1.86, 1.73, 7.71, repro,
2009-08-25,-0.52, -3.45, 7.09, 1.87, 1.75, 7.62, repro,
2009-08-26,-1.62, -4.48, 5.47, 1.95, 1.80, 7.90, repro,
2009-08-27,0.73, -2.49, 2.02, 1.86, 1.72, 7.65, repro,
2009-08-28,1.22, -4.01, 9.50, 1.85, 1.71, 7.72, repro,
2009-08-29,-0.58, -5.73, 6.07, 1.82, 1.69, 7.64, repro,
2009-08-30,0.11, -4.77, 7.18, 1.84, 1.70, 7.68, repro,
2009-08-31,1.86, -4.03, 6.05, 1.84, 1.70, 7.74, repro,
2009-09-01,-0.43, -4.36, 1.77, 1.92, 1.76, 8.09, repro,
2009-09-02,-0.83, -3.47, 5.84, 2.24, 2.01, 9.27, repro,
2009-09-03,0.67, -3.82, 8.40, 1.82, 1.70, 7.69, repro,
2009-09-04,-0.27, -3.63, 4.96, 1.84, 1.73, 7.71, repro,
2009-09-05,-0.51, -3.25, 7.52, 1.85, 1.77, 7.80, repro,
2009-09-06,1.36, -5.94, -2.43, 1.88, 1.77, 7.88, repro,
2009-09-07,-0.36, -5.33, 4.16, 1.84, 1.72, 7.69, repro,
2009-09-08,-1.26, -6.18, 3.49, 1.79, 1.69, 7.48, repro,
2009-09-09,-0.42, -5.26, 8.79, 1.82, 1.73, 7.66, repro,
2009-09-10,-1.21, -3.21, 4.27, 1.81, 1.72, 7.52, repro,
2009-09-11,-0.97, -6.84, -0.42, 1.83, 1.74, 7.60, repro,
2009-09-12,1.64, -4.69, 0.89, 1.81, 1.71, 7.51, repro,
2009-09-13,0.90, -3.80, 10.68, 1.80, 1.76, 7.52, repro,
2009-09-14,-1.43, -3.35, 13.86, 1.77, 1.74, 7.39, repro,
2009-09-15,-0.79, -3.74, 9.68, 1.77, 1.72, 7.39, repro,
2009-09-16,-1.90, -4.13, 6.23, 1.79, 1.73, 7.47, repro,
2009-09-17,0.57, -4.01, 1.92, 1.84, 1.78, 7.70, repro,
2009-09-18,-1.39, -3.25, 8.24, 1.89, 1.79, 7.94, repro,
2009-09-19,-0.77, -4.09, 5.48, 1.78, 1.74, 7.41, repro,
2009-09-20,-0.16, -3.16, 6.67, 1.76, 1.72, 7.34, repro,
2009-09-21,-1.95, -4.19, 3.13, 1.83, 1.76, 7.65, repro,
2009-09-22,2.86, -5.08, 8.70, 1.90, 1.84, 7.96, repro,
2009-09-23,-0.30, -1.73, 2.52, 1.83, 1.73, 7.52, repro,
2009-09-24,-0.37, -3.66, 0.91, 1.79, 1.73, 7.40, repro,
2009-09-25,-1.76, -3.73, 8.95, 1.79, 1.73, 7.39, repro,
2009-09-26,-1.42, -3.40, 3.55, 1.76, 1.69, 7.29, repro,
2009-09-27,0.07, -2.30, 8.70, 1.79, 1.71, 7.37, repro,
2009-09-28,-1.40, -5.34, 16.66, 1.88, 1.81, 7.92, repro,
2009-09-29,1.16, -4.65, 10.23, 1.95, 1.82, 8.28, repro,
2009-09-30,-1.49, -3.40, 5.76, 1.76, 1.71, 7.31, repro,
2009-10-01,-3.48, -4.08, 15.68, 1.79, 1.76, 7.48, repro,
2009-10-02,-2.57, -2.80, 9.96, 1.79, 1.72, 7.38, repro,
2009-10-03,0.96, -1.94, 4.86, 1.77, 1.70, 7.30, repro,
2009-10-04,-1.25, -2.30, 8.16, 1.85, 1.79, 7.77, repro,
2009-10-05,-1.67, -3.55, 12.50, 1.83, 1.78, 7.65, repro,
2009-10-06,-0.67, -2.30, 8.11, 1.76, 1.71, 7.32, repro,
2009-10-07,-1.25, -1.35, 11.20, 1.76, 1.70, 7.32, repro,
2009-10-08,1.08, -2.02, 22.50, 1.88, 1.77, 7.86, repro,
2009-10-09,-0.02, -2.93, 9.27, 1.81, 1.77, 7.59, repro,
2009-10-10,-1.70, -2.97, 3.17, 1.78, 1.71, 7.38, repro,
2009-10-11,-2.15, -3.23, 10.20, 1.83, 1.77, 7.58, repro,
2009-10-12,-0.31, -2.68, 4.92, 1.79, 1.73, 7.44, repro,
2009-10-13,-0.25, -3.98, 5.98, 1.85, 1.79, 7.62, repro,
2009-10-14,0.17, -2.74, 3.91, 2.24, 2.20, 9.32, repro,
2009-10-15,-0.81, -2.19, 1.14, 1.97, 1.93, 8.26, repro,
2009-10-16,-0.73, -2.68, 2.27, 1.91, 1.87, 8.03, repro,
2009-10-17,-1.26, -3.39, -3.73, 1.87, 1.82, 7.83, repro,
2009-10-18,-0.52, -2.80, 0.65, 1.88, 1.81, 7.84, repro,
2009-10-19,0.65, -2.56, 2.74, 1.88, 1.82, 7.89, repro,
2009-10-20,-0.49, -2.82, 5.91, 1.93, 1.90, 8.23, repro,
2009-10-21,-0.17, -3.38, -1.90, 1.96, 1.86, 8.24, repro,
2009-10-22,-0.56, -2.76, 2.19, 1.96, 1.89, 8.26, repro,
2009-10-23,-0.91, -2.88, 1.69, 1.89, 1.83, 7.89, repro,
2009-10-24,-0.99, -2.90, 4.72, 1.88, 1.81, 7.86, repro,
2009-10-25,1.51, -2.56, 9.94, 1.84, 1.75, 7.61, repro,
2009-10-26,0.41, -4.80, -3.65, 1.99, 1.88, 8.13, repro,
2009-10-27,-0.34, -2.55, 5.84, 1.81, 1.77, 7.53, repro,
2009-10-28,-1.54, -1.92, 14.07, 1.85, 1.87, 7.85, repro,
2009-10-29,-2.10, -2.99, 12.59, 1.80, 1.78, 7.49, repro,
2009-10-30,0.10, -3.09, 5.86, 1.86, 1.88, 7.92, repro,
2009-10-31,0.08, -1.97, 11.08, 1.85, 1.89, 7.93, repro,
2009-11-01,0.61, -2.44, -0.16, 1.82, 1.81, 7.68, repro,
2009-11-02,-0.55, -2.47, -0.79, 1.95, 1.97, 8.26, repro,
2009-11-03,-0.60, -1.22, 1.66, 1.88, 1.87, 7.98, repro,
2009-11-04,-2.20, -3.82, -3.24, 1.94, 1.92, 8.12, repro,
2009-11-05,-0.56, -4.35, -4.69, 1.92, 1.88, 7.98, repro,
2009-11-06,-0.68, -3.96, 2.72, 1.89, 1.87, 8.07, repro,
2009-11-07,-1.43, -2.51, 1.47, 1.97, 1.88, 8.10, repro,
2009-11-08,-0.02, -4.44, 0.34, 1.93, 1.96, 8.31, repro,
2009-11-09,-2.37, -4.54, -5.79, 1.87, 1.84, 7.97, repro,
2009-11-10,-0.55, -4.33, -9.56, 1.94, 1.90, 8.15, repro,
2009-11-11,-0.18, -2.41, -1.20, 1.86, 1.83, 7.86, repro,
2009-11-12,1.16, -1.56, 9.68, 1.90, 1.85, 8.26, repro,
2009-11-13,0.57, -2.79, 8.49, 1.91, 1.87, 8.19, repro,
2009-11-14,-1.45, -1.78, 6.64, 2.01, 1.97, 8.45, repro,
2009-11-15,-2.01, -1.41, 6.39, 1.83, 1.75, 7.67, repro,
2009-11-16,-1.19, -2.57, 2.15, 1.89, 1.82, 7.91, repro,
2009-11-17,-0.36, -4.59, 8.25, 1.95, 1.85, 8.13, repro,
2009-11-18,1.08, -3.43, 6.21, 1.92, 1.81, 7.85, repro,
2009-11-19,-0.14, -2.28, 7.46, 1.93, 1.84, 7.98, repro,
2009-11-20,-0.98, -3.98, -6.83, 1.93, 1.85, 8.05, repro,
2009-11-21,-0.96, -1.32, 5.81, 1.82, 1.77, 7.51, repro,
2009-11-22,-0.63, -2.66, 9.34, 1.85, 1.84, 7.76, repro,
2009-11-23,0.34, -2.28, 7.84, 1.82, 1.76, 7.57, repro,
2009-11-24,0.99, -4.08, 5.95, 1.77, 1.74, 7.47, repro,
2009-11-25,-0.62, -3.19, -0.58, 1.78, 1.74, 7.46, repro,
2009-11-26,-0.28, -3.42, 0.41, 1.77, 1.71, 7.35, repro,
2009-11-27,1.03, -3.27, 3.27, 1.78, 1.75, 7.50, repro,
2009-11-28,0.49, -3.12, 6.09, 1.82, 1.77, 7.57, repro,
2009-11-29,1.20, -2.20, 5.78, 1.82, 1.76, 7.61, repro,
2009-11-30,0.94, -4.92, 5.16, 1.85, 1.79, 7.59, repro,
2009-12-01,-0.32, -3.56, 1.20, 1.88, 1.80, 7.86, repro,
2009-12-02,-0.22, -2.99, 5.20, 1.77, 1.71, 7.32, repro,
2009-12-03,1.21, -2.71, 5.43, 1.79, 1.74, 7.48, repro,
2009-12-04,0.90, -3.10, 0.45, 1.84, 1.76, 7.59, repro,
2009-12-05,0.28, -2.97, 2.94, 1.77, 1.71, 7.36, repro,
2009-12-06,0.77, -2.52, 9.66, 1.76, 1.71, 7.37, repro,
2009-12-07,-0.00, -2.19, 0.57, 1.78, 1.71, 7.37, repro,
2009-12-08,2.44, -3.78, -0.86, 1.80, 1.75, 7.59, repro,
2009-12-09,1.52, -3.25, 9.85, 1.82, 1.77, 7.65, repro,
2009-12-10,0.76, -2.14, 3.91, 1.86, 1.78, 7.75, repro,
