PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P404
Station name,PovHollow_OR2005
Begin Date, 2005-10-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.1585338424 North Latitude, -123.3903281691 East Longitude, 79.04250 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-26,-1.84, -0.72, -2.18, 2.20, 1.60, 7.16, repro,
2007-12-27,-3.68, -0.09, 3.20, 2.24, 1.62, 7.33, repro,
2007-12-28,-3.79, -0.98, 6.81, 2.26, 1.63, 7.39, repro,
2007-12-29,-2.52, 0.59, 7.55, 2.32, 1.65, 7.46, repro,
2007-12-30,-0.76, 0.91, 3.04, 2.24, 1.58, 7.24, repro,
2007-12-31,-2.34, 0.27, -5.63, 2.39, 1.71, 7.68, repro,
2008-01-01,-1.86, 0.39, -13.46, 2.24, 1.59, 7.20, repro,
2008-01-02,-0.63, 0.48, 0.74, 2.19, 1.55, 7.03, repro,
2008-01-03,-0.56, -0.06, 11.05, 2.18, 1.52, 6.97, repro,
2008-01-04,0.15, -2.29, 17.74, 2.22, 1.56, 7.15, repro,
2008-01-05,-3.27, -1.37, 14.10, 2.17, 1.52, 6.92, repro,
2008-01-06,-2.83, 1.49, 9.02, 2.16, 1.52, 6.91, repro,
2008-01-07,-2.30, -0.22, 3.23, 2.15, 1.52, 6.87, repro,
2008-01-08,-3.50, 0.10, 1.29, 2.22, 1.55, 7.12, repro,
2008-01-09,-3.98, 0.62, 6.48, 2.22, 1.55, 7.10, repro,
2008-01-10,-5.05, 0.54, 6.85, 2.17, 1.54, 6.99, repro,
2008-01-11,-2.62, 2.16, 5.45, 2.14, 1.53, 6.92, repro,
2008-01-12,-2.56, 0.64, 0.68, 2.16, 1.53, 6.94, repro,
2008-01-13,-2.89, 1.17, -5.40, 2.15, 1.54, 6.96, repro,
2008-01-14,-2.85, 1.25, 0.03, 2.17, 1.55, 7.02, repro,
2008-01-15,-3.55, 0.80, -4.96, 2.18, 1.54, 7.02, repro,
2008-01-16,-3.05, 0.29, -6.28, 2.32, 1.64, 7.44, repro,
2008-01-17,-2.87, 0.46, -2.75, 2.28, 1.60, 7.33, repro,
2008-01-18,-2.31, 1.38, -0.89, 2.27, 1.66, 7.47, repro,
2008-01-19,-2.47, 0.56, -2.83, 2.15, 1.53, 6.96, repro,
2008-01-20,-2.41, 0.86, 0.54, 2.13, 1.53, 6.92, repro,
2008-01-21,-2.01, 1.19, -3.79, 2.25, 1.62, 7.32, repro,
2008-01-22,-3.79, 2.56, 4.47, 2.22, 1.57, 7.14, repro,
2008-01-23,-2.15, 1.34, 1.26, 2.22, 1.58, 7.16, repro,
2008-01-24,-2.86, 1.18, 3.67, 2.28, 1.63, 7.38, repro,
2008-01-25,-1.54, 0.72, 4.47, 2.20, 1.60, 7.14, repro,
2008-01-26,-3.26, 0.90, 6.49, 2.15, 1.54, 6.98, repro,
2008-01-27,-3.28, 0.18, 12.46, 2.22, 1.56, 7.09, repro,
2008-01-28,-2.38, -1.84, 9.77, 2.14, 1.53, 6.94, repro,
2008-01-29,-2.15, 0.76, 4.52, 2.24, 1.65, 7.31, repro,
2008-01-30,-3.09, -0.13, -4.49, 2.22, 1.60, 7.16, repro,
2008-01-31,-3.40, 0.65, 8.57, 2.14, 1.54, 6.92, repro,
2008-02-01,-3.88, 1.51, -0.40, 2.15, 1.54, 6.96, repro,
2008-02-02,-3.13, 0.44, -6.10, 2.14, 1.53, 6.94, repro,
2008-02-03,-1.50, 0.03, -1.18, 2.21, 1.57, 7.11, repro,
2008-02-04,-2.05, 1.52, -4.71, 2.29, 1.62, 7.34, repro,
2008-02-05,-3.87, 1.87, 4.82, 2.19, 1.61, 7.19, repro,
2008-02-06,-4.10, 1.39, 2.75, 2.18, 1.60, 7.11, repro,
2008-02-07,-1.31, 0.11, 4.64, 2.18, 1.56, 7.12, repro,
2008-02-08,-4.58, 2.45, -0.72, 2.13, 1.53, 6.92, repro,
2008-02-09,-2.48, 2.92, -1.45, 2.20, 1.57, 7.10, repro,
2008-02-10,-2.49, 0.87, -0.13, 2.14, 1.53, 6.92, repro,
2008-02-11,-2.95, 2.52, 2.33, 2.18, 1.58, 7.09, repro,
2008-02-12,-2.61, 2.13, -5.64, 2.20, 1.59, 7.14, repro,
2008-02-13,-1.98, 1.41, 2.18, 2.14, 1.54, 6.96, repro,
2008-02-14,-2.05, 0.98, -1.85, 2.26, 1.63, 7.34, repro,
2008-02-15,-1.43, 1.48, -3.38, 2.36, 1.72, 7.56, repro,
2008-02-16,-2.14, 1.64, -2.89, 2.21, 1.58, 7.16, repro,
2008-02-17,-1.93, 1.39, -4.77, 2.13, 1.53, 6.91, repro,
2008-02-18,-0.99, 0.90, -2.09, 2.17, 1.58, 7.13, repro,
2008-02-19,-3.51, 1.11, 3.63, 2.19, 1.59, 7.09, repro,
2008-02-20,-2.65, 1.81, 6.10, 2.21, 1.58, 7.14, repro,
2008-02-21,-2.78, 1.31, 6.06, 2.22, 1.58, 7.17, repro,
2008-02-22,-3.43, 0.18, 7.66, 2.19, 1.59, 7.09, repro,
2008-02-23,-1.73, 1.24, 2.24, 2.18, 1.58, 7.11, repro,
2008-02-24,-2.82, 1.12, 5.50, 2.21, 1.58, 7.18, repro,
2008-02-25,-1.88, 1.35, -1.94, 2.22, 1.58, 7.17, repro,
2008-02-26,-1.74, 1.51, -6.23, 2.21, 1.57, 7.11, repro,
2008-02-27,-2.28, 2.14, -9.11, 2.38, 1.68, 7.62, repro,
2008-02-28,-2.58, 1.48, -4.03, 2.17, 1.57, 7.03, repro,
2008-02-29,-1.23, 0.63, -5.52, 2.17, 1.58, 7.11, repro,
2008-03-01,-2.49, 0.25, -2.04, 2.14, 1.55, 6.96, repro,
2008-03-02,-3.16, 1.45, -0.08, 2.21, 1.58, 7.15, repro,
2008-03-03,-4.23, 2.53, 3.48, 2.28, 1.62, 7.33, repro,
2008-03-04,-2.73, 1.21, -4.47, 2.15, 1.54, 6.98, repro,
2008-03-05,-2.15, 1.64, -3.16, 2.25, 1.71, 7.46, repro,
2008-03-06,-2.57, 0.77, -6.62, 2.18, 1.58, 7.17, repro,
2008-03-07,-2.74, 1.15, -9.87, 2.21, 1.59, 7.13, repro,
2008-03-08,-2.07, 1.83, -1.79, 2.22, 1.63, 7.22, repro,
2008-03-09,-2.56, 1.62, -1.76, 2.25, 1.62, 7.29, repro,
2008-03-10,-1.53, 1.65, -7.37, 2.14, 1.53, 6.91, repro,
2008-03-11,-3.05, 2.72, 0.65, 2.18, 1.59, 7.15, repro,
2008-03-12,-2.15, 0.47, -3.36, 2.26, 1.62, 7.32, repro,
2008-03-13,-3.09, 1.31, 3.78, 2.17, 1.59, 7.16, repro,
2008-03-14,-2.48, 0.25, -3.37, 2.16, 1.57, 7.06, repro,
2008-03-15,-1.78, 0.55, -0.22, 2.21, 1.62, 7.22, repro,
2008-03-16,-1.91, 0.42, 0.59, 2.18, 1.57, 7.09, repro,
2008-03-17,-1.34, 0.96, -8.58, 2.34, 1.75, 7.80, repro,
2008-03-18,-1.00, 2.57, -4.94, 2.20, 1.63, 7.33, repro,
2008-03-19,-1.97, 1.73, -7.25, 2.31, 1.67, 7.44, repro,
2008-03-20,0.30, 0.60, -5.29, 2.21, 1.60, 7.15, repro,
2008-03-21,-0.73, 2.20, -15.14, 2.17, 1.57, 7.13, repro,
2008-03-22,-1.62, 1.52, -9.28, 2.31, 1.68, 7.54, repro,
2008-03-23,-2.69, 0.06, -4.97, 2.25, 1.62, 7.27, repro,
2008-03-24,-1.47, 0.55, -0.00, 2.27, 1.62, 7.37, repro,
2008-03-25,-1.56, 0.36, -4.10, 2.21, 1.60, 7.22, repro,
2008-03-26,-2.25, 1.71, 1.86, 2.19, 1.59, 7.19, repro,
2008-03-27,-3.25, 1.02, -4.23, 2.26, 1.64, 7.38, repro,
2008-03-28,-3.91, 0.88, -1.30, 2.23, 1.62, 7.32, repro,
2008-03-29,-0.92, 0.36, -0.97, 2.18, 1.55, 7.07, repro,
2008-03-30,-1.34, 1.61, -4.16, 2.18, 1.54, 7.04, repro,
2008-03-31,-1.18, 2.38, -1.27, 2.23, 1.58, 7.18, repro,
2008-04-01,-0.67, 0.70, -5.78, 2.29, 1.63, 7.40, repro,
2008-04-02,-1.48, 0.98, 1.12, 2.38, 1.64, 7.59, repro,
2008-04-03,-1.56, 0.66, -1.38, 2.25, 1.58, 7.19, repro,
2008-04-04,-1.21, -0.93, -8.47, 2.23, 1.58, 7.21, repro,
2008-04-05,-1.45, 0.51, 2.02, 2.18, 1.53, 7.05, repro,
2008-04-06,-1.07, 0.49, -1.52, 2.24, 1.58, 7.22, repro,
2008-04-07,-1.88, -0.25, -3.97, 2.21, 1.57, 7.14, repro,
2008-04-08,-1.25, -1.05, -2.27, 2.31, 1.64, 7.52, repro,
2008-04-09,-1.90, 0.51, 2.67, 2.22, 1.57, 7.13, repro,
2008-04-10,-0.98, 0.92, -2.05, 2.18, 1.54, 7.06, repro,
2008-04-11,-2.71, 0.51, -4.09, 2.27, 1.63, 7.33, repro,
2008-04-12,-1.28, 1.27, -6.33, 2.23, 1.59, 7.26, repro,
2008-04-13,-2.03, 0.12, -2.27, 2.25, 1.59, 7.27, repro,
2008-04-14,-0.44, -1.24, -5.28, 2.16, 1.54, 7.03, repro,
2008-04-15,-1.67, 0.55, 7.32, 2.28, 1.62, 7.40, repro,
2008-04-16,-2.97, 1.35, 6.12, 2.32, 1.69, 7.61, repro,
2008-04-17,-1.25, 1.07, -0.35, 2.21, 1.55, 7.21, repro,
2008-04-18,-1.18, 0.63, -3.01, 2.25, 1.59, 7.31, repro,
2008-04-19,-1.69, -0.71, -4.70, 2.39, 1.75, 7.84, repro,
2008-04-20,-1.75, 0.36, -5.12, 2.17, 1.53, 7.05, repro,
2008-04-21,-1.70, 0.89, 0.25, 2.19, 1.52, 7.06, repro,
2008-04-22,-0.99, 1.54, 0.20, 2.25, 1.58, 7.28, repro,
2008-04-23,-2.32, 1.24, -2.10, 2.28, 1.61, 7.39, repro,
2008-04-24,-2.10, 0.41, -1.95, 2.20, 1.55, 7.19, repro,
2008-04-25,-1.46, 0.75, -5.48, 2.22, 1.58, 7.20, repro,
2008-04-26,-1.53, 1.18, -9.23, 2.37, 1.66, 7.55, repro,
2008-04-27,-1.97, 0.28, -10.76, 2.36, 1.63, 7.47, repro,
2008-04-28,-1.91, 1.15, -2.75, 2.37, 1.62, 7.41, repro,
2008-04-29,-1.90, 1.32, 6.51, 2.37, 1.63, 7.58, repro,
2008-04-30,-1.02, -0.49, -0.94, 2.27, 1.62, 7.47, repro,
2008-05-01,-2.03, 0.96, -2.60, 2.23, 1.59, 7.28, repro,
2008-05-02,-1.88, 1.02, 2.39, 2.24, 1.60, 7.31, repro,
2008-05-03,-2.47, 0.61, -0.22, 2.39, 1.68, 7.76, repro,
2008-05-04,-2.24, 1.02, 2.77, 2.29, 1.62, 7.48, repro,
2008-05-05,-1.81, 1.25, -1.56, 2.23, 1.58, 7.27, repro,
2008-05-06,-0.33, -0.03, -4.75, 2.22, 1.58, 7.22, repro,
2008-05-07,-0.85, -0.27, -1.00, 2.21, 1.55, 7.22, repro,
2008-05-08,-1.27, 0.47, -3.02, 2.65, 1.91, 8.81, repro,
2008-05-09,-3.36, 0.61, 3.01, 2.27, 1.61, 7.44, repro,
2008-05-10,-1.17, 0.68, 5.35, 2.27, 1.62, 7.49, repro,
2008-05-11,-0.84, 0.09, 0.52, 2.22, 1.57, 7.23, repro,
2008-05-12,-3.18, 2.08, 3.76, 2.30, 1.61, 7.32, repro,
2008-05-13,-3.00, 0.81, 2.08, 2.25, 1.56, 7.14, repro,
2008-05-14,-2.09, 1.93, -1.41, 2.23, 1.57, 7.19, repro,
2008-05-15,-2.40, 2.40, -5.12, 2.25, 1.58, 7.25, repro,
2008-05-16,-2.03, 2.07, -2.07, 2.20, 1.52, 7.04, repro,
2008-05-17,-1.77, 2.49, -3.15, 2.20, 1.54, 7.04, repro,
2008-05-18,-2.85, 0.80, 2.28, 2.22, 1.56, 7.13, repro,
2008-05-19,0.58, 0.01, -0.92, 2.24, 1.57, 7.20, repro,
2008-05-20,-2.99, -1.93, 2.42, 2.18, 1.52, 7.00, repro,
2008-05-21,-1.51, 0.03, -1.42, 2.26, 1.57, 7.20, repro,
2008-05-22,-1.42, 0.17, 0.84, 2.29, 1.61, 7.34, repro,
2008-05-23,-2.32, -0.10, 4.88, 2.34, 1.67, 7.61, repro,
2008-05-24,-3.01, -0.00, 3.82, 2.15, 1.51, 6.94, repro,
2008-05-25,-2.02, 0.81, 3.36, 2.17, 1.53, 7.00, repro,
2008-05-26,-2.02, 1.45, 2.75, 2.19, 1.56, 7.14, repro,
2008-05-27,-3.14, 2.26, 2.08, 2.26, 1.58, 7.19, repro,
2008-05-28,-2.67, 0.33, 4.04, 2.18, 1.52, 6.98, repro,
2008-05-29,-1.11, 0.05, 0.27, 2.20, 1.55, 7.07, repro,
2008-05-30,-1.02, 1.39, 4.27, 2.17, 1.53, 7.01, repro,
2008-05-31,-0.66, 1.46, -3.68, 2.25, 1.57, 7.24, repro,
2008-06-01,-2.17, 0.94, 3.32, 2.33, 1.62, 7.39, repro,
2008-06-02,-0.92, 0.38, -1.41, 2.19, 1.52, 6.99, repro,
2008-06-03,-2.22, 0.31, -1.71, 2.24, 1.57, 7.23, repro,
2008-06-04,-2.02, -0.31, 0.11, 2.16, 1.52, 7.01, repro,
2008-06-05,-0.68, 1.07, 3.29, 2.19, 1.53, 7.06, repro,
2008-06-06,-1.87, -1.43, -0.78, 2.21, 1.54, 7.06, repro,
2008-06-07,-1.34, -0.02, -0.19, 2.25, 1.59, 7.26, repro,
2008-06-08,-1.28, 1.03, -2.22, 2.23, 1.56, 7.17, repro,
2008-06-09,-1.85, 2.69, 4.02, 2.23, 1.57, 7.17, repro,
2008-06-10,-2.81, 0.13, -6.46, 2.18, 1.53, 7.06, repro,
2008-06-11,-1.32, 1.86, -3.79, 2.17, 1.52, 7.01, repro,
2008-06-12,-2.39, 0.81, -1.07, 2.19, 1.55, 7.10, repro,
2008-06-13,-1.30, 0.97, 3.60, 2.18, 1.53, 7.07, repro,
2008-06-14,-1.91, -0.09, -2.14, 2.30, 1.61, 7.41, repro,
2008-06-15,-0.63, 1.87, -2.58, 2.33, 1.62, 7.45, repro,
2008-06-16,-1.52, 0.96, -3.70, 2.18, 1.52, 7.04, repro,
2008-06-17,-0.20, -0.63, -4.15, 2.18, 1.52, 7.00, repro,
2008-06-18,-1.11, 1.80, -7.51, 2.18, 1.52, 7.04, repro,
2008-06-19,-0.25, 0.68, -0.40, 2.29, 1.68, 7.67, repro,
2008-06-20,-2.12, 1.85, 1.70, 2.18, 1.53, 7.03, repro,
2008-06-21,-1.56, 1.66, -2.33, 2.24, 1.57, 7.24, repro,
2008-06-22,-0.22, 1.23, -1.39, 2.17, 1.52, 6.98, repro,
2008-06-23,-0.40, 1.16, -5.58, 2.18, 1.52, 6.99, repro,
2008-06-24,-0.91, 0.92, 3.04, 2.18, 1.52, 7.01, repro,
2008-06-25,-1.80, 0.83, -0.32, 2.18, 1.52, 7.01, repro,
2008-06-26,-0.46, 0.42, 1.81, 2.20, 1.57, 7.18, repro,
2008-06-27,-2.21, 0.91, 4.12, 2.18, 1.52, 6.98, repro,
2008-06-28,-0.70, 0.52, -1.55, 2.17, 1.52, 6.97, repro,
2008-06-29,-0.22, 0.02, -0.93, 2.18, 1.53, 7.02, repro,
2008-06-30,-0.00, 0.24, -4.54, 2.18, 1.53, 7.01, repro,
2008-07-01,-1.68, 0.03, -3.76, 2.17, 1.52, 6.98, repro,
2008-07-02,-0.19, 1.35, 0.07, 2.16, 1.51, 6.93, repro,
2008-07-03,-2.92, -0.35, 3.42, 2.18, 1.53, 6.99, repro,
2008-07-04,-1.04, -0.75, -2.30, 2.22, 1.56, 7.14, repro,
2008-07-05,-1.34, 0.28, 0.55, 2.19, 1.53, 7.05, repro,
2008-07-06,-0.98, 0.87, 2.99, 2.17, 1.52, 6.95, repro,
2008-07-07,-2.53, 1.77, 2.58, 2.23, 1.57, 7.12, repro,
2008-07-08,-1.17, 0.67, -0.69, 2.16, 1.51, 6.92, repro,
2008-07-09,-0.73, 0.06, 7.35, 2.18, 1.52, 7.00, repro,
2008-07-10,-1.71, 0.12, 5.00, 2.25, 1.57, 7.24, repro,
2008-07-11,0.21, 0.91, -0.69, 2.26, 1.59, 7.25, repro,
2008-07-12,0.23, 0.27, -0.69, 2.31, 1.59, 7.26, repro,
2008-07-13,-1.04, -0.26, 4.77, 2.21, 1.58, 7.20, repro,
2008-07-14,-1.53, 0.08, 5.20, 2.18, 1.51, 6.95, repro,
2008-07-15,-1.16, 0.13, 6.46, 2.22, 1.57, 7.19, repro,
2008-07-16,-1.32, 0.24, 3.41, 2.27, 1.61, 7.34, repro,
2008-07-17,-1.39, -0.24, 4.42, 2.21, 1.54, 7.02, repro,
2008-07-18,-1.36, 0.58, 7.13, 2.32, 1.59, 7.35, repro,
2008-07-19,-1.83, 1.28, 3.04, 2.30, 1.57, 7.24, repro,
2008-07-20,-1.16, 0.06, 10.00, 2.17, 1.51, 6.93, repro,
2008-07-21,-1.96, -0.02, 8.84, 2.28, 1.64, 7.48, repro,
2008-07-22,-2.50, 0.57, 9.26, 2.22, 1.56, 7.13, repro,
2008-07-23,-1.58, 1.16, 5.19, 2.22, 1.53, 7.04, repro,
2008-07-24,-1.88, 0.00, 7.95, 2.18, 1.51, 6.96, repro,
2008-07-25,-2.52, -0.36, 6.19, 2.16, 1.51, 6.90, repro,
2008-07-26,-1.50, -0.50, 10.40, 2.23, 1.56, 7.07, repro,
2008-07-27,-3.21, -1.08, 11.21, 2.17, 1.52, 7.00, repro,
2008-07-28,-1.46, 0.23, 10.25, 2.27, 1.57, 7.16, repro,
2008-07-29,-1.26, 0.63, 17.44, 2.33, 1.59, 7.36, repro,
2008-07-30,-2.48, 0.59, 9.16, 2.22, 1.53, 7.15, repro,
2008-07-31,-1.50, 0.16, 9.14, 2.21, 1.55, 7.16, repro,
2008-08-01,-0.29, 0.15, 12.13, 2.16, 1.51, 6.94, repro,
2008-08-02,-2.48, -0.51, 17.71, 2.19, 1.52, 7.02, repro,
2008-08-03,-1.70, -0.47, 8.12, 2.20, 1.56, 7.11, repro,
2008-08-04,-0.15, -0.39, 7.44, 2.16, 1.51, 6.94, repro,
2008-08-05,-2.27, -0.31, 10.44, 2.16, 1.50, 6.92, repro,
2008-08-06,-1.44, -0.22, 6.82, 2.22, 1.52, 7.02, repro,
2008-08-07,-1.54, -1.15, 12.66, 2.46, 1.66, 7.57, repro,
2008-08-08,-2.48, 0.41, 6.86, 2.28, 1.58, 7.24, repro,
2008-08-09,-1.14, -2.37, 5.33, 2.24, 1.56, 7.14, repro,
2008-08-10,-2.09, -1.15, 6.04, 2.22, 1.53, 7.04, repro,
2008-08-11,-1.97, -0.07, 8.36, 2.21, 1.52, 7.02, repro,
2008-08-12,-1.17, -1.02, 5.11, 2.29, 1.57, 7.31, repro,
2008-08-13,-2.28, -0.92, 11.18, 2.24, 1.53, 7.11, repro,
2008-08-14,-1.29, -0.29, 10.16, 2.25, 1.54, 7.12, repro,
2008-08-15,-2.09, -1.32, 11.27, 2.29, 1.58, 7.30, repro,
2008-08-16,-2.71, -0.80, 16.03, 2.31, 1.61, 7.42, repro,
2008-08-17,-2.16, 0.00, 11.30, 2.25, 1.54, 7.18, repro,
2008-08-18,-0.50, -0.33, 9.36, 2.29, 1.56, 7.31, repro,
2008-08-19,-4.90, -1.87, 20.70, 2.24, 1.53, 7.03, repro,
2008-08-20,-2.29, 0.24, 12.81, 2.26, 1.55, 7.19, repro,
2008-08-21,-2.53, -1.36, 15.45, 2.22, 1.52, 7.03, repro,
2008-08-22,-1.17, -1.24, 15.74, 2.24, 1.53, 7.06, repro,
2008-08-23,-1.71, -0.30, 6.70, 2.36, 1.59, 7.35, repro,
2008-08-24,-1.96, -0.19, 8.82, 2.25, 1.56, 7.22, repro,
2008-08-25,-1.61, -2.01, 9.29, 2.29, 1.55, 7.25, repro,
2008-08-26,-2.18, -1.11, 15.54, 2.22, 1.53, 7.02, repro,
2008-08-27,-0.51, -2.47, 16.24, 2.26, 1.56, 7.21, repro,
2008-08-28,-2.16, -1.14, 12.08, 2.42, 1.64, 7.60, repro,
2008-08-29,-1.47, -0.75, 10.94, 2.25, 1.55, 7.13, repro,
2008-08-30,-1.92, -2.80, 15.75, 2.29, 1.57, 7.21, repro,
2008-08-31,0.68, -2.41, 5.83, 2.25, 1.55, 7.17, repro,
2008-09-01,-1.35, -1.91, 0.93, 2.24, 1.54, 7.11, repro,
2008-09-02,-0.96, -0.88, 7.35, 2.26, 1.55, 7.17, repro,
2008-09-03,-1.17, -1.08, 5.04, 2.39, 1.65, 7.52, repro,
2008-09-04,-1.02, -0.31, 5.38, 2.52, 1.72, 7.91, repro,
2008-09-05,-1.76, -1.61, 4.17, 2.37, 1.65, 7.51, repro,
2008-09-06,-3.43, 0.41, 14.40, 2.36, 1.64, 7.48, repro,
2008-09-07,-1.24, 0.78, 6.36, 2.24, 1.55, 7.17, repro,
2008-09-08,-1.95, -0.73, 4.05, 2.30, 1.60, 7.41, repro,
2008-09-09,-1.74, 0.03, 11.83, 2.32, 1.56, 7.25, repro,
2008-09-10,-0.45, -1.97, 4.25, 2.31, 1.60, 7.32, repro,
2008-09-11,-2.73, 0.10, 13.73, 2.34, 1.63, 7.43, repro,
2008-09-12,-1.72, 0.17, 15.98, 2.42, 1.66, 7.55, repro,
2008-09-13,-0.37, -1.24, 8.62, 2.33, 1.60, 7.35, repro,
2008-09-14,-1.43, -0.33, 12.51, 2.30, 1.59, 7.28, repro,
2008-09-15,-1.65, 0.02, 8.18, 2.26, 1.55, 7.15, repro,
2008-09-16,-1.54, -0.34, 9.24, 2.26, 1.57, 7.23, repro,
2008-09-17,-1.31, 0.24, 5.03, 2.43, 1.73, 7.67, repro,
2008-09-18,-1.68, -2.16, 8.58, 2.25, 1.55, 7.21, repro,
2008-09-19,-0.56, -1.32, 8.66, 2.26, 1.56, 7.22, repro,
2008-09-20,-0.29, -1.21, 13.49, 2.40, 1.62, 7.42, repro,
2008-09-21,-1.90, -1.77, 8.01, 2.33, 1.58, 7.27, repro,
2008-09-22,-0.43, -0.76, 9.38, 2.22, 1.52, 7.02, repro,
2008-09-23,-1.35, -0.33, 6.57, 2.29, 1.57, 7.19, repro,
2008-09-24,-0.89, 0.40, 6.21, 2.40, 1.68, 7.65, repro,
2008-09-25,-0.59, -0.50, 0.56, 2.24, 1.53, 7.06, repro,
2008-09-26,-0.96, -0.12, 3.87, 2.31, 1.56, 7.18, repro,
2008-09-27,-1.82, 0.34, 7.29, 2.28, 1.56, 7.20, repro,
2008-09-28,-0.10, -0.36, 3.55, 2.35, 1.61, 7.30, repro,
2008-09-29,-1.33, 0.09, 7.22, 2.44, 1.65, 7.52, repro,
2008-09-30,-1.75, -0.57, 5.17, 2.23, 1.53, 7.06, repro,
2008-10-01,-1.27, 0.12, 4.51, 2.26, 1.54, 7.10, repro,
2008-10-02,-0.34, -0.18, 18.01, 2.54, 1.76, 8.07, repro,
2008-10-03,-1.58, -0.83, 15.51, 2.28, 1.56, 7.14, repro,
2008-10-04,2.35, 0.67, 14.14, 2.25, 1.53, 7.07, repro,
2008-10-05,-2.48, -0.61, 9.72, 2.22, 1.52, 6.96, repro,
2008-10-06,-1.02, -0.71, 14.52, 2.25, 1.53, 7.06, repro,
2008-10-07,-0.67, -0.15, 5.25, 2.28, 1.54, 7.15, repro,
2008-10-08,0.25, -0.52, 1.86, 2.34, 1.59, 7.29, repro,
2008-10-09,-1.52, 0.12, 7.02, 2.21, 1.52, 6.98, repro,
2008-10-10,-0.06, -1.01, 7.92, 2.25, 1.55, 7.04, repro,
2008-10-11,-1.01, -0.69, -2.13, 2.18, 1.51, 6.95, repro,
2008-10-12,-3.31, 0.01, 6.45, 2.21, 1.53, 7.09, repro,
2008-10-13,-1.70, -1.01, 7.32, 2.28, 1.59, 7.31, repro,
2008-10-14,-1.23, -0.55, 3.70, 2.24, 1.55, 7.06, repro,
2008-10-15,-0.43, -0.81, 3.90, 2.32, 1.57, 7.24, repro,
2008-10-16,0.08, 0.61, 2.67, 2.25, 1.55, 7.17, repro,
2008-10-17,-0.64, -0.77, -1.48, 2.20, 1.52, 7.04, repro,
2008-10-18,-3.52, -0.01, 7.25, 2.21, 1.53, 7.10, repro,
2008-10-19,-0.54, -1.54, 5.46, 2.30, 1.59, 7.26, repro,
2008-10-20,-1.06, -0.70, 19.26, 2.17, 1.51, 6.97, repro,
2008-10-21,-0.19, 0.28, 4.66, 2.26, 1.56, 7.14, repro,
2008-10-22,-1.86, 0.92, 3.35, 2.26, 1.57, 7.24, repro,
2008-10-23,-0.88, 0.56, 12.52, 2.27, 1.55, 7.21, repro,
2008-10-24,-2.02, -0.41, 10.52, 2.18, 1.52, 7.03, repro,
2008-10-25,-1.85, -0.44, 8.63, 2.17, 1.52, 7.00, repro,
2008-10-26,0.05, -0.89, 0.15, 2.31, 1.60, 7.26, repro,
2008-10-27,-0.57, -0.86, -1.42, 2.32, 1.59, 7.27, repro,
2008-10-28,-1.33, -0.66, -0.54, 2.38, 1.60, 7.30, repro,
2008-10-29,-2.51, -0.57, 7.36, 2.45, 1.65, 7.49, repro,
2008-10-30,-1.32, -1.67, 7.13, 2.22, 1.54, 7.10, repro,
2008-10-31,-1.81, -0.74, 9.01, 2.28, 1.63, 7.50, repro,
2008-11-01,-0.87, -0.63, 5.14, 2.22, 1.54, 7.09, repro,
2008-11-02,-0.57, -0.28, 7.57, 2.25, 1.59, 7.33, repro,
2008-11-03,-1.05, -0.93, 4.07, 2.23, 1.56, 7.20, repro,
2008-11-04,-2.48, -1.45, 11.66, 2.21, 1.56, 7.18, repro,
2008-11-05,-2.08, -0.59, 8.56, 2.20, 1.54, 7.06, repro,
2008-11-06,-2.59, -0.79, 5.41, 2.27, 1.59, 7.25, repro,
2008-11-07,0.60, -0.86, -0.07, 2.24, 1.58, 7.23, repro,
2008-11-08,-0.67, -0.85, 3.98, 2.30, 1.62, 7.43, repro,
2008-11-09,-2.19, -1.68, 5.61, 2.24, 1.67, 7.55, repro,
2008-11-10,-1.39, -1.42, 4.30, 2.21, 1.56, 7.14, repro,
2008-11-11,-1.38, -0.48, 5.28, 2.29, 1.68, 7.66, repro,
2008-11-12,-0.92, 0.55, 15.20, 2.20, 1.52, 7.00, repro,
2008-11-13,-0.94, -0.28, 0.24, 2.29, 1.63, 7.42, repro,
2008-11-14,-0.18, -0.28, 0.09, 2.23, 1.60, 7.34, repro,
2008-11-15,-1.34, 1.54, -0.14, 2.30, 1.62, 7.36, repro,
2008-11-16,-0.68, -0.98, 1.61, 2.23, 1.58, 7.27, repro,
2008-11-17,-2.27, -0.32, -0.89, 2.27, 1.61, 7.34, repro,
2008-11-18,-1.10, -0.34, 2.15, 2.35, 1.76, 8.05, repro,
2008-11-19,-0.35, -0.30, 3.05, 2.29, 1.64, 7.42, repro,
2008-11-20,-0.53, -0.42, 1.47, 2.37, 1.71, 7.66, repro,
2008-11-21,-2.61, 2.55, -2.84, 2.37, 1.74, 7.91, repro,
2008-11-22,0.49, -0.12, 6.47, 2.28, 1.68, 7.67, repro,
2008-11-23,0.83, 0.25, 0.98, 2.32, 1.64, 7.44, repro,
2008-11-24,0.70, 0.58, 1.72, 2.34, 1.70, 7.65, repro,
2008-11-25,1.09, -0.72, -2.46, 2.29, 1.68, 7.56, repro,
