PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXTH
Station name,Tehuantepec
Begin Date, 2007-09-12
End Date, 2020-02-27
Release Date, 2021-08-28
Reference position, 16.2862671379 North Latitude, -95.2407923739 East Longitude, 41.30136 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-10,-7.01, -2.43, 8.52, 1.95, 2.12, 9.02, repro,
2010-06-11,-14.12, -14.27, 32.88, 8.87, 18.36, 77.83, repro,
2010-06-12,-6.59, -2.26, 7.23, 1.72, 2.05, 8.09, repro,
2010-06-13,-5.15, -1.16, 6.47, 1.80, 2.02, 8.46, repro,
2010-06-14,-5.03, -2.23, 11.37, 1.69, 1.94, 7.94, repro,
2010-06-15,-4.33, -2.00, 6.19, 1.70, 1.94, 7.97, repro,
2010-06-16,-4.31, -1.16, 7.56, 1.69, 1.93, 8.04, repro,
2010-06-17,-3.99, -1.41, 0.19, 1.68, 1.95, 8.03, repro,
2010-06-18,-3.09, -0.46, -0.43, 1.69, 1.95, 8.00, repro,
2010-06-19,-4.50, -1.71, 8.06, 1.67, 1.92, 7.88, repro,
2010-06-20,-3.58, -2.50, -0.02, 1.66, 1.91, 7.82, repro,
2010-06-21,-5.33, -0.20, -0.10, 1.67, 1.90, 7.83, repro,
2010-06-22,-3.55, -0.74, -2.18, 1.67, 1.90, 7.91, repro,
2010-06-23,-3.06, -0.42, -1.68, 1.68, 1.90, 7.90, repro,
2010-06-24,-4.15, -0.64, 2.74, 1.71, 1.91, 8.07, repro,
2010-06-25,-3.31, -2.85, 5.57, 1.71, 1.91, 8.08, repro,
2010-06-26,-2.44, -2.97, 3.29, 1.66, 1.90, 7.85, repro,
2010-06-27,-3.85, -0.35, 16.10, 1.69, 1.90, 7.96, repro,
2010-06-28,-5.36, -1.23, -1.89, 1.68, 1.89, 7.93, repro,
2010-06-29,-3.59, 0.10, -6.33, 1.83, 1.99, 8.53, repro,
2010-06-30,-4.82, -1.10, 1.01, 1.76, 1.99, 8.36, repro,
2010-07-01,2.28, -1.14, 6.95, 1.74, 2.01, 8.41, repro,
2010-07-02,-0.82, -0.08, 5.83, 1.67, 1.90, 7.89, repro,
2010-07-03,-2.62, -0.52, 0.74, 1.69, 1.88, 7.92, repro,
2010-07-04,-2.02, 0.37, -0.62, 1.69, 1.88, 7.93, repro,
2010-07-05,-2.84, 1.36, 3.78, 1.67, 1.88, 7.84, repro,
2010-07-06,-3.85, 4.64, 6.85, 1.75, 2.06, 8.29, repro,
2010-07-07,-2.19, -3.74, 3.51, 1.69, 1.91, 7.95, repro,
2010-07-08,-3.06, -3.08, -6.48, 1.73, 1.93, 8.21, repro,
2010-07-09,-2.11, -1.00, 7.68, 2.03, 2.31, 9.12, repro,
2010-07-10,-1.17, -3.02, -7.64, 1.67, 1.89, 7.91, repro,
2010-07-11,-1.40, -1.33, 2.20, 1.67, 1.88, 7.84, repro,
2010-07-12,-2.58, 0.15, -2.40, 1.78, 2.07, 8.40, repro,
2010-07-13,-0.79, -1.88, 3.03, 1.99, 2.29, 9.23, repro,
2010-07-14,0.33, 2.01, 11.10, 1.75, 1.93, 8.22, repro,
2010-07-15,-3.01, -0.04, -2.18, 1.69, 1.95, 7.98, repro,
2010-07-16,-1.60, -1.59, 0.50, 1.72, 2.02, 8.25, repro,
2010-07-17,-1.97, -2.31, -10.74, 1.68, 1.92, 7.92, repro,
2010-07-18,-3.05, -0.98, -7.94, 1.71, 1.96, 8.09, repro,
2010-07-19,-2.17, -0.57, -8.90, 1.74, 1.89, 8.10, repro,
2010-07-20,-3.41, 0.31, -9.18, 1.67, 1.90, 7.86, repro,
2010-07-21,-3.57, 0.83, -9.44, 1.86, 2.04, 8.85, repro,
2010-07-22,-3.61, -2.26, -4.54, 1.69, 1.90, 7.93, repro,
2010-07-23,0.26, -0.86, -4.26, 1.69, 1.94, 7.96, repro,
2010-07-24,-1.70, -1.81, -12.26, 1.72, 2.00, 8.18, repro,
2010-07-25,-0.16, -0.19, -8.75, 1.77, 2.00, 8.32, repro,
2010-07-26,-1.10, -1.67, 5.85, 1.70, 1.97, 8.09, repro,
2010-07-27,-1.24, 0.05, -4.44, 1.69, 1.94, 7.99, repro,
2010-07-28,-3.04, -0.42, -8.51, 1.70, 1.87, 7.90, repro,
2010-07-29,-2.25, -2.40, 2.85, 1.76, 1.97, 8.35, repro,
2010-07-30,-1.23, 1.17, -7.81, 1.77, 2.03, 8.37, repro,
2010-07-31,-0.92, 0.35, -1.58, 1.73, 2.01, 8.12, repro,
2010-08-01,-2.92, 1.09, -2.39, 1.67, 1.85, 7.88, repro,
2010-08-02,-3.78, -0.21, -3.85, 1.69, 1.93, 8.01, repro,
2010-08-03,-1.26, 0.63, 1.80, 1.68, 1.92, 7.98, repro,
2010-08-04,-2.14, -1.59, -3.47, 1.69, 1.93, 8.03, repro,
2010-08-05,-4.03, 0.08, -13.12, 1.93, 2.20, 9.38, repro,
2010-08-06,-2.73, 1.24, -4.73, 1.70, 1.91, 7.99, repro,
2010-08-07,-0.36, 1.62, -3.00, 1.83, 2.23, 8.67, repro,
2010-08-08,-3.84, 0.01, -10.87, 1.81, 2.10, 8.72, repro,
2010-08-09,-1.02, 1.03, -2.82, 1.73, 1.94, 8.31, repro,
2010-08-10,-3.17, 0.44, -5.29, 1.76, 2.00, 8.14, repro,
2010-08-11,0.64, -2.89, 10.33, 1.71, 1.89, 8.17, repro,
2010-08-12,-2.98, 0.82, -1.98, 1.99, 2.16, 9.35, repro,
2010-08-13,0.10, 1.69, 4.88, 1.90, 2.19, 8.84, repro,
2010-08-14,-1.14, 0.86, 4.75, 1.67, 1.91, 7.94, repro,
2010-08-15,-1.24, -1.76, -1.60, 1.67, 1.84, 7.89, repro,
2010-08-16,-1.70, -0.66, -4.51, 1.70, 1.91, 8.05, repro,
2010-08-17,-2.11, -1.00, -11.88, 1.72, 1.98, 8.16, repro,
2010-08-18,-1.57, 0.81, -13.45, 1.79, 2.07, 8.35, repro,
2010-08-19,-1.90, -3.32, -7.44, 1.83, 2.09, 8.56, repro,
2010-08-20,-2.04, -2.23, -14.65, 1.79, 2.08, 8.37, repro,
2010-08-21,-1.79, -1.39, -5.99, 1.72, 1.98, 8.20, repro,
2010-08-22,-0.44, -0.33, -4.70, 1.69, 1.90, 8.02, repro,
2010-08-23,-3.35, 2.28, -5.70, 1.74, 1.97, 8.33, repro,
2010-08-24,-1.14, -2.77, -16.04, 1.77, 1.97, 8.34, repro,
2010-08-25,-2.51, -1.98, -13.54, 1.67, 1.85, 7.93, repro,
2010-08-26,-1.20, -0.87, -15.04, 1.83, 1.99, 8.52, repro,
2010-08-27,-0.44, -0.36, -3.13, 1.72, 1.93, 8.19, repro,
2010-08-28,0.68, 0.55, -15.05, 1.67, 1.79, 7.85, repro,
2010-08-29,1.22, -0.39, -3.16, 1.69, 1.85, 8.04, repro,
2010-08-30,0.64, 0.41, -9.59, 1.69, 1.88, 8.05, repro,
2010-08-31,1.11, -1.07, -12.01, 1.66, 1.84, 7.95, repro,
2010-09-01,-0.13, -3.28, -3.48, 1.72, 1.85, 7.94, repro,
2010-09-02,-2.06, -1.24, -20.29, 1.66, 1.79, 7.81, repro,
2010-09-03,-1.97, -1.24, -12.29, 1.64, 1.79, 7.80, repro,
2010-09-04,-1.88, -1.47, -17.62, 1.66, 1.80, 7.83, repro,
2010-09-05,-0.23, -1.63, -3.71, 1.64, 1.78, 7.73, repro,
2010-09-06,0.22, 0.18, -4.58, 1.67, 1.80, 7.84, repro,
2010-09-07,-1.50, -1.25, -12.23, 1.71, 1.83, 8.10, repro,
2010-09-08,-0.61, -2.59, -20.92, 1.66, 1.80, 7.81, repro,
2010-09-09,-2.58, 0.14, -8.73, 1.65, 1.79, 7.76, repro,
2010-09-10,-2.91, -0.48, -12.85, 1.75, 2.04, 8.35, repro,
2010-09-11,-0.52, 0.01, -18.05, 1.78, 1.99, 8.51, repro,
2010-09-12,-1.32, -0.48, -5.38, 1.67, 1.83, 7.89, repro,
2010-09-13,0.42, -0.24, -13.23, 1.66, 1.79, 7.75, repro,
2010-09-14,-0.26, -0.70, -9.48, 1.66, 1.79, 7.77, repro,
2010-09-15,-2.41, -3.04, -13.41, 1.65, 1.77, 7.73, repro,
2010-09-16,-2.17, -2.45, -24.91, 1.75, 1.88, 8.06, repro,
2010-09-17,-1.13, -3.25, -18.69, 1.67, 1.78, 7.80, repro,
2010-09-18,-1.89, -1.76, -18.25, 1.79, 1.93, 8.37, repro,
2010-09-19,-2.31, -2.80, -17.61, 1.66, 1.78, 7.77, repro,
2010-09-20,-1.86, -1.89, -16.12, 1.64, 1.77, 7.69, repro,
2010-09-21,-1.18, -1.48, -18.32, 1.73, 1.81, 8.00, repro,
2010-09-22,-1.19, 0.27, -18.41, 1.80, 1.93, 8.40, repro,
2010-09-23,-0.03, -1.47, -12.15, 1.75, 1.88, 8.21, repro,
2010-09-24,-0.73, -0.80, -12.55, 1.69, 1.89, 8.03, repro,
2010-09-25,-0.78, -3.33, -27.20, 1.69, 1.89, 8.03, repro,
2010-09-26,-2.16, -2.25, -20.68, 1.69, 1.89, 8.03, repro,
2010-09-27,-1.26, -0.72, -14.19, 1.78, 1.89, 8.41, repro,
2010-09-28,-0.77, -0.60, -7.14, 1.77, 1.90, 8.36, repro,
2010-09-29,0.75, 1.02, -13.69, 1.68, 1.84, 7.98, repro,
2010-09-30,-3.76, -1.53, -25.22, 1.66, 1.83, 7.91, repro,
2010-10-01,-1.83, -3.67, -14.54, 1.70, 1.90, 8.05, repro,
2010-10-02,-0.62, -4.69, -19.17, 1.70, 1.86, 7.98, repro,
2010-10-03,-3.00, -1.85, -12.15, 1.68, 1.81, 7.89, repro,
2010-10-04,0.22, -0.82, -18.16, 1.67, 1.83, 7.93, repro,
2010-10-05,1.47, -2.67, -26.42, 1.66, 1.82, 7.87, repro,
2010-10-06,-5.17, -2.82, -24.41, 1.67, 1.78, 7.85, repro,
2010-10-07,0.94, -3.31, -6.89, 1.67, 1.79, 7.83, repro,
2010-10-08,-3.86, -2.48, -20.18, 1.69, 1.86, 7.92, repro,
2010-10-09,-3.32, -0.95, -16.89, 1.67, 1.83, 7.78, repro,
2010-10-10,-1.68, -2.36, -6.48, 1.68, 1.88, 7.91, repro,
2010-10-11,-1.62, 0.40, -14.07, 1.70, 1.95, 8.06, repro,
2010-10-12,-1.31, -1.72, -13.21, 1.69, 1.83, 7.73, repro,
2010-10-13,-2.59, -4.42, -24.38, 1.66, 1.79, 7.78, repro,
2010-10-14,-3.86, -0.62, -8.72, 1.66, 1.80, 7.71, repro,
2010-10-15,-2.48, -5.19, -8.10, 1.69, 1.87, 7.97, repro,
2010-10-16,-1.21, -3.08, -17.91, 1.66, 1.81, 7.82, repro,
2010-10-17,-2.67, -2.35, -12.08, 1.67, 1.86, 7.91, repro,
2010-10-18,-3.37, -3.35, -14.62, 1.65, 1.80, 7.75, repro,
2010-10-19,-1.15, -2.65, -10.65, 1.68, 1.87, 7.93, repro,
2010-10-20,-4.32, -1.56, -22.54, 1.67, 1.83, 7.84, repro,
2010-10-21,-0.86, -3.24, -11.25, 1.65, 1.82, 7.82, repro,
2010-10-22,-3.04, -0.95, 0.58, 1.65, 1.82, 7.78, repro,
2010-10-23,-3.58, -3.81, -7.40, 1.67, 1.87, 7.89, repro,
2010-10-24,-3.77, -3.99, -9.85, 1.71, 1.91, 8.07, repro,
2010-10-25,-4.49, -3.08, -4.13, 1.64, 1.78, 7.66, repro,
2010-10-26,-3.78, -5.80, -7.63, 1.65, 1.79, 7.71, repro,
2010-10-27,-1.08, -2.38, -13.27, 1.64, 1.78, 7.73, repro,
2010-10-28,-1.89, -4.44, -6.88, 1.65, 1.78, 7.77, repro,
2010-10-29,-3.35, -2.92, -14.11, 1.65, 1.79, 7.80, repro,
2010-10-30,-2.15, -6.14, -16.02, 1.64, 1.79, 7.78, repro,
2010-10-31,-4.12, -5.83, -23.15, 1.71, 1.92, 8.11, repro,
2010-11-01,-5.72, -4.32, -10.36, 1.67, 1.81, 7.79, repro,
2010-11-02,-2.48, -0.91, -8.58, 1.64, 1.77, 7.67, repro,
2010-11-03,-1.51, -1.95, -7.03, 1.66, 1.78, 7.79, repro,
2010-11-04,-5.53, -4.99, -15.05, 1.63, 1.77, 7.69, repro,
2010-11-05,-0.24, -0.98, -11.87, 1.65, 1.82, 7.83, repro,
2010-11-06,-2.30, -2.31, -10.80, 1.65, 1.81, 7.78, repro,
2010-11-07,-1.64, -3.53, -7.52, 1.64, 1.80, 7.73, repro,
2010-11-08,-2.43, -4.85, -4.43, 1.63, 1.77, 7.64, repro,
2010-11-09,-2.89, -2.11, -4.24, 1.64, 1.77, 7.73, repro,
2010-11-10,-2.13, -3.05, -2.64, 1.65, 1.81, 7.81, repro,
2010-11-11,-3.80, -2.88, -11.30, 1.64, 1.76, 7.65, repro,
2010-11-12,-4.36, -2.62, -9.66, 1.63, 1.75, 7.61, repro,
2010-11-13,-4.33, -2.64, -11.86, 1.64, 1.77, 7.64, repro,
2010-11-14,-2.83, -1.99, -6.99, 1.63, 1.77, 7.63, repro,
2010-11-15,-2.02, -2.06, -4.07, 1.66, 1.78, 7.81, repro,
2010-11-16,-3.89, -2.54, -5.82, 1.71, 1.84, 8.07, repro,
2010-11-17,-4.56, -0.48, -7.18, 1.65, 1.81, 7.75, repro,
2010-11-18,-2.06, -1.57, -0.12, 1.65, 1.79, 7.73, repro,
2010-11-19,-2.46, -3.56, -4.91, 1.69, 1.83, 8.02, repro,
2010-11-20,-3.48, -1.98, -7.05, 1.64, 1.77, 7.66, repro,
2010-11-21,-3.52, -2.21, -7.95, 1.70, 1.83, 8.10, repro,
2010-11-22,-3.34, -3.05, -5.49, 1.69, 1.83, 8.08, repro,
2010-11-23,-3.84, -3.80, -1.18, 1.63, 1.76, 7.58, repro,
2010-11-24,-5.08, -0.42, -3.61, 1.62, 1.76, 7.54, repro,
2010-11-25,-3.01, -3.72, -1.63, 1.65, 1.85, 7.70, repro,
2010-11-26,-4.18, -2.37, -3.36, 1.64, 1.76, 7.63, repro,
2010-11-27,-1.29, -3.34, 3.58, 1.66, 1.78, 7.68, repro,
2010-11-28,-2.32, -2.34, 0.76, 1.63, 1.77, 7.60, repro,
2010-11-29,-5.54, -1.74, -13.56, 1.64, 1.76, 7.58, repro,
2010-11-30,-5.65, -2.71, -17.09, 1.87, 2.08, 8.91, repro,
2010-12-01,-6.68, -3.44, -3.32, 1.63, 1.76, 7.54, repro,
2010-12-02,-4.19, -1.33, -12.44, 1.65, 1.82, 7.70, repro,
2010-12-03,-3.11, -3.55, -16.02, 1.62, 1.75, 7.46, repro,
2010-12-04,-5.51, -2.37, -10.70, 1.63, 1.76, 7.54, repro,
2010-12-05,-4.09, -1.71, -4.03, 1.64, 1.78, 7.64, repro,
2010-12-06,-5.02, -6.72, -16.90, 1.65, 1.80, 7.59, repro,
2010-12-07,-4.17, -2.47, -17.10, 1.65, 1.82, 7.62, repro,
2010-12-08,-3.16, -1.52, -18.87, 1.63, 1.79, 7.55, repro,
2010-12-09,-6.89, -4.57, -11.56, 1.64, 1.82, 7.61, repro,
2010-12-10,-3.02, -3.36, -12.56, 1.64, 1.80, 7.63, repro,
2010-12-11,-3.37, -3.70, -6.89, 1.63, 1.79, 7.56, repro,
2010-12-12,-4.19, -3.19, -17.45, 1.63, 1.80, 7.59, repro,
2010-12-13,-2.31, -4.55, -12.12, 1.63, 1.81, 7.59, repro,
2010-12-14,-2.73, -3.53, -10.99, 1.77, 1.89, 8.31, repro,
2010-12-15,-3.11, -2.02, -3.59, 1.76, 1.89, 8.28, repro,
2010-12-16,-4.06, -2.39, -6.08, 1.67, 1.83, 7.68, repro,
2010-12-17,-4.42, -2.72, -3.94, 1.69, 1.86, 7.97, repro,
2010-12-18,-6.01, -2.47, -13.40, 1.64, 1.82, 7.72, repro,
2010-12-19,-3.59, -2.88, -12.09, 1.65, 1.83, 7.62, repro,
2010-12-20,-4.64, -1.39, -12.61, 1.70, 1.84, 7.95, repro,
2010-12-21,-4.78, -1.92, -13.87, 1.76, 1.89, 8.24, repro,
2010-12-22,-5.35, -0.87, -4.65, 1.76, 1.89, 8.27, repro,
2010-12-23,-4.65, -3.47, -11.82, 1.79, 1.96, 8.41, repro,
2010-12-24,-4.71, -4.26, -17.90, 1.66, 1.83, 7.67, repro,
2010-12-25,-4.97, -3.80, -15.77, 1.62, 1.80, 7.47, repro,
2010-12-26,-2.98, -2.49, -9.37, 1.66, 1.82, 7.66, repro,
2010-12-27,-2.16, -2.08, -12.66, 1.64, 1.80, 7.53, repro,
2010-12-28,-3.24, -0.24, -8.10, 1.70, 1.89, 7.89, repro,
2010-12-29,-2.49, -2.73, -11.33, 1.71, 1.93, 8.05, repro,
2010-12-30,-4.77, -4.58, -2.03, 1.69, 1.87, 7.75, repro,
2010-12-31,-4.16, -2.05, 2.12, 1.65, 1.82, 7.60, repro,
2011-01-01,-5.30, -2.60, -5.79, 1.67, 1.83, 7.65, repro,
2011-01-02,-4.35, 0.20, -8.74, 1.87, 2.01, 8.73, repro,
2011-01-03,-3.82, -2.57, -8.20, 1.71, 1.86, 8.00, repro,
2011-01-04,-3.73, -1.45, -9.51, 1.72, 1.86, 8.04, repro,
2011-01-05,-5.66, -0.40, -5.22, 1.66, 1.83, 7.59, repro,
2011-01-06,-4.36, -1.75, -8.19, 1.65, 1.91, 7.59, repro,
2011-01-07,-5.39, -2.76, -3.73, 1.65, 1.90, 7.68, repro,
2011-01-08,-5.74, -1.92, -3.13, 1.67, 1.93, 7.77, repro,
2011-01-09,-5.71, -3.67, 0.52, 1.65, 1.87, 7.72, repro,
2011-01-10,-5.44, -0.64, -7.82, 1.69, 1.96, 7.79, repro,
2011-01-11,-2.92, -0.77, -4.04, 1.71, 2.03, 7.96, repro,
2011-01-12,-3.17, 1.43, 4.86, 1.65, 1.93, 7.71, repro,
2011-01-13,-4.20, -2.43, -13.27, 1.66, 1.93, 7.77, repro,
2011-01-14,-3.26, -3.21, -10.64, 1.66, 1.92, 7.73, repro,
2011-01-15,-4.88, -0.57, -3.20, 1.65, 1.91, 7.69, repro,
2011-01-16,-5.45, -2.46, -6.97, 1.65, 1.91, 7.66, repro,
2011-01-17,-5.07, -2.29, -11.41, 1.62, 1.82, 7.51, repro,
2011-01-18,-3.46, -1.99, 0.57, 1.67, 1.84, 7.74, repro,
2011-01-19,-4.25, -1.77, -11.69, 1.68, 1.90, 7.77, repro,
2011-01-20,-5.14, -1.04, -22.31, 1.63, 1.81, 7.51, repro,
2011-01-21,-2.45, -2.36, -10.98, 1.66, 1.88, 7.65, repro,
2011-01-22,-2.88, -2.96, -8.15, 1.67, 1.90, 7.69, repro,
2011-01-23,-2.43, -1.16, 1.96, 1.70, 1.99, 7.92, repro,
2011-01-24,-2.54, -2.96, 1.23, 1.72, 1.93, 7.88, repro,
2011-01-25,-4.13, -3.52, -10.50, 1.64, 1.83, 7.52, repro,
2011-01-26,-3.43, -1.01, -11.86, 1.75, 2.01, 8.18, repro,
2011-01-27,-3.45, -2.58, -16.47, 1.79, 1.99, 8.30, repro,
2011-01-28,-3.26, -2.52, -18.81, 1.63, 1.80, 7.47, repro,
2011-01-29,-3.88, -1.90, -17.26, 1.65, 1.86, 7.65, repro,
2011-01-30,-4.08, -1.60, -13.66, 1.63, 1.80, 7.44, repro,
2011-01-31,-5.30, -0.70, -17.09, 1.66, 1.84, 7.63, repro,
2011-02-01,-3.24, -4.61, -10.89, 1.69, 1.90, 7.83, repro,
2011-02-02,-3.47, -0.27, -15.42, 1.65, 1.84, 7.57, repro,
2011-02-03,-1.33, -2.57, -14.01, 1.69, 1.92, 7.78, repro,
2011-02-04,-2.81, -1.04, -11.53, 1.68, 1.91, 7.81, repro,
2011-02-05,-1.86, -1.20, -3.70, 1.73, 1.92, 8.14, repro,
2011-02-06,-2.70, -0.51, -7.69, 1.80, 2.03, 8.29, repro,
2011-02-07,-3.16, -0.06, -12.91, 1.68, 1.90, 7.79, repro,
2011-02-08,-1.85, -1.26, -6.65, 1.69, 1.90, 7.79, repro,
2011-02-09,-2.89, 1.44, -9.52, 1.64, 1.82, 7.56, repro,
2011-02-10,-3.18, -1.71, -9.73, 1.66, 1.84, 7.62, repro,
2011-02-11,-2.47, -1.47, -14.92, 1.71, 2.00, 7.97, repro,
2011-02-12,0.29, 0.77, -15.59, 1.68, 1.90, 7.80, repro,
2011-02-13,0.38, -2.83, -9.51, 1.65, 1.85, 7.62, repro,
2011-02-14,0.00, -1.35, -16.71, 1.66, 1.85, 7.66, repro,
2011-02-15,-3.82, -2.28, -21.66, 1.77, 1.97, 8.22, repro,
2011-02-16,-2.90, -0.43, -13.04, 1.91, 2.05, 9.19, repro,
2011-02-17,-1.88, 0.58, -4.34, 1.71, 1.96, 7.93, repro,
2011-02-18,-1.53, 1.50, -6.04, 1.72, 1.96, 7.91, repro,
2011-02-19,-4.33, -1.62, -13.62, 1.64, 1.87, 7.64, repro,
2011-02-20,-2.52, -3.24, -8.19, 1.63, 1.83, 7.57, repro,
2011-02-21,-1.43, -0.63, -5.42, 1.64, 1.85, 7.65, repro,
2011-02-22,-3.50, -2.50, 11.35, 1.65, 1.88, 7.70, repro,
2011-02-23,-3.75, 0.75, -5.39, 1.70, 1.88, 7.99, repro,
2011-02-24,-1.30, -0.59, -0.38, 1.64, 1.81, 7.51, repro,
2011-02-25,-3.81, -0.85, -1.34, 1.63, 1.80, 7.51, repro,
2011-02-26,-3.82, -0.61, -3.76, 1.64, 1.81, 7.52, repro,
2011-02-27,-2.44, -2.40, 2.95, 1.63, 1.80, 7.45, repro,
2011-02-28,-1.54, -1.05, 1.28, 1.63, 1.80, 7.46, repro,
2011-03-01,-4.61, -2.15, -1.80, 1.66, 1.89, 7.63, repro,
2011-03-02,-4.33, -0.06, -6.21, 1.62, 1.80, 7.48, repro,
2011-03-03,-4.27, 0.05, -7.39, 1.63, 1.84, 7.58, repro,
2011-03-04,-5.56, 0.17, -3.93, 1.63, 1.80, 7.45, repro,
2011-03-05,-5.72, -2.62, -3.61, 1.63, 1.80, 7.46, repro,
2011-03-06,-5.03, 1.82, -15.12, 1.63, 1.81, 7.52, repro,
2011-03-07,-4.29, -3.25, 1.48, 1.62, 1.79, 7.39, repro,
2011-03-08,-6.32, -0.18, 5.02, 1.64, 1.83, 7.55, repro,
2011-03-09,-5.15, -2.29, 0.85, 1.65, 1.82, 7.57, repro,
2011-03-10,-2.89, 0.14, -2.93, 1.64, 1.82, 7.57, repro,
2011-03-11,-3.05, -2.21, -2.07, 1.63, 1.81, 7.49, repro,
2011-03-12,-5.55, -0.77, -13.32, 1.63, 1.84, 7.60, repro,
2011-03-13,-3.54, -2.31, -6.29, 1.65, 1.84, 7.58, repro,
2011-03-14,-4.28, -1.95, -4.65, 1.67, 1.93, 7.77, repro,
2011-03-15,-2.64, -1.46, -3.76, 1.66, 1.87, 7.67, repro,
2011-03-16,-2.95, -2.86, -6.98, 1.69, 1.95, 7.92, repro,
2011-03-17,-2.79, -0.37, -6.79, 1.76, 2.01, 8.35, repro,
2011-03-18,-3.88, -3.41, 3.37, 1.72, 1.91, 8.11, repro,
2011-03-19,-6.09, -2.96, -6.19, 1.70, 1.93, 8.06, repro,
2011-03-20,-2.67, -1.55, -3.00, 1.67, 1.90, 7.89, repro,
2011-03-21,-0.63, -2.39, -10.49, 1.69, 1.96, 7.99, repro,
2011-03-22,-4.02, -2.31, -2.09, 1.75, 2.03, 8.40, repro,
2011-03-23,-4.69, -1.79, 5.54, 1.71, 1.89, 7.99, repro,
2011-03-24,-5.05, -2.76, -1.70, 1.67, 1.85, 7.78, repro,
2011-03-25,-6.10, -0.69, 1.71, 1.79, 1.95, 8.37, repro,
2011-03-26,-3.92, 0.07, 0.31, 1.77, 1.91, 8.28, repro,
2011-03-27,-4.82, -0.44, 6.84, 1.74, 1.90, 8.03, repro,
2011-03-28,-6.09, -3.93, -3.30, 1.71, 1.90, 8.02, repro,
2011-03-29,-4.94, -1.70, -2.84, 1.69, 1.87, 7.80, repro,
2011-03-30,-4.07, -0.56, 0.01, 1.67, 1.87, 7.85, repro,
2011-03-31,-5.93, 0.49, -8.77, 1.72, 1.88, 7.91, repro,
2011-04-01,-6.49, -2.41, -8.41, 1.75, 1.96, 8.29, repro,
2011-04-02,-5.05, -1.69, -1.76, 1.76, 1.95, 8.28, repro,
2011-04-03,-2.42, -1.41, 3.02, 1.78, 1.96, 8.35, repro,
2011-04-04,-5.02, -0.41, 5.08, 1.78, 1.98, 8.42, repro,
2011-04-05,-4.60, -1.00, -3.38, 1.73, 1.97, 8.10, repro,
2011-04-06,-2.07, -2.84, -6.18, 1.69, 1.90, 7.85, repro,
2011-04-07,-4.70, -2.02, 4.20, 1.71, 1.93, 8.05, repro,
2011-04-08,-4.05, -3.69, 2.07, 1.70, 1.90, 8.05, repro,
2011-04-09,-4.77, -0.65, 8.23, 1.75, 1.91, 8.23, repro,
2011-04-10,-5.22, -3.22, -4.93, 1.72, 2.03, 8.12, repro,
2011-04-11,-1.64, -4.74, -6.10, 1.69, 1.97, 7.89, repro,
2011-04-12,-5.11, -0.26, -3.62, 1.73, 2.04, 8.15, repro,
2011-04-13,-5.72, -3.42, -4.91, 1.68, 1.90, 7.81, repro,
2011-04-14,-6.48, -1.65, 6.14, 1.68, 1.89, 7.84, repro,
2011-04-15,-8.09, -3.68, 11.56, 1.71, 1.89, 7.87, repro,
2011-04-16,-6.52, -2.16, -6.03, 1.85, 2.03, 8.36, repro,
2011-04-17,-5.59, -1.35, -3.76, 1.65, 1.81, 7.55, repro,
2011-04-18,-7.86, -2.45, 4.03, 1.73, 1.94, 7.91, repro,
2011-04-19,-7.19, -4.78, 6.00, 1.70, 1.91, 7.86, repro,
2011-04-20,-5.71, -2.40, 5.56, 1.71, 1.90, 7.86, repro,
2011-04-21,-6.19, -2.89, -14.81, 1.75, 1.87, 8.01, repro,
2011-04-22,-4.36, -3.62, -5.14, 1.66, 1.82, 7.54, repro,
2011-04-23,-4.54, -3.71, -7.42, 1.67, 1.84, 7.63, repro,
2011-04-24,-4.50, -3.95, 1.88, 1.65, 1.82, 7.55, repro,
2011-04-25,-6.11, -3.70, -5.81, 1.70, 1.87, 7.79, repro,
2012-04-17,-9.63, -6.60, 32.19, 3.16, 4.74, 14.67, repro,
2012-04-18,-2.18, -1.85, -4.31, 1.65, 1.81, 7.70, repro,
2012-04-19,-4.03, -2.25, -0.37, 1.63, 1.81, 7.54, repro,
2012-04-20,-4.51, -3.11, -1.29, 1.65, 1.83, 7.68, repro,
2012-04-21,-2.10, -1.54, -0.69, 1.62, 1.82, 7.51, repro,
2012-04-22,-2.53, -7.53, -0.70, 1.66, 1.85, 7.71, repro,
2012-04-23,-2.41, 2.38, -7.00, 1.64, 1.85, 7.55, repro,
2012-04-24,-1.78, -2.70, -2.83, 1.70, 1.91, 7.78, repro,
2012-04-25,-1.32, 1.23, 0.62, 1.68, 1.90, 7.71, repro,
2012-04-26,-4.01, -3.73, -7.47, 1.68, 1.91, 7.78, repro,
2012-04-27,-4.36, -1.29, -3.53, 1.71, 1.93, 7.89, repro,
2012-04-28,-4.17, -3.12, 0.06, 1.65, 1.89, 7.65, repro,
2012-04-29,-4.47, -0.91, -3.15, 1.62, 1.82, 7.49, repro,
2012-04-30,-2.45, -2.59, 2.62, 1.63, 1.83, 7.50, repro,
2012-05-01,-4.62, -4.47, 2.11, 1.70, 1.92, 7.81, repro,
2012-05-02,-3.49, -3.80, 5.43, 1.70, 1.88, 7.77, repro,
