PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BSNC
Station name,Basin_Creek
Begin Date, 2011-10-10
End Date, 2016-08-12
Release Date, 2019-08-30
Reference position, 44.7396429580 North Latitude, -112.5314871028 East Longitude, 2167.16685 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-10,0.00, -0.78, 3.81, 2.15, 1.53, 6.88, repro,
2012-09-11,1.18, 0.01, 0.29, 2.13, 1.52, 6.82, repro,
2012-09-12,1.05, -0.24, -2.98, 2.15, 1.54, 6.91, repro,
2012-09-13,-0.13, -0.09, -9.01, 2.22, 1.55, 7.06, repro,
2012-09-14,0.77, 0.33, -7.96, 2.19, 1.56, 7.06, repro,
2012-09-15,0.99, -0.84, -2.01, 2.09, 1.47, 6.69, repro,
2012-09-16,1.90, -0.57, -1.44, 2.09, 1.47, 6.69, repro,
2012-09-17,0.71, 0.25, -3.30, 2.10, 1.49, 6.76, repro,
2012-09-18,-0.02, -0.56, 0.37, 2.11, 1.47, 6.71, repro,
2012-09-19,-0.11, -0.74, -0.98, 2.11, 1.48, 6.77, repro,
2012-09-20,0.21, -0.63, 3.88, 2.11, 1.48, 6.75, repro,
2012-09-21,0.90, -0.29, -1.36, 2.11, 1.49, 6.78, repro,
2012-09-22,0.51, -0.53, -2.55, 2.14, 1.52, 6.90, repro,
2012-09-23,0.14, 0.45, -2.36, 2.12, 1.49, 6.77, repro,
2012-09-24,-0.86, -0.19, -1.54, 2.13, 1.50, 6.81, repro,
2012-09-25,-0.96, -0.01, -3.69, 2.13, 1.51, 6.88, repro,
2012-09-26,0.34, 0.35, -0.69, 2.10, 1.49, 6.81, repro,
2012-09-27,1.17, -1.25, 3.43, 2.14, 1.52, 6.94, repro,
2012-09-28,0.50, 0.01, 0.97, 2.14, 1.51, 6.88, repro,
2012-09-29,-0.77, -0.25, 0.06, 2.10, 1.48, 6.78, repro,
2012-09-30,0.64, -0.67, -0.13, 2.11, 1.47, 6.74, repro,
2012-10-01,-0.91, -0.45, -3.56, 2.12, 1.49, 6.84, repro,
2012-10-02,0.41, -0.18, 0.79, 2.10, 1.48, 6.78, repro,
2012-10-03,1.00, -0.59, 0.88, 2.10, 1.48, 6.75, repro,
2012-10-04,1.05, -0.33, -2.89, 2.09, 1.47, 6.74, repro,
2012-10-05,0.81, -0.11, -2.70, 2.10, 1.49, 6.75, repro,
2012-10-06,0.19, -0.49, -0.02, 2.12, 1.48, 6.82, repro,
2012-10-07,1.14, -0.04, 4.28, 2.18, 1.54, 7.00, repro,
2012-10-08,0.70, -1.10, 4.05, 2.14, 1.52, 6.89, repro,
2012-10-09,0.73, -0.09, -0.61, 2.11, 1.50, 6.83, repro,
2012-10-10,0.71, -1.29, -2.52, 2.12, 1.50, 6.78, repro,
2012-10-11,0.87, -0.28, -3.56, 2.11, 1.50, 6.81, repro,
2012-10-12,0.81, -0.55, 2.46, 2.14, 1.51, 6.86, repro,
2012-10-13,-1.13, 0.17, 3.77, 2.14, 1.50, 6.87, repro,
2012-10-14,-1.01, 0.41, -4.51, 2.16, 1.50, 6.90, repro,
2012-10-15,0.28, -1.03, 5.05, 2.10, 1.49, 6.74, repro,
2012-10-16,-1.44, -1.16, 10.35, 2.13, 1.50, 6.83, repro,
2012-10-17,1.19, -1.82, -4.42, 2.13, 1.50, 6.80, repro,
2012-10-18,1.02, -1.31, 4.07, 2.16, 1.52, 6.95, repro,
2012-10-19,-0.98, -0.79, 3.86, 2.14, 1.51, 6.89, repro,
2012-10-20,-1.24, 0.35, 13.39, 2.13, 1.50, 6.83, repro,
2012-10-21,0.11, 0.35, 4.75, 2.11, 1.50, 6.77, repro,
2012-10-22,0.68, 0.42, -0.96, 2.11, 1.49, 6.76, repro,
2012-10-23,0.64, 0.27, 6.77, 2.14, 1.50, 6.83, repro,
2012-10-24,1.33, 0.27, -2.24, 2.16, 1.51, 6.90, repro,
2012-10-25,-0.15, -0.21, -1.39, 2.15, 1.51, 6.90, repro,
2012-10-26,0.52, 0.28, -6.46, 2.18, 1.55, 6.99, repro,
2012-10-27,0.13, -0.91, -4.94, 2.13, 1.51, 6.84, repro,
2012-10-28,0.30, -0.89, -1.58, 2.16, 1.51, 6.88, repro,
2012-10-29,1.06, -0.45, -1.73, 2.15, 1.51, 6.88, repro,
2012-10-30,0.73, -1.27, 0.96, 2.15, 1.51, 6.92, repro,
2012-10-31,0.35, -0.03, -3.40, 2.20, 1.55, 7.03, repro,
2012-11-01,-0.46, 1.50, -6.43, 2.18, 1.54, 6.92, repro,
2012-11-02,1.34, -0.97, -4.04, 2.25, 1.60, 7.23, repro,
2012-11-03,0.76, -0.92, -7.31, 2.22, 1.55, 7.08, repro,
2012-11-04,0.58, 0.12, -6.90, 2.24, 1.56, 7.19, repro,
2012-11-05,0.19, 1.05, -5.77, 2.28, 1.58, 7.23, repro,
2012-11-06,-0.72, 0.23, -1.13, 2.22, 1.55, 7.05, repro,
2012-11-07,-0.24, 0.74, 4.32, 2.22, 1.55, 7.10, repro,
2012-11-08,1.02, -0.51, -3.90, 2.24, 1.55, 7.13, repro,
2012-11-09,2.43, 0.28, -6.85, 2.41, 1.62, 7.42, repro,
2012-11-10,2.82, -0.31, -3.41, 2.17, 1.54, 6.97, repro,
2012-11-11,1.84, -1.31, -2.20, 2.17, 1.54, 6.93, repro,
2012-11-12,0.63, 0.24, -1.56, 2.35, 1.61, 7.39, repro,
2012-11-13,0.02, -0.91, -8.22, 2.27, 1.56, 7.20, repro,
2012-11-14,1.01, -0.43, -6.37, 2.17, 1.54, 6.98, repro,
2012-11-15,0.78, -0.05, -6.31, 2.21, 1.55, 7.06, repro,
2012-11-16,0.57, -0.80, -8.83, 2.17, 1.55, 7.03, repro,
2012-11-17,0.09, -0.87, -4.76, 2.23, 1.56, 7.07, repro,
2012-11-18,-2.52, 0.19, -0.05, 2.24, 1.56, 7.08, repro,
2012-11-19,0.08, -0.53, 0.41, 2.41, 1.61, 7.42, repro,
2012-11-20,-2.65, -0.59, -5.44, 2.19, 1.52, 6.99, repro,
2012-11-21,1.53, 0.50, 2.01, 2.13, 1.48, 6.86, repro,
2012-11-22,0.57, -3.70, -0.06, 2.11, 1.48, 6.78, repro,
2012-11-23,0.96, -0.48, -13.29, 2.10, 1.47, 6.75, repro,
2012-11-24,0.49, -0.45, -12.34, 2.13, 1.50, 6.83, repro,
2012-11-25,-0.19, -1.32, -3.58, 2.18, 1.53, 6.94, repro,
2012-11-26,0.62, 0.21, -7.36, 2.19, 1.55, 6.99, repro,
2012-11-27,1.01, -0.49, -6.45, 2.12, 1.51, 6.85, repro,
2012-11-28,1.55, 0.10, -9.60, 2.19, 1.52, 6.99, repro,
2012-11-29,1.46, 0.55, -4.83, 2.15, 1.54, 6.92, repro,
2012-11-30,0.78, 0.16, -3.67, 2.13, 1.50, 6.84, repro,
2012-12-01,1.03, 0.83, 3.83, 2.08, 1.48, 6.74, repro,
2012-12-02,1.27, 1.67, 3.80, 2.13, 1.51, 6.85, repro,
2012-12-03,1.50, -1.41, -4.08, 2.09, 1.48, 6.74, repro,
2012-12-04,1.57, 0.30, -7.10, 2.08, 1.48, 6.76, repro,
2012-12-05,2.35, -1.56, -8.50, 2.13, 1.50, 6.85, repro,
2012-12-06,1.02, 0.06, -3.88, 2.17, 1.54, 6.96, repro,
2012-12-07,1.05, -2.76, -5.65, 2.14, 1.50, 6.83, repro,
2012-12-08,1.90, -1.75, 1.17, 2.10, 1.48, 6.74, repro,
2012-12-09,0.64, -1.07, -2.63, 2.15, 1.52, 6.96, repro,
2012-12-10,1.71, -0.32, -6.81, 2.10, 1.50, 6.82, repro,
2012-12-11,0.25, -0.75, -0.89, 2.12, 1.51, 6.85, repro,
2012-12-12,0.73, -0.15, 2.70, 2.13, 1.50, 6.85, repro,
2012-12-13,1.49, 0.26, -0.27, 2.12, 1.51, 6.85, repro,
2012-12-14,-0.02, -0.00, 3.33, 2.12, 1.51, 6.89, repro,
2012-12-15,0.77, 0.15, 5.61, 2.10, 1.51, 6.86, repro,
2012-12-16,1.23, -0.71, 3.05, 2.10, 1.51, 6.83, repro,
2012-12-17,1.72, -0.69, 9.73, 2.17, 1.55, 7.00, repro,
2012-12-18,-0.29, -1.63, 4.23, 2.15, 1.55, 6.98, repro,
2012-12-19,1.27, -0.48, 3.71, 2.11, 1.51, 6.84, repro,
2012-12-20,1.06, 0.33, -2.22, 2.13, 1.54, 7.01, repro,
2012-12-21,0.81, -0.02, -0.91, 2.10, 1.50, 6.82, repro,
2012-12-22,-0.13, 0.55, -6.03, 2.11, 1.51, 6.82, repro,
2012-12-23,-0.31, 0.29, -2.00, 2.07, 1.47, 6.68, repro,
2012-12-24,1.04, -0.36, -0.65, 2.14, 1.51, 6.89, repro,
2012-12-25,-0.23, -0.39, -2.35, 2.12, 1.51, 6.87, repro,
2012-12-26,1.19, -0.20, -3.67, 2.09, 1.50, 6.76, repro,
2012-12-27,1.11, -0.70, -0.68, 2.20, 1.54, 7.02, repro,
2012-12-28,1.06, -0.69, -2.19, 2.16, 1.55, 7.01, repro,
2012-12-29,0.71, -0.86, 0.98, 2.11, 1.49, 6.82, repro,
2012-12-30,0.78, -0.57, -1.91, 2.08, 1.48, 6.72, repro,
2012-12-31,0.93, -1.05, -2.25, 2.07, 1.49, 6.80, repro,
2013-01-01,1.33, -0.68, -4.31, 2.15, 1.54, 7.07, repro,
2013-01-02,1.72, -1.14, -6.62, 2.18, 1.61, 7.24, repro,
2013-01-03,1.12, -0.32, -8.75, 2.12, 1.53, 6.91, repro,
2013-01-04,0.55, -0.83, -8.68, 2.10, 1.52, 6.88, repro,
2013-01-05,1.34, -0.92, -4.54, 2.10, 1.53, 6.88, repro,
2013-01-06,0.69, 0.03, -3.16, 2.07, 1.49, 6.77, repro,
2013-01-07,0.85, -0.55, -0.37, 2.15, 1.55, 7.08, repro,
2013-01-08,0.40, -0.75, 2.54, 2.10, 1.51, 6.87, repro,
2013-01-09,-0.66, -0.16, -2.84, 2.11, 1.52, 6.92, repro,
2013-01-10,0.95, 0.47, -0.86, 2.25, 1.65, 7.37, repro,
2013-01-11,0.87, -0.99, 1.93, 2.14, 1.58, 7.10, repro,
2013-01-12,0.68, -0.97, -1.18, 2.16, 1.59, 7.15, repro,
2013-01-13,1.29, -0.68, -4.18, 2.13, 1.56, 7.04, repro,
2013-01-14,0.46, -0.57, -5.53, 2.13, 1.55, 7.00, repro,
2013-01-15,0.27, -1.13, -8.61, 2.12, 1.54, 6.98, repro,
2013-01-16,0.61, -1.23, -9.70, 2.13, 1.53, 6.91, repro,
2013-01-17,0.31, -0.99, -9.48, 2.22, 1.63, 7.31, repro,
2013-01-18,0.49, -0.24, -8.47, 2.17, 1.58, 7.11, repro,
2013-01-19,0.31, -0.25, -5.93, 2.09, 1.49, 6.77, repro,
2013-01-20,1.03, -0.06, -9.98, 2.13, 1.55, 7.06, repro,
2013-01-21,0.47, -0.35, -5.27, 2.07, 1.49, 6.74, repro,
2013-01-22,1.00, -0.75, -4.36, 2.12, 1.55, 7.03, repro,
2013-01-23,1.27, -0.37, -7.27, 2.18, 1.53, 6.90, repro,
2013-01-24,0.00, 0.01, -1.60, 2.25, 1.64, 7.37, repro,
2013-01-25,0.75, -0.39, -2.84, 2.17, 1.62, 7.31, repro,
2013-01-26,0.66, 0.38, -4.88, 2.10, 1.51, 6.88, repro,
2013-01-27,1.48, -0.32, 0.37, 2.06, 1.48, 6.69, repro,
2013-01-28,1.47, -0.85, -1.01, 2.08, 1.47, 6.69, repro,
2013-01-29,0.94, -0.65, 1.48, 2.05, 1.46, 6.61, repro,
2013-01-30,2.06, 0.29, -1.57, 2.13, 1.51, 6.84, repro,
2013-01-31,1.80, -0.05, -5.35, 2.15, 1.55, 6.89, repro,
2013-02-01,2.05, -0.24, -8.63, 2.14, 1.56, 6.97, repro,
2013-02-02,1.24, -0.81, -11.75, 2.12, 1.49, 6.78, repro,
2013-02-03,2.08, -0.30, -4.98, 2.07, 1.46, 6.64, repro,
2013-02-04,1.53, -0.48, -3.60, 2.08, 1.47, 6.68, repro,
2013-02-05,2.64, -0.05, -8.47, 2.21, 1.58, 7.09, repro,
2013-02-06,2.21, -1.22, -6.62, 2.21, 1.59, 7.24, repro,
2013-02-07,1.00, 0.87, -3.74, 2.13, 1.51, 6.85, repro,
2013-02-08,2.37, -0.07, -3.89, 2.09, 1.49, 6.75, repro,
2013-02-09,2.32, -0.64, -2.64, 2.06, 1.46, 6.63, repro,
2013-02-10,1.48, -0.07, -6.65, 2.14, 1.55, 6.98, repro,
2013-02-11,0.37, -0.57, -5.74, 2.12, 1.51, 6.89, repro,
2013-02-12,0.58, -0.67, -8.71, 2.12, 1.51, 6.84, repro,
2013-02-13,0.22, 1.27, -5.44, 2.16, 1.55, 6.99, repro,
2013-02-14,1.21, 0.22, -10.10, 2.08, 1.49, 6.78, repro,
2013-02-15,1.48, -1.13, -13.04, 2.12, 1.50, 6.82, repro,
2013-02-16,1.72, -0.60, -11.29, 2.09, 1.51, 6.86, repro,
2013-02-17,2.08, -1.27, -2.63, 2.07, 1.48, 6.72, repro,
2013-02-18,1.17, 0.15, -6.71, 2.13, 1.54, 6.93, repro,
2013-02-19,0.30, 0.46, -3.45, 2.12, 1.50, 6.81, repro,
2013-02-20,1.21, 0.00, -1.69, 2.07, 1.48, 6.75, repro,
2013-02-21,1.66, -0.64, -2.81, 2.18, 1.52, 6.95, repro,
2013-02-22,0.96, -0.28, 2.43, 2.16, 1.54, 6.91, repro,
2013-02-23,1.26, -1.11, 5.54, 2.17, 1.55, 6.98, repro,
2013-02-24,1.29, -0.63, -0.54, 2.21, 1.56, 7.10, repro,
2013-02-25,0.68, -0.37, -6.78, 2.07, 1.48, 6.75, repro,
2013-02-26,-0.25, -1.02, -2.70, 2.12, 1.51, 6.82, repro,
2013-02-27,0.36, -0.41, -9.29, 2.13, 1.54, 7.01, repro,
2013-02-28,0.77, -0.36, -9.86, 2.09, 1.48, 6.70, repro,
2013-03-01,1.20, 0.17, -13.81, 2.13, 1.51, 6.92, repro,
2013-03-02,1.40, -0.39, -11.49, 2.25, 1.58, 7.19, repro,
2013-03-03,0.68, -1.11, -3.53, 2.12, 1.51, 6.91, repro,
2013-03-04,-0.40, -0.82, -8.02, 2.15, 1.53, 7.04, repro,
2013-03-05,0.63, -0.32, -11.63, 2.17, 1.57, 7.13, repro,
2013-03-06,-0.24, 0.13, -9.56, 2.19, 1.52, 7.09, repro,
2013-03-07,1.23, 0.34, -11.36, 2.17, 1.53, 7.09, repro,
2013-03-08,1.11, -0.48, -7.55, 2.09, 1.49, 6.81, repro,
2013-03-09,1.12, -1.30, -3.85, 2.08, 1.50, 6.81, repro,
2013-03-10,0.56, -0.70, -6.80, 2.14, 1.54, 7.03, repro,
2013-03-11,-0.39, -2.30, -10.08, 2.13, 1.51, 6.91, repro,
2013-03-12,-0.12, -0.29, -4.51, 2.08, 1.48, 6.76, repro,
2013-03-13,0.68, 0.69, -12.75, 2.12, 1.51, 6.92, repro,
2013-03-14,-0.85, -1.20, -14.58, 2.14, 1.51, 6.97, repro,
2013-03-15,1.02, -0.85, -13.39, 2.09, 1.50, 6.82, repro,
2013-03-16,0.34, -0.68, -5.93, 2.12, 1.51, 6.87, repro,
2013-03-17,-0.11, -0.23, 3.31, 2.14, 1.53, 7.00, repro,
2013-03-18,0.70, 0.04, -0.63, 2.11, 1.52, 6.90, repro,
2013-03-19,0.17, -0.42, -5.70, 2.12, 1.51, 6.84, repro,
2013-03-20,-0.13, -0.77, -7.24, 2.06, 1.48, 6.71, repro,
2013-03-21,-0.55, 0.48, -5.15, 2.08, 1.50, 6.78, repro,
2013-03-22,0.83, -1.11, 0.96, 2.10, 1.50, 6.79, repro,
2013-03-23,1.19, 0.14, -5.21, 2.08, 1.49, 6.76, repro,
2013-03-24,2.28, -0.55, -9.85, 2.12, 1.54, 7.01, repro,
2013-03-25,0.34, -0.57, -8.48, 2.08, 1.50, 6.80, repro,
2013-03-26,0.08, -0.40, -11.41, 2.07, 1.49, 6.75, repro,
2013-03-27,0.35, -0.43, -11.71, 2.07, 1.49, 6.70, repro,
2013-03-28,0.92, -0.66, -11.20, 2.13, 1.53, 6.90, repro,
2013-03-29,-0.19, -0.78, -13.85, 2.13, 1.53, 6.93, repro,
2013-03-30,0.19, -0.82, -7.98, 2.11, 1.52, 6.87, repro,
2013-03-31,0.49, -0.77, -7.68, 2.13, 1.53, 6.93, repro,
2013-04-01,1.45, -1.03, -6.84, 2.12, 1.53, 6.89, repro,
2013-04-02,0.30, -0.09, -12.17, 2.11, 1.54, 6.88, repro,
2013-04-03,0.91, -1.05, -9.54, 2.13, 1.55, 6.95, repro,
2013-04-04,1.19, -1.08, -11.82, 2.15, 1.57, 7.08, repro,
2013-04-05,0.90, -0.39, -8.38, 2.12, 1.53, 6.86, repro,
2013-04-06,0.85, 0.14, -4.67, 2.15, 1.54, 6.94, repro,
2013-04-07,0.35, -1.65, -5.19, 2.11, 1.54, 6.87, repro,
2013-04-08,0.11, -1.73, 0.77, 2.10, 1.54, 6.86, repro,
2013-04-09,1.16, 0.01, -7.94, 2.11, 1.53, 6.87, repro,
2013-04-10,0.74, -0.81, -11.05, 2.17, 1.55, 6.98, repro,
2013-04-11,0.18, -0.70, -10.21, 2.15, 1.59, 7.03, repro,
2013-04-12,0.40, -0.22, -5.25, 2.20, 1.63, 7.26, repro,
2013-04-13,-1.19, -1.37, -2.61, 2.14, 1.55, 6.92, repro,
2013-04-14,0.62, -1.03, -2.69, 2.15, 1.55, 6.98, repro,
2013-04-15,0.93, -0.49, -1.19, 2.14, 1.53, 6.87, repro,
2013-04-16,0.42, -0.31, -5.16, 2.10, 1.53, 6.80, repro,
2013-04-17,0.61, -0.56, -9.89, 2.13, 1.55, 6.92, repro,
2013-04-18,-0.23, -1.44, -7.71, 2.13, 1.53, 6.88, repro,
2013-04-19,-0.61, -0.29, -11.41, 2.15, 1.57, 6.97, repro,
2013-04-20,0.35, -1.23, -6.80, 2.13, 1.53, 6.91, repro,
2013-04-21,-0.33, 0.47, -15.39, 2.13, 1.53, 6.86, repro,
2013-04-22,0.58, -0.06, -12.62, 2.11, 1.54, 6.86, repro,
2013-04-23,0.83, -0.40, -17.67, 2.12, 1.54, 6.87, repro,
2013-04-24,0.52, -0.16, -14.03, 2.17, 1.59, 7.11, repro,
2013-04-25,-0.51, -1.08, -11.43, 2.17, 1.58, 7.06, repro,
2013-04-26,-0.27, -0.42, -10.54, 2.12, 1.53, 6.85, repro,
2013-04-27,-0.19, -0.67, -11.30, 2.11, 1.54, 6.87, repro,
2013-04-28,0.02, -4.96, -8.43, 2.11, 1.54, 6.87, repro,
2013-04-29,1.43, 0.36, -11.43, 2.10, 1.53, 6.81, repro,
2013-04-30,0.92, -0.31, -4.07, 2.13, 1.53, 6.86, repro,
2013-05-01,-0.18, 0.18, -11.61, 2.12, 1.53, 6.83, repro,
2013-05-02,0.06, -0.80, -19.65, 2.12, 1.53, 6.81, repro,
2013-05-03,0.80, -1.23, -12.69, 2.14, 1.55, 6.97, repro,
2013-05-04,-0.77, -1.54, -11.98, 2.11, 1.54, 6.83, repro,
2013-05-05,0.19, -1.24, -11.32, 2.12, 1.53, 6.81, repro,
2013-05-06,-0.76, -0.57, -9.71, 2.13, 1.54, 6.88, repro,
2013-05-07,1.83, -1.35, -10.15, 2.15, 1.55, 6.94, repro,
2013-05-08,0.11, -1.04, -15.21, 2.12, 1.55, 6.88, repro,
2013-05-09,0.74, -0.57, -15.52, 2.11, 1.54, 6.85, repro,
2013-05-10,0.18, -1.71, -17.50, 2.18, 1.59, 6.98, repro,
2013-05-11,0.07, -0.16, -14.80, 2.14, 1.55, 6.91, repro,
2013-05-12,0.29, -0.29, -13.01, 2.12, 1.54, 6.85, repro,
2013-05-13,0.07, -0.10, -4.52, 2.13, 1.54, 6.88, repro,
2013-05-14,2.57, -1.28, -0.08, 2.12, 1.53, 6.80, repro,
2013-05-15,1.94, -0.58, -6.56, 2.12, 1.53, 6.80, repro,
2013-05-16,-0.50, -0.04, -10.26, 2.18, 1.58, 6.98, repro,
2013-05-17,-0.24, 0.18, -7.83, 2.12, 1.53, 6.83, repro,
2013-05-18,-0.04, -0.65, -11.11, 2.12, 1.53, 6.84, repro,
2013-05-19,-0.29, -1.24, -11.17, 2.10, 1.53, 6.80, repro,
2013-05-20,0.01, -1.18, -8.30, 2.11, 1.53, 6.80, repro,
2013-05-21,0.07, 0.00, -14.26, 2.10, 1.53, 6.78, repro,
2013-05-22,2.06, -0.47, -7.37, 2.10, 1.53, 6.81, repro,
2013-05-23,0.98, -0.66, -3.73, 2.12, 1.54, 6.88, repro,
2013-05-24,0.39, 0.11, -10.15, 2.12, 1.53, 6.83, repro,
2013-05-25,0.47, -0.42, -7.34, 2.13, 1.54, 6.87, repro,
2013-05-26,1.67, 0.66, -10.45, 2.11, 1.53, 6.77, repro,
2013-05-27,2.13, -0.59, -10.33, 2.11, 1.54, 6.79, repro,
2013-05-28,1.47, -0.39, -7.72, 2.13, 1.54, 6.85, repro,
2013-05-29,0.66, -0.23, -10.50, 2.10, 1.53, 6.76, repro,
2013-05-30,-0.15, 0.48, -6.53, 2.10, 1.53, 6.79, repro,
2013-05-31,-1.06, 0.07, -3.43, 2.11, 1.53, 6.79, repro,
2013-06-01,-0.16, -0.57, -12.63, 2.13, 1.55, 6.86, repro,
2013-06-02,0.55, -0.03, -12.02, 2.11, 1.53, 6.79, repro,
2013-06-03,1.33, 1.45, -5.62, 2.14, 1.54, 6.86, repro,
2013-06-04,0.25, 0.30, -11.13, 2.18, 1.62, 7.22, repro,
2013-06-05,0.90, 0.02, -11.28, 2.16, 1.63, 7.19, repro,
2013-06-06,0.57, 0.90, -11.67, 2.11, 1.53, 6.78, repro,
2013-06-07,-0.19, -0.73, -7.97, 2.12, 1.54, 6.81, repro,
2013-06-08,3.63, -0.16, -7.21, 2.15, 1.54, 6.85, repro,
2013-06-09,0.58, -0.44, -11.19, 2.14, 1.54, 6.86, repro,
2013-06-10,1.52, -0.85, -8.42, 2.15, 1.60, 7.00, repro,
2013-06-11,1.22, -0.09, -7.49, 2.14, 1.55, 6.88, repro,
2013-06-12,0.98, 1.84, -6.15, 2.20, 1.56, 6.96, repro,
2013-06-13,2.25, 1.38, -10.83, 2.13, 1.54, 6.80, repro,
2013-06-14,0.74, -0.10, -14.09, 2.14, 1.55, 6.86, repro,
2013-06-15,1.66, -0.40, -11.45, 2.13, 1.53, 6.77, repro,
2013-06-16,1.42, 0.05, -10.15, 2.11, 1.54, 6.81, repro,
2013-06-17,0.74, 0.05, -11.95, 2.12, 1.54, 6.80, repro,
2013-06-18,1.01, -0.25, -11.02, 2.15, 1.57, 6.90, repro,
2013-06-19,2.88, -3.01, 0.49, 2.11, 1.54, 6.82, repro,
2013-06-20,1.29, -0.91, -6.63, 2.15, 1.53, 6.82, repro,
2013-06-21,1.05, -0.33, -7.97, 2.14, 1.53, 6.78, repro,
2013-06-22,1.76, -0.23, -13.09, 2.12, 1.50, 6.68, repro,
2013-06-23,1.41, -0.54, -6.94, 2.08, 1.50, 6.63, repro,
2013-06-24,0.12, 0.18, -3.51, 2.11, 1.51, 6.66, repro,
2013-06-25,-0.02, -1.07, -4.02, 2.08, 1.50, 6.61, repro,
2013-06-26,3.08, 1.17, -8.15, 2.10, 1.50, 6.69, repro,
2013-06-27,0.10, -3.74, -1.81, 2.12, 1.52, 6.74, repro,
2013-06-28,1.10, -0.44, -5.26, 2.11, 1.51, 6.73, repro,
2013-06-29,0.32, -1.44, -10.91, 2.26, 1.73, 7.46, repro,
2013-06-30,0.29, -1.48, -13.46, 2.13, 1.55, 6.85, repro,
2013-07-01,-0.99, -1.01, -10.34, 2.10, 1.50, 6.65, repro,
2013-07-02,2.11, -1.65, -7.64, 2.13, 1.51, 6.75, repro,
2013-07-03,1.19, 0.67, -5.72, 2.10, 1.50, 6.67, repro,
2013-07-04,1.79, -2.29, -3.03, 2.11, 1.51, 6.71, repro,
2013-07-05,1.74, -1.44, -1.13, 2.16, 1.59, 7.06, repro,
2013-07-06,0.27, -2.82, -2.68, 2.14, 1.55, 6.86, repro,
2013-07-07,2.37, -0.45, -9.75, 2.24, 1.65, 7.10, repro,
2013-07-08,2.23, -0.70, -5.12, 2.17, 1.61, 7.05, repro,
2013-07-09,2.05, -2.17, -4.12, 2.09, 1.49, 6.62, repro,
2013-07-10,-0.35, -1.41, -2.85, 2.11, 1.51, 6.66, repro,
2013-07-11,1.59, -1.28, -3.83, 2.12, 1.54, 6.79, repro,
2013-07-12,-1.14, -1.33, 2.63, 2.17, 1.60, 7.03, repro,
2013-07-13,-0.67, -0.02, -1.64, 2.11, 1.51, 6.71, repro,
2013-07-14,0.17, -0.35, -8.83, 2.18, 1.56, 6.97, repro,
2013-07-15,0.59, -1.57, -10.14, 2.11, 1.51, 6.72, repro,
2013-07-16,1.38, 0.31, -9.00, 2.10, 1.51, 6.73, repro,
2013-07-17,-0.50, -1.99, -20.04, 2.14, 1.57, 6.87, repro,
2013-07-18,1.39, 0.72, -10.62, 2.13, 1.52, 6.80, repro,
2013-07-19,0.94, -0.94, -7.80, 2.10, 1.50, 6.67, repro,
2013-07-20,1.41, -1.67, -6.21, 2.10, 1.50, 6.69, repro,
2013-07-21,1.52, -1.46, -7.73, 2.09, 1.49, 6.61, repro,
2013-07-22,1.66, -0.91, -11.48, 2.11, 1.50, 6.67, repro,
2013-07-23,1.62, -0.82, -8.76, 2.13, 1.51, 6.78, repro,
2013-07-24,0.43, -1.64, -8.13, 2.19, 1.53, 6.80, repro,
2013-07-25,0.87, -1.22, -12.36, 2.16, 1.50, 6.70, repro,
2013-07-26,1.92, -1.89, -9.35, 2.13, 1.49, 6.66, repro,
2013-07-27,0.34, 0.03, -8.73, 2.13, 1.51, 6.73, repro,
2013-07-28,1.02, -1.08, -8.06, 2.12, 1.51, 6.70, repro,
2013-07-29,0.93, -0.90, -3.20, 2.13, 1.51, 6.73, repro,
2013-07-30,2.47, -2.14, -1.50, 2.13, 1.52, 6.78, repro,
2013-07-31,2.33, -1.25, -4.55, 2.11, 1.50, 6.66, repro,
2013-08-01,-0.23, -1.25, -3.79, 2.10, 1.49, 6.64, repro,
2013-08-02,1.91, -0.55, -8.71, 2.12, 1.50, 6.70, repro,
2013-08-03,0.46, -1.73, -5.86, 2.12, 1.50, 6.67, repro,
2013-08-04,0.02, -1.96, -7.85, 2.11, 1.50, 6.67, repro,
2013-08-05,0.06, -1.39, -6.53, 2.12, 1.49, 6.69, repro,
2013-08-06,-0.12, -1.35, -4.81, 2.12, 1.49, 6.66, repro,
2013-08-07,0.04, -1.27, -4.25, 2.13, 1.50, 6.70, repro,
2013-08-08,1.40, -1.00, -4.21, 2.11, 1.51, 6.71, repro,
2013-08-09,0.77, -0.73, -3.51, 2.17, 1.54, 6.86, repro,
2013-08-10,-0.09, 0.25, -5.27, 2.10, 1.50, 6.71, repro,
2013-08-11,1.47, -0.07, -7.95, 2.13, 1.50, 6.71, repro,
2013-08-12,1.14, -0.92, -6.07, 2.12, 1.50, 6.68, repro,
2013-08-13,-1.99, -0.83, 1.00, 2.17, 1.56, 6.96, repro,
2013-08-14,0.64, -0.29, -5.80, 2.15, 1.53, 6.81, repro,
2013-08-15,0.36, -1.15, -4.85, 2.15, 1.54, 6.79, repro,
2013-08-16,1.17, -2.99, -3.28, 2.13, 1.53, 6.86, repro,
2013-08-17,0.55, -2.88, 1.75, 2.21, 1.54, 6.87, repro,
2013-08-18,1.28, -0.48, -6.63, 2.10, 1.50, 6.64, repro,
