PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FCI2
Station name,FCI2_FCSM_US2020
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 25.9058403743 North Latitude, -80.1383575404 East Longitude, -24.66919 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-10-16,-1.42, 0.09, -5.82, 1.65, 1.70, 7.76, suppf,
2021-10-17,-1.92, 0.14, -4.87, 1.63, 1.69, 7.71, suppf,
2021-10-18,-0.75, -4.05, -1.66, 1.65, 1.69, 7.79, suppf,
2021-10-19,-4.27, -0.48, -9.47, 1.63, 1.67, 7.62, suppf,
2021-10-20,-1.69, -0.84, -13.56, 1.69, 1.72, 7.70, suppf,
2021-10-21,-2.38, 0.90, -3.14, 1.68, 1.73, 7.83, suppf,
2021-10-22,-1.57, 0.50, -8.00, 1.77, 1.76, 8.26, suppf,
2021-10-23,-2.71, -1.19, -13.78, 1.64, 1.71, 7.78, suppf,
2021-10-24,-2.40, -0.35, -6.22, 1.68, 1.72, 7.86, suppf,
2021-10-25,-2.66, -0.52, -11.32, 1.65, 1.69, 7.75, suppf,
2021-10-26,-1.83, 0.51, -11.85, 1.65, 1.70, 7.85, suppf,
2021-10-27,-2.09, 0.03, -2.69, 1.66, 1.71, 7.94, suppf,
2021-10-28,-2.71, -0.21, 2.99, 1.69, 1.73, 8.04, suppf,
2021-10-29,-2.60, 0.31, -5.80, 1.75, 1.82, 8.43, suppf,
2021-10-30,-2.60, -0.44, -1.48, 1.67, 1.73, 7.94, suppf,
2021-10-31,-1.70, -0.48, -6.19, 1.62, 1.68, 7.65, suppf,
2021-11-01,-1.68, -0.75, -10.03, 1.72, 1.76, 8.10, suppf,
2021-11-02,-0.43, 0.34, -9.97, 1.70, 1.74, 8.04, suppf,
2021-11-03,-1.58, -1.86, -14.77, 1.66, 1.71, 7.82, suppf,
2021-11-04,-2.01, 1.18, -15.94, 1.66, 1.72, 7.89, suppf,
2021-11-05,-2.32, 0.16, -13.68, 1.72, 1.77, 8.12, suppf,
2021-11-06,-2.20, -1.15, -6.37, 1.63, 1.68, 7.71, suppf,
2021-11-07,-1.66, -1.56, -8.43, 1.62, 1.67, 7.62, suppf,
2021-11-08,-0.15, -1.27, -9.38, 1.62, 1.68, 7.66, suppf,
2021-11-09,0.38, -1.47, -8.44, 1.63, 1.67, 7.62, suppf,
2021-11-10,-3.49, 2.51, -4.41, 1.69, 1.83, 8.24, suppf,
2021-11-11,-1.85, 0.03, -13.23, 1.68, 1.71, 7.93, suppf,
2021-11-12,-0.47, 0.60, -12.92, 1.66, 1.75, 7.92, suppf,
2021-11-13,-0.56, -0.69, -11.22, 1.67, 1.73, 7.73, suppf,
2021-11-14,-0.82, -2.26, -11.74, 1.65, 1.74, 7.70, suppf,
2021-11-15,-1.09, -2.17, -16.63, 1.65, 1.67, 7.82, suppf,
2021-11-16,-0.15, -1.72, -9.44, 1.68, 1.74, 8.02, suppf,
2021-11-17,-0.55, -1.05, -14.24, 1.62, 1.67, 7.62, suppf,
2021-11-18,-0.60, -0.12, -7.40, 1.70, 1.71, 7.97, suppf,
2021-11-19,0.25, -3.27, -0.29, 1.65, 1.70, 7.78, suppf,
2021-11-20,-0.19, -2.58, -11.52, 1.61, 1.65, 7.55, suppf,
2021-11-21,-3.54, 4.87, -9.27, 1.65, 1.76, 7.97, suppf,
2021-11-22,-0.38, 0.90, -7.90, 1.64, 1.66, 7.65, suppf,
2021-11-23,-2.17, -1.72, -18.81, 1.67, 1.77, 8.12, suppf,
2021-11-24,0.41, -1.84, -9.89, 1.62, 1.65, 7.55, suppf,
2021-11-25,-0.83, -1.95, -15.31, 1.61, 1.65, 7.51, suppf,
2021-11-26,-0.47, -1.33, -10.99, 1.63, 1.67, 7.60, suppf,
2021-11-27,-1.04, -2.07, -13.10, 1.63, 1.65, 7.57, suppf,
2021-11-28,-0.04, -0.35, -12.68, 1.65, 1.71, 7.70, suppf,
2021-11-29,0.58, -0.91, -10.24, 1.64, 1.67, 7.71, suppf,
2021-11-30,-0.37, -0.62, -10.29, 1.60, 1.64, 7.45, suppf,
2021-12-01,-0.88, -1.10, -14.81, 1.62, 1.65, 7.53, suppf,
2021-12-02,-0.38, -0.84, -15.86, 1.61, 1.69, 7.62, suppf,
2021-12-03,-1.02, -0.93, -7.75, 1.67, 1.77, 7.82, suppf,
2021-12-04,-0.68, 0.59, -15.81, 1.64, 1.74, 7.83, suppf,
2021-12-05,-1.41, -0.57, -13.79, 1.66, 1.73, 7.82, suppf,
2021-12-06,-0.12, -0.03, -13.66, 1.72, 1.82, 8.34, suppf,
2021-12-07,-0.03, -0.22, -9.69, 1.70, 1.80, 8.23, suppf,
2021-12-08,-0.96, -0.31, -8.59, 1.70, 1.74, 8.06, suppf,
2021-12-09,0.37, -0.17, -10.21, 1.68, 1.78, 7.91, suppf,
2021-12-10,-1.10, 0.07, -2.76, 1.66, 1.79, 7.95, suppf,
2021-12-11,-0.45, -0.27, -9.05, 1.64, 1.71, 7.73, suppf,
2021-12-12,-0.13, -0.76, -13.09, 1.63, 1.70, 7.66, suppf,
2021-12-13,0.61, -1.39, -6.61, 1.63, 1.72, 7.77, suppf,
2021-12-14,-1.75, -0.89, -13.64, 1.69, 1.76, 8.02, suppf,
2021-12-15,-1.67, -4.82, -16.27, 1.75, 1.82, 8.21, suppf,
2021-12-16,-2.44, -2.62, 1.59, 1.71, 1.80, 7.99, suppf,
2021-12-17,-1.37, -0.46, -11.55, 1.67, 1.75, 7.79, suppf,
2021-12-18,-1.55, 0.19, -7.57, 1.77, 1.86, 8.38, suppf,
2021-12-19,-2.61, 0.00, -11.59, 1.78, 1.87, 8.44, suppf,
2021-12-20,-1.11, 0.48, -3.20, 1.67, 1.79, 7.92, suppf,
2021-12-21,-2.46, 0.19, -7.03, 1.71, 1.78, 8.05, suppf,
2021-12-22,-1.89, -0.41, -4.00, 1.66, 1.75, 7.80, suppf,
2021-12-23,-0.38, 0.12, -11.43, 1.66, 1.78, 7.84, suppf,
2021-12-24,-1.46, -0.74, 0.04, 1.69, 1.79, 7.95, suppf,
2021-12-25,-1.05, -1.14, -10.50, 1.67, 1.75, 7.78, suppf,
2021-12-26,-0.98, -1.68, -3.72, 1.69, 1.75, 7.86, suppf,
2021-12-27,-1.37, -0.63, -4.49, 1.68, 1.75, 7.85, suppf,
2021-12-28,-1.22, -1.64, -8.69, 1.61, 1.71, 7.65, suppf,
2021-12-29,-1.87, -0.76, -9.66, 1.63, 1.73, 7.75, suppf,
2021-12-30,-1.19, 0.11, -9.50, 1.63, 1.69, 7.63, suppf,
2021-12-31,-1.36, 0.28, -6.42, 1.63, 1.75, 7.86, suppf,
2022-01-01,-0.74, 0.08, -7.79, 1.64, 1.70, 7.75, suppf,
2022-01-02,-2.90, -0.35, -3.89, 1.66, 1.73, 7.75, suppf,
2022-01-03,-2.51, 1.72, -13.01, 1.66, 1.80, 8.07, suppf,
2022-01-04,-1.92, 0.63, -8.13, 1.65, 1.75, 7.77, suppf,
2022-01-05,-2.04, -0.06, -2.58, 1.71, 1.81, 8.26, suppf,
2022-01-06,-2.20, 1.00, -1.77, 1.64, 1.74, 7.87, suppf,
2022-01-07,-1.71, 0.06, -6.52, 1.69, 1.74, 8.02, suppf,
2022-01-08,-1.57, -0.44, -18.47, 1.64, 1.78, 7.97, suppf,
2022-01-09,-1.08, -0.56, -9.44, 1.71, 1.85, 8.42, suppf,
2022-01-10,-2.22, 0.44, -6.45, 1.65, 1.76, 7.89, suppf,
2022-01-11,-0.84, -2.17, -19.50, 1.68, 1.73, 7.88, suppf,
2022-01-12,-0.58, 0.08, -18.58, 1.65, 1.72, 7.75, suppf,
2022-01-13,-3.20, -2.84, -12.28, 1.70, 1.79, 8.03, suppf,
2022-01-14,-2.64, -0.63, -8.66, 1.63, 1.76, 7.86, suppf,
2022-01-15,-0.50, 0.84, -11.27, 1.63, 1.73, 7.78, suppf,
2022-01-16,-1.91, 0.52, -13.89, 1.70, 1.79, 8.15, suppf,
2022-01-17,-0.96, -0.57, -6.86, 1.67, 1.77, 7.93, suppf,
2022-01-18,-1.85, -0.82, -1.98, 1.62, 1.70, 7.68, suppf,
2022-01-19,-2.75, -0.72, -11.69, 1.64, 1.76, 7.89, suppf,
2022-01-20,-3.07, 0.44, -21.40, 1.69, 1.81, 8.24, suppf,
2022-01-21,-3.76, -1.80, -18.79, 1.74, 1.84, 8.31, suppf,
2022-01-22,-1.55, -0.96, -10.80, 1.64, 1.74, 7.82, suppf,
2022-01-23,-3.03, -0.85, -8.93, 1.68, 1.74, 7.90, suppf,
2022-01-24,-1.58, -1.16, -4.88, 1.62, 1.74, 7.75, suppf,
2022-01-25,-2.15, -0.04, -2.06, 1.63, 1.75, 7.80, suppf,
2022-01-26,-2.40, -0.54, -22.02, 1.67, 1.77, 7.98, suppf,
2022-01-27,-0.96, -0.98, -14.50, 1.62, 1.70, 7.68, suppf,
2022-01-28,-1.56, -0.57, -11.86, 1.62, 1.69, 7.74, suppf,
2022-01-29,-0.22, 0.45, -4.61, 1.63, 1.71, 7.80, suppf,
2022-01-30,-1.15, 0.41, -3.20, 1.61, 1.68, 7.63, suppf,
2022-01-31,-1.27, 0.88, -2.79, 1.59, 1.67, 7.57, suppf,
2022-02-01,-1.78, -1.34, -7.07, 1.61, 1.69, 7.67, suppf,
2022-02-02,-1.82, -1.53, -8.10, 1.64, 1.72, 7.71, suppf,
2022-02-03,-1.05, -2.28, -13.60, 1.60, 1.68, 7.65, suppf,
2022-02-04,-2.08, -2.19, -9.33, 1.59, 1.68, 7.60, suppf,
2022-02-05,-1.67, -0.72, -8.29, 1.60, 1.70, 7.69, suppf,
2022-02-06,-0.89, -1.10, -2.81, 1.66, 1.77, 8.15, suppf,
2022-02-07,-1.06, 0.27, -10.23, 1.62, 1.69, 7.81, suppf,
2022-02-08,-0.98, -2.14, 0.33, 1.68, 1.73, 7.81, suppf,
2022-02-09,-1.15, -1.26, -5.77, 1.66, 1.75, 7.88, suppf,
2022-02-10,-0.93, 0.08, -6.33, 1.63, 1.70, 7.77, suppf,
2022-02-11,-0.80, -2.50, -8.45, 1.62, 1.72, 7.78, suppf,
2022-02-12,-2.82, -1.01, -12.76, 1.61, 1.71, 7.72, suppf,
2022-02-13,-3.14, -0.16, -8.70, 1.64, 1.75, 7.92, suppf,
2022-02-14,-1.01, -1.02, -11.81, 1.61, 1.70, 7.66, suppf,
2022-02-15,-2.33, -2.16, -7.73, 1.67, 1.77, 8.02, suppf,
2022-02-16,-1.60, -1.28, -12.50, 1.66, 1.74, 7.93, suppf,
2022-02-17,-2.49, -1.56, -12.75, 1.60, 1.70, 7.65, suppf,
2022-02-18,-3.06, -1.55, -14.30, 1.61, 1.70, 7.60, suppf,
2022-02-19,-1.13, 0.06, -4.62, 1.66, 1.72, 7.87, suppf,
2022-02-20,-0.93, -1.58, -2.99, 1.62, 1.70, 7.66, suppf,
2022-02-21,-2.96, 0.48, -6.22, 1.62, 1.72, 7.72, suppf,
2022-02-22,-0.86, -1.13, -7.36, 1.63, 1.73, 7.75, suppf,
2022-02-23,-2.27, -0.85, -9.51, 1.61, 1.70, 7.68, suppf,
2022-02-24,-3.18, -0.78, -13.62, 1.70, 1.82, 8.02, suppf,
2022-02-25,-2.51, -1.09, -8.45, 1.66, 1.79, 7.85, suppf,
2022-02-26,-2.24, 1.05, -15.18, 1.63, 1.72, 7.77, suppf,
2022-02-27,-0.81, 0.24, -19.96, 1.62, 1.72, 7.76, suppf,
2022-02-28,-3.54, 2.03, 3.42, 1.65, 1.74, 7.89, suppf,
2022-03-01,-1.77, -0.24, -8.48, 1.64, 1.73, 7.79, suppf,
2022-03-02,-2.41, 0.34, -6.82, 1.64, 1.71, 7.77, suppf,
2022-03-03,-2.50, -2.17, -13.39, 1.66, 1.77, 7.97, suppf,
2022-03-04,-1.56, 0.64, -12.24, 1.63, 1.75, 7.87, suppf,
2022-03-05,-0.98, -2.35, -8.86, 1.63, 1.72, 7.75, suppf,
2022-03-06,-2.61, -1.54, -6.85, 1.63, 1.71, 7.75, suppf,
2022-03-07,-1.04, -1.20, -2.72, 1.64, 1.74, 7.89, suppf,
2022-03-08,-2.62, -0.48, 0.75, 1.63, 1.69, 7.69, suppf,
2022-03-09,-2.38, 1.02, -3.79, 1.62, 1.70, 7.74, suppf,
2022-03-10,-3.59, -1.01, -2.42, 1.75, 1.86, 8.31, suppf,
2022-03-11,-1.81, 0.04, 0.79, 1.65, 1.76, 7.83, suppf,
2022-03-12,-1.29, 4.07, 4.17, 1.66, 1.76, 8.05, suppf,
2022-03-13,-0.62, 0.55, -2.26, 1.64, 1.70, 7.74, suppf,
2022-03-14,-2.39, -0.15, -8.30, 1.63, 1.71, 7.75, suppf,
2022-03-15,-1.10, -0.81, 8.59, 1.64, 1.72, 7.80, suppf,
2022-03-16,-4.90, 0.92, -0.26, 1.63, 1.72, 7.80, suppf,
2022-03-17,-2.94, 1.00, 5.34, 1.68, 1.75, 7.92, suppf,
2022-03-18,-2.36, 1.19, -0.90, 1.66, 1.72, 7.77, suppf,
2022-03-19,-1.89, 1.04, -6.78, 1.61, 1.69, 7.63, suppf,
2022-03-20,-4.07, 2.16, -1.82, 1.66, 1.76, 8.00, suppf,
2022-03-21,-3.25, 1.57, -6.38, 1.63, 1.74, 7.89, suppf,
2022-03-22,-2.43, 1.62, -6.56, 1.60, 1.73, 7.72, suppf,
2022-03-23,-4.28, 1.36, -2.57, 1.62, 1.73, 7.77, suppf,
2022-03-24,-3.05, 1.84, -0.37, 1.68, 1.73, 8.01, suppf,
2022-03-25,-3.20, 2.19, 0.87, 1.73, 1.83, 8.44, suppf,
2022-03-26,-2.46, -1.05, 0.28, 1.60, 1.70, 7.63, suppf,
2022-03-27,-4.11, -0.29, -5.73, 1.60, 1.70, 7.61, suppf,
2022-03-28,-2.66, 1.01, -4.96, 1.65, 1.74, 7.84, suppf,
2022-03-29,-2.39, -0.39, -1.98, 1.59, 1.69, 7.56, suppf,
2022-03-30,-3.08, -0.34, -1.80, 1.61, 1.69, 7.61, suppf,
2022-03-31,-3.17, 1.51, 1.71, 1.60, 1.71, 7.69, suppf,
2022-04-01,-3.90, 0.98, -1.68, 1.65, 1.73, 7.84, suppf,
2022-04-02,-2.89, 0.08, -7.19, 1.61, 1.70, 7.68, suppf,
2022-04-03,-3.97, -0.37, -10.74, 1.67, 1.77, 8.00, suppf,
2022-04-04,-3.78, 1.31, -7.58, 1.65, 1.75, 7.91, suppf,
2022-04-05,-3.96, -0.16, -0.52, 1.63, 1.74, 7.84, suppf,
2022-04-06,-3.68, 2.42, -3.54, 1.62, 1.70, 7.68, suppf,
2022-04-07,-2.49, 0.06, -8.55, 1.66, 1.75, 7.81, suppf,
2022-04-08,-4.10, 2.63, 0.47, 1.72, 1.85, 8.47, suppf,
2022-04-09,-3.39, 2.23, -0.29, 1.65, 1.73, 7.87, suppf,
2022-04-10,-2.55, 1.04, -0.22, 1.60, 1.70, 7.62, suppf,
2022-04-11,-3.05, -0.50, -5.24, 1.64, 1.74, 7.71, suppf,
2022-04-12,-2.61, 0.79, 0.61, 1.62, 1.70, 7.68, suppf,
2022-04-13,-2.79, -2.46, -1.08, 1.61, 1.70, 7.68, suppf,
2022-04-14,-2.84, 0.45, -0.56, 1.63, 1.71, 7.69, suppf,
2022-04-15,-4.32, -0.89, 10.86, 1.75, 1.82, 8.31, suppf,
2022-04-16,-3.16, 0.78, -0.61, 1.65, 1.73, 7.81, suppf,
2022-04-17,-2.45, 0.38, 2.25, 1.63, 1.71, 7.72, suppf,
2022-04-18,-2.01, -1.11, -2.16, 1.65, 1.73, 7.82, suppf,
2022-04-19,-1.85, 1.51, -7.11, 1.64, 1.73, 7.83, suppf,
2022-04-20,-2.24, 1.19, 1.79, 1.65, 1.74, 7.88, suppf,
2022-04-21,-2.51, -0.55, -4.17, 1.68, 1.78, 8.08, suppf,
2022-04-22,-2.20, -2.20, -5.12, 1.66, 1.76, 7.89, suppf,
2022-04-23,-2.55, -0.21, -0.60, 1.62, 1.72, 7.76, suppf,
2022-04-24,-3.67, 1.59, -5.85, 1.64, 1.72, 7.82, suppf,
2022-04-25,-2.57, -0.74, 3.16, 1.63, 1.71, 7.80, suppf,
2022-04-26,-2.70, -0.32, 6.44, 1.64, 1.72, 7.82, suppf,
2022-04-27,-2.95, 1.35, -3.90, 1.69, 1.81, 8.00, suppf,
2022-04-28,-4.55, 1.38, 5.52, 1.72, 1.85, 8.22, suppf,
2022-04-29,-2.69, -1.49, -6.88, 1.64, 1.72, 7.78, suppf,
2022-04-30,-4.14, 0.71, 6.50, 1.70, 1.80, 8.25, suppf,
2022-05-01,-1.39, -1.82, 8.64, 1.67, 1.72, 7.89, suppf,
2022-05-02,-3.35, 0.09, 3.78, 1.70, 1.79, 8.08, suppf,
2022-05-03,-2.45, 2.02, 4.38, 1.74, 1.84, 8.23, suppf,
2022-05-04,-2.14, 0.24, -3.65, 1.71, 1.82, 8.05, suppf,
2022-05-05,-1.26, 1.68, -11.60, 1.64, 1.71, 7.79, suppf,
2022-05-06,-2.12, 0.76, -0.44, 1.64, 1.72, 7.80, suppf,
2022-05-07,-3.37, 0.73, -2.62, 1.69, 1.79, 8.20, suppf,
2022-05-08,-2.77, 2.28, 10.00, 1.74, 1.78, 8.22, suppf,
2022-05-09,-2.25, 0.13, -7.51, 1.62, 1.68, 7.66, suppf,
2022-09-29,-3.82, 2.64, 20.81, 5.68, 8.90, 31.72, suppf,
2022-09-30,-1.58, -1.31, -3.74, 1.61, 1.63, 7.73, suppf,
2022-10-01,-2.70, -0.52, -6.41, 1.58, 1.63, 7.57, suppf,
2022-10-02,-1.96, -1.81, -18.95, 1.61, 1.67, 7.78, suppf,
2022-10-03,-2.31, 1.03, -10.98, 1.57, 1.62, 7.52, suppf,
2022-10-04,-1.47, 0.27, -11.06, 1.61, 1.64, 7.70, suppf,
2022-10-05,-4.60, 1.01, 8.79, 1.64, 1.69, 7.88, suppf,
2022-10-06,-0.92, -1.40, -13.74, 1.61, 1.69, 7.80, suppf,
2022-10-07,-1.79, -1.73, -14.66, 1.62, 1.69, 7.81, suppf,
2022-10-08,-2.45, -1.93, -2.06, 1.60, 1.65, 7.70, suppf,
2022-10-09,-2.06, -0.88, 5.58, 1.70, 1.73, 8.33, suppf,
2022-10-10,-2.60, -0.41, -9.21, 1.61, 1.68, 7.80, suppf,
2022-10-11,-0.38, -1.91, -6.71, 1.64, 1.69, 7.89, suppf,
2022-10-12,-1.65, 0.97, 4.43, 1.70, 1.81, 8.34, suppf,
2022-10-13,-1.91, 1.63, 9.70, 1.76, 1.80, 8.43, suppf,
2022-10-14,-1.99, -0.19, -2.94, 1.64, 1.66, 7.72, suppf,
2022-10-15,-3.09, 2.45, 4.79, 1.65, 1.68, 7.94, suppf,
2022-10-16,-1.86, -0.79, -4.20, 1.59, 1.64, 7.64, suppf,
2022-10-17,-1.34, 0.38, -3.45, 1.63, 1.65, 7.67, suppf,
2022-10-18,-3.06, -0.19, 4.72, 1.66, 1.81, 8.14, suppf,
2022-10-19,-3.13, 0.06, 0.14, 1.73, 1.78, 8.12, suppf,
2022-10-20,-1.20, -0.65, -0.71, 1.62, 1.68, 7.71, suppf,
2022-10-21,-0.85, -1.05, -8.15, 1.66, 1.69, 7.87, suppf,
2022-10-22,-1.62, -1.23, -6.47, 1.58, 1.64, 7.55, suppf,
2022-10-23,-2.93, 0.45, 0.22, 1.63, 1.73, 7.96, suppf,
2022-10-24,-0.82, -1.59, -0.83, 1.63, 1.73, 7.96, suppf,
2022-10-25,-0.67, -1.06, -4.22, 1.57, 1.64, 7.55, suppf,
2022-10-26,-0.28, -0.86, -7.25, 1.61, 1.70, 7.62, suppf,
2022-10-27,-1.38, -0.14, -6.32, 1.64, 1.76, 7.94, suppf,
2022-10-28,-1.61, -0.65, -10.41, 1.63, 1.70, 7.72, suppf,
2022-10-29,-0.91, 0.58, -15.68, 1.63, 1.70, 7.83, suppf,
2022-10-30,-0.68, 0.07, -3.38, 1.58, 1.64, 7.54, suppf,
2022-10-31,0.29, 1.50, -11.27, 1.62, 1.69, 7.80, suppf,
2022-11-01,-1.01, -0.27, -12.26, 1.58, 1.65, 7.58, suppf,
2022-11-02,-1.79, -1.28, -14.47, 2.48, 2.52, 9.51, suppf,
2022-11-03,-1.59, -0.27, -14.87, 2.54, 2.52, 9.68, suppf,
2022-11-04,-2.39, -0.47, -17.54, 2.51, 2.56, 9.90, suppf,
2022-11-05,0.12, -0.27, -10.78, 2.41, 2.48, 9.33, suppf,
2022-11-06,-0.40, 2.59, 7.50, 2.46, 2.56, 9.77, suppf,
2022-11-07,-0.99, -1.14, -6.53, 2.54, 2.60, 10.15, suppf,
2022-11-08,-1.92, 0.66, 2.77, 2.52, 2.63, 10.15, suppf,
2022-11-09,-1.02, 1.67, -17.00, 2.43, 2.51, 9.48, suppf,
2022-11-10,-3.34, -0.84, -13.79, 2.44, 2.50, 9.30, suppf,
2022-11-11,-1.10, -1.10, 0.02, 2.42, 2.49, 9.32, suppf,
2022-11-12,-1.87, -0.17, -6.87, 2.40, 2.47, 9.19, suppf,
2022-11-13,-0.78, 0.25, -9.00, 2.41, 2.48, 9.30, suppf,
2022-11-14,-0.66, -1.40, -17.87, 2.39, 2.47, 9.10, suppf,
2022-11-15,-2.03, -0.77, -17.35, 2.40, 2.47, 9.30, suppf,
2022-11-16,-3.52, 0.79, -11.68, 2.41, 2.49, 9.45, suppf,
2022-11-17,-1.95, 0.07, -16.91, 2.38, 2.46, 9.09, suppf,
2022-11-18,-1.22, -1.07, -17.33, 2.38, 2.45, 9.06, suppf,
2022-11-19,-1.37, -1.93, -18.15, 2.38, 2.44, 9.00, suppf,
2022-11-20,-3.55, -3.76, -20.21, 1.67, 1.71, 7.97, suppf,
2022-11-21,0.88, 0.07, -12.14, 1.62, 1.67, 7.67, suppf,
2022-11-22,-3.91, 1.40, -6.82, 1.61, 1.67, 7.64, suppf,
2022-11-23,-1.72, -1.11, -22.52, 1.61, 1.67, 7.67, suppf,
2022-11-24,-3.33, -2.14, -13.07, 1.58, 1.65, 7.56, suppf,
2022-11-25,-1.18, -1.33, -9.43, 1.64, 1.66, 7.78, suppf,
2022-11-26,-0.77, -0.55, -15.09, 1.63, 1.62, 7.62, suppf,
2022-11-27,-1.27, -0.27, -6.46, 1.62, 1.69, 7.70, suppf,
2022-11-28,-3.93, -0.34, 4.18, 1.64, 1.74, 8.06, suppf,
2022-11-29,-2.13, 0.95, -11.21, 1.58, 1.66, 7.54, suppf,
2022-11-30,-0.10, -0.33, -16.42, 1.60, 1.66, 7.61, suppf,
2022-12-01,-0.56, -2.83, -18.25, 1.69, 1.72, 7.95, suppf,
2022-12-02,-2.06, -0.45, -11.43, 1.60, 1.67, 7.60, suppf,
2022-12-03,0.09, -0.26, -9.16, 1.59, 1.66, 7.58, suppf,
2022-12-04,-1.88, -0.19, -9.69, 1.58, 1.65, 7.52, suppf,
2022-12-05,-0.12, -0.90, -14.02, 1.57, 1.68, 7.59, suppf,
2022-12-06,-1.04, -1.67, -12.28, 1.62, 1.70, 7.69, suppf,
2022-12-07,-0.36, -1.10, -3.30, 1.59, 1.66, 7.61, suppf,
2022-12-08,0.07, -1.22, -9.89, 1.63, 1.67, 7.77, suppf,
2022-12-09,-1.69, 0.04, -14.34, 1.58, 1.68, 7.62, suppf,
2022-12-10,-1.55, -1.24, -9.93, 1.57, 1.63, 7.44, suppf,
2022-12-11,-1.64, -1.08, -15.38, 2.39, 2.43, 9.04, suppf,
2022-12-12,-2.55, -0.82, -13.01, 2.37, 2.45, 8.97, suppf,
2022-12-13,-1.42, -0.70, -9.59, 2.42, 2.48, 9.18, suppf,
2022-12-14,-3.22, -0.75, -5.32, 1.67, 1.77, 7.97, suppf,
2022-12-15,-1.40, -0.56, -12.12, 2.41, 2.49, 9.28, suppf,
2022-12-16,-1.73, -0.80, -9.19, 1.68, 1.68, 7.85, suppf,
2022-12-17,-1.64, -1.10, -0.52, 1.60, 1.65, 7.56, suppf,
2022-12-18,-0.79, 0.75, -11.93, 1.59, 1.67, 7.56, suppf,
2022-12-19,-1.35, 0.26, -10.62, 1.57, 1.61, 7.34, suppf,
2022-12-20,-0.44, 0.12, -9.61, 1.63, 1.74, 7.78, suppf,
2022-12-21,-1.05, -0.49, -20.12, 1.64, 1.76, 7.90, suppf,
2022-12-22,-3.32, 0.63, -7.62, 1.59, 1.65, 7.58, suppf,
2022-12-23,-2.08, 2.09, -16.52, 1.61, 1.65, 7.61, suppf,
2022-12-24,-1.12, -0.01, -8.29, 1.58, 1.62, 7.45, suppf,
2022-12-25,-0.77, -0.55, -4.97, 1.59, 1.66, 7.58, suppf,
2022-12-26,-1.07, -0.74, -9.38, 1.57, 1.64, 7.48, suppf,
2022-12-27,-0.86, -0.76, -6.19, 1.59, 1.68, 7.61, suppf,
2022-12-28,0.05, -0.74, -6.87, 1.66, 1.77, 8.03, suppf,
2022-12-29,-0.12, -1.14, -13.45, 1.57, 1.62, 7.39, suppf,
2022-12-30,-0.52, -0.32, -9.14, 1.58, 1.65, 7.53, suppf,
2022-12-31,-1.01, -0.07, -16.26, 1.56, 1.64, 7.42, suppf,
2023-01-01,-1.48, -0.25, -10.96, 1.57, 1.62, 7.44, suppf,
2023-01-02,-2.05, -1.06, -14.63, 1.59, 1.65, 7.55, suppf,
2023-01-03,-0.99, -1.75, -16.75, 1.56, 1.61, 7.33, suppf,
2023-01-04,-1.83, -0.84, -3.76, 1.61, 1.63, 7.62, suppf,
2023-01-05,-1.83, -0.07, -15.35, 1.56, 1.62, 7.40, suppf,
2023-01-06,-2.84, 0.12, -15.44, 1.60, 1.67, 7.60, suppf,
2023-01-07,-0.69, 0.02, -12.22, 1.57, 1.64, 7.44, suppf,
2023-01-08,-0.55, -0.38, -11.61, 1.57, 1.63, 7.42, suppf,
2023-01-09,-0.56, -1.00, -12.86, 1.62, 1.68, 7.69, suppf,
2023-01-10,-0.28, -1.86, -15.86, 1.58, 1.64, 7.49, suppf,
2023-01-11,-0.55, -1.72, -10.29, 1.59, 1.66, 7.45, suppf,
2023-01-12,-1.43, -1.90, -6.35, 1.58, 1.62, 7.40, suppf,
2023-01-13,-2.21, 1.36, -5.60, 1.73, 1.79, 8.36, suppf,
2023-01-14,-0.54, -1.47, -11.50, 1.57, 1.63, 7.40, suppf,
2023-01-15,0.10, -1.20, -6.47, 1.56, 1.62, 7.31, suppf,
2023-01-16,-0.24, -2.10, -7.13, 1.56, 1.62, 7.36, suppf,
2023-01-17,-1.82, -0.89, -8.03, 1.56, 1.62, 7.32, suppf,
2023-01-18,-1.18, -1.40, -12.81, 1.56, 1.61, 7.29, suppf,
2023-01-19,-0.74, -1.66, -9.16, 1.56, 1.62, 7.38, suppf,
2023-01-20,-0.48, -1.84, -18.01, 1.64, 1.66, 7.74, suppf,
2023-01-21,-1.29, -0.08, -12.23, 1.63, 1.65, 7.66, suppf,
2023-01-22,-1.23, -0.62, -4.95, 1.65, 1.69, 7.72, suppf,
2023-01-23,-1.30, -0.06, -7.37, 1.64, 1.70, 7.72, suppf,
2023-01-24,-1.50, -0.31, -16.71, 1.61, 1.70, 7.58, suppf,
2023-01-25,-0.12, -0.56, -22.01, 1.69, 1.83, 8.03, suppf,
2023-01-26,-0.74, -0.20, -13.25, 1.65, 1.76, 7.89, suppf,
2023-01-27,0.15, 0.11, -7.44, 1.60, 1.70, 7.67, suppf,
2023-01-28,-0.66, -0.85, -10.28, 1.62, 1.73, 7.58, suppf,
