PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P102
Station name,LittleBaldNV2006
Begin Date, 2006-10-20
End Date, 2021-12-22
Release Date, 2022-06-23
Reference position, 39.9249214646 North Latitude, -115.5560076300 East Longitude, 2718.08821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-14,1.21, 0.56, -11.33, 1.97, 1.54, 6.87, repro,
2010-09-15,0.31, -1.02, -6.85, 1.97, 1.55, 6.87, repro,
2010-09-16,0.99, -0.38, -9.08, 1.98, 1.53, 6.85, repro,
2010-09-17,-0.25, -0.43, -7.73, 1.96, 1.52, 6.80, repro,
2010-09-18,1.02, -0.06, -7.45, 1.97, 1.54, 6.90, repro,
2010-09-19,0.34, -0.18, -3.43, 1.98, 1.54, 6.87, repro,
2010-09-20,0.79, -1.08, -2.59, 1.98, 1.54, 6.90, repro,
2010-09-21,0.32, 0.56, -3.06, 2.01, 1.60, 7.12, repro,
2010-09-22,1.15, 0.11, -2.03, 1.99, 1.58, 7.07, repro,
2010-09-23,-0.61, -0.86, -2.23, 2.02, 1.54, 6.94, repro,
2010-09-24,0.40, -0.20, -10.25, 1.96, 1.53, 6.80, repro,
2010-09-25,0.35, -0.27, -12.06, 1.97, 1.54, 6.85, repro,
2010-09-26,0.44, 0.05, -9.04, 1.98, 1.54, 6.89, repro,
2010-09-27,0.50, -0.72, -8.08, 2.03, 1.59, 7.01, repro,
2010-09-28,0.22, -0.48, -4.26, 2.02, 1.58, 6.94, repro,
2010-09-29,0.12, -0.70, -4.03, 1.97, 1.52, 6.78, repro,
2010-09-30,0.14, -0.56, -5.90, 2.00, 1.55, 6.90, repro,
2010-10-01,0.46, -0.60, -7.14, 2.00, 1.56, 6.91, repro,
2010-10-02,-1.42, 0.01, -5.84, 1.98, 1.54, 6.84, repro,
2010-10-03,-0.32, -0.66, -8.77, 2.02, 1.56, 6.99, repro,
2010-10-04,-0.15, 0.25, -6.41, 2.04, 1.57, 6.99, repro,
2010-10-05,1.17, 0.20, -9.53, 1.96, 1.53, 6.79, repro,
2010-10-06,0.66, 0.45, -12.25, 1.96, 1.54, 6.81, repro,
2010-10-07,0.67, -0.22, -14.40, 1.98, 1.54, 6.87, repro,
2010-10-08,-0.60, -0.05, -10.68, 2.09, 1.59, 7.06, repro,
2010-10-09,-0.08, -0.03, -14.74, 2.03, 1.54, 6.90, repro,
2010-10-10,-0.76, -0.71, -7.37, 2.06, 1.58, 7.00, repro,
2010-10-11,-1.83, -0.01, -9.84, 2.15, 1.65, 7.39, repro,
2010-10-12,1.11, 0.41, -12.36, 2.02, 1.57, 6.94, repro,
2010-10-13,0.03, -0.15, -13.78, 2.08, 1.59, 7.05, repro,
2010-10-14,-0.14, -0.55, -9.23, 2.06, 1.58, 7.07, repro,
2010-10-15,-0.20, 0.22, -9.88, 2.00, 1.55, 6.94, repro,
2010-10-16,0.26, 0.41, -5.13, 1.98, 1.53, 6.82, repro,
2010-10-17,0.03, 0.20, -3.52, 1.98, 1.54, 6.87, repro,
2010-10-18,0.81, -0.50, -13.58, 2.02, 1.58, 6.98, repro,
2010-10-19,0.23, -0.86, -9.11, 2.04, 1.57, 6.95, repro,
2010-10-20,0.27, -1.24, -8.36, 2.00, 1.54, 6.85, repro,
2010-10-21,0.14, -0.46, -8.78, 2.01, 1.55, 6.91, repro,
2010-10-22,-0.65, -0.90, -5.21, 2.04, 1.59, 7.00, repro,
2010-10-23,-0.21, 0.04, -7.93, 2.04, 1.60, 7.04, repro,
2010-10-24,0.07, 0.90, -10.38, 2.05, 1.58, 7.04, repro,
2010-10-25,-0.78, -1.24, -5.43, 2.07, 1.57, 7.02, repro,
2010-10-26,-0.81, -1.70, -0.74, 1.96, 1.52, 6.79, repro,
2010-10-27,-0.39, -1.43, -4.48, 1.98, 1.53, 6.88, repro,
2010-10-28,-0.48, -1.12, -4.72, 1.97, 1.53, 6.84, repro,
2010-10-29,-0.47, -0.31, -7.53, 2.00, 1.54, 6.87, repro,
2010-10-30,0.19, -0.14, -7.70, 1.98, 1.52, 6.86, repro,
2010-10-31,-0.51, 0.66, -11.76, 2.07, 1.65, 7.21, repro,
2010-11-01,0.01, -0.62, -13.01, 2.12, 1.68, 7.35, repro,
2010-11-02,0.68, -0.07, -14.92, 2.02, 1.56, 6.97, repro,
2010-11-03,1.23, -0.61, -13.69, 1.99, 1.54, 6.82, repro,
2010-11-04,-0.24, -0.49, -13.41, 1.97, 1.51, 6.80, repro,
2010-11-05,0.42, -0.30, -7.75, 2.04, 1.58, 7.00, repro,
2010-11-06,-0.19, -0.66, -8.05, 2.06, 1.60, 7.03, repro,
2010-11-07,0.34, 0.13, -5.63, 2.04, 1.56, 6.96, repro,
2010-11-08,-0.64, -0.67, -0.93, 1.99, 1.52, 6.82, repro,
2010-11-09,-3.18, -1.79, 3.23, 2.00, 1.53, 6.80, repro,
2010-11-10,-2.74, -0.22, 2.64, 2.00, 1.53, 6.79, repro,
2010-11-11,-4.15, -0.29, -1.22, 2.00, 1.53, 6.81, repro,
2010-11-12,-1.83, -0.81, -4.75, 2.01, 1.54, 6.85, repro,
2010-11-13,0.28, -1.43, -18.65, 2.15, 1.70, 7.34, repro,
2010-11-14,-3.96, -0.86, -4.43, 2.05, 1.57, 6.98, repro,
2010-11-15,-15.62, 4.37, 24.35, 2.00, 1.54, 6.81, repro,
2010-11-16,-12.93, 1.40, 19.04, 2.09, 1.60, 7.16, repro,
2010-11-17,-8.84, -0.75, 12.48, 2.20, 1.65, 7.44, repro,
2010-11-18,1.11, 0.32, -8.90, 2.08, 1.56, 7.07, repro,
2010-11-19,0.64, 1.21, -4.58, 2.10, 1.55, 6.98, repro,
2010-11-20,1.13, 0.67, -0.34, 2.01, 1.52, 6.80, repro,
2010-11-21,1.27, 0.65, -0.90, 2.08, 1.60, 7.05, repro,
2010-11-22,1.04, 0.98, -3.46, 2.08, 1.60, 7.04, repro,
2010-11-23,0.31, 0.76, 1.34, 2.03, 1.53, 6.85, repro,
2010-11-24,-0.17, -0.36, -2.29, 2.03, 1.53, 6.87, repro,
2010-11-25,0.77, -0.82, -7.14, 2.06, 1.54, 7.01, repro,
2010-11-26,0.95, -0.23, -6.50, 2.04, 1.53, 6.98, repro,
2010-11-27,0.39, -0.54, -8.73, 2.02, 1.50, 6.83, repro,
2010-11-28,-0.15, -0.00, 0.81, 2.03, 1.50, 6.87, repro,
2010-11-29,-1.31, -2.42, -11.05, 2.10, 1.51, 7.00, repro,
2010-11-30,0.15, -0.49, -12.77, 1.98, 1.48, 6.64, repro,
2010-12-01,1.37, 1.94, -14.68, 2.02, 1.50, 6.84, repro,
2010-12-02,0.04, 1.09, -17.18, 2.01, 1.49, 6.80, repro,
2010-12-03,0.21, 0.35, -11.97, 2.02, 1.49, 6.80, repro,
2010-12-04,0.60, 0.23, -16.25, 2.03, 1.50, 6.83, repro,
2010-12-05,0.19, 0.44, -10.37, 2.11, 1.52, 7.07, repro,
2010-12-06,0.94, -0.03, -12.80, 2.05, 1.53, 6.98, repro,
2010-12-07,-0.49, 0.20, -14.53, 2.09, 1.58, 7.18, repro,
2010-12-08,0.22, 0.64, -13.03, 2.05, 1.55, 7.04, repro,
2010-12-09,0.81, 1.17, -9.96, 2.02, 1.54, 6.88, repro,
2010-12-10,0.51, 1.99, -3.65, 2.07, 1.58, 7.15, repro,
2010-12-11,0.62, 0.80, -10.92, 2.02, 1.54, 6.88, repro,
2010-12-12,-0.33, 0.29, -16.67, 2.03, 1.52, 6.93, repro,
2010-12-13,-0.16, 0.55, -9.02, 2.04, 1.52, 6.89, repro,
2010-12-14,0.80, 1.60, -4.61, 2.17, 1.65, 7.34, repro,
2010-12-15,-1.69, 0.54, 1.41, 2.08, 1.57, 7.02, repro,
2010-12-16,-1.85, -0.32, -7.23, 2.00, 1.53, 6.91, repro,
2010-12-17,-0.88, -0.33, -9.38, 2.06, 1.54, 6.94, repro,
2010-12-18,-0.90, 0.70, -5.07, 2.03, 1.55, 6.95, repro,
2010-12-19,-0.55, 1.20, -1.36, 2.02, 1.54, 6.97, repro,
2010-12-20,-0.19, 3.50, -1.11, 2.09, 1.57, 7.04, repro,
2010-12-21,0.62, 3.79, -5.61, 2.11, 1.61, 7.16, repro,
2010-12-22,1.69, 3.88, -2.80, 2.12, 1.61, 7.20, repro,
2010-12-23,-0.82, 4.50, -2.55, 2.14, 1.62, 7.24, repro,
2010-12-24,-3.62, 1.59, -10.51, 2.01, 1.53, 6.94, repro,
2010-12-25,-0.96, 1.52, -9.16, 2.00, 1.52, 6.89, repro,
2010-12-26,0.79, 1.84, -12.62, 2.00, 1.53, 6.91, repro,
2010-12-27,0.40, 1.00, -10.27, 2.00, 1.52, 6.89, repro,
2010-12-28,0.50, 1.67, -10.57, 2.04, 1.55, 7.00, repro,
2010-12-29,0.02, 2.04, 0.74, 2.23, 1.69, 7.55, repro,
2010-12-30,0.73, 0.71, -4.20, 2.05, 1.56, 7.08, repro,
2010-12-31,-1.10, 0.76, -7.42, 2.01, 1.53, 6.91, repro,
2011-01-01,-1.02, 1.14, -10.66, 2.09, 1.56, 7.04, repro,
2011-01-02,-1.15, 1.35, -14.05, 2.32, 1.71, 7.81, repro,
2011-01-03,0.05, 0.64, -12.22, 2.13, 1.62, 7.19, repro,
2011-01-04,-0.45, 0.61, -11.48, 2.08, 1.56, 7.04, repro,
2011-01-05,-0.47, 0.62, -16.77, 2.05, 1.58, 7.08, repro,
2011-01-06,0.49, 0.39, -18.42, 2.07, 1.58, 7.03, repro,
2011-01-07,0.05, 0.35, -13.32, 2.05, 1.57, 7.03, repro,
2011-01-08,-1.13, 1.00, -11.21, 2.06, 1.57, 7.01, repro,
2011-01-09,-1.04, 0.56, -8.15, 1.97, 1.49, 6.72, repro,
2011-01-10,-0.97, 0.54, -15.16, 2.09, 1.62, 7.19, repro,
2011-01-11,-0.16, 0.70, -15.42, 2.13, 1.66, 7.42, repro,
2011-01-12,0.26, 1.11, -22.00, 2.03, 1.54, 6.93, repro,
2011-01-13,0.13, 2.08, -17.95, 2.02, 1.53, 6.87, repro,
2011-01-14,-0.47, 1.88, -15.31, 2.03, 1.54, 6.92, repro,
2011-01-15,-0.20, 0.39, -19.31, 2.01, 1.54, 6.87, repro,
2011-01-16,-0.80, 0.13, -15.71, 2.03, 1.54, 6.96, repro,
2011-01-17,1.52, 1.94, -20.48, 1.99, 1.50, 6.81, repro,
2011-01-18,-0.10, 1.17, -11.17, 2.02, 1.53, 6.92, repro,
2011-01-19,-0.01, 0.91, -16.05, 2.06, 1.58, 7.09, repro,
2011-01-20,-0.16, 0.46, -14.76, 2.01, 1.55, 6.92, repro,
2011-01-21,-0.10, -0.16, -15.90, 2.03, 1.55, 6.93, repro,
2011-01-22,0.20, 1.96, -9.77, 2.05, 1.59, 7.12, repro,
2011-01-23,-0.63, -0.20, -13.80, 2.09, 1.62, 7.20, repro,
2011-01-24,-0.05, -1.30, -13.77, 2.07, 1.63, 7.29, repro,
2011-01-25,-0.34, -0.98, -14.99, 2.03, 1.57, 7.03, repro,
2011-01-26,-0.66, -0.28, -18.42, 2.24, 1.71, 7.61, repro,
2011-01-27,0.33, 0.40, -20.78, 2.14, 1.73, 7.65, repro,
2011-01-28,0.34, 0.37, -16.94, 1.98, 1.50, 6.79, repro,
2011-01-29,0.10, -0.28, -16.35, 2.01, 1.52, 6.90, repro,
2011-01-30,1.10, -0.22, -15.66, 2.00, 1.52, 6.92, repro,
2011-01-31,1.09, 0.13, -22.12, 2.06, 1.60, 7.14, repro,
2011-02-01,1.72, 0.42, -11.59, 1.99, 1.53, 6.92, repro,
2011-02-02,1.81, -0.04, -23.72, 2.04, 1.57, 7.04, repro,
2011-02-03,1.71, -0.00, -24.47, 2.04, 1.57, 7.08, repro,
2011-02-04,0.07, -0.41, -24.44, 2.11, 1.65, 7.35, repro,
2011-02-05,-0.13, -1.31, -13.93, 2.06, 1.59, 7.17, repro,
2011-02-06,-6.92, 7.60, -22.35, 2.11, 1.67, 7.48, repro,
2011-02-07,-9.10, 0.76, -3.81, 2.03, 1.57, 7.06, repro,
2011-02-08,-3.00, 0.32, -11.00, 2.04, 1.56, 7.04, repro,
2011-02-09,-1.18, -0.04, -12.94, 2.01, 1.53, 6.98, repro,
2011-02-10,-1.71, 0.44, -12.46, 2.02, 1.56, 6.98, repro,
2011-02-11,0.68, -0.33, -17.85, 2.07, 1.61, 7.16, repro,
2011-02-12,1.31, -0.09, -17.43, 2.10, 1.68, 7.44, repro,
2011-02-13,1.28, 0.56, -14.32, 2.01, 1.53, 6.96, repro,
2011-02-14,1.43, 0.59, -16.20, 2.00, 1.52, 6.92, repro,
2011-02-15,-0.03, 0.48, -18.40, 2.09, 1.66, 7.42, repro,
2011-02-16,0.90, 0.49, -7.62, 2.16, 1.75, 7.69, repro,
2011-02-17,0.67, 0.17, -9.55, 2.08, 1.61, 7.21, repro,
2011-02-18,0.90, -0.03, -9.95, 2.06, 1.63, 7.30, repro,
2011-02-19,2.06, -0.02, -12.15, 2.01, 1.52, 6.89, repro,
2011-02-20,-0.25, 1.33, -14.61, 1.98, 1.48, 6.75, repro,
2011-02-21,0.74, 0.18, -9.87, 1.98, 1.49, 6.78, repro,
2011-02-22,0.40, 0.32, -15.55, 2.01, 1.52, 6.87, repro,
2011-02-23,0.45, -0.27, -15.24, 2.05, 1.57, 7.09, repro,
2011-02-24,-0.10, 1.11, -8.63, 1.97, 1.49, 6.76, repro,
2011-02-25,0.39, 0.72, -10.11, 2.00, 1.48, 6.79, repro,
2011-02-26,0.56, -0.12, -4.89, 1.98, 1.48, 6.74, repro,
2011-02-27,0.01, -0.28, -5.91, 1.98, 1.49, 6.77, repro,
2011-02-28,0.40, 0.89, -14.25, 1.99, 1.49, 6.83, repro,
2011-03-01,0.30, 0.24, -17.80, 1.99, 1.50, 6.80, repro,
2011-03-02,1.50, 0.84, -15.09, 1.98, 1.49, 6.78, repro,
2011-03-03,0.25, 0.61, -19.71, 1.97, 1.47, 6.72, repro,
2011-03-04,-0.57, -0.07, -22.60, 1.97, 1.47, 6.71, repro,
2011-03-05,0.83, 1.41, -28.41, 1.99, 1.49, 6.79, repro,
2011-03-06,1.40, 2.07, -24.76, 1.99, 1.49, 6.80, repro,
2011-03-07,-0.02, 0.48, -9.58, 1.98, 1.49, 6.75, repro,
2011-03-08,-2.99, 0.53, -13.22, 1.98, 1.48, 6.74, repro,
2011-03-09,-2.81, 0.42, -15.84, 1.98, 1.47, 6.76, repro,
2011-03-10,0.96, 0.94, -17.41, 1.98, 1.47, 6.73, repro,
2011-03-11,-1.17, 0.06, -14.42, 1.99, 1.48, 6.78, repro,
2011-03-12,0.93, 0.01, -16.72, 1.99, 1.49, 6.83, repro,
2011-03-13,0.59, 0.08, -19.04, 2.05, 1.57, 7.03, repro,
2011-03-14,-0.16, 0.78, -18.78, 2.05, 1.56, 6.98, repro,
2011-03-15,0.88, -0.67, -21.18, 2.16, 1.63, 7.35, repro,
2011-03-16,0.33, 0.11, -14.15, 2.11, 1.59, 7.08, repro,
2011-03-17,-0.04, 0.15, -10.63, 2.17, 1.62, 7.29, repro,
2011-03-18,0.41, 1.65, -16.21, 2.32, 1.69, 7.70, repro,
2011-03-19,0.44, 0.19, -17.59, 2.19, 1.66, 7.85, repro,
2011-03-20,0.87, -0.44, -17.14, 2.03, 1.50, 6.88, repro,
2011-03-21,1.25, 0.17, -15.54, 2.11, 1.53, 6.98, repro,
2011-03-22,0.23, 2.08, -14.42, 2.11, 1.54, 7.01, repro,
2011-03-23,-0.77, -0.11, -16.05, 2.06, 1.51, 6.90, repro,
2011-03-24,0.12, 0.54, -10.33, 2.04, 1.52, 6.88, repro,
2011-03-25,-1.17, 1.11, -11.93, 2.09, 1.54, 7.00, repro,
2011-03-26,-0.06, 0.19, -12.40, 2.07, 1.51, 6.94, repro,
2011-03-27,-0.80, 0.75, -9.34, 1.99, 1.49, 6.79, repro,
2011-03-28,-1.13, -0.30, -9.82, 2.02, 1.53, 6.93, repro,
2011-03-29,-0.88, -0.15, -19.73, 2.03, 1.52, 6.91, repro,
2011-03-30,-4.99, -0.92, -17.46, 2.04, 1.51, 6.90, repro,
2011-03-31,-1.00, -1.78, -19.85, 2.17, 1.57, 7.33, repro,
2011-04-01,-0.08, 0.70, -14.40, 2.09, 1.54, 7.09, repro,
2011-04-02,-1.10, 1.17, -6.89, 2.14, 1.57, 7.15, repro,
2011-04-03,-3.92, 0.56, -4.56, 2.11, 1.55, 7.09, repro,
2011-04-04,-2.20, -0.11, -14.37, 2.10, 1.54, 7.01, repro,
2011-04-05,0.19, 3.07, -11.76, 2.12, 1.61, 7.24, repro,
2011-04-06,-2.59, 0.07, -12.44, 2.06, 1.54, 7.06, repro,
2011-04-07,-0.99, 0.48, -4.42, 2.00, 1.49, 6.83, repro,
2011-04-08,-1.94, 0.29, -6.91, 2.05, 1.52, 6.91, repro,
2011-04-09,-1.82, 0.37, -7.58, 2.05, 1.51, 6.87, repro,
2011-04-10,-2.62, 0.18, -10.88, 2.04, 1.52, 6.90, repro,
2011-04-11,-1.06, 0.40, -18.75, 2.12, 1.59, 7.16, repro,
2011-04-12,-0.22, 0.36, -14.13, 2.07, 1.56, 7.06, repro,
2011-04-13,-0.10, 1.02, -14.69, 2.00, 1.49, 6.83, repro,
2011-04-14,-0.26, 0.74, -19.19, 1.99, 1.49, 6.78, repro,
2011-04-15,-0.67, 0.94, -23.13, 1.98, 1.48, 6.75, repro,
2011-04-16,-1.18, 1.74, -20.57, 1.99, 1.48, 6.77, repro,
2011-04-17,-0.15, 1.03, -11.69, 2.05, 1.51, 6.89, repro,
2011-04-18,0.37, 3.45, 4.60, 1.99, 1.48, 6.77, repro,
2011-04-19,-1.57, 0.20, -5.15, 1.99, 1.48, 6.78, repro,
2011-04-20,-1.26, 0.79, -16.31, 2.00, 1.48, 6.80, repro,
2011-04-21,-0.85, 2.78, -0.38, 2.02, 1.50, 6.97, repro,
2011-04-22,-0.99, 0.65, -15.17, 1.98, 1.48, 6.78, repro,
2011-04-23,-0.29, 0.13, -13.71, 1.99, 1.48, 6.81, repro,
2011-04-24,-0.53, 1.52, -11.29, 1.99, 1.48, 6.81, repro,
2011-04-25,-1.94, 0.74, -13.82, 2.00, 1.48, 6.82, repro,
2011-04-26,-0.83, -0.21, -15.03, 2.00, 1.49, 6.79, repro,
2011-04-27,-0.50, 0.93, -15.93, 1.98, 1.48, 6.76, repro,
2011-04-28,1.00, 1.18, -14.31, 1.97, 1.47, 6.71, repro,
2011-04-29,-0.77, 1.11, -10.61, 2.00, 1.49, 6.83, repro,
2011-04-30,-2.08, 1.09, -15.24, 1.99, 1.49, 6.81, repro,
2011-05-01,-2.06, 0.44, -17.77, 2.00, 1.49, 6.80, repro,
2011-05-02,-0.52, 0.74, -17.93, 1.98, 1.48, 6.76, repro,
2011-05-03,-0.27, 1.85, -20.47, 2.01, 1.52, 6.94, repro,
2011-05-04,-1.50, -0.07, -19.48, 2.01, 1.51, 6.92, repro,
2011-05-05,-0.36, 0.98, -16.83, 2.05, 1.52, 7.01, repro,
2011-05-06,-1.80, -0.67, -15.11, 2.04, 1.52, 6.99, repro,
2011-05-07,-1.23, 1.44, -10.14, 2.02, 1.52, 6.96, repro,
2011-05-08,-0.33, 1.34, -8.39, 2.01, 1.52, 6.93, repro,
2011-05-09,-4.29, 0.38, -3.22, 2.00, 1.52, 6.91, repro,
2011-05-10,-2.12, 0.70, -9.39, 2.02, 1.52, 6.92, repro,
2011-05-11,-0.12, 1.65, -14.21, 2.00, 1.51, 6.88, repro,
2011-05-12,-0.08, 0.68, -16.84, 2.00, 1.50, 6.83, repro,
2011-05-13,1.07, 1.38, -20.23, 1.98, 1.49, 6.81, repro,
2011-05-14,-0.06, 1.05, -18.02, 2.02, 1.53, 6.92, repro,
2011-05-15,1.75, 1.52, -10.24, 2.04, 1.52, 6.91, repro,
2011-05-16,-0.75, 0.75, -16.68, 2.05, 1.53, 6.98, repro,
2011-05-17,-0.03, 0.74, -12.63, 2.04, 1.52, 6.97, repro,
2011-05-18,-2.31, 1.19, -12.53, 2.02, 1.51, 6.90, repro,
2011-05-19,-2.63, -0.44, -9.64, 2.04, 1.56, 7.06, repro,
2011-05-20,-0.84, 1.27, -14.47, 2.01, 1.51, 6.88, repro,
2011-05-21,-0.11, 1.41, -17.77, 2.03, 1.52, 6.92, repro,
2011-05-22,-0.01, 1.32, -13.58, 2.04, 1.53, 6.96, repro,
2011-05-23,0.82, 0.16, -12.06, 2.03, 1.52, 6.93, repro,
2011-05-24,-1.10, 1.05, -15.13, 2.02, 1.52, 6.91, repro,
2011-05-25,0.45, 1.26, -13.43, 2.01, 1.51, 6.88, repro,
2011-05-26,-0.74, 1.72, -9.96, 2.03, 1.52, 6.93, repro,
2011-05-27,-0.62, 1.87, -14.63, 2.03, 1.52, 6.95, repro,
2011-05-28,-0.19, 2.12, -9.20, 2.04, 1.52, 6.97, repro,
2011-05-29,0.40, 0.35, -9.67, 2.03, 1.51, 6.92, repro,
2011-05-30,-2.81, 1.09, -7.52, 2.01, 1.51, 6.89, repro,
2011-05-31,0.22, 1.97, -15.68, 2.02, 1.52, 6.93, repro,
2011-06-01,0.83, -0.31, -17.20, 2.03, 1.52, 6.93, repro,
2011-06-02,0.43, 1.67, -12.79, 2.04, 1.52, 6.96, repro,
2011-06-03,0.15, 1.17, -15.23, 2.03, 1.51, 6.93, repro,
2011-06-04,0.26, 0.80, -19.67, 2.03, 1.51, 6.89, repro,
2011-06-05,2.52, 1.21, -16.58, 2.01, 1.51, 6.87, repro,
2011-06-06,1.97, 0.21, -10.17, 2.02, 1.51, 6.87, repro,
2011-06-07,0.52, 2.25, -10.52, 2.03, 1.51, 6.88, repro,
2011-06-08,-0.05, 0.62, -12.01, 2.04, 1.51, 6.93, repro,
2011-06-09,-0.08, 1.94, -14.40, 2.04, 1.52, 6.95, repro,
2011-06-10,0.52, 0.67, -15.04, 2.02, 1.51, 6.83, repro,
2011-06-11,-0.43, 0.89, -8.08, 2.05, 1.54, 6.94, repro,
2011-06-12,-0.20, 0.93, -10.05, 2.02, 1.52, 6.92, repro,
2011-06-13,1.08, 0.91, -8.44, 2.04, 1.52, 6.95, repro,
2011-06-14,-1.06, 1.74, -17.50, 2.04, 1.53, 7.00, repro,
2011-06-15,0.40, 3.24, -10.51, 2.02, 1.52, 6.91, repro,
2011-06-16,0.29, 1.23, -10.10, 2.00, 1.51, 6.85, repro,
2011-06-17,0.08, -0.41, -7.68, 2.01, 1.51, 6.86, repro,
2011-06-18,0.24, 0.25, -11.01, 2.03, 1.52, 6.94, repro,
2011-06-19,0.45, 0.18, -16.30, 2.04, 1.52, 6.95, repro,
2011-06-20,0.23, -1.18, -11.07, 2.03, 1.52, 6.98, repro,
2011-06-21,-1.03, 0.06, -6.59, 2.01, 1.51, 6.85, repro,
2011-06-22,-0.03, 1.03, -10.69, 2.01, 1.51, 6.89, repro,
2011-06-23,-0.84, -0.06, -6.17, 2.02, 1.52, 6.91, repro,
2011-06-24,0.40, 0.57, -15.21, 2.03, 1.52, 6.94, repro,
2011-06-25,-0.79, 0.80, -7.95, 2.04, 1.52, 6.96, repro,
2011-06-26,0.21, -0.96, -9.87, 2.03, 1.52, 6.93, repro,
2011-06-27,-0.17, 0.06, -9.05, 2.02, 1.51, 6.87, repro,
2011-06-28,1.20, 1.10, -8.68, 2.02, 1.52, 6.89, repro,
2011-06-29,-0.48, -2.06, 1.95, 2.03, 1.51, 6.90, repro,
2011-06-30,-0.63, 1.12, -12.45, 2.04, 1.52, 6.94, repro,
2011-07-01,-0.63, 1.25, -12.63, 2.02, 1.52, 6.91, repro,
2011-07-02,-0.25, 0.91, -5.00, 2.03, 1.51, 6.88, repro,
2011-07-03,-0.19, 1.77, -9.14, 2.02, 1.52, 6.91, repro,
2011-07-04,1.17, 0.82, -12.57, 2.04, 1.52, 6.97, repro,
2011-07-05,1.20, -0.58, -9.36, 2.07, 1.55, 7.08, repro,
2011-07-06,0.06, 0.46, -9.61, 2.04, 1.52, 6.97, repro,
2011-07-07,-0.40, 0.93, -8.70, 2.06, 1.53, 7.05, repro,
2011-07-08,-1.21, -0.04, -6.40, 2.06, 1.57, 7.07, repro,
2011-07-09,0.80, 0.15, -7.30, 2.06, 1.57, 7.09, repro,
2011-07-10,1.49, -0.17, -11.63, 2.03, 1.52, 6.91, repro,
2011-07-11,2.62, -0.98, -8.13, 2.03, 1.51, 6.91, repro,
2011-07-12,0.12, 0.31, -11.55, 2.03, 1.51, 6.88, repro,
2011-07-13,1.08, 0.80, -7.87, 2.03, 1.52, 6.91, repro,
2011-07-14,1.53, 1.13, -11.18, 2.03, 1.51, 6.86, repro,
2011-07-15,0.86, 0.06, -6.15, 2.03, 1.52, 6.93, repro,
2011-07-16,1.56, 0.64, -8.49, 2.03, 1.52, 6.90, repro,
2011-07-17,1.05, -0.09, -8.05, 2.03, 1.51, 6.87, repro,
2011-07-18,0.54, -0.44, -10.83, 2.06, 1.54, 6.99, repro,
2011-07-19,1.98, 0.52, -5.50, 2.02, 1.51, 6.87, repro,
2011-07-20,0.65, 0.66, -7.95, 2.04, 1.53, 6.93, repro,
2011-07-21,0.39, 0.21, -3.98, 2.03, 1.52, 6.92, repro,
2011-07-22,-0.22, -0.45, -7.53, 2.05, 1.52, 6.93, repro,
2011-07-23,0.97, -0.09, -11.00, 2.03, 1.51, 6.87, repro,
2011-07-24,0.49, -0.11, -7.71, 2.02, 1.51, 6.87, repro,
2011-07-25,-0.17, 0.83, -8.97, 2.02, 1.52, 6.89, repro,
2011-07-26,0.86, 0.37, -8.18, 2.03, 1.52, 6.91, repro,
2011-07-27,-0.17, 0.62, -7.72, 2.03, 1.52, 6.92, repro,
2011-07-28,-0.15, -0.42, -8.60, 2.06, 1.54, 7.01, repro,
2011-07-29,0.74, -0.58, -9.10, 2.05, 1.56, 7.05, repro,
2011-07-30,0.83, -1.07, -9.91, 2.02, 1.51, 6.90, repro,
2011-07-31,0.66, 0.08, -6.97, 2.10, 1.54, 7.03, repro,
2011-08-01,-0.18, 0.53, -8.49, 2.09, 1.61, 7.23, repro,
2011-08-02,0.17, -0.67, -10.10, 2.04, 1.52, 6.93, repro,
2011-08-03,-1.45, 0.52, -2.42, 2.09, 1.58, 7.21, repro,
2011-08-04,1.53, -0.39, -11.13, 2.02, 1.52, 6.91, repro,
2011-08-05,-0.05, 0.92, -9.79, 2.02, 1.51, 6.89, repro,
2011-08-06,-0.14, 0.26, -8.80, 2.04, 1.53, 6.96, repro,
2011-08-07,-0.14, 1.21, -7.61, 2.03, 1.51, 6.92, repro,
2011-08-08,0.21, -0.19, -5.73, 2.02, 1.51, 6.92, repro,
2011-08-09,0.87, 0.05, -5.32, 2.05, 1.53, 7.02, repro,
2011-08-10,0.27, 0.40, -8.81, 2.03, 1.53, 6.92, repro,
2011-08-11,0.36, 0.78, -4.83, 2.11, 1.57, 7.28, repro,
2011-08-12,-0.83, 0.20, -9.75, 2.12, 1.57, 7.30, repro,
2011-08-13,0.09, 0.73, -10.78, 2.06, 1.54, 7.03, repro,
2011-08-14,0.09, 0.41, -11.96, 2.16, 1.70, 7.59, repro,
2011-08-15,-0.32, -1.45, -8.22, 2.08, 1.56, 7.16, repro,
2011-08-16,0.84, -0.00, -11.16, 2.05, 1.55, 7.07, repro,
2011-08-17,0.17, 0.21, -11.43, 2.04, 1.54, 6.98, repro,
2011-08-18,0.70, -0.29, -9.37, 2.06, 1.56, 7.06, repro,
2011-08-19,0.95, -0.17, -9.43, 2.02, 1.52, 6.94, repro,
