PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GROK
Station name,Gronne_Nunatak
Begin Date, 2008-07-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 78.4426981707 North Latitude, -22.9037619248 East Longitude, 1045.90722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-14,-3.09, 2.32, 3.43, 1.92, 1.64, 10.67, repro,
2012-04-15,-3.53, 1.00, 7.15, 1.94, 1.66, 10.65, repro,
2012-04-16,-2.97, 1.90, 11.60, 1.87, 1.57, 10.21, repro,
2012-04-17,-3.91, 1.63, 9.28, 1.89, 1.61, 10.21, repro,
2012-04-18,-2.59, 2.65, 9.89, 1.85, 1.56, 10.04, repro,
2012-04-19,-1.82, 1.56, 10.64, 1.84, 1.57, 10.03, repro,
2012-04-20,-0.09, 2.40, 9.38, 2.00, 1.62, 10.69, repro,
2012-04-21,-2.45, 2.73, 9.99, 1.94, 1.72, 10.89, repro,
2012-04-22,-2.52, 2.32, 3.63, 1.89, 1.59, 10.36, repro,
2012-04-23,-2.22, 2.33, -3.34, 1.91, 1.64, 10.55, repro,
2012-04-24,-0.24, 2.28, 6.74, 1.93, 1.68, 10.46, repro,
2012-04-25,-3.37, 3.05, 1.10, 2.19, 1.88, 11.52, repro,
2012-04-26,-2.06, 1.11, 6.81, 1.95, 1.64, 10.73, repro,
2012-04-27,-3.58, 2.12, 6.12, 1.98, 1.69, 11.03, repro,
2012-04-28,-1.45, 0.85, 8.69, 1.94, 1.67, 10.59, repro,
2012-04-29,-1.10, 1.37, 9.24, 1.88, 1.62, 10.30, repro,
2012-04-30,-1.81, 2.63, 16.99, 1.85, 1.61, 10.21, repro,
2012-05-01,-2.95, 3.02, 13.87, 1.90, 1.59, 10.42, repro,
2012-05-02,-3.87, 3.22, 13.19, 1.92, 1.60, 10.55, repro,
2012-05-03,-4.76, 2.61, 10.80, 1.89, 1.59, 10.37, repro,
2012-05-04,-0.45, 0.73, 1.18, 1.88, 1.61, 10.49, repro,
2012-05-05,0.20, 3.17, 8.19, 1.87, 1.60, 10.29, repro,
2012-05-06,-1.88, 3.34, 8.42, 1.93, 1.73, 10.86, repro,
2012-05-07,-3.17, 3.64, 11.95, 1.90, 1.58, 10.43, repro,
2012-05-08,-1.59, 3.31, 11.52, 1.91, 1.64, 10.29, repro,
2012-05-09,-1.42, 3.33, -0.32, 1.98, 1.65, 10.76, repro,
2012-05-10,-0.58, 2.41, -1.06, 1.97, 1.69, 10.99, repro,
2012-05-11,0.10, 2.28, 1.74, 1.97, 1.75, 10.89, repro,
2012-05-12,-0.05, 2.33, 5.78, 1.96, 1.66, 10.73, repro,
2012-05-13,1.01, 1.70, -5.42, 1.95, 1.66, 10.57, repro,
2012-05-14,-0.90, 1.79, -7.26, 1.86, 1.58, 10.06, repro,
2012-05-15,-3.60, 2.99, -1.98, 1.88, 1.59, 10.21, repro,
2012-05-16,-3.98, 3.40, 3.41, 1.91, 1.63, 10.39, repro,
2012-05-17,-1.47, 3.39, 2.56, 1.92, 1.65, 10.39, repro,
2012-05-18,-1.94, 3.47, 3.12, 2.11, 1.72, 11.82, repro,
2012-05-19,-1.73, 3.24, 6.75, 1.87, 1.59, 10.32, repro,
2012-05-20,-2.07, 2.43, 0.52, 1.93, 1.61, 10.61, repro,
2012-05-21,-2.82, 3.67, 4.88, 1.88, 1.58, 10.32, repro,
2012-05-22,-4.46, 3.82, 2.60, 2.11, 1.77, 11.82, repro,
2012-05-23,-2.44, 2.87, 7.35, 1.96, 1.69, 11.09, repro,
2012-05-24,-1.10, 2.39, 8.34, 2.02, 1.74, 11.43, repro,
2012-05-25,-2.10, 2.05, 5.33, 1.97, 1.65, 10.89, repro,
2012-05-26,-0.16, 2.39, 1.35, 1.92, 1.60, 10.48, repro,
2012-05-27,-1.76, 2.83, 1.02, 1.88, 1.61, 10.22, repro,
2012-05-28,2.82, 0.88, -1.35, 1.92, 1.68, 10.41, repro,
2012-05-29,4.64, -1.33, 9.98, 1.87, 1.59, 10.27, repro,
2012-05-30,2.08, -1.63, 1.82, 1.97, 1.67, 10.88, repro,
2012-05-31,1.13, 2.64, 6.81, 1.90, 1.60, 10.41, repro,
2012-06-01,-0.04, 3.40, 6.15, 1.86, 1.59, 10.18, repro,
2012-06-02,-0.15, 3.13, -6.66, 1.98, 1.65, 10.89, repro,
2012-06-03,-1.31, 2.72, -1.68, 1.97, 1.62, 10.80, repro,
2012-06-04,-3.65, 2.06, -2.28, 1.96, 1.63, 10.88, repro,
2012-06-05,-0.56, 1.80, -2.58, 1.99, 1.74, 11.23, repro,
2012-06-06,-0.24, 0.30, -4.41, 2.04, 1.70, 11.41, repro,
2012-06-07,0.35, 1.35, 0.38, 1.93, 1.68, 10.80, repro,
2012-06-08,1.78, 1.64, 3.88, 1.96, 1.69, 10.62, repro,
2012-06-09,0.26, 0.77, 3.09, 1.90, 1.63, 10.28, repro,
2012-06-10,0.38, -0.29, 5.45, 1.91, 1.63, 10.28, repro,
2012-06-11,2.97, 1.33, -1.61, 2.00, 1.69, 10.81, repro,
2012-06-12,1.03, 1.81, -7.02, 1.97, 1.70, 10.96, repro,
2012-06-13,-1.22, 4.66, 13.95, 1.87, 1.59, 10.45, repro,
2012-06-14,-0.66, 2.09, 11.26, 1.88, 1.61, 10.45, repro,
2012-06-15,-1.26, 0.52, 4.99, 1.86, 1.57, 10.22, repro,
2012-06-16,-1.60, 1.10, 4.37, 2.03, 1.71, 11.54, repro,
2012-06-17,-0.73, 2.34, 7.83, 1.88, 1.59, 10.36, repro,
2012-06-18,0.82, 0.52, -1.62, 1.89, 1.60, 10.39, repro,
2012-06-19,-0.63, 2.60, 7.43, 1.96, 1.73, 11.26, repro,
2012-06-20,-1.78, 1.01, 7.58, 1.88, 1.59, 10.17, repro,
2012-06-21,-1.46, 1.78, 10.17, 1.85, 1.57, 10.05, repro,
2012-06-22,1.92, 3.67, 3.99, 1.90, 1.64, 10.38, repro,
2012-06-23,-1.98, 4.15, 3.25, 1.87, 1.60, 10.20, repro,
2012-06-24,0.87, 2.84, 3.34, 1.89, 1.59, 10.36, repro,
2012-06-25,0.70, 1.14, 6.55, 1.95, 1.64, 10.78, repro,
2012-06-26,-2.70, 3.64, -0.16, 1.93, 1.63, 11.00, repro,
2012-06-27,1.92, 2.77, 2.80, 1.85, 1.57, 10.13, repro,
2012-06-28,-0.28, 2.27, -4.31, 1.90, 1.63, 10.49, repro,
2012-06-29,0.75, 1.32, 11.78, 1.87, 1.58, 10.26, repro,
2012-06-30,1.28, 0.16, 4.93, 1.99, 1.69, 11.07, repro,
2012-07-01,1.38, 1.03, 4.76, 1.93, 1.63, 10.81, repro,
2012-07-02,0.41, 0.55, 7.55, 1.97, 1.62, 10.69, repro,
2012-07-03,2.52, 0.61, 13.79, 1.96, 1.68, 10.73, repro,
2012-07-04,2.37, -1.77, 11.24, 1.94, 1.73, 10.94, repro,
2012-07-05,-1.22, -4.05, 1.63, 1.98, 1.70, 10.91, repro,
2012-07-06,-2.05, -1.74, 6.49, 1.96, 1.69, 10.69, repro,
2012-07-07,-1.57, -0.10, 2.14, 1.87, 1.58, 10.27, repro,
2012-07-08,-1.47, 1.30, -3.26, 1.91, 1.61, 10.40, repro,
2012-07-09,0.21, 1.16, 7.08, 1.92, 1.61, 10.39, repro,
2012-07-10,-0.61, 0.46, 9.92, 2.03, 1.71, 11.39, repro,
2012-07-11,-1.86, 0.51, 17.83, 1.99, 1.69, 11.05, repro,
2012-07-12,-2.87, -0.20, 19.21, 1.82, 1.57, 10.09, repro,
2012-07-13,-2.99, 0.02, -2.95, 1.83, 1.58, 10.10, repro,
2012-07-14,-0.02, -0.48, 19.52, 1.94, 1.61, 10.38, repro,
2012-07-15,1.79, 0.73, 13.75, 1.96, 1.62, 10.67, repro,
2012-07-16,-1.85, 1.73, 8.46, 1.82, 1.54, 9.94, repro,
2012-07-17,-0.05, -0.16, 8.21, 1.87, 1.60, 10.26, repro,
2012-07-18,-2.21, -0.74, 9.47, 1.89, 1.64, 10.41, repro,
2012-07-19,-0.54, -0.44, 14.90, 1.87, 1.64, 10.58, repro,
2012-07-20,-1.47, 0.38, 15.88, 1.92, 1.60, 10.59, repro,
2012-07-21,-3.71, 1.51, 13.36, 1.85, 1.62, 10.19, repro,
2012-07-22,-2.53, 1.73, 17.21, 1.86, 1.58, 10.25, repro,
2012-07-23,0.63, 0.24, 15.36, 1.87, 1.58, 10.29, repro,
2012-07-24,1.21, 2.03, 3.62, 1.89, 1.58, 10.49, repro,
2012-07-25,-1.26, 2.23, 7.87, 1.86, 1.57, 10.18, repro,
2012-07-26,-4.59, -1.22, 14.20, 1.84, 1.54, 9.99, repro,
2012-07-27,-3.41, 0.53, 14.44, 1.82, 1.55, 9.94, repro,
2012-07-28,-1.04, -0.46, 21.72, 1.94, 1.61, 10.37, repro,
2012-07-29,-0.74, -1.24, 9.57, 1.88, 1.61, 10.21, repro,
2012-07-30,-3.37, -0.25, 17.36, 1.90, 1.56, 10.20, repro,
2012-07-31,-0.15, -0.83, 17.66, 1.85, 1.56, 10.16, repro,
2012-08-01,0.25, 1.49, 15.61, 1.88, 1.60, 10.35, repro,
2012-08-02,-1.95, 0.81, 4.02, 1.83, 1.59, 9.99, repro,
2012-08-03,-4.24, 1.16, 9.58, 1.86, 1.57, 10.16, repro,
2012-08-04,-3.81, 2.41, 4.66, 1.83, 1.55, 9.95, repro,
2012-08-05,-0.51, 2.27, 18.44, 1.84, 1.55, 10.01, repro,
2012-08-06,-3.88, 1.79, 16.32, 1.85, 1.55, 10.11, repro,
2012-08-07,-3.69, 1.63, 16.11, 1.87, 1.59, 10.28, repro,
2012-08-08,-2.64, 3.24, 13.69, 1.90, 1.69, 10.61, repro,
2012-08-09,-1.56, 2.44, 2.56, 1.85, 1.55, 10.19, repro,
2012-08-10,-1.60, 2.49, 18.95, 1.83, 1.55, 10.06, repro,
2012-08-11,-3.06, 2.76, 9.39, 2.00, 1.68, 10.97, repro,
2012-08-12,-3.03, 3.44, 12.32, 1.84, 1.57, 10.11, repro,
2012-08-13,-2.00, 3.62, 13.38, 1.90, 1.61, 10.26, repro,
2012-08-14,-2.87, 2.95, 6.77, 1.94, 1.64, 10.77, repro,
2012-08-15,-1.41, 2.09, 13.52, 1.91, 1.60, 10.60, repro,
2012-08-16,-3.31, 2.61, 17.41, 1.93, 1.62, 10.49, repro,
2012-08-17,-5.29, 4.97, 6.64, 1.85, 1.54, 10.09, repro,
2012-08-18,-2.01, 2.09, 4.01, 1.85, 1.60, 10.32, repro,
2012-08-19,-0.76, 0.27, 12.55, 2.00, 1.69, 11.26, repro,
2012-08-20,-2.94, 3.40, 6.34, 1.85, 1.56, 10.23, repro,
2012-08-21,-3.05, 3.03, 13.25, 1.88, 1.57, 10.31, repro,
2012-08-22,-4.49, 3.21, 9.48, 1.89, 1.61, 10.64, repro,
2012-08-23,-6.59, 3.05, 24.00, 1.91, 1.59, 10.65, repro,
2012-08-24,-5.06, 1.14, 10.13, 1.85, 1.57, 10.17, repro,
2012-08-25,-2.02, -0.71, 10.11, 1.89, 1.57, 10.31, repro,
2012-08-26,-5.45, 1.17, 11.58, 2.03, 1.66, 10.87, repro,
2012-08-27,-0.47, 1.35, 10.17, 1.96, 1.63, 10.76, repro,
2012-08-28,-3.18, 2.54, 26.25, 1.88, 1.65, 10.39, repro,
2012-08-29,-2.47, 2.96, -0.96, 1.92, 1.66, 10.38, repro,
2012-08-30,-3.93, 3.03, 14.20, 1.84, 1.55, 9.97, repro,
2012-08-31,-3.08, 6.02, 9.50, 1.82, 1.55, 9.96, repro,
2012-09-01,-4.24, 5.63, 21.11, 2.15, 1.80, 12.31, repro,
2012-09-02,-6.23, 3.69, 18.20, 1.95, 1.63, 10.51, repro,
2012-09-03,-3.83, 1.64, 22.92, 1.85, 1.57, 10.12, repro,
2012-09-04,-2.80, 4.16, 8.99, 1.89, 1.63, 10.59, repro,
2012-09-05,-6.85, 4.87, 17.18, 2.05, 1.78, 11.44, repro,
2012-09-06,-4.11, 4.62, 12.02, 2.03, 1.68, 10.69, repro,
2012-09-07,-3.22, 3.37, 12.61, 2.19, 1.85, 11.25, repro,
2012-09-08,-1.66, 2.67, 15.19, 1.93, 1.62, 10.73, repro,
2012-09-09,-2.67, 5.82, 16.27, 1.89, 1.63, 10.63, repro,
2012-09-10,-7.21, 4.84, 18.12, 1.90, 1.62, 10.52, repro,
2012-09-11,-2.37, 3.42, 14.09, 1.87, 1.58, 10.39, repro,
2012-09-12,-1.25, 1.15, 24.09, 1.93, 1.61, 10.78, repro,
2012-09-13,-2.13, 0.58, 33.57, 2.01, 1.64, 10.88, repro,
2012-09-14,-3.59, -1.02, 33.05, 1.95, 1.67, 10.76, repro,
2012-09-15,-0.66, -5.03, 44.93, 1.99, 1.70, 10.81, repro,
2012-09-16,-5.09, -4.12, 41.80, 1.93, 1.70, 10.84, repro,
2012-09-17,-7.94, -2.35, 35.06, 1.85, 1.58, 10.20, repro,
2012-09-18,-9.97, -1.74, 38.20, 1.93, 1.60, 10.81, repro,
2012-09-19,-9.78, -0.44, 34.91, 2.03, 1.71, 11.62, repro,
2012-09-20,-8.16, 0.83, 37.60, 1.96, 1.70, 11.03, repro,
2012-09-21,-10.29, -1.75, 32.61, 1.94, 1.71, 10.67, repro,
2012-09-22,-6.79, -1.01, 33.21, 1.87, 1.61, 10.30, repro,
2012-09-23,-7.73, 4.76, 24.27, 1.84, 1.56, 9.99, repro,
2012-09-24,-7.23, 5.44, 14.62, 1.98, 1.71, 10.70, repro,
2012-09-25,-6.32, 5.51, 21.32, 2.11, 1.89, 11.67, repro,
2012-09-26,-5.43, 4.79, 31.85, 2.37, 2.08, 12.46, repro,
2012-09-27,-11.82, 6.69, 25.15, 1.96, 1.72, 10.78, repro,
2012-09-28,-10.22, 7.96, 23.14, 1.94, 1.65, 10.37, repro,
2012-09-29,-7.94, 9.13, 23.15, 1.99, 1.75, 11.03, repro,
2012-09-30,-8.53, 9.19, 23.33, 2.30, 1.90, 11.82, repro,
2012-10-01,-9.03, 9.10, 15.05, 2.21, 2.06, 13.24, repro,
2012-10-02,-6.98, 8.44, 12.80, 1.99, 1.72, 10.96, repro,
2012-10-03,-6.33, 7.35, 6.97, 1.88, 1.61, 10.21, repro,
2012-10-04,-4.91, 6.95, 16.50, 1.84, 1.55, 10.01, repro,
2012-10-05,-4.34, 9.00, 17.18, 2.06, 1.82, 11.54, repro,
2012-10-06,-4.22, 11.27, 12.17, 2.19, 1.86, 12.40, repro,
2012-10-07,-1.82, 8.77, 12.54, 2.08, 1.83, 11.52, repro,
2012-10-08,-2.15, 6.34, 16.28, 2.14, 1.95, 11.99, repro,
2012-10-09,-3.18, 8.55, 13.22, 2.01, 1.67, 11.39, repro,
2012-10-10,-2.56, 6.93, 17.14, 2.20, 1.80, 12.14, repro,
2012-10-11,-2.81, 8.80, 14.86, 1.96, 1.65, 10.92, repro,
2012-10-12,-0.48, 5.15, 7.63, 2.18, 1.90, 12.29, repro,
2012-10-13,-0.58, 5.04, 20.51, 2.13, 1.71, 11.42, repro,
2012-10-14,-1.75, 3.29, 17.11, 2.12, 1.88, 12.11, repro,
2012-10-15,0.26, 2.58, 20.83, 1.90, 1.64, 10.65, repro,
2012-10-16,-0.38, 0.96, 20.29, 1.97, 1.64, 11.12, repro,
2012-10-17,-0.58, 0.11, 1.77, 2.33, 1.94, 11.89, repro,
2012-10-18,1.70, 1.19, -1.85, 2.25, 1.97, 12.60, repro,
2012-10-19,-0.18, 2.20, 13.47, 1.94, 1.66, 10.58, repro,
2012-10-20,2.38, 1.42, 17.38, 2.18, 1.85, 11.61, repro,
2012-10-21,0.55, 1.43, 12.25, 2.29, 2.02, 11.90, repro,
2012-10-22,-1.81, 1.06, 5.23, 2.23, 1.90, 11.83, repro,
2012-10-23,1.60, 2.28, 14.41, 2.33, 2.05, 13.22, repro,
2012-10-24,1.59, 0.68, -4.84, 2.13, 1.75, 11.38, repro,
2012-10-25,0.77, 2.51, -2.17, 2.07, 1.81, 11.53, repro,
2012-10-26,-0.08, 1.57, 14.29, 2.27, 1.98, 13.21, repro,
2012-10-27,-2.67, 2.34, 8.69, 2.07, 1.80, 11.89, repro,
2012-10-28,-0.29, 2.57, 16.34, 2.08, 1.76, 11.55, repro,
2012-10-29,-0.57, 0.13, 15.03, 1.98, 1.71, 11.39, repro,
2012-10-30,-1.39, 0.78, 12.90, 1.96, 1.75, 10.92, repro,
2012-10-31,1.08, 0.73, 3.28, 2.17, 1.85, 11.67, repro,
2012-11-01,2.79, -0.78, 8.84, 2.46, 2.08, 12.28, repro,
2012-11-02,-0.72, 1.53, 11.04, 2.02, 1.74, 10.99, repro,
2012-11-03,-1.28, 3.14, 26.04, 1.97, 1.65, 10.62, repro,
2012-11-04,-0.88, 3.20, 28.00, 1.88, 1.58, 10.39, repro,
2012-11-05,0.60, 3.60, 24.66, 1.98, 1.65, 10.99, repro,
2012-11-06,-0.46, 3.88, 20.09, 1.97, 1.62, 10.77, repro,
2012-11-07,-1.26, 3.69, 19.29, 2.00, 1.70, 11.36, repro,
2012-11-08,-0.14, 1.34, 23.26, 1.92, 1.63, 10.83, repro,
2012-11-09,-1.13, 1.27, 12.17, 1.90, 1.61, 10.44, repro,
2012-11-10,-0.43, 2.53, 23.87, 1.93, 1.65, 10.55, repro,
2012-11-11,0.19, 2.17, 24.80, 1.94, 1.67, 10.86, repro,
2012-11-12,-2.83, 2.50, 23.07, 2.05, 1.81, 11.33, repro,
2012-11-13,0.80, 4.06, 26.32, 2.52, 2.46, 14.07, repro,
2012-11-14,-2.02, 3.72, 28.55, 1.97, 1.63, 10.77, repro,
2012-11-15,-0.86, 3.95, 23.70, 1.98, 1.73, 10.85, repro,
2012-11-16,-0.76, 2.56, 11.60, 2.29, 1.94, 12.62, repro,
2012-11-17,-1.16, 1.86, 13.42, 2.05, 1.74, 11.42, repro,
2012-11-18,-1.55, 3.34, 23.69, 2.06, 1.72, 11.78, repro,
2012-11-19,-2.13, 3.60, 21.44, 2.06, 1.74, 11.91, repro,
2012-11-20,-5.05, 3.28, 17.62, 2.73, 2.24, 14.39, repro,
2012-11-21,-6.23, 3.53, 16.06, 2.11, 1.83, 11.59, repro,
2012-11-22,-4.41, 4.52, 7.36, 1.84, 1.54, 10.07, repro,
2012-11-23,-3.60, 4.94, 16.79, 1.94, 1.61, 10.59, repro,
2012-11-24,0.06, 3.40, 19.83, 2.20, 1.95, 12.56, repro,
2012-11-25,-1.06, 3.54, 13.51, 1.99, 1.74, 11.14, repro,
2012-11-26,1.18, 2.50, 12.08, 2.07, 1.89, 11.63, repro,
2012-11-27,-2.03, 4.37, 9.80, 1.90, 1.57, 10.51, repro,
2012-11-28,-0.78, 3.26, 13.26, 1.97, 1.63, 10.74, repro,
2012-11-29,-0.77, 2.98, 14.53, 1.90, 1.61, 10.63, repro,
2012-11-30,1.67, 2.80, 15.67, 1.88, 1.58, 10.38, repro,
2012-12-01,-2.74, 0.75, 19.49, 1.88, 1.66, 10.34, repro,
2012-12-02,-1.89, 2.25, 19.15, 1.96, 1.66, 10.88, repro,
2012-12-03,-2.83, 1.67, 10.59, 1.94, 1.68, 10.87, repro,
2012-12-04,-0.60, 2.99, 20.21, 1.91, 1.64, 10.72, repro,
2012-12-05,0.10, 2.77, 20.23, 1.85, 1.55, 10.25, repro,
2012-12-06,1.68, 2.79, 23.72, 1.91, 1.56, 10.58, repro,
2012-12-07,-3.04, 3.38, 15.16, 1.87, 1.55, 10.32, repro,
2012-12-08,0.11, 2.65, 12.10, 1.82, 1.55, 10.08, repro,
2012-12-09,0.10, 4.14, 20.09, 1.95, 1.64, 10.87, repro,
2012-12-10,-0.73, 3.46, 25.76, 1.85, 1.53, 10.27, repro,
2012-12-11,-0.84, 1.97, 21.14, 1.84, 1.55, 10.16, repro,
2012-12-12,0.50, 3.63, 20.93, 1.94, 1.63, 10.71, repro,
2012-12-13,-0.17, 3.60, 18.60, 1.87, 1.57, 10.32, repro,
2012-12-14,-2.53, 4.17, 24.54, 1.88, 1.64, 10.53, repro,
2012-12-15,-0.43, 5.27, 19.42, 2.01, 1.70, 11.14, repro,
2012-12-16,-0.59, 3.75, 30.96, 1.83, 1.54, 10.05, repro,
2012-12-17,1.41, 4.30, 20.10, 1.98, 1.68, 10.95, repro,
2012-12-18,-1.23, 5.79, 12.33, 1.96, 1.67, 11.01, repro,
2012-12-19,-2.06, 2.08, 7.89, 1.90, 1.60, 10.53, repro,
2012-12-20,3.31, 3.40, 14.42, 1.95, 1.62, 10.92, repro,
2012-12-21,0.08, 4.74, 14.81, 1.86, 1.55, 10.23, repro,
2012-12-22,-0.31, 4.30, 5.24, 1.83, 1.53, 9.99, repro,
2012-12-23,0.47, 3.49, 5.17, 1.86, 1.56, 10.28, repro,
2012-12-24,-2.37, 1.44, 16.72, 1.85, 1.56, 10.14, repro,
2012-12-25,-3.66, 3.94, 15.86, 1.86, 1.57, 10.27, repro,
2012-12-26,-0.75, 2.13, 13.24, 1.82, 1.56, 9.96, repro,
2012-12-27,0.78, 2.94, 21.35, 1.82, 1.51, 9.96, repro,
2012-12-28,0.69, 1.85, 19.45, 1.90, 1.61, 10.37, repro,
2012-12-29,1.16, 3.24, 14.21, 1.86, 1.56, 10.28, repro,
2012-12-30,0.85, 2.89, 24.33, 1.94, 1.67, 10.78, repro,
2012-12-31,1.10, 2.27, 27.42, 1.85, 1.58, 10.19, repro,
2013-01-01,-1.26, 2.28, 24.80, 1.85, 1.54, 10.09, repro,
2013-01-02,0.38, 3.62, 20.22, 1.91, 1.55, 10.38, repro,
2013-01-03,-0.11, 2.82, 23.91, 1.85, 1.57, 10.26, repro,
2013-01-04,-0.55, 3.10, 17.81, 1.90, 1.56, 10.47, repro,
2013-01-05,1.78, 3.85, 26.45, 1.88, 1.55, 10.24, repro,
2013-01-06,0.02, 2.84, 26.19, 1.98, 1.71, 10.70, repro,
2013-01-07,0.14, 1.97, 16.32, 1.90, 1.60, 10.41, repro,
2013-01-08,-0.40, 1.02, 21.33, 1.90, 1.63, 10.54, repro,
2013-01-09,-0.01, 3.36, 31.99, 1.91, 1.62, 10.74, repro,
2013-01-10,-2.14, 2.04, 21.07, 1.93, 1.67, 10.92, repro,
2013-01-11,-1.46, 3.58, 15.06, 1.89, 1.60, 10.39, repro,
2013-01-12,-2.25, 2.96, 13.43, 1.92, 1.62, 10.59, repro,
2013-01-13,-4.19, 1.40, 11.00, 2.16, 1.84, 11.94, repro,
2013-01-14,-3.01, 2.10, 15.31, 2.10, 1.73, 11.68, repro,
2013-01-15,-4.04, 3.81, 19.70, 2.03, 1.65, 11.55, repro,
2013-01-16,-3.50, 3.87, 17.07, 2.09, 1.67, 11.78, repro,
2013-01-17,-2.36, 3.53, 26.07, 2.49, 2.15, 13.05, repro,
2013-01-18,0.39, 2.83, 20.57, 2.04, 1.82, 11.36, repro,
2013-01-19,1.47, 2.97, 15.19, 1.86, 1.55, 10.13, repro,
2013-01-20,0.99, 3.13, 15.68, 1.94, 1.72, 10.83, repro,
2013-01-21,1.52, 2.10, 15.17, 1.92, 1.63, 10.69, repro,
2013-01-22,2.40, 0.52, 16.17, 1.92, 1.58, 10.59, repro,
2013-01-23,1.55, 0.34, 15.89, 1.94, 1.59, 10.55, repro,
2013-01-24,0.92, -0.32, 19.32, 1.94, 1.59, 10.63, repro,
2013-01-25,0.82, 0.57, 27.00, 2.03, 1.80, 11.61, repro,
2013-01-26,0.14, 2.08, 29.00, 2.47, 1.96, 13.44, repro,
2013-01-27,0.22, 0.43, 28.54, 1.88, 1.58, 10.33, repro,
2013-01-28,0.19, 1.65, 24.21, 1.89, 1.62, 10.52, repro,
2013-01-29,0.46, 2.38, 18.20, 1.84, 1.57, 10.11, repro,
2013-01-30,-0.14, 0.77, 18.51, 1.84, 1.53, 10.04, repro,
2013-01-31,2.11, 2.04, 18.81, 1.83, 1.57, 10.06, repro,
2013-02-01,-1.00, 0.88, 14.13, 1.90, 1.62, 10.51, repro,
2013-02-02,2.42, 2.44, 26.67, 2.01, 1.70, 10.97, repro,
2013-02-03,1.04, -0.32, 19.55, 1.96, 1.74, 11.36, repro,
2013-02-04,0.10, 0.02, 24.68, 1.86, 1.56, 10.39, repro,
2013-02-05,1.72, -1.37, 6.22, 1.95, 1.63, 10.85, repro,
2013-02-06,2.60, -1.18, 22.90, 1.92, 1.67, 10.75, repro,
2013-02-07,3.57, -0.08, 22.69, 1.96, 1.66, 10.66, repro,
2013-02-08,1.72, -0.61, 20.89, 1.89, 1.58, 10.43, repro,
2013-02-09,0.46, 0.75, 19.96, 1.92, 1.57, 10.45, repro,
2013-02-10,-0.42, 1.30, 19.42, 1.91, 1.62, 10.63, repro,
2013-02-11,-2.30, -1.55, 16.52, 1.93, 1.62, 10.44, repro,
2013-02-12,0.41, 0.46, 17.70, 1.88, 1.58, 10.41, repro,
2013-02-13,0.54, -0.77, 11.47, 1.97, 1.64, 10.91, repro,
2013-02-14,0.21, -0.63, 15.68, 1.87, 1.54, 10.17, repro,
2013-02-15,-1.18, -0.33, 14.91, 1.83, 1.53, 10.12, repro,
2013-02-16,-0.04, -0.02, 14.72, 1.97, 1.72, 10.83, repro,
2013-02-17,-0.33, -0.67, 13.05, 1.88, 1.58, 10.15, repro,
2013-02-18,1.15, -0.69, 7.45, 1.88, 1.58, 10.24, repro,
2013-02-19,1.25, 0.47, 9.61, 1.90, 1.59, 10.57, repro,
2013-02-20,-0.69, 0.58, 6.17, 1.93, 1.66, 10.56, repro,
2013-02-21,0.63, 2.89, 19.06, 1.97, 1.64, 10.77, repro,
2013-02-22,-1.90, -0.65, 16.99, 1.95, 1.66, 10.93, repro,
2013-02-23,-2.35, 0.65, 16.71, 2.01, 1.65, 11.44, repro,
2013-02-24,-0.48, -0.49, 19.51, 1.85, 1.52, 10.02, repro,
2013-02-25,-2.29, -0.09, 9.59, 1.87, 1.63, 10.63, repro,
2013-02-26,-2.84, 0.44, 14.25, 1.93, 1.63, 10.46, repro,
2013-02-27,-4.19, -1.21, 7.22, 1.87, 1.60, 10.36, repro,
2013-02-28,-3.60, 0.42, 15.73, 1.90, 1.68, 10.62, repro,
2013-03-01,-5.00, -0.57, 14.26, 1.95, 1.63, 10.63, repro,
2013-03-02,-2.23, -2.59, 12.47, 1.95, 1.65, 10.88, repro,
2013-03-03,-2.69, 1.04, 9.66, 2.12, 1.88, 11.75, repro,
2013-03-04,-2.78, -0.58, 6.79, 1.93, 1.64, 10.60, repro,
2013-03-05,-6.70, 0.60, 8.32, 1.91, 1.66, 10.52, repro,
2013-03-06,-1.90, 0.25, 13.32, 1.86, 1.56, 10.18, repro,
2013-03-07,-2.95, -0.54, 9.74, 1.96, 1.66, 10.78, repro,
2013-03-08,-2.24, 0.62, 12.08, 1.87, 1.58, 10.31, repro,
2013-03-09,-4.06, -1.13, 10.55, 1.99, 1.69, 11.00, repro,
2013-03-10,-2.75, 1.98, 9.93, 1.84, 1.55, 10.13, repro,
2013-03-11,-4.16, 2.75, 14.71, 1.88, 1.59, 10.32, repro,
2013-03-12,-3.86, 2.54, 13.94, 1.88, 1.63, 10.76, repro,
2013-03-13,-5.68, 1.49, 10.77, 1.84, 1.56, 10.19, repro,
2013-03-14,-6.46, 2.77, 9.10, 2.20, 1.90, 12.20, repro,
2013-03-15,-3.02, 4.28, 14.67, 2.05, 1.88, 11.48, repro,
2013-03-16,-0.56, 1.82, 10.45, 2.29, 1.97, 12.18, repro,
2013-03-17,-3.25, 1.77, 9.98, 2.45, 1.96, 12.71, repro,
