PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CAT3
Station name,CAT3_SCGN_CS2008
Begin Date, 2008-04-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4457626301 North Latitude, -118.4830074253 East Longitude, 5.13626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-01,-0.57, -0.46, -4.29, 1.90, 1.62, 7.41, repro,
2011-02-02,-0.90, -0.90, -6.33, 1.90, 1.61, 7.33, repro,
2011-02-03,0.01, -0.64, -5.46, 1.90, 1.62, 7.36, repro,
2011-02-04,-1.72, -0.60, -2.45, 1.97, 1.68, 7.57, repro,
2011-02-05,-0.46, -0.30, 0.88, 1.92, 1.60, 7.37, repro,
2011-02-06,-0.74, -0.42, 4.30, 2.00, 1.79, 7.95, repro,
2011-02-07,-0.48, -0.40, 0.06, 1.94, 1.67, 7.59, repro,
2011-02-08,-1.53, -0.22, 3.80, 1.91, 1.61, 7.44, repro,
2011-02-09,1.42, -0.52, -1.08, 1.89, 1.61, 7.42, repro,
2011-02-10,0.09, -1.23, 1.57, 1.92, 1.62, 7.41, repro,
2011-02-11,-0.22, -0.39, 4.25, 1.93, 1.65, 7.48, repro,
2011-02-12,1.26, -0.45, 4.27, 1.94, 1.66, 7.57, repro,
2011-02-13,1.10, -0.59, 1.00, 1.88, 1.57, 7.31, repro,
2011-02-14,0.71, -0.85, -2.83, 1.89, 1.59, 7.36, repro,
2011-02-15,-1.31, -0.84, 0.53, 1.96, 1.66, 7.57, repro,
2011-02-16,2.69, -2.11, 0.96, 1.97, 1.73, 7.79, repro,
2011-02-17,1.04, 0.35, 8.94, 1.90, 1.60, 7.39, repro,
2011-02-18,-0.34, -0.90, 3.43, 1.90, 1.61, 7.43, repro,
2011-02-19,-0.86, -1.22, 1.82, 1.90, 1.58, 7.33, repro,
2011-02-20,-0.40, -0.73, 2.28, 1.87, 1.55, 7.22, repro,
2011-02-21,-0.37, -0.03, 4.83, 1.86, 1.54, 7.14, repro,
2011-02-22,-0.84, -0.77, 3.82, 1.88, 1.56, 7.20, repro,
2011-02-23,-1.22, -0.87, 0.94, 1.88, 1.57, 7.24, repro,
2011-02-24,-1.47, 0.57, 5.35, 1.85, 1.52, 7.13, repro,
2011-02-25,-1.34, 0.75, 1.67, 1.87, 1.53, 7.18, repro,
2011-02-26,-1.10, -3.13, 3.05, 1.87, 1.53, 7.18, repro,
2011-02-27,-1.09, -1.32, 8.93, 1.86, 1.52, 7.10, repro,
2011-02-28,-1.04, -1.02, 5.16, 1.86, 1.52, 7.10, repro,
2011-03-01,-1.32, -0.37, -0.92, 1.85, 1.52, 7.11, repro,
2011-03-02,-0.33, 0.36, 1.53, 1.86, 1.52, 7.15, repro,
2011-03-03,-1.08, -0.45, 2.29, 1.87, 1.52, 7.15, repro,
2011-03-04,-1.50, 0.02, -3.20, 1.86, 1.53, 7.14, repro,
2011-03-05,-1.27, 0.01, -5.37, 1.86, 1.52, 7.11, repro,
2011-03-06,-0.48, -0.31, -3.21, 1.87, 1.53, 7.15, repro,
2011-03-07,0.82, -1.69, 2.80, 1.87, 1.54, 7.18, repro,
2011-03-08,0.16, -1.74, 3.72, 1.85, 1.53, 7.14, repro,
2011-03-09,-0.10, 0.36, 2.72, 1.87, 1.53, 7.18, repro,
2011-03-10,-0.87, -0.88, 3.36, 1.87, 1.54, 7.19, repro,
2011-03-11,-0.52, 0.14, 4.16, 1.86, 1.52, 7.13, repro,
2011-03-12,-0.34, 0.17, -0.54, 1.86, 1.53, 7.13, repro,
2011-03-13,-1.23, -1.79, -2.17, 1.88, 1.55, 7.21, repro,
2011-03-14,-0.34, -0.57, 3.01, 1.92, 1.59, 7.31, repro,
2011-03-15,-0.01, -0.31, -5.80, 1.94, 1.60, 7.39, repro,
2011-03-16,0.52, -0.35, 3.54, 2.01, 1.62, 7.50, repro,
2011-03-17,-0.41, -0.80, -1.61, 2.03, 1.64, 7.62, repro,
2011-03-18,-0.91, -0.19, -2.70, 2.23, 1.77, 8.22, repro,
2011-03-19,-1.56, -0.31, -0.69, 1.96, 1.63, 7.47, repro,
2011-03-20,-0.53, -2.40, -2.73, 1.92, 1.57, 7.32, repro,
2011-03-21,0.03, 0.45, 1.12, 2.04, 1.64, 7.66, repro,
2011-03-22,-0.79, 1.53, 9.18, 2.00, 1.60, 7.49, repro,
2011-03-23,-1.00, 0.15, -1.29, 1.95, 1.59, 7.42, repro,
2011-03-24,-1.13, -2.06, -2.25, 1.92, 1.59, 7.30, repro,
2011-03-25,-1.39, 0.32, -5.93, 1.97, 1.61, 7.44, repro,
2011-03-26,-0.19, 0.75, 9.55, 1.98, 1.61, 7.48, repro,
2011-03-27,-0.42, 0.22, -0.15, 1.89, 1.53, 7.23, repro,
2011-03-28,-0.56, -0.37, -5.12, 1.91, 1.56, 7.30, repro,
2011-03-29,-0.44, -0.49, -0.31, 1.90, 1.56, 7.29, repro,
2011-03-30,-0.15, -0.94, -2.12, 1.89, 1.55, 7.27, repro,
2011-03-31,-1.14, -0.67, 0.67, 2.09, 1.62, 7.91, repro,
2011-04-01,-1.06, -0.66, 0.85, 1.93, 1.56, 7.32, repro,
2011-04-02,-2.27, -0.36, -0.23, 1.98, 1.61, 7.52, repro,
2011-04-03,-0.54, -1.12, -4.04, 1.96, 1.58, 7.45, repro,
2011-04-04,0.03, -0.27, -1.28, 1.95, 1.60, 7.45, repro,
2011-04-05,-0.04, 1.10, -1.34, 1.99, 1.65, 7.71, repro,
2011-04-06,-0.74, -0.24, 0.18, 1.93, 1.59, 7.52, repro,
2011-04-07,-1.85, -1.75, 1.08, 1.90, 1.54, 7.27, repro,
2011-04-08,-2.59, -3.53, -2.94, 1.94, 1.57, 7.36, repro,
2011-04-09,0.37, -0.06, 6.98, 1.94, 1.56, 7.33, repro,
2011-04-10,-0.13, -0.07, 0.45, 1.90, 1.59, 7.32, repro,
2011-04-11,0.28, -0.06, -1.08, 1.98, 1.65, 7.55, repro,
2011-04-12,-0.90, -0.58, -2.85, 1.94, 1.62, 7.47, repro,
2011-04-13,-2.22, -0.34, -3.03, 1.87, 1.53, 7.19, repro,
2011-04-14,-0.68, 0.21, -5.20, 1.87, 1.53, 7.19, repro,
2011-04-15,-0.63, -0.15, -3.99, 1.87, 1.53, 7.18, repro,
2011-04-16,-1.53, -0.60, 1.11, 1.86, 1.53, 7.15, repro,
2011-04-17,-1.32, -0.33, 2.86, 1.86, 1.53, 7.20, repro,
2011-04-18,-1.30, -1.05, 5.71, 1.86, 1.53, 7.19, repro,
2011-04-19,-1.47, 0.22, 0.21, 1.87, 1.53, 7.22, repro,
2011-04-20,-1.73, -0.22, 2.35, 1.87, 1.53, 7.24, repro,
2011-04-21,-1.37, -0.47, 3.14, 1.90, 1.55, 7.42, repro,
2011-04-22,-1.13, 0.07, 0.60, 1.86, 1.53, 7.21, repro,
2011-04-23,-0.22, -1.83, 6.81, 1.86, 1.53, 7.19, repro,
2011-04-24,-1.18, 1.65, 8.35, 1.85, 1.52, 7.15, repro,
2011-04-25,-0.69, 0.84, 1.01, 1.87, 1.53, 7.22, repro,
2011-04-26,1.34, -1.01, 3.80, 1.86, 1.53, 7.20, repro,
2011-04-27,-1.41, 0.45, 6.85, 1.86, 1.52, 7.21, repro,
2011-04-28,-0.75, 0.94, -1.24, 1.87, 1.53, 7.23, repro,
2011-04-29,-0.33, -1.22, -0.26, 1.89, 1.55, 7.23, repro,
2011-04-30,-1.90, -0.17, 4.49, 1.90, 1.57, 7.32, repro,
2011-05-01,-0.86, -0.38, 4.46, 1.86, 1.52, 7.16, repro,
2011-05-02,-0.84, 0.50, 2.37, 1.87, 1.54, 7.31, repro,
2011-05-03,-0.60, -0.50, 0.43, 1.88, 1.55, 7.22, repro,
2011-05-04,-1.49, 0.31, 1.63, 1.87, 1.56, 7.22, repro,
2011-05-05,-1.51, -0.44, 3.52, 1.90, 1.56, 7.32, repro,
2011-05-06,-1.68, 0.33, 7.08, 1.90, 1.56, 7.32, repro,
2011-05-07,-2.06, -0.74, 11.53, 1.89, 1.58, 7.39, repro,
2011-05-08,-0.60, -1.14, 8.48, 1.91, 1.61, 7.48, repro,
2011-05-09,-1.68, 1.15, 7.29, 1.87, 1.56, 7.26, repro,
2011-05-10,0.17, 0.27, 8.85, 1.87, 1.57, 7.30, repro,
2011-05-11,-0.67, -0.44, 6.57, 1.87, 1.55, 7.26, repro,
2011-05-12,-0.99, 0.34, 2.12, 1.88, 1.55, 7.27, repro,
2011-05-13,-1.34, 0.11, -1.94, 1.87, 1.54, 7.24, repro,
2011-05-14,-2.48, -0.33, 4.12, 1.88, 1.57, 7.28, repro,
2011-05-15,-1.45, -0.14, 13.65, 1.87, 1.57, 7.27, repro,
2011-05-16,-2.80, -0.13, 13.44, 1.89, 1.59, 7.39, repro,
2011-05-17,-4.04, -0.44, 4.11, 1.90, 1.59, 7.44, repro,
2011-05-18,-2.18, -1.96, 1.04, 1.90, 1.60, 7.49, repro,
2011-05-19,-1.65, 0.22, 1.66, 1.91, 1.61, 7.50, repro,
2011-05-20,-2.67, 0.07, 3.71, 1.88, 1.55, 7.26, repro,
2011-05-21,-2.08, 1.96, 2.31, 1.88, 1.56, 7.30, repro,
2011-05-22,-1.47, -0.74, 5.88, 1.89, 1.57, 7.35, repro,
2011-05-23,-2.43, 0.09, 2.72, 1.90, 1.57, 7.39, repro,
2011-05-24,-1.99, 0.06, 2.82, 1.90, 1.57, 7.37, repro,
2011-05-25,-1.70, 0.48, 3.85, 1.91, 1.61, 7.51, repro,
2011-05-26,-2.64, -0.20, 9.31, 1.91, 1.61, 7.51, repro,
2011-05-27,-1.89, 0.26, 4.08, 1.90, 1.59, 7.42, repro,
2011-05-28,-0.91, 2.51, 3.70, 1.90, 1.57, 7.36, repro,
2011-05-29,-0.56, 1.27, 1.56, 1.92, 1.61, 7.58, repro,
2011-05-30,-0.80, -0.84, 9.24, 1.92, 1.61, 7.56, repro,
2011-05-31,-2.18, 0.49, 4.72, 1.88, 1.56, 7.32, repro,
2011-06-01,-0.79, 0.35, -0.44, 1.88, 1.55, 7.27, repro,
2011-06-02,-0.78, 0.46, 7.06, 1.89, 1.56, 7.32, repro,
2011-06-03,-1.16, 0.46, 3.60, 1.90, 1.56, 7.37, repro,
2011-06-04,-2.52, -0.57, 0.86, 1.90, 1.57, 7.35, repro,
2011-06-05,-2.94, -1.18, 3.32, 1.89, 1.56, 7.32, repro,
2011-06-06,-0.65, 0.37, -3.27, 1.89, 1.56, 7.31, repro,
2011-06-07,-1.48, -0.08, 9.17, 1.87, 1.54, 7.21, repro,
2011-06-08,-0.63, 0.13, 0.52, 1.89, 1.56, 7.33, repro,
2011-06-09,-0.42, 0.46, 5.94, 1.90, 1.56, 7.37, repro,
2011-06-10,-1.63, -0.44, 7.95, 1.89, 1.56, 7.32, repro,
2011-06-11,-0.57, -0.75, 11.12, 1.89, 1.57, 7.36, repro,
2011-06-12,-1.26, -0.33, 8.66, 1.87, 1.55, 7.22, repro,
2011-06-13,-0.84, -0.09, 7.04, 1.88, 1.56, 7.32, repro,
2011-06-14,-1.06, 0.31, 6.86, 1.89, 1.57, 7.38, repro,
2011-06-15,-1.22, 0.10, 10.48, 1.91, 1.57, 7.37, repro,
2011-06-16,-0.65, -0.39, 10.19, 1.89, 1.56, 7.34, repro,
2011-06-17,-0.28, -1.04, 8.68, 1.88, 1.56, 7.33, repro,
2011-06-18,-2.02, -0.13, 5.07, 1.88, 1.57, 7.30, repro,
2011-06-19,-2.08, -0.78, 7.04, 1.89, 1.57, 7.34, repro,
2011-06-20,-1.15, 0.26, 11.14, 1.90, 1.57, 7.35, repro,
2011-06-21,-1.97, -0.65, 11.79, 1.89, 1.56, 7.31, repro,
2011-06-22,-2.10, -1.12, 9.53, 1.90, 1.57, 7.34, repro,
2011-06-23,-1.18, -0.90, 7.16, 1.91, 1.60, 7.46, repro,
2011-06-24,-0.86, -1.03, 5.45, 1.89, 1.57, 7.33, repro,
2011-06-25,-2.10, -1.28, 13.14, 1.90, 1.57, 7.37, repro,
2011-06-26,-0.97, -1.19, 6.27, 1.91, 1.57, 7.38, repro,
2011-06-27,-0.76, -2.27, 7.45, 1.88, 1.57, 7.34, repro,
2011-06-28,-0.36, -2.34, 5.61, 1.90, 1.58, 7.38, repro,
2011-06-29,-1.41, -1.40, 9.42, 1.94, 1.64, 7.49, repro,
2011-06-30,-1.07, 0.06, -2.20, 1.89, 1.56, 7.28, repro,
2011-07-01,-1.34, 0.12, 8.68, 1.90, 1.56, 7.36, repro,
2011-07-02,-1.03, -1.01, 7.89, 1.88, 1.56, 7.30, repro,
2011-07-03,-1.13, -1.07, 5.04, 1.89, 1.56, 7.32, repro,
2011-07-04,0.13, -1.72, 11.27, 1.91, 1.57, 7.38, repro,
2011-07-05,-0.85, 0.42, 2.32, 1.89, 1.56, 7.32, repro,
2011-07-06,-0.89, -1.46, 8.15, 1.90, 1.56, 7.38, repro,
2011-07-07,-1.06, -0.78, 4.85, 1.90, 1.56, 7.39, repro,
2011-07-08,1.56, -0.53, 7.51, 1.88, 1.56, 7.37, repro,
2011-07-09,-1.62, -1.53, 7.90, 1.89, 1.56, 7.35, repro,
2011-07-10,-1.47, -0.87, 12.22, 2.01, 1.62, 7.80, repro,
2011-07-11,-0.20, -0.25, 2.72, 1.90, 1.56, 7.36, repro,
2011-07-12,-0.70, -0.44, 1.42, 1.88, 1.56, 7.31, repro,
2011-07-13,-1.89, -1.16, 6.44, 1.88, 1.56, 7.33, repro,
2011-07-14,0.17, -1.03, 0.71, 1.89, 1.56, 7.32, repro,
2011-07-15,0.55, -1.96, 6.60, 1.90, 1.55, 7.31, repro,
2011-07-16,-1.62, -1.67, 3.50, 1.89, 1.55, 7.30, repro,
2011-07-17,-0.97, -1.30, 3.26, 1.89, 1.56, 7.32, repro,
2011-07-18,-1.03, -2.17, 3.37, 1.89, 1.56, 7.29, repro,
2011-07-19,-0.42, -0.93, 3.75, 1.90, 1.57, 7.34, repro,
2011-07-20,-0.48, -1.07, 2.76, 1.91, 1.58, 7.34, repro,
2011-07-21,-1.34, -0.90, 5.89, 1.88, 1.55, 7.27, repro,
2011-07-22,-1.83, -1.53, 4.31, 1.89, 1.55, 7.29, repro,
2011-07-23,-0.46, -0.60, 2.78, 1.89, 1.57, 7.29, repro,
2011-07-24,-1.40, -0.30, 4.03, 1.89, 1.55, 7.27, repro,
2011-07-25,-1.99, -1.09, 9.76, 1.91, 1.58, 7.41, repro,
2011-07-26,-2.00, -0.37, 4.50, 1.89, 1.56, 7.32, repro,
2011-07-27,-2.06, -0.67, 6.32, 1.90, 1.56, 7.33, repro,
2011-07-28,-0.32, -0.60, 4.64, 1.93, 1.60, 7.49, repro,
2011-07-29,-0.57, -0.61, 1.31, 1.89, 1.56, 7.29, repro,
2011-07-30,-1.10, -1.76, 9.07, 1.89, 1.56, 7.31, repro,
2011-07-31,-2.17, -2.28, 18.85, 1.99, 1.61, 7.76, repro,
2011-08-01,-0.46, -1.92, 3.47, 1.89, 1.57, 7.29, repro,
2011-08-02,-1.89, -2.82, 17.38, 1.93, 1.61, 7.51, repro,
2011-08-03,-0.46, -0.43, 4.45, 1.94, 1.63, 7.54, repro,
2011-08-04,-0.52, -0.86, 3.49, 1.88, 1.56, 7.26, repro,
2011-08-05,-1.75, -0.75, 4.40, 1.89, 1.55, 7.27, repro,
2011-08-06,-1.52, -0.75, 1.80, 1.91, 1.58, 7.38, repro,
2011-08-07,-1.66, -0.41, 2.22, 1.91, 1.58, 7.38, repro,
2011-08-08,-1.09, -1.40, 9.60, 1.90, 1.59, 7.40, repro,
2011-08-09,-0.96, -0.90, 8.25, 1.90, 1.59, 7.41, repro,
2011-08-10,-0.91, 0.30, -0.34, 1.91, 1.58, 7.37, repro,
2011-08-11,-0.86, -1.43, 6.60, 1.99, 1.61, 7.76, repro,
2011-08-12,-2.01, -1.42, 8.41, 1.98, 1.60, 7.66, repro,
2011-08-13,-2.36, -1.39, 6.01, 1.91, 1.58, 7.37, repro,
2011-08-14,-1.44, -0.76, 1.17, 1.93, 1.60, 7.46, repro,
2011-08-15,-1.88, -0.05, 8.85, 1.94, 1.65, 7.63, repro,
2011-08-16,-1.70, -0.83, 2.71, 1.92, 1.58, 7.39, repro,
2011-08-17,-1.46, -1.29, -2.87, 1.90, 1.58, 7.34, repro,
2011-08-18,-2.17, -1.84, -0.25, 1.89, 1.56, 7.29, repro,
2011-08-19,-2.23, -1.58, 7.16, 1.89, 1.57, 7.34, repro,
2011-08-20,-1.24, -1.34, 7.96, 1.89, 1.57, 7.33, repro,
2011-08-21,-1.56, -1.18, 5.31, 1.91, 1.58, 7.35, repro,
2011-08-22,-1.05, -1.69, 6.47, 1.92, 1.60, 7.42, repro,
2011-08-23,-1.12, -1.48, 6.50, 1.94, 1.61, 7.43, repro,
2011-08-24,-0.85, -1.70, 4.65, 1.88, 1.56, 7.27, repro,
2011-08-25,0.42, -1.66, 3.00, 1.90, 1.58, 7.36, repro,
2011-08-26,-2.77, -1.32, 7.44, 1.94, 1.63, 7.49, repro,
2011-08-27,-1.45, -0.63, 5.85, 1.93, 1.58, 7.40, repro,
2011-08-28,-2.10, -1.03, -3.06, 1.93, 1.59, 7.45, repro,
2011-08-29,-2.69, -1.40, 5.02, 1.91, 1.58, 7.37, repro,
2011-08-30,-2.79, -0.55, 9.87, 1.99, 1.60, 7.63, repro,
2011-08-31,-2.11, -2.88, 5.48, 1.97, 1.60, 7.62, repro,
2011-09-01,-0.49, -1.88, 7.46, 1.97, 1.59, 7.69, repro,
2011-09-02,-1.10, -1.42, 9.35, 1.97, 1.59, 7.65, repro,
2011-09-03,-1.77, -1.32, 8.08, 1.90, 1.56, 7.28, repro,
2011-09-04,-2.33, -1.21, 8.20, 1.88, 1.55, 7.25, repro,
2011-09-05,-1.96, 1.43, 5.87, 1.94, 1.63, 7.55, repro,
2011-09-06,-1.83, -2.75, 0.50, 1.90, 1.56, 7.29, repro,
2011-09-07,-1.68, -1.00, 4.86, 1.92, 1.58, 7.36, repro,
2011-09-08,-2.45, 1.10, 5.28, 5.11, 4.69, 19.54, repro,
2011-09-09,-2.27, -1.50, 0.77, 1.91, 1.58, 7.35, repro,
2011-09-10,-0.84, -3.21, -1.49, 1.94, 1.62, 7.52, repro,
2011-09-11,-0.89, -1.14, 2.52, 1.92, 1.58, 7.38, repro,
2011-09-12,-0.46, -0.74, 0.02, 1.95, 1.63, 7.49, repro,
2011-09-13,-0.51, 0.38, 0.85, 1.92, 1.59, 7.37, repro,
2011-09-14,-1.62, 0.20, -0.73, 1.90, 1.57, 7.28, repro,
2011-09-15,-1.69, -1.72, 7.89, 1.89, 1.56, 7.26, repro,
2011-09-16,-0.56, -1.24, 7.40, 1.92, 1.60, 7.38, repro,
2011-09-17,-0.09, -1.14, 6.75, 1.90, 1.57, 7.29, repro,
2011-09-18,0.54, -1.81, 1.98, 1.92, 1.59, 7.31, repro,
2011-09-19,-1.20, -1.20, 0.43, 1.96, 1.63, 7.51, repro,
2011-09-20,-1.10, -1.67, 5.15, 1.92, 1.60, 7.39, repro,
2011-09-21,-0.52, -2.43, 4.24, 1.93, 1.60, 7.37, repro,
2011-09-22,-1.14, -2.01, 4.51, 1.92, 1.58, 7.33, repro,
2011-09-23,-1.10, -0.74, 4.09, 1.94, 1.59, 7.37, repro,
2011-09-24,-0.78, -0.43, 2.00, 1.93, 1.59, 7.36, repro,
2011-09-25,-0.49, -1.34, 5.72, 1.89, 1.56, 7.26, repro,
2011-09-26,-2.90, -0.78, 2.97, 1.98, 1.61, 7.47, repro,
2011-09-27,-1.59, -1.41, 6.34, 1.90, 1.57, 7.32, repro,
2011-09-28,-2.01, -1.23, 2.77, 2.02, 1.65, 7.53, repro,
2011-09-29,-2.75, -0.78, 7.82, 1.98, 1.63, 7.45, repro,
2011-09-30,0.63, 0.44, 1.28, 2.01, 1.69, 7.59, repro,
2011-10-01,-1.49, -0.34, 0.71, 1.98, 1.64, 7.52, repro,
2011-10-02,-2.73, -0.67, 4.63, 1.95, 1.62, 7.35, repro,
2011-10-03,-2.79, -1.03, 3.28, 1.98, 1.63, 7.43, repro,
2011-10-04,-0.86, -2.82, 12.20, 1.95, 1.59, 7.40, repro,
2011-10-05,-2.69, -1.49, 0.06, 1.93, 1.58, 7.31, repro,
2011-10-06,0.01, -5.36, -3.05, 1.97, 1.64, 7.43, repro,
2011-10-07,-0.37, -1.48, 0.60, 1.94, 1.58, 7.28, repro,
2011-10-08,-1.29, -1.97, 2.57, 1.97, 1.63, 7.45, repro,
2011-10-09,-1.46, -0.11, 3.14, 1.96, 1.63, 7.44, repro,
2011-10-10,-1.03, -1.50, 7.05, 1.92, 1.59, 7.34, repro,
2011-10-11,-0.51, 0.06, 2.70, 1.98, 1.64, 7.50, repro,
2011-10-12,-0.04, -1.57, 6.83, 1.96, 1.64, 7.53, repro,
2011-10-13,-1.54, -1.52, 6.55, 1.97, 1.61, 7.37, repro,
2011-10-14,0.23, -0.86, 6.14, 1.96, 1.62, 7.41, repro,
2011-10-15,-0.15, 0.48, 6.57, 1.91, 1.59, 7.29, repro,
2011-10-16,-0.10, -0.75, 4.70, 1.94, 1.61, 7.44, repro,
2011-10-17,-0.58, -0.56, 2.12, 1.93, 1.60, 7.42, repro,
2011-10-18,-1.06, -0.48, 4.84, 1.94, 1.59, 7.30, repro,
2011-10-19,-1.22, -0.98, 7.58, 1.97, 1.63, 7.38, repro,
2011-10-20,-2.17, -1.00, 8.26, 1.93, 1.59, 7.37, repro,
2011-10-21,-2.18, -1.07, 3.92, 1.90, 1.55, 7.29, repro,
2011-10-22,-1.29, -1.04, -0.83, 1.91, 1.55, 7.25, repro,
2011-10-23,-1.73, -0.52, 4.11, 1.93, 1.59, 7.32, repro,
2011-10-24,-2.34, -1.47, 4.18, 1.99, 1.62, 7.66, repro,
2011-10-25,-1.13, -0.30, -1.24, 1.89, 1.55, 7.23, repro,
2011-10-26,-0.81, -0.22, 2.22, 1.89, 1.54, 7.16, repro,
2011-10-27,-0.71, 0.11, 1.80, 1.90, 1.56, 7.23, repro,
2011-10-28,-1.17, -0.93, 8.58, 1.93, 1.60, 7.31, repro,
2011-10-29,-1.15, -0.14, 6.72, 1.93, 1.59, 7.30, repro,
2011-10-30,-0.91, -0.66, 5.93, 1.92, 1.59, 7.27, repro,
2011-10-31,-0.68, -0.44, 4.97, 1.89, 1.54, 7.16, repro,
2011-11-01,-0.69, 0.08, 0.03, 1.92, 1.59, 7.35, repro,
2011-11-02,-0.28, -0.56, 1.65, 1.91, 1.56, 7.23, repro,
2011-11-03,-1.50, -0.82, 4.96, 1.96, 1.60, 7.43, repro,
2011-11-04,-2.94, -1.16, 5.66, 1.92, 1.59, 7.34, repro,
2011-11-05,1.56, -0.81, 9.17, 1.95, 1.61, 7.52, repro,
2011-11-06,2.13, -0.81, 0.58, 1.96, 1.61, 7.56, repro,
2011-11-07,0.48, -2.58, 2.67, 1.95, 1.59, 7.45, repro,
2011-11-08,-0.12, -0.29, -4.61, 1.96, 1.63, 7.60, repro,
2011-11-09,-1.58, -0.35, -4.32, 1.94, 1.58, 7.28, repro,
2011-11-10,-1.76, -1.18, 1.03, 1.95, 1.57, 7.28, repro,
2011-11-11,-2.36, -1.34, 4.61, 1.95, 1.60, 7.38, repro,
2011-11-12,-3.07, -1.51, 11.91, 1.96, 1.58, 7.51, repro,
2011-11-13,-0.51, -1.63, 12.77, 1.91, 1.56, 7.24, repro,
2011-11-14,-1.75, -0.49, 7.87, 1.93, 1.60, 7.48, repro,
2011-11-15,-1.56, -0.63, 9.33, 1.94, 1.61, 7.51, repro,
2011-11-16,-2.03, -0.69, 0.61, 2.02, 1.58, 7.71, repro,
2011-11-17,-1.20, -0.15, 0.98, 2.03, 1.62, 7.89, repro,
2011-11-18,-1.09, -1.23, 1.24, 2.01, 1.67, 7.76, repro,
2011-11-19,-2.42, 1.06, 2.55, 1.94, 1.64, 7.57, repro,
2011-11-20,-1.35, -0.26, 6.86, 1.89, 1.56, 7.22, repro,
2011-11-21,1.09, 0.37, 6.56, 1.96, 1.61, 7.31, repro,
2011-11-22,-1.85, -1.09, -0.87, 1.93, 1.60, 7.45, repro,
2011-11-23,-2.02, -1.65, 1.29, 2.09, 1.61, 7.90, repro,
2011-11-24,-2.53, -1.17, 7.92, 1.89, 1.57, 7.24, repro,
2011-11-25,-1.67, 0.31, 3.18, 2.02, 1.63, 7.87, repro,
2011-11-26,-1.21, -0.48, 4.17, 1.89, 1.55, 7.18, repro,
2011-11-27,-1.05, 0.03, 4.32, 1.93, 1.62, 7.45, repro,
2011-11-28,-1.72, -1.45, 4.72, 1.94, 1.61, 7.45, repro,
2011-11-29,-2.14, -1.46, 6.69, 1.90, 1.57, 7.25, repro,
2011-11-30,-1.62, -1.61, 10.42, 1.98, 1.62, 7.60, repro,
2011-12-01,-3.10, -1.42, -1.86, 1.89, 1.57, 7.25, repro,
2011-12-02,-2.16, -1.03, 0.76, 1.97, 1.63, 7.50, repro,
2011-12-03,-2.58, -2.05, 0.03, 1.95, 1.66, 7.56, repro,
2011-12-04,-1.47, -0.74, -0.07, 1.91, 1.60, 7.35, repro,
2011-12-05,-0.96, -0.26, 0.74, 1.91, 1.61, 7.41, repro,
2011-12-06,-0.43, -1.81, 1.59, 1.91, 1.60, 7.41, repro,
2011-12-07,-1.80, -1.34, 5.48, 1.91, 1.60, 7.34, repro,
2011-12-08,-2.24, -0.62, 3.88, 1.93, 1.61, 7.43, repro,
2011-12-09,-1.41, -0.26, 1.98, 1.97, 1.64, 7.53, repro,
2011-12-10,-2.45, -0.59, 5.04, 1.95, 1.63, 7.52, repro,
2011-12-11,-2.70, -1.13, 3.98, 1.92, 1.60, 7.43, repro,
2011-12-12,-3.99, -1.28, 10.96, 1.91, 1.61, 7.42, repro,
2011-12-13,-4.10, -2.75, 9.67, 1.93, 1.61, 7.44, repro,
2011-12-14,-3.10, 0.53, 5.23, 1.91, 1.60, 7.35, repro,
2011-12-15,-2.66, -0.03, 2.09, 1.96, 1.63, 7.51, repro,
2011-12-16,-2.80, -0.93, 3.07, 1.93, 1.58, 7.33, repro,
2011-12-17,-2.83, -0.35, 8.72, 1.85, 1.55, 7.18, repro,
2011-12-18,-2.88, 0.09, 12.51, 1.87, 1.55, 7.23, repro,
2011-12-19,-3.32, -0.94, 5.99, 1.90, 1.56, 7.23, repro,
2011-12-20,-2.59, -0.09, 2.67, 2.30, 2.04, 9.36, repro,
2011-12-21,-1.50, 0.38, 7.65, 1.86, 1.54, 7.19, repro,
2011-12-22,-2.98, -0.12, 3.87, 1.88, 1.58, 7.26, repro,
2011-12-23,-1.19, -0.40, 2.12, 1.89, 1.57, 7.27, repro,
2011-12-24,-1.58, -0.75, 2.93, 2.03, 1.79, 8.08, repro,
2011-12-25,-1.96, 0.02, -1.03, 1.90, 1.59, 7.35, repro,
2011-12-26,-1.81, 0.04, 7.60, 1.88, 1.58, 7.25, repro,
2011-12-27,-1.08, -0.21, 5.16, 1.88, 1.59, 7.30, repro,
2011-12-28,-1.48, -0.84, 5.04, 1.90, 1.58, 7.32, repro,
2011-12-29,-1.94, -0.98, 8.06, 1.88, 1.56, 7.19, repro,
2011-12-30,-1.73, -1.56, 8.44, 1.98, 1.64, 7.69, repro,
2011-12-31,-1.22, 0.40, 5.35, 1.86, 1.54, 7.12, repro,
2012-01-01,-1.00, -0.06, 1.73, 1.86, 1.55, 7.14, repro,
2012-01-02,-1.40, -1.18, -0.22, 1.89, 1.57, 7.24, repro,
