PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P435
Station name,ShoresNW1GWA2005
Begin Date, 2005-09-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0595489889 North Latitude, -123.5032787541 East Longitude, 287.33591 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-29,0.97, 1.66, -1.04, 2.73, 1.65, 8.78, repro,
2008-09-30,0.98, 0.09, 3.72, 2.92, 1.74, 9.19, repro,
2008-10-01,-2.03, 0.06, 3.26, 2.70, 1.65, 8.52, repro,
2008-10-02,-8.40, -3.32, -0.85, 2.72, 1.66, 8.58, repro,
2008-10-03,-1.01, 0.07, 0.77, 2.77, 1.67, 8.73, repro,
2008-10-04,-6.35, -3.03, 9.82, 2.89, 1.83, 9.26, repro,
2008-10-05,-2.72, -1.46, 17.33, 2.93, 1.75, 9.27, repro,
2008-10-06,-0.28, 0.95, 7.30, 2.73, 1.62, 8.65, repro,
2008-10-07,-9.91, 1.48, 21.89, 2.89, 1.73, 9.08, repro,
2008-10-08,-4.13, 0.38, 6.63, 3.02, 1.87, 9.84, repro,
2008-10-09,-1.21, 1.85, 2.24, 2.66, 1.64, 8.42, repro,
2008-10-10,-0.95, 2.57, 1.60, 2.69, 1.68, 8.58, repro,
2008-10-11,-0.87, 1.61, 0.76, 2.71, 1.72, 8.72, repro,
2008-10-12,-0.92, -0.58, 8.83, 2.76, 1.70, 8.82, repro,
2008-10-13,-2.03, -1.21, 6.84, 2.80, 1.71, 8.92, repro,
2008-10-14,-2.96, 1.25, 2.80, 2.80, 1.70, 8.98, repro,
2008-10-15,-0.90, 0.84, 5.70, 2.69, 1.64, 8.58, repro,
2008-10-16,-0.22, 1.23, 5.73, 2.89, 1.80, 9.19, repro,
2008-10-17,-4.42, -2.94, -8.01, 2.61, 1.61, 8.36, repro,
2008-10-18,-0.82, 0.06, -0.98, 2.66, 1.64, 8.48, repro,
2008-10-19,0.03, 0.86, -1.64, 2.68, 1.69, 8.58, repro,
2008-10-20,-3.86, 1.05, -2.54, 2.63, 1.61, 8.46, repro,
2008-10-21,-4.00, 2.97, -0.71, 2.81, 1.84, 9.19, repro,
2008-10-22,-2.04, 1.41, 4.07, 2.65, 1.65, 8.51, repro,
2008-10-23,-1.97, 0.72, 5.20, 2.63, 1.61, 8.50, repro,
2008-10-24,-2.63, 0.48, 5.71, 2.75, 1.65, 8.60, repro,
2008-10-25,1.48, 0.18, 8.83, 2.79, 1.69, 8.69, repro,
2008-10-26,-0.01, 1.87, -9.39, 2.69, 1.65, 8.60, repro,
2008-10-27,0.87, 2.09, -3.88, 2.77, 1.75, 9.04, repro,
2008-10-28,0.28, 1.56, 2.79, 2.88, 1.69, 8.88, repro,
2008-10-29,-1.52, 2.67, 4.11, 2.72, 1.64, 8.56, repro,
2008-10-30,-2.70, -3.02, 4.43, 2.80, 1.68, 8.96, repro,
2008-10-31,-6.83, -1.31, -5.14, 2.80, 1.71, 8.85, repro,
2008-11-01,-6.52, 0.22, 0.19, 2.64, 1.63, 8.55, repro,
2008-11-02,-5.75, -3.26, 2.32, 2.65, 1.66, 8.78, repro,
2008-11-03,-3.24, -0.26, 12.24, 2.80, 1.79, 9.15, repro,
2008-11-04,-1.07, -1.24, 6.90, 2.74, 1.71, 9.01, repro,
2008-11-05,-4.07, -0.56, 3.10, 2.81, 1.80, 9.26, repro,
2008-11-06,-2.48, 1.08, 7.12, 2.66, 1.65, 8.55, repro,
2008-11-07,0.70, 1.18, 4.86, 2.64, 1.65, 8.61, repro,
2008-11-08,-14.52, -4.72, 8.20, 2.68, 1.68, 8.82, repro,
2008-11-09,-2.91, -0.95, 12.99, 2.65, 1.66, 8.69, repro,
2008-11-10,3.23, 0.12, -2.97, 2.65, 1.68, 8.77, repro,
2008-11-11,-0.25, 1.32, -5.29, 2.69, 1.72, 8.78, repro,
2008-11-12,-0.51, 0.34, 2.07, 2.61, 1.62, 8.36, repro,
2008-11-13,-2.44, -0.84, 15.21, 2.70, 1.67, 8.74, repro,
2008-11-14,-0.38, 0.22, 2.20, 2.69, 1.73, 8.99, repro,
2008-11-15,-1.24, 2.73, 0.37, 2.65, 1.67, 8.55, repro,
2008-11-16,-0.88, 3.60, -6.93, 2.67, 1.71, 8.78, repro,
2008-11-17,1.35, 0.78, -7.83, 2.74, 1.79, 8.92, repro,
2008-11-18,1.38, 0.41, 2.14, 2.65, 1.70, 8.64, repro,
2008-11-19,0.59, 2.75, -13.64, 2.67, 1.72, 8.88, repro,
2008-11-20,-4.76, 1.87, -12.20, 2.68, 1.73, 8.99, repro,
2008-11-21,-6.92, 1.68, 12.96, 2.69, 1.77, 8.93, repro,
2008-11-22,-0.35, 1.81, 4.21, 2.69, 1.73, 8.72, repro,
2008-11-23,1.09, 3.37, -2.53, 2.76, 1.73, 8.74, repro,
2008-11-24,0.83, 2.38, 0.11, 2.77, 1.78, 9.18, repro,
2008-11-25,-1.38, 2.00, 0.89, 2.80, 1.77, 9.18, repro,
2008-11-26,1.29, 1.95, -4.62, 2.72, 1.75, 8.98, repro,
2008-11-27,0.79, 2.11, 4.93, 2.61, 1.69, 8.66, repro,
2008-11-28,-0.56, 1.13, -1.28, 2.67, 1.70, 8.51, repro,
2008-11-29,-0.35, 1.93, 4.94, 2.70, 1.77, 8.90, repro,
2008-11-30,-0.44, 1.09, 3.42, 2.63, 1.65, 8.47, repro,
2008-12-01,0.48, 2.10, 5.09, 2.67, 1.68, 8.59, repro,
2008-12-02,0.75, 1.12, 2.92, 2.66, 1.71, 8.73, repro,
2008-12-03,0.99, 1.45, 5.51, 2.58, 1.62, 8.26, repro,
2008-12-04,-0.84, 1.67, 3.78, 2.70, 1.71, 8.68, repro,
2008-12-05,-1.44, 2.45, 4.42, 2.73, 1.76, 8.93, repro,
2008-12-06,0.80, 0.56, 1.87, 2.62, 1.70, 8.52, repro,
2008-12-07,-0.25, 2.13, -3.88, 2.68, 1.71, 8.90, repro,
2008-12-08,-0.20, 1.14, -2.96, 2.70, 1.75, 8.79, repro,
2008-12-09,0.44, 1.63, -8.46, 2.62, 1.66, 8.49, repro,
2008-12-10,1.43, 1.87, -7.28, 2.64, 1.64, 8.54, repro,
2008-12-11,1.41, 1.98, -8.42, 2.69, 1.65, 8.58, repro,
2008-12-12,-0.19, 2.15, -6.80, 2.71, 1.72, 8.91, repro,
2008-12-13,0.26, 0.01, 1.94, 2.80, 1.86, 9.22, repro,
2008-12-14,0.14, 2.30, -1.10, 2.65, 1.63, 8.49, repro,
2008-12-15,0.27, 3.47, -2.96, 2.66, 1.68, 8.64, repro,
2008-12-16,-1.00, 1.57, -1.10, 2.69, 1.74, 8.65, repro,
2008-12-17,-3.00, 2.02, -4.44, 2.69, 1.67, 8.50, repro,
2008-12-18,-4.38, 2.87, 18.13, 2.85, 1.77, 9.18, repro,
2008-12-19,-0.38, 3.84, -0.40, 3.19, 2.10, 10.57, repro,
2008-12-20,1.33, 2.66, -9.82, 2.78, 1.81, 9.13, repro,
2008-12-21,-3.08, 0.88, -4.01, 2.67, 1.75, 8.89, repro,
2008-12-22,-1.49, 3.82, -4.74, 2.76, 1.68, 8.44, repro,
2008-12-23,-6.77, 7.65, -7.26, 3.29, 2.11, 10.81, repro,
2008-12-24,-2.07, 0.78, 12.99, 2.66, 1.71, 8.67, repro,
2008-12-25,-2.20, 0.86, 9.30, 2.90, 1.88, 9.61, repro,
2008-12-26,-2.34, 1.72, 13.60, 2.67, 1.74, 8.71, repro,
2008-12-27,-5.32, 0.30, 12.82, 2.73, 1.75, 8.92, repro,
2008-12-28,-3.79, 3.74, 2.09, 2.60, 1.62, 8.33, repro,
2008-12-29,-7.69, -0.37, 2.68, 2.71, 1.64, 8.40, repro,
2008-12-30,-3.02, 0.75, -8.34, 2.72, 1.70, 8.78, repro,
2008-12-31,-7.84, 0.69, 1.71, 2.61, 1.64, 8.40, repro,
2009-01-01,-2.17, 1.73, 1.81, 2.53, 1.58, 8.08, repro,
2009-01-02,-1.67, 1.58, 3.52, 2.61, 1.63, 8.32, repro,
2009-01-03,-3.03, 1.61, -2.48, 2.61, 1.64, 8.31, repro,
2009-01-04,-2.78, 1.32, -2.47, 2.60, 1.63, 8.32, repro,
2009-01-05,-4.55, -0.02, 2.25, 2.67, 1.62, 8.44, repro,
2009-01-06,-3.02, -0.62, 3.87, 2.59, 1.60, 8.39, repro,
2009-01-07,-3.45, 1.30, -1.44, 2.59, 1.61, 8.35, repro,
2009-01-08,-8.49, 2.59, 4.75, 2.70, 1.66, 8.60, repro,
2009-01-09,-2.98, 1.81, -2.65, 2.70, 1.72, 8.64, repro,
2009-01-10,-3.02, 3.90, -6.52, 2.73, 1.67, 8.76, repro,
2009-01-11,-2.68, 2.47, -5.02, 2.68, 1.69, 8.58, repro,
2009-01-12,-0.27, 3.38, -12.55, 2.70, 1.70, 8.79, repro,
2009-01-13,0.45, 2.92, -14.72, 2.67, 1.69, 8.62, repro,
2009-01-14,-0.04, 2.21, -6.43, 2.73, 1.74, 8.98, repro,
2009-01-15,-0.23, 3.19, -12.60, 2.68, 1.68, 8.64, repro,
2009-01-16,-1.71, 2.25, -3.54, 2.94, 1.93, 9.68, repro,
2009-01-17,0.30, 3.37, -9.21, 2.67, 1.67, 8.58, repro,
2009-01-18,-1.18, 2.35, -11.70, 2.63, 1.68, 8.60, repro,
2009-01-19,-0.96, 3.28, -3.85, 2.69, 1.74, 8.93, repro,
2009-01-20,1.83, 3.70, -10.03, 2.83, 1.89, 9.39, repro,
2009-01-21,-1.21, 2.44, -9.60, 2.96, 1.93, 10.03, repro,
2009-01-22,2.39, 3.63, -7.88, 2.91, 1.85, 9.92, repro,
2009-01-23,0.77, 3.71, -14.23, 3.63, 2.33, 12.41, repro,
2009-01-24,-5.42, 1.61, -4.43, 5.97, 3.58, 18.32, repro,
2009-01-25,0.83, 2.39, -9.53, 3.09, 1.97, 10.28, repro,
2009-01-26,-0.20, 5.99, -13.57, 4.65, 3.35, 17.57, repro,
2009-01-27,-5.32, -58.48, -1.75, 45.00, 69.92, 118.97, repro,
2009-01-28,-0.29, 5.32, -3.55, 4.19, 2.76, 13.84, repro,
2009-01-29,-5.59, 9.63, 16.20, 11.42, 7.24, 44.57, repro,
2009-01-30,-2.36, 2.77, -0.76, 2.55, 1.61, 8.28, repro,
2009-01-31,-1.95, 4.03, 3.80, 2.62, 1.65, 8.40, repro,
2009-02-01,-0.30, 3.92, -7.17, 2.72, 1.75, 8.91, repro,
2009-02-02,-0.69, 4.55, -4.74, 2.71, 1.67, 8.62, repro,
2009-02-03,0.26, 3.55, -10.86, 4.54, 2.65, 14.61, repro,
2009-02-04,2.74, 5.95, -13.74, 3.17, 2.25, 10.94, repro,
2009-02-05,-1.96, 0.98, -2.93, 2.79, 1.82, 9.25, repro,
2009-02-06,1.19, 3.55, -4.64, 3.04, 1.93, 10.31, repro,
2009-02-07,-6.00, 1.84, 45.86, 26.25, 183.32, 167.24, repro,
2009-02-08,9.84, 23.88, -216.98, 74.05, 145.68, 371.27, repro,
2009-02-09,-3.41, 1.51, 1.09, 2.66, 1.70, 8.71, repro,
2009-02-10,-2.04, 1.13, -0.38, 2.71, 1.79, 8.91, repro,
2009-02-11,-0.06, 2.07, -5.58, 2.64, 1.74, 8.68, repro,
2009-02-12,1.42, 2.77, -7.80, 2.68, 1.79, 8.79, repro,
2009-02-13,-1.47, 1.96, -2.89, 2.75, 1.72, 9.06, repro,
2009-02-14,-1.43, 1.77, 8.69, 3.12, 1.94, 10.17, repro,
2009-02-15,1.71, 3.39, -9.29, 2.90, 1.89, 9.54, repro,
2009-02-16,-0.21, 2.39, 3.62, 3.08, 2.18, 10.74, repro,
2009-02-17,2.30, 2.47, -5.83, 3.18, 1.90, 10.14, repro,
2009-02-18,-0.83, 2.90, 0.62, 3.13, 2.00, 9.86, repro,
2009-02-19,-1.89, 4.14, 0.62, 2.88, 1.89, 9.56, repro,
2009-02-20,-0.48, 3.25, -2.97, 3.31, 2.47, 11.82, repro,
2009-02-21,0.83, 2.09, -10.80, 2.99, 1.94, 9.93, repro,
2009-02-22,-3.14, -0.24, -3.18, 3.67, 2.31, 12.02, repro,
2009-02-23,1.97, 1.43, -3.25, 3.00, 2.04, 10.30, repro,
2009-02-24,-2.72, 1.69, 6.54, 3.85, 2.66, 13.44, repro,
2009-02-25,-2.53, 0.92, -7.76, 169.68, 205.36, 383.41, repro,
2009-02-26,-0.47, 1.61, -5.65, 3.04, 1.94, 10.13, repro,
2009-02-27,-29.90, -599.85, -1810.09, 1146.39, 1587.25, 11757.82, repro,
2009-02-28,-2.24, 2.33, -7.60, 4.01, 2.76, 14.24, repro,
2009-03-01,-10.65, -2.32, -6.27, 3.48, 2.26, 11.79, repro,
2009-03-02,-8.91, 0.07, 11.81, 10.20, 5.47, 30.07, repro,
2009-03-03,-4.63, 135.25, -243.50, 150.80, 454.17, 808.34, repro,
2009-03-06,-4.64, 4.06, 5.48, 17.98, 8.71, 39.75, repro,
2009-03-07,-6.45, 133.31, 102.51, 59.46, 108.31, 194.18, repro,
2009-03-08,-10.02, 108.20, -23.59, 55.85, 214.71, 160.42, repro,
2009-03-09,-366.98, 22.87, -159.18, 788.66, 1171.15, 1254.51, repro,
2009-03-10,-230.87, -77.18, -43.89, 240.19, 185.00, 1170.33, repro,
2009-03-11,203.49, -164.72, 542.62, 468.99, 481.73, 1340.66, repro,
2009-03-12,1408.58, 615.59, -2200.09, 8732.93, 8755.31, 27461.88, repro,
2009-04-06,74.88, 764.69, -712.62, 344.61, 994.47, 1489.85, repro,
2009-04-08,179.83, -260.44, 176.44, 1054.45, 1448.48, 4633.91, repro,
2009-04-09,124.59, 362.24, -223.92, 3523.21, 1787.31, 6696.29, repro,
2009-04-17,3022.84, -1318.21, -1968.07, 69522.03, 33465.33, 38445.60, repro,
2009-04-19,-1.03, 2.68, -2.21, 2.64, 1.70, 8.70, repro,
2009-04-20,-2.59, 1.90, -7.23, 2.78, 1.83, 9.19, repro,
2009-04-21,-2.33, 2.59, -11.90, 2.77, 1.79, 9.17, repro,
2009-04-22,-2.95, 1.16, 6.97, 2.67, 1.70, 8.87, repro,
2009-04-23,-1.87, 3.30, -1.16, 2.69, 1.70, 8.55, repro,
2009-04-24,-1.27, 2.09, -6.53, 2.85, 1.89, 9.31, repro,
2009-04-25,-3.23, 2.35, 1.98, 2.60, 1.66, 8.44, repro,
2009-04-26,-3.75, 2.26, -2.62, 2.65, 1.70, 8.68, repro,
2009-04-27,-2.59, 2.08, -0.04, 2.66, 1.67, 8.61, repro,
2009-04-28,-1.09, 2.23, -2.69, 2.71, 1.71, 8.84, repro,
2009-04-29,-0.61, 3.26, -9.66, 2.90, 1.89, 9.40, repro,
2009-04-30,-2.02, 3.13, -7.90, 2.75, 1.80, 9.02, repro,
2009-05-01,-0.61, 3.81, -10.01, 2.75, 1.78, 9.02, repro,
2009-05-02,-2.35, 2.00, -5.88, 2.64, 1.66, 8.54, repro,
2009-05-03,-3.52, 1.23, -5.37, 2.61, 1.62, 8.37, repro,
2009-05-04,-1.01, 3.32, -8.44, 2.89, 1.87, 9.40, repro,
2009-05-05,-7.15, -0.68, 6.25, 2.84, 1.71, 8.98, repro,
2009-05-06,0.12, 2.92, -2.05, 2.69, 1.69, 8.67, repro,
2009-05-07,-2.03, 1.76, -8.75, 2.66, 1.73, 8.86, repro,
2009-05-08,-1.77, 1.81, -2.86, 2.60, 1.61, 8.36, repro,
2009-05-09,-0.36, 0.83, -8.41, 2.77, 1.73, 8.86, repro,
2009-05-10,-2.35, 1.12, 0.72, 2.78, 1.71, 8.65, repro,
2009-05-11,-0.02, -0.42, -7.23, 2.79, 1.78, 9.06, repro,
2009-05-12,-1.18, -1.29, 1.14, 2.84, 1.82, 9.43, repro,
2009-05-13,-1.09, -1.30, -0.67, 2.73, 1.76, 9.00, repro,
2009-05-14,-1.73, 0.43, -5.18, 2.67, 1.68, 8.59, repro,
2009-05-15,-1.81, -0.50, -2.58, 2.73, 1.71, 8.71, repro,
2009-05-16,-3.37, -0.34, 5.66, 2.74, 1.72, 8.84, repro,
2009-05-17,-0.77, -1.44, -5.22, 2.87, 1.86, 9.34, repro,
2009-05-18,-1.32, -0.14, 1.20, 2.63, 1.65, 8.57, repro,
2009-05-19,-2.11, -1.79, -8.93, 2.63, 1.65, 8.55, repro,
2009-05-20,-1.11, -2.31, -9.78, 2.62, 1.61, 8.43, repro,
2009-05-21,-2.40, -0.63, 4.62, 3.07, 2.01, 10.00, repro,
2009-05-22,-2.50, 0.54, -3.80, 3.33, 2.22, 10.90, repro,
2009-05-23,-3.04, 0.40, -3.76, 2.96, 1.88, 9.69, repro,
2009-05-24,-2.92, -1.03, 0.80, 2.69, 1.68, 8.68, repro,
2009-05-25,-3.24, -0.51, -6.70, 2.70, 1.68, 8.65, repro,
2009-05-26,-3.24, -2.12, -0.40, 2.81, 1.73, 8.84, repro,
2009-05-27,-1.49, 0.34, 3.02, 2.77, 1.72, 8.82, repro,
2009-05-28,-2.57, 0.68, 2.14, 2.70, 1.67, 8.61, repro,
2009-05-29,-4.12, -0.29, 8.02, 2.69, 1.72, 8.86, repro,
2009-05-30,-1.66, 0.19, -5.36, 2.72, 1.75, 8.70, repro,
2009-05-31,0.36, -0.61, -4.74, 2.63, 1.61, 8.33, repro,
2009-06-01,-2.11, 0.08, 3.29, 2.61, 1.64, 8.33, repro,
2009-06-02,-2.74, 1.18, -0.29, 2.74, 1.75, 8.86, repro,
2009-06-03,-0.87, 0.05, -10.81, 2.78, 1.74, 8.94, repro,
2009-06-04,-2.00, -0.29, -5.26, 2.72, 1.75, 8.90, repro,
2009-06-05,-2.07, -0.45, 0.77, 2.66, 1.70, 8.54, repro,
2009-06-06,-0.57, -1.71, 5.59, 2.94, 1.80, 9.20, repro,
2009-06-07,-0.03, 0.01, 0.85, 2.76, 1.74, 8.77, repro,
2009-06-08,-1.74, 1.69, -0.85, 2.66, 1.69, 8.50, repro,
2009-06-09,-1.83, 0.31, -7.61, 2.86, 1.90, 9.41, repro,
2009-06-10,-4.51, 1.52, -8.70, 2.81, 1.83, 9.28, repro,
2009-06-11,-2.00, 1.43, -4.48, 2.68, 1.70, 8.65, repro,
2009-06-12,-2.35, -0.17, -2.00, 2.72, 1.77, 8.82, repro,
2009-06-13,-2.57, -0.89, 5.12, 2.65, 1.64, 8.45, repro,
2009-06-14,-1.19, 0.29, 3.83, 2.67, 1.75, 8.68, repro,
2009-06-15,-0.66, 0.38, -3.01, 2.72, 1.69, 8.76, repro,
2009-06-16,-0.66, -0.92, 0.81, 2.79, 1.86, 9.13, repro,
2009-06-17,-3.54, -0.25, 6.89, 2.76, 1.68, 8.60, repro,
2009-06-18,-0.75, -0.41, 2.73, 2.69, 1.66, 8.68, repro,
2009-06-19,-2.35, -0.57, 4.42, 2.62, 1.62, 8.41, repro,
2009-06-20,0.10, -1.47, -1.12, 2.67, 1.66, 8.59, repro,
2009-06-21,-0.19, -1.34, 2.11, 2.65, 1.67, 8.55, repro,
2009-06-22,-0.15, 1.10, 2.18, 2.63, 1.66, 8.48, repro,
2009-06-23,-1.18, 0.65, 3.82, 2.66, 1.66, 8.64, repro,
2009-06-24,0.09, 2.01, 0.99, 2.61, 1.63, 8.43, repro,
2009-06-25,-3.79, -0.14, -3.29, 2.77, 1.79, 9.00, repro,
2009-06-26,-1.17, -0.76, -5.02, 2.65, 1.68, 8.60, repro,
2009-06-27,-0.92, 0.88, -7.84, 2.68, 1.72, 8.78, repro,
2009-06-28,-3.34, 0.11, 3.03, 2.87, 1.79, 9.07, repro,
2009-06-29,-1.27, 0.43, 1.55, 2.66, 1.74, 8.72, repro,
2009-06-30,-1.84, 0.13, 6.35, 2.80, 1.80, 9.17, repro,
2009-07-01,-1.82, 1.30, -1.90, 2.70, 1.76, 8.82, repro,
2009-07-02,-1.61, 0.35, 4.61, 2.77, 1.76, 8.97, repro,
2009-07-03,-0.78, 1.53, -2.14, 2.68, 1.67, 8.54, repro,
2009-07-04,-1.37, 0.93, 5.42, 2.80, 1.85, 9.27, repro,
2009-07-05,-1.22, 1.08, 1.83, 2.68, 1.71, 8.70, repro,
2009-07-06,-0.42, -1.01, 7.29, 2.61, 1.64, 8.53, repro,
2009-07-07,-0.12, 0.32, 1.20, 2.65, 1.67, 8.55, repro,
2009-07-08,-0.42, -0.53, 2.99, 2.83, 1.85, 9.47, repro,
2009-07-09,0.01, 0.10, 0.91, 2.68, 1.67, 8.73, repro,
2009-07-10,-3.73, 1.02, 5.86, 2.72, 1.79, 8.98, repro,
2009-07-11,-3.37, 0.97, 12.37, 2.75, 1.73, 8.86, repro,
2009-07-12,-2.13, 1.19, 6.02, 2.63, 1.64, 8.44, repro,
2009-07-13,-0.31, 0.89, -0.74, 2.76, 1.75, 8.92, repro,
2009-07-14,-1.33, 0.58, 7.71, 2.78, 1.79, 9.14, repro,
2009-07-15,-2.44, 1.56, 2.41, 2.73, 1.73, 8.94, repro,
2009-07-16,-1.58, -0.08, 1.62, 2.79, 1.77, 9.15, repro,
2009-07-17,-1.46, -0.14, 7.70, 2.78, 1.74, 8.85, repro,
2009-07-18,-1.83, 0.34, 6.09, 2.80, 1.81, 9.08, repro,
2009-07-19,-3.14, 0.71, 0.77, 2.67, 1.72, 8.66, repro,
2009-07-20,-0.56, 0.67, -2.77, 2.60, 1.64, 8.35, repro,
2009-07-21,-3.53, 0.97, 14.49, 2.69, 1.73, 8.71, repro,
2009-07-22,-2.38, 0.92, 6.37, 2.76, 1.74, 8.83, repro,
2009-07-23,-1.08, 0.61, 8.55, 2.77, 1.81, 9.08, repro,
2009-07-24,-0.49, 0.77, 8.42, 2.71, 1.78, 8.96, repro,
2009-07-25,-3.49, 0.12, 5.90, 2.71, 1.70, 8.81, repro,
2009-07-26,0.55, 1.31, -8.21, 2.71, 1.69, 8.82, repro,
2009-07-27,-0.03, 0.59, -0.30, 2.64, 1.67, 8.44, repro,
2009-07-28,-1.47, 1.94, 11.32, 2.72, 1.71, 8.98, repro,
2009-07-29,-3.39, 0.53, -0.15, 2.59, 1.65, 8.32, repro,
2009-07-30,-1.85, 1.17, -5.65, 2.82, 1.80, 9.12, repro,
2009-07-31,-2.01, 0.62, 2.46, 2.71, 1.76, 8.82, repro,
2009-08-01,-2.17, -0.25, 2.57, 2.58, 1.65, 8.35, repro,
2009-08-02,-0.60, 0.84, 2.23, 2.72, 1.78, 8.88, repro,
2009-08-03,2.20, -1.50, 1.34, 2.75, 1.79, 9.04, repro,
2009-08-04,-1.75, -0.48, -1.59, 2.65, 1.70, 8.61, repro,
2009-08-05,0.76, -1.04, -1.24, 2.82, 1.84, 9.00, repro,
2009-08-06,-0.61, -0.30, 12.41, 2.62, 1.67, 8.46, repro,
2009-08-07,-2.02, 1.04, 6.42, 2.79, 1.71, 8.74, repro,
2009-08-08,-1.60, -0.03, 1.94, 2.68, 1.73, 8.58, repro,
2009-08-09,-2.96, -0.70, 2.65, 2.77, 1.76, 8.90, repro,
2009-08-10,0.24, 0.81, 0.69, 2.96, 1.90, 9.62, repro,
2009-08-11,0.46, 0.80, 3.60, 2.70, 1.70, 8.76, repro,
2009-08-12,-0.43, -0.39, 1.00, 2.64, 1.67, 8.54, repro,
2009-08-13,1.03, -0.02, 4.36, 2.62, 1.68, 8.47, repro,
2009-08-14,-1.07, 0.66, 7.19, 2.71, 1.71, 8.71, repro,
2009-08-15,-1.31, 0.85, 7.20, 2.69, 1.74, 8.75, repro,
2009-08-16,0.78, 1.01, -1.43, 2.72, 1.70, 8.64, repro,
2009-08-17,-1.19, 0.34, 9.43, 2.79, 1.73, 8.98, repro,
2009-08-18,-0.55, 2.31, 12.76, 2.69, 1.71, 8.52, repro,
2009-08-19,-0.18, -0.16, 8.70, 2.88, 1.92, 9.42, repro,
2009-08-20,-1.58, 0.06, 16.23, 3.01, 2.22, 10.43, repro,
2009-08-21,-0.97, 1.04, -1.02, 2.73, 1.72, 8.68, repro,
2009-08-22,-1.02, 0.15, -0.14, 2.74, 1.74, 8.77, repro,
2009-08-23,0.43, 0.02, 8.16, 2.68, 1.71, 8.53, repro,
2009-08-24,-0.81, 1.16, 9.30, 2.76, 1.74, 8.75, repro,
2009-08-25,-0.80, -0.03, 7.87, 2.77, 1.74, 8.83, repro,
2009-08-26,-0.54, 0.62, 13.20, 3.08, 2.08, 10.17, repro,
2009-08-27,-0.91, 0.19, 2.61, 2.79, 1.80, 9.11, repro,
2009-08-28,-0.80, 2.71, 9.52, 2.64, 1.68, 8.44, repro,
2009-08-29,-2.48, 2.30, 4.32, 2.64, 1.68, 8.64, repro,
2009-08-30,-1.04, 1.77, 2.87, 2.79, 1.74, 8.93, repro,
2009-08-31,-2.09, 0.12, 3.60, 2.81, 1.75, 8.93, repro,
2009-09-01,-0.42, 1.60, 4.39, 2.66, 1.70, 8.65, repro,
2009-09-02,-0.86, 2.31, -3.58, 2.62, 1.73, 8.69, repro,
2009-09-03,-6.73, 0.83, 9.94, 2.72, 1.74, 8.84, repro,
2009-09-04,0.24, 0.68, 2.97, 2.67, 1.71, 8.73, repro,
2009-09-05,-7.45, -3.69, 7.22, 2.77, 1.79, 9.16, repro,
2009-09-06,-5.63, -0.13, 3.06, 2.74, 1.72, 8.79, repro,
2009-09-07,-4.10, -1.70, 10.35, 2.74, 1.69, 8.87, repro,
2009-09-08,-1.75, 2.51, -1.86, 3.11, 1.83, 9.60, repro,
2009-09-09,-1.06, 0.05, -4.55, 2.68, 1.71, 8.74, repro,
2009-09-10,-1.06, 3.06, 7.40, 2.72, 1.67, 9.09, repro,
2009-09-11,0.72, 2.29, -8.29, 2.78, 1.75, 9.14, repro,
2009-09-12,-2.11, 1.70, 11.86, 2.76, 1.73, 9.21, repro,
2009-09-13,-1.95, 1.68, 17.59, 2.62, 1.68, 8.67, repro,
2009-09-14,0.45, 2.05, 5.96, 2.78, 1.85, 9.18, repro,
2009-09-15,-1.03, 1.37, 7.10, 2.75, 1.75, 9.03, repro,
2009-09-16,-6.77, -3.18, 1.73, 2.82, 1.76, 9.28, repro,
2009-09-17,-2.11, 1.70, 0.72, 2.63, 1.66, 8.57, repro,
2009-09-18,-3.97, 0.67, 9.01, 2.72, 1.76, 9.06, repro,
2009-09-19,-5.79, -0.29, 6.35, 2.77, 1.75, 8.89, repro,
2009-09-20,-3.28, -0.36, 7.42, 2.65, 1.72, 8.71, repro,
2009-09-21,-1.13, 2.17, 4.67, 2.70, 1.71, 8.71, repro,
2009-09-22,-0.59, 1.96, -0.03, 3.01, 2.06, 10.20, repro,
2009-09-23,-0.03, 1.17, 1.18, 2.68, 1.69, 8.70, repro,
2009-09-24,-3.66, 1.50, 13.01, 2.86, 1.82, 9.45, repro,
2009-09-25,0.84, 1.83, -3.72, 2.79, 1.82, 9.20, repro,
2009-09-26,-4.84, 0.83, 4.59, 2.69, 1.73, 8.89, repro,
2009-09-27,0.02, 1.39, 7.35, 2.77, 1.77, 9.08, repro,
2009-09-28,0.64, 0.29, 4.91, 2.80, 1.76, 8.87, repro,
2009-09-29,-4.26, -1.55, 16.25, 3.00, 1.85, 9.59, repro,
2009-09-30,-2.72, 0.33, 2.67, 2.78, 1.77, 8.90, repro,
2009-10-01,-0.56, 1.24, 4.63, 2.68, 1.69, 8.61, repro,
2009-10-02,-0.65, 0.55, 4.30, 2.68, 1.71, 8.86, repro,
2009-10-03,-0.79, 0.60, 9.02, 2.74, 1.77, 8.88, repro,
2009-10-04,1.28, 1.11, 4.98, 2.88, 1.89, 9.34, repro,
2009-10-05,-1.30, 1.67, 3.56, 2.65, 1.70, 8.54, repro,
