PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GERD
Station name,Geralds_Yard
Begin Date, 2004-03-25
End Date, 2019-09-08
Release Date, 2021-08-28
Reference position, 16.7948152140 North Latitude, -62.1942979246 East Longitude, 125.51814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-13,-20.56, -2.29, -19.93, 1.70, 2.06, 7.99, repro,
2008-05-14,-14.42, 3.00, -9.31, 1.70, 2.03, 7.89, repro,
2008-05-15,-18.87, 5.96, -16.21, 1.71, 2.11, 8.08, repro,
2008-05-16,-17.65, 0.88, -20.83, 1.70, 2.03, 7.86, repro,
2008-05-17,-16.73, -0.38, -17.39, 1.67, 2.02, 7.77, repro,
2008-05-18,-15.49, -0.08, -3.11, 1.75, 2.13, 8.12, repro,
2008-05-19,-16.46, -3.79, -15.15, 1.71, 2.04, 7.95, repro,
2008-05-20,-15.88, -2.06, -8.10, 1.68, 2.01, 7.73, repro,
2008-05-21,-15.60, -3.94, -4.64, 1.73, 2.12, 8.03, repro,
2008-05-22,-18.00, -3.68, -16.06, 1.70, 2.03, 7.88, repro,
2008-05-23,-15.35, -4.34, -12.33, 1.70, 2.04, 7.84, repro,
2008-05-24,-17.53, -2.58, -19.27, 1.73, 2.05, 8.10, repro,
2008-05-25,-17.91, -2.75, -23.69, 1.73, 2.06, 8.12, repro,
2008-05-26,-18.86, -4.27, -9.37, 1.81, 2.24, 8.66, repro,
2008-05-27,-18.11, 7.63, -26.92, 1.72, 2.05, 7.96, repro,
2008-05-28,-19.81, -1.99, -1.79, 1.80, 2.19, 8.35, repro,
2008-05-29,-15.81, -4.06, -22.50, 1.71, 2.04, 7.88, repro,
2008-05-30,-16.63, -1.06, -17.29, 1.76, 2.11, 8.17, repro,
2008-05-31,-16.90, -2.71, -23.17, 1.72, 2.06, 8.00, repro,
2008-06-01,-17.84, -1.77, -14.59, 1.75, 2.06, 7.99, repro,
2008-06-02,-18.05, -1.64, -24.36, 1.73, 2.07, 8.03, repro,
2008-06-03,-14.44, -3.86, -22.84, 1.74, 2.09, 8.07, repro,
2008-06-04,-13.16, -1.33, -7.34, 1.72, 2.02, 7.83, repro,
2008-06-05,-19.31, -5.62, -24.04, 1.77, 2.17, 8.16, repro,
2008-06-06,-16.98, -4.55, -18.56, 1.75, 2.07, 8.10, repro,
2008-06-07,-14.91, -6.23, -25.43, 1.83, 2.13, 8.58, repro,
2008-06-08,-14.57, -0.41, -28.74, 1.74, 2.03, 8.02, repro,
2008-06-09,-16.28, 0.78, -23.35, 1.76, 2.04, 8.03, repro,
2008-06-10,-13.35, -0.43, -36.22, 1.70, 2.04, 7.87, repro,
2008-06-11,-14.84, -1.93, -26.91, 1.68, 2.03, 7.80, repro,
2008-06-12,-17.73, -7.22, -50.06, 1.75, 2.05, 8.15, repro,
2008-06-13,-19.56, -0.42, -23.18, 1.80, 2.16, 8.39, repro,
2008-06-14,-21.03, 7.11, -29.32, 1.76, 2.16, 8.17, repro,
2008-06-15,-16.97, 2.17, -22.71, 1.72, 2.13, 8.01, repro,
2008-06-16,-16.57, 0.79, -21.91, 1.70, 2.06, 7.85, repro,
2008-06-17,-18.62, 1.81, -21.79, 1.80, 2.21, 8.35, repro,
2008-06-18,-15.98, -3.86, -35.05, 1.71, 2.04, 7.83, repro,
2008-06-19,-16.21, -5.23, -20.73, 1.71, 2.09, 8.04, repro,
2008-06-20,-13.85, -5.11, -19.04, 1.77, 2.18, 8.36, repro,
2008-06-21,-14.92, -2.79, -9.25, 1.75, 2.09, 8.02, repro,
2008-06-22,-19.27, -5.89, -26.64, 1.77, 2.25, 8.38, repro,
2008-06-23,-12.82, -5.13, -20.59, 1.82, 2.19, 8.67, repro,
2008-06-24,-17.41, 2.21, -10.00, 1.73, 2.15, 8.12, repro,
2008-06-25,-15.60, 2.08, -13.47, 1.70, 2.07, 7.93, repro,
2008-06-26,-14.81, -3.31, -16.87, 1.73, 2.16, 8.09, repro,
2008-06-27,-17.47, -6.72, -33.82, 1.76, 2.21, 8.14, repro,
2008-06-28,-15.40, -5.89, -15.24, 1.78, 2.17, 8.25, repro,
2008-06-29,-19.44, -8.51, -21.05, 1.77, 2.20, 8.17, repro,
2008-06-30,-17.77, -5.46, -25.96, 1.84, 2.27, 8.87, repro,
2008-12-09,-0.80, -8.97, 33.17, 4.03, 4.36, 21.35, repro,
2008-12-10,-7.77, -4.23, -1.91, 1.75, 2.11, 8.15, repro,
2008-12-11,-5.48, -4.50, -4.62, 1.77, 2.10, 8.30, repro,
2008-12-12,-5.51, -2.08, 6.40, 1.78, 2.27, 8.31, repro,
2008-12-13,-5.19, -1.21, 4.31, 1.73, 2.10, 8.07, repro,
2008-12-14,-6.09, -7.25, -5.77, 1.71, 2.07, 8.00, repro,
2008-12-15,-7.72, -3.00, 6.65, 1.82, 2.08, 8.27, repro,
2008-12-16,-8.62, 0.68, -7.73, 1.71, 1.98, 7.82, repro,
2008-12-17,-6.89, -2.00, 1.39, 1.70, 1.99, 7.79, repro,
2008-12-18,-5.96, 1.64, -3.89, 1.67, 1.95, 7.63, repro,
2008-12-19,-7.57, 1.71, -7.14, 1.72, 1.99, 7.76, repro,
2008-12-20,-6.70, -2.34, -2.01, 1.67, 1.92, 7.57, repro,
2008-12-21,-10.93, -7.89, -0.08, 1.74, 2.00, 7.92, repro,
2008-12-22,-14.78, -13.78, -31.35, 1.76, 2.06, 8.21, repro,
2008-12-23,-9.94, -9.08, -16.43, 1.69, 1.98, 7.78, repro,
2008-12-24,-9.14, 1.62, 0.18, 1.76, 2.11, 8.15, repro,
2008-12-25,-10.66, -3.60, -9.92, 1.77, 2.07, 8.20, repro,
2008-12-26,-14.46, -8.36, -20.01, 1.78, 2.03, 8.17, repro,
2008-12-27,-12.13, -0.81, 1.56, 1.75, 2.03, 8.08, repro,
2008-12-28,-11.19, -3.53, -1.96, 1.70, 1.97, 7.77, repro,
2008-12-29,-14.15, 0.48, -3.85, 1.69, 1.97, 7.76, repro,
2008-12-30,-14.55, -2.55, -16.50, 1.72, 2.03, 7.88, repro,
2008-12-31,-13.16, 1.25, -14.98, 1.68, 1.94, 7.65, repro,
2009-01-01,-14.91, 1.32, -10.14, 1.71, 1.99, 7.85, repro,
2009-01-02,-13.76, 0.28, -14.12, 1.69, 1.98, 7.77, repro,
2009-01-03,-15.53, -3.30, -11.14, 1.69, 1.96, 7.64, repro,
2009-01-04,-14.99, -3.58, -17.92, 1.74, 2.06, 7.98, repro,
2009-01-05,-16.29, -1.59, -13.48, 1.69, 1.98, 7.68, repro,
2009-01-06,-15.99, 0.12, -1.27, 1.78, 2.03, 7.98, repro,
2009-01-07,-17.99, -1.40, -8.10, 1.70, 1.97, 7.72, repro,
2009-01-08,-12.97, 4.42, 7.34, 1.77, 2.02, 8.12, repro,
2009-01-09,-17.10, 0.54, -12.92, 1.74, 2.02, 7.98, repro,
2009-01-10,-17.96, -6.09, -8.44, 1.70, 2.03, 7.84, repro,
2009-01-11,-16.83, -1.33, -9.56, 1.71, 2.01, 7.91, repro,
2009-01-12,-17.12, -1.15, -12.83, 1.79, 2.12, 8.12, repro,
2009-01-13,-17.12, -1.69, -18.91, 1.78, 2.11, 8.04, repro,
2009-01-14,-17.39, -3.35, -8.08, 1.84, 2.37, 8.45, repro,
2009-01-15,-19.86, -0.75, -1.65, 1.74, 2.13, 8.14, repro,
2009-01-16,-15.86, 5.01, -18.65, 1.70, 1.99, 7.77, repro,
2009-01-17,-16.69, 3.62, -21.13, 1.71, 1.99, 7.82, repro,
2009-01-18,-16.31, 0.82, -20.30, 1.73, 2.04, 7.88, repro,
2009-01-19,-16.12, 3.35, -22.00, 1.76, 2.05, 8.02, repro,
2009-01-20,-16.89, -1.12, -26.53, 1.82, 2.06, 8.28, repro,
2009-01-21,-17.02, 2.85, -20.86, 1.74, 2.06, 7.97, repro,
2009-01-22,-18.54, -1.34, -17.57, 1.75, 2.01, 7.92, repro,
2009-01-23,-20.69, -1.80, -22.15, 1.72, 1.98, 7.82, repro,
2009-01-24,-17.01, 6.82, -15.45, 1.77, 2.09, 8.03, repro,
2009-01-25,-19.28, -3.65, -12.54, 1.73, 2.02, 7.88, repro,
2009-01-26,-15.43, -4.20, -16.34, 1.73, 2.02, 7.94, repro,
2009-01-27,-18.36, -2.19, -31.65, 1.72, 1.98, 7.79, repro,
2009-01-28,-17.96, -3.29, -12.70, 1.72, 2.00, 7.85, repro,
2009-01-29,-18.78, -4.51, -21.43, 1.73, 1.97, 7.83, repro,
2009-01-30,-16.97, 1.62, -32.08, 1.73, 2.02, 7.91, repro,
2009-01-31,-20.26, 2.68, -50.00, 1.70, 1.99, 7.82, repro,
2009-02-01,-17.73, 2.41, -24.87, 1.67, 1.93, 7.55, repro,
2009-02-02,-17.17, -2.76, -27.23, 1.71, 2.00, 7.79, repro,
2009-02-03,-18.81, -5.03, -12.72, 1.72, 2.07, 8.01, repro,
2009-02-04,-16.80, -2.41, -31.12, 1.72, 2.01, 7.89, repro,
2009-02-05,-17.20, -5.08, -21.54, 1.69, 1.97, 7.70, repro,
2009-02-06,-20.29, -3.42, -18.27, 1.68, 1.96, 7.65, repro,
2009-02-07,-18.47, -3.02, -28.81, 1.70, 2.02, 7.86, repro,
2009-02-08,-16.50, 0.76, -20.23, 1.70, 1.97, 7.87, repro,
2009-02-09,-17.10, -2.84, -24.59, 1.69, 1.97, 7.75, repro,
2009-02-10,-18.07, -5.63, -10.02, 1.69, 2.07, 8.00, repro,
2009-02-11,-17.12, -8.74, -25.62, 1.75, 2.01, 8.23, repro,
2009-02-12,-16.08, -3.95, -7.96, 1.75, 2.00, 8.18, repro,
2009-02-13,-16.99, -3.65, -18.44, 1.67, 1.94, 7.67, repro,
2009-02-14,-17.63, -9.68, -22.27, 1.71, 1.95, 7.81, repro,
2009-02-15,-18.32, -8.14, -26.65, 1.68, 1.94, 7.64, repro,
2009-02-16,-15.66, -2.33, -18.02, 1.74, 1.97, 8.04, repro,
2009-02-17,-16.47, 2.86, -16.71, 1.73, 1.99, 7.89, repro,
2009-02-18,-11.98, -0.52, -12.88, 1.79, 2.01, 8.24, repro,
2009-02-19,-15.14, -2.26, -21.83, 1.79, 2.12, 8.56, repro,
2009-02-20,-17.58, -13.15, -32.24, 1.74, 2.03, 8.11, repro,
2009-02-21,-17.97, -8.64, -21.13, 1.75, 2.01, 8.14, repro,
2009-02-22,-18.07, -11.29, -29.63, 1.71, 2.02, 8.03, repro,
2009-02-23,-19.30, -7.74, -32.36, 1.73, 1.97, 7.96, repro,
2009-02-24,-17.94, -2.82, -23.59, 1.81, 2.07, 8.38, repro,
2009-02-25,-19.89, -3.22, -17.75, 34.99, 30.37, 72.96, repro,
2009-02-26,-16.96, -0.97, -24.78, 1.81, 2.00, 8.33, repro,
2009-02-27,-14.13, -1.46, -26.56, 1.91, 2.18, 9.06, repro,
2009-02-28,-16.10, -2.54, -17.04, 1.72, 1.98, 7.93, repro,
2009-03-01,-15.38, -1.03, -23.05, 1.75, 2.00, 8.16, repro,
2009-03-02,-14.64, -3.04, -24.45, 1.74, 1.98, 8.06, repro,
2009-03-03,-16.35, -2.79, -15.92, 1.81, 2.13, 8.40, repro,
2009-03-04,-15.20, -4.72, -14.24, 1.68, 1.96, 7.75, repro,
2009-03-05,-15.45, -5.85, -30.00, 1.75, 1.98, 8.19, repro,
2009-03-06,-13.76, -0.54, -26.73, 1.80, 2.08, 8.36, repro,
2009-03-07,-14.60, 0.15, 2.44, 1.68, 1.95, 7.84, repro,
2009-03-08,-17.03, 0.17, -3.53, 1.73, 1.96, 7.98, repro,
2009-03-09,-14.48, 0.29, -16.03, 1.82, 2.12, 8.69, repro,
2009-03-10,-12.48, -1.18, -8.95, 1.69, 1.96, 7.83, repro,
2009-03-11,-15.71, 1.92, -11.55, 1.68, 1.95, 7.76, repro,
2009-03-12,-15.10, 3.59, -11.48, 1.71, 2.00, 7.95, repro,
2009-03-13,-14.73, -4.11, -14.54, 1.77, 2.05, 8.36, repro,
2009-03-14,-17.16, -0.68, -24.26, 1.73, 1.98, 8.10, repro,
2009-03-15,-13.57, -3.25, -14.75, 1.69, 1.93, 7.72, repro,
2009-03-16,-15.63, -4.12, -28.65, 1.71, 1.95, 7.84, repro,
2009-03-17,-16.05, -1.65, -5.27, 1.66, 1.92, 7.71, repro,
2009-03-18,-12.92, -1.53, -7.83, 1.70, 1.94, 7.89, repro,
2009-03-19,-14.32, -3.17, -15.86, 1.67, 1.92, 7.65, repro,
2009-03-20,-15.68, -0.74, -13.87, 1.69, 1.93, 7.74, repro,
2009-03-21,-14.91, -3.55, -17.32, 1.67, 1.89, 7.62, repro,
2009-03-22,-12.65, 0.38, -20.77, 1.68, 2.01, 7.83, repro,
2009-03-23,-11.67, -1.31, -14.48, 1.66, 1.91, 7.68, repro,
2009-03-24,-12.48, -3.10, -17.81, 1.66, 1.90, 7.63, repro,
2009-03-25,-10.94, -2.72, -10.54, 1.67, 1.90, 7.63, repro,
2009-03-26,-10.41, -3.08, -1.30, 1.66, 1.88, 7.57, repro,
2009-03-27,-11.30, -0.87, -10.24, 1.68, 1.93, 7.76, repro,
2009-03-28,-12.58, -3.75, -12.17, 1.68, 1.97, 7.86, repro,
2009-03-29,-13.57, -2.01, -12.33, 1.70, 1.96, 7.88, repro,
2009-03-30,-10.56, 2.02, 4.59, 1.74, 2.03, 8.11, repro,
2009-03-31,-14.04, -6.37, -22.68, 1.71, 1.99, 8.00, repro,
2009-04-01,-12.01, -4.83, -0.64, 1.69, 1.96, 7.86, repro,
2009-04-02,-10.37, -0.17, 2.08, 1.73, 1.95, 8.09, repro,
2009-04-03,-11.48, -3.52, -21.07, 1.74, 1.99, 8.13, repro,
2009-04-04,-12.61, 0.24, -2.19, 1.71, 2.00, 7.99, repro,
2009-04-05,-11.86, -1.55, -5.69, 1.68, 1.97, 7.85, repro,
2009-04-06,-13.08, -0.97, -1.55, 1.70, 1.96, 7.86, repro,
2009-04-07,-12.71, 1.31, -9.85, 1.68, 1.94, 7.76, repro,
2009-04-08,-11.07, -1.01, -16.06, 1.68, 1.98, 7.86, repro,
2009-04-09,-11.00, 0.47, -10.08, 1.77, 2.21, 8.66, repro,
2009-04-10,-14.38, -5.91, -22.31, 1.72, 2.01, 8.05, repro,
2009-04-11,-14.20, -5.10, -11.36, 1.72, 2.03, 8.09, repro,
2009-04-12,-12.83, -3.13, -18.63, 1.69, 2.01, 7.98, repro,
2009-04-13,-11.54, -1.14, -10.81, 1.71, 1.98, 7.90, repro,
2009-04-14,-14.50, -7.92, -17.18, 1.72, 1.99, 7.96, repro,
2009-04-15,-17.10, -5.21, -4.26, 1.74, 2.09, 8.38, repro,
2009-04-16,-14.92, -7.62, -8.67, 1.72, 2.03, 8.07, repro,
2009-04-17,-13.60, -3.87, -23.21, 1.69, 2.00, 7.91, repro,
2009-04-18,-12.71, 2.70, -18.70, 1.70, 1.99, 7.91, repro,
2009-04-19,-10.28, -2.03, -11.60, 1.79, 2.12, 8.41, repro,
2009-04-20,-12.65, -3.03, -21.31, 1.71, 2.01, 8.03, repro,
2009-04-21,-10.73, -3.42, -7.42, 1.78, 2.08, 8.24, repro,
2009-04-22,-12.42, -6.93, -14.84, 1.73, 2.04, 8.07, repro,
2009-04-23,-14.92, -5.10, -7.62, 1.73, 2.11, 8.06, repro,
2009-04-24,-14.83, 3.55, -19.00, 1.76, 2.14, 8.25, repro,
2009-04-25,-12.29, -2.20, -13.66, 1.73, 2.02, 8.02, repro,
2009-04-26,-12.46, -9.34, -19.19, 1.73, 2.02, 8.03, repro,
2009-04-27,-13.50, -4.00, -17.82, 1.74, 2.02, 8.12, repro,
2009-04-28,-13.85, -0.76, -10.25, 1.71, 2.05, 8.05, repro,
2009-04-29,-17.13, -3.99, -19.82, 1.75, 2.09, 8.24, repro,
2009-04-30,-13.33, 0.36, -12.09, 1.77, 2.07, 8.24, repro,
2009-05-01,-9.29, -1.73, -13.57, 1.71, 2.01, 8.04, repro,
2009-05-02,-10.69, -0.10, -15.30, 1.72, 2.11, 8.27, repro,
2009-05-03,-11.55, -3.72, -22.61, 1.70, 1.98, 7.99, repro,
2009-05-04,-12.35, -2.24, -33.29, 1.79, 2.04, 8.40, repro,
2009-05-05,-11.80, -0.34, -17.94, 1.79, 2.12, 8.45, repro,
2009-05-06,-14.36, -7.77, -19.16, 1.68, 1.97, 7.85, repro,
2009-05-07,-13.84, -5.31, -16.13, 1.72, 2.00, 8.12, repro,
2009-05-08,-13.61, -4.44, -11.81, 1.72, 1.98, 8.07, repro,
2009-05-09,-14.71, -2.85, -14.01, 1.71, 1.98, 8.06, repro,
2009-05-10,-14.23, -3.72, -5.31, 1.72, 2.05, 8.17, repro,
2009-05-11,-12.53, -0.42, -7.93, 1.72, 2.00, 8.16, repro,
2009-05-12,-13.03, -3.98, -14.36, 1.79, 2.08, 8.31, repro,
2009-05-13,-9.07, -4.59, -8.20, 1.72, 2.05, 8.20, repro,
2009-05-14,-10.30, -0.02, -15.43, 1.76, 2.06, 8.30, repro,
2009-05-15,-16.15, -4.29, -18.42, 1.68, 1.98, 7.93, repro,
2009-05-16,-12.84, -4.29, -14.12, 1.68, 1.99, 7.93, repro,
2009-05-17,-12.70, -1.60, -12.48, 1.70, 1.98, 7.95, repro,
2009-05-18,-9.72, 5.46, 0.98, 1.72, 2.01, 8.24, repro,
2009-05-19,-11.38, -3.66, -25.82, 1.76, 2.08, 8.40, repro,
2009-05-20,-12.88, -2.59, -19.85, 1.70, 1.98, 8.04, repro,
2009-05-21,-10.46, -1.79, -12.65, 1.68, 1.98, 7.96, repro,
2009-05-22,-12.85, -0.26, -30.62, 1.87, 2.34, 8.87, repro,
2009-05-23,-12.54, -0.76, -19.50, 1.67, 1.99, 7.94, repro,
2009-05-24,-11.58, -9.37, -17.78, 1.68, 1.98, 7.97, repro,
2009-05-25,-12.45, -5.74, -15.11, 1.69, 2.00, 8.10, repro,
2009-05-26,-9.33, -3.54, -9.02, 1.72, 2.04, 8.25, repro,
2009-05-27,-13.89, -10.70, -23.40, 1.69, 1.98, 8.11, repro,
2009-05-28,-12.89, -6.27, -16.70, 1.76, 2.17, 8.24, repro,
2009-05-29,-11.34, -1.55, -14.13, 1.71, 2.00, 8.20, repro,
2009-05-30,-10.33, -2.81, -12.65, 1.70, 2.00, 8.03, repro,
2009-05-31,-10.84, -3.87, -15.07, 1.73, 2.05, 8.17, repro,
2009-06-01,-10.20, -3.88, -10.40, 1.74, 2.06, 8.10, repro,
2009-06-02,-7.40, -1.47, -14.86, 1.83, 2.13, 8.52, repro,
2009-06-03,-14.45, 0.74, -17.19, 1.72, 1.99, 8.15, repro,
2009-06-04,-8.11, -4.71, -7.61, 1.74, 2.00, 8.16, repro,
2009-06-05,-15.90, -9.26, -28.64, 1.71, 2.02, 8.10, repro,
2009-06-06,-11.36, -7.49, -11.32, 1.79, 2.04, 8.46, repro,
2009-06-07,-12.44, -3.45, -6.52, 1.74, 2.08, 8.29, repro,
2009-06-08,-11.27, -1.65, -12.58, 1.72, 2.06, 8.17, repro,
2009-06-09,-9.59, -0.54, -17.79, 1.75, 2.07, 8.25, repro,
2009-06-10,-11.10, -2.11, -4.14, 1.74, 2.10, 8.30, repro,
2009-06-11,-10.58, -2.04, -18.75, 1.70, 2.01, 8.08, repro,
2009-06-12,-12.34, -0.19, -12.35, 1.74, 2.04, 8.19, repro,
2009-06-13,-11.67, -2.47, -17.06, 1.73, 2.06, 8.14, repro,
2009-06-14,-12.11, -3.55, -23.20, 1.73, 2.04, 8.17, repro,
2009-06-15,-9.70, 0.60, -12.53, 1.72, 2.00, 8.07, repro,
2009-06-16,-10.17, 0.45, -16.45, 1.71, 2.01, 8.04, repro,
2009-06-17,-11.41, -3.74, -14.00, 1.69, 2.00, 7.97, repro,
2009-06-18,-10.09, -4.55, -17.69, 1.74, 2.07, 8.10, repro,
2009-06-19,-11.53, -3.53, -30.99, 1.71, 1.99, 8.02, repro,
2009-06-20,-7.02, -3.05, -23.47, 1.75, 2.05, 8.25, repro,
2009-06-21,-7.38, 0.29, -14.05, 1.73, 2.03, 8.07, repro,
2009-06-22,-8.93, -4.97, -7.80, 1.72, 1.99, 8.01, repro,
2009-06-23,-12.42, 0.42, -15.60, 1.79, 2.02, 8.38, repro,
2009-06-24,-11.34, -0.51, -17.10, 1.77, 2.10, 8.37, repro,
2009-06-25,-12.98, -8.27, -17.99, 1.71, 1.99, 7.99, repro,
2009-06-26,-12.62, 5.13, -7.36, 1.75, 2.01, 8.17, repro,
2009-06-27,-8.24, -1.28, -9.20, 1.81, 2.15, 8.38, repro,
2009-06-28,-10.44, -3.55, -16.67, 1.73, 1.99, 8.11, repro,
2009-06-29,-7.70, -1.64, -1.34, 1.76, 2.03, 8.27, repro,
2009-06-30,-7.72, -1.84, -3.85, 1.72, 1.97, 8.07, repro,
2009-07-01,-8.84, -5.83, 4.76, 1.76, 2.06, 8.52, repro,
2009-07-02,-9.16, -7.09, -5.85, 1.70, 1.99, 8.00, repro,
2009-07-03,-12.95, -4.54, -11.29, 1.71, 1.97, 7.97, repro,
2009-07-04,-10.72, -7.60, -5.88, 1.76, 2.14, 8.29, repro,
2009-07-05,-9.89, -10.53, -16.88, 1.79, 2.05, 8.40, repro,
2009-07-06,-9.12, -12.27, -20.17, 1.70, 2.00, 8.03, repro,
2009-07-07,-8.66, -8.81, -6.54, 1.70, 2.01, 8.09, repro,
2009-07-08,-7.37, -8.47, -7.66, 1.82, 2.10, 8.33, repro,
2009-07-09,-10.77, -8.08, -10.89, 1.70, 1.99, 7.97, repro,
2009-07-10,-8.69, -12.60, -16.50, 1.81, 2.22, 8.63, repro,
2009-07-11,-8.90, -9.83, -6.55, 1.70, 2.00, 8.01, repro,
2009-07-12,-4.98, -1.81, -1.00, 1.80, 2.14, 8.54, repro,
2009-07-13,-10.60, -8.17, -25.78, 1.77, 2.08, 8.25, repro,
2009-07-14,-11.28, -11.16, -15.97, 1.72, 1.99, 8.13, repro,
2009-07-15,-8.25, -4.70, 28.86, 1.72, 2.01, 8.21, repro,
2009-07-16,-8.46, -4.56, 3.10, 1.72, 2.08, 8.21, repro,
2009-07-17,-9.92, -7.08, -26.02, 1.76, 2.13, 8.48, repro,
2009-07-18,-12.26, -6.20, -11.17, 1.80, 2.09, 8.64, repro,
2009-07-19,-8.06, -0.67, -12.86, 1.71, 2.01, 8.17, repro,
2009-07-20,-9.90, -8.92, 6.74, 1.75, 2.03, 8.30, repro,
2009-07-21,-9.61, -10.54, -3.15, 1.73, 2.08, 8.20, repro,
2009-07-22,-9.99, -15.48, -26.54, 1.72, 2.10, 8.23, repro,
2009-07-23,-11.39, -13.27, -19.19, 1.72, 2.03, 8.08, repro,
2009-07-24,-10.56, -13.34, -22.85, 1.74, 2.03, 8.09, repro,
2009-07-25,-9.02, -7.67, -11.08, 1.74, 2.00, 8.26, repro,
2009-07-26,-11.37, -5.15, -22.25, 1.83, 2.13, 8.86, repro,
2009-07-27,-11.66, -8.94, -0.51, 1.76, 2.11, 8.51, repro,
2009-07-28,-8.35, -0.27, 9.26, 1.71, 1.99, 8.03, repro,
2009-07-29,-6.90, -7.99, 10.37, 1.84, 2.18, 8.65, repro,
2009-07-30,-7.17, -6.71, -14.58, 1.72, 2.08, 8.11, repro,
2009-07-31,-9.28, -5.53, -8.61, 1.71, 1.97, 7.90, repro,
2009-08-01,-8.06, -6.08, 2.85, 1.79, 2.05, 8.20, repro,
2009-08-02,-7.88, -3.34, -17.36, 1.77, 2.10, 8.23, repro,
2009-08-03,-9.95, -2.63, -24.55, 1.70, 1.97, 7.95, repro,
2009-08-04,-7.57, -7.41, -23.54, 1.70, 1.97, 7.91, repro,
2009-08-05,-9.67, -6.84, -12.21, 1.75, 2.01, 8.10, repro,
2009-08-06,-8.35, -10.94, -0.85, 1.75, 2.01, 8.15, repro,
2009-08-07,-7.05, -8.01, -0.32, 1.72, 2.11, 8.15, repro,
2009-08-08,-6.78, -5.66, -6.13, 1.80, 2.09, 8.37, repro,
2009-08-09,-9.10, -3.49, -2.58, 1.71, 1.97, 7.96, repro,
2009-08-10,-7.14, -4.42, 2.18, 1.69, 1.95, 7.88, repro,
2009-08-11,-10.96, -6.99, -1.63, 1.98, 2.25, 9.08, repro,
2009-08-12,-9.67, -5.46, -0.43, 1.75, 2.06, 8.26, repro,
2009-08-13,-7.07, -5.06, 8.71, 1.72, 2.00, 8.05, repro,
2009-08-14,-8.36, -3.47, -12.55, 1.72, 2.00, 8.10, repro,
2009-08-15,-6.30, -3.31, -2.28, 1.82, 2.21, 8.80, repro,
2009-08-16,-4.87, -7.12, -3.94, 1.71, 2.01, 8.10, repro,
2009-08-17,-9.28, -12.73, -3.31, 1.80, 2.16, 8.65, repro,
2009-08-18,-5.97, -6.54, 0.39, 1.71, 2.04, 8.09, repro,
2009-08-19,-3.25, -4.71, 6.59, 1.75, 2.03, 8.19, repro,
2009-08-20,-7.10, -3.04, -13.41, 1.81, 2.06, 8.42, repro,
2009-08-21,-6.17, -3.97, -20.37, 1.74, 2.01, 8.20, repro,
2009-08-22,-7.11, -9.23, -13.32, 1.79, 2.11, 8.49, repro,
2009-08-23,-6.28, -8.47, -0.85, 1.77, 2.18, 8.52, repro,
2009-08-24,-8.00, -4.27, -8.07, 1.75, 2.02, 8.17, repro,
2009-08-25,-3.60, -0.45, -11.25, 1.74, 2.03, 8.26, repro,
2009-08-26,-6.28, -5.85, -2.25, 1.74, 2.00, 8.17, repro,
2009-08-27,-8.90, -6.42, -18.99, 1.77, 2.06, 8.37, repro,
2009-08-28,-6.04, -4.05, -14.50, 1.74, 1.99, 8.14, repro,
2009-08-29,-5.15, -2.59, -2.17, 1.77, 2.00, 8.22, repro,
2009-08-30,-5.81, -9.13, -9.11, 1.72, 2.02, 7.97, repro,
2009-08-31,-7.75, -11.92, -22.22, 1.73, 2.06, 8.14, repro,
2009-09-01,-6.18, -9.90, -5.66, 1.70, 2.05, 8.04, repro,
2009-09-02,-4.32, -9.66, -3.71, 1.73, 2.03, 8.06, repro,
2009-09-03,-1.88, -1.53, -6.27, 1.85, 2.08, 8.50, repro,
2009-09-04,-5.80, -5.05, -8.13, 1.73, 2.01, 8.06, repro,
2009-09-05,-5.73, -5.52, -1.49, 1.73, 1.99, 8.19, repro,
2009-09-06,-6.41, -13.44, -10.59, 1.74, 2.05, 8.21, repro,
2009-09-07,-6.67, -7.97, 2.73, 1.72, 1.98, 8.10, repro,
2009-09-08,-4.72, -3.68, 0.14, 1.74, 2.00, 8.14, repro,
2009-09-09,-1.37, -1.27, -10.11, 1.74, 2.01, 8.14, repro,
2009-09-10,-5.51, -1.97, -5.76, 1.69, 1.92, 7.91, repro,
2009-09-11,-7.46, -1.67, 1.02, 1.71, 2.00, 8.17, repro,
2009-09-12,-6.78, -0.95, -9.47, 1.71, 1.95, 8.02, repro,
2009-09-13,-2.55, -2.37, -18.55, 1.75, 1.94, 8.10, repro,
2009-09-14,-5.68, -2.89, -5.96, 1.74, 1.96, 8.08, repro,
2009-09-15,-4.47, -9.20, -6.70, 1.72, 1.95, 7.95, repro,
2009-09-16,-7.60, -6.54, -1.66, 1.71, 1.94, 7.98, repro,
2009-09-17,-4.00, -2.23, -14.67, 1.71, 1.95, 7.95, repro,
2009-09-18,-2.77, 3.76, 0.79, 1.76, 1.99, 8.13, repro,
2009-09-19,-4.99, -9.93, -14.29, 1.75, 1.97, 8.17, repro,
2009-09-20,-5.87, -5.84, 2.02, 1.78, 2.05, 8.32, repro,
2009-09-21,-5.03, -3.17, 0.24, 1.69, 1.91, 7.83, repro,
