PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P124
Station name,WellsvilleUT2007
Begin Date, 2007-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.5575909672 North Latitude, -111.9573679233 East Longitude, 1772.95107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-16,2.08, 3.26, 11.25, 2.05, 1.56, 6.92, repro,
2010-10-17,2.65, 2.67, 13.26, 2.08, 1.59, 7.06, repro,
2010-10-18,2.79, 3.70, 6.89, 2.05, 1.57, 7.01, repro,
2010-10-19,1.66, 3.78, 14.84, 2.06, 1.58, 7.04, repro,
2010-10-20,2.11, 3.21, 9.48, 2.09, 1.63, 7.15, repro,
2010-10-21,2.26, 3.19, 8.33, 2.06, 1.57, 7.00, repro,
2010-10-22,2.12, 3.04, 11.93, 2.03, 1.55, 6.83, repro,
2010-10-23,1.98, 2.74, 7.47, 2.10, 1.63, 7.18, repro,
2010-10-24,2.06, 7.85, 13.55, 2.06, 1.57, 6.92, repro,
2010-10-25,3.91, 3.27, 15.09, 2.05, 1.57, 6.93, repro,
2010-10-26,1.15, 3.23, 18.64, 2.00, 1.53, 6.82, repro,
2010-10-27,3.44, 0.96, 6.48, 2.03, 1.54, 6.88, repro,
2010-10-28,2.76, 3.48, -0.34, 2.04, 1.54, 6.86, repro,
2010-10-29,3.76, 3.15, 6.21, 2.02, 1.53, 6.80, repro,
2010-10-30,3.19, 3.74, 11.62, 2.02, 1.51, 6.75, repro,
2010-10-31,0.74, 1.87, 10.41, 2.07, 1.60, 7.06, repro,
2010-11-01,0.65, 3.82, 4.35, 2.09, 1.61, 7.14, repro,
2010-11-02,2.15, 2.61, -2.70, 2.03, 1.51, 6.77, repro,
2010-11-03,2.14, 2.29, -0.21, 2.02, 1.51, 6.72, repro,
2010-11-04,0.87, 4.43, 2.26, 2.03, 1.51, 6.76, repro,
2010-11-05,2.30, 1.44, 8.69, 2.06, 1.55, 6.90, repro,
2010-11-06,2.76, 3.43, 8.79, 2.03, 1.54, 6.80, repro,
2010-11-07,1.82, 3.72, 8.92, 2.03, 1.52, 6.76, repro,
2010-11-08,3.56, 1.88, 10.48, 2.01, 1.51, 6.72, repro,
2010-11-09,2.12, 2.39, 6.27, 2.02, 1.51, 6.68, repro,
2010-11-10,2.63, 3.72, 5.72, 2.07, 1.55, 6.90, repro,
2010-11-11,2.66, 4.15, 6.38, 2.02, 1.52, 6.75, repro,
2010-11-12,2.78, 3.65, -4.94, 2.00, 1.50, 6.66, repro,
2010-11-13,1.69, 3.94, 1.29, 2.09, 1.57, 6.92, repro,
2010-11-14,1.49, 2.30, 3.29, 2.09, 1.57, 6.94, repro,
2010-11-15,2.99, -1.49, 3.67, 2.04, 1.54, 6.82, repro,
2010-11-16,3.01, 7.24, -0.43, 2.07, 1.59, 7.01, repro,
2010-11-17,2.59, 1.06, 3.62, 2.09, 1.56, 6.96, repro,
2010-11-18,3.01, 3.66, 1.84, 2.06, 1.52, 6.85, repro,
2010-11-19,2.79, 5.59, 7.98, 2.08, 1.52, 6.80, repro,
2010-11-20,3.21, 3.99, 16.80, 2.04, 1.52, 6.77, repro,
2010-11-21,2.86, 2.94, 7.07, 2.09, 1.57, 6.89, repro,
2010-11-22,4.55, 5.17, 10.50, 2.09, 1.60, 6.98, repro,
2010-11-23,3.09, 5.75, 15.70, 2.04, 1.54, 6.76, repro,
2010-11-24,2.50, 1.40, 13.32, 2.03, 1.52, 6.71, repro,
2010-11-25,3.23, 2.70, 2.96, 2.04, 1.53, 6.80, repro,
2010-11-26,2.42, 3.71, 3.40, 2.03, 1.51, 6.73, repro,
2010-11-27,3.12, 3.85, 3.11, 2.07, 1.53, 6.96, repro,
2010-11-28,2.75, 2.91, 14.99, 2.07, 1.52, 6.88, repro,
2010-11-29,3.98, 2.99, 0.08, 2.06, 1.51, 6.82, repro,
2010-11-30,4.76, 3.03, -5.13, 2.03, 1.52, 6.74, repro,
2010-12-01,4.19, 2.58, -1.87, 2.07, 1.51, 6.84, repro,
2010-12-02,3.89, 3.61, -1.20, 2.03, 1.52, 6.76, repro,
2010-12-03,3.18, 4.43, 0.60, 2.02, 1.51, 6.73, repro,
2010-12-04,4.02, 2.76, -5.53, 2.07, 1.53, 6.90, repro,
2010-12-05,3.26, 1.93, 2.55, 2.08, 1.53, 6.92, repro,
2010-12-06,4.36, 5.41, -7.01, 2.07, 1.57, 6.95, repro,
2010-12-07,2.78, 2.81, -1.04, 2.06, 1.57, 6.97, repro,
2010-12-08,1.83, 3.73, -0.95, 2.05, 1.56, 6.87, repro,
2010-12-09,3.33, 4.09, 0.56, 2.05, 1.55, 6.86, repro,
2010-12-10,4.58, 6.20, 3.23, 2.13, 1.59, 7.16, repro,
2010-12-11,3.13, 3.02, 2.64, 2.08, 1.57, 6.97, repro,
2010-12-12,5.18, -8.96, -12.85, 2.10, 1.55, 6.99, repro,
2010-12-13,2.94, 3.95, 1.40, 2.07, 1.54, 6.90, repro,
2010-12-14,4.35, 4.52, 2.11, 2.11, 1.56, 7.07, repro,
2010-12-15,3.09, 3.38, 7.74, 2.05, 1.55, 6.91, repro,
2010-12-16,3.42, 3.78, 0.49, 2.06, 1.56, 6.92, repro,
2010-12-17,3.61, 3.33, -1.32, 2.08, 1.54, 6.88, repro,
2010-12-18,2.77, 4.48, 1.54, 2.02, 1.53, 6.77, repro,
2010-12-19,2.06, 8.21, 7.70, 2.08, 1.58, 7.06, repro,
2010-12-20,2.44, 6.60, 10.13, 2.05, 1.55, 6.93, repro,
2010-12-21,1.49, 6.53, 0.84, 2.05, 1.54, 6.91, repro,
2010-12-22,1.49, 5.45, 3.50, 2.13, 1.57, 7.03, repro,
2010-12-23,0.77, 4.85, 1.00, 2.04, 1.56, 6.94, repro,
2010-12-24,0.76, 4.35, -5.64, 2.04, 1.56, 6.96, repro,
2010-12-25,1.94, 5.11, -6.46, 2.04, 1.52, 6.82, repro,
2010-12-26,2.47, 5.00, -2.93, 2.04, 1.52, 6.78, repro,
2010-12-27,2.43, 0.64, -3.54, 2.05, 1.54, 6.87, repro,
2010-12-28,0.79, 1.59, -2.37, 2.10, 1.60, 7.09, repro,
2010-12-29,5.97, 6.81, 3.74, 2.12, 1.65, 7.22, repro,
2010-12-30,2.74, 4.13, 6.27, 2.12, 1.62, 7.11, repro,
2010-12-31,1.32, 4.28, 8.06, 2.07, 1.56, 6.95, repro,
2011-01-01,2.83, 2.63, -8.68, 2.16, 1.62, 7.36, repro,
2011-01-02,2.29, 2.59, -9.10, 2.21, 1.66, 7.41, repro,
2011-01-03,1.23, 4.22, 0.85, 2.11, 1.62, 7.15, repro,
2011-01-04,3.49, 3.48, -6.11, 2.14, 1.59, 7.10, repro,
2011-01-05,3.80, 3.34, -15.11, 2.03, 1.55, 6.87, repro,
2011-01-06,0.88, 5.17, -1.96, 2.11, 1.64, 7.18, repro,
2011-01-07,1.55, 3.90, -2.02, 2.06, 1.57, 7.01, repro,
2011-01-08,2.72, 1.57, -3.56, 2.10, 1.58, 7.10, repro,
2011-01-09,3.08, 2.54, -0.92, 2.04, 1.54, 6.89, repro,
2011-01-10,2.81, 3.10, -8.72, 2.09, 1.62, 7.07, repro,
2011-01-11,2.53, 0.52, -6.84, 2.13, 1.66, 7.31, repro,
2011-01-12,2.18, 3.23, -13.55, 2.05, 1.53, 6.86, repro,
2011-01-13,2.50, -0.98, -6.84, 2.06, 1.57, 6.96, repro,
2011-01-14,2.93, 3.09, -20.37, 2.09, 1.58, 7.00, repro,
2011-01-15,2.65, 1.80, -25.37, 2.10, 1.58, 7.07, repro,
2011-01-16,0.94, -2.32, 0.76, 2.04, 1.53, 6.84, repro,
2011-01-17,7.22, 14.53, -14.00, 2.06, 1.56, 7.03, repro,
2011-01-18,0.20, 1.75, -4.03, 2.07, 1.57, 6.98, repro,
2011-01-19,1.35, 7.45, 0.94, 2.10, 1.60, 7.08, repro,
2011-01-20,1.53, 4.73, -4.85, 2.07, 1.56, 7.01, repro,
2011-01-21,0.17, 2.92, -5.24, 2.06, 1.57, 6.97, repro,
2011-01-22,0.71, 5.07, -2.80, 2.09, 1.58, 7.05, repro,
2011-01-23,1.41, 3.55, -2.45, 2.07, 1.56, 7.07, repro,
2011-01-24,2.71, 0.54, -3.90, 2.09, 1.59, 7.19, repro,
2011-01-25,2.71, 3.16, -6.58, 2.05, 1.55, 6.94, repro,
2011-01-26,1.63, 3.93, -3.56, 2.26, 1.69, 7.55, repro,
2011-01-27,1.55, 4.03, -6.74, 2.10, 1.61, 7.26, repro,
2011-01-28,1.47, 4.14, -1.97, 2.02, 1.53, 6.84, repro,
2011-01-29,1.68, 1.85, -5.34, 2.07, 1.57, 6.96, repro,
2011-01-30,2.66, 1.61, -3.36, 2.04, 1.55, 6.98, repro,
2011-01-31,2.86, 2.77, -8.00, 2.14, 1.57, 7.14, repro,
2011-02-01,3.41, 2.07, -0.51, 2.07, 1.58, 7.01, repro,
2011-02-02,2.31, 4.02, -9.81, 2.14, 1.64, 7.36, repro,
2011-02-03,2.28, 3.91, -8.62, 2.08, 1.57, 7.05, repro,
2011-02-04,1.78, 2.83, -3.71, 2.12, 1.63, 7.28, repro,
2011-02-05,3.50, -0.73, -7.16, 2.07, 1.57, 7.02, repro,
2011-02-06,4.42, 2.52, -8.46, 2.11, 1.66, 7.35, repro,
2011-02-07,4.61, 4.28, -12.03, 2.08, 1.60, 7.16, repro,
2011-02-08,0.16, 2.92, 1.37, 2.08, 1.60, 7.17, repro,
2011-02-09,1.44, 3.47, 1.69, 2.04, 1.55, 6.94, repro,
2011-02-10,3.27, 3.29, -2.35, 2.12, 1.60, 7.09, repro,
2011-02-11,2.02, 4.96, -4.86, 2.13, 1.64, 7.36, repro,
2011-02-12,2.15, -1.46, -10.72, 2.10, 1.61, 7.25, repro,
2011-02-13,4.86, 3.17, -9.46, 2.08, 1.60, 7.14, repro,
2011-02-14,2.21, 4.32, -0.73, 2.06, 1.57, 7.03, repro,
2011-02-15,3.37, 6.22, -7.44, 2.13, 1.66, 7.38, repro,
2011-02-16,3.92, 4.94, 2.70, 2.13, 1.66, 7.40, repro,
2011-02-17,1.36, 5.32, 6.61, 2.07, 1.58, 7.05, repro,
2011-02-18,3.44, 3.48, 2.02, 2.14, 1.64, 7.30, repro,
2011-02-19,5.18, 5.61, -0.91, 2.05, 1.56, 6.99, repro,
2011-02-20,3.08, 1.53, 2.05, 2.07, 1.51, 6.99, repro,
2011-02-21,1.73, 1.61, 7.16, 2.13, 1.59, 7.10, repro,
2011-02-22,3.26, 4.64, 2.04, 2.06, 1.55, 6.98, repro,
2011-02-23,3.28, 4.03, -5.45, 2.13, 1.62, 7.32, repro,
2011-02-24,2.75, 4.10, 0.14, 2.09, 1.57, 7.07, repro,
2011-02-25,2.82, 3.97, 8.02, 2.07, 1.54, 6.91, repro,
2011-02-26,2.62, 3.10, 9.39, 2.02, 1.50, 6.77, repro,
2011-02-27,2.42, 2.82, 7.44, 2.22, 1.60, 7.24, repro,
2011-02-28,2.51, 3.39, -0.05, 2.11, 1.58, 7.07, repro,
2011-03-01,2.51, 3.13, -6.04, 2.03, 1.54, 6.89, repro,
2011-03-02,1.44, 2.93, -1.96, 2.04, 1.53, 6.88, repro,
2011-03-03,2.80, 5.41, -11.88, 2.06, 1.52, 6.87, repro,
2011-03-04,2.16, -0.73, -7.23, 2.02, 1.51, 6.80, repro,
2011-03-05,3.13, 4.47, -12.52, 2.05, 1.53, 6.90, repro,
2011-03-06,1.36, 4.55, -6.75, 2.06, 1.53, 6.90, repro,
2011-03-07,1.64, 3.39, 1.55, 2.04, 1.53, 6.89, repro,
2011-03-08,1.73, 2.35, -7.76, 2.02, 1.51, 6.79, repro,
2011-03-09,0.41, 0.97, -11.53, 2.04, 1.51, 6.85, repro,
2011-03-10,1.41, 3.21, 0.43, 2.05, 1.51, 6.85, repro,
2011-03-11,1.58, 3.83, -1.41, 2.04, 1.52, 6.84, repro,
2011-03-12,0.61, 3.20, -3.12, 2.04, 1.52, 6.87, repro,
2011-03-13,2.96, 2.87, -12.95, 2.06, 1.52, 6.93, repro,
2011-03-14,1.83, 4.34, -3.76, 2.06, 1.53, 6.90, repro,
2011-03-15,2.17, 2.50, -4.32, 2.11, 1.59, 7.16, repro,
2011-03-16,1.51, 5.64, -1.32, 2.08, 1.55, 6.98, repro,
2011-03-17,-0.14, 4.04, 2.14, 2.14, 1.57, 7.12, repro,
2011-03-18,-1.04, 5.15, -9.65, 2.13, 1.54, 7.01, repro,
2011-03-19,-1.59, 6.20, -1.97, 2.10, 1.54, 6.98, repro,
2011-03-20,-0.39, 5.63, 1.00, 2.06, 1.51, 6.84, repro,
2011-03-21,0.30, 5.82, -8.93, 2.10, 1.55, 6.98, repro,
2011-03-22,0.76, 6.37, 9.32, 2.15, 1.57, 7.12, repro,
2011-03-23,0.33, 3.71, -1.24, 2.13, 1.56, 7.12, repro,
2011-03-24,3.11, 4.62, 5.62, 2.08, 1.53, 6.97, repro,
2011-03-25,1.86, 3.50, -1.26, 2.09, 1.53, 6.95, repro,
2011-03-26,-0.08, 3.59, 2.97, 2.13, 1.56, 7.14, repro,
2011-03-27,1.12, 6.27, -3.84, 2.05, 1.52, 6.87, repro,
2011-03-28,1.60, 4.07, -7.54, 2.05, 1.51, 6.81, repro,
2011-03-29,1.48, 1.91, -13.87, 2.10, 1.54, 6.99, repro,
2011-03-30,2.13, -2.78, -9.42, 2.05, 1.52, 6.89, repro,
2011-03-31,-0.97, -5.02, -13.42, 2.14, 1.57, 7.14, repro,
2011-04-01,-1.47, -0.64, -1.64, 2.15, 1.59, 7.08, repro,
2011-04-02,-0.14, 5.82, -1.46, 2.15, 1.58, 7.12, repro,
2011-04-03,-2.22, 2.18, -4.47, 2.14, 1.55, 7.03, repro,
2011-04-04,-1.41, 1.37, -3.68, 2.12, 1.56, 7.13, repro,
2011-04-05,-1.68, 4.98, 2.79, 2.08, 1.58, 7.14, repro,
2011-04-06,-1.13, 1.82, -4.76, 2.08, 1.56, 7.07, repro,
2011-04-07,-1.78, 2.89, 10.10, 2.03, 1.51, 6.82, repro,
2011-04-08,-2.03, 3.55, 9.53, 2.12, 1.56, 7.03, repro,
2011-04-09,-0.03, 2.79, 2.49, 2.15, 1.56, 7.05, repro,
2011-04-10,-0.51, 0.06, -6.42, 2.16, 1.61, 7.19, repro,
2011-04-11,0.79, 0.37, -5.37, 2.12, 1.59, 7.17, repro,
2011-04-12,0.19, 2.83, -0.73, 2.19, 1.63, 7.22, repro,
2011-04-13,-0.58, 4.44, -3.61, 2.04, 1.50, 6.83, repro,
2011-04-14,-0.44, -0.07, -3.04, 2.03, 1.51, 6.83, repro,
2011-04-15,-1.03, 1.89, -7.46, 2.02, 1.50, 6.83, repro,
2011-04-16,-0.77, 5.83, -3.90, 2.04, 1.51, 6.87, repro,
2011-04-17,-1.28, 9.55, -2.11, 2.07, 1.54, 6.86, repro,
2011-04-18,-3.75, 7.66, 2.18, 2.02, 1.50, 6.78, repro,
2011-04-19,-5.16, 6.98, 0.34, 2.03, 1.50, 6.85, repro,
2011-04-20,-3.69, 6.14, 1.95, 2.03, 1.51, 6.85, repro,
2011-04-21,-4.46, 5.84, 1.79, 2.07, 1.52, 7.08, repro,
2011-04-22,-3.04, 4.03, -1.26, 2.07, 1.54, 6.92, repro,
2011-04-23,-3.28, 3.30, -0.47, 2.08, 1.55, 6.91, repro,
2011-04-24,-2.87, 2.85, 6.71, 2.04, 1.51, 6.88, repro,
2011-04-25,-2.75, 3.47, 1.71, 2.03, 1.50, 6.80, repro,
2011-04-26,-3.22, -0.17, 1.93, 2.03, 1.50, 6.83, repro,
2011-04-27,-2.64, 1.53, -4.95, 2.08, 1.54, 6.91, repro,
2011-04-28,0.41, 3.40, -9.90, 2.08, 1.54, 6.89, repro,
2011-04-29,-2.30, 0.88, 6.84, 2.02, 1.49, 6.75, repro,
2011-04-30,-2.03, 0.93, -8.84, 2.04, 1.51, 6.85, repro,
2011-05-01,-2.33, 2.05, -7.19, 2.03, 1.51, 6.86, repro,
2011-05-02,-2.65, -0.19, -6.17, 2.08, 1.54, 6.92, repro,
2011-05-03,-1.86, 1.54, -5.03, 2.12, 1.58, 7.12, repro,
2011-05-04,-3.34, 0.51, -5.06, 2.11, 1.59, 7.07, repro,
2011-05-05,-1.58, 2.53, -11.24, 2.10, 1.56, 7.17, repro,
2011-05-06,-2.28, 2.46, 2.69, 2.09, 1.54, 7.03, repro,
2011-05-07,-2.51, 3.10, 6.56, 2.05, 1.55, 7.00, repro,
2011-05-08,-2.56, 0.96, 6.14, 2.11, 1.57, 7.07, repro,
2011-05-09,-1.00, 1.07, 6.40, 2.11, 1.59, 7.07, repro,
2011-05-10,-2.02, 0.92, 3.58, 2.06, 1.55, 6.99, repro,
2011-05-11,-1.48, 1.11, -0.83, 2.06, 1.53, 6.93, repro,
2011-05-12,-2.95, 1.62, -7.03, 2.02, 1.51, 6.82, repro,
2011-05-13,0.60, 2.19, -4.01, 2.02, 1.51, 6.83, repro,
2011-05-14,-1.53, 0.58, -4.28, 2.14, 1.58, 7.03, repro,
2011-05-15,0.50, 3.93, 2.73, 2.08, 1.56, 6.97, repro,
2011-05-16,-0.89, -1.09, -9.52, 2.07, 1.53, 6.92, repro,
2011-05-17,-1.80, 0.03, -4.18, 2.08, 1.55, 6.96, repro,
2011-05-18,-1.33, -0.10, 1.68, 2.05, 1.52, 6.86, repro,
2011-05-19,-1.42, -0.95, -4.82, 2.08, 1.56, 7.01, repro,
2011-05-20,-1.78, 1.17, 0.27, 2.09, 1.55, 7.01, repro,
2011-05-21,-0.75, -2.43, -9.22, 2.06, 1.55, 7.00, repro,
2011-05-22,-2.14, -1.19, -6.98, 2.06, 1.53, 6.90, repro,
2011-05-23,-2.03, 0.27, 0.83, 2.07, 1.54, 6.97, repro,
2011-05-24,-2.39, -1.97, -5.49, 2.05, 1.52, 6.89, repro,
2011-05-25,-1.25, -1.30, -4.90, 2.15, 1.63, 7.15, repro,
2011-05-26,-1.30, 1.49, -3.62, 2.06, 1.53, 6.92, repro,
2011-05-27,-0.33, 2.50, -0.98, 2.07, 1.53, 6.92, repro,
2011-05-28,-1.38, 0.37, 4.02, 2.06, 1.53, 6.88, repro,
2011-05-29,-1.33, -1.06, 4.80, 2.06, 1.52, 6.88, repro,
2011-05-30,-0.97, -0.15, 3.30, 2.12, 1.56, 6.95, repro,
2011-05-31,-2.71, 2.88, 2.84, 2.07, 1.54, 6.94, repro,
2011-06-01,-3.11, 0.26, -5.25, 2.07, 1.53, 6.90, repro,
2011-06-02,-1.24, 2.83, -7.41, 2.07, 1.52, 6.86, repro,
2011-06-03,-2.25, -0.79, -1.56, 2.06, 1.52, 6.86, repro,
2011-06-04,-1.19, 0.70, -3.33, 2.06, 1.53, 6.87, repro,
2011-06-05,-1.78, 0.10, -3.37, 2.06, 1.52, 6.83, repro,
2011-06-06,-2.96, -1.98, -2.06, 2.06, 1.53, 6.90, repro,
2011-06-07,-0.88, 0.47, 6.38, 2.07, 1.52, 6.84, repro,
2011-06-08,-2.47, -1.01, 1.14, 2.07, 1.52, 6.85, repro,
2011-06-09,-1.92, -0.19, -0.03, 2.10, 1.55, 6.95, repro,
2011-06-10,-0.88, -1.46, 2.86, 2.06, 1.52, 6.82, repro,
2011-06-11,-2.37, -1.63, 3.43, 2.11, 1.57, 7.02, repro,
2011-06-12,-1.82, -0.06, 5.59, 2.06, 1.52, 6.83, repro,
2011-06-13,-1.86, -1.29, 5.30, 2.05, 1.51, 6.82, repro,
2011-06-14,-1.48, -4.25, 0.05, 2.05, 1.51, 6.81, repro,
2011-06-15,-1.95, 0.90, 1.31, 2.05, 1.51, 6.81, repro,
2011-06-16,-0.58, -0.78, 0.53, 2.05, 1.51, 6.82, repro,
2011-06-17,-2.83, -0.97, 1.23, 2.11, 1.55, 6.96, repro,
2011-06-18,-2.93, -1.79, 3.45, 2.11, 1.55, 6.96, repro,
2011-06-19,-2.86, -1.79, 0.89, 2.05, 1.51, 6.84, repro,
2011-06-20,-2.27, -1.15, -1.38, 2.04, 1.51, 6.82, repro,
2011-06-21,-1.48, -2.13, 4.73, 2.03, 1.50, 6.77, repro,
2011-06-22,-1.95, -1.35, 0.08, 2.04, 1.51, 6.80, repro,
2011-06-23,-1.22, 1.11, -6.58, 2.05, 1.51, 6.83, repro,
2011-06-24,-0.90, 0.35, 0.13, 2.06, 1.52, 6.86, repro,
2011-06-25,-1.16, 0.96, -0.33, 2.05, 1.52, 6.86, repro,
2011-06-26,-3.30, 0.90, 3.43, 2.05, 1.51, 6.80, repro,
2011-06-27,-2.72, -0.19, 1.98, 2.06, 1.51, 6.81, repro,
2011-06-28,-1.29, -1.15, 9.91, 2.05, 1.51, 6.81, repro,
2011-06-29,-3.18, 0.24, 0.07, 2.08, 1.53, 6.90, repro,
2011-06-30,-0.29, -1.02, 3.78, 2.06, 1.53, 6.85, repro,
2011-07-01,-1.82, 0.04, 5.27, 2.04, 1.51, 6.77, repro,
2011-07-02,-1.50, -0.96, 6.22, 2.03, 1.50, 6.72, repro,
2011-07-03,-1.80, 0.52, 3.08, 2.05, 1.51, 6.81, repro,
2011-07-04,0.29, -0.13, 2.21, 2.06, 1.53, 6.87, repro,
2011-07-05,-2.29, -0.09, -4.41, 2.07, 1.52, 6.87, repro,
2011-07-06,-1.97, 0.33, -0.99, 2.07, 1.52, 6.86, repro,
2011-07-07,-3.10, 0.58, 1.97, 2.06, 1.52, 6.85, repro,
2011-07-08,-2.01, -5.06, -6.58, 2.07, 1.53, 6.91, repro,
2011-07-09,-1.11, -0.52, 2.38, 2.05, 1.52, 6.85, repro,
2011-07-10,-0.87, -1.22, 9.23, 2.15, 1.56, 7.04, repro,
2011-07-11,-0.40, -0.21, -3.55, 2.14, 1.54, 6.96, repro,
2011-07-12,-2.78, 0.54, -1.23, 2.05, 1.51, 6.83, repro,
2011-07-13,0.88, 1.79, 9.41, 2.06, 1.51, 6.81, repro,
2011-07-14,1.06, 0.34, 13.97, 2.05, 1.52, 6.81, repro,
2011-07-15,-1.06, -0.77, 11.01, 2.06, 1.51, 6.82, repro,
2011-07-16,0.11, -1.16, 2.98, 2.06, 1.51, 6.80, repro,
2011-07-17,-2.62, 0.24, 4.20, 2.06, 1.51, 6.79, repro,
2011-07-18,1.40, 0.31, 12.10, 2.07, 1.52, 6.85, repro,
2011-07-19,0.88, 0.07, 15.33, 2.09, 1.56, 7.02, repro,
2011-07-20,0.10, 0.90, 1.25, 2.05, 1.52, 6.79, repro,
2011-07-21,-2.08, -0.83, 8.45, 2.05, 1.51, 6.79, repro,
2011-07-22,-1.49, -0.48, 4.43, 2.06, 1.52, 6.86, repro,
2011-07-23,-0.37, 0.17, 3.02, 2.06, 1.51, 6.83, repro,
2011-07-24,-3.18, 0.61, -0.64, 2.05, 1.51, 6.82, repro,
2011-07-25,-1.44, 0.47, 9.47, 2.05, 1.52, 6.82, repro,
2011-07-26,1.40, -4.26, -7.73, 2.08, 1.57, 7.03, repro,
2011-07-27,-1.13, -2.19, 13.10, 2.07, 1.52, 6.87, repro,
2011-07-28,0.05, -1.93, -4.75, 2.08, 1.55, 6.96, repro,
2011-07-29,-2.89, 0.58, 6.94, 2.07, 1.53, 6.87, repro,
2011-07-30,-3.93, -0.91, 9.66, 2.06, 1.53, 6.90, repro,
2011-07-31,-1.68, -0.77, 6.89, 2.03, 1.52, 6.80, repro,
2011-08-01,-2.54, -0.47, -1.43, 2.07, 1.55, 6.95, repro,
2011-08-02,-2.51, -0.75, 11.18, 2.06, 1.52, 6.87, repro,
2011-08-03,-0.61, 1.35, 1.64, 2.13, 1.58, 7.13, repro,
2011-08-04,-0.24, -2.48, 2.06, 2.07, 1.52, 6.90, repro,
2011-08-05,-1.22, -0.82, 16.53, 2.17, 1.67, 7.33, repro,
2011-08-06,-1.51, 0.08, 1.13, 2.10, 1.58, 6.98, repro,
2011-08-07,-1.94, 0.19, 4.46, 2.08, 1.55, 6.91, repro,
2011-08-08,-2.84, 0.48, 14.18, 2.05, 1.51, 6.83, repro,
2011-08-09,-1.02, 1.92, 10.76, 2.06, 1.51, 6.84, repro,
2011-08-10,-0.99, 1.27, 8.32, 2.09, 1.55, 6.99, repro,
2011-08-11,-0.66, 0.76, 7.95, 2.14, 1.58, 7.13, repro,
2011-08-12,-2.56, 1.25, 9.29, 2.13, 1.58, 7.14, repro,
2011-08-13,-1.55, 0.86, 3.12, 2.12, 1.59, 7.02, repro,
2011-08-14,-1.18, -0.03, 4.91, 2.11, 1.56, 7.03, repro,
2011-08-15,-2.12, 2.69, 10.86, 2.11, 1.57, 7.11, repro,
2011-08-16,-3.63, 1.69, 6.75, 2.08, 1.54, 6.93, repro,
2011-08-17,-1.96, 1.64, 6.39, 2.06, 1.55, 6.90, repro,
2011-08-18,-2.49, 1.35, 6.20, 2.05, 1.52, 6.86, repro,
2011-08-19,-1.05, 1.63, 7.55, 2.07, 1.54, 6.94, repro,
2011-08-20,-3.23, 2.83, 15.02, 2.08, 1.55, 6.98, repro,
2011-08-21,-2.02, 1.21, 11.69, 2.07, 1.55, 6.98, repro,
2011-08-22,-0.64, 1.52, 7.08, 2.06, 1.52, 6.89, repro,
2011-08-23,-2.11, 1.88, 18.07, 2.11, 1.59, 7.09, repro,
2011-08-24,-1.19, 0.56, 9.25, 2.06, 1.52, 6.86, repro,
2011-08-25,-0.88, 1.49, 9.61, 2.08, 1.55, 6.97, repro,
2011-08-26,-4.76, 2.03, 10.56, 2.15, 1.62, 7.29, repro,
2011-08-27,-3.53, 1.08, 3.73, 2.09, 1.55, 6.95, repro,
2011-08-28,-3.33, 1.07, 8.95, 2.09, 1.56, 6.99, repro,
2011-08-29,-3.60, -0.69, 12.64, 2.11, 1.56, 6.99, repro,
2011-08-30,-2.97, 0.39, 22.46, 2.18, 1.59, 7.24, repro,
2011-08-31,-0.32, 3.79, 9.59, 2.14, 1.58, 7.16, repro,
2011-09-01,-3.16, 2.02, 9.73, 2.13, 1.54, 7.15, repro,
2011-09-02,-4.12, 1.53, 12.13, 2.13, 1.55, 7.09, repro,
2011-09-03,-1.91, 1.59, 9.60, 2.13, 1.61, 7.15, repro,
2011-09-04,-2.49, 3.21, 10.04, 2.08, 1.56, 6.97, repro,
2011-09-05,-3.27, 2.62, 7.60, 2.05, 1.54, 6.94, repro,
2011-09-06,-2.08, 2.08, 2.27, 2.05, 1.54, 6.92, repro,
2011-09-07,-2.98, 2.17, 5.57, 2.10, 1.57, 7.06, repro,
2011-09-08,-4.51, 2.91, 7.47, 2.09, 1.55, 6.95, repro,
2011-09-09,-3.41, 0.73, 7.79, 2.11, 1.57, 7.07, repro,
2011-09-10,-3.98, 1.07, 8.74, 2.17, 1.66, 7.18, repro,
2011-09-11,-3.31, 1.54, 6.14, 2.08, 1.57, 7.03, repro,
2011-09-12,-1.86, 1.42, -2.71, 2.09, 1.56, 6.99, repro,
2011-09-13,-3.69, 0.77, 5.95, 2.09, 1.56, 7.00, repro,
2011-09-14,-2.11, 4.56, 9.04, 2.07, 1.56, 6.98, repro,
2011-09-15,-4.92, 2.77, 10.99, 2.13, 1.59, 7.01, repro,
2011-09-16,-1.25, 0.75, 7.20, 2.10, 1.59, 7.08, repro,
2011-09-17,-3.79, 1.86, 11.27, 2.07, 1.55, 6.95, repro,
2011-09-18,-1.71, 0.95, -0.07, 2.05, 1.52, 6.83, repro,
2011-09-19,-2.98, 0.41, 7.28, 2.08, 1.56, 6.97, repro,
2011-09-20,-2.32, 2.17, 6.14, 2.11, 1.59, 7.05, repro,
