PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOCO
Station name,NorcoCollegSCIGN
Begin Date, 1999-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9197088282 North Latitude, -117.5695815980 East Longitude, 186.80107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-15,14.67, -8.33, 4.83, 2.00, 1.75, 7.72, repro,
2004-05-16,12.51, -9.79, 6.55, 2.01, 1.76, 7.77, repro,
2004-05-17,13.56, -8.82, 0.54, 1.99, 1.76, 7.71, repro,
2004-05-18,14.13, -7.66, 3.29, 1.97, 1.70, 7.62, repro,
2004-05-19,13.93, -8.54, 2.68, 2.04, 1.72, 7.78, repro,
2004-05-20,13.83, -8.07, -2.41, 2.08, 1.81, 8.12, repro,
2004-05-21,14.60, -9.33, 7.23, 3.13, 3.02, 12.72, repro,
2004-05-22,13.74, -10.39, 3.52, 1.95, 1.67, 7.52, repro,
2004-05-23,13.50, -9.07, 5.38, 1.96, 1.69, 7.61, repro,
2004-05-24,14.22, -9.72, 7.85, 1.95, 1.68, 7.55, repro,
2004-05-25,14.23, -9.03, 6.90, 2.39, 2.27, 9.86, repro,
2004-05-26,14.66, -9.09, 6.59, 1.97, 1.71, 7.63, repro,
2004-05-27,13.89, -9.95, 13.35, 2.29, 2.04, 9.26, repro,
2004-05-28,15.99, -12.11, 20.79, 3.53, 2.98, 12.83, repro,
2004-05-29,14.03, -8.42, 9.71, 1.98, 1.74, 7.79, repro,
2004-05-30,13.44, -9.41, 12.11, 2.03, 1.78, 7.94, repro,
2004-05-31,14.41, -9.44, 7.83, 2.00, 1.70, 7.65, repro,
2004-06-01,13.46, -9.39, 5.43, 1.97, 1.68, 7.61, repro,
2004-06-02,13.98, -9.60, 1.89, 1.96, 1.69, 7.61, repro,
2004-06-03,13.78, -8.72, -0.27, 2.14, 1.91, 8.35, repro,
2004-06-04,14.23, -8.96, 3.83, 2.00, 1.74, 7.76, repro,
2004-06-05,16.14, -6.27, 4.70, 2.28, 2.09, 9.10, repro,
2004-06-06,12.39, -8.86, 14.09, 1.96, 1.71, 7.69, repro,
2004-06-07,13.80, -8.92, 9.61, 1.97, 1.74, 7.87, repro,
2004-06-08,13.49, -9.03, 6.69, 1.96, 1.72, 7.74, repro,
2004-06-09,14.24, -9.89, 20.26, 2.24, 1.99, 9.08, repro,
2004-06-10,13.29, -8.77, 8.37, 2.35, 2.09, 9.41, repro,
2004-06-11,12.88, -9.14, 7.30, 2.28, 1.95, 8.90, repro,
2004-06-12,13.10, -8.86, 6.82, 2.88, 2.37, 11.58, repro,
2004-06-13,12.70, -7.01, 2.38, 2.95, 2.80, 12.16, repro,
2004-06-14,12.78, -9.86, -1.64, 2.51, 2.32, 10.12, repro,
2004-06-15,12.68, -8.56, 9.09, 2.68, 2.60, 11.01, repro,
2004-06-16,12.91, -6.85, 9.15, 2.09, 1.77, 8.06, repro,
2004-06-17,13.23, -8.76, -1.67, 2.06, 1.78, 7.99, repro,
2004-06-18,13.21, -8.46, 1.80, 2.24, 1.94, 8.82, repro,
2004-06-19,13.99, -7.85, -0.08, 2.10, 1.76, 8.08, repro,
2004-06-20,11.79, -8.54, 9.63, 2.38, 2.14, 9.38, repro,
2004-06-21,14.01, -8.92, 9.17, 2.19, 1.77, 8.20, repro,
2004-06-22,12.33, -9.73, 15.59, 2.31, 2.15, 9.25, repro,
2004-06-23,15.62, -7.41, 14.62, 7.41, 6.62, 32.75, repro,
2004-06-24,13.00, -8.55, 2.99, 2.41, 2.16, 9.28, repro,
2004-06-25,13.84, -8.74, 6.23, 2.15, 1.80, 8.36, repro,
2004-06-26,12.90, -9.25, 0.23, 2.08, 1.77, 7.93, repro,
2004-06-27,12.36, -8.51, 6.33, 3.00, 2.49, 11.50, repro,
2004-07-01,15.55, -7.49, 0.23, 3.06, 2.59, 12.34, repro,
2004-07-02,13.85, -8.32, 0.83, 2.07, 1.76, 7.96, repro,
2004-07-03,13.29, -7.23, 8.49, 2.12, 1.78, 8.03, repro,
2004-07-04,13.70, -7.24, -1.60, 2.02, 1.74, 7.78, repro,
2004-07-05,14.65, -8.04, 5.39, 2.17, 1.91, 8.51, repro,
2004-07-06,14.48, -6.90, 6.27, 2.67, 2.81, 11.70, repro,
2004-07-07,13.14, -8.53, 3.45, 2.12, 1.79, 8.10, repro,
2004-07-08,14.58, -8.49, 2.24, 2.09, 1.77, 7.96, repro,
2004-07-09,13.75, -7.23, 7.85, 2.16, 1.85, 8.32, repro,
2004-07-10,13.23, -8.58, 4.72, 2.08, 1.73, 7.87, repro,
2004-07-11,14.38, -7.78, 5.81, 2.17, 1.78, 8.32, repro,
2004-07-12,12.39, -8.42, 3.60, 2.05, 1.74, 7.83, repro,
2004-07-13,13.71, -8.60, 7.43, 1.99, 1.72, 7.74, repro,
2004-07-14,13.64, -8.61, 3.21, 1.99, 1.71, 7.68, repro,
2004-07-15,15.24, -10.87, 7.22, 3.35, 3.60, 14.85, repro,
2004-07-16,14.36, -9.20, 0.75, 2.43, 2.16, 9.26, repro,
2004-07-17,14.12, -8.05, 14.83, 1.98, 1.73, 7.73, repro,
2004-07-18,14.06, -7.39, 5.63, 1.93, 1.69, 7.53, repro,
2004-07-19,13.70, -6.93, 1.76, 2.51, 2.20, 9.93, repro,
2004-07-20,13.85, -8.35, 10.72, 2.16, 2.01, 8.24, repro,
2004-07-21,13.23, -7.15, 0.43, 2.56, 2.36, 10.31, repro,
2004-07-22,13.12, -7.87, 6.14, 1.97, 1.78, 7.80, repro,
2004-07-23,12.34, -7.63, -1.19, 2.45, 2.44, 10.41, repro,
2004-07-24,12.36, -10.23, -0.39, 3.60, 3.38, 15.00, repro,
2004-07-25,14.39, -8.07, 5.15, 1.93, 1.70, 7.57, repro,
2004-07-26,12.70, -8.08, 3.41, 1.95, 1.75, 7.68, repro,
2004-07-27,13.78, -5.69, 1.45, 1.99, 1.82, 7.92, repro,
2004-07-28,14.19, -8.26, 6.43, 1.95, 1.75, 7.76, repro,
2004-07-29,13.94, -6.99, 8.29, 1.92, 1.69, 7.48, repro,
2004-07-30,14.45, -6.96, 8.03, 1.99, 1.90, 7.80, repro,
2004-07-31,13.47, -8.86, 1.39, 1.98, 1.81, 7.69, repro,
2004-08-01,14.05, -6.71, 2.50, 2.22, 2.12, 8.73, repro,
2004-08-02,12.42, -8.42, 2.33, 1.96, 1.75, 7.62, repro,
2004-08-03,13.64, -8.43, 8.41, 2.07, 1.85, 8.12, repro,
2004-08-04,13.93, -8.36, 6.52, 1.95, 1.69, 7.59, repro,
2004-08-05,13.37, -8.93, 9.72, 2.20, 2.13, 9.12, repro,
2004-08-06,15.64, -8.04, 7.57, 2.26, 1.95, 9.01, repro,
2004-08-07,13.46, -6.95, 5.83, 1.91, 1.69, 7.47, repro,
2004-08-08,13.38, -7.70, 6.75, 1.91, 1.70, 7.49, repro,
2004-08-09,13.20, -8.79, 4.09, 2.09, 1.90, 8.27, repro,
2004-08-10,12.97, -8.12, 6.88, 1.92, 1.69, 7.51, repro,
2004-08-11,13.83, -8.95, -3.45, 1.97, 1.81, 7.89, repro,
2004-08-12,11.78, -7.98, -0.77, 1.94, 1.75, 7.58, repro,
2004-08-13,13.36, -7.53, -2.39, 1.97, 1.76, 7.67, repro,
2004-08-14,12.58, -9.62, 3.74, 1.97, 1.75, 7.68, repro,
2004-08-15,12.93, -7.94, 2.14, 1.98, 1.74, 7.66, repro,
2004-08-16,15.39, -6.87, -4.39, 2.18, 1.84, 8.42, repro,
2004-08-17,15.39, -8.23, 3.40, 1.96, 1.77, 7.73, repro,
2004-08-18,12.30, -8.19, 5.04, 1.94, 1.71, 7.55, repro,
2004-08-19,13.67, -7.40, 5.88, 1.93, 1.71, 7.58, repro,
2004-08-20,14.06, -9.44, 5.30, 2.27, 2.13, 9.41, repro,
2004-08-21,14.54, -8.99, 0.73, 2.18, 1.80, 8.25, repro,
2004-08-22,13.79, -8.43, 2.18, 2.84, 2.80, 12.70, repro,
2004-08-23,13.43, -8.80, 0.21, 2.55, 2.32, 9.85, repro,
2004-08-24,14.76, -6.65, 4.15, 2.00, 1.78, 7.74, repro,
2004-08-25,13.83, -7.45, 3.77, 2.02, 1.77, 7.76, repro,
2004-08-26,14.28, -8.02, 8.07, 2.06, 1.78, 7.92, repro,
2004-08-27,14.54, -7.23, 2.58, 2.04, 1.75, 7.72, repro,
2004-08-28,14.09, -6.97, 3.25, 2.72, 2.75, 10.78, repro,
2004-08-29,13.56, -8.56, 8.23, 2.13, 1.87, 8.01, repro,
2004-08-30,14.55, -7.85, 4.32, 2.39, 2.13, 9.06, repro,
2004-08-31,15.32, -5.83, 12.12, 3.78, 3.54, 15.28, repro,
2004-09-01,5.77, -10.65, 20.21, 12.33, 8.87, 38.29, repro,
2004-09-02,14.40, -9.22, 10.27, 2.74, 2.27, 10.32, repro,
2004-09-03,24.84, 1.06, 4.85, 16.36, 25.42, 49.44, repro,
2004-09-04,13.31, -8.75, 9.23, 2.58, 2.21, 9.81, repro,
2004-09-05,14.65, -7.04, 3.78, 3.77, 3.40, 13.72, repro,
2004-09-06,15.49, -7.60, 7.15, 4.43, 5.41, 20.41, repro,
2004-09-07,16.58, -8.23, 9.19, 2.51, 2.05, 9.51, repro,
2004-09-08,13.83, -7.11, 1.94, 2.27, 2.08, 9.02, repro,
2004-09-09,14.46, -7.14, 8.53, 2.08, 1.83, 8.04, repro,
2004-09-10,14.85, -9.91, -7.02, 4.19, 4.07, 17.68, repro,
2004-09-14,12.74, -8.87, 24.81, 4.55, 3.90, 18.69, repro,
2004-09-15,13.34, -9.66, 10.09, 2.50, 2.29, 9.95, repro,
2004-09-16,13.53, -7.34, 3.85, 2.13, 1.88, 8.44, repro,
2004-09-17,12.75, -7.57, 1.51, 2.12, 1.97, 8.49, repro,
2004-09-18,12.95, -9.17, 8.08, 2.05, 1.75, 7.70, repro,
2004-09-19,15.12, -10.52, 8.72, 1.95, 1.73, 7.68, repro,
2004-09-20,15.29, -8.90, 9.16, 1.93, 1.70, 7.53, repro,
2004-09-21,12.85, -9.21, 1.46, 2.50, 2.21, 9.74, repro,
2004-09-22,15.18, -8.11, 3.33, 2.04, 1.74, 7.72, repro,
2004-09-23,14.68, -8.13, 3.88, 2.24, 1.94, 8.89, repro,
2004-09-24,15.49, -8.11, 9.45, 2.31, 2.04, 8.83, repro,
2004-09-25,15.93, -8.90, 6.32, 1.95, 1.73, 7.58, repro,
2004-09-26,15.43, -8.24, 2.90, 1.92, 1.68, 7.48, repro,
2004-09-27,15.77, -8.41, 4.38, 1.96, 1.72, 7.58, repro,
2004-09-28,13.31, -8.99, 0.06, 2.20, 1.92, 8.38, repro,
2004-09-29,13.60, -8.11, 6.97, 1.92, 1.69, 7.52, repro,
2004-09-30,13.52, -7.58, -2.25, 2.33, 2.32, 9.58, repro,
2004-10-01,15.60, -8.39, -3.75, 1.90, 1.68, 7.45, repro,
2004-10-02,22.32, -31.62, 50.49, 73.55, 144.47, 288.73, repro,
2004-10-04,18.44, 2.68, 27.78, 20.81, 29.53, 66.35, repro,
2004-10-05,14.74, -8.32, 4.79, 2.13, 1.82, 8.43, repro,
2004-10-06,15.81, -9.93, 8.59, 2.37, 2.16, 9.39, repro,
2004-10-07,14.47, -7.27, 5.79, 2.58, 2.16, 9.96, repro,
2004-10-08,15.10, -8.91, 2.28, 2.00, 1.86, 8.10, repro,
2004-10-09,14.81, -6.96, 5.34, 2.08, 1.79, 7.99, repro,
2004-10-10,14.55, -6.77, 4.19, 2.09, 2.00, 8.33, repro,
2004-10-11,15.43, -7.07, 7.92, 1.99, 1.77, 7.91, repro,
2004-10-12,16.76, -7.50, 10.12, 1.93, 1.72, 7.62, repro,
2004-10-13,14.66, -6.10, 1.77, 1.94, 1.71, 7.63, repro,
2004-10-14,14.61, -7.31, -0.63, 2.11, 1.88, 8.34, repro,
2004-10-15,14.01, -6.71, 2.57, 2.46, 2.10, 9.45, repro,
2004-10-16,14.63, -7.70, 7.30, 2.40, 1.97, 9.17, repro,
2004-10-17,13.70, -5.06, 0.78, 2.63, 2.65, 11.57, repro,
2004-10-18,18.01, 26.64, -13.16, 22.39, 36.38, 58.26, repro,
2004-10-19,14.58, -9.70, 10.80, 2.55, 2.19, 9.89, repro,
2004-10-20,16.77, -7.05, 3.76, 2.58, 2.19, 9.87, repro,
2004-10-21,14.96, -9.01, 7.23, 2.70, 2.49, 10.80, repro,
2004-10-25,15.80, -12.97, 11.46, 7.98, 7.27, 27.70, repro,
2004-10-26,15.56, -8.12, 1.84, 2.08, 1.84, 8.18, repro,
2004-10-27,17.78, -6.57, 6.65, 3.56, 3.62, 15.12, repro,
2004-10-28,19.83, -7.10, -7.01, 4.44, 4.98, 17.58, repro,
2004-10-29,15.72, -7.10, -5.32, 2.45, 2.04, 9.16, repro,
2004-10-30,15.17, -7.76, 7.89, 2.40, 2.18, 9.49, repro,
2004-10-31,30.84, 187.83, 28.01, 57.58, 112.65, 197.53, repro,
2004-11-01,13.01, -7.80, -2.84, 2.41, 2.26, 9.60, repro,
2004-11-02,16.32, -8.28, -0.61, 2.30, 2.18, 9.25, repro,
2004-11-03,16.73, -5.81, 1.24, 2.36, 2.04, 9.01, repro,
2004-11-04,15.75, -9.35, 8.81, 2.19, 1.83, 8.38, repro,
2004-11-05,15.81, -8.47, 3.40, 2.18, 2.09, 9.02, repro,
2004-11-06,14.69, -9.56, 6.33, 2.97, 2.77, 12.23, repro,
2004-11-07,16.18, -8.38, -3.37, 2.20, 2.03, 8.73, repro,
2004-11-08,14.53, -9.37, 1.94, 2.18, 2.08, 8.92, repro,
2004-11-09,15.62, -8.27, 8.05, 2.36, 2.12, 9.56, repro,
2004-11-10,15.58, -7.41, -2.18, 2.09, 1.88, 8.33, repro,
2004-11-11,14.07, -9.81, -8.78, 2.11, 1.84, 8.38, repro,
2004-11-12,15.73, -8.56, -6.36, 1.99, 1.76, 7.90, repro,
2004-11-13,15.31, -10.22, -1.47, 2.11, 1.94, 8.27, repro,
2004-11-14,19.26, -7.96, -1.20, 2.00, 1.82, 7.77, repro,
2004-11-15,15.28, -5.84, -0.03, 2.06, 1.80, 8.10, repro,
2004-11-16,14.33, -8.63, 2.83, 2.17, 2.22, 9.19, repro,
2004-11-17,15.35, -9.28, -2.24, 2.23, 2.14, 9.06, repro,
2004-11-18,16.19, -8.90, -0.09, 1.93, 1.74, 7.55, repro,
2004-11-19,14.82, -7.97, -1.76, 2.07, 1.97, 8.38, repro,
2004-11-20,-6.67, 117.34, 20.44, 37.28, 121.44, 68.91, repro,
2004-11-21,15.32, -7.18, 0.71, 2.29, 2.20, 9.66, repro,
2004-11-22,15.06, -8.59, 0.94, 2.21, 2.13, 9.18, repro,
2004-11-23,23.32, -69.20, -0.11, 98.84, 557.92, 925.25, repro,
2004-11-24,15.77, -6.97, 3.80, 2.48, 2.38, 10.43, repro,
2004-11-25,14.99, -7.68, 6.93, 2.36, 2.24, 9.75, repro,
2004-11-26,15.16, -10.69, 7.75, 2.28, 2.37, 9.70, repro,
2004-11-27,14.91, -7.69, 7.93, 2.20, 2.11, 9.10, repro,
2004-11-28,14.65, -8.88, 10.86, 2.10, 1.99, 8.48, repro,
2004-11-29,14.47, -6.62, -1.78, 2.20, 2.10, 8.93, repro,
2004-11-30,15.53, -8.04, -1.91, 2.07, 1.93, 8.34, repro,
2004-12-01,13.78, -7.60, 0.55, 2.28, 2.04, 8.92, repro,
2004-12-02,13.59, -7.35, -1.50, 2.85, 2.81, 11.72, repro,
2004-12-03,14.88, -9.28, -0.40, 2.05, 1.84, 8.11, repro,
2004-12-04,14.99, -8.07, -0.71, 2.19, 2.06, 8.84, repro,
2004-12-05,14.69, -8.11, 0.52, 4.77, 4.62, 21.51, repro,
2004-12-06,13.24, -7.80, 3.74, 2.24, 1.98, 9.06, repro,
2004-12-07,14.10, -7.78, 3.89, 2.40, 2.09, 9.23, repro,
2004-12-08,15.72, -7.94, -2.64, 2.40, 2.23, 9.87, repro,
2004-12-09,16.45, -9.30, -5.65, 2.17, 2.00, 8.56, repro,
2004-12-10,15.27, -6.27, -0.13, 2.15, 2.07, 8.66, repro,
2004-12-11,15.73, -7.97, 0.31, 2.26, 2.00, 8.83, repro,
2004-12-12,15.22, -7.71, -1.53, 2.05, 1.88, 8.07, repro,
2004-12-13,13.90, -8.27, -5.30, 2.06, 1.84, 8.04, repro,
2004-12-14,15.54, -8.45, -9.35, 2.07, 1.84, 8.17, repro,
2004-12-15,15.12, -8.02, -5.20, 2.13, 1.95, 7.98, repro,
2004-12-16,17.05, -8.58, -7.80, 1.96, 1.70, 7.60, repro,
2004-12-17,16.12, -8.09, -12.27, 2.18, 1.85, 8.49, repro,
2004-12-18,14.94, -7.61, -4.18, 2.01, 1.82, 7.86, repro,
2004-12-19,15.86, -9.35, -0.56, 2.12, 1.86, 8.29, repro,
2004-12-20,15.47, -8.68, 4.18, 2.28, 2.13, 9.10, repro,
2004-12-21,14.02, -8.42, 10.69, 2.84, 2.58, 11.91, repro,
2004-12-22,7.99, -5.58, -28.86, 27.16, 27.11, 49.24, repro,
2004-12-23,19.90, -8.21, 14.19, 3.66, 3.50, 15.38, repro,
2004-12-24,16.08, -7.94, 19.53, 2.16, 2.02, 8.73, repro,
2004-12-25,14.82, -9.23, -1.49, 2.02, 1.87, 7.92, repro,
2004-12-26,14.87, -8.67, -1.00, 2.07, 1.95, 8.47, repro,
2004-12-27,14.69, -8.56, 1.40, 2.19, 1.91, 8.71, repro,
2004-12-28,14.90, -8.31, -6.40, 2.13, 1.88, 8.33, repro,
2004-12-29,15.31, -10.06, -5.43, 2.52, 2.06, 10.02, repro,
2005-01-01,9.75, -7.89, -3.75, 5.26, 5.24, 21.78, repro,
2005-01-06,-19.74, 62.66, 29.70, 11.10, 11.52, 79.10, repro,
2005-01-07,16.21, -7.41, 0.33, 2.40, 2.23, 9.66, repro,
2005-01-08,16.98, -6.55, 3.53, 2.04, 1.85, 8.06, repro,
2005-01-09,15.85, -7.89, 5.56, 2.32, 2.15, 9.55, repro,
2005-01-10,12.76, -4.69, -1.83, 2.30, 2.25, 9.50, repro,
2005-01-11,18.35, -8.15, -2.96, 2.02, 1.83, 8.00, repro,
2005-01-12,14.01, -7.28, -6.06, 2.24, 2.12, 9.16, repro,
2005-01-13,15.73, -7.86, -3.36, 2.46, 2.46, 9.92, repro,
2005-01-14,15.35, -7.46, -6.32, 2.27, 2.01, 8.80, repro,
2005-01-15,16.15, -7.93, -12.50, 2.28, 2.16, 9.20, repro,
2005-01-16,15.29, -8.28, -15.09, 2.30, 2.01, 8.68, repro,
2005-01-17,17.44, -9.33, -16.58, 2.24, 2.20, 9.36, repro,
2005-01-18,20.05, -4.46, -7.70, 3.63, 3.33, 14.33, repro,
2005-01-19,13.61, -6.86, -4.02, 2.50, 2.10, 9.63, repro,
2005-01-20,14.64, -8.82, -11.11, 4.50, 4.29, 19.58, repro,
2005-01-21,15.15, -8.45, -6.18, 2.02, 1.82, 8.04, repro,
2005-01-22,15.97, -9.40, -7.10, 2.24, 2.19, 8.94, repro,
2005-01-23,16.56, -8.40, -3.61, 2.34, 2.36, 9.66, repro,
2005-01-24,15.55, -8.37, -9.13, 1.97, 1.77, 7.81, repro,
2005-01-25,14.68, -8.59, 2.43, 2.08, 1.91, 8.25, repro,
2005-01-26,14.77, -7.47, -3.33, 2.04, 1.80, 7.93, repro,
2005-01-27,16.49, -8.70, 3.96, 1.93, 1.69, 7.56, repro,
2005-01-28,14.61, -7.40, -8.77, 2.18, 1.95, 8.26, repro,
2005-01-29,16.25, -8.26, -10.43, 1.96, 1.72, 7.64, repro,
2005-01-30,16.10, -7.93, -6.53, 2.06, 1.93, 8.27, repro,
2005-01-31,16.72, -8.29, -28.67, 3.44, 2.88, 13.86, repro,
2005-02-01,11.01, -8.33, -5.73, 2.58, 2.48, 10.85, repro,
2005-02-02,16.57, -6.60, -0.79, 2.15, 1.78, 8.51, repro,
2005-02-03,15.45, -5.94, 1.97, 2.51, 1.98, 9.14, repro,
2005-02-04,15.97, -6.72, -6.22, 2.09, 1.92, 8.13, repro,
2005-02-05,16.18, -7.41, -1.40, 2.32, 2.11, 9.33, repro,
2005-02-06,16.12, -7.55, -11.68, 3.48, 2.98, 12.60, repro,
2005-02-08,15.37, -7.16, -12.46, 2.13, 1.87, 8.31, repro,
2005-02-09,15.72, -7.29, -2.93, 1.92, 1.70, 7.46, repro,
2005-02-10,16.43, -7.11, -9.45, 2.29, 1.87, 8.67, repro,
2005-02-11,15.41, -7.52, -6.13, 2.06, 1.79, 8.18, repro,
2005-02-12,16.58, -8.46, -5.91, 2.52, 2.12, 9.55, repro,
2005-02-13,14.67, -7.85, -8.82, 3.86, 3.10, 14.87, repro,
2005-02-15,15.24, -6.15, -6.30, 2.68, 2.74, 11.10, repro,
2005-02-16,15.54, -6.92, -11.68, 1.93, 1.65, 7.37, repro,
2005-02-17,16.45, -7.73, -8.26, 2.01, 1.69, 7.56, repro,
2005-02-18,14.33, -8.68, -1.30, 2.10, 1.78, 7.85, repro,
2005-02-19,17.74, -5.12, -5.37, 2.16, 1.81, 8.38, repro,
2005-02-20,14.38, -7.85, -1.38, 1.98, 1.77, 7.69, repro,
2005-02-22,13.52, -8.96, -9.34, 2.73, 2.50, 11.00, repro,
2005-02-23,16.08, -9.94, -5.58, 2.68, 2.23, 10.58, repro,
2005-02-24,14.89, -7.44, -3.20, 2.64, 2.40, 10.51, repro,
2005-03-01,16.58, -6.04, 10.01, 4.72, 4.52, 18.97, repro,
2005-03-03,17.01, -3.35, -15.79, 2.79, 2.61, 11.52, repro,
2005-03-04,16.21, -6.80, -7.81, 2.10, 1.83, 7.97, repro,
2005-03-05,16.44, -6.51, -12.70, 2.20, 1.91, 8.55, repro,
2005-03-06,14.88, -6.47, -6.71, 2.23, 1.76, 8.20, repro,
2005-03-07,16.43, -6.62, -12.47, 2.08, 1.73, 7.89, repro,
2005-03-08,17.39, -5.29, -10.85, 2.29, 2.04, 8.82, repro,
2005-03-09,16.48, -6.04, -13.94, 2.06, 1.77, 7.83, repro,
2005-03-10,17.40, -7.60, -6.71, 2.37, 2.16, 9.46, repro,
2005-03-11,15.94, -6.58, -7.83, 2.39, 2.34, 9.45, repro,
2005-03-12,15.58, -7.49, -5.36, 2.31, 1.97, 8.75, repro,
2005-03-13,16.75, -7.29, -11.36, 1.99, 1.66, 7.48, repro,
2005-03-14,16.77, -6.24, -3.16, 2.51, 2.10, 9.84, repro,
2005-03-15,15.59, -6.56, -5.22, 2.01, 1.69, 7.63, repro,
2005-03-16,16.68, -8.07, -6.98, 2.32, 2.04, 9.18, repro,
2005-03-17,15.13, -6.82, 0.04, 2.27, 1.99, 8.82, repro,
2005-03-18,15.03, -7.48, -0.28, 2.02, 1.67, 7.62, repro,
2005-03-19,15.68, -7.57, 0.43, 2.38, 1.86, 8.75, repro,
2005-03-20,14.95, -7.54, -0.11, 2.08, 1.77, 7.82, repro,
2005-03-21,15.73, -7.52, -9.55, 2.09, 1.80, 7.89, repro,
2005-03-22,14.38, -4.75, -5.95, 2.20, 1.82, 8.29, repro,
2005-03-23,16.55, -4.87, -6.06, 2.72, 2.27, 10.65, repro,
2005-03-24,17.01, -5.92, -0.59, 3.12, 2.76, 12.28, repro,
2005-03-25,16.51, -7.47, -2.67, 2.54, 2.23, 10.12, repro,
2005-03-26,17.14, -5.78, -2.40, 2.37, 1.92, 8.85, repro,
2005-03-27,15.91, -5.88, -2.68, 2.05, 1.74, 7.79, repro,
2005-03-28,16.93, -7.60, -1.96, 2.17, 1.75, 8.22, repro,
2005-03-29,16.73, -5.94, 5.43, 2.21, 2.03, 8.75, repro,
2005-03-30,16.15, -6.86, -0.26, 2.09, 1.68, 7.80, repro,
2005-03-31,17.04, -6.04, -6.90, 2.09, 1.70, 7.95, repro,
2005-04-01,16.46, -6.81, -8.43, 1.99, 1.66, 7.54, repro,
2005-04-02,15.85, -7.30, -6.78, 2.04, 1.76, 7.86, repro,
2005-04-03,16.46, -7.06, 1.89, 2.23, 1.74, 8.38, repro,
2005-04-04,17.72, -7.15, -1.34, 2.11, 1.75, 8.04, repro,
2005-04-05,16.62, -6.44, 3.96, 2.48, 2.13, 9.95, repro,
2005-04-06,16.26, -7.17, -0.25, 2.08, 1.71, 8.00, repro,
2005-04-07,14.56, -6.51, 7.37, 2.24, 2.01, 8.86, repro,
2005-04-08,16.33, -8.77, 4.82, 2.47, 2.05, 9.37, repro,
2005-04-09,15.24, -5.67, 1.88, 2.31, 2.13, 9.18, repro,
2005-04-10,16.65, -7.48, -0.38, 2.16, 1.83, 8.22, repro,
2005-04-11,16.71, -7.66, 0.01, 2.09, 1.73, 8.19, repro,
2005-04-12,15.05, -7.03, -3.66, 2.08, 1.73, 8.20, repro,
2005-04-13,15.57, -8.79, 1.70, 2.18, 1.86, 8.51, repro,
2005-04-14,16.95, -7.99, -1.94, 2.29, 1.87, 8.42, repro,
2005-04-15,16.35, -7.79, -3.75, 2.07, 1.74, 7.93, repro,
2005-04-16,16.84, -8.06, -4.45, 2.15, 1.82, 8.43, repro,
2005-04-17,16.78, -7.76, 2.42, 2.05, 1.71, 7.82, repro,
2005-04-18,16.40, -6.73, 1.26, 2.50, 2.07, 9.60, repro,
2005-04-19,13.65, -9.63, -2.33, 3.45, 3.09, 13.72, repro,
2005-04-20,15.96, -7.62, 3.36, 2.17, 1.80, 8.56, repro,
2005-04-21,16.08, -8.55, -3.70, 2.08, 1.72, 8.06, repro,
2005-04-22,16.35, -6.86, 4.05, 2.10, 1.73, 8.14, repro,
2005-04-23,16.96, -7.20, 6.61, 2.21, 1.73, 8.67, repro,
2005-04-24,15.13, -7.91, -0.05, 2.06, 1.69, 7.91, repro,
2005-04-25,15.75, -7.18, 1.34, 2.55, 2.08, 9.94, repro,
2005-04-26,15.88, -8.28, -4.99, 2.07, 1.71, 8.01, repro,
2005-04-27,14.11, -7.84, -7.82, 2.02, 1.67, 7.55, repro,
2005-04-28,14.11, -7.85, -0.44, 2.14, 1.83, 8.06, repro,
2005-04-29,14.94, -8.27, -4.67, 2.18, 1.77, 8.17, repro,
2005-04-30,16.63, -9.10, -2.90, 2.36, 2.19, 9.35, repro,
2005-05-01,16.17, -7.53, -1.04, 2.36, 1.96, 9.24, repro,
2005-05-02,16.50, -8.26, 1.89, 2.22, 1.76, 8.10, repro,
2005-05-03,15.93, -7.87, 0.34, 2.12, 1.77, 8.30, repro,
2005-05-04,15.64, -8.29, 2.12, 2.07, 1.73, 7.87, repro,
2005-05-05,16.04, -8.19, -3.36, 2.38, 2.12, 8.87, repro,
2005-05-06,15.75, -6.93, -2.23, 2.10, 1.73, 7.80, repro,
2005-05-07,14.60, -8.45, -3.00, 2.50, 2.03, 9.25, repro,
2005-05-08,14.90, -7.04, -4.63, 2.37, 2.12, 9.54, repro,
2005-05-09,14.75, -7.85, -0.64, 2.04, 1.72, 7.78, repro,
2005-05-10,15.15, -9.91, 6.72, 2.49, 2.06, 10.35, repro,
2005-05-11,17.87, -6.85, -6.85, 2.18, 1.84, 8.45, repro,
2005-05-12,16.04, -8.00, -6.88, 2.08, 1.86, 8.29, repro,
2005-05-13,16.20, -8.32, -3.97, 2.06, 1.80, 8.12, repro,
2005-05-14,16.18, -8.33, -4.37, 2.07, 1.79, 7.92, repro,
2005-05-15,15.95, -9.58, -3.17, 2.06, 1.75, 7.78, repro,
2005-05-16,14.33, -7.19, 5.55, 2.07, 1.80, 7.83, repro,
2005-05-17,15.58, -8.99, 5.16, 2.14, 1.80, 8.08, repro,
