PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LNGB
Station name,LongBranchFire
Begin Date, 2004-06-08
End Date, 2018-04-19
Release Date, 2019-08-30
Reference position, 47.2187855713 North Latitude, -122.7583158337 East Longitude, 2.46352 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-13,1.25, -1.05, -11.29, 2.13, 1.57, 6.91, repro,
2007-02-14,1.26, -1.59, -10.54, 2.13, 1.55, 6.84, repro,
2007-02-15,0.40, -1.56, -1.35, 2.15, 1.55, 6.89, repro,
2007-02-16,-0.03, -0.89, -3.09, 2.13, 1.55, 6.85, repro,
2007-02-17,-1.25, -1.56, -2.35, 2.20, 1.60, 7.09, repro,
2007-02-18,-0.45, -2.10, -0.08, 2.15, 1.57, 6.96, repro,
2007-02-19,0.26, -1.65, 5.23, 2.15, 1.56, 6.93, repro,
2007-02-20,-1.57, -2.54, 9.28, 2.17, 1.55, 6.94, repro,
2007-02-21,0.49, -1.40, 2.04, 2.13, 1.55, 6.85, repro,
2007-02-22,0.04, -1.70, -3.38, 2.12, 1.54, 6.85, repro,
2007-02-23,1.82, -1.98, -0.33, 2.16, 1.57, 7.00, repro,
2007-02-24,1.46, -2.35, -5.50, 2.16, 1.56, 6.90, repro,
2007-02-25,1.05, -1.87, 4.26, 2.13, 1.55, 6.89, repro,
2007-02-26,1.00, -1.42, -0.66, 2.14, 1.55, 6.87, repro,
2007-02-27,0.22, -1.37, 3.41, 2.15, 1.56, 6.92, repro,
2007-02-28,0.20, -2.04, 3.94, 2.15, 1.56, 6.85, repro,
2007-03-01,0.02, -1.45, -3.98, 2.23, 1.63, 7.14, repro,
2007-03-02,-0.05, -1.26, -6.10, 2.22, 1.62, 7.13, repro,
2007-03-03,-0.04, -1.85, -10.93, 2.19, 1.59, 7.04, repro,
2007-03-04,-1.59, -0.72, -9.05, 2.19, 1.59, 7.03, repro,
2007-03-05,-0.45, -1.40, -4.75, 2.20, 1.58, 7.00, repro,
2007-03-06,0.33, -2.13, -8.05, 2.22, 1.59, 7.05, repro,
2007-03-07,-0.44, -1.40, 4.88, 2.26, 1.66, 7.31, repro,
2007-03-08,0.11, -1.30, 1.03, 2.19, 1.60, 7.06, repro,
2007-03-09,-0.53, -2.68, -2.50, 2.19, 1.59, 7.03, repro,
2007-03-10,-0.16, -1.00, -2.57, 2.26, 1.62, 7.27, repro,
2007-03-11,-0.53, -3.88, -9.16, 2.21, 1.58, 6.99, repro,
2007-03-12,1.22, 0.59, -4.23, 3.23, 2.47, 10.38, repro,
2007-03-13,-0.76, -2.50, -1.51, 2.17, 1.58, 6.95, repro,
2007-03-14,-1.33, -1.24, -8.34, 2.16, 1.56, 6.95, repro,
2007-03-15,-1.10, -1.94, -11.66, 2.19, 1.57, 6.97, repro,
2007-03-16,0.41, -2.79, -13.81, 2.21, 1.58, 7.01, repro,
2007-03-17,-0.46, -1.43, -7.74, 2.17, 1.56, 6.90, repro,
2007-03-18,0.01, -0.91, -5.80, 2.15, 1.55, 6.84, repro,
2007-03-19,-0.70, -2.07, -0.66, 2.18, 1.56, 6.95, repro,
2007-03-20,0.27, -0.57, -0.81, 2.25, 1.57, 6.91, repro,
2007-03-21,-1.10, -1.39, 0.31, 2.26, 1.58, 6.97, repro,
2007-03-22,-0.17, -3.15, -2.55, 2.17, 1.56, 6.92, repro,
2007-03-23,-0.22, -3.35, -6.21, 2.16, 1.56, 6.93, repro,
2007-03-24,-0.97, -2.44, 1.38, 2.15, 1.54, 6.83, repro,
2007-03-25,-0.55, -1.83, 3.43, 2.18, 1.55, 6.93, repro,
2007-03-26,-1.18, -2.28, -4.21, 2.16, 1.55, 6.89, repro,
2007-03-27,-0.10, -2.38, -5.50, 2.20, 1.56, 6.97, repro,
2007-03-28,-0.74, -0.90, -14.36, 2.22, 1.57, 7.03, repro,
2007-03-29,-0.50, -0.51, -10.81, 2.15, 1.54, 6.83, repro,
2007-03-30,0.04, -2.37, -9.61, 2.16, 1.54, 6.85, repro,
2007-03-31,0.46, -2.03, -8.74, 2.15, 1.54, 6.81, repro,
2007-04-01,1.61, -1.35, -11.53, 2.73, 1.88, 8.20, repro,
2007-04-02,0.38, -0.20, -9.35, 2.16, 1.56, 6.89, repro,
2007-04-03,0.36, -1.57, -11.16, 2.15, 1.55, 6.83, repro,
2007-04-04,0.19, -0.58, -11.19, 2.19, 1.58, 6.94, repro,
2007-04-05,-0.28, -0.42, -7.22, 2.24, 1.61, 7.11, repro,
2007-04-06,0.86, -1.22, -11.41, 2.25, 1.61, 7.13, repro,
2007-04-07,0.01, -1.74, -2.37, 2.21, 1.58, 7.01, repro,
2007-04-08,-0.45, -2.38, -0.06, 2.16, 1.54, 6.83, repro,
2007-04-09,1.51, -0.90, 5.33, 2.16, 1.54, 6.83, repro,
2007-04-10,-0.45, -0.73, 2.52, 2.20, 1.57, 6.96, repro,
2007-04-11,0.62, -0.45, -0.08, 2.16, 1.53, 6.79, repro,
2007-04-12,-0.26, -1.67, -2.51, 2.17, 1.54, 6.88, repro,
2007-04-13,-0.58, -1.17, -5.25, 2.16, 1.53, 6.81, repro,
2007-04-14,0.69, -1.78, -4.51, 2.23, 1.56, 7.03, repro,
2007-04-15,-0.30, -0.72, -8.23, 2.21, 1.55, 6.98, repro,
2007-04-16,0.97, -0.07, -7.91, 2.16, 1.54, 6.85, repro,
2007-04-17,-0.28, -0.56, -1.09, 2.16, 1.53, 6.81, repro,
2007-04-18,-1.02, -1.69, -4.91, 2.17, 1.53, 6.84, repro,
2007-04-19,0.42, -1.17, -8.47, 2.18, 1.54, 6.88, repro,
2007-04-20,0.44, -2.87, -1.15, 2.16, 1.54, 6.82, repro,
2007-04-21,1.29, -2.66, -5.28, 2.18, 1.54, 6.88, repro,
2007-04-22,0.68, -2.12, -0.13, 2.18, 1.54, 6.87, repro,
2007-04-23,0.58, -1.44, -3.89, 2.20, 1.55, 6.94, repro,
2007-04-24,-0.32, -1.38, -9.67, 2.21, 1.56, 7.01, repro,
2007-04-25,0.06, -2.54, -9.38, 2.20, 1.56, 6.96, repro,
2007-04-26,-0.42, -0.63, -3.23, 2.17, 1.53, 6.85, repro,
2007-04-27,0.12, -1.35, -4.20, 2.20, 1.55, 6.93, repro,
2007-04-28,1.84, -1.74, -8.61, 2.17, 1.54, 6.87, repro,
2007-04-29,0.27, -1.66, -6.96, 2.16, 1.53, 6.85, repro,
2007-04-30,-0.29, -2.03, -2.10, 2.17, 1.53, 6.87, repro,
2007-05-01,0.45, -1.17, -2.28, 2.17, 1.53, 6.87, repro,
2007-05-02,0.80, -0.58, -1.43, 2.26, 1.57, 7.14, repro,
2007-05-03,1.27, -2.74, -4.26, 2.26, 1.55, 7.08, repro,
2007-05-04,-0.26, -1.21, -7.49, 2.17, 1.53, 6.85, repro,
2007-05-05,0.74, -2.06, -8.78, 2.21, 1.58, 7.10, repro,
2007-05-06,-0.38, -1.98, -6.69, 2.19, 1.53, 6.93, repro,
2007-05-07,-0.26, -1.22, -5.43, 2.20, 1.53, 6.90, repro,
2007-05-08,0.08, -2.14, -8.92, 2.21, 1.53, 6.91, repro,
2007-05-09,1.03, -1.65, -6.45, 2.26, 1.57, 7.06, repro,
2007-05-10,-0.30, -2.36, -7.69, 2.27, 1.60, 7.28, repro,
2007-05-11,1.30, -1.47, -10.93, 2.27, 1.59, 7.28, repro,
2007-05-12,0.28, -2.28, -8.11, 2.20, 1.53, 6.93, repro,
2007-05-13,1.75, -1.26, -14.43, 2.26, 1.58, 7.10, repro,
2007-05-14,1.65, -1.91, -10.32, 2.22, 1.56, 7.01, repro,
2007-05-15,0.48, -0.83, -7.44, 2.26, 1.61, 7.19, repro,
2007-05-16,2.96, 0.62, -3.01, 3.38, 2.36, 10.19, repro,
2007-05-17,-0.73, -2.37, -9.75, 2.23, 1.56, 7.10, repro,
2007-05-18,0.87, -2.09, -6.39, 2.29, 1.60, 7.21, repro,
2007-05-19,2.19, -2.41, -1.85, 2.23, 1.55, 7.05, repro,
2007-05-20,1.40, -1.28, -2.31, 2.24, 1.58, 7.05, repro,
2007-05-21,1.24, -2.26, -2.50, 2.18, 1.54, 6.89, repro,
2007-05-22,1.19, -1.55, -5.35, 2.20, 1.53, 6.93, repro,
2007-05-23,0.30, -2.30, -13.35, 2.22, 1.54, 6.94, repro,
2007-05-24,-0.88, -0.98, -3.36, 2.29, 1.60, 7.13, repro,
2007-05-25,1.01, -0.23, -6.07, 2.23, 1.56, 6.97, repro,
2007-05-26,0.66, -0.84, -2.91, 2.25, 1.59, 7.06, repro,
2007-05-27,-0.15, -2.37, -0.24, 2.19, 1.53, 6.86, repro,
2007-05-28,0.05, -1.67, -10.10, 2.20, 1.53, 6.91, repro,
2007-05-29,1.97, -1.93, -9.11, 2.20, 1.52, 6.84, repro,
2007-05-30,-0.89, -1.92, -1.06, 2.26, 1.54, 6.95, repro,
2007-05-31,0.73, -2.23, -5.41, 2.21, 1.53, 6.89, repro,
2007-06-01,-0.29, -1.49, -5.47, 2.20, 1.53, 6.88, repro,
2007-06-02,-0.75, -1.83, -5.94, 2.20, 1.54, 6.92, repro,
2007-06-03,1.24, -1.73, -10.52, 2.19, 1.54, 6.90, repro,
2007-06-04,2.03, -2.00, 0.39, 2.20, 1.54, 6.91, repro,
2007-06-05,0.89, -3.43, 7.81, 2.24, 1.55, 6.99, repro,
2007-06-06,-0.75, -2.19, 3.71, 2.18, 1.53, 6.86, repro,
2007-06-07,0.64, -2.13, 1.40, 2.19, 1.53, 6.85, repro,
2007-06-08,0.16, -1.98, -1.68, 2.18, 1.53, 6.82, repro,
2007-06-09,0.69, -1.18, -6.96, 2.31, 1.66, 7.34, repro,
2007-06-11,-0.14, 0.36, 1.19, 3.75, 2.49, 11.07, repro,
2007-06-12,0.54, -0.24, -5.96, 2.21, 1.57, 7.01, repro,
2007-06-13,1.54, -1.64, -12.38, 2.25, 1.60, 7.08, repro,
2007-06-14,1.07, -0.81, -10.95, 2.22, 1.58, 6.98, repro,
2007-06-15,2.73, -1.98, -1.59, 2.20, 1.54, 6.90, repro,
2007-06-16,-0.39, -1.67, -4.42, 2.19, 1.54, 6.87, repro,
2007-06-17,-0.28, -0.97, -2.47, 2.19, 1.53, 6.84, repro,
2007-06-18,1.20, -1.11, -0.07, 2.18, 1.53, 6.84, repro,
2007-07-04,-2.97, -0.12, 13.70, 5.39, 3.13, 14.78, repro,
2007-07-05,0.43, -0.61, -6.48, 2.17, 1.53, 6.81, repro,
2007-07-06,1.44, -0.98, -6.96, 2.19, 1.54, 6.88, repro,
2007-07-07,2.32, -0.28, -8.99, 2.21, 1.54, 6.92, repro,
2007-07-08,0.07, -1.02, -2.17, 2.20, 1.54, 6.89, repro,
2007-07-09,0.52, -0.67, -1.38, 2.19, 1.53, 6.84, repro,
2007-07-10,1.22, 0.34, -2.42, 2.19, 1.54, 6.85, repro,
2007-07-11,0.74, -0.27, -2.75, 2.19, 1.54, 6.89, repro,
2007-07-12,-3.26, -2.28, 9.56, 3.80, 2.38, 10.98, repro,
2007-07-13,0.89, -0.17, -3.17, 2.25, 1.61, 7.16, repro,
2007-07-14,1.59, -1.05, 0.04, 2.20, 1.55, 6.91, repro,
2007-07-15,1.02, -1.53, 3.99, 2.28, 1.55, 7.04, repro,
2007-07-16,0.60, -3.09, -3.33, 2.59, 1.92, 8.55, repro,
2007-07-18,1.15, 0.59, 4.92, 4.78, 2.84, 13.19, repro,
2007-07-19,0.75, -0.44, -1.99, 2.19, 1.55, 6.91, repro,
2007-07-20,0.95, -0.69, 6.85, 2.19, 1.55, 6.87, repro,
2007-07-21,2.24, 0.85, 10.18, 2.20, 1.54, 6.93, repro,
2007-07-22,-0.03, 1.13, 5.39, 2.20, 1.54, 6.93, repro,
2007-07-23,0.04, 0.67, 8.71, 2.19, 1.55, 6.91, repro,
2007-07-24,0.82, 0.49, 7.95, 2.17, 1.53, 6.80, repro,
2007-07-25,2.24, 1.32, 3.71, 2.18, 1.53, 6.83, repro,
2007-07-26,1.88, 1.62, 0.66, 2.19, 1.53, 6.86, repro,
2007-07-27,1.62, 1.16, 2.90, 2.22, 1.56, 6.99, repro,
2007-07-28,1.38, 0.77, 4.15, 2.18, 1.54, 6.90, repro,
2007-07-29,-0.23, -0.38, 3.33, 2.16, 1.53, 6.84, repro,
2007-07-30,0.67, 1.29, 1.58, 2.17, 1.52, 6.79, repro,
2007-07-31,1.51, 1.10, -0.30, 2.18, 1.53, 6.85, repro,
2007-08-01,2.34, 1.26, 1.64, 2.20, 1.54, 6.88, repro,
2007-08-02,1.76, 0.09, 3.23, 2.21, 1.55, 6.97, repro,
2007-08-03,1.56, -0.50, 7.37, 2.19, 1.54, 6.88, repro,
2007-08-04,1.44, 0.92, 4.36, 2.17, 1.53, 6.82, repro,
2007-08-05,1.93, 0.76, 7.35, 2.19, 1.53, 6.84, repro,
2007-08-06,0.99, 0.28, 13.45, 2.23, 1.57, 6.97, repro,
2007-08-07,2.47, 0.55, 3.76, 2.25, 1.58, 7.02, repro,
2007-08-08,3.48, 0.25, 11.96, 2.26, 1.59, 7.12, repro,
2007-08-09,1.07, 1.84, 1.73, 2.17, 1.52, 6.81, repro,
2007-08-10,1.80, 0.98, 10.09, 2.17, 1.52, 6.78, repro,
2007-08-11,1.32, 0.74, 8.82, 2.17, 1.53, 6.78, repro,
2007-08-12,-0.56, 1.00, 8.20, 2.20, 1.54, 6.89, repro,
2007-08-13,1.78, 0.84, 11.31, 2.18, 1.52, 6.83, repro,
2007-08-14,1.89, 0.81, 6.25, 2.35, 1.67, 7.42, repro,
2007-08-15,1.32, 0.82, 5.55, 2.33, 1.66, 7.41, repro,
2007-08-16,0.71, 0.23, 15.39, 2.28, 1.59, 7.09, repro,
2007-08-17,-0.99, 0.10, 3.35, 2.31, 1.60, 7.13, repro,
2007-08-18,2.52, 0.37, 0.45, 2.39, 1.68, 7.50, repro,
2007-08-19,0.28, 0.16, 13.38, 2.35, 1.63, 7.32, repro,
2007-08-20,0.63, 0.69, 3.24, 2.29, 1.60, 7.14, repro,
2007-08-21,0.95, 0.66, 8.43, 2.29, 1.57, 7.09, repro,
2007-08-22,1.10, 0.80, 3.69, 2.28, 1.57, 7.05, repro,
2007-08-23,1.24, -0.13, 6.61, 2.24, 1.53, 6.92, repro,
2007-08-24,1.60, 1.03, 11.75, 2.36, 1.63, 7.26, repro,
2007-08-25,2.34, -0.81, 8.03, 2.30, 1.62, 7.23, repro,
2007-08-26,0.40, 0.83, 12.21, 2.35, 1.65, 7.34, repro,
2007-08-27,1.73, 0.48, 12.12, 2.33, 1.63, 7.31, repro,
2007-08-28,2.72, 0.30, 3.84, 2.27, 1.60, 7.12, repro,
2007-08-29,1.04, -0.54, 5.85, 2.26, 1.61, 7.10, repro,
2007-08-30,1.16, -0.28, -0.36, 2.31, 1.62, 7.22, repro,
2007-08-31,-0.08, 0.08, 1.80, 2.33, 1.62, 7.27, repro,
2007-09-01,1.59, -0.47, 9.21, 2.31, 1.61, 7.20, repro,
2007-09-02,0.84, 0.71, 6.94, 2.30, 1.61, 7.18, repro,
2007-09-03,0.26, -0.42, 11.70, 2.27, 1.60, 7.09, repro,
2007-09-04,-0.29, -1.21, 21.07, 2.40, 1.66, 7.42, repro,
2007-09-05,2.34, -0.53, 7.32, 2.31, 1.61, 7.15, repro,
2007-09-06,1.00, -0.73, 10.88, 2.31, 1.61, 7.22, repro,
2007-09-07,1.29, -0.18, 11.67, 2.31, 1.61, 7.23, repro,
2007-09-08,1.03, 1.28, 0.24, 2.32, 1.64, 7.25, repro,
2007-09-09,1.84, 1.54, 2.45, 2.35, 1.68, 7.40, repro,
2007-09-10,0.82, 0.54, 2.33, 2.30, 1.61, 7.14, repro,
2007-09-11,1.18, 0.18, 5.52, 2.31, 1.62, 7.18, repro,
2007-09-12,2.71, -0.86, 0.94, 2.32, 1.61, 7.25, repro,
2007-09-13,2.27, -0.11, 9.65, 2.30, 1.61, 7.19, repro,
2007-09-14,2.07, -0.17, 7.41, 2.32, 1.65, 7.36, repro,
2007-09-15,0.93, 0.92, 9.91, 2.35, 1.63, 7.37, repro,
2007-09-16,0.36, -0.80, 9.98, 2.41, 1.74, 7.71, repro,
2007-09-17,0.63, -0.85, 13.73, 2.33, 1.63, 7.25, repro,
2007-09-18,1.06, 0.32, 9.83, 2.30, 1.66, 7.33, repro,
2007-09-19,2.03, 0.75, 5.30, 2.20, 1.55, 6.96, repro,
2007-09-20,1.35, 1.17, 9.43, 2.22, 1.55, 6.99, repro,
2007-09-21,1.35, 1.22, 9.59, 2.30, 1.59, 7.17, repro,
2007-09-22,-1.07, 1.04, 12.88, 2.36, 1.59, 7.19, repro,
2007-09-23,0.14, 0.97, 7.78, 2.33, 1.59, 7.14, repro,
2007-09-24,0.19, 2.06, 4.86, 2.36, 1.61, 7.32, repro,
2007-09-25,0.12, 1.01, 5.10, 2.28, 1.57, 7.11, repro,
2007-09-26,1.97, 2.14, 10.97, 2.33, 1.57, 7.11, repro,
2007-09-27,1.21, 1.89, 8.14, 2.29, 1.59, 7.18, repro,
2007-09-28,0.09, 0.56, 15.70, 2.25, 1.57, 7.04, repro,
2007-09-29,-1.05, 0.67, 8.01, 2.30, 1.62, 7.16, repro,
2007-09-30,0.15, 2.08, 12.31, 2.48, 1.69, 7.68, repro,
2007-10-01,3.47, -0.04, -46.58, 2.32, 1.64, 7.41, repro,
2007-10-02,0.91, 0.63, 6.90, 2.38, 1.69, 7.52, repro,
2007-10-03,-1.62, 1.49, 15.16, 2.32, 1.62, 7.34, repro,
2007-10-04,-2.64, 0.34, 15.04, 2.23, 1.57, 7.08, repro,
2007-10-05,2.57, 1.56, 9.02, 2.61, 1.84, 7.97, repro,
2007-10-06,2.24, 0.10, 5.11, 2.32, 1.63, 7.27, repro,
2007-10-07,1.53, 2.02, 7.73, 2.39, 1.66, 7.46, repro,
2007-10-08,-0.78, 2.67, 8.06, 2.54, 1.70, 7.84, repro,
2007-10-09,-0.45, -1.13, 8.48, 2.46, 1.79, 7.96, repro,
2007-10-10,3.29, 0.17, 2.57, 2.51, 1.70, 7.77, repro,
2007-10-11,1.10, -0.35, 7.97, 2.35, 1.62, 7.21, repro,
2007-10-12,2.23, 0.31, 7.37, 2.26, 1.58, 7.08, repro,
2007-10-13,1.23, 1.34, 7.26, 2.24, 1.58, 7.05, repro,
2007-10-14,1.08, -0.56, 11.79, 2.26, 1.59, 7.09, repro,
2007-10-15,-0.14, 0.91, 15.09, 2.23, 1.58, 7.00, repro,
2007-10-16,0.05, -1.08, 17.81, 2.22, 1.55, 7.04, repro,
2007-10-17,0.31, 0.32, 7.42, 2.25, 1.58, 7.07, repro,
2007-10-18,0.64, 2.40, 16.65, 2.27, 1.59, 7.12, repro,
2007-10-19,1.16, 1.45, 17.82, 2.26, 1.59, 7.14, repro,
2007-10-20,0.99, 1.61, 22.51, 2.23, 1.56, 7.06, repro,
2007-10-21,0.65, 0.92, 8.04, 2.40, 1.68, 7.31, repro,
2007-10-22,-0.41, -0.67, 7.77, 2.24, 1.58, 7.14, repro,
2007-10-23,1.79, 1.39, -1.11, 2.31, 1.63, 7.26, repro,
2007-10-24,1.86, 2.12, 11.37, 2.26, 1.61, 7.19, repro,
2007-10-25,0.90, 0.97, 6.92, 2.26, 1.59, 7.09, repro,
2007-10-26,3.56, 0.19, -7.12, 2.28, 1.62, 7.24, repro,
2007-10-27,1.73, -0.05, -7.34, 2.24, 1.58, 7.03, repro,
2007-10-28,2.50, 0.39, -1.30, 2.28, 1.59, 7.14, repro,
2007-10-29,1.64, 0.99, 10.13, 2.26, 1.60, 7.16, repro,
2007-10-30,2.63, 0.72, 0.08, 2.24, 1.59, 7.08, repro,
2007-10-31,1.67, 0.54, -1.13, 2.23, 1.58, 7.06, repro,
2007-11-01,1.17, 1.63, 2.96, 2.27, 1.63, 7.22, repro,
2007-11-02,0.89, 1.05, -2.81, 2.22, 1.56, 7.00, repro,
2007-11-03,2.45, -0.88, 0.93, 2.20, 1.55, 6.93, repro,
2007-11-04,2.16, 1.15, 1.08, 2.20, 1.56, 6.93, repro,
2007-11-05,2.76, -0.25, 76.07, 2.27, 1.62, 7.27, repro,
2007-11-06,0.16, 3.47, 4.98, 2.53, 1.80, 7.97, repro,
2007-11-07,0.46, 1.42, 6.02, 2.19, 1.54, 6.85, repro,
2007-11-08,-0.40, 1.97, 6.49, 2.25, 1.59, 7.07, repro,
2007-11-09,0.20, 1.69, 6.44, 2.28, 1.60, 7.15, repro,
2007-11-10,2.19, 0.06, 7.82, 2.33, 1.65, 7.35, repro,
2007-11-11,1.24, 3.18, 10.78, 2.20, 1.56, 6.96, repro,
2007-11-12,-0.08, 1.18, 6.93, 2.20, 1.55, 6.93, repro,
2007-11-13,0.40, 1.57, 11.93, 2.21, 1.55, 6.96, repro,
2007-11-14,0.44, 2.57, 3.49, 2.18, 1.55, 6.86, repro,
2007-11-15,2.49, 1.30, 8.36, 2.22, 1.57, 6.99, repro,
2007-11-16,1.27, -0.42, 7.07, 2.19, 1.55, 6.93, repro,
2007-11-17,0.32, 0.91, 5.38, 2.19, 1.54, 6.89, repro,
2007-11-18,0.47, 1.15, 3.37, 2.20, 1.56, 6.93, repro,
2007-11-19,0.52, 1.44, 5.37, 2.19, 1.55, 6.85, repro,
2007-11-20,0.65, 1.46, -0.04, 2.26, 1.64, 7.19, repro,
2007-11-21,2.38, 2.26, -11.93, 2.39, 1.72, 7.45, repro,
2007-11-22,1.41, 1.27, -5.82, 2.20, 1.56, 6.96, repro,
2007-11-23,-0.42, 1.67, -4.74, 2.62, 2.01, 9.11, repro,
2007-11-24,1.17, 2.34, 1.11, 2.27, 1.65, 7.18, repro,
2007-11-25,0.22, 1.36, 4.14, 2.26, 1.63, 7.12, repro,
2007-11-26,1.78, 1.23, -3.50, 2.38, 1.75, 7.62, repro,
2007-11-27,1.75, 2.15, 1.80, 2.29, 1.66, 7.32, repro,
2007-11-28,0.59, 1.40, -5.19, 2.25, 1.62, 7.11, repro,
2007-11-29,-0.03, 1.09, -8.63, 3.19, 2.26, 9.51, repro,
2007-11-30,1.33, 1.19, -1.83, 2.26, 1.64, 7.15, repro,
2007-12-01,1.04, 1.72, 8.16, 2.28, 1.67, 7.38, repro,
2007-12-02,2.66, 2.39, 5.72, 2.39, 1.76, 7.90, repro,
2007-12-03,5.07, 0.45, 2.77, 2.41, 1.74, 7.78, repro,
2007-12-04,1.51, 1.49, 0.75, 2.31, 1.68, 7.55, repro,
2007-12-05,1.02, 2.43, 5.70, 2.33, 1.73, 7.68, repro,
2007-12-06,0.61, 2.33, 4.08, 2.43, 1.82, 8.03, repro,
2007-12-07,0.02, 1.85, 2.65, 2.36, 1.74, 7.62, repro,
2007-12-08,1.18, 2.26, 0.64, 2.37, 1.73, 7.55, repro,
2007-12-09,2.44, 1.66, -3.47, 2.60, 2.10, 9.14, repro,
2007-12-10,2.28, 1.71, 0.35, 2.37, 1.75, 7.57, repro,
2007-12-11,0.20, 2.47, 1.15, 2.35, 1.71, 7.43, repro,
2007-12-12,1.68, 0.90, -3.27, 2.28, 1.62, 7.17, repro,
2007-12-13,1.32, 1.98, -10.53, 2.34, 1.66, 7.25, repro,
2007-12-14,2.22, 0.60, -0.37, 2.25, 1.58, 7.00, repro,
2007-12-15,1.97, 1.77, 2.68, 2.26, 1.58, 7.06, repro,
2007-12-16,0.18, 2.35, 4.72, 2.25, 1.57, 6.98, repro,
2007-12-17,1.78, 2.31, 9.51, 2.32, 1.62, 7.12, repro,
2007-12-18,2.02, 1.34, 5.21, 2.27, 1.58, 7.03, repro,
2007-12-19,0.82, 1.78, -0.35, 2.28, 1.62, 7.18, repro,
2007-12-20,2.56, 2.59, 9.80, 2.28, 1.62, 7.21, repro,
2007-12-21,-0.24, 1.35, -8.24, 2.38, 1.70, 7.42, repro,
2007-12-22,-0.14, 1.24, -6.89, 2.29, 1.62, 7.20, repro,
2007-12-23,0.36, 1.07, 2.98, 2.29, 1.65, 7.27, repro,
2007-12-24,1.64, 1.72, 2.09, 2.27, 1.61, 7.15, repro,
2007-12-25,0.65, 1.91, -3.70, 2.24, 1.57, 7.00, repro,
2007-12-26,2.58, 2.25, -5.58, 2.28, 1.61, 7.16, repro,
2007-12-27,0.78, 2.28, 5.84, 2.29, 1.59, 7.15, repro,
2007-12-28,-0.49, 1.82, 0.81, 2.65, 1.79, 8.10, repro,
2007-12-29,1.82, 2.54, 5.69, 2.30, 1.60, 7.22, repro,
2007-12-30,1.59, 2.74, -1.95, 2.33, 1.61, 7.34, repro,
2007-12-31,1.84, 2.79, -7.58, 2.26, 1.56, 7.01, repro,
2008-01-01,2.05, 2.51, -8.18, 2.27, 1.56, 7.05, repro,
2008-01-02,2.28, 3.33, -2.17, 2.25, 1.55, 6.97, repro,
2008-01-03,2.00, 1.59, 8.89, 2.31, 1.56, 7.07, repro,
2008-01-04,1.49, 0.82, 10.41, 2.26, 1.58, 7.08, repro,
2008-01-05,0.06, 1.12, 15.51, 2.23, 1.54, 6.92, repro,
2008-01-06,1.02, 1.35, 10.42, 2.21, 1.52, 6.81, repro,
2008-01-07,0.59, 1.31, 6.42, 2.21, 1.52, 6.82, repro,
2008-01-08,-1.32, -1.10, -1.31, 2.27, 1.55, 6.99, repro,
2008-01-09,-0.47, 2.60, 0.83, 2.26, 1.56, 7.00, repro,
2008-01-10,0.29, 1.34, 0.79, 2.26, 1.56, 7.01, repro,
2008-01-11,0.06, 2.95, -1.34, 2.21, 1.53, 6.84, repro,
2008-01-12,1.80, 2.86, -0.40, 2.21, 1.53, 6.82, repro,
2008-01-13,-0.45, 2.73, -1.72, 2.20, 1.53, 6.81, repro,
2008-01-14,0.40, 2.86, -4.57, 2.21, 1.54, 6.85, repro,
2008-01-15,0.66, 2.78, -10.21, 2.20, 1.55, 6.90, repro,
2008-01-16,0.56, 2.94, -10.17, 2.27, 1.57, 7.06, repro,
2008-01-17,0.06, 3.51, -6.02, 2.27, 1.55, 7.06, repro,
2008-01-18,1.16, 2.25, -2.08, 2.23, 1.56, 7.01, repro,
2008-01-19,-0.28, 2.20, 2.74, 2.26, 1.57, 7.09, repro,
2008-01-20,1.78, 2.53, -8.09, 2.19, 1.55, 6.88, repro,
2008-01-21,1.28, 2.52, -2.32, 2.21, 1.55, 6.91, repro,
2008-01-22,-0.15, 4.11, -8.60, 2.20, 1.54, 6.88, repro,
2008-01-23,0.28, 2.51, -5.32, 2.21, 1.53, 6.90, repro,
2008-01-24,0.26, 3.49, 0.52, 2.20, 1.54, 6.88, repro,
2008-01-25,1.10, 2.31, 2.60, 2.20, 1.53, 6.85, repro,
2008-01-26,0.28, 2.46, 1.93, 2.19, 1.55, 6.88, repro,
2008-01-27,2.57, 3.05, 6.93, 2.26, 1.59, 7.14, repro,
2008-01-28,0.56, 1.72, 11.65, 2.20, 1.53, 6.88, repro,
2008-01-29,0.87, 1.84, 8.18, 2.29, 1.64, 7.16, repro,
2008-01-30,3.84, 4.19, 0.49, 2.32, 1.61, 7.21, repro,
2008-01-31,1.76, 2.77, -0.29, 2.20, 1.54, 6.87, repro,
2008-02-01,0.41, 4.08, 3.53, 2.20, 1.54, 6.89, repro,
2008-02-02,1.90, 3.35, 2.26, 2.19, 1.54, 6.88, repro,
2008-02-03,1.08, 2.30, 1.94, 2.21, 1.54, 6.90, repro,
2008-02-04,1.28, 3.55, -1.98, 2.20, 1.54, 6.91, repro,
2008-02-05,1.98, 3.00, 1.63, 2.25, 1.60, 7.10, repro,
2008-02-06,1.07, 4.59, 4.23, 2.25, 1.62, 7.15, repro,
