PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P533
Station name,SpringRancCS2006
Begin Date, 2006-05-10
End Date, 2023-05-20
Release Date, 2023-06-22
Reference position, 35.7479305052 North Latitude, -120.3709543024 East Longitude, 603.19684 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-20,3.13, -0.57, 5.08, 1.97, 1.61, 7.40, repro,
2009-09-21,3.82, -0.02, 2.06, 1.96, 1.60, 7.35, repro,
2009-09-22,4.62, -0.50, 3.35, 1.99, 1.65, 7.51, repro,
2009-09-23,3.89, -1.71, 2.57, 2.09, 1.78, 7.99, repro,
2009-09-24,4.95, 0.87, 2.12, 1.97, 1.62, 7.43, repro,
2009-09-25,3.74, -0.21, 6.02, 1.99, 1.64, 7.50, repro,
2009-09-26,3.70, -0.23, 5.74, 1.96, 1.62, 7.42, repro,
2009-09-27,3.05, 0.03, 5.17, 1.96, 1.61, 7.38, repro,
2009-09-28,2.47, 0.01, 8.84, 2.01, 1.62, 7.52, repro,
2009-09-29,1.82, -0.66, 5.29, 2.02, 1.65, 7.49, repro,
2009-09-30,2.33, -0.88, 5.55, 1.97, 1.61, 7.44, repro,
2009-10-01,3.11, -0.57, 0.49, 1.96, 1.61, 7.41, repro,
2009-10-02,3.30, -1.16, -1.15, 1.96, 1.61, 7.42, repro,
2009-10-03,3.81, -0.42, 2.90, 1.96, 1.62, 7.41, repro,
2009-10-04,3.63, -1.11, 5.54, 1.96, 1.62, 7.40, repro,
2009-10-05,3.45, -0.67, -0.08, 1.96, 1.61, 7.36, repro,
2009-10-06,3.65, -0.33, 3.59, 1.95, 1.60, 7.34, repro,
2009-10-07,3.95, -0.07, 3.87, 1.95, 1.61, 7.35, repro,
2009-10-08,2.79, -0.02, 7.49, 2.03, 1.64, 7.57, repro,
2009-10-09,3.14, -0.52, 2.06, 1.94, 1.60, 7.33, repro,
2009-10-10,2.70, -0.76, 6.21, 2.10, 1.81, 8.31, repro,
2009-10-11,3.58, -0.83, 8.05, 1.94, 1.59, 7.28, repro,
2009-10-12,2.77, -1.35, 5.67, 1.97, 1.65, 7.49, repro,
2009-10-13,4.34, -1.34, 8.76, 1.98, 1.66, 7.55, repro,
2009-10-14,6.45, -1.23, -4.89, 1.96, 1.62, 7.43, repro,
2009-10-15,4.98, 0.02, -1.35, 1.98, 1.66, 7.51, repro,
2009-10-16,4.13, -0.98, -15.12, 2.13, 1.85, 8.41, repro,
2009-10-17,4.08, -2.44, -7.80, 2.02, 1.71, 7.66, repro,
2009-10-18,4.12, -0.09, -1.55, 1.99, 1.68, 7.57, repro,
2009-10-19,5.27, 0.02, 3.04, 2.00, 1.68, 7.58, repro,
2009-10-20,4.04, 0.01, -4.72, 2.01, 1.71, 7.64, repro,
2009-10-21,3.89, -0.15, 0.98, 1.98, 1.67, 7.50, repro,
2009-10-22,4.80, -0.94, -3.47, 2.00, 1.67, 7.52, repro,
2009-10-23,4.24, -0.51, 2.69, 2.00, 1.67, 7.53, repro,
2009-10-24,3.33, -0.56, 5.93, 2.00, 1.68, 7.56, repro,
2009-10-25,4.50, -0.54, 5.73, 2.02, 1.68, 7.57, repro,
2009-10-26,3.61, -0.78, 3.78, 2.01, 1.72, 7.69, repro,
2009-10-27,2.72, -2.66, 4.48, 1.98, 1.66, 7.60, repro,
2009-10-28,4.44, -1.06, 3.92, 2.02, 1.69, 7.69, repro,
2009-10-29,4.08, -1.20, 5.82, 1.99, 1.66, 7.59, repro,
2009-10-30,4.06, 0.71, 3.21, 2.02, 1.68, 7.64, repro,
2009-10-31,4.40, 0.28, 3.24, 1.97, 1.65, 7.53, repro,
2009-11-01,5.16, -0.23, 2.06, 2.01, 1.69, 7.65, repro,
2009-11-02,3.76, -0.95, -3.08, 2.01, 1.67, 7.61, repro,
2009-11-03,3.88, -1.39, 0.37, 1.98, 1.66, 7.56, repro,
2009-11-04,3.61, -0.03, 3.83, 2.02, 1.69, 7.70, repro,
2009-11-05,4.56, -0.29, -2.53, 2.10, 1.79, 7.88, repro,
2009-11-06,5.23, -2.53, -0.71, 2.08, 1.80, 7.91, repro,
2009-11-07,4.93, -1.30, 1.20, 2.04, 1.71, 7.70, repro,
2009-11-08,3.84, -1.27, 1.10, 2.04, 1.72, 7.74, repro,
2009-11-09,3.72, -0.79, 1.81, 2.03, 1.71, 7.75, repro,
2009-11-10,3.03, -1.73, 2.78, 2.03, 1.73, 7.79, repro,
2009-11-11,3.94, -1.14, -0.31, 2.03, 1.72, 7.75, repro,
2009-11-12,3.58, -2.53, 1.95, 2.05, 1.79, 7.92, repro,
2009-11-13,3.63, -2.93, 2.28, 2.05, 1.76, 7.93, repro,
2009-11-14,3.84, -0.95, 5.47, 2.03, 1.72, 7.69, repro,
2009-11-15,5.07, -0.17, 1.10, 2.03, 1.71, 7.66, repro,
2009-11-16,4.60, -0.70, 2.18, 2.00, 1.70, 7.65, repro,
2009-11-17,2.93, -1.02, 3.21, 2.09, 1.75, 8.00, repro,
2009-11-18,3.73, -0.36, 4.78, 2.07, 1.68, 7.84, repro,
2009-11-19,3.35, -1.33, 2.12, 2.01, 1.72, 7.73, repro,
2009-11-20,5.18, -1.21, 1.64, 1.99, 1.68, 7.59, repro,
2009-11-21,4.35, -1.16, 4.66, 1.98, 1.69, 7.61, repro,
2009-11-22,3.66, -1.31, 1.89, 2.01, 1.72, 7.72, repro,
2009-11-23,4.94, -0.46, 1.99, 1.96, 1.63, 7.47, repro,
2009-11-24,4.54, -1.61, -5.28, 1.97, 1.66, 7.51, repro,
2009-11-25,3.41, -0.88, 1.65, 2.04, 1.76, 7.84, repro,
2009-11-26,4.69, -0.88, -3.08, 1.98, 1.67, 7.54, repro,
2009-11-27,3.09, -1.53, 1.54, 1.99, 1.70, 7.67, repro,
2009-11-28,4.33, -2.44, 0.03, 1.99, 1.67, 7.54, repro,
2009-11-29,3.71, -1.28, -3.93, 1.99, 1.66, 7.49, repro,
2009-11-30,4.03, -0.95, -1.15, 1.99, 1.66, 7.50, repro,
2009-12-01,4.07, -1.49, -1.95, 1.99, 1.64, 7.51, repro,
2009-12-02,3.68, -0.87, 0.45, 1.95, 1.60, 7.35, repro,
2009-12-03,3.36, -1.04, -2.95, 1.97, 1.66, 7.49, repro,
2009-12-04,3.55, -1.73, -0.82, 2.09, 1.78, 8.30, repro,
2009-12-05,4.46, -0.16, 2.04, 1.95, 1.61, 7.39, repro,
2009-12-06,4.46, -1.38, 4.05, 1.95, 1.60, 7.39, repro,
2009-12-07,3.98, -2.16, 3.89, 1.96, 1.60, 7.42, repro,
2009-12-08,3.03, -3.45, 2.91, 1.97, 1.64, 7.52, repro,
2009-12-09,4.45, -3.14, -3.22, 1.99, 1.66, 7.62, repro,
2009-12-10,4.13, -0.93, -0.26, 1.97, 1.63, 7.51, repro,
2009-12-11,5.72, -0.44, -0.97, 1.99, 1.67, 7.61, repro,
2009-12-12,4.64, 0.15, 1.13, 2.00, 1.67, 7.62, repro,
2009-12-13,3.91, -2.02, -5.60, 1.95, 1.60, 7.34, repro,
2009-12-14,4.21, -0.07, -6.35, 1.96, 1.61, 7.39, repro,
2009-12-15,4.66, -1.19, -11.73, 1.98, 1.62, 7.46, repro,
2009-12-16,4.77, -0.30, -8.27, 1.97, 1.61, 7.43, repro,
2009-12-17,5.06, -0.28, -7.29, 1.98, 1.61, 7.42, repro,
2009-12-18,2.99, -0.84, -9.26, 1.97, 1.60, 7.38, repro,
2009-12-19,4.98, -0.50, -13.51, 1.97, 1.64, 7.48, repro,
2009-12-20,2.82, 0.68, -0.64, 1.96, 1.63, 7.45, repro,
2009-12-21,2.06, -1.13, 0.02, 1.98, 1.64, 7.51, repro,
2009-12-22,3.43, -1.58, -6.04, 1.98, 1.64, 7.52, repro,
2009-12-23,3.22, -0.46, -3.10, 1.96, 1.63, 7.48, repro,
2009-12-24,3.60, -0.36, -5.32, 1.95, 1.61, 7.47, repro,
2009-12-25,3.30, 0.03, -4.10, 1.94, 1.61, 7.39, repro,
2009-12-26,3.16, -0.39, -1.43, 1.93, 1.62, 7.37, repro,
2009-12-27,3.32, -0.67, -5.36, 1.95, 1.61, 7.39, repro,
2009-12-28,4.10, -0.00, -7.68, 1.96, 1.64, 7.52, repro,
2009-12-29,3.30, -1.09, -3.97, 1.94, 1.60, 7.33, repro,
2009-12-30,3.64, 0.07, -2.69, 1.94, 1.61, 7.39, repro,
2009-12-31,4.02, -0.82, -6.22, 1.93, 1.60, 7.35, repro,
2010-01-01,4.17, 0.43, -11.20, 1.93, 1.61, 7.34, repro,
2010-01-02,2.53, -0.01, -3.19, 1.94, 1.60, 7.41, repro,
2010-01-03,3.47, -1.92, -3.67, 1.96, 1.61, 7.45, repro,
2010-01-04,3.67, 0.31, -5.15, 1.95, 1.60, 7.43, repro,
2010-01-05,4.22, 0.59, -3.70, 2.02, 1.62, 7.70, repro,
2010-01-06,3.62, 0.45, -2.80, 1.93, 1.61, 7.42, repro,
2010-01-07,3.20, 0.27, -5.97, 1.94, 1.60, 7.38, repro,
2010-01-08,4.30, 0.62, -2.64, 1.95, 1.61, 7.43, repro,
2010-01-09,4.59, -0.55, -8.20, 1.95, 1.60, 7.41, repro,
2010-01-10,4.77, 0.07, -3.86, 2.01, 1.64, 7.64, repro,
2010-01-11,4.45, 0.77, -6.05, 1.95, 1.60, 7.40, repro,
2010-01-12,3.80, 0.19, -4.66, 1.94, 1.59, 7.36, repro,
2010-01-13,4.95, -1.37, 9.57, 2.00, 1.66, 7.66, repro,
2010-01-14,4.10, 0.60, -10.47, 2.03, 1.66, 7.70, repro,
2010-01-15,3.67, -1.69, -3.78, 2.02, 1.69, 7.71, repro,
2010-01-16,3.66, -0.51, -3.13, 1.95, 1.60, 7.42, repro,
2010-01-17,2.76, -0.47, -0.65, 1.96, 1.65, 7.46, repro,
2010-01-18,4.07, -1.19, 1.41, 1.95, 1.60, 7.42, repro,
2010-01-19,3.92, -0.75, -0.33, 1.99, 1.62, 7.47, repro,
2010-01-20,4.69, -2.71, 7.36, 2.04, 1.65, 7.63, repro,
2010-01-21,5.06, -1.39, -0.35, 1.97, 1.63, 7.48, repro,
2010-01-22,4.38, -1.69, 5.61, 1.93, 1.59, 7.33, repro,
2010-01-23,4.14, -1.75, -1.19, 1.93, 1.60, 7.36, repro,
2010-01-24,4.90, -1.71, -6.18, 1.95, 1.61, 7.42, repro,
2010-01-25,2.81, -0.06, -5.23, 1.95, 1.60, 7.37, repro,
2010-01-26,3.84, -1.24, -9.29, 2.01, 1.64, 7.49, repro,
2010-01-27,4.18, -2.00, -9.50, 2.00, 1.64, 7.47, repro,
2010-01-28,5.16, -0.43, -12.52, 1.96, 1.63, 7.49, repro,
2010-01-29,5.01, -0.11, -13.02, 1.98, 1.66, 7.56, repro,
2010-01-30,3.30, -1.22, -8.92, 1.95, 1.60, 7.40, repro,
2010-01-31,4.95, -1.12, -9.17, 1.95, 1.59, 7.32, repro,
2010-02-01,2.97, -0.59, -3.91, 1.94, 1.59, 7.30, repro,
2010-02-02,4.17, -0.42, 3.31, 2.07, 1.63, 8.00, repro,
2010-02-03,3.07, -1.74, 0.22, 1.97, 1.64, 7.59, repro,
2010-02-04,4.30, -2.26, -2.04, 2.04, 1.74, 7.95, repro,
2010-02-05,5.30, -1.94, -4.78, 2.03, 1.71, 7.90, repro,
2010-02-06,2.01, -2.43, 2.52, 2.01, 1.67, 7.70, repro,
2010-02-07,3.81, -1.31, -5.07, 2.02, 1.63, 7.64, repro,
2010-02-08,3.91, -1.69, -2.65, 2.06, 1.68, 7.88, repro,
2010-02-09,5.50, -3.33, 1.23, 2.03, 1.65, 7.76, repro,
2010-02-10,5.47, -0.35, -5.68, 2.05, 1.67, 7.81, repro,
2010-02-11,3.91, -1.41, -5.65, 2.04, 1.74, 7.93, repro,
2010-02-12,4.11, -0.76, -5.47, 1.99, 1.69, 7.74, repro,
2010-02-13,5.01, -1.18, -7.96, 1.95, 1.59, 7.35, repro,
2010-02-14,5.24, -0.96, -7.36, 1.97, 1.62, 7.51, repro,
2010-02-15,4.93, -0.75, -8.61, 2.01, 1.68, 7.72, repro,
2010-02-16,4.35, -0.26, -7.74, 2.05, 1.61, 7.72, repro,
2010-02-17,4.44, -1.08, -11.98, 2.09, 1.70, 8.02, repro,
2010-02-18,4.91, -1.14, -11.29, 2.09, 1.69, 7.97, repro,
2010-02-19,4.12, -1.01, -8.34, 2.10, 1.69, 8.01, repro,
2010-02-20,4.12, -1.36, -2.82, 1.98, 1.62, 7.56, repro,
2010-02-21,3.44, -1.36, -6.18, 1.95, 1.58, 7.36, repro,
2010-02-22,3.41, -2.50, -10.69, 2.03, 1.65, 7.62, repro,
2010-02-23,4.78, -2.26, -10.65, 2.03, 1.65, 7.66, repro,
2010-02-24,6.68, -6.08, -16.28, 2.01, 1.62, 7.56, repro,
2010-02-25,4.37, -1.96, -5.51, 1.96, 1.59, 7.38, repro,
2010-02-26,4.40, 0.43, -11.36, 1.98, 1.64, 7.69, repro,
2010-02-27,5.27, -0.87, -2.71, 2.02, 1.70, 7.68, repro,
2010-02-28,4.54, -1.07, -6.19, 1.96, 1.60, 7.45, repro,
2010-03-01,2.57, -1.07, -11.15, 2.01, 1.69, 7.83, repro,
2010-03-02,5.33, -2.32, -7.71, 1.95, 1.59, 7.39, repro,
2010-03-03,5.60, -1.51, -11.48, 2.03, 1.72, 7.87, repro,
2010-03-04,4.10, -0.98, -4.35, 2.01, 1.67, 7.68, repro,
2010-03-05,4.49, -0.83, -8.38, 1.95, 1.58, 7.36, repro,
2010-03-06,4.33, 0.00, -7.86, 1.96, 1.58, 7.39, repro,
2010-03-07,4.69, -1.47, -6.22, 2.00, 1.63, 7.65, repro,
2010-03-08,6.04, -0.82, -11.50, 1.96, 1.59, 7.40, repro,
2010-03-09,4.27, -2.45, -9.97, 1.95, 1.58, 7.36, repro,
2010-03-10,4.76, 0.20, -5.17, 1.96, 1.59, 7.39, repro,
2010-03-11,4.09, -0.58, -5.67, 1.97, 1.58, 7.42, repro,
2010-03-12,4.89, -0.24, -2.91, 1.97, 1.58, 7.41, repro,
2010-03-13,3.90, -0.63, -5.40, 1.97, 1.58, 7.43, repro,
2010-03-14,2.76, -0.45, -4.88, 1.95, 1.58, 7.39, repro,
2010-03-15,5.09, -0.55, -9.43, 1.96, 1.59, 7.44, repro,
2010-03-16,5.58, 0.53, -7.92, 1.97, 1.58, 7.43, repro,
2010-03-17,6.89, 0.04, -11.78, 1.97, 1.58, 7.42, repro,
2010-03-18,4.77, 0.13, -4.49, 1.96, 1.57, 7.35, repro,
2010-03-19,5.03, -0.28, -2.56, 1.95, 1.58, 7.38, repro,
2010-03-20,5.27, 0.26, -5.85, 1.95, 1.58, 7.37, repro,
2010-03-21,4.67, 0.22, -4.70, 1.96, 1.57, 7.38, repro,
2010-03-22,3.75, 0.49, -4.48, 1.98, 1.57, 7.41, repro,
2010-03-23,4.18, 0.60, -2.11, 1.97, 1.58, 7.39, repro,
2010-03-24,4.15, -0.51, -3.15, 1.99, 1.61, 7.57, repro,
2010-03-25,5.20, -1.04, -6.11, 1.99, 1.61, 7.53, repro,
2010-03-26,4.82, -0.60, -1.44, 2.01, 1.62, 7.59, repro,
2010-03-27,4.41, -0.16, -4.24, 2.01, 1.62, 7.60, repro,
2010-03-28,4.27, -0.09, -3.47, 2.01, 1.61, 7.55, repro,
2010-03-29,4.95, -0.07, -5.88, 2.06, 1.65, 7.68, repro,
2010-03-30,5.95, -0.35, -4.05, 2.16, 1.66, 7.94, repro,
2010-03-31,4.78, -0.96, 0.84, 2.13, 1.76, 7.99, repro,
2010-04-01,4.09, -0.87, -3.48, 2.06, 1.65, 7.72, repro,
2010-04-02,4.70, -1.02, 0.90, 2.10, 1.71, 7.85, repro,
2010-04-03,5.11, -0.01, 0.88, 2.07, 1.66, 7.69, repro,
2010-04-04,4.04, -0.76, -1.73, 2.07, 1.66, 7.71, repro,
2010-04-05,2.50, -1.99, 6.13, 2.03, 1.63, 7.63, repro,
2010-04-06,2.32, -1.76, -2.24, 2.05, 1.63, 7.59, repro,
2010-04-07,1.90, -1.13, 1.52, 2.12, 1.69, 8.04, repro,
2010-04-08,1.12, -1.90, 4.53, 2.03, 1.61, 7.53, repro,
2010-04-09,0.94, -1.44, 5.40, 2.14, 1.67, 7.89, repro,
2010-04-10,1.50, -1.34, -0.61, 2.09, 1.63, 7.80, repro,
2010-04-11,0.97, -0.92, 3.32, 2.11, 1.70, 7.79, repro,
2010-04-12,1.55, -0.52, -0.45, 2.22, 1.71, 8.33, repro,
2010-04-13,0.09, -1.87, 7.14, 2.06, 1.61, 7.52, repro,
2010-04-14,1.44, -1.68, -2.56, 2.16, 1.66, 7.92, repro,
2010-04-15,0.89, -2.66, 1.60, 2.12, 1.62, 7.89, repro,
2010-04-16,0.99, -1.10, 2.08, 2.01, 1.59, 7.52, repro,
2010-04-17,-0.46, -1.28, 1.72, 2.22, 1.78, 8.49, repro,
2010-04-18,1.38, -1.57, 7.92, 2.00, 1.57, 7.41, repro,
2010-04-19,0.22, -1.87, 5.37, 2.06, 1.62, 7.57, repro,
2010-04-20,1.46, -2.26, -1.48, 2.10, 1.63, 7.80, repro,
2010-04-21,0.32, -1.53, 11.64, 2.15, 1.66, 7.79, repro,
2010-04-22,0.50, -2.70, 11.85, 2.14, 1.68, 7.86, repro,
2010-04-23,1.50, -1.44, 8.33, 2.09, 1.64, 7.67, repro,
2010-04-24,1.36, -1.74, 2.85, 2.00, 1.58, 7.43, repro,
2010-04-25,1.31, -1.02, 6.00, 2.00, 1.58, 7.45, repro,
2010-04-26,0.51, -0.76, 2.10, 2.00, 1.58, 7.48, repro,
2010-04-27,0.28, -0.38, 1.82, 2.11, 1.65, 7.85, repro,
2010-04-28,1.74, -0.87, 3.43, 2.04, 1.62, 7.60, repro,
2010-04-29,1.41, -1.43, 2.85, 2.03, 1.62, 7.54, repro,
2010-04-30,1.95, -1.74, 10.71, 2.11, 1.69, 7.90, repro,
2010-05-01,-0.13, -1.13, 10.02, 2.04, 1.61, 7.52, repro,
2010-05-02,1.10, -1.64, 5.10, 2.03, 1.61, 7.52, repro,
2010-05-03,0.48, -0.15, 6.77, 2.02, 1.64, 7.61, repro,
2010-05-04,1.43, 0.02, 5.94, 2.02, 1.58, 7.42, repro,
2010-05-05,1.29, -1.73, 7.05, 1.99, 1.57, 7.35, repro,
2010-05-06,1.70, -1.15, 2.54, 1.99, 1.57, 7.34, repro,
2010-05-07,0.97, 0.26, 7.85, 2.11, 1.63, 7.80, repro,
2010-05-08,0.71, -0.46, 4.46, 1.99, 1.57, 7.36, repro,
2010-05-09,0.60, -1.65, -0.17, 2.00, 1.57, 7.39, repro,
2010-05-10,1.05, -1.84, 3.97, 2.02, 1.61, 7.47, repro,
2010-05-11,1.08, -2.23, 3.11, 1.99, 1.57, 7.39, repro,
2010-05-12,-0.12, -0.73, 6.14, 2.06, 1.60, 7.63, repro,
2010-05-13,-1.66, -1.57, 14.26, 1.98, 1.57, 7.31, repro,
2010-05-14,0.69, -1.56, 3.09, 2.06, 1.63, 7.49, repro,
2010-05-15,1.36, -1.19, 3.92, 2.05, 1.62, 7.48, repro,
2010-05-16,0.05, -2.00, 5.57, 1.99, 1.57, 7.31, repro,
2010-05-17,0.21, -3.07, 9.88, 2.00, 1.58, 7.35, repro,
2010-05-18,-0.23, -0.81, 1.47, 2.00, 1.58, 7.34, repro,
2010-05-19,1.19, -1.48, 1.88, 2.11, 1.63, 7.69, repro,
2010-05-20,-0.28, -2.37, 7.09, 2.12, 1.65, 7.74, repro,
2010-05-21,1.30, -1.58, 10.57, 2.00, 1.59, 7.30, repro,
2010-05-22,1.40, -2.25, 11.18, 2.01, 1.59, 7.34, repro,
2010-05-23,1.55, -2.24, 9.90, 2.05, 1.61, 7.44, repro,
2010-05-24,0.42, -1.53, 2.78, 1.99, 1.59, 7.29, repro,
2010-05-25,0.30, -2.71, 4.60, 2.00, 1.59, 7.36, repro,
2010-05-26,1.35, -1.50, 5.97, 2.03, 1.64, 7.43, repro,
2010-05-27,1.04, -0.32, 3.04, 1.99, 1.60, 7.28, repro,
2010-05-28,0.37, -0.67, 5.16, 1.99, 1.59, 7.29, repro,
2010-05-29,0.47, 0.93, 11.13, 2.01, 1.61, 7.35, repro,
2010-05-30,1.69, 0.48, 3.92, 2.02, 1.64, 7.40, repro,
2010-05-31,0.02, -0.81, 5.01, 2.03, 1.64, 7.47, repro,
2010-06-01,0.73, -1.23, 12.78, 1.99, 1.58, 7.26, repro,
2010-06-02,1.17, -0.26, 12.40, 1.99, 1.58, 7.29, repro,
2010-06-03,1.48, -0.46, 8.84, 2.01, 1.59, 7.32, repro,
2010-06-04,0.38, 1.23, 13.38, 2.02, 1.61, 7.42, repro,
2010-06-05,0.63, 0.23, 6.49, 2.02, 1.62, 7.43, repro,
2010-06-06,1.30, 2.14, 8.22, 2.00, 1.60, 7.33, repro,
2010-06-07,0.92, 0.59, 8.52, 2.00, 1.59, 7.29, repro,
2010-06-08,1.13, -0.32, 9.89, 2.01, 1.62, 7.41, repro,
2010-06-09,1.15, 0.05, 7.39, 2.03, 1.62, 7.43, repro,
2010-06-10,0.61, -0.21, 8.22, 2.00, 1.59, 7.29, repro,
2010-06-11,1.09, -0.12, 8.80, 2.03, 1.66, 7.51, repro,
2010-06-12,-0.46, 3.71, 7.68, 1.99, 1.60, 7.28, repro,
2010-06-13,-0.56, 0.29, 7.92, 2.00, 1.59, 7.28, repro,
2010-06-14,0.31, 0.41, 11.09, 2.04, 1.64, 7.50, repro,
2010-06-15,0.42, 0.30, 9.48, 2.00, 1.59, 7.31, repro,
2010-06-16,0.17, -0.01, 9.71, 2.02, 1.66, 7.45, repro,
2010-06-17,0.45, -0.31, 9.73, 2.02, 1.62, 7.36, repro,
2010-06-18,-0.11, 0.02, 14.07, 2.02, 1.62, 7.38, repro,
2010-06-19,-0.00, -0.41, 8.05, 2.11, 1.68, 7.74, repro,
2010-06-20,0.24, 0.07, 7.96, 2.01, 1.58, 7.32, repro,
2010-06-21,0.12, 0.63, 8.50, 1.99, 1.60, 7.31, repro,
2010-06-22,-0.11, -0.30, 9.00, 1.98, 1.59, 7.27, repro,
2010-06-23,0.79, 0.26, 6.96, 1.99, 1.60, 7.33, repro,
2010-06-24,-0.31, 1.20, 15.33, 2.04, 1.66, 7.51, repro,
2010-06-25,0.33, -0.46, 12.96, 2.02, 1.64, 7.44, repro,
2010-06-26,-0.10, -1.63, 8.22, 1.98, 1.60, 7.31, repro,
2010-06-27,-0.07, -0.10, 14.07, 1.98, 1.59, 7.27, repro,
2010-06-28,-0.02, 0.70, 18.55, 1.99, 1.61, 7.35, repro,
2010-06-29,-0.52, 0.18, 12.27, 1.99, 1.60, 7.33, repro,
2010-06-30,-0.22, 0.52, 12.50, 1.98, 1.59, 7.27, repro,
2010-07-01,0.33, -0.23, 11.75, 1.98, 1.58, 7.24, repro,
2010-07-02,0.02, -0.89, 8.02, 1.96, 1.60, 7.25, repro,
2010-07-03,0.86, 0.23, 14.84, 1.98, 1.60, 7.27, repro,
2010-07-04,0.33, -0.57, 12.46, 1.98, 1.61, 7.31, repro,
2010-07-05,1.73, -1.05, 15.39, 1.98, 1.61, 7.32, repro,
2010-07-06,0.80, -1.31, 12.44, 1.98, 1.59, 7.26, repro,
2010-07-07,0.97, -1.14, 14.25, 1.97, 1.60, 7.27, repro,
2010-07-08,0.16, -0.75, 3.61, 1.96, 1.60, 7.23, repro,
2010-07-09,0.89, -0.60, 6.26, 1.97, 1.60, 7.24, repro,
2010-07-10,-0.68, -0.79, 9.66, 1.97, 1.61, 7.31, repro,
2010-07-11,2.17, -0.46, 17.31, 2.00, 1.63, 7.44, repro,
2010-07-12,0.57, -0.19, 13.56, 2.02, 1.65, 7.43, repro,
2010-07-13,1.38, 0.39, 13.21, 1.98, 1.60, 7.27, repro,
2010-07-14,1.25, -0.30, 8.75, 1.98, 1.61, 7.28, repro,
2010-07-15,-0.09, -0.14, 9.31, 1.97, 1.61, 7.26, repro,
2010-07-16,1.18, -0.70, 10.22, 1.99, 1.61, 7.33, repro,
2010-07-17,1.80, -1.66, 6.19, 1.99, 1.60, 7.32, repro,
2010-07-18,1.18, -0.10, 4.03, 2.02, 1.66, 7.45, repro,
2010-07-19,0.90, 0.38, 5.90, 2.02, 1.64, 7.41, repro,
2010-07-20,0.92, -1.71, 11.68, 1.97, 1.61, 7.24, repro,
2010-07-21,1.33, -1.39, 4.86, 1.97, 1.61, 7.25, repro,
2010-07-22,0.69, -0.98, 12.20, 1.96, 1.60, 7.21, repro,
2010-07-23,1.05, -0.94, 9.88, 1.98, 1.59, 7.22, repro,
2010-07-24,0.36, -1.19, 5.44, 1.97, 1.60, 7.22, repro,
2010-07-25,0.95, -1.92, 4.33, 2.01, 1.67, 7.38, repro,
2010-07-26,0.44, -1.81, 6.66, 1.98, 1.61, 7.26, repro,
2010-07-27,2.36, -0.62, 4.88, 1.97, 1.61, 7.23, repro,
2010-07-28,1.84, 0.17, 6.29, 1.92, 1.58, 7.11, repro,
2010-07-29,1.53, -0.56, 5.27, 1.96, 1.63, 7.24, repro,
2010-07-30,0.05, -1.72, 6.95, 1.99, 1.65, 7.35, repro,
2010-07-31,1.30, -0.63, 4.26, 1.95, 1.59, 7.12, repro,
2010-08-01,0.91, -1.26, 9.03, 1.93, 1.58, 7.05, repro,
2010-08-02,1.13, -1.75, 8.42, 1.93, 1.57, 7.05, repro,
2010-08-03,1.37, -0.44, 6.85, 1.95, 1.61, 7.13, repro,
2010-08-04,0.40, -0.62, 4.02, 1.96, 1.63, 7.16, repro,
2010-08-05,0.71, -0.18, 8.86, 1.95, 1.60, 7.15, repro,
2010-08-06,0.48, -0.98, 11.31, 1.94, 1.59, 7.11, repro,
2010-08-07,1.07, -1.08, 12.95, 1.94, 1.58, 7.09, repro,
2010-08-08,1.09, -1.11, 8.62, 1.93, 1.58, 7.07, repro,
2010-08-09,1.01, -0.86, 9.57, 1.93, 1.58, 7.08, repro,
2010-08-10,1.06, -1.03, 11.23, 1.94, 1.59, 7.11, repro,
2010-08-11,0.72, -0.86, 7.33, 1.93, 1.59, 7.11, repro,
2010-08-12,0.87, -0.66, 10.84, 1.91, 1.57, 7.02, repro,
2010-08-13,0.57, -0.38, 13.64, 1.92, 1.57, 7.04, repro,
2010-08-14,0.73, -0.39, 9.45, 1.93, 1.58, 7.06, repro,
2010-08-15,0.76, -0.66, 8.48, 2.00, 1.63, 7.18, repro,
2010-08-16,0.74, -0.75, 6.95, 2.00, 1.73, 7.52, repro,
2010-08-17,0.46, -0.77, 9.53, 1.91, 1.57, 7.01, repro,
2010-08-18,0.20, -1.55, 7.32, 1.94, 1.61, 7.17, repro,
2010-08-19,0.48, -0.46, 8.58, 1.97, 1.65, 7.34, repro,
2010-08-20,0.16, -1.40, 12.69, 1.97, 1.62, 7.21, repro,
2010-08-21,-1.27, -1.79, 17.93, 1.93, 1.60, 7.12, repro,
2010-08-22,0.43, -0.63, 15.39, 1.93, 1.59, 7.11, repro,
2010-08-23,0.52, 0.03, 4.28, 1.93, 1.58, 7.08, repro,
2010-08-24,0.84, 0.25, 6.27, 2.00, 1.60, 7.23, repro,
2010-08-25,-0.32, -0.73, 12.28, 1.93, 1.58, 7.09, repro,
2010-08-26,1.53, -2.32, 16.30, 1.97, 1.62, 7.28, repro,
2010-08-27,-0.33, -1.16, 12.60, 1.96, 1.66, 7.33, repro,
2010-08-28,1.34, -2.40, 12.38, 1.89, 1.57, 7.00, repro,
2010-08-29,-0.15, -1.91, 13.75, 1.89, 1.57, 7.02, repro,
