PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SFDM
Station name,SFDM_SCGN_CS1999
Begin Date, 1999-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4598054518 North Latitude, -118.7545070808 East Longitude, 291.51250 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-26,5.22, -0.68, -20.16, 2.13, 1.77, 8.28, repro,
2005-02-27,3.62, -1.44, -22.38, 2.10, 1.72, 8.13, repro,
2005-02-28,5.68, -1.18, -21.98, 2.11, 1.73, 8.24, repro,
2005-03-01,5.63, -1.65, -24.85, 2.10, 1.72, 8.19, repro,
2005-03-02,4.64, -0.70, -17.05, 2.08, 1.72, 8.13, repro,
2005-03-03,6.40, 0.30, -17.88, 2.09, 1.73, 8.22, repro,
2005-03-04,6.10, -1.99, -23.58, 2.11, 1.71, 8.18, repro,
2005-03-05,6.33, -1.56, -18.42, 2.11, 1.74, 8.24, repro,
2005-03-06,5.82, -2.20, -24.66, 2.13, 1.73, 8.31, repro,
2005-03-07,5.86, -0.80, -22.84, 2.11, 1.73, 8.25, repro,
2005-03-08,5.36, -0.77, -20.61, 2.14, 1.74, 8.35, repro,
2005-03-09,6.65, -0.90, -23.87, 2.11, 1.75, 8.29, repro,
2005-03-10,4.55, -0.69, -18.14, 2.15, 1.76, 8.37, repro,
2005-03-11,3.64, -0.58, -14.92, 2.12, 1.73, 8.21, repro,
2005-03-12,5.54, -1.73, -14.33, 2.11, 1.73, 8.23, repro,
2005-03-13,5.66, 0.06, -23.89, 2.10, 1.72, 8.12, repro,
2005-03-14,5.18, -0.26, -11.85, 2.08, 1.71, 8.12, repro,
2005-03-15,4.14, -0.89, -18.21, 2.15, 1.74, 8.42, repro,
2005-03-16,5.13, -1.11, -14.23, 2.30, 1.89, 9.03, repro,
2005-03-17,5.90, -1.75, -18.89, 2.12, 1.73, 8.34, repro,
2005-03-18,4.32, -0.98, -13.17, 2.14, 1.72, 8.35, repro,
2005-03-19,4.18, -1.87, -11.66, 2.12, 1.72, 8.31, repro,
2005-03-20,3.67, -4.07, -27.10, 2.15, 1.72, 8.30, repro,
2005-03-21,4.07, -0.93, -16.82, 2.13, 1.72, 8.25, repro,
2005-03-22,4.76, -2.58, -14.67, 2.13, 1.71, 8.23, repro,
2005-03-23,5.41, -1.17, -9.54, 2.12, 1.72, 8.21, repro,
2005-03-24,5.01, -2.30, -13.36, 2.10, 1.70, 8.17, repro,
2005-03-25,4.21, -0.35, -10.44, 2.12, 1.69, 8.13, repro,
2005-03-26,4.65, 1.28, -15.01, 2.14, 1.72, 8.27, repro,
2005-03-27,4.32, -0.67, -16.04, 2.12, 1.72, 8.23, repro,
2005-03-28,5.11, -1.11, -5.08, 2.12, 1.72, 8.23, repro,
2005-03-29,6.62, -1.21, -4.43, 2.13, 1.77, 8.41, repro,
2005-03-30,2.78, -1.62, -12.81, 2.18, 1.79, 8.47, repro,
2005-03-31,4.91, -0.90, -7.61, 2.20, 1.74, 8.48, repro,
2005-04-01,4.78, 0.42, -16.43, 2.14, 1.73, 8.35, repro,
2005-04-02,4.90, -0.81, -12.66, 2.14, 1.72, 8.38, repro,
2005-04-03,3.51, -2.78, -3.99, 2.19, 1.73, 8.63, repro,
2005-04-04,1.44, -3.07, 2.34, 2.19, 1.76, 8.69, repro,
2005-04-05,4.52, -1.27, -14.59, 2.25, 1.81, 8.95, repro,
2005-04-06,3.98, -0.83, -4.85, 2.42, 1.93, 9.67, repro,
2005-04-07,3.63, -2.44, -7.69, 2.24, 1.81, 8.71, repro,
2005-04-08,6.18, -2.85, -2.98, 2.19, 1.74, 8.62, repro,
2005-04-09,6.07, -5.74, -2.46, 2.24, 1.81, 9.11, repro,
2005-04-10,1.27, -1.67, 1.13, 2.17, 1.78, 8.56, repro,
2005-04-11,3.71, -1.92, -7.85, 2.23, 1.76, 8.86, repro,
2005-04-12,2.53, -0.61, -8.06, 2.21, 1.76, 8.85, repro,
2005-04-13,4.18, -1.50, -5.16, 2.23, 1.74, 8.67, repro,
2005-04-14,4.42, -1.36, -5.25, 2.29, 1.88, 8.61, repro,
2005-04-15,3.63, -1.22, -14.04, 2.18, 1.79, 8.60, repro,
2005-04-16,5.76, -0.92, -13.10, 2.31, 1.86, 9.22, repro,
2005-04-17,5.04, -1.37, -5.56, 2.17, 1.80, 8.48, repro,
2005-04-18,4.01, -1.09, -12.07, 2.13, 1.71, 8.15, repro,
2005-04-19,4.63, -0.12, -4.23, 2.12, 1.73, 8.20, repro,
2005-04-20,3.94, -0.02, -5.51, 2.23, 1.79, 8.82, repro,
2005-04-21,3.23, -1.83, -11.05, 2.31, 1.78, 9.07, repro,
2005-04-22,6.10, -0.56, -3.83, 2.23, 1.78, 8.79, repro,
2005-04-23,3.28, -2.03, -11.72, 2.32, 1.84, 8.76, repro,
2005-04-24,2.55, -1.81, -7.05, 2.22, 1.74, 8.67, repro,
2005-04-25,3.15, -0.07, -10.28, 2.16, 1.74, 8.20, repro,
2005-04-26,4.58, -0.99, -17.78, 2.16, 1.78, 8.45, repro,
2005-04-27,3.64, -1.99, -17.14, 2.14, 1.73, 8.21, repro,
2005-04-28,1.50, -2.18, -7.39, 2.17, 1.77, 8.40, repro,
2005-04-29,2.81, -0.47, -7.90, 2.13, 1.72, 8.17, repro,
2005-04-30,3.42, 0.34, -12.53, 2.12, 1.72, 8.17, repro,
2005-05-01,4.59, -1.79, -2.84, 2.18, 1.73, 8.49, repro,
2005-05-02,6.00, 0.18, -3.46, 2.12, 1.70, 8.10, repro,
2005-05-03,5.17, -0.52, -10.45, 2.14, 1.74, 8.27, repro,
2005-05-04,4.45, -0.45, -11.02, 2.13, 1.73, 8.25, repro,
2005-05-05,3.83, -1.94, -6.80, 2.16, 1.75, 8.54, repro,
2005-05-06,3.07, -3.60, -13.43, 2.18, 1.85, 8.50, repro,
2005-05-07,4.96, 0.03, -9.65, 2.11, 1.72, 8.20, repro,
2005-05-08,4.54, 0.37, -16.16, 2.14, 1.71, 8.22, repro,
2005-05-09,3.27, -2.14, -5.30, 2.15, 1.72, 8.28, repro,
2005-05-10,3.41, -2.92, -1.90, 2.26, 1.83, 8.88, repro,
2005-05-11,5.36, -1.75, -11.11, 2.22, 1.81, 8.73, repro,
2005-05-12,3.99, -1.73, -6.14, 2.17, 1.82, 8.58, repro,
2005-05-13,4.68, -2.64, -19.21, 2.24, 1.90, 9.09, repro,
2005-05-14,4.29, -0.11, -10.85, 2.27, 1.92, 9.01, repro,
2005-05-15,3.16, -1.12, -8.44, 2.20, 1.80, 8.54, repro,
2005-05-16,3.33, -3.85, -4.83, 2.19, 1.81, 8.42, repro,
2005-05-17,2.90, -3.13, -5.73, 2.25, 1.82, 8.55, repro,
2005-05-18,2.40, -0.81, -4.07, 2.23, 1.80, 8.48, repro,
2005-05-19,3.31, -0.25, -6.50, 2.16, 1.77, 8.22, repro,
2005-05-20,1.28, -3.13, -12.04, 2.17, 1.81, 8.50, repro,
2005-05-21,2.91, -1.05, -9.23, 2.16, 1.80, 8.36, repro,
2005-05-22,4.65, -1.39, -12.01, 2.20, 1.82, 8.56, repro,
2005-05-23,3.63, 0.57, -12.16, 2.13, 1.78, 8.28, repro,
2005-05-24,3.27, -1.10, -5.02, 2.15, 1.78, 8.32, repro,
2005-05-25,3.35, -1.44, -7.17, 2.13, 1.77, 8.30, repro,
2005-05-26,4.17, -1.94, -19.89, 2.16, 1.79, 8.43, repro,
2005-05-27,3.79, -2.30, -11.52, 2.16, 1.78, 8.27, repro,
2005-05-28,2.86, -0.92, -1.61, 2.14, 1.78, 8.23, repro,
2005-05-29,4.04, -3.39, -12.71, 2.32, 1.94, 9.25, repro,
2005-05-30,4.45, -2.18, -16.10, 2.20, 1.79, 8.35, repro,
2005-05-31,3.36, -0.57, -11.93, 2.14, 1.78, 8.29, repro,
2005-06-01,3.96, -0.59, -6.02, 2.14, 1.71, 8.17, repro,
2005-06-02,2.40, -1.29, -2.33, 2.14, 1.71, 8.17, repro,
2005-06-03,2.77, -0.77, -8.70, 2.13, 1.72, 8.21, repro,
2005-06-04,4.75, -0.11, 1.39, 2.11, 1.72, 8.21, repro,
2005-06-05,3.25, -1.02, -6.16, 2.09, 1.70, 8.15, repro,
2005-06-06,3.35, -1.19, -2.72, 2.14, 1.71, 8.18, repro,
2005-06-07,2.83, -0.36, -12.69, 2.13, 1.72, 8.20, repro,
2005-06-08,1.35, -0.97, -1.54, 2.16, 1.73, 8.38, repro,
2005-06-09,2.21, -1.54, -4.93, 2.18, 1.85, 8.57, repro,
2005-06-10,1.58, -1.78, -8.51, 2.14, 1.75, 8.35, repro,
2005-06-11,1.00, -0.62, -3.63, 2.19, 1.77, 8.52, repro,
2005-06-12,5.02, 0.32, -13.42, 2.23, 1.79, 8.52, repro,
2005-06-13,3.20, -1.77, -2.61, 2.20, 1.80, 8.51, repro,
2005-06-14,1.53, -1.52, -5.51, 2.18, 1.83, 8.51, repro,
2005-06-15,4.32, -1.66, -16.26, 2.12, 1.76, 8.37, repro,
2005-06-16,1.19, -1.04, -7.01, 2.20, 1.77, 8.58, repro,
2005-06-17,2.17, -3.96, -9.67, 2.23, 1.78, 8.60, repro,
2005-06-18,3.20, -0.62, -12.63, 2.12, 1.71, 8.13, repro,
2005-06-19,3.30, -0.93, -7.98, 2.12, 1.74, 8.29, repro,
2005-06-20,3.87, -1.61, -9.06, 2.11, 1.71, 8.11, repro,
2005-06-21,1.35, -0.09, -12.98, 2.11, 1.71, 8.16, repro,
2005-06-22,4.15, -1.95, -18.99, 2.16, 1.72, 8.24, repro,
2005-06-23,3.50, -1.87, -17.32, 2.14, 1.74, 8.26, repro,
2005-06-24,2.57, 0.51, -9.44, 2.13, 1.75, 8.30, repro,
2005-06-25,2.76, -0.89, -7.77, 2.18, 1.77, 8.43, repro,
2005-06-26,3.11, -0.50, -13.06, 2.16, 1.74, 8.28, repro,
2005-06-27,3.97, -0.45, -19.11, 2.13, 1.71, 8.16, repro,
2005-06-28,3.55, -0.60, -8.75, 2.13, 1.72, 8.21, repro,
2005-06-29,2.47, -0.79, -11.35, 2.11, 1.71, 8.12, repro,
2005-06-30,2.75, -0.38, -2.10, 2.11, 1.71, 8.18, repro,
2005-07-01,4.27, -0.52, -12.91, 2.11, 1.74, 8.36, repro,
2005-07-02,1.86, -0.94, -2.32, 2.10, 1.71, 8.11, repro,
2005-07-03,1.46, 0.01, -1.08, 2.17, 1.78, 8.38, repro,
2005-07-04,2.40, -0.71, -9.46, 2.17, 1.77, 8.47, repro,
2005-07-05,3.45, -1.41, -9.64, 2.10, 1.71, 8.16, repro,
2005-07-06,2.48, -0.90, -9.91, 2.09, 1.71, 8.14, repro,
2005-07-07,1.79, -1.25, -13.98, 2.29, 1.86, 8.82, repro,
2005-07-08,4.32, -1.11, -7.20, 2.16, 1.78, 8.28, repro,
2005-07-09,2.53, -0.56, -10.08, 2.11, 1.71, 8.07, repro,
2005-07-10,3.10, -2.09, -11.79, 2.23, 1.80, 8.67, repro,
2005-07-11,2.92, -0.17, -3.22, 2.09, 1.71, 8.13, repro,
2005-07-12,3.88, -2.33, -12.20, 2.11, 1.72, 8.24, repro,
2005-07-13,2.59, -0.89, -7.42, 2.10, 1.72, 8.21, repro,
2005-07-14,2.05, -1.11, -2.69, 2.19, 1.82, 8.43, repro,
2005-07-15,2.63, -0.17, 1.57, 2.15, 1.77, 8.41, repro,
2005-07-16,1.65, 1.07, 1.03, 2.09, 1.71, 8.17, repro,
2005-07-17,2.50, 0.81, -11.32, 2.10, 1.71, 8.14, repro,
2005-07-18,1.68, 0.81, -1.25, 2.11, 1.71, 8.16, repro,
2005-07-19,2.36, -0.54, -5.74, 2.10, 1.72, 8.16, repro,
2005-07-20,3.68, -0.19, -4.19, 2.11, 1.71, 8.14, repro,
2005-07-21,2.89, 0.74, -9.93, 2.11, 1.73, 8.25, repro,
2005-07-22,2.41, -1.62, 3.87, 2.09, 1.72, 8.14, repro,
2005-07-23,2.97, -0.79, -8.57, 2.09, 1.72, 8.14, repro,
2005-07-24,4.18, -0.68, -6.87, 2.16, 1.75, 8.31, repro,
2005-07-25,4.10, -1.36, -5.11, 2.16, 1.76, 8.35, repro,
2005-07-26,2.73, -0.85, -0.80, 2.18, 1.83, 8.49, repro,
2005-07-27,3.99, -0.98, -6.62, 2.24, 1.89, 8.81, repro,
2005-07-28,4.08, -1.73, -11.07, 2.19, 1.82, 8.60, repro,
2005-07-29,2.98, -2.27, -5.37, 2.19, 1.80, 8.51, repro,
2005-07-30,3.45, -0.75, -7.87, 2.13, 1.74, 8.27, repro,
2005-07-31,3.39, -1.51, -13.84, 2.14, 1.77, 8.35, repro,
2005-08-01,2.04, -0.99, 4.55, 2.25, 1.85, 8.76, repro,
2005-08-02,3.24, -2.36, -7.71, 2.19, 1.76, 8.41, repro,
2005-08-03,1.58, 2.02, 0.23, 2.10, 1.73, 8.17, repro,
2005-08-04,1.42, -0.38, -6.99, 2.12, 1.73, 8.29, repro,
2005-08-05,2.97, 0.13, -13.28, 2.11, 1.72, 8.16, repro,
2005-08-06,3.44, 0.04, -12.80, 2.09, 1.72, 8.19, repro,
2005-08-07,2.49, 1.39, -8.19, 2.11, 1.72, 8.22, repro,
2005-08-08,2.76, 0.74, -4.51, 2.11, 1.73, 8.24, repro,
2005-08-09,3.40, -1.21, -11.85, 2.15, 1.78, 8.34, repro,
2005-08-10,3.52, -0.47, -16.05, 2.17, 1.75, 8.36, repro,
2005-08-11,2.20, 1.11, -12.82, 2.18, 1.85, 8.49, repro,
2005-08-12,4.02, -2.17, -9.33, 2.24, 1.86, 8.57, repro,
2005-08-13,2.36, 0.32, -8.23, 2.15, 1.78, 8.35, repro,
2005-08-14,2.19, -0.45, -4.46, 2.23, 1.79, 8.48, repro,
2005-08-15,0.79, -1.88, 1.43, 2.23, 1.80, 8.56, repro,
2005-08-16,3.73, -0.28, -13.63, 2.20, 1.79, 8.62, repro,
2005-08-17,2.73, -1.73, -8.93, 2.12, 1.78, 8.23, repro,
2005-08-18,3.78, 0.35, -8.81, 2.12, 1.73, 8.25, repro,
2005-08-19,2.97, -0.14, -10.19, 2.21, 1.86, 8.61, repro,
2005-08-20,4.22, -1.14, -11.18, 2.19, 1.79, 8.50, repro,
2005-08-21,3.80, 0.51, -7.27, 2.14, 1.78, 8.30, repro,
2005-08-22,3.25, -1.40, -3.25, 2.11, 1.72, 8.16, repro,
2005-08-23,3.92, -0.58, -8.23, 2.09, 1.73, 8.17, repro,
2005-08-24,4.97, -2.87, -16.92, 2.16, 1.78, 8.35, repro,
2005-08-25,4.00, -1.00, -10.96, 2.18, 1.79, 8.49, repro,
2005-08-26,3.52, -2.43, -4.41, 2.13, 1.74, 8.23, repro,
2005-08-27,3.55, 0.10, -6.11, 2.14, 1.73, 8.28, repro,
2005-08-28,2.51, -0.14, -8.08, 2.12, 1.73, 8.20, repro,
2005-08-29,2.07, -0.15, -5.43, 2.14, 1.77, 8.26, repro,
2005-08-30,2.84, -0.83, -6.42, 2.18, 1.82, 8.49, repro,
2005-08-31,3.56, -0.50, -7.14, 2.16, 1.79, 8.36, repro,
2005-09-01,2.66, -0.81, -3.25, 2.13, 1.74, 8.16, repro,
2005-09-02,2.85, 0.06, -10.91, 2.13, 1.73, 8.16, repro,
2005-09-03,2.52, -0.71, -14.11, 2.11, 1.74, 8.18, repro,
2005-09-04,4.21, -0.45, -6.60, 2.14, 1.78, 8.28, repro,
2005-09-05,6.39, -1.68, -31.27, 4.74, 4.14, 19.07, repro,
2005-09-06,2.74, -0.60, -5.22, 3.12, 2.51, 12.28, repro,
2005-09-07,3.51, -0.68, -11.02, 2.20, 1.72, 8.36, repro,
2005-09-08,2.64, 1.08, -8.56, 2.20, 1.73, 8.45, repro,
2005-09-09,5.47, -1.08, -13.60, 2.16, 1.73, 8.33, repro,
2005-09-10,3.40, 0.01, -8.22, 2.18, 1.75, 8.53, repro,
2005-09-11,4.64, -0.47, -8.39, 2.18, 1.73, 8.37, repro,
2005-09-12,3.50, 1.25, -11.79, 2.16, 1.71, 8.27, repro,
2005-09-13,4.15, 1.09, -5.61, 2.29, 1.81, 8.80, repro,
2005-09-14,4.50, -1.17, -10.71, 2.19, 1.76, 8.54, repro,
2005-09-15,4.50, 0.18, -15.13, 2.21, 1.76, 8.61, repro,
2005-09-16,4.45, -0.63, -8.29, 2.19, 1.76, 8.51, repro,
2005-09-17,5.30, -0.72, -13.06, 2.11, 1.71, 8.21, repro,
2005-09-18,4.67, -0.41, -9.21, 2.12, 1.70, 8.20, repro,
2005-09-19,4.88, 0.54, -16.08, 2.20, 1.73, 8.56, repro,
2005-09-20,3.95, 3.16, -3.47, 2.19, 1.81, 8.82, repro,
2005-09-21,4.89, 0.04, 0.97, 2.15, 1.76, 8.30, repro,
2005-09-22,3.95, -0.54, -21.12, 2.12, 1.72, 8.23, repro,
2005-09-23,4.43, 0.17, -11.05, 2.12, 1.71, 8.22, repro,
2005-09-24,4.61, -0.07, -9.94, 2.15, 1.76, 8.45, repro,
2005-09-25,3.54, -0.12, -4.78, 2.20, 1.83, 8.75, repro,
2005-09-26,4.53, 0.18, -0.84, 2.24, 1.90, 8.84, repro,
2005-09-27,5.66, -0.38, -5.12, 2.20, 1.83, 8.74, repro,
2005-09-28,3.08, -0.48, -2.97, 2.22, 1.73, 8.41, repro,
2005-09-29,2.65, -0.73, 7.13, 2.20, 1.71, 8.39, repro,
2005-09-30,5.10, -0.51, -4.58, 2.11, 1.71, 8.22, repro,
2005-10-01,3.49, -0.03, -0.98, 2.10, 1.71, 8.17, repro,
2005-10-02,3.80, -2.05, 0.50, 2.14, 1.75, 8.41, repro,
2005-10-03,5.12, -1.82, -11.30, 2.11, 1.75, 8.29, repro,
2005-10-04,3.28, -1.10, -7.53, 2.16, 1.72, 8.32, repro,
2005-10-05,4.27, -1.25, -3.32, 2.20, 1.73, 8.56, repro,
2005-10-06,3.22, -0.38, -4.51, 2.11, 1.71, 8.17, repro,
2005-10-07,4.57, -0.98, -1.21, 2.13, 1.73, 8.28, repro,
2005-10-08,3.69, -0.37, 1.72, 2.15, 1.71, 8.27, repro,
2005-10-09,2.55, -0.30, 4.85, 2.15, 1.73, 8.36, repro,
2005-10-10,3.86, -1.44, -4.77, 2.35, 1.84, 9.29, repro,
2005-10-11,4.82, -1.46, -7.59, 2.26, 1.87, 8.87, repro,
2005-10-12,6.15, -0.94, -4.92, 2.14, 1.75, 8.34, repro,
2005-10-13,5.76, -0.49, -9.63, 2.18, 1.82, 8.39, repro,
2005-10-14,5.58, -1.03, -3.21, 2.11, 1.71, 8.22, repro,
2005-10-15,4.14, -1.98, 1.41, 2.17, 1.77, 8.57, repro,
2005-10-16,5.71, -2.00, -3.50, 2.13, 1.74, 8.23, repro,
2005-10-17,4.74, 2.47, 6.54, 2.15, 1.76, 8.33, repro,
2005-10-18,5.21, -2.15, -6.15, 2.26, 1.93, 9.19, repro,
2005-10-19,4.76, -0.96, -4.53, 2.27, 1.79, 9.07, repro,
2005-10-20,5.58, -1.08, -5.18, 2.25, 1.76, 8.75, repro,
2005-10-21,4.70, -0.52, -0.88, 2.23, 1.83, 8.85, repro,
2005-10-22,4.55, -1.29, -0.38, 2.11, 1.70, 8.14, repro,
2005-10-23,5.41, -1.20, -5.64, 2.12, 1.74, 8.27, repro,
2005-10-24,5.56, -1.18, -6.22, 2.14, 1.81, 8.48, repro,
2005-10-25,4.41, -0.52, -7.62, 2.10, 1.74, 8.25, repro,
2005-10-26,4.39, -1.44, 1.16, 2.16, 1.82, 8.66, repro,
2005-10-27,4.70, -0.16, -5.85, 2.11, 1.73, 8.29, repro,
2005-10-28,3.74, -2.44, -5.35, 2.13, 1.71, 8.19, repro,
2005-10-29,5.54, -0.94, -2.30, 2.18, 1.76, 8.65, repro,
2005-10-30,4.90, -0.50, -11.18, 2.13, 1.73, 8.36, repro,
2005-10-31,4.23, 0.41, -7.43, 2.22, 1.79, 8.74, repro,
2005-11-01,5.11, -0.30, -9.57, 2.23, 1.81, 8.74, repro,
2005-11-02,4.43, -0.41, -10.56, 2.23, 1.89, 8.82, repro,
2005-11-03,5.87, -2.24, -0.73, 2.25, 1.89, 8.86, repro,
2005-11-04,3.39, 1.09, -1.49, 2.26, 1.85, 8.67, repro,
2005-11-05,4.40, -0.32, -7.74, 2.35, 2.05, 9.39, repro,
2005-11-06,4.44, 0.22, -2.70, 2.21, 1.90, 8.88, repro,
2005-11-07,5.22, -1.80, -7.62, 2.24, 1.91, 9.00, repro,
2005-11-08,4.82, -2.97, -7.40, 2.20, 1.84, 8.70, repro,
2005-11-09,7.70, 0.19, -4.48, 2.34, 2.03, 9.27, repro,
2005-11-10,5.76, -2.21, -8.74, 2.42, 1.97, 9.56, repro,
2005-11-11,6.41, -2.12, -2.04, 2.23, 1.84, 8.68, repro,
2005-11-12,2.87, -1.05, -3.61, 2.11, 1.79, 8.39, repro,
2005-11-13,4.33, -0.63, -2.52, 2.51, 2.03, 9.71, repro,
2005-11-14,4.60, -2.47, -1.22, 2.21, 1.87, 8.75, repro,
2005-11-15,4.27, 0.18, -6.56, 2.13, 1.76, 8.38, repro,
2005-11-16,4.26, -0.65, -7.95, 2.13, 1.73, 8.23, repro,
2005-11-17,2.84, -0.47, -4.56, 2.10, 1.69, 8.18, repro,
2005-11-18,2.63, -1.31, -6.11, 2.08, 1.70, 8.12, repro,
2005-11-19,4.40, -1.48, -9.47, 2.30, 1.86, 8.79, repro,
2005-11-20,2.99, -1.26, -11.61, 2.18, 1.79, 8.79, repro,
2005-11-21,3.56, -2.00, -3.12, 2.21, 1.80, 8.82, repro,
2005-11-22,3.63, -0.83, -6.15, 2.25, 1.87, 8.94, repro,
2005-11-23,4.02, -1.03, -1.08, 2.13, 1.76, 8.47, repro,
2005-11-24,3.71, -1.56, 2.36, 2.14, 1.77, 8.42, repro,
2005-11-25,5.28, 0.59, -0.67, 2.12, 1.76, 8.48, repro,
2005-11-26,8.96, -0.38, -7.99, 2.17, 1.82, 8.62, repro,
2005-11-27,3.43, 0.09, 5.33, 2.31, 1.93, 9.22, repro,
2005-11-28,5.46, -1.18, -9.05, 2.18, 1.83, 8.61, repro,
2005-11-29,4.88, -0.35, -7.89, 2.15, 1.77, 8.38, repro,
2005-11-30,5.80, -0.13, -8.71, 2.17, 1.82, 8.54, repro,
2005-12-01,5.17, -1.83, -15.11, 2.35, 1.92, 9.21, repro,
2005-12-02,4.15, -2.72, -8.78, 2.15, 1.76, 8.36, repro,
2005-12-03,3.02, -0.18, -10.67, 2.13, 1.76, 8.25, repro,
2005-12-04,2.67, -0.94, -11.06, 2.13, 1.74, 8.25, repro,
2005-12-05,5.18, -0.37, -12.33, 2.11, 1.74, 8.22, repro,
2005-12-06,4.77, -1.60, -14.94, 2.16, 1.81, 8.55, repro,
2005-12-07,5.53, -1.22, -13.15, 2.26, 1.89, 8.96, repro,
2005-12-08,3.32, -0.24, -8.36, 2.70, 2.27, 10.30, repro,
2005-12-09,5.20, -0.51, -11.94, 2.15, 1.78, 8.49, repro,
2005-12-10,3.54, -0.06, -1.11, 2.18, 1.84, 8.59, repro,
2005-12-11,4.17, -0.58, -2.30, 2.12, 1.75, 8.30, repro,
2005-12-12,4.60, -0.39, -10.48, 2.10, 1.74, 8.26, repro,
2005-12-13,5.40, -0.57, -10.37, 2.08, 1.73, 8.19, repro,
2005-12-14,4.33, -1.14, -13.61, 2.14, 1.79, 8.54, repro,
2005-12-15,5.61, -0.85, -14.17, 2.18, 1.77, 8.41, repro,
2005-12-16,3.71, -2.29, -9.75, 2.17, 1.78, 8.67, repro,
2005-12-17,3.78, -1.47, -9.80, 2.16, 1.79, 8.48, repro,
2005-12-18,5.39, -1.23, -9.56, 2.19, 1.88, 8.63, repro,
2005-12-19,5.35, -1.48, -13.61, 2.24, 1.88, 8.58, repro,
2005-12-20,5.74, 0.00, -13.63, 2.20, 1.96, 8.70, repro,
2005-12-21,6.29, -1.01, -11.45, 2.22, 1.88, 8.69, repro,
2005-12-22,5.27, -1.28, -7.72, 2.18, 1.94, 8.55, repro,
2005-12-23,4.40, -2.79, -12.07, 2.24, 1.90, 8.70, repro,
2005-12-24,1.64, -1.95, 3.38, 2.32, 1.98, 9.08, repro,
2005-12-25,2.25, -1.65, 0.98, 2.33, 1.95, 9.08, repro,
2005-12-26,5.88, -4.83, -16.02, 2.14, 1.74, 8.24, repro,
2005-12-27,4.34, -0.81, -7.76, 2.30, 1.95, 8.76, repro,
2005-12-28,5.33, -1.97, -15.68, 2.18, 1.83, 8.49, repro,
2005-12-29,1.13, 1.14, -2.23, 2.55, 2.25, 9.94, repro,
2005-12-30,4.60, -0.82, -7.18, 2.38, 2.00, 9.26, repro,
2005-12-31,4.75, -1.39, -0.55, 2.45, 2.07, 9.67, repro,
2006-01-01,4.32, -2.51, -7.74, 2.24, 1.85, 8.63, repro,
2006-01-02,5.32, -1.80, -17.53, 2.20, 1.82, 8.40, repro,
2006-01-03,8.06, -8.89, -25.99, 4.35, 3.29, 16.40, repro,
2006-01-06,4.37, -2.22, -9.99, 2.31, 1.92, 8.88, repro,
2006-01-07,4.64, -1.36, -1.85, 2.27, 1.92, 8.73, repro,
2006-01-08,4.13, -1.58, -8.90, 2.25, 1.94, 8.79, repro,
2006-01-09,3.70, 0.02, -2.20, 2.30, 1.96, 9.08, repro,
2006-01-10,4.60, 0.15, -1.07, 2.42, 2.00, 9.58, repro,
2006-01-11,4.97, -0.52, -4.60, 2.42, 2.03, 9.34, repro,
2006-01-12,4.82, -0.34, -5.07, 2.20, 1.85, 8.62, repro,
2006-01-13,4.77, -1.02, -2.72, 2.47, 2.14, 9.62, repro,
2006-01-14,5.25, -2.67, -11.33, 2.25, 1.88, 8.92, repro,
2006-01-15,5.05, -3.16, -6.94, 2.13, 1.75, 8.32, repro,
2006-01-16,4.07, -0.71, -4.87, 2.23, 1.89, 8.65, repro,
2006-01-17,6.19, -1.91, -7.66, 2.29, 1.94, 8.74, repro,
2006-01-18,6.08, -3.35, -14.74, 2.17, 1.75, 8.31, repro,
2006-01-19,1.62, -1.49, -4.19, 2.18, 1.76, 8.40, repro,
2006-01-20,4.76, -1.91, -8.22, 2.19, 1.79, 8.63, repro,
2006-01-21,6.29, -2.97, -4.92, 2.29, 1.90, 8.88, repro,
2006-01-22,4.30, -0.79, -13.42, 2.13, 1.72, 8.25, repro,
2006-01-23,4.68, 1.58, -9.04, 2.12, 1.69, 8.10, repro,
2006-01-24,2.34, -0.73, -3.94, 2.13, 1.73, 8.29, repro,
2006-01-25,4.01, -1.10, -8.68, 2.11, 1.72, 8.21, repro,
2006-01-26,5.28, -1.87, -15.74, 2.04, 1.67, 7.97, repro,
2006-01-27,6.85, -2.36, -16.34, 2.12, 1.72, 8.24, repro,
2006-01-28,5.69, -2.53, -13.61, 2.14, 1.76, 8.47, repro,
2006-01-29,3.54, -2.13, -21.32, 2.13, 1.73, 8.36, repro,
2006-01-30,3.72, -1.76, -16.36, 2.16, 1.72, 8.41, repro,
2006-01-31,3.58, -0.74, -3.41, 2.13, 1.74, 8.34, repro,
2006-02-01,5.40, -2.23, -6.22, 2.12, 1.73, 8.35, repro,
2006-02-02,4.39, -2.35, -12.47, 2.20, 1.78, 8.63, repro,
2006-02-03,2.90, -2.17, -4.42, 2.08, 1.70, 8.16, repro,
2006-02-04,4.30, -2.58, -7.48, 2.06, 1.67, 8.02, repro,
2006-02-05,2.78, -1.27, -4.25, 2.06, 1.67, 8.04, repro,
2006-02-06,3.39, -1.38, -7.23, 2.05, 1.65, 8.05, repro,
