PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P092
Station name,White__TopCS2006
Begin Date, 2006-12-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8041944001 North Latitude, -117.4068027058 East Longitude, 2157.07077 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-25,-0.27, 1.44, 6.67, 2.05, 1.67, 7.43, repro,
2009-10-26,0.25, 0.98, 7.29, 2.04, 1.71, 7.61, repro,
2009-10-27,1.18, 0.53, 8.79, 1.97, 1.64, 7.29, repro,
2009-10-28,-0.61, -0.62, -3.02, 2.01, 1.68, 7.44, repro,
2009-10-29,0.22, 2.45, 8.30, 1.99, 1.65, 7.39, repro,
2009-10-30,0.34, 1.36, 6.48, 2.02, 1.68, 7.49, repro,
2009-10-31,1.11, 0.63, 6.70, 2.03, 1.69, 7.56, repro,
2009-11-01,1.59, 0.80, 4.94, 2.02, 1.70, 7.52, repro,
2009-11-02,1.04, 1.62, 1.32, 2.01, 1.66, 7.43, repro,
2009-11-03,0.84, 1.45, 1.93, 1.98, 1.66, 7.42, repro,
2009-11-04,0.08, 1.48, 2.53, 2.07, 1.76, 7.68, repro,
2009-11-05,2.59, -0.35, 5.66, 2.13, 1.81, 7.85, repro,
2009-11-06,0.42, 0.28, 7.25, 2.12, 1.80, 7.84, repro,
2009-11-07,1.89, 0.74, 8.87, 2.13, 1.81, 7.84, repro,
2009-11-08,0.91, 0.54, 6.59, 2.09, 1.75, 7.67, repro,
2009-11-09,-0.14, 0.78, 2.62, 2.14, 1.76, 7.99, repro,
2009-11-10,-0.07, 0.65, 2.09, 2.12, 1.81, 7.87, repro,
2009-11-11,1.40, 1.20, 2.63, 2.02, 1.67, 7.49, repro,
2009-11-12,1.11, -0.38, 4.20, 2.07, 1.77, 7.80, repro,
2009-11-13,1.36, 0.29, 8.14, 2.05, 1.74, 7.72, repro,
2009-11-14,0.79, 0.89, 7.89, 2.10, 1.77, 7.77, repro,
2009-11-15,-0.16, 1.36, 4.97, 2.08, 1.76, 7.69, repro,
2009-11-16,0.35, 1.34, 3.94, 1.99, 1.68, 7.42, repro,
2009-11-17,-0.02, 0.70, 4.43, 2.09, 1.71, 7.73, repro,
2009-11-18,0.30, 0.29, 5.91, 2.06, 1.67, 7.63, repro,
2009-11-19,0.44, 0.35, 4.38, 2.06, 1.74, 7.70, repro,
2009-11-20,1.64, 0.82, 3.98, 2.05, 1.71, 7.64, repro,
2009-11-21,1.07, 0.60, 7.67, 2.00, 1.68, 7.47, repro,
2009-11-22,0.24, 0.35, 4.97, 2.09, 1.73, 7.82, repro,
2009-11-23,0.95, 1.17, 5.48, 1.96, 1.61, 7.27, repro,
2009-11-24,1.34, 0.45, -2.51, 2.04, 1.70, 7.57, repro,
2009-11-25,-0.01, 1.37, -0.36, 2.04, 1.76, 7.63, repro,
2009-11-26,0.58, 1.50, -0.33, 2.00, 1.66, 7.33, repro,
2009-11-27,1.25, 0.43, -0.48, 1.99, 1.66, 7.36, repro,
2009-11-28,-2.15, 1.31, 7.59, 1.99, 1.64, 7.31, repro,
2009-11-29,-0.53, 2.62, 6.69, 2.00, 1.65, 7.32, repro,
2009-11-30,1.49, 0.98, 0.72, 2.00, 1.65, 7.36, repro,
2009-12-01,1.34, 0.95, 2.86, 1.96, 1.63, 7.25, repro,
2009-12-02,1.15, 1.18, 1.90, 1.99, 1.65, 7.33, repro,
2009-12-03,0.80, 0.89, 3.54, 2.01, 1.65, 7.38, repro,
2009-12-04,0.24, 1.08, 0.67, 1.97, 1.60, 7.21, repro,
2009-12-05,0.33, 1.83, 6.02, 1.97, 1.61, 7.25, repro,
2009-12-06,0.71, 0.30, 7.03, 1.96, 1.60, 7.22, repro,
2009-12-07,0.71, -0.17, 8.39, 1.97, 1.62, 7.32, repro,
2009-12-08,0.15, -0.82, 10.63, 1.99, 1.63, 7.37, repro,
2009-12-09,-0.06, 0.66, 6.58, 2.02, 1.68, 7.51, repro,
2009-12-10,0.82, 1.12, 2.15, 1.97, 1.61, 7.30, repro,
2009-12-11,1.62, 0.94, 3.02, 2.04, 1.70, 7.58, repro,
2009-12-12,-0.05, 2.80, 4.91, 2.04, 1.71, 7.56, repro,
2009-12-13,-1.48, 4.46, 11.73, 1.97, 1.62, 7.30, repro,
2009-12-14,-0.17, 1.29, -0.99, 1.96, 1.60, 7.22, repro,
2009-12-15,0.47, 1.22, -1.65, 1.97, 1.59, 7.24, repro,
2009-12-16,0.55, 0.96, -5.52, 1.98, 1.60, 7.27, repro,
2009-12-17,0.72, 1.66, -0.49, 1.97, 1.60, 7.23, repro,
2009-12-18,-0.93, 1.69, -0.10, 1.97, 1.61, 7.26, repro,
2009-12-19,-0.53, 2.11, -3.27, 1.98, 1.64, 7.39, repro,
2009-12-20,0.08, 1.61, -4.35, 1.97, 1.63, 7.32, repro,
2009-12-21,0.23, 0.33, 2.19, 1.98, 1.63, 7.33, repro,
2009-12-22,-0.95, 1.49, 3.36, 1.98, 1.64, 7.36, repro,
2009-12-23,-0.51, 2.40, 2.44, 1.98, 1.64, 7.33, repro,
2009-12-24,-1.10, 1.76, -0.30, 1.95, 1.60, 7.23, repro,
2009-12-25,0.13, 1.28, -0.27, 1.95, 1.61, 7.25, repro,
2009-12-26,-0.37, 1.06, 2.70, 1.95, 1.61, 7.22, repro,
2009-12-27,0.21, 1.89, 0.26, 1.95, 1.60, 7.25, repro,
2009-12-28,0.45, 1.40, -1.70, 1.96, 1.61, 7.23, repro,
2009-12-29,-0.28, 0.96, 2.97, 1.94, 1.60, 7.21, repro,
2009-12-30,-0.32, 1.20, 1.01, 1.94, 1.60, 7.21, repro,
2009-12-31,-0.69, 2.22, -1.66, 1.96, 1.61, 7.28, repro,
2010-01-01,0.36, 1.58, -3.62, 1.99, 1.64, 7.43, repro,
2010-01-02,-0.28, 1.72, -0.21, 1.97, 1.61, 7.30, repro,
2010-01-03,-0.41, 1.14, 0.52, 1.96, 1.61, 7.27, repro,
2010-01-04,-0.16, 1.92, -2.70, 1.94, 1.59, 7.21, repro,
2010-01-05,-0.87, 1.91, -0.05, 1.95, 1.60, 7.27, repro,
2010-01-06,-0.88, 1.00, -4.90, 1.96, 1.60, 7.29, repro,
2010-01-07,-0.34, 1.32, -2.09, 1.97, 1.59, 7.28, repro,
2010-01-08,0.81, 1.79, -2.52, 1.96, 1.59, 7.25, repro,
2010-01-09,0.08, 1.97, -3.43, 1.95, 1.59, 7.23, repro,
2010-01-10,-0.13, 1.61, 2.29, 1.95, 1.59, 7.22, repro,
2010-01-11,0.02, 1.95, -2.27, 1.96, 1.60, 7.27, repro,
2010-01-12,0.21, 0.81, -1.88, 1.97, 1.59, 7.27, repro,
2010-01-13,0.03, 0.06, 1.98, 1.98, 1.61, 7.32, repro,
2010-01-14,-1.09, 2.92, 1.25, 2.03, 1.66, 7.64, repro,
2010-01-15,-0.46, 1.45, -0.61, 2.02, 1.66, 7.51, repro,
2010-01-16,-1.14, 0.86, 1.66, 1.99, 1.64, 7.42, repro,
2010-01-17,-1.13, 1.57, 6.22, 1.96, 1.59, 7.25, repro,
2010-01-18,0.24, 1.14, 10.72, 1.96, 1.58, 7.24, repro,
2010-01-19,0.26, 0.66, 6.51, 2.01, 1.62, 7.36, repro,
2010-01-20,-0.57, -0.14, 8.63, 2.04, 1.64, 7.42, repro,
2010-01-21,-0.28, 1.45, 17.33, 1.99, 1.63, 7.36, repro,
2010-01-22,0.20, 0.87, 15.63, 1.96, 1.60, 7.23, repro,
2010-01-23,0.06, 0.75, 6.12, 1.95, 1.59, 7.20, repro,
2010-01-24,-0.36, 0.84, -1.38, 1.96, 1.60, 7.25, repro,
2010-01-25,-0.24, 1.04, 1.19, 1.97, 1.60, 7.27, repro,
2010-01-26,-0.65, 0.20, -1.85, 2.02, 1.63, 7.29, repro,
2010-01-27,0.71, 0.38, -0.81, 2.04, 1.63, 7.35, repro,
2010-01-28,-1.25, 1.19, -2.00, 1.96, 1.61, 7.26, repro,
2010-01-29,-0.93, 0.55, -4.59, 1.96, 1.58, 7.17, repro,
2010-01-30,-0.22, 0.27, -3.00, 1.98, 1.59, 7.24, repro,
2010-01-31,-0.13, 0.56, -0.96, 1.96, 1.58, 7.18, repro,
2010-02-01,-0.40, 1.15, 3.29, 1.97, 1.59, 7.23, repro,
2010-02-02,-0.66, 1.50, 7.34, 2.03, 1.61, 7.49, repro,
2010-02-03,-0.95, 1.14, 8.66, 1.99, 1.62, 7.42, repro,
2010-02-04,-0.55, 0.91, 8.98, 2.06, 1.71, 7.74, repro,
2010-02-05,-0.64, 0.13, 3.14, 2.01, 1.66, 7.51, repro,
2010-02-06,0.14, 2.05, 7.74, 2.02, 1.66, 7.58, repro,
2010-02-07,-3.20, 0.89, 5.74, 2.07, 1.67, 7.73, repro,
2010-02-08,-0.75, 0.09, 0.76, 2.06, 1.67, 7.73, repro,
2010-02-09,-0.92, -0.05, 5.58, 2.03, 1.61, 7.49, repro,
2010-02-10,0.04, 1.02, -2.70, 2.22, 1.78, 8.29, repro,
2010-02-11,-0.69, 1.04, -1.05, 2.19, 1.85, 8.32, repro,
2010-02-12,-0.72, 0.49, -0.66, 2.05, 1.73, 7.83, repro,
2010-02-13,-0.63, 0.85, 3.33, 1.98, 1.62, 7.41, repro,
2010-02-14,-0.34, -0.08, -0.04, 2.00, 1.67, 7.57, repro,
2010-02-15,-0.51, 0.83, 4.15, 2.02, 1.66, 7.55, repro,
2010-02-16,-0.54, 0.85, -0.07, 2.12, 1.68, 7.79, repro,
2010-02-17,-0.95, 0.31, -0.74, 2.10, 1.68, 7.77, repro,
2010-02-18,0.16, 0.88, -3.93, 2.15, 1.75, 8.01, repro,
2010-02-19,0.18, 1.09, -2.60, 2.09, 1.68, 7.79, repro,
2010-02-20,0.20, 1.30, 1.85, 1.98, 1.61, 7.39, repro,
2010-02-21,0.07, 0.21, 4.35, 1.95, 1.57, 7.18, repro,
2010-02-22,-0.25, 2.42, -6.47, 2.08, 1.68, 7.66, repro,
2010-02-23,0.24, 0.68, -8.28, 2.05, 1.66, 7.56, repro,
2010-02-24,-0.26, 1.12, -1.06, 2.02, 1.61, 7.41, repro,
2010-02-25,-0.12, 0.29, 2.75, 2.00, 1.63, 7.43, repro,
2010-02-26,0.35, 0.09, -7.11, 2.04, 1.74, 7.77, repro,
2010-02-27,-0.48, -0.48, 7.54, 2.06, 1.71, 7.62, repro,
2010-02-28,-3.91, 1.45, 4.55, 1.97, 1.58, 7.29, repro,
2010-03-01,0.26, 0.19, -4.68, 2.18, 1.84, 8.33, repro,
2010-03-02,-1.15, 0.23, -8.25, 1.99, 1.62, 7.48, repro,
2010-03-03,0.55, 0.05, -2.24, 2.03, 1.69, 7.67, repro,
2010-03-04,-1.14, 0.06, -2.12, 2.03, 1.68, 7.63, repro,
2010-03-05,-0.01, 0.61, -1.97, 1.98, 1.58, 7.27, repro,
2010-03-06,-0.29, 0.73, 1.46, 1.97, 1.58, 7.28, repro,
2010-03-07,-0.62, 0.42, 5.55, 1.97, 1.58, 7.25, repro,
2010-03-08,-1.33, 1.29, 5.61, 1.97, 1.58, 7.24, repro,
2010-03-09,-0.98, 1.49, 2.75, 1.97, 1.58, 7.23, repro,
2010-03-10,-0.99, 0.82, 4.69, 1.98, 1.59, 7.28, repro,
2010-03-11,-1.76, 1.01, 3.39, 1.98, 1.58, 7.33, repro,
2010-03-12,-0.11, 0.74, -0.02, 1.98, 1.58, 7.29, repro,
2010-03-13,-0.91, 0.63, 0.14, 1.96, 1.57, 7.24, repro,
2010-03-14,-2.81, 1.10, 0.60, 1.97, 1.58, 7.27, repro,
2010-03-15,-0.93, 0.91, -6.14, 1.97, 1.58, 7.30, repro,
2010-03-16,0.23, 0.77, -5.03, 1.98, 1.58, 7.32, repro,
2010-03-17,0.92, 0.69, -6.54, 1.98, 1.58, 7.32, repro,
2010-03-18,0.19, 1.53, 0.84, 1.98, 1.58, 7.31, repro,
2010-03-19,-0.89, 2.04, 1.97, 1.96, 1.58, 7.25, repro,
2010-03-20,-0.38, 0.38, -2.76, 1.97, 1.58, 7.31, repro,
2010-03-21,-0.41, 0.42, -2.18, 1.96, 1.57, 7.29, repro,
2010-03-22,-0.27, 1.23, 2.46, 1.98, 1.58, 7.35, repro,
2010-03-23,-0.42, 1.47, 4.44, 1.97, 1.57, 7.32, repro,
2010-03-24,-1.23, 0.81, -1.40, 2.00, 1.60, 7.38, repro,
2010-03-25,-0.15, 0.27, -0.38, 2.01, 1.61, 7.42, repro,
2010-03-26,0.50, -1.09, 2.26, 2.00, 1.61, 7.42, repro,
2010-03-27,0.14, 1.15, -1.97, 2.01, 1.60, 7.40, repro,
2010-03-28,0.74, 0.45, 0.44, 2.01, 1.60, 7.39, repro,
2010-03-29,0.24, 0.25, 2.28, 2.07, 1.63, 7.53, repro,
2010-03-30,0.02, -0.23, 9.56, 2.17, 1.65, 7.74, repro,
2010-03-31,-1.22, -0.97, 7.28, 2.06, 1.65, 7.52, repro,
2010-04-01,-1.52, 1.38, 8.77, 2.07, 1.64, 7.55, repro,
2010-04-02,0.42, 0.29, 1.80, 2.06, 1.66, 7.60, repro,
2010-04-03,0.33, 0.40, 5.31, 2.07, 1.67, 7.66, repro,
2010-04-04,-0.82, -0.12, 3.92, 2.07, 1.67, 7.63, repro,
2010-04-05,-2.08, -0.13, 10.86, 2.03, 1.61, 7.39, repro,
2010-04-06,0.99, 0.41, 4.56, 2.05, 1.62, 7.41, repro,
2010-04-07,0.11, 1.86, 1.53, 2.24, 1.71, 8.21, repro,
2010-04-08,0.43, 1.22, 5.37, 2.03, 1.61, 7.41, repro,
2010-04-09,0.18, 1.02, 11.01, 2.15, 1.66, 7.77, repro,
2010-04-10,-0.76, 1.55, 4.35, 2.15, 1.66, 7.74, repro,
2010-04-11,-0.56, 1.40, -3.98, 2.02, 1.60, 7.37, repro,
2010-04-12,1.14, 1.12, 5.50, 2.21, 1.69, 7.99, repro,
2010-04-13,-0.60, 2.80, 8.80, 2.06, 1.63, 7.47, repro,
2010-04-14,-0.02, 1.90, 1.10, 2.15, 1.63, 7.79, repro,
2010-04-15,-0.04, 0.76, 2.39, 2.14, 1.64, 7.81, repro,
2010-04-16,-0.55, 1.59, 1.87, 1.99, 1.57, 7.30, repro,
2010-04-17,-0.76, 0.47, 4.06, 2.04, 1.60, 7.39, repro,
2010-04-18,0.01, 1.04, 7.90, 2.05, 1.61, 7.51, repro,
2010-04-19,-1.55, 1.63, 6.99, 2.10, 1.64, 7.57, repro,
2010-04-20,-3.26, -0.47, 8.79, 2.18, 1.67, 7.91, repro,
2010-04-21,-2.36, 2.67, 11.44, 2.12, 1.66, 7.63, repro,
2010-04-22,-2.14, 1.32, 12.31, 2.12, 1.67, 7.69, repro,
2010-04-23,-3.28, 1.34, 13.34, 2.13, 1.69, 7.78, repro,
2010-04-24,0.07, 2.45, 10.97, 2.06, 1.62, 7.48, repro,
2010-04-25,-0.70, 1.37, 5.51, 2.01, 1.59, 7.36, repro,
2010-04-26,-0.81, 2.43, 3.86, 2.00, 1.57, 7.32, repro,
2010-04-27,-0.15, 2.24, 5.85, 2.07, 1.60, 7.42, repro,
2010-04-28,0.45, 1.48, 3.10, 2.03, 1.60, 7.42, repro,
2010-04-29,-2.49, 0.97, 6.86, 2.03, 1.64, 7.51, repro,
2010-04-30,-3.51, 2.34, 14.72, 2.01, 1.58, 7.34, repro,
2010-05-01,-2.24, 3.31, 7.93, 2.02, 1.58, 7.35, repro,
2010-05-02,-1.11, 0.98, 8.61, 2.03, 1.60, 7.38, repro,
2010-05-03,-0.48, 1.30, 6.61, 2.09, 1.70, 7.63, repro,
2010-05-04,-0.38, 2.07, 7.40, 2.01, 1.57, 7.26, repro,
2010-05-05,-1.10, 3.41, 7.47, 1.99, 1.58, 7.27, repro,
2010-05-06,-1.06, 1.90, 11.72, 2.05, 1.67, 7.55, repro,
2010-05-07,-1.36, 1.30, 6.69, 2.03, 1.59, 7.32, repro,
2010-05-08,-1.99, 2.21, 5.51, 2.04, 1.62, 7.37, repro,
2010-05-09,-0.12, 1.31, 4.46, 1.98, 1.57, 7.21, repro,
2010-05-10,-2.10, 0.97, 6.18, 2.00, 1.57, 7.22, repro,
2010-05-11,-1.78, 3.54, 0.40, 2.02, 1.63, 7.43, repro,
2010-05-12,-1.09, 2.91, 19.75, 2.06, 1.59, 7.48, repro,
2010-05-13,-1.65, 2.01, 8.06, 1.98, 1.57, 7.20, repro,
2010-05-14,-0.71, 3.30, 7.95, 2.06, 1.66, 7.49, repro,
2010-05-15,0.32, 2.36, 6.26, 2.03, 1.61, 7.29, repro,
2010-05-16,0.00, 1.68, 7.00, 2.00, 1.57, 7.18, repro,
2010-05-17,-0.80, 0.80, 8.25, 2.01, 1.57, 7.22, repro,
2010-05-18,-1.70, 1.85, 14.62, 1.99, 1.58, 7.20, repro,
2010-05-19,-0.85, 2.06, 9.26, 2.10, 1.66, 7.60, repro,
2010-05-20,-1.16, 2.82, 9.15, 2.10, 1.64, 7.52, repro,
2010-05-21,0.46, 0.44, 6.41, 2.00, 1.58, 7.16, repro,
2010-05-22,-0.25, 2.89, 15.06, 2.02, 1.59, 7.24, repro,
2010-05-23,-1.49, 1.98, 15.34, 2.02, 1.60, 7.25, repro,
2010-05-24,-1.55, 1.86, 8.40, 2.01, 1.59, 7.23, repro,
2010-05-25,-0.19, 1.53, 4.82, 1.99, 1.59, 7.16, repro,
2010-05-26,1.09, 3.40, 6.75, 2.02, 1.62, 7.23, repro,
2010-05-27,1.93, 2.63, 1.50, 2.00, 1.59, 7.20, repro,
2010-05-28,-0.80, 3.71, 13.03, 2.02, 1.60, 7.27, repro,
2010-05-29,-0.18, 3.21, 7.71, 2.01, 1.60, 7.23, repro,
2010-05-30,-0.52, 1.74, 6.30, 2.04, 1.65, 7.37, repro,
2010-05-31,-0.32, 1.39, 7.60, 2.02, 1.62, 7.23, repro,
2010-06-01,-0.70, 1.68, 10.51, 2.02, 1.62, 7.25, repro,
2010-06-02,-0.13, 2.25, 13.87, 2.01, 1.58, 7.19, repro,
2010-06-03,-0.64, 2.58, 8.11, 2.01, 1.58, 7.19, repro,
2010-06-04,0.66, 1.22, 18.48, 1.99, 1.59, 7.17, repro,
2010-06-05,0.26, 0.35, 11.10, 2.03, 1.61, 7.28, repro,
2010-06-06,-0.56, 1.86, 10.15, 2.05, 1.58, 7.30, repro,
2010-06-07,0.77, 2.62, 12.67, 2.01, 1.58, 7.15, repro,
2010-06-08,1.49, 0.38, 13.59, 2.05, 1.62, 7.33, repro,
2010-06-09,1.57, 1.23, 2.62, 2.03, 1.62, 7.27, repro,
2010-06-10,-0.25, 2.78, 9.99, 2.04, 1.62, 7.30, repro,
2010-06-11,-1.15, 2.97, 11.44, 2.03, 1.61, 7.25, repro,
2010-06-12,-3.74, 4.51, 17.59, 2.01, 1.58, 7.15, repro,
2010-06-13,0.04, 2.87, 15.13, 2.01, 1.59, 7.17, repro,
2010-06-14,-0.58, 2.53, 12.32, 2.03, 1.63, 7.32, repro,
2010-06-15,-0.42, 1.78, 9.02, 2.04, 1.65, 7.35, repro,
2010-06-16,-0.13, 0.55, 16.53, 2.00, 1.59, 7.19, repro,
2010-06-17,-0.02, 1.79, 9.26, 2.06, 1.62, 7.33, repro,
2010-06-18,-0.44, 1.85, 13.75, 2.06, 1.64, 7.36, repro,
2010-06-19,-0.42, 3.30, 13.15, 2.00, 1.60, 7.17, repro,
2010-06-20,-0.32, 2.32, 8.23, 1.99, 1.58, 7.11, repro,
2010-06-21,-0.17, 2.71, 10.51, 2.00, 1.58, 7.13, repro,
2010-06-22,-0.34, 2.81, 12.13, 2.00, 1.58, 7.17, repro,
2010-06-23,0.58, 1.53, 5.61, 2.06, 1.65, 7.33, repro,
2010-06-24,0.15, 1.80, 10.27, 2.05, 1.66, 7.38, repro,
2010-06-25,-1.03, 2.14, 9.63, 2.02, 1.64, 7.29, repro,
2010-06-26,0.20, 2.46, 9.44, 2.00, 1.58, 7.16, repro,
2010-06-27,-0.45, 1.80, 11.17, 2.01, 1.59, 7.17, repro,
2010-06-28,0.49, 2.32, 14.44, 1.99, 1.59, 7.17, repro,
2010-06-29,-0.12, 1.91, 12.03, 1.99, 1.59, 7.16, repro,
2010-06-30,1.01, 2.70, 10.29, 1.98, 1.59, 7.09, repro,
2010-07-01,0.80, 2.37, 10.76, 1.99, 1.59, 7.15, repro,
2010-07-02,0.19, 1.09, 12.45, 1.99, 1.57, 7.10, repro,
2010-07-03,-0.66, 4.09, 18.31, 1.99, 1.58, 7.13, repro,
2010-07-04,1.46, 2.73, 16.33, 1.98, 1.59, 7.12, repro,
2010-07-05,0.53, 2.53, 14.75, 1.98, 1.59, 7.09, repro,
2010-07-06,0.78, 0.91, 6.67, 1.97, 1.59, 7.11, repro,
2010-07-07,0.11, 0.79, 7.69, 1.98, 1.59, 7.14, repro,
2010-07-08,0.67, 1.01, 7.01, 1.99, 1.60, 7.14, repro,
2010-07-09,1.21, 1.60, 6.08, 1.99, 1.59, 7.13, repro,
2010-07-10,1.13, 2.96, 17.62, 1.98, 1.59, 7.13, repro,
2010-07-11,-0.10, 1.97, 7.62, 1.99, 1.59, 7.13, repro,
2010-07-12,0.59, 1.78, 14.47, 1.97, 1.59, 7.11, repro,
2010-07-13,1.50, 0.91, 13.18, 2.05, 1.65, 7.29, repro,
2010-07-14,0.55, 1.40, 7.02, 2.00, 1.61, 7.20, repro,
2010-07-15,0.08, 2.45, 6.56, 1.98, 1.62, 7.18, repro,
2010-07-16,0.95, 2.35, 6.02, 2.00, 1.60, 7.18, repro,
2010-07-17,-0.02, 2.97, 13.87, 2.04, 1.65, 7.36, repro,
2010-07-18,0.78, 2.26, 7.21, 2.05, 1.65, 7.25, repro,
2010-07-19,1.33, 1.21, 6.88, 2.00, 1.60, 7.20, repro,
2010-07-20,0.44, 3.04, 8.63, 1.98, 1.59, 7.14, repro,
2010-07-21,0.66, 3.25, 5.24, 1.98, 1.59, 7.09, repro,
2010-07-22,0.46, 1.85, 4.03, 1.97, 1.59, 7.09, repro,
2010-07-23,0.66, 1.34, 6.23, 1.97, 1.59, 7.09, repro,
2010-07-24,0.45, 1.63, 9.26, 1.99, 1.60, 7.16, repro,
2010-07-25,0.47, 0.68, 7.53, 2.01, 1.65, 7.22, repro,
2010-07-26,0.87, 0.50, 12.16, 1.98, 1.59, 7.13, repro,
2010-07-27,0.20, 0.32, 1.04, 1.99, 1.60, 7.14, repro,
2010-07-28,1.98, 3.26, 14.78, 1.98, 1.59, 7.08, repro,
2010-07-29,1.93, 0.52, 7.66, 2.03, 1.66, 7.31, repro,
2010-07-30,0.41, 0.86, 1.08, 1.99, 1.63, 7.15, repro,
2010-07-31,1.55, 0.79, 3.39, 1.95, 1.58, 6.98, repro,
2010-08-01,1.40, 1.88, 10.25, 1.93, 1.57, 6.93, repro,
2010-08-02,1.23, 1.33, 9.01, 1.94, 1.57, 6.95, repro,
2010-08-03,0.68, 1.71, 5.67, 1.96, 1.61, 7.07, repro,
2010-08-04,0.73, 2.24, 7.16, 1.97, 1.62, 7.10, repro,
2010-08-05,0.98, 1.33, 11.07, 1.94, 1.58, 6.96, repro,
2010-08-06,2.48, 0.60, 14.19, 1.94, 1.59, 7.01, repro,
2010-08-07,1.31, 0.47, 14.89, 1.96, 1.61, 7.07, repro,
2010-08-08,1.70, 0.69, 16.83, 1.93, 1.57, 6.97, repro,
2010-08-09,0.84, 0.54, 9.88, 1.93, 1.57, 6.94, repro,
2010-08-10,0.95, 1.30, 5.68, 1.93, 1.57, 6.94, repro,
2010-08-11,0.55, -0.46, 10.83, 1.95, 1.58, 6.98, repro,
2010-08-12,0.66, 1.37, 9.84, 1.95, 1.58, 7.02, repro,
2010-08-13,1.83, 0.34, 10.65, 1.93, 1.58, 7.01, repro,
2010-08-14,0.44, 1.69, 12.17, 1.93, 1.57, 6.96, repro,
2010-08-15,1.17, 1.28, 9.64, 1.92, 1.57, 6.91, repro,
2010-08-16,0.20, 2.23, 10.41, 1.93, 1.57, 6.93, repro,
2010-08-17,1.46, 0.68, 9.18, 1.99, 1.64, 7.10, repro,
2010-08-18,0.44, 0.55, 8.00, 1.97, 1.62, 7.17, repro,
2010-08-19,-0.37, 0.96, 12.10, 1.95, 1.61, 7.11, repro,
2010-08-20,0.80, 1.51, 14.46, 1.94, 1.59, 7.01, repro,
2010-08-21,-0.08, 2.68, 11.54, 1.93, 1.57, 6.94, repro,
2010-08-22,1.15, -6.37, 14.24, 1.97, 1.63, 7.19, repro,
2010-08-23,0.28, 1.49, 10.30, 1.94, 1.58, 7.02, repro,
2010-08-24,1.02, 2.14, 5.47, 1.99, 1.59, 7.10, repro,
2010-08-25,0.55, 1.71, 6.83, 1.93, 1.57, 6.93, repro,
2010-08-26,0.54, -0.78, 9.59, 2.01, 1.74, 7.52, repro,
2010-08-27,-0.07, 0.65, 8.39, 1.99, 1.65, 7.25, repro,
2010-08-28,1.00, 1.85, 14.93, 1.91, 1.55, 6.91, repro,
2010-08-29,0.32, 0.35, 16.63, 1.89, 1.55, 6.88, repro,
2010-08-30,-0.19, 0.49, 11.91, 1.91, 1.57, 6.91, repro,
2010-08-31,0.30, 1.58, 12.17, 1.93, 1.56, 6.94, repro,
2010-09-01,-0.05, 1.00, 8.88, 1.91, 1.56, 6.90, repro,
2010-09-02,0.60, 1.10, 13.15, 1.91, 1.57, 6.93, repro,
2010-09-03,0.98, 1.25, 8.19, 1.90, 1.55, 6.91, repro,
2010-09-04,0.52, 1.32, 10.44, 1.89, 1.55, 6.84, repro,
2010-09-05,0.81, 2.77, 19.77, 1.90, 1.55, 6.89, repro,
2010-09-06,0.10, 1.32, 16.88, 1.91, 1.58, 6.95, repro,
2010-09-07,1.06, 1.68, 15.50, 1.90, 1.56, 6.90, repro,
2010-09-08,0.71, 3.02, 20.01, 1.91, 1.56, 6.92, repro,
2010-09-09,0.96, 1.55, 16.21, 1.94, 1.61, 7.10, repro,
2010-09-10,1.66, 2.38, 10.54, 1.90, 1.55, 6.87, repro,
2010-09-11,1.10, 1.45, 7.24, 1.94, 1.62, 7.04, repro,
2010-09-12,1.72, 0.51, 3.07, 1.90, 1.57, 6.92, repro,
2010-09-13,1.97, 1.45, 5.37, 1.90, 1.56, 6.94, repro,
2010-09-14,2.08, 4.01, 11.79, 1.91, 1.57, 6.96, repro,
2010-09-15,0.76, 1.44, 8.05, 1.91, 1.56, 6.95, repro,
2010-09-16,0.89, 1.84, 7.87, 1.91, 1.57, 6.95, repro,
2010-09-17,0.67, 1.33, 10.78, 1.91, 1.56, 6.94, repro,
2010-09-18,0.22, 1.20, 12.33, 1.96, 1.61, 7.00, repro,
2010-09-19,-0.11, 1.39, 14.47, 1.90, 1.56, 6.95, repro,
2010-09-20,-0.04, 2.29, 17.75, 1.91, 1.57, 6.98, repro,
2010-09-21,0.67, 1.55, 13.12, 1.93, 1.63, 7.18, repro,
2010-09-22,-0.24, 1.91, 15.00, 1.92, 1.61, 7.10, repro,
2010-09-23,0.75, 1.30, 15.06, 1.94, 1.56, 6.98, repro,
2010-09-24,0.57, 1.22, 9.00, 1.90, 1.56, 6.91, repro,
2010-09-25,0.38, 1.69, 6.19, 1.90, 1.56, 6.92, repro,
2010-09-26,0.80, 2.15, 7.95, 1.90, 1.57, 6.96, repro,
2010-09-27,0.32, 2.11, 10.72, 2.01, 1.66, 7.13, repro,
2010-09-28,-0.01, 1.84, 9.83, 1.95, 1.59, 6.92, repro,
2010-09-29,0.48, 1.74, 13.09, 1.90, 1.56, 6.86, repro,
