PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P198
Station name,PetalumAirCN2004
Begin Date, 2004-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.2598746581 North Latitude, -122.6074512790 East Longitude, -4.61709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-07,-3.93, 1.05, -13.64, 2.01, 1.59, 7.32, repro,
2009-02-08,-4.95, 0.11, -4.39, 2.01, 1.56, 7.23, repro,
2009-02-09,-4.67, 0.19, -7.27, 2.03, 1.59, 7.32, repro,
2009-02-10,-3.36, 0.88, -7.52, 2.00, 1.57, 7.28, repro,
2009-02-11,-4.12, 0.32, -3.59, 2.04, 1.63, 7.49, repro,
2009-02-12,-3.35, 0.76, -6.62, 2.02, 1.59, 7.32, repro,
2009-02-13,-4.04, 1.57, -0.80, 2.02, 1.59, 7.30, repro,
2009-02-14,-5.20, 0.68, -3.86, 2.00, 1.55, 7.16, repro,
2009-02-15,-3.07, -0.58, -5.25, 2.05, 1.62, 7.54, repro,
2009-02-16,-3.37, -0.69, -2.82, 1.98, 1.54, 7.15, repro,
2009-02-17,-2.44, 0.98, -4.00, 2.04, 1.58, 7.39, repro,
2009-02-18,-3.06, 1.56, -8.54, 2.00, 1.58, 7.28, repro,
2009-02-19,-3.10, 1.93, -19.16, 2.06, 1.63, 7.58, repro,
2009-02-20,-3.43, 1.76, -13.61, 2.05, 1.62, 7.55, repro,
2009-02-21,-3.39, 1.23, -15.85, 2.02, 1.59, 7.40, repro,
2009-02-22,-3.24, 1.55, -7.70, 1.98, 1.56, 7.22, repro,
2009-02-23,-2.38, 0.64, -5.70, 2.04, 1.63, 7.49, repro,
2009-02-24,-3.46, 1.18, -10.49, 2.11, 1.71, 7.70, repro,
2009-02-25,-3.61, 1.02, -14.95, 208.57, 106.83, 227.65, repro,
2009-02-26,-2.80, 2.52, -6.86, 2.04, 1.62, 7.43, repro,
2009-02-27,-2.18, 2.51, -18.13, 2.10, 1.63, 7.80, repro,
2009-02-28,-2.62, 2.84, -13.70, 2.01, 1.60, 7.46, repro,
2009-03-01,-2.06, 1.19, -12.39, 2.10, 1.64, 7.74, repro,
2009-03-02,-3.62, -1.65, -10.61, 2.05, 1.64, 7.51, repro,
2009-03-03,-3.71, -2.04, 1.56, 2.05, 1.61, 7.39, repro,
2009-03-04,-3.27, 0.95, 1.07, 1.99, 1.55, 7.14, repro,
2009-03-05,-2.44, 2.66, -14.28, 2.01, 1.61, 7.44, repro,
2009-03-06,-2.42, 2.55, -13.09, 2.03, 1.66, 7.50, repro,
2009-03-07,-0.77, 1.32, -16.47, 2.01, 1.59, 7.31, repro,
2009-03-08,-3.22, 2.45, -10.09, 2.01, 1.59, 7.33, repro,
2009-03-09,-2.33, 1.56, -10.47, 2.01, 1.59, 7.34, repro,
2009-03-10,-1.70, 1.43, -10.94, 2.01, 1.60, 7.34, repro,
2009-03-11,-2.10, 2.17, -9.39, 1.99, 1.58, 7.23, repro,
2009-03-12,-3.03, 1.67, -12.66, 1.97, 1.56, 7.11, repro,
2009-03-13,-2.95, 1.73, -15.02, 2.01, 1.61, 7.37, repro,
2009-03-14,-1.92, 1.53, -12.35, 2.01, 1.59, 7.26, repro,
2009-03-15,-1.64, 0.65, -2.14, 1.98, 1.56, 7.13, repro,
2009-03-16,-1.88, 2.80, -9.37, 1.99, 1.58, 7.24, repro,
2009-03-17,-2.21, 2.76, -8.76, 1.98, 1.57, 7.17, repro,
2009-03-18,-2.56, 1.91, -14.92, 1.98, 1.56, 7.13, repro,
2009-03-19,-3.47, 1.47, -11.18, 1.99, 1.57, 7.20, repro,
2009-03-20,-2.88, 1.80, -9.62, 1.99, 1.56, 7.13, repro,
2009-03-21,-3.42, 1.60, -10.77, 2.00, 1.59, 7.26, repro,
2009-03-22,-3.55, 0.13, -1.99, 2.01, 1.60, 7.31, repro,
2009-03-23,-3.06, 0.93, -7.97, 1.98, 1.56, 7.13, repro,
2009-03-24,-1.88, 1.96, -11.00, 1.99, 1.56, 7.13, repro,
2009-03-25,-2.60, 2.13, -9.49, 2.00, 1.57, 7.18, repro,
2009-03-26,-1.53, 0.51, -1.59, 1.99, 1.57, 7.16, repro,
2009-03-27,-1.67, 1.94, -4.38, 2.05, 1.62, 7.47, repro,
2009-03-28,-2.86, 1.52, -7.66, 2.03, 1.58, 7.30, repro,
2009-03-29,-2.71, 0.21, -0.04, 2.03, 1.57, 7.23, repro,
2009-03-30,-4.21, 0.33, -0.90, 2.07, 1.63, 7.56, repro,
2009-03-31,-3.06, 0.85, -5.59, 2.04, 1.57, 7.24, repro,
2009-04-01,-1.32, 1.34, -5.84, 2.03, 1.58, 7.27, repro,
2009-04-02,-2.35, 0.93, -9.98, 2.10, 1.62, 7.54, repro,
2009-04-03,-2.67, 0.32, -3.12, 2.11, 1.61, 7.49, repro,
2009-04-04,-2.54, 1.34, -11.20, 2.04, 1.56, 7.22, repro,
2009-04-05,-2.38, 1.49, -14.13, 2.08, 1.60, 7.44, repro,
2009-04-06,-3.53, 1.70, -10.00, 2.05, 1.58, 7.29, repro,
2009-04-07,-2.89, 2.09, -12.69, 2.04, 1.58, 7.30, repro,
2009-04-08,-3.05, 1.71, -9.06, 2.04, 1.57, 7.31, repro,
2009-04-09,-3.12, 1.44, -5.32, 2.10, 1.61, 7.41, repro,
2009-04-10,-2.76, 1.72, -9.72, 2.05, 1.56, 7.21, repro,
2009-04-11,-3.59, 1.58, -5.48, 2.10, 1.61, 7.40, repro,
2009-04-12,-2.06, 0.88, -15.41, 2.09, 1.60, 7.35, repro,
2009-04-13,-2.64, 0.75, -13.07, 2.10, 1.61, 7.43, repro,
2009-04-14,-2.40, 1.28, -11.16, 2.07, 1.58, 7.30, repro,
2009-04-15,-4.09, 2.28, -6.40, 2.10, 1.61, 7.41, repro,
2009-04-16,-2.13, 1.07, -11.29, 2.12, 1.61, 7.46, repro,
2009-04-17,-3.17, 1.83, -13.94, 2.10, 1.61, 7.40, repro,
2009-04-18,-2.17, 2.13, -8.10, 2.07, 1.58, 7.31, repro,
2009-04-19,-3.11, 2.22, -9.09, 2.07, 1.58, 7.31, repro,
2009-04-20,-1.45, 1.19, -9.63, 2.07, 1.57, 7.26, repro,
2009-04-21,-3.33, 1.79, -9.14, 2.13, 1.63, 7.42, repro,
2009-04-22,-1.83, 1.46, -5.28, 2.15, 1.63, 7.52, repro,
2009-04-23,-4.56, 1.95, 0.74, 2.11, 1.61, 7.39, repro,
2009-04-24,-5.23, 0.26, 2.32, 2.12, 1.61, 7.42, repro,
2009-04-25,-2.31, 1.34, -11.18, 2.07, 1.57, 7.23, repro,
2009-04-26,-3.99, 1.55, -10.92, 2.07, 1.57, 7.28, repro,
2009-04-27,-3.71, 1.42, -7.63, 2.15, 1.63, 7.45, repro,
2009-04-28,-3.77, 1.21, -6.34, 2.10, 1.60, 7.36, repro,
2009-04-29,-3.61, 2.57, -8.32, 2.20, 1.74, 7.79, repro,
2009-04-30,-3.20, 2.22, -12.63, 2.16, 1.68, 7.61, repro,
2009-05-01,-3.32, 2.70, -8.24, 2.11, 1.61, 7.36, repro,
2009-05-02,-2.76, 2.94, 0.66, 2.07, 1.58, 7.27, repro,
2009-05-03,-3.00, 0.77, -2.73, 2.18, 1.70, 7.76, repro,
2009-05-04,-2.94, 2.16, -1.32, 2.11, 1.60, 7.43, repro,
2009-05-05,-2.31, 2.64, -0.43, 2.09, 1.59, 7.39, repro,
2009-05-06,-2.94, 0.93, -4.64, 2.08, 1.58, 7.33, repro,
2009-05-07,-3.48, 1.24, -5.58, 2.06, 1.58, 7.33, repro,
2009-05-08,-4.22, 0.11, -8.61, 2.06, 1.58, 7.34, repro,
2009-05-09,-4.43, 0.16, -10.31, 2.05, 1.58, 7.35, repro,
2009-05-10,-3.79, -0.51, -10.41, 2.05, 1.57, 7.34, repro,
2009-05-11,-4.74, -0.77, -11.35, 2.06, 1.58, 7.36, repro,
2009-05-12,-3.87, -1.49, -6.41, 2.21, 1.72, 7.93, repro,
2009-05-13,-4.08, -2.72, -13.98, 2.11, 1.62, 7.51, repro,
2009-05-14,-3.64, -4.64, -5.34, 2.06, 1.57, 7.36, repro,
2009-05-15,-4.06, -1.38, -14.19, 2.05, 1.58, 7.39, repro,
2009-05-16,-3.66, -2.24, -14.55, 2.04, 1.57, 7.29, repro,
2009-05-17,-3.13, -2.16, -17.80, 2.07, 1.57, 7.38, repro,
2009-05-18,-3.64, -2.49, -19.16, 2.11, 1.62, 7.52, repro,
2009-05-19,-5.35, -3.49, -15.42, 2.18, 1.69, 7.91, repro,
2009-05-20,-3.88, -2.65, -18.55, 2.05, 1.57, 7.36, repro,
2009-05-21,-3.96, -2.92, -16.91, 2.05, 1.57, 7.38, repro,
2009-05-22,-5.20, -2.76, -18.96, 2.03, 1.56, 7.29, repro,
2009-05-23,-3.92, -2.32, -17.17, 2.05, 1.57, 7.34, repro,
2009-05-24,-3.21, -2.96, -20.16, 2.04, 1.57, 7.36, repro,
2009-05-25,-3.62, -3.01, -19.73, 2.05, 1.57, 7.37, repro,
2009-05-26,-3.86, -2.48, -11.29, 2.05, 1.57, 7.39, repro,
2009-05-27,-2.89, -1.75, -11.83, 2.05, 1.58, 7.41, repro,
2009-05-28,-2.96, -2.22, -9.14, 2.05, 1.57, 7.38, repro,
2009-05-29,-2.04, -1.55, -15.14, 2.05, 1.58, 7.41, repro,
2009-05-30,-2.53, -1.43, -13.35, 2.06, 1.58, 7.43, repro,
2009-05-31,-1.70, -0.72, -17.90, 2.05, 1.57, 7.43, repro,
2009-06-01,-3.51, -0.98, -8.60, 2.05, 1.57, 7.43, repro,
2009-06-02,-3.82, -0.78, -9.39, 2.06, 1.58, 7.49, repro,
2009-06-03,-1.58, -1.12, -12.54, 2.05, 1.58, 7.40, repro,
2009-06-04,-3.20, 0.98, -12.85, 2.04, 1.57, 7.36, repro,
2009-06-05,-2.32, -0.44, -12.73, 2.05, 1.58, 7.46, repro,
2009-06-06,-2.25, -0.13, -8.64, 2.08, 1.60, 7.50, repro,
2009-06-07,-1.93, -0.23, -10.13, 2.08, 1.63, 7.56, repro,
2009-06-08,-3.06, 0.20, -6.79, 2.07, 1.62, 7.52, repro,
2009-06-09,-1.44, 0.25, -11.61, 2.05, 1.58, 7.41, repro,
2009-06-10,-2.22, -0.05, -7.52, 2.05, 1.57, 7.43, repro,
2009-06-11,-3.67, -0.15, -9.80, 2.04, 1.56, 7.38, repro,
2009-06-12,-2.57, -0.06, -11.83, 2.05, 1.56, 7.39, repro,
2009-06-13,-1.97, 0.33, -9.99, 2.07, 1.62, 7.55, repro,
2009-06-14,-2.55, 1.48, -12.04, 2.08, 1.63, 7.55, repro,
2009-06-15,-2.85, 1.05, -8.38, 2.09, 1.62, 7.56, repro,
2009-06-16,-0.87, -0.22, -11.23, 2.15, 1.66, 7.74, repro,
2009-06-17,-1.90, 0.82, 3.12, 2.10, 1.62, 7.63, repro,
2009-06-18,-2.86, 0.90, -10.86, 2.07, 1.62, 7.54, repro,
2009-06-19,-3.65, -0.20, -13.90, 2.06, 1.57, 7.45, repro,
2009-06-20,-0.68, -0.55, -10.98, 2.04, 1.57, 7.38, repro,
2009-06-21,-1.28, 0.12, -4.86, 2.06, 1.58, 7.41, repro,
2009-06-22,-2.82, -0.13, -5.83, 2.06, 1.58, 7.47, repro,
2009-06-23,-1.55, -0.31, -6.82, 2.09, 1.62, 7.62, repro,
2009-06-24,-2.12, 0.51, -15.26, 2.10, 1.66, 7.64, repro,
2009-06-25,-2.45, -0.21, -6.32, 2.09, 1.60, 7.51, repro,
2009-06-26,-2.01, -0.68, -11.22, 2.15, 1.68, 7.71, repro,
2009-06-27,-2.02, -0.36, -15.90, 2.12, 1.68, 7.75, repro,
2009-07-08,-1.85, -2.99, 0.65, 5.61, 4.22, 19.63, repro,
2009-07-09,-4.00, -3.30, -7.29, 2.99, 2.32, 10.99, repro,
2009-07-10,-5.48, -1.87, -0.82, 3.78, 2.81, 13.60, repro,
2009-07-11,-5.90, -2.92, 6.16, 3.27, 2.46, 11.77, repro,
2009-07-12,-1.55, -5.52, -18.95, 2.03, 1.58, 7.39, repro,
2009-07-13,-2.25, -2.69, -11.80, 2.14, 1.69, 7.74, repro,
2009-07-14,-4.64, -4.72, -5.16, 2.33, 1.86, 8.46, repro,
2009-07-15,-3.86, -3.70, -11.17, 2.25, 1.79, 8.15, repro,
2009-07-16,-3.77, -3.76, -14.19, 2.03, 1.58, 7.40, repro,
2009-07-17,-4.69, -2.54, -12.84, 2.29, 1.86, 8.47, repro,
2009-07-18,-4.98, -4.31, -14.35, 2.53, 1.98, 9.11, repro,
2009-07-19,-3.57, -1.69, -14.58, 2.13, 1.67, 7.74, repro,
2009-07-20,-3.14, -4.32, -17.10, 2.23, 1.71, 8.11, repro,
2009-07-21,-5.01, -3.91, -32.40, 5.44, 4.50, 21.03, repro,
2009-08-28,-2.07, -5.69, -20.38, 4.79, 3.83, 17.73, repro,
2009-08-29,-3.81, -5.40, -18.43, 2.07, 1.62, 7.50, repro,
2009-08-30,-4.98, -4.95, -23.41, 2.12, 1.66, 7.55, repro,
2009-08-31,-4.62, -5.97, -25.46, 2.11, 1.66, 7.70, repro,
2009-09-01,-4.22, -5.05, -22.10, 2.11, 1.65, 7.70, repro,
2009-09-02,-5.75, -6.64, -13.42, 2.23, 1.82, 8.38, repro,
2009-09-03,-4.11, -6.92, -18.68, 2.09, 1.64, 7.71, repro,
2009-09-04,-3.63, -7.02, -21.04, 2.11, 1.65, 7.67, repro,
2009-09-05,-3.85, -6.85, -23.75, 2.16, 1.67, 7.69, repro,
2009-09-06,-4.42, -6.63, -22.30, 2.28, 1.71, 8.33, repro,
2009-09-07,-4.67, -6.58, -23.08, 2.07, 1.62, 7.51, repro,
2009-09-08,-4.42, -6.08, -19.03, 2.06, 1.62, 7.47, repro,
2009-09-09,-4.48, -6.35, -22.03, 2.04, 1.59, 7.32, repro,
2009-09-10,-5.54, -5.63, -22.52, 2.06, 1.60, 7.41, repro,
2009-09-11,-4.70, -6.08, -22.69, 2.06, 1.60, 7.43, repro,
2009-09-12,-4.70, -6.92, -14.21, 2.04, 1.61, 7.42, repro,
2009-09-13,-4.54, -5.82, -14.73, 2.04, 1.63, 7.47, repro,
2009-09-14,-2.25, -4.24, -19.78, 2.07, 1.66, 7.57, repro,
2009-09-15,-3.99, -5.48, -24.44, 2.03, 1.59, 7.32, repro,
2009-09-16,-4.52, -5.29, -21.08, 2.05, 1.61, 7.48, repro,
2009-09-17,-5.82, -5.90, -22.56, 2.08, 1.69, 7.65, repro,
2009-09-18,-3.78, -7.16, -23.63, 2.09, 1.66, 7.62, repro,
2009-09-19,-5.03, -5.96, -19.82, 2.05, 1.61, 7.43, repro,
2009-09-20,-3.82, -6.48, -20.97, 2.08, 1.63, 7.60, repro,
2009-09-21,-4.86, -6.50, -21.47, 2.05, 1.60, 7.42, repro,
2009-09-22,-3.07, -6.74, -27.25, 2.08, 1.64, 7.53, repro,
2009-09-23,-3.83, -6.81, -31.30, 2.06, 1.64, 7.51, repro,
2009-09-24,-5.21, -6.74, -24.21, 2.03, 1.60, 7.37, repro,
2009-09-25,-4.27, -6.37, -23.68, 2.09, 1.65, 7.56, repro,
2009-09-26,-3.88, -6.37, -23.11, 2.05, 1.61, 7.41, repro,
2009-09-27,-5.14, -6.17, -25.28, 2.07, 1.63, 7.53, repro,
2009-09-28,-5.55, -7.35, -20.97, 2.33, 1.78, 8.39, repro,
2009-09-29,-5.59, -8.58, -24.47, 2.10, 1.66, 7.58, repro,
2009-09-30,-2.03, -6.52, -29.70, 2.27, 1.86, 8.47, repro,
2009-10-01,-4.53, -6.35, -26.68, 2.15, 1.73, 7.88, repro,
2009-10-02,-5.08, -6.87, -28.27, 2.08, 1.62, 7.53, repro,
2009-10-03,-5.84, -6.60, -20.45, 2.02, 1.59, 7.31, repro,
2009-10-04,-4.85, -8.15, -24.56, 2.01, 1.60, 7.36, repro,
2009-10-05,-5.17, -7.20, -24.57, 2.02, 1.59, 7.35, repro,
2009-10-06,-5.18, -5.70, -22.58, 2.07, 1.61, 7.44, repro,
2009-10-07,-3.33, -6.07, -22.65, 2.03, 1.60, 7.41, repro,
2009-10-08,-5.54, -5.95, -24.23, 2.09, 1.63, 7.51, repro,
2009-10-09,-4.89, -6.43, -27.98, 2.01, 1.58, 7.29, repro,
2009-10-10,-5.58, -6.20, -27.43, 2.03, 1.62, 7.42, repro,
2009-10-11,-4.68, -6.81, -21.50, 2.03, 1.59, 7.35, repro,
2009-10-12,-4.76, -6.85, -20.82, 2.03, 1.62, 7.39, repro,
2009-10-13,-5.83, -7.62, -25.67, 2.06, 1.64, 7.55, repro,
2009-10-14,-4.45, -4.88, -15.05, 2.04, 1.61, 7.42, repro,
2009-10-15,-5.23, -5.49, -25.98, 2.04, 1.66, 7.52, repro,
2009-10-16,-5.73, -5.25, -33.64, 2.04, 1.65, 7.47, repro,
2009-10-17,-5.68, -6.35, -30.13, 2.09, 1.68, 7.66, repro,
2009-10-18,-4.79, -3.98, -29.31, 2.04, 1.66, 7.52, repro,
2009-10-19,-3.62, -6.66, -14.67, 2.09, 1.70, 7.70, repro,
2009-10-20,-4.95, -5.76, -31.73, 2.08, 1.69, 7.63, repro,
2009-10-21,-4.37, -6.30, -28.76, 2.05, 1.66, 7.52, repro,
2009-10-22,-3.59, -5.63, -28.08, 2.05, 1.65, 7.49, repro,
2009-10-23,-4.02, -5.58, -26.20, 2.05, 1.65, 7.49, repro,
2009-10-24,-6.37, -6.00, -24.07, 2.05, 1.66, 7.54, repro,
2009-10-25,-4.77, -5.59, -24.68, 2.10, 1.66, 7.55, repro,
2009-10-26,-5.21, -4.87, -27.77, 2.12, 1.72, 7.78, repro,
2009-10-27,-5.38, -8.57, -23.70, 2.09, 1.66, 7.73, repro,
2009-10-28,-2.89, -4.33, -25.77, 2.05, 1.63, 7.55, repro,
2009-10-29,-5.96, -5.91, -17.94, 2.05, 1.64, 7.60, repro,
2009-10-30,-5.57, -3.90, -24.62, 2.05, 1.65, 7.61, repro,
2009-10-31,-4.32, -5.19, -23.54, 2.08, 1.69, 7.68, repro,
2009-11-01,-3.62, -4.80, -28.19, 2.06, 1.64, 7.56, repro,
2009-11-02,-4.27, -5.08, -29.46, 2.08, 1.67, 7.62, repro,
2009-11-03,-5.48, -5.57, -27.64, 2.05, 1.64, 7.55, repro,
2009-11-04,-5.68, -4.98, -23.40, 2.11, 1.71, 7.75, repro,
2009-11-05,-4.38, -4.38, -25.34, 2.21, 1.84, 8.30, repro,
2009-11-06,-2.92, -5.50, -27.13, 2.19, 1.77, 8.01, repro,
2009-11-07,-3.31, -4.30, -27.63, 2.11, 1.69, 7.69, repro,
2009-11-08,-3.80, -4.80, -24.62, 2.06, 1.67, 7.61, repro,
2009-11-09,-3.47, -4.34, -28.53, 2.07, 1.70, 7.70, repro,
2009-11-10,-4.44, -3.78, -27.92, 2.08, 1.72, 7.80, repro,
2009-11-11,-3.47, -3.41, -26.20, 2.06, 1.66, 7.59, repro,
2009-11-12,-3.08, -5.11, -23.13, 2.14, 1.77, 8.00, repro,
2009-11-13,-3.24, -4.26, -20.60, 2.13, 1.73, 7.94, repro,
2009-11-14,-4.01, -3.60, -22.23, 2.10, 1.70, 7.72, repro,
2009-11-15,-3.50, -2.75, -21.17, 2.07, 1.70, 7.69, repro,
2009-11-16,-3.84, -2.80, -25.81, 2.09, 1.70, 7.69, repro,
2009-11-17,-4.76, -3.16, -19.40, 2.13, 1.70, 7.85, repro,
2009-11-18,-4.19, -2.90, -22.30, 2.12, 1.66, 7.76, repro,
2009-11-19,-4.17, -3.33, -18.24, 2.05, 1.65, 7.53, repro,
2009-11-20,-3.74, -2.77, -22.15, 2.06, 1.67, 7.67, repro,
2009-11-21,-3.31, -2.78, -12.90, 2.05, 1.68, 7.62, repro,
2009-11-22,-3.28, -4.18, -20.96, 2.08, 1.69, 7.69, repro,
2009-11-23,-3.97, -1.75, -22.66, 2.02, 1.60, 7.39, repro,
2009-11-24,-4.23, -3.44, -26.20, 2.09, 1.69, 7.67, repro,
2009-11-25,-3.40, -1.88, -29.62, 2.06, 1.66, 7.59, repro,
2009-11-26,-3.49, -2.11, -22.16, 2.04, 1.66, 7.56, repro,
2009-11-27,-4.11, -2.87, -17.81, 2.05, 1.66, 7.59, repro,
2009-11-28,-2.36, -3.07, -27.15, 2.09, 1.68, 7.64, repro,
2009-11-29,-3.91, -2.32, -17.16, 2.04, 1.65, 7.52, repro,
2009-11-30,-3.48, -2.22, -22.94, 2.05, 1.65, 7.51, repro,
2009-12-01,-2.87, -2.93, -21.83, 2.04, 1.64, 7.47, repro,
2009-12-02,-3.65, -2.56, -20.13, 2.02, 1.60, 7.33, repro,
2009-12-03,-3.18, -2.57, -21.79, 2.04, 1.65, 7.49, repro,
2009-12-04,-3.49, -2.17, -22.48, 2.01, 1.59, 7.30, repro,
2009-12-05,-3.32, -1.90, -19.97, 2.01, 1.59, 7.31, repro,
2009-12-06,-3.48, -2.05, -16.24, 2.03, 1.60, 7.42, repro,
2009-12-07,-4.84, -2.82, -16.01, 2.03, 1.60, 7.40, repro,
2009-12-08,-3.65, -2.43, -15.98, 2.03, 1.61, 7.47, repro,
2009-12-09,-3.48, -1.09, -19.03, 2.05, 1.64, 7.59, repro,
2009-12-10,-4.12, -1.43, -16.41, 2.01, 1.59, 7.34, repro,
2009-12-11,-3.64, -2.60, -19.52, 2.04, 1.65, 7.52, repro,
2009-12-12,-4.36, -1.49, -18.79, 2.06, 1.67, 7.58, repro,
2009-12-13,-2.96, -2.36, -15.14, 2.04, 1.61, 7.44, repro,
2009-12-14,-3.34, -1.09, -20.38, 2.02, 1.60, 7.39, repro,
2009-12-15,-2.55, -0.67, -26.65, 2.02, 1.60, 7.37, repro,
2009-12-16,-4.24, -1.90, -24.17, 2.03, 1.60, 7.38, repro,
2009-12-17,-4.38, -1.24, -22.99, 2.03, 1.60, 7.36, repro,
2009-12-18,-4.73, -1.31, -22.92, 2.03, 1.60, 7.38, repro,
2009-12-19,-4.01, -0.56, -19.30, 2.04, 1.63, 7.51, repro,
2009-12-20,-3.99, -1.80, -19.07, 2.10, 1.70, 7.75, repro,
2009-12-21,-5.07, 0.04, -13.54, 2.03, 1.62, 7.45, repro,
2009-12-22,-5.90, 1.08, -19.92, 2.04, 1.63, 7.51, repro,
2009-12-23,-4.39, -0.69, -24.21, 2.04, 1.62, 7.51, repro,
2009-12-24,-3.56, 0.16, -19.40, 2.01, 1.59, 7.37, repro,
2009-12-25,-5.00, -0.82, -17.12, 2.00, 1.60, 7.37, repro,
2009-12-26,-5.03, -0.69, -18.69, 1.98, 1.58, 7.28, repro,
2009-12-27,-4.20, -0.95, -23.39, 2.00, 1.59, 7.37, repro,
2009-12-28,-4.40, 0.17, -18.38, 2.01, 1.59, 7.34, repro,
2009-12-29,-5.46, -0.19, -20.06, 2.00, 1.59, 7.31, repro,
2009-12-30,-3.89, 0.73, -20.01, 2.00, 1.59, 7.34, repro,
2009-12-31,-4.60, -0.22, -17.93, 2.00, 1.59, 7.33, repro,
2010-01-01,-3.89, -0.11, -26.16, 1.99, 1.58, 7.30, repro,
2010-01-02,-4.06, -0.60, -21.39, 2.00, 1.58, 7.36, repro,
2010-01-03,-4.75, -0.17, -19.85, 2.01, 1.59, 7.40, repro,
2010-01-04,-3.18, -0.40, -21.48, 2.01, 1.59, 7.40, repro,
2010-01-05,-4.00, 0.87, -25.51, 2.01, 1.59, 7.38, repro,
2010-01-06,-4.75, 0.12, -20.39, 2.00, 1.59, 7.38, repro,
2010-01-07,-4.05, -0.44, -24.51, 2.00, 1.58, 7.32, repro,
2010-01-08,-3.02, -1.12, -20.70, 2.01, 1.58, 7.42, repro,
2010-01-09,-4.48, 1.61, -24.20, 2.02, 1.59, 7.45, repro,
2010-01-10,-3.01, 1.12, -19.44, 2.02, 1.59, 7.43, repro,
2010-01-11,-4.00, -0.69, -23.34, 2.03, 1.60, 7.50, repro,
2010-01-12,-1.95, 1.91, -16.88, 2.16, 1.77, 7.93, repro,
2010-01-13,-3.49, 1.29, -13.84, 2.04, 1.62, 7.47, repro,
2010-01-14,-3.98, -0.95, -24.03, 2.10, 1.66, 7.77, repro,
2010-01-15,-3.95, -0.42, -24.82, 2.06, 1.62, 7.52, repro,
2010-01-16,-3.60, -0.69, -26.29, 2.04, 1.63, 7.52, repro,
2010-01-17,-4.05, -0.68, -7.77, 2.01, 1.59, 7.39, repro,
2010-01-18,-3.51, -0.27, -3.74, 2.03, 1.63, 7.45, repro,
2010-01-19,-3.42, -2.32, -8.89, 2.07, 1.59, 7.48, repro,
2010-01-20,-3.70, -2.47, -10.72, 2.10, 1.64, 7.65, repro,
2010-01-21,-2.50, -2.88, -7.94, 2.03, 1.61, 7.44, repro,
2010-01-22,-2.86, -1.22, -8.76, 2.00, 1.59, 7.36, repro,
2010-01-23,-3.74, -0.56, -15.95, 2.01, 1.58, 7.33, repro,
2010-01-24,-1.74, 0.28, -17.80, 2.01, 1.59, 7.34, repro,
2010-01-25,-2.91, -0.14, -15.47, 2.01, 1.59, 7.38, repro,
2010-01-26,-2.80, -1.00, -13.90, 2.08, 1.64, 7.50, repro,
2010-01-27,-2.59, 0.42, -23.99, 2.08, 1.64, 7.49, repro,
2010-01-28,-2.25, 0.54, -17.68, 2.02, 1.61, 7.44, repro,
2010-01-29,-2.98, 0.91, -24.48, 2.02, 1.58, 7.29, repro,
2010-01-30,-2.23, -0.37, -22.32, 2.00, 1.57, 7.24, repro,
2010-01-31,-3.07, 0.50, -18.13, 2.01, 1.58, 7.34, repro,
2010-02-01,-2.15, 0.34, -11.86, 2.01, 1.59, 7.35, repro,
2010-02-02,-3.46, 0.61, -8.89, 2.08, 1.60, 7.63, repro,
2010-02-03,-2.64, 0.36, -18.40, 2.02, 1.61, 7.40, repro,
2010-02-04,-3.12, 0.11, -12.80, 2.06, 1.66, 7.65, repro,
2010-02-05,-2.96, -1.49, -9.74, 2.04, 1.63, 7.50, repro,
2010-02-06,-3.63, 1.04, -15.58, 2.07, 1.66, 7.65, repro,
2010-02-07,-2.99, 0.39, -18.94, 2.09, 1.64, 7.70, repro,
2010-02-08,-3.74, 0.77, -18.43, 2.11, 1.65, 7.73, repro,
2010-02-09,-2.16, 0.39, -6.25, 2.09, 1.63, 7.66, repro,
2010-02-10,-3.95, 0.79, -14.81, 2.13, 1.68, 7.75, repro,
2010-02-11,-2.59, 0.80, -23.18, 2.08, 1.68, 7.73, repro,
2010-02-12,-2.39, 0.73, -8.63, 2.03, 1.62, 7.54, repro,
2010-02-13,-2.48, 0.95, -14.75, 2.00, 1.58, 7.31, repro,
2010-02-14,-2.71, 1.26, -16.72, 2.04, 1.62, 7.52, repro,
2010-02-15,-2.80, 1.49, -16.20, 2.08, 1.67, 7.69, repro,
2010-02-16,-2.39, 0.62, -14.56, 2.10, 1.60, 7.61, repro,
2010-02-17,-2.05, 0.36, -18.44, 2.16, 1.67, 7.91, repro,
2010-02-18,-1.96, 0.39, -22.52, 2.17, 1.69, 7.97, repro,
2010-02-19,-3.27, 0.84, -14.71, 2.16, 1.68, 7.90, repro,
2010-02-20,-2.82, 0.41, -17.05, 2.05, 1.61, 7.51, repro,
2010-02-21,-3.50, 0.30, -14.94, 2.01, 1.57, 7.30, repro,
2010-02-22,-2.51, 0.43, -17.98, 2.16, 1.69, 7.92, repro,
2010-02-23,-3.00, 1.03, -23.59, 2.09, 1.63, 7.58, repro,
2010-02-24,-3.61, 0.90, -11.63, 2.06, 1.59, 7.47, repro,
