PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYMD
Station name,Middletown
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.4068208114 North Latitude, -74.4428037699 East Longitude, 126.98584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-17,-1.15, -0.74, -6.69, 1.96, 1.61, 7.09, repro,
2009-02-18,-1.37, 0.50, 3.48, 2.05, 1.66, 7.29, repro,
2009-02-19,0.37, 1.00, 2.91, 2.07, 1.65, 7.40, repro,
2009-02-20,-0.26, 0.23, 5.31, 2.04, 1.65, 7.19, repro,
2009-02-21,-1.77, -0.66, 3.86, 2.24, 1.77, 7.72, repro,
2009-02-22,-1.02, -1.28, -8.60, 2.04, 1.65, 7.19, repro,
2009-02-23,-0.21, -2.10, -0.61, 2.04, 1.65, 7.19, repro,
2009-02-24,-1.34, -0.85, -5.35, 2.05, 1.66, 7.31, repro,
2009-02-25,-0.00, 0.95, -6.19, 43.97, 13.57, 299.07, repro,
2009-02-26,-0.11, -0.81, -4.67, 2.09, 1.67, 7.25, repro,
2009-02-27,-1.56, 0.16, 1.92, 2.41, 1.82, 8.01, repro,
2009-02-28,0.20, 0.10, -0.66, 2.17, 1.73, 7.47, repro,
2009-03-01,-0.97, -0.04, -1.50, 2.18, 1.73, 7.53, repro,
2009-03-02,-0.52, 0.43, -4.35, 2.06, 1.65, 7.24, repro,
2009-03-03,-1.17, -0.71, -4.90, 2.06, 1.72, 7.41, repro,
2009-03-04,-1.03, -0.39, 1.68, 2.00, 1.62, 7.10, repro,
2009-03-05,-0.48, 0.94, -3.07, 2.24, 1.76, 7.70, repro,
2009-03-06,-0.34, -0.60, 6.59, 2.52, 2.31, 9.43, repro,
2009-03-07,-1.65, -0.39, -0.36, 2.00, 1.61, 7.11, repro,
2009-03-08,0.27, -0.27, 4.08, 2.11, 1.70, 7.44, repro,
2009-03-09,-1.25, -0.37, -7.04, 2.20, 1.74, 7.55, repro,
2009-03-10,-1.54, -0.74, -1.25, 2.06, 1.65, 7.24, repro,
2009-03-11,-0.74, -0.10, 0.00, 2.00, 1.63, 7.16, repro,
2009-03-12,-0.82, -2.84, 1.79, 2.09, 1.69, 7.33, repro,
2009-03-13,-0.73, -0.35, -4.26, 2.27, 1.77, 7.73, repro,
2009-03-14,-1.79, 0.11, 0.20, 2.20, 1.78, 7.87, repro,
2009-03-15,-1.09, -0.50, 4.64, 1.95, 1.59, 6.95, repro,
2009-03-16,0.17, 0.33, 1.68, 2.04, 1.64, 7.14, repro,
2009-03-17,-0.98, -0.26, 0.84, 1.95, 1.59, 6.98, repro,
2009-03-18,-1.77, -0.95, 4.46, 1.99, 1.63, 7.10, repro,
2009-03-19,-0.51, 1.02, 6.96, 1.95, 1.60, 7.00, repro,
2009-03-20,-1.30, -0.57, 1.58, 1.96, 1.60, 7.00, repro,
2009-03-21,-1.32, -0.31, -2.76, 1.95, 1.59, 6.94, repro,
2009-03-22,-1.52, 0.18, 1.15, 1.94, 1.58, 6.90, repro,
2009-03-23,-2.01, -0.17, -1.03, 1.95, 1.61, 7.00, repro,
2009-03-24,-2.98, -0.19, 4.65, 1.95, 1.60, 6.97, repro,
2009-03-25,-1.89, 0.89, 6.97, 1.95, 1.59, 6.95, repro,
2009-03-26,-2.74, 1.35, 12.59, 1.99, 1.60, 7.05, repro,
2009-03-27,-0.05, -0.30, 10.06, 1.96, 1.61, 7.01, repro,
2009-03-28,-0.87, -0.53, 13.95, 1.98, 1.62, 7.09, repro,
2009-03-29,0.07, 0.18, 20.10, 2.00, 1.65, 7.26, repro,
2009-03-30,-2.75, -1.31, 15.42, 1.98, 1.64, 7.14, repro,
2009-03-31,-0.77, -0.96, 8.66, 2.00, 1.68, 7.27, repro,
2009-04-01,-2.50, 0.23, 8.74, 1.99, 1.63, 7.14, repro,
2009-04-02,-1.67, 0.66, 11.78, 2.01, 1.68, 7.30, repro,
2009-04-03,-1.21, 0.39, 19.52, 2.03, 1.70, 7.43, repro,
2009-04-04,-3.00, -0.15, 18.94, 1.98, 1.63, 7.14, repro,
2009-04-05,-1.31, -1.04, 3.72, 2.39, 1.88, 8.33, repro,
2009-04-06,-1.61, 0.78, 12.10, 2.00, 1.63, 7.21, repro,
2009-04-07,-1.60, -0.02, 20.34, 1.97, 1.62, 7.08, repro,
2009-04-08,-0.99, -0.31, 12.79, 1.97, 1.62, 7.11, repro,
2009-04-09,-2.37, -0.34, 11.93, 2.43, 1.98, 8.96, repro,
2009-04-10,-0.66, 0.09, 3.68, 1.98, 1.64, 7.19, repro,
2009-04-11,0.21, -1.25, 9.67, 1.99, 1.62, 7.14, repro,
2009-04-12,-1.01, -1.20, -0.96, 1.97, 1.61, 7.04, repro,
2009-04-13,-1.15, -0.33, 5.16, 2.00, 1.67, 7.28, repro,
2009-04-14,-0.43, -0.75, 10.41, 1.97, 1.62, 7.10, repro,
2009-04-15,-0.68, -0.32, 7.71, 2.00, 1.64, 7.23, repro,
2009-04-16,-1.62, -0.73, 2.76, 1.97, 1.62, 7.12, repro,
2009-04-17,-1.96, -1.07, 4.36, 1.97, 1.61, 7.10, repro,
2009-04-18,-1.45, -1.53, 12.84, 1.99, 1.61, 7.10, repro,
2009-04-19,-1.02, 1.00, 7.56, 1.98, 1.61, 7.09, repro,
2009-04-20,-0.67, 1.29, 8.23, 1.99, 1.63, 7.18, repro,
2009-04-21,-2.47, 0.18, 15.54, 2.00, 1.63, 7.21, repro,
2009-04-22,-2.19, 0.76, 14.11, 1.98, 1.62, 7.17, repro,
2009-04-23,-1.13, 0.97, 7.34, 1.99, 1.67, 7.29, repro,
2009-04-24,-1.54, 0.34, 4.80, 2.00, 1.66, 7.27, repro,
2009-04-25,-1.69, -1.42, 9.91, 2.01, 1.63, 7.22, repro,
2009-04-26,1.38, -3.16, -2.95, 2.46, 1.97, 8.51, repro,
2009-04-27,0.15, -1.02, 0.18, 2.00, 1.63, 7.21, repro,
2009-04-28,-2.88, -0.68, 6.37, 2.02, 1.68, 7.32, repro,
2009-04-29,-0.16, -0.84, 0.85, 2.06, 1.64, 7.38, repro,
2009-04-30,-1.07, 0.60, 3.28, 2.06, 1.65, 7.45, repro,
2009-05-01,-0.09, 0.39, 17.96, 2.00, 1.64, 7.26, repro,
2009-05-02,0.57, 1.52, 2.36, 2.00, 1.62, 7.18, repro,
2009-05-03,-0.45, 0.20, 6.00, 1.98, 1.62, 7.15, repro,
2009-05-04,-1.44, 0.42, 7.04, 1.97, 1.63, 7.17, repro,
2009-05-05,-0.88, -0.75, 1.31, 1.96, 1.60, 7.02, repro,
2009-05-06,-0.82, 0.45, 5.34, 1.98, 1.62, 7.11, repro,
2009-05-07,-0.64, -0.18, 10.65, 1.99, 1.63, 7.18, repro,
2009-05-08,-0.68, -0.99, 9.94, 2.04, 1.65, 7.28, repro,
2009-05-09,-0.71, -0.33, 15.51, 2.06, 1.70, 7.41, repro,
2009-05-10,1.83, -2.22, 17.62, 1.98, 1.63, 7.14, repro,
2009-05-11,0.18, -0.01, 2.60, 1.97, 1.62, 7.11, repro,
2009-05-12,-0.26, 0.49, -1.21, 2.00, 1.66, 7.24, repro,
2009-05-13,0.80, -0.77, -2.07, 2.02, 1.65, 7.27, repro,
2009-05-14,0.17, 0.82, 4.95, 1.99, 1.62, 7.17, repro,
2009-05-15,0.61, -0.56, -1.91, 2.12, 1.85, 7.98, repro,
2009-05-16,-0.06, -0.44, 2.20, 1.97, 1.62, 7.12, repro,
2009-05-17,0.35, -1.27, -2.80, 1.99, 1.64, 7.21, repro,
2009-05-18,-1.77, -0.30, 1.20, 1.99, 1.62, 7.12, repro,
2009-05-19,-0.55, -1.42, -1.32, 2.02, 1.64, 7.22, repro,
2009-05-20,-0.58, -0.76, 1.49, 1.97, 1.62, 7.15, repro,
2009-05-21,1.24, -0.01, 3.70, 1.96, 1.62, 7.06, repro,
2009-05-22,2.41, -0.54, 0.69, 1.97, 1.62, 7.10, repro,
2009-05-23,2.61, -1.03, 0.33, 1.98, 1.62, 7.11, repro,
2009-05-24,1.16, -1.33, 3.22, 2.09, 1.81, 7.64, repro,
2009-05-25,2.55, -1.34, 2.48, 1.97, 1.61, 7.11, repro,
2009-05-26,1.56, 1.17, 4.88, 1.97, 1.61, 7.08, repro,
2009-05-27,0.38, -0.22, 6.39, 1.95, 1.60, 7.02, repro,
2009-05-28,-0.44, 0.98, 9.28, 1.99, 1.62, 7.14, repro,
2009-05-29,-0.08, 0.62, 15.39, 2.00, 1.65, 7.25, repro,
2009-05-30,1.63, -0.76, 14.15, 1.99, 1.63, 7.20, repro,
2009-05-31,-0.03, -0.31, 7.08, 1.99, 1.63, 7.16, repro,
2009-06-01,-0.21, -1.47, 11.27, 1.98, 1.61, 7.06, repro,
2009-06-02,0.43, -0.29, 9.87, 1.97, 1.61, 7.07, repro,
2009-06-03,0.97, -0.51, 8.21, 1.99, 1.63, 7.18, repro,
2009-06-04,0.77, -0.95, 9.09, 2.01, 1.63, 7.18, repro,
2009-06-05,0.27, -0.57, 7.26, 1.99, 1.63, 7.15, repro,
2009-06-06,0.37, 0.37, 5.17, 2.03, 1.64, 7.24, repro,
2009-06-07,1.09, -1.14, 8.35, 2.00, 1.62, 7.14, repro,
2009-06-08,0.30, -0.45, 8.11, 2.00, 1.62, 7.14, repro,
2009-06-09,0.48, -0.08, 7.95, 2.03, 1.66, 7.34, repro,
2009-06-10,0.75, -0.23, 10.44, 2.04, 1.66, 7.34, repro,
2009-06-11,-1.18, -1.17, 13.48, 2.00, 1.64, 7.20, repro,
2009-06-12,1.62, 0.91, 12.23, 2.05, 1.69, 7.41, repro,
2009-06-13,0.40, -1.45, 16.04, 2.01, 1.62, 7.15, repro,
2009-06-14,0.41, -0.92, 8.47, 2.04, 1.65, 7.27, repro,
2009-06-15,1.86, -2.15, 5.06, 2.04, 1.66, 7.31, repro,
2009-06-16,-0.22, -0.37, 6.27, 2.01, 1.62, 7.14, repro,
2009-06-17,-0.21, -1.03, 5.76, 2.00, 1.64, 7.17, repro,
2009-06-18,1.83, 0.86, 3.07, 2.01, 1.62, 7.15, repro,
2009-06-19,0.54, -0.65, 12.91, 2.03, 1.66, 7.27, repro,
2009-06-20,1.82, -0.28, 8.20, 2.17, 1.80, 7.72, repro,
2009-06-21,-0.14, -2.37, 17.67, 2.00, 1.62, 7.14, repro,
2009-06-22,-0.57, -0.88, 14.29, 2.03, 1.64, 7.28, repro,
2009-06-23,-0.45, -1.31, 15.07, 2.02, 1.65, 7.28, repro,
2009-06-24,0.96, -0.74, 21.84, 2.00, 1.61, 7.12, repro,
2009-06-25,-0.16, -0.80, 21.75, 2.04, 1.64, 7.27, repro,
2009-06-26,-0.79, -1.62, 20.28, 2.18, 1.80, 7.86, repro,
2009-06-27,0.55, -0.30, 7.43, 2.13, 1.67, 7.53, repro,
2009-06-28,0.34, -0.82, 14.78, 2.06, 1.65, 7.31, repro,
2009-06-29,2.00, -1.96, 6.99, 2.07, 1.65, 7.35, repro,
2009-06-30,-1.41, -1.25, 15.01, 2.32, 1.79, 8.09, repro,
2009-07-01,1.53, -1.11, 8.32, 2.11, 1.66, 7.43, repro,
2009-07-02,0.76, -1.10, 10.44, 2.26, 1.73, 7.81, repro,
2009-07-03,-1.03, 0.47, 16.29, 1.99, 1.62, 7.14, repro,
2009-07-04,-0.17, -0.35, 13.38, 2.00, 1.63, 7.17, repro,
2009-07-05,2.19, -1.34, 9.16, 1.99, 1.62, 7.12, repro,
2009-07-06,1.10, -1.18, 16.67, 2.02, 1.62, 7.21, repro,
2009-07-07,2.20, -0.55, 8.08, 2.03, 1.64, 7.27, repro,
2009-07-08,-0.03, -0.58, 16.90, 2.07, 1.70, 7.44, repro,
2009-07-09,-0.25, -0.74, 10.58, 1.99, 1.62, 7.13, repro,
2009-07-10,0.54, -1.32, 8.29, 2.00, 1.61, 7.10, repro,
2009-07-11,1.14, -1.07, 9.20, 2.02, 1.62, 7.19, repro,
2009-07-12,-1.43, -1.96, 16.85, 2.09, 1.68, 7.53, repro,
2009-07-13,-0.21, -0.44, 7.59, 2.01, 1.62, 7.17, repro,
2009-07-14,0.27, -0.73, 8.52, 2.00, 1.63, 7.14, repro,
2009-07-15,-0.30, -1.41, 8.26, 2.00, 1.63, 7.14, repro,
2009-07-16,1.70, -0.34, 7.79, 2.04, 1.64, 7.27, repro,
2009-07-17,2.47, 0.76, 24.49, 2.08, 1.65, 7.35, repro,
2009-07-18,1.05, -1.27, 11.38, 2.09, 1.73, 7.59, repro,
2009-07-19,0.29, -0.36, 8.10, 1.98, 1.61, 7.04, repro,
2009-07-20,0.30, 1.01, 4.27, 1.99, 1.62, 7.15, repro,
2009-07-21,0.14, 0.19, 6.57, 2.00, 1.62, 7.12, repro,
2009-07-22,1.83, -0.51, 10.22, 2.07, 1.70, 7.44, repro,
2009-07-23,0.71, -1.21, 12.70, 2.02, 1.63, 7.22, repro,
2009-07-24,2.67, 0.80, 6.11, 2.07, 1.64, 7.32, repro,
2009-07-25,0.09, 0.21, 12.72, 2.21, 1.83, 7.95, repro,
2009-07-26,1.60, 1.04, 11.28, 2.10, 1.72, 7.55, repro,
2009-07-27,1.35, -1.31, 15.16, 2.31, 1.79, 8.04, repro,
2009-07-28,1.28, 0.40, 12.97, 2.12, 1.68, 7.46, repro,
2009-07-29,0.21, 0.56, 11.35, 2.04, 1.65, 7.36, repro,
2009-07-30,1.80, -0.15, 18.31, 2.06, 1.66, 7.43, repro,
2009-07-31,1.61, 1.17, 9.23, 2.07, 1.65, 7.39, repro,
2009-08-01,2.21, -0.29, 10.29, 2.01, 1.62, 7.22, repro,
2009-08-02,1.48, 0.87, 10.12, 2.02, 1.63, 7.25, repro,
2009-08-03,-0.41, -1.25, 7.71, 2.01, 1.62, 7.23, repro,
2009-08-04,2.64, -1.92, 9.50, 2.05, 1.63, 7.31, repro,
2009-08-05,1.35, -0.05, 11.13, 2.02, 1.65, 7.29, repro,
2009-08-06,0.30, -1.42, 16.26, 2.04, 1.63, 7.32, repro,
2009-08-07,-0.05, -0.10, 13.83, 2.00, 1.61, 7.20, repro,
2009-08-08,1.21, -1.12, 8.52, 2.01, 1.60, 7.18, repro,
2009-08-09,-0.67, -0.54, 9.54, 2.02, 1.63, 7.30, repro,
2009-08-10,1.37, 0.31, 23.19, 2.16, 1.74, 7.80, repro,
2009-08-11,0.99, 1.32, 5.93, 2.12, 1.71, 7.73, repro,
2009-08-12,1.74, -0.93, 8.55, 2.07, 1.67, 7.44, repro,
2009-08-13,3.07, -0.38, 8.58, 2.01, 1.62, 7.23, repro,
2009-08-14,-2.11, -1.85, 9.44, 2.11, 1.67, 7.38, repro,
2009-08-15,-1.63, -1.97, 12.56, 2.07, 1.64, 7.36, repro,
2009-08-16,1.12, -0.77, 6.67, 2.01, 1.63, 7.27, repro,
2009-08-17,-1.73, -0.19, 9.95, 2.14, 1.68, 7.67, repro,
2009-08-18,-1.87, -1.06, 9.00, 2.20, 1.69, 7.76, repro,
2009-08-19,0.92, -1.89, 19.77, 2.09, 1.67, 7.51, repro,
2009-08-20,1.35, -0.92, 4.47, 2.06, 1.63, 7.32, repro,
2009-08-21,1.73, -3.19, 10.58, 2.57, 1.91, 8.63, repro,
2009-08-22,1.02, -0.28, 10.14, 2.14, 1.71, 7.70, repro,
2009-08-23,-0.69, -2.30, 19.18, 2.13, 1.70, 7.63, repro,
2009-08-24,0.59, -1.41, 7.86, 2.08, 1.68, 7.40, repro,
2009-08-25,0.58, -1.31, 12.20, 2.08, 1.68, 7.40, repro,
2009-08-26,3.62, 0.17, 7.35, 2.16, 1.72, 7.63, repro,
2009-08-27,2.30, -1.13, 8.60, 2.09, 1.67, 7.44, repro,
2009-08-28,-0.10, -1.00, 11.56, 2.04, 1.63, 7.30, repro,
2009-08-29,0.52, 0.28, 9.65, 2.04, 1.67, 7.35, repro,
2009-08-30,0.17, 2.75, 16.13, 2.06, 1.67, 7.35, repro,
2009-08-31,0.04, -1.60, 5.80, 2.02, 1.65, 7.27, repro,
2009-09-01,-0.97, 0.75, 10.33, 2.05, 1.68, 7.31, repro,
2009-09-02,-0.58, -0.85, 8.27, 2.01, 1.63, 7.18, repro,
2009-09-03,-0.98, -0.59, 6.05, 2.01, 1.64, 7.20, repro,
2009-09-04,0.59, -0.06, 6.21, 2.05, 1.67, 7.35, repro,
2009-09-05,-0.51, -0.11, 14.73, 2.07, 1.65, 7.37, repro,
2009-09-06,-1.00, -0.68, 12.64, 2.06, 1.66, 7.32, repro,
2009-09-07,-0.32, -0.00, 15.90, 2.02, 1.62, 7.14, repro,
2009-09-08,0.44, 0.02, 6.14, 2.04, 1.64, 7.28, repro,
2009-09-09,1.63, 0.32, 6.43, 2.04, 1.65, 7.26, repro,
2009-09-10,2.04, -1.69, 3.12, 2.02, 1.61, 7.15, repro,
2009-09-11,0.16, -1.88, 10.57, 2.09, 1.71, 7.55, repro,
2009-09-12,0.69, -0.23, 13.91, 2.06, 1.72, 7.46, repro,
2009-09-13,-0.23, -0.95, 13.87, 2.05, 1.64, 7.34, repro,
2009-09-14,-1.63, -0.02, 22.29, 1.99, 1.62, 7.26, repro,
2009-09-15,-0.48, -0.59, 8.50, 2.01, 1.62, 7.27, repro,
2009-09-16,-0.63, -1.78, 10.67, 2.00, 1.61, 7.22, repro,
2009-09-17,-1.43, 0.40, 7.67, 2.01, 1.62, 7.25, repro,
2009-09-18,-0.34, -2.24, 16.14, 2.03, 1.63, 7.28, repro,
2009-09-19,-3.00, -1.30, 14.64, 1.98, 1.60, 7.13, repro,
2009-09-20,-1.89, -0.61, 13.07, 2.00, 1.62, 7.24, repro,
2009-09-21,-1.87, -1.36, 11.16, 2.01, 1.62, 7.25, repro,
2009-09-22,0.15, -2.39, 1.55, 2.06, 1.66, 7.41, repro,
2009-09-23,-1.34, -0.68, 13.35, 2.03, 1.65, 7.35, repro,
2009-09-24,-1.80, -0.40, 18.89, 1.99, 1.61, 7.19, repro,
2009-09-25,-2.99, -1.25, 13.76, 2.04, 1.64, 7.37, repro,
2009-09-26,-1.68, 0.04, 12.11, 2.01, 1.61, 7.27, repro,
2009-09-27,-2.11, -0.32, 17.53, 2.06, 1.65, 7.50, repro,
2009-09-28,-2.83, 0.91, 22.51, 2.06, 1.66, 7.47, repro,
2009-09-29,-1.63, 1.16, 21.67, 2.02, 1.67, 7.46, repro,
2009-09-30,-2.02, -0.71, 14.01, 1.99, 1.60, 7.19, repro,
2009-10-01,-2.64, 0.51, 11.10, 2.01, 1.60, 7.21, repro,
2009-10-02,-2.77, -0.47, 17.65, 2.02, 1.63, 7.31, repro,
2009-10-03,-2.05, 0.07, 17.49, 2.02, 1.61, 7.31, repro,
2009-10-04,-2.22, -0.03, 17.21, 2.08, 1.75, 7.77, repro,
2009-10-05,-1.49, -0.74, 14.84, 1.98, 1.59, 7.16, repro,
2009-10-06,-2.14, -0.88, 22.37, 1.98, 1.59, 7.12, repro,
2009-10-07,-2.01, 1.47, 15.53, 2.06, 1.68, 7.50, repro,
2009-10-08,-1.51, -0.89, 17.15, 2.03, 1.69, 7.49, repro,
2009-10-09,-0.54, -1.02, 8.65, 2.00, 1.61, 7.27, repro,
2009-10-10,-1.44, 2.47, 5.52, 1.98, 1.60, 7.20, repro,
2009-10-11,-2.77, 0.44, 10.24, 1.99, 1.61, 7.19, repro,
2009-10-12,-2.27, 0.76, 5.45, 1.98, 1.60, 7.18, repro,
2009-10-13,-1.46, -0.31, 9.84, 2.00, 1.60, 7.18, repro,
2009-10-14,-2.90, -1.20, 6.24, 2.03, 1.65, 7.39, repro,
2009-10-15,-1.78, -0.15, 12.10, 2.22, 1.79, 8.12, repro,
2009-10-16,-0.27, -0.07, 8.26, 2.14, 1.74, 7.77, repro,
2009-10-17,-2.11, 0.17, 8.71, 2.09, 1.68, 7.59, repro,
2009-10-18,-0.61, -0.39, 6.39, 2.15, 1.73, 7.74, repro,
2009-10-19,-1.84, 0.14, 6.86, 2.16, 1.74, 7.74, repro,
2009-10-20,-3.55, -0.64, 8.20, 2.33, 1.88, 8.44, repro,
2009-10-21,-2.10, 0.92, 4.73, 2.13, 1.74, 7.74, repro,
2009-10-22,-2.22, -0.54, 7.15, 2.06, 1.65, 7.39, repro,
2009-10-23,-0.84, -1.16, 16.28, 2.10, 1.69, 7.54, repro,
2009-10-24,-3.41, 1.15, 19.03, 2.17, 1.73, 7.86, repro,
2009-10-25,-2.20, -0.38, 19.29, 2.18, 1.71, 7.81, repro,
2009-10-26,-2.87, 0.14, 11.61, 2.11, 1.67, 7.51, repro,
2009-10-27,-1.73, -1.13, 5.29, 2.15, 1.71, 7.60, repro,
2009-10-28,-2.35, 2.47, 7.40, 2.12, 1.69, 7.60, repro,
2009-10-29,-1.34, 0.38, 3.66, 2.11, 1.67, 7.53, repro,
2009-10-30,-0.62, 0.69, 7.45, 2.37, 1.89, 8.42, repro,
2009-10-31,-0.57, 3.07, 22.46, 2.18, 1.76, 7.82, repro,
2009-11-01,-2.44, 1.39, 3.08, 2.16, 1.71, 7.67, repro,
2009-11-02,-0.11, 1.07, -0.38, 2.21, 1.79, 8.02, repro,
2009-11-03,-0.85, 1.13, -1.76, 2.18, 1.77, 7.82, repro,
2009-11-04,-0.79, 0.02, 3.23, 2.15, 1.72, 7.64, repro,
2009-11-05,-2.33, 1.90, 3.91, 2.34, 1.87, 8.35, repro,
2009-11-06,-2.15, 0.58, 3.82, 2.21, 1.76, 7.85, repro,
2009-11-07,-0.79, 1.14, 5.02, 2.08, 1.68, 7.47, repro,
2009-11-08,-2.40, 0.89, 7.08, 2.15, 1.76, 7.76, repro,
2009-11-09,-1.22, 0.28, -3.41, 2.15, 1.74, 7.70, repro,
2009-11-10,-0.62, -0.39, -3.16, 2.21, 1.75, 7.81, repro,
2009-11-11,-0.72, 0.90, -1.58, 2.06, 1.65, 7.38, repro,
2009-11-12,-3.17, 0.85, 10.82, 2.16, 1.71, 7.70, repro,
2009-11-13,-0.40, 1.58, 11.62, 2.12, 1.73, 7.65, repro,
2009-11-14,-0.83, -0.87, 5.45, 2.14, 1.75, 7.74, repro,
2009-11-15,0.55, 0.71, 5.56, 2.13, 1.74, 7.71, repro,
2009-11-16,1.70, 0.21, 3.72, 2.06, 1.66, 7.42, repro,
2009-11-17,0.75, 1.52, -0.06, 2.10, 1.69, 7.64, repro,
2009-11-18,0.40, 1.75, 4.37, 2.08, 1.69, 7.62, repro,
2009-11-19,1.53, -0.06, 1.99, 2.12, 1.75, 7.70, repro,
2009-11-20,-1.39, 0.31, 17.37, 2.11, 1.72, 7.65, repro,
2009-11-21,1.29, 0.12, 2.41, 2.07, 1.71, 7.50, repro,
2009-11-22,0.90, 1.38, 1.33, 2.03, 1.66, 7.34, repro,
2009-11-23,-0.18, 1.84, -1.23, 2.04, 1.67, 7.34, repro,
2009-11-24,2.13, 1.03, 3.79, 2.06, 1.72, 7.56, repro,
2009-11-25,0.60, 1.39, -0.83, 2.02, 1.67, 7.39, repro,
2009-11-26,0.92, 1.67, 8.06, 2.03, 1.66, 7.36, repro,
2009-11-27,0.74, 1.71, 9.09, 2.02, 1.64, 7.27, repro,
2009-11-28,1.34, -0.09, 14.88, 2.01, 1.66, 7.30, repro,
2009-11-29,0.67, 1.74, 12.01, 2.07, 1.71, 7.65, repro,
2009-11-30,-1.76, 1.84, 19.94, 2.06, 1.71, 7.59, repro,
2009-12-01,-0.08, 1.47, 8.80, 2.03, 1.67, 7.33, repro,
2009-12-02,0.39, 1.50, 8.18, 1.99, 1.61, 7.19, repro,
2009-12-03,-2.09, 1.60, 22.48, 2.13, 1.67, 7.54, repro,
2009-12-04,0.96, 0.92, 5.25, 1.98, 1.62, 7.19, repro,
2009-12-05,-0.55, 0.36, 9.84, 2.01, 1.63, 7.25, repro,
2009-12-06,-0.37, -0.52, 8.28, 1.99, 1.62, 7.22, repro,
2009-12-07,-0.94, 2.04, 8.48, 2.00, 1.62, 7.20, repro,
2009-12-08,0.84, 0.42, 3.66, 2.01, 1.65, 7.23, repro,
2009-12-09,3.54, -0.22, 5.84, 2.08, 1.70, 7.51, repro,
2009-12-10,0.50, 1.59, 15.60, 2.03, 1.68, 7.35, repro,
2009-12-11,1.30, -2.29, 8.78, 2.05, 1.66, 7.38, repro,
2009-12-12,0.44, 0.55, -1.47, 2.13, 1.75, 7.72, repro,
2009-12-13,1.09, 1.17, 1.17, 1.99, 1.63, 7.22, repro,
2009-12-14,1.11, 0.46, 3.09, 2.00, 1.66, 7.24, repro,
2009-12-15,-0.37, -0.18, 8.09, 1.98, 1.62, 7.19, repro,
2009-12-16,1.27, 1.36, -2.85, 2.02, 1.67, 7.33, repro,
2009-12-17,2.84, 0.32, 2.13, 2.01, 1.67, 7.31, repro,
2009-12-18,0.04, 0.91, 2.74, 1.99, 1.62, 7.24, repro,
2009-12-19,0.69, 1.28, 4.41, 2.08, 1.68, 7.45, repro,
2009-12-20,0.73, 1.33, 3.60, 2.11, 1.72, 7.78, repro,
2009-12-21,0.11, 0.09, 3.70, 2.17, 1.78, 7.97, repro,
2009-12-22,-0.86, 1.42, 5.19, 2.08, 1.67, 7.49, repro,
2009-12-23,0.06, -0.00, -2.30, 2.04, 1.63, 7.29, repro,
2009-12-24,0.83, -0.14, -5.23, 2.05, 1.68, 7.37, repro,
2009-12-25,-0.45, 1.22, -4.47, 2.03, 1.65, 7.32, repro,
2009-12-26,0.73, 0.46, 2.07, 2.07, 1.70, 7.48, repro,
2009-12-27,0.56, 0.95, 8.87, 2.06, 1.68, 7.46, repro,
2009-12-28,-1.02, 0.80, 0.75, 2.00, 1.61, 7.09, repro,
2009-12-29,-1.31, 0.27, 3.59, 2.02, 1.64, 7.20, repro,
2009-12-30,0.58, -0.16, -1.78, 2.03, 1.65, 7.30, repro,
2009-12-31,-0.25, 1.95, -2.49, 2.03, 1.64, 7.31, repro,
2010-01-01,0.45, 0.84, -6.39, 2.03, 1.65, 7.31, repro,
2010-01-02,0.06, -0.45, 3.04, 2.04, 1.65, 7.33, repro,
2010-01-03,-0.86, -1.32, 3.45, 2.09, 1.68, 7.54, repro,
2010-01-04,-0.86, 0.81, 6.87, 2.03, 1.65, 7.33, repro,
2010-01-05,0.29, 0.53, 3.33, 2.04, 1.64, 7.31, repro,
2010-01-06,0.51, -0.16, 6.55, 2.01, 1.61, 7.16, repro,
2010-01-07,1.23, -0.29, 12.78, 2.01, 1.62, 7.17, repro,
2010-01-08,-0.90, 0.18, 3.62, 2.11, 1.86, 8.01, repro,
2010-01-09,0.94, -0.20, -4.80, 2.00, 1.61, 7.14, repro,
2010-01-10,0.50, 0.36, -2.28, 2.03, 1.64, 7.26, repro,
2010-01-11,1.76, 0.56, -6.02, 2.03, 1.64, 7.24, repro,
2010-01-12,0.53, -0.15, -0.83, 2.05, 1.65, 7.30, repro,
2010-01-13,1.26, -0.89, -3.08, 2.05, 1.65, 7.38, repro,
2010-01-14,0.64, -0.35, 2.51, 2.12, 1.73, 7.69, repro,
2010-01-15,0.41, -0.01, -1.09, 2.09, 1.68, 7.44, repro,
2010-01-16,0.90, 0.50, -2.08, 1.99, 1.60, 7.09, repro,
2010-01-17,-0.11, 0.04, 4.16, 2.02, 1.61, 7.17, repro,
2010-01-18,0.07, -0.20, 7.64, 2.01, 1.61, 7.17, repro,
2010-01-19,0.86, 0.81, 0.30, 2.04, 1.70, 7.40, repro,
2010-01-20,-1.18, -0.64, 3.40, 2.43, 2.17, 9.16, repro,
2010-01-21,0.13, -0.90, 5.37, 2.02, 1.65, 7.30, repro,
