PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXJA
Station name,Jacksboro
Begin Date, 2005-09-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1948207344 North Latitude, -98.1456254106 East Longitude, 326.04633 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-02,-5.66, -0.55, -9.85, 1.86, 1.72, 7.41, repro,
2008-12-03,-4.65, -2.09, -20.19, 1.87, 1.73, 7.46, repro,
2008-12-04,-3.67, 0.03, -18.94, 1.88, 1.71, 7.56, repro,
2008-12-05,-5.55, 1.14, -23.38, 1.85, 1.68, 7.31, repro,
2008-12-06,-4.76, -0.81, -15.49, 1.85, 1.70, 7.38, repro,
2008-12-07,-5.30, -0.11, -14.78, 1.83, 1.67, 7.24, repro,
2008-12-08,-5.62, -0.94, -18.67, 1.84, 1.69, 7.33, repro,
2008-12-09,-2.72, 0.36, -6.25, 1.85, 1.69, 7.36, repro,
2008-12-10,-6.68, 1.22, -14.00, 1.83, 1.67, 7.29, repro,
2008-12-11,-4.86, -0.30, -22.40, 1.93, 1.70, 7.52, repro,
2008-12-12,-3.16, -0.75, -18.71, 1.92, 1.68, 7.50, repro,
2008-12-13,-4.43, -1.01, -21.66, 1.88, 1.70, 7.54, repro,
2008-12-14,-2.72, -1.16, -12.42, 1.85, 1.69, 7.36, repro,
2008-12-15,-4.99, 0.86, -14.02, 1.85, 1.67, 7.29, repro,
2008-12-16,-4.27, 0.96, -13.30, 1.85, 1.67, 7.28, repro,
2008-12-17,-1.87, -0.33, -9.88, 1.89, 1.69, 7.44, repro,
2008-12-18,-3.38, -1.59, -22.89, 1.85, 1.66, 7.21, repro,
2008-12-19,-2.08, -1.34, -19.67, 1.89, 1.75, 7.43, repro,
2008-12-20,-1.96, -1.01, -9.75, 1.86, 1.67, 7.31, repro,
2008-12-21,-4.62, 0.25, -21.26, 1.86, 1.67, 7.26, repro,
2008-12-22,-5.84, -0.36, -23.45, 1.89, 1.68, 7.40, repro,
2008-12-23,-4.23, 0.85, -11.19, 1.88, 1.68, 7.37, repro,
2008-12-24,-4.30, -2.12, -14.17, 1.84, 1.67, 7.22, repro,
2008-12-25,-2.22, -0.84, -15.22, 1.85, 1.67, 7.33, repro,
2008-12-26,-3.16, 0.16, -16.57, 1.87, 1.68, 7.33, repro,
2008-12-27,-2.64, -0.97, -21.70, 1.88, 1.68, 7.33, repro,
2008-12-28,-3.69, -1.38, -16.22, 1.88, 1.69, 7.38, repro,
2008-12-29,-2.45, -1.97, -18.28, 1.85, 1.67, 7.27, repro,
2008-12-30,-2.37, -0.12, -16.21, 1.87, 1.68, 7.34, repro,
2008-12-31,-2.61, -0.36, -20.39, 1.87, 1.69, 7.41, repro,
2009-01-01,-4.90, -0.35, -13.29, 1.88, 1.69, 7.42, repro,
2009-01-02,-4.04, -0.73, -13.20, 1.86, 1.67, 7.27, repro,
2009-01-03,-2.72, -2.07, -12.80, 1.88, 1.71, 7.50, repro,
2009-01-04,-3.40, -0.87, -14.26, 1.89, 1.72, 7.51, repro,
2009-01-05,-2.96, -0.42, -10.85, 1.93, 1.75, 7.69, repro,
2009-01-06,-4.68, 0.11, -21.86, 1.88, 1.70, 7.55, repro,
2009-01-07,-4.74, -1.49, -11.26, 1.84, 1.67, 7.32, repro,
2009-01-08,-4.56, -0.11, -14.73, 1.89, 1.72, 7.51, repro,
2009-01-09,-3.62, -0.53, -24.33, 1.93, 1.77, 7.72, repro,
2009-01-10,-4.20, -1.46, -21.61, 1.83, 1.68, 7.35, repro,
2009-01-11,-4.12, -0.19, -26.50, 1.86, 1.70, 7.47, repro,
2009-01-12,-5.33, -0.74, -25.93, 1.88, 1.73, 7.61, repro,
2009-01-13,-5.67, -0.46, -25.17, 1.88, 1.73, 7.59, repro,
2009-01-14,-5.03, 0.53, -24.16, 1.85, 1.71, 7.49, repro,
2009-01-15,-3.61, -0.68, -30.91, 1.85, 1.73, 7.53, repro,
2009-01-16,-3.86, 0.24, -33.35, 1.89, 1.75, 7.69, repro,
2009-01-17,-4.87, -0.65, -22.38, 1.89, 1.73, 7.62, repro,
2009-01-18,-4.43, 0.72, -21.30, 1.83, 1.67, 7.32, repro,
2009-01-19,-4.57, -1.45, -21.42, 1.88, 1.73, 7.66, repro,
2009-01-20,-3.38, -0.26, -24.30, 1.85, 1.70, 7.48, repro,
2009-01-21,-3.15, -2.04, -22.18, 1.85, 1.69, 7.47, repro,
2009-01-22,-4.65, -0.58, -12.16, 1.88, 1.70, 7.49, repro,
2009-01-23,-2.51, 0.19, -24.31, 1.84, 1.67, 7.33, repro,
2009-01-24,-5.24, 0.97, -24.21, 1.88, 1.72, 7.54, repro,
2009-01-25,-5.89, 0.94, -22.57, 1.84, 1.70, 7.51, repro,
2009-01-26,-2.83, 0.14, -27.10, 1.90, 1.73, 7.71, repro,
2009-01-27,-3.10, -0.90, -22.77, 1.85, 1.67, 7.42, repro,
2009-01-28,-4.24, -0.52, -21.88, 1.83, 1.66, 7.32, repro,
2009-01-29,-4.77, 0.46, -23.02, 1.83, 1.66, 7.30, repro,
2009-01-30,-5.77, -0.66, -27.50, 1.82, 1.66, 7.28, repro,
2009-01-31,-4.50, -0.38, -21.14, 1.81, 1.65, 7.25, repro,
2009-02-01,-3.20, 0.00, -19.35, 1.82, 1.65, 7.29, repro,
2009-02-02,-4.01, -0.25, -21.56, 1.83, 1.66, 7.29, repro,
2009-02-03,-3.10, -0.19, -24.51, 1.82, 1.65, 7.25, repro,
2009-02-04,-3.13, 0.49, -27.71, 1.82, 1.66, 7.28, repro,
2009-02-05,-3.83, -0.85, -28.43, 1.82, 1.65, 7.25, repro,
2009-02-06,-3.91, 0.79, -26.79, 1.85, 1.69, 7.56, repro,
2009-02-07,-3.79, -0.07, -20.89, 1.83, 1.67, 7.37, repro,
2009-02-08,-1.75, 2.04, -24.56, 1.84, 1.67, 7.34, repro,
2009-02-09,-1.72, 0.01, -18.80, 1.88, 1.71, 7.49, repro,
2009-02-10,-2.64, 1.49, -21.03, 1.84, 1.68, 7.34, repro,
2009-02-11,-5.12, -0.47, -3.53, 1.98, 1.81, 8.07, repro,
2009-02-12,-3.79, 0.87, -17.97, 1.86, 1.69, 7.46, repro,
2009-02-13,-4.77, 0.61, -14.15, 1.83, 1.66, 7.35, repro,
2009-02-14,-2.88, -0.56, -16.78, 1.83, 1.65, 7.26, repro,
2009-02-15,-3.22, 1.43, -20.93, 1.85, 1.70, 7.38, repro,
2009-02-16,-3.89, 2.30, -22.82, 1.84, 1.68, 7.41, repro,
2009-02-17,-5.01, 0.36, -16.58, 1.87, 1.71, 7.55, repro,
2009-02-18,-2.83, 0.45, -19.09, 1.89, 1.75, 7.68, repro,
2009-02-19,-2.48, 0.52, -18.39, 1.89, 1.73, 7.64, repro,
2009-02-20,-4.66, -0.39, -24.63, 1.85, 1.70, 7.34, repro,
2009-02-21,-4.26, 0.85, -25.18, 1.87, 1.73, 7.50, repro,
2009-02-22,-5.13, 1.05, -32.98, 1.84, 1.68, 7.41, repro,
2009-02-23,-3.59, 1.38, -32.24, 1.86, 1.72, 7.57, repro,
2009-02-24,-3.43, 0.50, -21.10, 1.89, 1.77, 7.89, repro,
2009-02-25,-2.02, 0.33, -22.00, 42.51, 37.43, 119.87, repro,
2009-02-26,-3.45, 0.06, -15.40, 1.86, 1.72, 7.49, repro,
2009-02-27,-3.66, 0.42, -12.10, 1.98, 1.86, 8.14, repro,
2009-02-28,-4.49, 1.27, -25.20, 1.88, 1.71, 7.57, repro,
2009-03-01,-4.59, 1.80, -22.60, 1.86, 1.69, 7.47, repro,
2009-03-02,-5.66, 0.82, -20.32, 1.90, 1.73, 7.70, repro,
2009-03-03,-4.59, -0.23, -19.59, 1.92, 1.77, 7.96, repro,
2009-03-04,-3.15, 0.95, -20.70, 1.85, 1.69, 7.43, repro,
2009-03-05,-3.99, -0.95, -14.98, 1.87, 1.71, 7.54, repro,
2009-03-06,-4.15, -0.69, -16.96, 1.97, 1.79, 8.05, repro,
2009-03-07,-6.29, 0.72, -19.44, 1.83, 1.67, 7.36, repro,
2009-03-08,-3.20, -1.70, -17.21, 1.84, 1.67, 7.32, repro,
2009-03-09,-3.30, -1.96, -22.49, 1.89, 1.73, 7.64, repro,
2009-03-10,-5.21, 0.38, -16.75, 1.87, 1.69, 7.47, repro,
2009-03-11,-3.79, 0.64, -13.94, 1.87, 1.69, 7.54, repro,
2009-03-12,-2.14, 0.06, -21.57, 1.87, 1.69, 7.47, repro,
2009-03-13,-3.87, -0.18, -21.28, 1.88, 1.71, 7.61, repro,
2009-03-14,-4.76, 0.37, -13.60, 1.90, 1.72, 7.67, repro,
2009-03-15,-4.12, 0.29, -15.61, 1.83, 1.65, 7.35, repro,
2009-03-16,-3.93, -1.99, -24.88, 1.90, 1.72, 7.80, repro,
2009-03-17,-2.86, -0.04, -17.88, 1.85, 1.66, 7.42, repro,
2009-03-18,-2.75, -0.17, -15.44, 1.85, 1.66, 7.41, repro,
2009-03-19,-1.08, -0.86, -23.00, 1.84, 1.63, 7.32, repro,
2009-03-20,-2.97, 0.07, -24.30, 1.85, 1.64, 7.36, repro,
2009-03-21,-3.45, -0.45, -17.40, 1.83, 1.64, 7.30, repro,
2009-03-22,-2.30, -0.07, -12.85, 1.88, 1.67, 7.49, repro,
2009-03-23,-3.58, -1.10, -20.26, 1.87, 1.67, 7.54, repro,
2009-03-24,-2.46, -1.16, -7.08, 1.86, 1.64, 7.40, repro,
2009-03-25,-3.30, -0.40, -1.89, 1.85, 1.63, 7.37, repro,
2009-03-26,-3.87, -0.32, -7.25, 1.87, 1.64, 7.42, repro,
2009-03-27,-2.59, -1.66, -18.87, 1.88, 1.67, 7.51, repro,
2009-03-28,-4.31, 0.71, -12.08, 1.87, 1.67, 7.47, repro,
2009-03-29,-4.55, 1.30, -8.71, 1.88, 1.66, 7.49, repro,
2009-03-30,-3.76, -0.08, -7.54, 1.88, 1.66, 7.54, repro,
2009-03-31,-1.82, 0.40, -12.14, 1.95, 1.74, 7.81, repro,
2009-04-01,-4.46, -0.60, -9.33, 1.86, 1.64, 7.43, repro,
2009-04-02,-2.38, 1.66, 1.11, 1.90, 1.73, 7.73, repro,
2009-04-03,-3.77, 2.99, -5.53, 1.88, 1.74, 7.66, repro,
2009-04-04,-3.03, 1.11, -8.11, 1.87, 1.66, 7.45, repro,
2009-04-05,-2.90, 0.47, -15.59, 1.87, 1.65, 7.40, repro,
2009-04-06,-4.21, -0.87, -17.97, 1.87, 1.66, 7.43, repro,
2009-04-07,-3.46, 1.17, -18.47, 1.85, 1.66, 7.42, repro,
2009-04-08,-1.81, 0.69, -15.63, 1.86, 1.66, 7.41, repro,
2009-04-09,-2.02, 1.11, -16.59, 1.87, 1.68, 7.52, repro,
2009-04-10,-1.50, -0.56, -16.54, 1.87, 1.66, 7.44, repro,
2009-04-11,-1.17, 0.54, -22.11, 1.91, 1.69, 7.70, repro,
2009-04-12,-1.21, 0.98, -21.39, 1.91, 1.68, 7.58, repro,
2009-04-13,-3.55, 0.60, -16.56, 1.88, 1.67, 7.48, repro,
2009-04-14,-2.68, 2.73, -10.63, 1.87, 1.66, 7.40, repro,
2009-04-15,-3.40, 1.87, -17.86, 1.85, 1.65, 7.36, repro,
2009-04-16,-1.64, 0.27, -19.40, 1.89, 1.66, 7.43, repro,
2009-04-17,-2.29, 0.90, -12.97, 1.96, 1.78, 8.00, repro,
2009-04-18,-2.01, -0.44, -21.91, 2.02, 1.82, 8.13, repro,
2009-04-19,-3.19, 0.62, -15.57, 1.89, 1.71, 7.56, repro,
2009-04-20,-1.67, 0.68, -21.77, 1.90, 1.70, 7.57, repro,
2009-04-21,-0.29, 0.19, -19.99, 1.89, 1.69, 7.52, repro,
2009-04-22,-0.80, 0.46, -17.36, 1.92, 1.71, 7.63, repro,
2009-04-23,-0.84, -0.22, -18.08, 1.93, 1.73, 7.87, repro,
2009-04-24,-2.59, 0.41, -12.30, 1.94, 1.74, 7.82, repro,
2009-04-25,-4.05, 0.63, -12.15, 1.91, 1.72, 7.66, repro,
2009-04-26,-1.92, -0.22, -21.49, 1.91, 1.71, 7.53, repro,
2009-04-27,0.54, -0.06, -23.47, 1.93, 1.72, 7.69, repro,
2009-04-28,-1.09, -0.23, -19.70, 1.91, 1.71, 7.65, repro,
2009-04-29,-1.17, 0.27, -24.43, 1.95, 1.77, 7.82, repro,
2009-04-30,-0.82, 0.52, -8.58, 2.10, 1.93, 8.32, repro,
2009-05-01,0.75, 1.41, -20.45, 1.91, 1.72, 7.62, repro,
2009-05-02,0.52, 0.00, -12.95, 1.95, 1.75, 7.74, repro,
2009-05-03,-1.62, 0.42, -19.22, 1.90, 1.69, 7.56, repro,
2009-05-04,-0.26, 0.94, -13.67, 1.92, 1.75, 7.75, repro,
2009-05-05,-2.72, 0.09, -11.45, 1.87, 1.69, 7.48, repro,
2009-05-06,-1.18, 1.14, -11.80, 1.92, 1.73, 7.64, repro,
2009-05-07,0.17, 1.15, -17.60, 1.89, 1.71, 7.56, repro,
2009-05-08,-0.91, -1.10, -13.86, 1.97, 1.74, 7.88, repro,
2009-05-09,1.46, 1.13, -30.23, 1.93, 1.73, 7.72, repro,
2009-05-10,-0.12, 0.27, -19.49, 1.90, 1.75, 7.67, repro,
2009-05-11,-0.62, -0.05, -22.53, 1.89, 1.74, 7.65, repro,
2009-05-12,-0.23, 1.13, -20.23, 1.92, 1.79, 7.81, repro,
2009-05-13,-1.37, 1.55, -13.65, 1.88, 1.70, 7.55, repro,
2009-05-14,-1.63, 0.76, -19.96, 1.92, 1.72, 7.69, repro,
2009-05-15,0.37, -0.18, -19.70, 1.88, 1.68, 7.54, repro,
2009-05-16,-2.02, -0.76, -15.32, 1.88, 1.70, 7.60, repro,
2009-05-17,-2.74, 0.58, -21.74, 1.84, 1.68, 7.36, repro,
2009-05-18,-1.60, -0.06, -24.09, 1.89, 1.73, 7.53, repro,
2009-05-19,-0.63, 1.56, -16.73, 1.89, 1.71, 7.56, repro,
2009-05-20,-1.50, 0.98, -18.82, 1.86, 1.68, 7.44, repro,
2009-05-21,-0.09, -0.43, -20.51, 1.86, 1.70, 7.47, repro,
2009-05-22,-0.62, -0.28, -16.48, 1.87, 1.69, 7.41, repro,
2009-05-23,-1.53, 1.50, -22.47, 1.85, 1.71, 7.48, repro,
2009-05-24,-1.67, 0.66, -18.31, 1.88, 1.71, 7.55, repro,
2009-05-25,0.35, 0.35, -10.06, 1.88, 1.68, 7.45, repro,
2009-05-26,1.09, -3.32, -15.51, 1.89, 1.74, 7.62, repro,
2009-05-27,1.14, -0.94, -21.54, 1.89, 1.70, 7.49, repro,
2009-05-28,-0.66, 0.82, -15.50, 1.90, 1.70, 7.52, repro,
2009-05-29,-0.18, -1.93, -18.82, 1.87, 1.69, 7.47, repro,
2009-05-30,-0.19, -0.58, -20.02, 1.86, 1.68, 7.41, repro,
2009-05-31,-0.03, 0.39, -11.68, 1.93, 1.76, 7.86, repro,
2009-06-01,1.35, -0.88, -22.59, 1.88, 1.68, 7.48, repro,
2009-06-02,-1.05, -3.02, -1.70, 1.99, 1.78, 8.01, repro,
2009-06-03,-0.43, -1.87, -20.66, 1.90, 1.70, 7.54, repro,
2009-06-04,-2.07, -0.39, -15.68, 1.86, 1.69, 7.37, repro,
2009-06-05,-1.76, 0.18, -15.78, 1.87, 1.70, 7.43, repro,
2009-06-06,-0.27, -0.78, -12.58, 1.92, 1.76, 7.73, repro,
2009-06-07,-0.31, -3.05, -16.98, 1.93, 1.73, 7.71, repro,
2009-06-08,-1.10, -0.63, -18.93, 1.94, 1.76, 7.66, repro,
2009-06-09,0.79, -0.44, -12.39, 1.89, 1.71, 7.56, repro,
2009-06-10,2.81, 0.15, -11.72, 1.94, 1.72, 7.72, repro,
2009-06-11,-0.88, -0.12, -17.47, 2.14, 1.99, 8.54, repro,
2009-06-12,-3.12, -0.85, -15.56, 2.36, 2.07, 9.18, repro,
2009-06-13,0.39, -3.08, -13.40, 2.09, 1.87, 8.22, repro,
2009-06-14,-0.83, 2.61, -8.53, 1.95, 1.76, 7.84, repro,
2009-06-15,1.28, -0.70, -11.45, 1.95, 1.74, 7.51, repro,
2009-06-16,0.12, -0.87, -14.00, 1.92, 1.73, 7.44, repro,
2009-06-17,-1.64, -0.08, -11.07, 1.96, 1.74, 7.59, repro,
2009-06-18,-0.60, -0.38, -19.80, 1.91, 1.72, 7.60, repro,
2009-06-19,-1.60, -0.56, -17.40, 1.93, 1.72, 7.64, repro,
2009-06-20,-0.13, -1.77, -24.12, 1.94, 1.74, 7.72, repro,
2009-06-21,-0.15, -0.87, -15.21, 1.88, 1.67, 7.34, repro,
2009-06-22,1.05, 0.46, -13.50, 1.96, 1.78, 7.69, repro,
2009-06-23,0.42, 0.29, -36.07, 1.93, 1.73, 7.57, repro,
2009-06-24,-0.50, -0.61, -9.90, 1.90, 1.71, 7.58, repro,
2009-06-25,0.50, -1.93, -26.00, 1.91, 1.73, 7.60, repro,
2009-06-26,1.35, -0.58, -16.63, 1.90, 1.72, 7.46, repro,
2009-06-27,0.86, 0.27, -14.56, 1.97, 1.75, 7.69, repro,
2009-06-28,-0.05, 1.51, -15.62, 1.97, 1.79, 7.84, repro,
2009-06-29,-1.59, -0.03, -8.74, 1.94, 1.77, 7.76, repro,
2009-06-30,1.05, -0.01, -5.94, 1.89, 1.72, 7.50, repro,
2009-07-01,1.57, -0.69, -5.10, 1.96, 1.77, 7.70, repro,
2009-07-02,2.81, 1.01, -26.14, 1.89, 1.72, 7.48, repro,
2009-07-03,0.42, -1.84, -11.08, 1.89, 1.70, 7.38, repro,
2009-07-04,-0.41, -2.17, -20.62, 1.88, 1.73, 7.51, repro,
2009-07-05,1.95, -0.27, -8.39, 1.90, 1.74, 7.64, repro,
2009-07-06,1.22, -1.97, -13.83, 1.86, 1.69, 7.32, repro,
2009-07-07,0.33, -0.91, -9.20, 1.87, 1.70, 7.36, repro,
2009-07-08,0.26, -0.76, -9.39, 1.88, 1.72, 7.43, repro,
2009-07-09,1.09, -2.37, -12.41, 1.87, 1.72, 7.49, repro,
2009-07-10,1.29, -0.80, -9.70, 1.86, 1.71, 7.38, repro,
2009-07-11,1.04, -0.34, -11.94, 1.90, 1.75, 7.57, repro,
2009-07-12,1.82, -0.96, -17.03, 1.85, 1.69, 7.31, repro,
2009-07-13,1.32, -1.12, -13.55, 1.91, 1.77, 7.71, repro,
2009-07-14,1.67, -0.69, -13.74, 1.87, 1.68, 7.32, repro,
2009-07-15,-0.37, -0.53, -13.91, 1.87, 1.70, 7.40, repro,
2009-07-16,0.66, -1.66, -8.25, 1.90, 1.74, 7.56, repro,
2009-07-17,3.18, -2.32, -5.96, 1.90, 1.77, 7.64, repro,
2009-07-18,0.13, -2.38, -16.49, 1.87, 1.73, 7.44, repro,
2009-07-19,1.27, -2.64, -15.90, 1.88, 1.71, 7.34, repro,
2009-07-20,2.11, -3.61, -10.23, 1.94, 1.80, 7.76, repro,
2009-07-21,2.87, -1.78, 2.92, 1.98, 1.84, 8.10, repro,
2009-07-22,2.48, -0.82, -1.05, 1.88, 1.72, 7.47, repro,
2009-07-23,0.91, -0.11, -7.53, 1.86, 1.71, 7.36, repro,
2009-07-24,0.11, -1.62, -7.45, 1.93, 1.75, 7.66, repro,
2009-07-25,1.90, -0.88, -19.75, 1.88, 1.76, 7.44, repro,
2009-07-26,1.95, -1.95, -5.68, 1.91, 1.78, 7.61, repro,
2009-07-27,-0.89, -0.88, -9.48, 1.96, 1.82, 7.87, repro,
2009-07-28,0.10, -0.95, -8.33, 2.09, 1.88, 8.26, repro,
2009-07-29,1.55, 0.95, -4.15, 1.92, 1.80, 7.76, repro,
2009-07-30,2.33, 0.63, -5.79, 1.95, 1.77, 7.64, repro,
2009-07-31,-0.17, -0.05, -12.67, 1.84, 1.68, 7.28, repro,
2009-08-01,2.75, -2.99, -12.02, 1.99, 1.80, 8.01, repro,
2009-08-02,0.88, -0.40, -13.06, 1.90, 1.70, 7.50, repro,
2009-08-03,-0.04, -0.93, -0.56, 1.86, 1.68, 7.35, repro,
2009-08-04,0.57, -1.21, -5.65, 1.93, 1.72, 7.60, repro,
2009-08-05,2.49, -0.52, -13.62, 1.89, 1.73, 7.54, repro,
2009-08-06,1.05, -0.69, 0.35, 1.91, 1.73, 7.60, repro,
2009-08-07,1.62, -1.60, -11.75, 1.95, 1.81, 7.74, repro,
2009-08-08,-0.23, -0.62, -11.39, 1.88, 1.69, 7.41, repro,
2009-08-09,1.17, -1.56, -6.23, 1.87, 1.69, 7.41, repro,
2009-08-10,1.12, -1.35, -9.78, 1.86, 1.69, 7.37, repro,
2009-08-11,0.82, -0.31, -21.86, 1.88, 1.68, 7.38, repro,
2009-08-12,1.17, -1.15, -3.93, 1.88, 1.69, 7.39, repro,
2009-08-13,-0.16, -0.98, -1.66, 1.89, 1.71, 7.46, repro,
2009-08-14,0.56, -1.52, -16.10, 1.90, 1.72, 7.45, repro,
2009-08-15,1.89, 0.74, -6.74, 1.92, 1.72, 7.59, repro,
2009-08-16,0.70, -0.00, -7.95, 1.87, 1.69, 7.36, repro,
2009-08-17,2.90, -0.33, -19.47, 1.88, 1.68, 7.35, repro,
2009-08-18,2.08, -0.92, -5.43, 1.95, 1.73, 7.68, repro,
2009-08-19,-0.05, -0.27, -10.33, 1.88, 1.69, 7.44, repro,
2009-08-20,2.31, -1.22, -5.65, 1.96, 1.77, 7.72, repro,
2009-08-21,1.01, -0.71, -7.24, 1.97, 1.76, 7.84, repro,
2009-08-22,2.22, -1.25, -9.07, 1.96, 1.75, 7.71, repro,
2009-08-23,1.52, 0.05, -3.20, 1.93, 1.72, 7.65, repro,
2009-08-24,0.86, 0.64, -11.12, 1.92, 1.72, 7.62, repro,
2009-08-25,0.88, -0.21, -11.18, 1.96, 1.73, 7.71, repro,
2009-08-26,2.44, -0.65, -15.02, 1.95, 1.74, 7.72, repro,
2009-08-27,1.16, 1.40, -11.66, 1.97, 1.80, 7.92, repro,
2009-08-28,1.50, -1.52, -11.47, 1.92, 1.71, 7.60, repro,
2009-08-29,1.10, -2.12, -12.20, 1.91, 1.67, 7.61, repro,
2009-08-30,-0.47, -2.34, -12.30, 1.91, 1.71, 7.68, repro,
2009-08-31,0.67, -2.41, -14.38, 1.92, 1.70, 7.74, repro,
2009-09-01,0.94, -0.42, -16.51, 2.05, 1.78, 8.14, repro,
2009-09-02,1.29, 0.23, -8.51, 2.15, 1.88, 8.82, repro,
2009-09-03,1.50, -0.47, -10.94, 1.90, 1.70, 7.65, repro,
2009-09-04,-0.76, -1.35, -6.43, 1.99, 1.77, 8.17, repro,
2009-09-05,0.83, -0.37, -7.89, 1.91, 1.70, 7.54, repro,
2009-09-06,2.80, -2.61, -16.68, 1.96, 1.75, 7.77, repro,
2009-09-07,2.64, 0.01, -8.84, 1.91, 1.71, 7.66, repro,
2009-09-08,0.73, -1.42, -5.15, 1.87, 1.69, 7.44, repro,
2009-09-09,1.70, -1.46, -14.98, 1.90, 1.70, 7.57, repro,
2009-09-10,1.03, 1.96, -15.43, 1.90, 1.72, 7.53, repro,
2009-09-11,0.39, -0.72, -10.07, 1.91, 1.70, 7.47, repro,
2009-09-12,-0.11, -1.19, -16.65, 1.87, 1.70, 7.43, repro,
2009-09-13,-0.36, -0.25, -17.82, 1.86, 1.74, 7.47, repro,
2009-09-14,-1.17, -0.08, -13.30, 1.84, 1.71, 7.39, repro,
2009-09-15,-0.62, -1.58, -19.14, 1.84, 1.70, 7.38, repro,
2009-09-16,-0.78, -0.32, -15.25, 1.86, 1.70, 7.36, repro,
2009-09-17,0.10, -0.38, -20.70, 1.95, 1.81, 7.93, repro,
2009-09-18,0.82, -1.17, -19.60, 1.97, 1.79, 7.89, repro,
2009-09-19,-0.79, -0.10, -23.91, 1.83, 1.69, 7.28, repro,
2009-09-20,-1.13, 0.71, -16.31, 1.84, 1.70, 7.34, repro,
2009-09-21,1.68, -0.13, -21.81, 1.98, 1.88, 7.95, repro,
2009-09-22,0.05, 0.01, -13.81, 1.93, 1.79, 7.73, repro,
2009-09-23,0.31, 0.51, -13.47, 1.94, 1.75, 7.77, repro,
2009-09-24,-0.90, 0.40, -20.16, 1.86, 1.73, 7.42, repro,
2009-09-25,-2.05, -0.39, -19.52, 1.87, 1.71, 7.42, repro,
2009-09-26,-1.24, -0.64, -4.67, 1.88, 1.74, 7.57, repro,
2009-09-27,-0.09, -2.34, -10.99, 1.85, 1.71, 7.40, repro,
2009-09-28,-0.43, 0.54, -12.76, 1.88, 1.72, 7.52, repro,
2009-09-29,-0.09, 0.66, -15.53, 1.88, 1.72, 7.56, repro,
2009-09-30,-1.01, 0.74, -11.64, 1.82, 1.68, 7.20, repro,
2009-10-01,-0.92, -0.46, -5.17, 1.88, 1.72, 7.50, repro,
2009-10-02,-1.23, -0.04, -9.05, 1.82, 1.69, 7.25, repro,
2009-10-03,-2.10, 0.61, -7.36, 1.85, 1.71, 7.39, repro,
2009-10-04,-0.96, -0.81, -11.64, 1.85, 1.73, 7.50, repro,
2009-10-05,-1.79, 0.92, -18.79, 1.84, 1.72, 7.46, repro,
2009-10-06,-4.00, 0.54, -13.66, 1.86, 1.72, 7.46, repro,
2009-10-07,-1.55, 2.77, -4.03, 1.92, 1.85, 7.74, repro,
2009-10-08,-0.88, -1.10, -17.86, 1.92, 1.79, 7.86, repro,
2009-10-09,-1.27, -0.66, -14.06, 1.91, 1.80, 7.71, repro,
2009-10-10,-2.78, 0.32, -20.09, 1.88, 1.72, 7.57, repro,
2009-10-11,-3.21, 1.19, -15.83, 1.82, 1.70, 7.32, repro,
2009-10-12,-3.10, 0.48, -17.73, 1.84, 1.72, 7.44, repro,
2009-10-13,-1.17, 1.36, -15.70, 1.83, 1.70, 7.38, repro,
2009-10-14,-2.67, 0.37, -17.18, 1.88, 1.76, 7.56, repro,
2009-10-15,-0.30, 0.15, -15.27, 1.95, 1.83, 7.90, repro,
2009-10-16,-1.81, -0.05, -22.59, 1.93, 1.82, 7.84, repro,
2009-10-17,-1.73, 0.46, -34.25, 1.91, 1.74, 7.55, repro,
2009-10-18,-2.03, 1.71, -27.95, 1.95, 1.84, 8.05, repro,
2009-10-19,-3.35, 1.95, -30.29, 1.89, 1.73, 7.53, repro,
2009-10-20,-2.02, 0.16, -24.38, 1.98, 1.86, 8.02, repro,
2009-10-21,-3.31, 0.87, -16.46, 1.91, 1.76, 7.67, repro,
2009-10-22,-3.12, -0.36, -23.74, 1.93, 1.76, 7.73, repro,
2009-10-23,-3.51, -0.99, -23.38, 1.89, 1.74, 7.60, repro,
2009-10-24,-5.48, 1.16, -18.73, 1.94, 1.85, 7.74, repro,
2009-10-25,-2.94, 0.87, -12.91, 1.90, 1.74, 7.57, repro,
2009-10-26,-3.29, 1.18, -16.76, 1.95, 1.80, 7.79, repro,
2009-10-27,-3.78, 0.26, -13.43, 1.88, 1.76, 7.53, repro,
2009-10-28,-3.69, 3.10, -8.61, 1.96, 1.86, 7.85, repro,
2009-10-29,-5.98, 0.75, -14.90, 1.97, 1.90, 8.12, repro,
2009-10-30,-3.84, 0.08, -18.54, 1.91, 1.86, 7.79, repro,
2009-10-31,-3.41, 0.72, -13.26, 1.96, 1.97, 8.10, repro,
2009-11-01,-3.26, 0.73, -20.78, 1.89, 1.80, 7.62, repro,
2009-11-02,-3.48, -0.94, -23.06, 1.90, 1.84, 7.74, repro,
2009-11-03,-2.84, 0.76, -25.54, 1.88, 1.80, 7.60, repro,
2009-11-04,-2.34, -0.43, -23.10, 1.88, 1.80, 7.61, repro,
