PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNBA
Station name,TNBA_TNET_MX2014
Begin Date, 2014-11-29
End Date, 2020-03-17
Release Date, 2021-08-28
Reference position, 28.9719166046 North Latitude, -113.5472789934 East Longitude, -30.07706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-31,-2.79, -6.88, 8.05, 1.72, 1.64, 7.16, repro,
2015-11-01,1.38, -7.13, 1.92, 1.71, 1.63, 7.07, repro,
2015-11-02,0.67, -7.77, -5.15, 1.70, 1.63, 7.05, repro,
2015-11-03,0.30, -7.47, 1.53, 1.71, 1.65, 7.03, repro,
2015-11-04,4.33, -5.10, 15.57, 1.85, 1.80, 7.69, repro,
2015-11-05,1.79, -6.20, 3.98, 1.76, 1.73, 7.29, repro,
2015-11-06,1.64, -7.47, -4.46, 1.74, 1.67, 7.16, repro,
2015-11-07,1.54, -7.25, 0.70, 1.76, 1.71, 7.25, repro,
2015-11-08,0.66, -7.71, -3.60, 1.72, 1.66, 7.06, repro,
2015-11-09,1.03, -8.83, -8.80, 1.74, 1.70, 7.19, repro,
2015-11-10,2.23, -5.60, -4.25, 1.73, 1.67, 7.17, repro,
2015-11-11,2.40, -7.93, -0.87, 1.73, 1.66, 7.10, repro,
2015-11-12,1.63, -8.02, 0.12, 1.72, 1.66, 7.08, repro,
2015-11-13,2.68, -7.40, -1.98, 1.72, 1.66, 7.11, repro,
2015-11-14,2.11, -7.65, 0.23, 1.72, 1.67, 7.12, repro,
2015-11-15,3.73, -6.08, 1.06, 1.75, 1.71, 7.36, repro,
2015-11-16,-0.11, -13.45, 21.50, 1.77, 1.69, 7.30, repro,
2015-11-17,2.72, -6.92, 1.35, 1.73, 1.67, 7.17, repro,
2015-11-18,2.45, -7.59, 2.33, 1.72, 1.65, 7.06, repro,
2015-11-19,2.98, -9.23, 3.04, 1.71, 1.65, 7.03, repro,
2015-11-20,2.32, -8.06, -2.74, 1.70, 1.65, 7.03, repro,
2015-11-21,1.56, -8.13, -4.55, 1.71, 1.65, 7.05, repro,
2015-11-22,3.13, -7.79, -1.92, 1.73, 1.66, 7.10, repro,
2015-11-23,2.43, -6.63, -0.51, 1.72, 1.66, 7.07, repro,
2015-11-24,2.06, -6.75, -1.94, 1.72, 1.66, 7.08, repro,
2015-11-25,1.46, -12.34, -0.33, 1.73, 1.68, 7.19, repro,
2015-11-26,1.36, -6.35, -13.11, 1.76, 1.70, 7.30, repro,
2015-11-27,1.92, -7.50, -14.14, 1.71, 1.65, 7.04, repro,
2015-11-28,2.68, -6.95, -6.36, 1.72, 1.66, 7.09, repro,
2015-11-29,2.22, -7.03, -8.67, 1.72, 1.66, 7.11, repro,
2015-11-30,2.63, -7.45, -6.43, 1.72, 1.65, 7.09, repro,
2015-12-01,2.21, -7.35, -10.06, 1.71, 1.65, 7.05, repro,
2015-12-02,2.17, -8.19, -9.65, 1.70, 1.65, 7.04, repro,
2015-12-03,2.13, -8.70, -5.39, 1.72, 1.66, 7.13, repro,
2015-12-04,2.03, -7.63, -8.04, 1.71, 1.66, 7.08, repro,
2015-12-05,1.56, -8.31, -7.73, 1.72, 1.67, 7.11, repro,
2015-12-06,2.39, -8.08, -9.23, 1.71, 1.65, 7.08, repro,
2015-12-07,2.24, -7.71, -7.71, 1.72, 1.71, 7.18, repro,
2015-12-08,2.00, -8.20, -4.99, 1.74, 1.72, 7.24, repro,
2015-12-09,2.50, -7.57, -0.38, 1.72, 1.67, 7.20, repro,
2015-12-10,2.09, -8.64, 0.07, 1.75, 1.74, 7.33, repro,
2015-12-11,-0.79, -6.43, -3.69, 1.74, 1.73, 7.26, repro,
2015-12-12,-3.87, -15.95, 1.39, 1.82, 1.78, 7.58, repro,
2015-12-13,1.59, -8.21, -1.06, 1.71, 1.67, 7.15, repro,
2015-12-14,-2.67, -12.79, 14.18, 1.72, 1.63, 7.13, repro,
2015-12-15,3.62, -7.58, 0.27, 1.71, 1.63, 7.07, repro,
2015-12-16,1.98, -7.99, 4.11, 1.71, 1.67, 7.12, repro,
2015-12-17,2.40, -8.54, -6.75, 1.80, 1.72, 7.39, repro,
2015-12-18,2.70, -7.41, -7.31, 1.75, 1.64, 7.17, repro,
2015-12-19,2.52, -7.14, -7.10, 1.69, 1.61, 7.01, repro,
2015-12-20,6.55, -2.24, -18.23, 1.71, 1.62, 7.09, repro,
2015-12-21,2.01, -7.23, -9.25, 1.72, 1.62, 7.10, repro,
2015-12-22,3.26, -6.97, 9.59, 1.71, 1.61, 7.01, repro,
2015-12-23,6.43, -8.73, 15.01, 1.74, 1.63, 7.25, repro,
2015-12-24,1.70, -8.04, -2.33, 1.69, 1.61, 6.96, repro,
2015-12-25,1.56, -8.23, 0.13, 1.69, 1.61, 6.96, repro,
2015-12-26,2.25, -7.91, -8.08, 1.88, 1.77, 8.04, repro,
2015-12-27,-0.61, -8.00, -0.81, 1.74, 1.66, 7.17, repro,
2015-12-28,0.77, -9.01, -9.74, 1.73, 1.62, 7.06, repro,
2015-12-29,2.28, -6.17, -8.56, 1.78, 1.66, 7.30, repro,
2015-12-30,1.57, -8.19, -9.12, 1.69, 1.61, 6.94, repro,
2015-12-31,1.83, -7.31, -9.37, 1.70, 1.61, 7.00, repro,
2016-01-01,1.46, -8.14, -7.58, 1.81, 1.73, 7.55, repro,
2016-01-02,1.05, -7.54, -7.11, 1.90, 1.71, 7.73, repro,
2016-01-03,1.36, -8.58, -10.00, 1.69, 1.61, 6.95, repro,
2016-01-04,2.68, -7.87, -4.25, 1.76, 1.70, 7.30, repro,
2016-01-05,4.34, -3.89, 9.99, 1.71, 1.63, 7.04, repro,
2016-01-06,1.11, -9.92, 0.48, 1.75, 1.70, 7.32, repro,
2016-01-07,-2.20, -9.52, -14.87, 1.76, 1.69, 7.40, repro,
2016-01-08,-1.92, -4.96, -19.46, 1.80, 1.76, 7.59, repro,
2016-01-09,2.08, -8.86, -7.28, 1.72, 1.65, 7.07, repro,
2016-01-10,1.56, -7.44, -7.48, 1.70, 1.62, 6.97, repro,
2016-01-11,1.37, -7.61, -6.55, 1.70, 1.61, 6.94, repro,
2016-01-12,2.07, -7.88, -7.65, 1.71, 1.62, 7.02, repro,
2016-01-13,0.74, -9.20, -4.56, 1.70, 1.61, 6.95, repro,
2016-01-14,1.44, -8.39, -5.57, 1.69, 1.62, 6.96, repro,
2016-01-15,1.65, -7.88, -8.72, 1.74, 1.68, 7.09, repro,
2016-01-16,1.70, -9.50, -6.74, 1.70, 1.62, 6.98, repro,
2016-01-17,2.14, -8.86, -7.06, 1.70, 1.61, 6.96, repro,
2016-01-18,2.52, -9.34, -5.64, 1.73, 1.67, 7.15, repro,
2016-01-19,3.44, -8.04, -11.54, 1.68, 1.61, 6.92, repro,
2016-01-20,2.51, -7.84, -8.24, 1.70, 1.62, 6.99, repro,
2016-01-21,2.18, -8.61, -10.25, 1.71, 1.62, 7.04, repro,
2016-01-22,2.01, -9.65, -10.70, 1.70, 1.61, 6.99, repro,
2016-01-23,2.05, -9.43, -6.54, 1.70, 1.61, 7.00, repro,
2016-01-24,1.60, -11.56, -9.03, 1.70, 1.62, 6.99, repro,
2016-01-25,2.27, -9.30, -7.81, 1.72, 1.62, 7.17, repro,
2016-01-26,2.98, -9.73, -10.74, 1.72, 1.63, 7.18, repro,
2016-01-27,3.87, -10.59, -10.41, 1.73, 1.62, 7.17, repro,
2016-01-28,2.43, -10.28, -7.95, 1.73, 1.62, 7.17, repro,
2016-01-29,1.87, -10.02, -7.27, 1.76, 1.62, 7.33, repro,
2016-01-30,3.80, -9.57, 3.59, 1.74, 1.68, 7.24, repro,
2016-01-31,2.92, -9.35, 1.68, 1.77, 1.65, 7.38, repro,
2016-02-01,-3.02, -7.02, -9.36, 1.80, 1.68, 7.59, repro,
2016-02-02,-0.13, -9.16, -6.39, 1.72, 1.62, 7.13, repro,
2016-02-03,1.66, -9.97, -4.68, 1.73, 1.62, 7.14, repro,
2016-02-04,0.30, -9.94, -8.74, 1.71, 1.61, 7.06, repro,
2016-02-05,2.01, -9.59, -7.30, 1.73, 1.62, 7.13, repro,
2016-02-06,1.58, -9.18, -8.09, 1.72, 1.63, 7.17, repro,
2016-02-07,1.96, -9.36, -9.11, 1.73, 1.63, 7.17, repro,
2016-02-08,3.00, -8.62, -8.87, 1.73, 1.62, 7.12, repro,
2016-02-09,2.22, -8.95, -6.29, 1.73, 1.62, 7.13, repro,
2016-02-10,2.03, -9.35, -6.28, 1.72, 1.61, 7.07, repro,
2016-02-11,2.48, -8.04, -6.74, 1.73, 1.62, 7.13, repro,
2016-02-12,2.71, -8.53, -6.91, 1.73, 1.63, 7.18, repro,
2016-02-13,2.25, -9.94, -5.35, 1.72, 1.61, 7.06, repro,
2016-02-14,1.74, -9.65, -3.46, 1.73, 1.61, 7.07, repro,
2016-02-15,1.17, -9.87, -8.13, 1.72, 1.60, 7.03, repro,
2016-02-16,1.95, -10.74, -4.16, 1.73, 1.61, 7.10, repro,
2016-02-17,1.66, -9.79, 1.27, 1.73, 1.62, 7.12, repro,
2016-02-18,1.56, -9.28, 5.47, 1.72, 1.62, 7.12, repro,
2016-02-19,1.69, -10.30, -0.70, 1.73, 1.61, 7.08, repro,
2016-02-20,2.49, -8.06, 0.44, 1.73, 1.60, 7.08, repro,
2016-02-21,0.93, -8.58, -4.51, 1.73, 1.60, 7.09, repro,
2016-02-22,0.74, -9.12, -3.64, 1.72, 1.61, 7.05, repro,
2016-02-23,1.18, -10.09, -2.68, 1.72, 1.62, 7.13, repro,
2016-02-24,2.46, -9.79, -5.83, 1.73, 1.62, 7.11, repro,
2016-02-25,1.98, -9.18, -5.11, 1.73, 1.61, 7.10, repro,
2016-02-26,2.66, -8.59, -6.64, 1.77, 1.64, 7.24, repro,
2016-02-27,2.59, -9.17, -4.93, 1.73, 1.61, 7.08, repro,
2016-02-28,1.44, -9.12, -5.80, 1.75, 1.67, 7.27, repro,
2016-02-29,1.88, -9.97, -6.02, 1.74, 1.68, 7.28, repro,
2016-03-01,2.89, -9.25, -3.28, 1.75, 1.64, 7.18, repro,
2016-03-02,1.89, -8.75, -5.97, 1.77, 1.72, 7.37, repro,
2016-03-03,1.21, -9.59, -7.90, 1.72, 1.61, 7.04, repro,
2016-03-04,0.38, -9.63, -10.92, 1.75, 1.68, 7.16, repro,
2016-03-05,2.94, -9.03, -5.83, 1.73, 1.62, 7.08, repro,
2016-03-06,3.55, -9.08, -11.85, 1.74, 1.63, 7.10, repro,
2016-03-07,0.15, -8.69, -4.61, 1.80, 1.73, 7.46, repro,
2016-03-08,1.54, -8.66, -6.44, 1.82, 1.71, 7.36, repro,
2016-03-09,1.07, -10.34, -4.90, 1.72, 1.61, 7.04, repro,
2016-03-10,2.03, -8.96, -4.67, 1.69, 1.59, 6.88, repro,
2016-03-11,1.10, -8.96, -7.28, 1.69, 1.59, 6.87, repro,
2016-03-12,1.64, -9.74, 0.98, 1.71, 1.60, 6.93, repro,
2016-03-13,2.09, -9.05, -5.03, 1.70, 1.59, 6.89, repro,
2016-03-14,1.62, -8.92, -6.74, 1.72, 1.65, 6.95, repro,
2016-03-15,0.25, -9.39, -7.62, 1.72, 1.65, 6.95, repro,
2016-03-16,1.23, -8.70, -1.81, 1.73, 1.70, 7.07, repro,
2016-03-17,0.63, -8.21, -0.15, 1.76, 1.68, 7.20, repro,
2016-03-18,0.81, -9.89, -4.37, 1.79, 1.69, 7.13, repro,
2016-03-19,1.12, -10.52, -4.95, 1.73, 1.63, 7.03, repro,
2016-03-20,1.40, -9.99, -9.31, 1.71, 1.60, 6.91, repro,
2016-03-21,1.66, -7.90, -6.42, 1.70, 1.61, 6.94, repro,
2016-03-22,2.42, -10.96, -2.47, 1.70, 1.62, 6.95, repro,
2016-03-23,0.23, -8.26, -1.01, 1.71, 1.62, 6.96, repro,
2016-03-24,1.49, -10.32, -2.18, 1.70, 1.61, 6.92, repro,
2016-03-25,1.96, -9.81, -1.48, 1.70, 1.60, 6.89, repro,
2016-03-26,1.05, -10.04, -3.17, 1.70, 1.61, 6.93, repro,
2016-03-27,1.47, -11.62, -7.43, 1.69, 1.62, 6.93, repro,
2016-03-28,-0.64, -8.68, 1.70, 1.69, 1.61, 6.93, repro,
2016-03-29,1.00, 1.55, -4.48, 1.77, 1.63, 7.19, repro,
2016-03-30,1.24, -8.95, 2.41, 1.70, 1.64, 7.00, repro,
2016-03-31,2.59, -8.86, -0.68, 1.69, 1.61, 6.90, repro,
2016-04-01,1.64, -9.09, -2.59, 1.70, 1.62, 6.98, repro,
2016-04-02,1.15, -8.86, -1.44, 1.69, 1.60, 6.90, repro,
2016-04-03,0.80, -8.95, -0.65, 1.69, 1.61, 6.92, repro,
2016-04-04,1.29, -9.04, 0.11, 1.69, 1.60, 6.90, repro,
2016-04-05,0.68, -9.74, -3.83, 1.70, 1.61, 6.91, repro,
2016-04-06,1.31, -9.39, -1.43, 1.70, 1.62, 6.98, repro,
2016-04-07,0.58, -9.23, -2.01, 1.72, 1.68, 7.21, repro,
2016-04-08,-0.86, -11.01, -3.54, 1.77, 1.65, 7.24, repro,
2016-04-09,2.21, -9.13, 4.90, 1.69, 1.62, 6.94, repro,
2016-04-10,2.20, -5.49, 3.65, 1.76, 1.70, 7.20, repro,
2016-04-11,0.67, -10.02, -6.23, 1.71, 1.63, 7.03, repro,
2016-04-12,0.76, -9.54, -4.64, 1.70, 1.63, 6.99, repro,
2016-04-13,1.40, -9.34, -3.37, 1.70, 1.62, 6.98, repro,
2016-04-14,2.23, -8.13, 5.31, 1.70, 1.63, 7.00, repro,
2016-04-15,1.42, -9.11, 8.05, 1.69, 1.63, 6.97, repro,
2016-04-16,2.08, -8.91, -0.79, 1.70, 1.63, 7.00, repro,
2016-04-17,1.94, -7.63, -2.79, 1.70, 1.64, 7.01, repro,
2016-04-18,1.79, -8.85, -1.65, 1.70, 1.63, 7.01, repro,
2016-04-19,2.03, -9.03, -1.34, 1.74, 1.64, 7.22, repro,
2016-04-20,1.81, -9.65, 0.49, 1.73, 1.65, 7.18, repro,
2016-04-21,0.97, -9.83, -3.14, 1.69, 1.64, 7.00, repro,
2016-04-22,2.14, -9.02, -0.41, 1.70, 1.64, 6.99, repro,
2016-04-23,1.23, -8.83, -1.77, 1.69, 1.63, 6.97, repro,
2016-04-24,1.82, -10.91, -2.35, 1.70, 1.64, 7.02, repro,
2016-04-25,2.19, -9.69, -1.06, 1.69, 1.63, 7.01, repro,
2016-04-26,3.03, -10.39, -2.39, 1.70, 1.65, 7.00, repro,
2016-04-27,2.02, -10.78, 1.10, 1.69, 1.62, 6.98, repro,
2016-04-28,2.49, -10.49, 0.01, 1.70, 1.63, 7.05, repro,
2016-04-29,1.85, -9.28, 0.68, 1.71, 1.69, 7.13, repro,
2016-04-30,1.23, -5.12, 0.85, 1.91, 1.86, 7.91, repro,
2016-05-01,2.20, -10.24, 1.02, 1.69, 1.62, 6.98, repro,
2016-05-02,3.40, -8.98, 1.04, 1.72, 1.64, 7.11, repro,
2016-05-03,1.73, -9.49, -4.76, 1.72, 1.63, 7.10, repro,
2016-05-04,1.62, -10.57, -4.34, 1.75, 1.66, 7.24, repro,
2016-05-05,3.55, -9.36, 2.38, 1.84, 1.69, 7.61, repro,
2016-05-06,5.30, -0.09, 19.61, 1.83, 1.72, 7.60, repro,
2016-05-07,4.03, -10.73, -5.73, 1.79, 1.71, 7.42, repro,
2016-05-08,2.02, -9.28, 9.09, 1.74, 1.68, 7.16, repro,
2016-05-09,1.82, -10.21, -0.87, 1.71, 1.62, 7.03, repro,
2016-05-10,1.11, -10.01, -3.87, 1.70, 1.62, 6.96, repro,
2016-05-11,1.24, -8.40, -7.59, 1.70, 1.61, 6.96, repro,
2016-05-12,1.15, -8.99, -1.42, 1.69, 1.60, 6.91, repro,
2016-05-13,1.47, -9.68, 2.08, 1.76, 1.64, 7.24, repro,
2016-05-14,2.52, -9.45, -2.91, 1.71, 1.63, 7.07, repro,
2016-05-15,1.31, -5.28, 1.85, 1.69, 1.61, 6.95, repro,
2016-05-16,1.93, -6.54, -2.35, 1.70, 1.61, 7.01, repro,
2016-05-17,1.59, -5.07, 17.50, 1.70, 1.61, 6.99, repro,
2016-05-18,2.53, -8.36, -0.35, 1.73, 1.63, 7.09, repro,
2016-05-19,1.75, -9.14, -0.49, 1.73, 1.63, 7.13, repro,
2016-05-20,1.43, -8.17, 1.40, 1.69, 1.61, 6.99, repro,
2016-05-21,0.09, -9.23, -10.87, 1.70, 1.62, 7.00, repro,
2016-05-22,2.08, -8.86, 6.19, 1.70, 1.61, 6.99, repro,
2016-05-23,4.50, -6.72, 4.53, 1.70, 1.61, 7.00, repro,
2016-05-24,1.64, -7.28, -0.28, 1.70, 1.61, 6.98, repro,
2016-05-25,1.20, -4.99, 5.11, 1.70, 1.62, 7.00, repro,
2016-05-26,0.13, -8.00, -4.65, 1.73, 1.62, 7.03, repro,
2016-05-27,0.46, -8.74, 1.11, 1.76, 1.62, 7.18, repro,
2016-05-28,0.76, -9.92, -0.37, 1.70, 1.61, 6.94, repro,
2016-05-29,0.16, -10.61, -3.52, 1.70, 1.61, 6.98, repro,
2016-05-30,0.98, -9.79, -2.19, 1.73, 1.65, 7.12, repro,
2016-05-31,1.79, -9.52, -10.01, 1.69, 1.61, 6.95, repro,
2016-06-01,2.08, -8.93, -10.65, 1.69, 1.61, 6.94, repro,
2016-06-02,0.44, -9.53, -8.73, 1.69, 1.61, 6.94, repro,
2016-06-03,2.85, -8.68, -2.28, 1.78, 1.71, 7.44, repro,
2016-06-04,2.03, -10.62, -7.62, 1.70, 1.61, 6.97, repro,
2016-06-05,1.67, -10.83, -6.96, 1.70, 1.61, 6.99, repro,
2016-06-06,1.33, -6.56, -2.25, 1.71, 1.65, 7.02, repro,
2016-06-07,1.36, -9.61, -2.63, 1.69, 1.60, 6.91, repro,
2016-06-08,0.75, -9.80, -4.13, 1.70, 1.61, 6.99, repro,
2016-06-09,1.98, -10.86, 0.19, 1.71, 1.61, 7.02, repro,
2016-06-10,1.53, -8.98, -4.90, 1.70, 1.61, 7.00, repro,
2016-06-11,1.59, -8.65, -7.91, 1.70, 1.61, 6.97, repro,
2016-06-12,1.99, -8.88, -5.42, 1.70, 1.61, 6.97, repro,
2016-06-13,1.85, -11.60, 1.88, 1.68, 1.61, 6.93, repro,
2016-06-14,0.87, -9.86, 6.43, 1.70, 1.62, 7.02, repro,
2016-06-15,-0.69, -10.07, 1.26, 1.70, 1.62, 6.98, repro,
2016-06-16,2.37, -9.47, -5.67, 1.70, 1.62, 6.98, repro,
2016-06-17,1.48, -10.17, -4.83, 1.71, 1.62, 7.03, repro,
2016-06-18,1.76, -10.30, -4.00, 1.69, 1.60, 6.92, repro,
2016-06-19,1.47, -10.31, -9.02, 1.69, 1.61, 6.97, repro,
2016-06-20,1.44, -10.78, -9.20, 1.70, 1.61, 7.00, repro,
2016-06-21,1.70, -11.06, -1.01, 1.72, 1.62, 7.07, repro,
2016-06-22,3.26, -10.04, -0.63, 1.76, 1.65, 7.22, repro,
2016-06-23,2.69, -7.69, -0.66, 1.73, 1.60, 6.99, repro,
2016-06-24,2.45, -11.72, -8.01, 1.74, 1.63, 6.98, repro,
2016-06-25,2.20, -10.63, 0.89, 1.73, 1.66, 7.12, repro,
2016-06-26,1.61, -11.99, -5.88, 1.71, 1.61, 6.98, repro,
2016-06-27,0.84, -13.07, -11.78, 1.71, 1.61, 7.01, repro,
2016-06-28,0.99, -11.34, -1.97, 1.71, 1.61, 7.00, repro,
2016-06-29,1.49, -10.08, -1.84, 1.69, 1.60, 6.92, repro,
2016-06-30,0.87, -10.56, -5.89, 1.69, 1.59, 6.90, repro,
2016-07-01,1.14, -10.17, -6.28, 1.72, 1.66, 7.15, repro,
2016-07-02,0.74, -11.11, -3.94, 1.70, 1.60, 6.98, repro,
2016-07-03,1.33, -11.79, -1.73, 1.74, 1.62, 7.11, repro,
2016-07-04,-0.19, -10.37, -3.56, 1.75, 1.62, 7.12, repro,
2016-07-05,3.16, -12.75, -7.65, 1.69, 1.60, 6.94, repro,
2016-07-06,2.35, -11.41, -9.00, 1.74, 1.66, 7.16, repro,
2016-07-07,1.91, -10.62, -7.24, 1.73, 1.65, 7.13, repro,
2016-07-08,1.30, -12.00, -8.72, 1.77, 1.62, 7.20, repro,
2016-07-09,1.32, -9.40, 1.77, 1.70, 1.60, 6.98, repro,
2016-07-10,5.17, -10.90, -4.94, 1.69, 1.60, 6.95, repro,
2016-07-11,0.18, -10.19, -7.96, 1.70, 1.59, 6.93, repro,
2016-07-12,1.81, -12.96, -10.96, 1.71, 1.61, 7.05, repro,
2016-07-13,2.26, -12.44, -9.27, 1.70, 1.62, 7.07, repro,
2016-07-14,2.43, -10.48, -4.89, 1.71, 1.60, 7.04, repro,
2016-07-15,0.32, -9.43, -6.05, 1.70, 1.61, 7.04, repro,
2016-07-16,0.63, -10.64, -5.87, 1.70, 1.61, 7.04, repro,
2016-07-17,1.40, -9.00, 1.69, 1.71, 1.61, 7.05, repro,
2016-07-18,0.91, -9.66, -10.37, 1.70, 1.60, 6.97, repro,
2016-07-19,1.87, -10.12, -8.97, 1.71, 1.59, 6.95, repro,
2016-07-20,1.83, -10.62, -9.21, 1.73, 1.63, 7.07, repro,
2016-07-21,1.02, -9.15, -2.84, 1.70, 1.59, 6.97, repro,
2016-07-22,2.56, -10.87, -2.29, 1.74, 1.66, 7.21, repro,
2016-07-23,1.87, -12.08, -1.97, 1.72, 1.62, 7.11, repro,
2016-07-24,0.66, -11.51, -2.98, 1.72, 1.61, 7.04, repro,
2016-07-25,1.88, -10.78, 0.94, 1.70, 1.60, 7.00, repro,
2016-07-26,0.68, -9.53, -3.05, 1.75, 1.67, 7.22, repro,
2016-07-27,1.79, -11.18, 1.35, 1.88, 1.72, 7.75, repro,
2016-07-28,0.96, -10.39, 4.32, 1.77, 1.62, 7.28, repro,
2016-07-29,3.38, -11.38, 0.63, 1.78, 1.64, 7.40, repro,
2016-07-30,3.34, -11.43, 3.84, 1.80, 1.73, 7.45, repro,
2016-07-31,0.53, -9.90, 8.16, 1.70, 1.60, 7.01, repro,
2016-08-01,1.97, -10.50, -1.39, 1.70, 1.59, 7.02, repro,
2016-08-02,2.60, -11.12, -2.37, 1.69, 1.59, 6.95, repro,
2016-08-03,1.58, -10.99, -0.37, 1.71, 1.59, 7.03, repro,
2016-08-04,2.34, -12.16, 0.03, 1.70, 1.60, 6.99, repro,
2016-08-05,3.19, -11.07, 7.40, 1.70, 1.60, 7.04, repro,
2016-08-06,2.56, -11.26, 3.05, 1.71, 1.60, 7.06, repro,
2016-08-07,0.54, -9.41, 2.78, 1.70, 1.59, 7.01, repro,
2016-08-08,3.03, -10.68, -1.42, 1.70, 1.59, 6.99, repro,
2016-08-09,1.72, -10.89, -2.17, 1.72, 1.64, 7.23, repro,
2016-08-10,1.71, -11.80, -2.48, 1.78, 1.64, 7.40, repro,
2016-08-11,1.39, -11.07, -3.26, 1.71, 1.61, 7.09, repro,
2016-08-12,0.23, -11.05, -10.31, 1.72, 1.64, 7.12, repro,
2016-08-13,0.76, -11.22, 0.45, 1.69, 1.59, 6.94, repro,
2016-08-14,1.05, -11.20, -7.65, 1.69, 1.61, 7.03, repro,
2016-08-15,2.72, -11.16, -4.86, 1.70, 1.60, 7.01, repro,
2016-08-16,3.13, -12.46, -5.00, 1.74, 1.65, 7.21, repro,
2016-08-17,2.99, -10.57, 6.63, 1.72, 1.61, 7.11, repro,
2016-08-18,1.95, -11.76, -5.01, 1.69, 1.58, 6.96, repro,
2016-08-19,1.21, -10.37, -1.77, 1.77, 1.62, 7.26, repro,
2016-08-20,2.00, -10.83, 3.76, 1.75, 1.65, 7.29, repro,
2016-08-21,3.09, -11.82, 2.94, 1.75, 1.68, 7.27, repro,
2016-08-22,1.47, -11.56, 1.44, 1.71, 1.59, 7.05, repro,
2016-08-23,2.41, -15.56, -11.27, 1.72, 1.62, 7.10, repro,
2016-08-24,1.38, -10.27, -4.33, 1.73, 1.61, 7.13, repro,
2016-08-25,2.30, -11.11, -5.96, 1.75, 1.68, 7.30, repro,
2016-08-26,2.11, -10.42, -8.38, 1.77, 1.75, 7.58, repro,
2016-08-27,4.06, -12.70, -5.28, 1.71, 1.60, 7.05, repro,
2016-08-28,0.75, -9.20, 1.34, 1.72, 1.61, 7.15, repro,
2016-08-29,2.35, -11.24, -6.16, 1.70, 1.59, 6.96, repro,
2016-08-30,1.57, -13.24, -8.03, 1.69, 1.59, 6.95, repro,
2016-08-31,1.08, -11.67, -10.79, 1.70, 1.60, 7.01, repro,
2016-09-01,2.89, -11.74, -2.40, 1.70, 1.59, 6.98, repro,
2016-09-02,0.74, -11.68, -7.64, 1.80, 1.76, 7.48, repro,
2016-09-03,0.77, -11.85, 5.94, 1.72, 1.60, 7.12, repro,
2016-09-04,4.30, -14.73, 7.38, 1.71, 1.61, 7.13, repro,
2016-09-05,1.35, -15.81, 15.21, 1.70, 1.60, 7.03, repro,
2016-09-06,3.35, -11.46, 2.57, 1.70, 1.60, 7.03, repro,
2016-09-07,4.12, -12.44, -4.87, 1.82, 1.73, 7.51, repro,
2016-09-08,-0.69, -11.38, -9.59, 1.84, 1.75, 7.61, repro,
2016-09-09,1.28, -10.55, -7.38, 1.76, 1.65, 7.30, repro,
2016-09-10,1.73, -11.42, -10.45, 1.70, 1.59, 6.99, repro,
2016-09-11,0.58, -11.28, -4.38, 1.71, 1.61, 7.09, repro,
2016-09-12,4.68, -8.68, -20.28, 2.39, 2.35, 10.29, repro,
2016-09-13,-3.16, -11.68, -5.60, 1.70, 1.59, 7.05, repro,
2016-09-14,1.34, -11.45, 2.36, 1.73, 1.66, 7.09, repro,
2016-09-15,2.95, -12.78, -8.51, 1.74, 1.69, 7.17, repro,
2016-09-16,3.73, -11.11, -6.72, 1.78, 1.64, 7.27, repro,
2016-09-17,3.62, -13.53, 1.84, 1.70, 1.59, 7.05, repro,
2016-09-18,3.17, -11.61, -3.60, 1.71, 1.59, 7.06, repro,
2016-09-19,1.28, -13.01, 2.89, 1.71, 1.60, 7.06, repro,
2016-09-20,2.47, -11.15, 5.29, 1.74, 1.71, 7.38, repro,
2016-09-21,6.04, -14.71, -7.71, 1.72, 1.63, 7.14, repro,
2016-09-22,1.94, -5.16, 10.59, 1.75, 1.67, 7.26, repro,
2016-09-23,2.67, -13.67, 0.85, 1.75, 1.67, 7.27, repro,
2016-09-24,2.22, -14.03, -2.23, 1.70, 1.60, 7.05, repro,
2016-09-25,3.95, -13.29, -1.58, 1.76, 1.70, 7.39, repro,
2016-09-26,1.79, -13.40, 2.45, 1.69, 1.60, 7.02, repro,
2016-09-27,1.70, -13.76, -0.84, 1.72, 1.61, 7.10, repro,
2016-09-28,2.72, -12.13, -4.36, 1.70, 1.60, 7.08, repro,
2016-09-29,2.72, -13.21, -12.23, 1.70, 1.61, 7.08, repro,
2016-09-30,0.69, -11.48, -0.13, 1.70, 1.61, 7.09, repro,
2016-10-01,3.71, -12.55, 2.06, 1.73, 1.65, 7.24, repro,
2016-10-02,1.73, -11.87, 5.64, 1.71, 1.61, 7.11, repro,
2016-10-03,0.91, -7.81, 23.28, 1.78, 1.70, 7.41, repro,
2016-10-04,1.25, -13.38, 3.70, 1.70, 1.59, 7.02, repro,
2016-10-05,1.30, -12.76, 8.01, 1.70, 1.60, 7.02, repro,
2016-10-06,1.28, -12.93, 3.76, 1.70, 1.60, 7.07, repro,
2016-10-07,0.48, -13.70, -2.43, 1.70, 1.60, 7.04, repro,
2016-10-08,0.34, -13.64, 2.41, 1.70, 1.60, 7.01, repro,
