PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC48
Station name,NakedIsl__AK2007
Begin Date, 2007-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.6458631916 North Latitude, -147.3430180768 East Longitude, 379.53251 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-09,1.03, -2.82, -5.33, 2.30, 1.55, 7.45, repro,
2011-02-10,0.72, -1.82, -8.06, 2.29, 1.56, 7.38, repro,
2011-02-11,1.31, -4.04, -9.40, 2.29, 1.56, 7.43, repro,
2011-02-12,1.28, -2.68, 5.03, 2.33, 1.58, 7.46, repro,
2011-02-13,1.34, -1.59, 2.91, 2.29, 1.57, 7.43, repro,
2011-02-14,1.99, -1.88, -6.38, 2.28, 1.55, 7.36, repro,
2011-02-15,2.29, -4.33, -11.43, 2.33, 1.58, 7.59, repro,
2011-02-16,1.24, -3.39, -15.18, 2.32, 1.57, 7.52, repro,
2011-02-17,1.51, -2.54, -14.04, 2.27, 1.53, 7.32, repro,
2011-02-18,1.72, -3.06, -16.15, 2.28, 1.54, 7.33, repro,
2011-02-19,2.23, -2.27, -11.47, 2.33, 1.58, 7.40, repro,
2011-02-20,2.59, -5.05, -23.54, 2.28, 1.54, 7.35, repro,
2011-02-21,1.02, 1.75, -18.46, 2.28, 1.54, 7.34, repro,
2011-02-22,1.05, -0.35, -20.18, 2.33, 1.54, 7.44, repro,
2011-02-23,1.52, -0.49, -23.81, 2.38, 1.57, 7.66, repro,
2011-02-24,2.14, -1.28, -20.10, 2.25, 1.52, 7.22, repro,
2011-02-25,0.86, -0.05, -16.77, 2.27, 1.53, 7.30, repro,
2011-02-26,2.95, -1.59, -4.49, 2.34, 1.56, 7.43, repro,
2011-02-27,2.67, -1.28, -18.47, 2.28, 1.55, 7.39, repro,
2011-02-28,3.26, -0.23, -10.90, 2.27, 1.52, 7.28, repro,
2011-03-01,1.77, -0.94, -16.53, 2.34, 1.60, 7.68, repro,
2011-03-02,-0.23, -0.67, -15.64, 2.25, 1.53, 7.25, repro,
2011-03-03,-0.21, -0.34, -10.90, 2.27, 1.53, 7.32, repro,
2011-03-04,1.21, -0.67, -16.28, 2.27, 1.54, 7.33, repro,
2011-03-05,1.10, -0.42, -15.66, 2.33, 1.56, 7.40, repro,
2011-03-06,1.93, -0.24, -21.78, 2.26, 1.53, 7.27, repro,
2011-03-07,0.86, -0.53, -16.79, 2.27, 1.53, 7.26, repro,
2011-03-08,1.29, -0.45, -15.60, 2.33, 1.56, 7.41, repro,
2011-03-09,1.80, 0.51, -14.67, 2.27, 1.54, 7.32, repro,
2011-03-10,0.81, 0.39, -12.65, 2.30, 1.57, 7.43, repro,
2011-03-11,1.56, 0.57, -10.95, 2.32, 1.55, 7.45, repro,
2011-03-12,0.83, -0.75, -13.65, 2.31, 1.54, 7.41, repro,
2011-03-13,-0.70, 0.25, -13.34, 2.27, 1.53, 7.27, repro,
2011-03-14,0.85, 1.06, -4.41, 2.34, 1.56, 7.55, repro,
2011-03-15,0.94, -0.11, -6.26, 2.28, 1.54, 7.37, repro,
2011-03-16,-0.27, 0.06, -11.55, 2.32, 1.56, 7.47, repro,
2011-03-17,1.53, -1.05, -9.94, 2.33, 1.58, 7.57, repro,
2011-03-18,1.47, -0.44, -15.31, 2.28, 1.55, 7.39, repro,
2011-03-19,1.07, -0.02, -14.62, 2.31, 1.59, 7.57, repro,
2011-03-20,0.54, 0.71, -8.89, 2.27, 1.54, 7.35, repro,
2011-03-21,1.23, 0.15, -12.07, 2.35, 1.60, 7.58, repro,
2011-03-22,0.95, -0.67, -10.49, 2.30, 1.55, 7.42, repro,
2011-03-23,1.06, -0.77, -11.46, 2.28, 1.53, 7.33, repro,
2011-03-24,2.78, -1.15, -13.93, 2.25, 1.54, 7.29, repro,
2011-03-25,2.48, -1.76, -9.33, 2.26, 1.54, 7.30, repro,
2011-03-26,0.98, -0.99, -10.65, 2.27, 1.54, 7.39, repro,
2011-03-27,1.73, -0.29, -10.66, 2.25, 1.54, 7.31, repro,
2011-03-28,1.95, -0.66, -10.82, 2.27, 1.53, 7.33, repro,
2011-03-29,1.70, -1.05, -10.07, 2.26, 1.54, 7.37, repro,
2011-03-30,0.79, -0.17, -6.62, 2.25, 1.54, 7.32, repro,
2011-03-31,1.26, -2.04, -0.27, 2.26, 1.54, 7.35, repro,
2011-04-01,1.21, 0.05, -6.77, 2.26, 1.55, 7.38, repro,
2011-04-02,2.18, -0.16, -13.43, 2.35, 1.58, 7.46, repro,
2011-04-03,0.47, -0.49, -9.73, 2.26, 1.54, 7.32, repro,
2011-04-04,-0.66, 0.01, -7.26, 2.28, 1.56, 7.42, repro,
2011-04-05,2.43, -0.50, -5.23, 2.32, 1.60, 7.41, repro,
2011-04-06,1.26, 0.00, -7.57, 2.41, 1.65, 7.73, repro,
2011-04-07,1.71, -0.38, -10.10, 2.34, 1.59, 7.46, repro,
2011-04-08,3.21, -0.36, -11.58, 2.33, 1.59, 7.42, repro,
2011-04-09,1.01, -1.62, 0.16, 2.27, 1.54, 7.38, repro,
2011-04-10,1.01, -0.28, -6.13, 2.34, 1.58, 7.53, repro,
2011-04-11,1.87, 0.57, -6.56, 2.39, 1.58, 7.64, repro,
2011-04-12,2.39, -0.79, -10.86, 2.48, 1.63, 7.90, repro,
2011-04-13,2.49, -0.76, -13.27, 2.28, 1.53, 7.34, repro,
2011-04-14,4.25, -0.25, -13.69, 2.26, 1.53, 7.29, repro,
2011-04-15,2.04, -0.65, -14.00, 2.26, 1.56, 7.37, repro,
2011-04-16,3.09, -1.20, -9.37, 2.24, 1.54, 7.30, repro,
2011-04-17,3.02, -0.30, -12.19, 2.25, 1.55, 7.33, repro,
2011-04-18,2.05, 0.09, -19.78, 2.36, 1.58, 7.54, repro,
2011-04-19,2.40, -0.42, -16.83, 2.26, 1.53, 7.27, repro,
2011-04-20,2.81, -0.21, -19.94, 2.25, 1.53, 7.25, repro,
2011-04-21,3.90, -1.00, -16.34, 2.27, 1.58, 7.63, repro,
2011-04-22,3.03, -0.44, -12.04, 2.25, 1.54, 7.35, repro,
2011-04-23,3.12, -0.85, -10.04, 2.25, 1.54, 7.33, repro,
2011-04-24,0.90, 0.80, -10.00, 2.26, 1.54, 7.31, repro,
2011-04-25,1.04, 0.60, -13.06, 2.26, 1.54, 7.30, repro,
2011-04-26,2.20, -0.86, -4.55, 2.26, 1.54, 7.31, repro,
2011-04-27,2.53, -0.70, -10.27, 2.57, 1.74, 8.50, repro,
2011-06-11,-4.11, 2.02, -7.49, 6.57, 4.49, 19.62, repro,
2011-06-12,-2.46, 1.17, -2.95, 2.36, 1.64, 7.68, repro,
2011-06-13,-1.64, 1.00, -0.62, 2.35, 1.61, 7.64, repro,
2011-06-14,-0.38, 0.34, -0.36, 2.35, 1.63, 7.69, repro,
2011-06-15,-0.30, 0.38, -3.80, 2.37, 1.64, 7.73, repro,
2011-06-16,-0.05, 1.04, -11.77, 2.33, 1.63, 7.65, repro,
2011-06-17,-1.67, -0.17, -10.93, 2.34, 1.64, 7.71, repro,
2011-06-18,-1.61, 0.04, -11.58, 2.34, 1.63, 7.64, repro,
2011-06-19,0.37, 0.01, -4.92, 2.33, 1.65, 7.67, repro,
2011-06-20,0.29, 2.33, -7.69, 2.35, 1.65, 7.70, repro,
2011-06-21,-0.40, 2.50, -5.20, 2.33, 1.63, 7.68, repro,
2011-06-22,1.37, -0.37, -6.50, 2.33, 1.63, 7.58, repro,
2011-06-23,-0.32, -0.07, -8.62, 2.34, 1.63, 7.61, repro,
2011-06-24,-0.28, 0.40, -10.36, 2.37, 1.63, 7.71, repro,
2011-06-25,0.19, -0.67, -1.66, 2.34, 1.65, 7.74, repro,
2011-06-26,1.10, 1.25, -7.88, 2.37, 1.67, 7.78, repro,
2011-06-27,0.03, 0.45, -9.27, 2.32, 1.62, 7.60, repro,
2011-06-28,0.67, 0.43, -0.68, 2.32, 1.62, 7.58, repro,
2011-06-29,-0.13, 0.98, -2.72, 2.34, 1.64, 7.65, repro,
2011-06-30,-0.32, 0.23, 0.55, 2.35, 1.64, 7.69, repro,
2011-07-01,-2.06, -0.57, 1.65, 2.35, 1.65, 7.70, repro,
2011-07-02,0.32, -0.32, 2.90, 2.35, 1.63, 7.67, repro,
2011-07-03,0.21, -0.27, -9.73, 2.34, 1.63, 7.67, repro,
2011-07-04,1.56, -1.72, -2.46, 2.35, 1.64, 7.71, repro,
2011-07-05,1.19, 1.20, -9.67, 2.35, 1.63, 7.71, repro,
2011-07-06,1.86, -0.76, -7.38, 2.35, 1.64, 7.72, repro,
2011-07-07,1.08, 0.13, -12.84, 2.36, 1.64, 7.72, repro,
2011-07-08,-1.68, -0.29, -2.17, 2.34, 1.65, 7.74, repro,
2011-07-09,-1.12, 0.96, -10.43, 2.34, 1.65, 7.68, repro,
2011-07-10,0.32, 0.46, -9.83, 2.35, 1.63, 7.70, repro,
2011-07-11,1.49, -1.23, -9.91, 2.34, 1.64, 7.66, repro,
2011-07-12,2.63, -0.26, -14.36, 2.37, 1.63, 7.72, repro,
2011-07-13,-0.29, -1.05, -4.71, 2.33, 1.62, 7.63, repro,
2011-07-14,-0.77, -0.89, 3.57, 2.34, 1.65, 7.75, repro,
2011-07-15,0.66, -1.12, 3.96, 2.33, 1.63, 7.59, repro,
2011-07-16,-0.26, -0.64, 2.58, 2.34, 1.63, 7.66, repro,
2011-07-17,0.15, -0.73, -5.75, 2.35, 1.62, 7.63, repro,
2011-07-18,-0.81, -1.34, -5.21, 2.33, 1.64, 7.62, repro,
2011-07-19,0.18, -0.88, 0.60, 2.35, 1.66, 7.76, repro,
2011-07-20,-0.12, -1.03, 4.16, 2.33, 1.63, 7.64, repro,
2011-07-21,-1.39, 0.58, -4.96, 2.41, 1.69, 7.84, repro,
2011-07-22,0.81, 0.36, -6.91, 2.36, 1.62, 7.66, repro,
2011-07-23,0.92, -0.69, -5.03, 2.35, 1.63, 7.65, repro,
2011-07-24,0.24, 0.41, -5.33, 2.36, 1.66, 7.78, repro,
2011-07-25,0.50, -1.93, 2.68, 2.35, 1.65, 7.73, repro,
2011-07-26,-0.97, -0.81, -0.43, 2.33, 1.63, 7.64, repro,
2011-07-27,0.83, -0.43, -6.35, 2.34, 1.63, 7.65, repro,
2011-07-28,1.26, -1.74, -5.40, 2.40, 1.64, 7.85, repro,
2011-07-29,0.04, 0.70, -11.90, 2.35, 1.63, 7.70, repro,
2011-07-30,-0.71, -0.28, 1.06, 2.32, 1.64, 7.69, repro,
2011-07-31,-0.17, -0.35, 6.00, 2.32, 1.64, 7.64, repro,
2011-08-01,-0.34, -1.32, -2.16, 2.34, 1.64, 7.67, repro,
2011-08-02,-0.15, -0.49, -2.46, 2.35, 1.66, 7.71, repro,
2011-08-03,0.04, -0.03, -1.31, 2.45, 1.70, 8.05, repro,
2011-08-04,-0.89, -2.72, -0.77, 2.36, 1.67, 7.84, repro,
2011-08-05,-1.00, -1.47, -0.05, 2.39, 1.71, 7.96, repro,
2011-08-06,-1.83, -2.36, 3.71, 2.37, 1.68, 7.81, repro,
2011-08-07,0.39, -0.92, -3.89, 2.34, 1.66, 7.69, repro,
2011-08-08,-1.10, -1.45, -0.17, 2.34, 1.66, 7.72, repro,
2011-08-09,-1.03, 0.28, -3.62, 2.34, 1.65, 7.78, repro,
2011-08-10,-0.16, -1.16, 3.95, 2.39, 1.68, 7.85, repro,
2011-08-11,-0.44, 0.74, 6.00, 2.47, 1.74, 7.99, repro,
2011-08-12,0.12, -0.15, 7.59, 2.44, 1.71, 7.86, repro,
2011-08-13,-1.45, -0.71, 1.27, 2.40, 1.66, 7.87, repro,
2011-08-14,1.16, -0.67, -5.53, 2.40, 1.67, 7.84, repro,
2011-08-15,0.09, -0.07, 2.85, 2.39, 1.66, 7.87, repro,
2011-08-16,-0.03, 0.63, 9.95, 2.41, 1.71, 7.94, repro,
2011-08-17,0.62, -2.31, 6.85, 2.38, 1.69, 7.97, repro,
2011-08-18,-0.09, -0.06, -0.24, 2.41, 1.70, 8.00, repro,
2011-08-19,-2.83, -0.16, 0.60, 2.40, 1.68, 7.96, repro,
2011-08-20,0.26, 0.04, 7.04, 2.43, 1.73, 8.12, repro,
2011-08-21,-2.11, 0.17, 10.71, 2.41, 1.70, 7.96, repro,
2011-08-22,-0.65, -0.12, 15.94, 2.37, 1.64, 7.80, repro,
2011-08-23,0.31, 0.17, 14.44, 2.45, 1.69, 8.04, repro,
2011-08-24,-2.84, -0.58, 3.71, 2.35, 1.64, 7.72, repro,
2011-08-25,-1.52, -0.06, 6.15, 2.39, 1.67, 7.88, repro,
2011-08-26,-0.80, 0.77, 1.59, 2.42, 1.70, 8.10, repro,
2011-08-27,-0.15, -0.82, 2.69, 2.39, 1.67, 7.89, repro,
2011-08-28,-0.45, 1.61, 4.39, 2.38, 1.67, 7.79, repro,
2011-08-29,-0.06, 0.48, 1.59, 2.39, 1.67, 7.80, repro,
2011-08-30,-1.97, 0.54, 1.48, 2.46, 1.72, 8.04, repro,
2011-08-31,-0.70, 0.42, 11.22, 2.45, 1.71, 8.02, repro,
2011-09-01,-1.35, 0.38, 5.42, 2.38, 1.65, 7.95, repro,
2011-09-02,-0.08, -0.29, 4.49, 2.36, 1.65, 7.94, repro,
2011-09-03,-1.28, 0.65, 1.12, 2.35, 1.66, 7.73, repro,
2011-09-04,-0.06, 0.18, 4.58, 2.37, 1.65, 7.83, repro,
2011-09-05,-2.91, 1.13, 7.02, 2.36, 1.63, 7.73, repro,
2011-09-06,-0.40, 0.17, 10.86, 2.37, 1.64, 7.75, repro,
2011-09-07,-0.80, 0.39, 2.80, 2.41, 1.67, 7.89, repro,
2011-09-08,0.45, 0.13, 10.27, 2.39, 1.66, 7.81, repro,
2011-09-09,-0.87, -1.03, 3.54, 2.41, 1.68, 7.90, repro,
2011-09-10,0.62, 1.50, -1.65, 2.45, 1.69, 8.09, repro,
2011-09-11,1.92, 0.38, 0.89, 2.39, 1.67, 7.83, repro,
2011-09-12,1.26, -0.31, -0.46, 2.42, 1.67, 7.94, repro,
2011-09-13,-0.32, 0.65, 6.10, 2.44, 1.69, 8.00, repro,
2011-09-14,-2.26, 0.90, 3.61, 2.41, 1.65, 7.92, repro,
2011-09-15,2.06, 0.22, 3.58, 2.34, 1.63, 7.69, repro,
2011-09-16,-1.26, -0.76, 2.44, 2.43, 1.67, 7.88, repro,
2011-09-17,0.16, -0.62, 17.28, 2.51, 1.79, 8.42, repro,
2011-09-18,-2.91, -1.51, 11.69, 2.38, 1.63, 7.80, repro,
2011-09-19,1.02, -0.32, 13.24, 2.41, 1.69, 7.97, repro,
2011-09-20,-1.39, 1.55, 10.96, 2.43, 1.71, 7.99, repro,
2011-09-21,-1.12, -0.51, 12.51, 2.40, 1.69, 7.97, repro,
2011-09-22,-0.03, -0.13, 6.69, 2.37, 1.64, 7.76, repro,
2011-09-23,-1.79, -1.07, 9.50, 2.40, 1.66, 7.93, repro,
2011-09-24,1.02, -0.67, 11.33, 2.42, 1.72, 8.14, repro,
2011-09-25,-0.65, -0.47, 6.65, 2.39, 1.69, 7.98, repro,
2011-09-26,1.07, -0.02, -1.75, 2.45, 1.74, 8.22, repro,
2011-09-27,1.58, 1.31, 6.11, 2.38, 1.67, 7.74, repro,
2011-09-28,-1.13, -0.69, 2.56, 2.42, 1.73, 8.06, repro,
2011-09-29,-0.47, 0.67, 1.49, 2.38, 1.68, 7.92, repro,
2011-09-30,0.60, -0.13, -2.26, 2.48, 1.76, 8.48, repro,
2011-10-01,-0.09, -1.56, 0.66, 2.43, 1.73, 8.20, repro,
2011-10-02,-0.06, -0.57, -8.65, 2.61, 1.98, 9.14, repro,
2011-10-03,0.09, -0.75, -2.10, 2.46, 1.76, 8.30, repro,
2011-10-04,1.73, -0.52, 8.94, 2.45, 1.71, 8.07, repro,
2011-10-05,0.99, -0.93, 5.57, 2.52, 1.77, 8.39, repro,
2011-10-06,0.63, -0.05, 4.58, 2.48, 1.75, 8.23, repro,
2011-10-07,0.50, -0.73, 0.31, 2.45, 1.77, 8.22, repro,
2011-10-08,0.88, 1.05, -4.56, 2.47, 1.77, 8.31, repro,
2011-10-09,1.15, -0.15, 1.58, 2.51, 1.79, 8.55, repro,
2011-10-10,-1.01, -0.12, -0.90, 2.46, 1.71, 8.11, repro,
2011-10-11,0.14, 0.65, -1.62, 2.49, 1.73, 8.26, repro,
2011-10-12,-0.43, 0.22, -0.11, 2.45, 1.72, 8.00, repro,
2011-10-13,0.90, -0.86, -2.70, 2.46, 1.74, 8.19, repro,
2011-10-14,-0.13, 0.67, -0.93, 2.47, 1.79, 8.22, repro,
2011-10-15,0.95, -1.53, 9.22, 2.45, 1.75, 8.13, repro,
2011-10-16,1.60, -2.99, 1.41, 2.42, 1.75, 8.02, repro,
2011-10-17,1.03, 0.12, -7.39, 2.37, 1.69, 7.80, repro,
2011-10-18,0.22, -0.20, -3.07, 2.38, 1.69, 7.90, repro,
2011-10-19,0.01, 0.13, 2.78, 2.39, 1.69, 7.90, repro,
2011-10-20,1.78, -0.53, -3.10, 2.44, 1.71, 8.05, repro,
2011-10-21,1.71, 0.39, -1.57, 2.41, 1.70, 7.97, repro,
2011-10-22,0.60, -0.52, 3.63, 2.39, 1.69, 7.97, repro,
2011-10-23,2.57, -0.85, 4.27, 2.38, 1.66, 7.85, repro,
2011-10-24,0.61, -0.48, -0.59, 2.37, 1.67, 7.85, repro,
2011-10-25,1.52, -0.23, -12.59, 2.73, 1.94, 9.14, repro,
2011-10-26,0.67, -1.44, 2.14, 2.41, 1.71, 8.02, repro,
2011-10-27,1.55, 0.34, 3.90, 2.37, 1.66, 7.85, repro,
2011-10-28,1.36, -1.31, 10.24, 2.38, 1.70, 8.10, repro,
2011-10-29,0.39, -1.98, -1.61, 2.39, 1.70, 7.97, repro,
2011-10-30,1.67, -0.78, -7.24, 2.51, 1.78, 8.48, repro,
2011-10-31,2.08, -0.46, -2.94, 2.42, 1.72, 8.21, repro,
2011-11-01,1.32, -1.98, -2.42, 2.61, 1.86, 8.82, repro,
2011-11-02,2.31, -2.11, -2.23, 2.38, 1.66, 7.92, repro,
2011-11-03,1.50, -1.20, -12.46, 2.36, 1.62, 7.71, repro,
2011-11-04,1.27, 0.30, 1.75, 2.35, 1.63, 7.74, repro,
2011-11-05,0.43, -0.38, 2.77, 2.40, 1.64, 7.91, repro,
2011-11-06,1.67, -1.16, 5.60, 2.38, 1.65, 7.89, repro,
2011-11-07,-0.71, -0.66, 7.46, 2.37, 1.64, 7.80, repro,
2011-11-08,1.98, -0.11, -8.14, 2.37, 1.67, 7.93, repro,
2011-11-09,-0.31, 0.00, -16.97, 2.44, 1.67, 8.06, repro,
2011-11-10,-0.61, -0.21, -7.77, 2.45, 1.74, 8.16, repro,
2011-11-11,0.71, 1.29, -2.64, 2.40, 1.63, 7.97, repro,
2011-11-12,-0.61, 1.32, 4.07, 2.36, 1.62, 7.77, repro,
2011-11-13,0.44, -0.24, 8.55, 2.35, 1.60, 7.69, repro,
2011-11-14,-0.39, 1.45, -0.34, 2.36, 1.60, 7.73, repro,
2011-11-15,-0.96, 0.22, -1.57, 2.39, 1.63, 7.89, repro,
2011-11-16,1.19, 0.24, -4.01, 2.37, 1.60, 7.74, repro,
2011-11-17,0.52, -0.05, -8.72, 2.37, 1.62, 7.81, repro,
2011-11-18,1.94, 0.69, -5.18, 2.35, 1.61, 7.72, repro,
2011-11-19,-1.15, 1.24, -2.07, 2.35, 1.62, 7.75, repro,
2011-11-20,0.28, 0.23, 0.48, 2.33, 1.62, 7.70, repro,
2011-11-21,-1.13, -0.51, 9.27, 2.35, 1.61, 7.81, repro,
2011-11-22,0.89, 1.66, 6.37, 2.41, 1.67, 8.03, repro,
2011-11-23,1.28, 1.13, 1.95, 2.47, 1.72, 8.08, repro,
2011-11-24,0.30, -0.45, -2.20, 2.38, 1.63, 7.76, repro,
2011-11-25,-0.30, 0.93, -11.17, 2.36, 1.64, 7.81, repro,
2011-11-26,-0.42, 1.62, -17.29, 2.39, 1.66, 7.94, repro,
2011-11-27,0.60, -1.53, -12.35, 2.41, 1.71, 8.04, repro,
2011-11-28,1.89, 0.22, -17.21, 2.44, 1.71, 8.25, repro,
2011-11-29,0.39, -1.64, -14.97, 2.47, 1.76, 8.22, repro,
2011-11-30,1.22, -1.19, -7.79, 2.55, 1.83, 8.77, repro,
2011-12-01,-0.20, -0.65, 1.20, 2.40, 1.71, 8.01, repro,
2011-12-02,0.39, 0.30, -2.02, 2.49, 1.78, 8.35, repro,
2011-12-03,3.64, -1.05, -15.67, 2.50, 1.80, 8.30, repro,
2011-12-04,1.49, -1.96, -13.88, 2.54, 1.84, 8.39, repro,
2011-12-05,0.47, -2.00, -7.53, 2.54, 1.81, 8.36, repro,
2011-12-06,1.64, -1.62, -2.97, 2.49, 1.76, 8.12, repro,
2011-12-07,1.10, -0.43, -0.31, 2.53, 1.78, 8.34, repro,
2011-12-08,0.79, -0.94, -12.59, 2.53, 1.79, 8.43, repro,
2011-12-09,0.79, -2.48, -12.66, 2.47, 1.76, 8.12, repro,
2011-12-10,1.79, -0.84, -3.37, 2.55, 1.81, 8.39, repro,
2011-12-11,2.60, -1.59, -1.54, 2.58, 1.84, 8.53, repro,
2011-12-12,2.68, -3.82, 13.54, 2.53, 1.79, 8.34, repro,
2011-12-13,3.62, -6.11, 4.04, 2.52, 1.79, 8.38, repro,
2011-12-14,3.89, -4.76, 1.21, 2.44, 1.79, 8.20, repro,
2011-12-15,-1.73, -1.03, -6.69, 2.49, 1.75, 8.08, repro,
2011-12-16,3.26, 0.13, -2.37, 2.45, 1.75, 7.98, repro,
2011-12-17,3.49, -3.66, -11.17, 2.43, 1.78, 8.08, repro,
2011-12-18,2.29, -2.01, -5.98, 2.36, 1.70, 7.72, repro,
2011-12-19,1.77, -6.39, 14.57, 2.34, 1.67, 7.63, repro,
2011-12-20,1.34, -4.40, 3.52, 2.35, 1.66, 7.58, repro,
2011-12-21,2.30, -0.05, 2.49, 2.30, 1.64, 7.48, repro,
2011-12-22,1.60, 0.45, -4.70, 2.33, 1.65, 7.53, repro,
2011-12-23,0.03, 0.42, -3.55, 2.36, 1.64, 7.60, repro,
2011-12-24,1.23, 0.50, 0.13, 2.36, 1.65, 7.67, repro,
2011-12-25,3.42, -2.27, -3.36, 2.29, 1.61, 7.43, repro,
2011-12-26,3.22, -2.62, -2.78, 2.33, 1.63, 7.53, repro,
2011-12-27,2.25, -2.11, -4.70, 2.32, 1.62, 7.46, repro,
2011-12-28,4.29, -1.09, -21.26, 2.38, 1.66, 7.69, repro,
2011-12-29,4.23, -2.88, -19.83, 2.45, 1.73, 8.03, repro,
2011-12-30,0.81, -3.42, -13.17, 2.37, 1.71, 7.76, repro,
2011-12-31,4.87, -0.24, -28.12, 2.32, 1.69, 7.65, repro,
2012-01-01,7.41, -1.43, -29.74, 2.36, 1.69, 7.65, repro,
2012-01-02,5.65, -3.42, -16.38, 2.33, 1.64, 7.58, repro,
2012-01-03,4.25, -0.94, -20.94, 2.36, 1.64, 7.65, repro,
2012-01-04,5.34, -0.93, -18.72, 2.31, 1.64, 7.55, repro,
2012-01-05,3.98, 0.75, -14.46, 2.31, 1.63, 7.53, repro,
2012-01-06,2.37, 0.96, -6.85, 2.44, 1.75, 7.89, repro,
2012-01-07,-7.52, 3.64, -1.21, 2.72, 1.94, 9.48, repro,
2012-01-08,0.91, 2.06, 22.43, 2.74, 1.96, 9.39, repro,
2012-01-09,5.35, -0.83, 15.88, 2.68, 1.88, 9.01, repro,
2012-01-10,0.88, 16.51, 49.35, 2.80, 2.05, 9.97, repro,
2012-01-11,15.33, 12.92, 71.15, 2.96, 2.29, 10.87, repro,
2012-01-12,14.19, 14.55, 97.44, 2.69, 2.08, 9.59, repro,
2012-01-13,10.91, 8.41, 51.98, 2.47, 1.69, 8.12, repro,
2012-01-14,8.57, 10.34, 30.89, 2.43, 1.71, 8.05, repro,
2012-01-15,9.33, 9.34, 25.96, 2.45, 1.72, 8.03, repro,
2012-01-16,7.44, 9.48, 23.36, 2.41, 1.73, 8.03, repro,
2012-01-17,9.38, 10.15, 26.18, 2.40, 1.68, 7.93, repro,
2012-01-18,9.67, 10.16, 34.60, 2.41, 1.72, 8.06, repro,
2012-01-19,10.92, 8.94, 41.50, 2.39, 1.70, 7.84, repro,
2012-01-20,9.16, 9.67, 41.78, 2.41, 1.69, 7.92, repro,
2012-01-21,8.74, 11.46, 43.66, 2.38, 1.70, 7.89, repro,
2012-01-22,4.27, 11.58, 38.74, 2.51, 1.79, 8.24, repro,
2012-01-23,6.22, 10.75, 44.51, 2.45, 1.69, 8.01, repro,
2012-01-24,8.06, 11.83, 34.12, 2.41, 1.69, 7.90, repro,
2012-01-25,7.14, 9.62, 41.01, 2.45, 1.73, 8.02, repro,
2012-01-26,6.87, 10.02, 27.70, 2.38, 1.69, 7.80, repro,
2012-01-27,10.25, 10.23, 13.12, 2.34, 1.68, 7.64, repro,
2012-01-28,8.69, 8.70, 18.23, 2.37, 1.66, 7.78, repro,
2012-01-29,9.04, 9.48, 22.91, 2.34, 1.63, 7.64, repro,
2012-01-30,6.49, 9.94, 36.93, 2.37, 1.71, 7.76, repro,
2012-01-31,5.54, 8.23, 37.81, 2.41, 1.69, 7.89, repro,
2012-02-01,7.06, 11.23, 35.87, 2.38, 1.69, 7.75, repro,
2012-02-02,8.67, 12.62, 23.75, 2.47, 1.74, 8.05, repro,
2012-02-03,9.41, 10.39, 38.64, 2.57, 1.81, 8.48, repro,
2012-02-04,6.78, 12.82, 40.10, 2.52, 1.80, 8.41, repro,
2012-02-05,8.08, 13.10, 40.08, 2.48, 1.81, 8.17, repro,
2012-02-06,13.14, 10.18, 48.96, 2.83, 2.07, 9.49, repro,
2012-02-07,4.73, 0.64, 90.63, 2.89, 2.13, 10.00, repro,
2012-02-08,1.00, -1.52, 100.91, 2.61, 1.86, 8.69, repro,
2012-02-09,10.09, -12.05, 112.33, 3.32, 2.66, 11.65, repro,
2012-02-10,5.70, -2.30, 97.59, 2.79, 2.03, 9.24, repro,
2012-02-11,18.39, -4.95, 111.40, 2.62, 2.02, 8.81, repro,
2012-02-12,21.50, -4.16, 100.79, 2.52, 1.87, 8.21, repro,
2012-02-13,19.61, -2.91, 115.19, 2.55, 1.89, 8.40, repro,
2012-02-14,14.53, -3.04, 107.10, 2.54, 1.95, 8.51, repro,
2012-02-15,12.18, -3.93, 92.97, 2.68, 1.92, 8.72, repro,
2012-02-16,13.20, -1.43, 89.70, 2.64, 1.92, 8.73, repro,
2012-02-17,15.18, -1.22, 81.78, 2.61, 1.90, 8.55, repro,
2012-02-18,18.10, -6.07, 81.68, 2.54, 1.87, 8.32, repro,
2012-02-19,15.65, -4.36, 77.25, 2.59, 1.95, 8.51, repro,
2012-02-20,15.76, -3.09, 91.22, 2.54, 1.86, 8.39, repro,
2012-02-21,14.64, -0.36, 101.47, 2.56, 1.81, 8.31, repro,
2012-02-22,15.84, 0.05, 88.52, 2.56, 1.80, 8.34, repro,
2012-02-23,19.01, -2.38, 85.73, 2.49, 1.81, 8.15, repro,
2012-02-24,22.19, 0.29, 81.58, 2.37, 1.79, 7.83, repro,
2012-02-25,21.57, -0.57, 70.45, 2.41, 1.78, 8.04, repro,
2012-02-26,22.71, -1.12, 80.87, 2.42, 1.76, 8.07, repro,
2012-02-27,21.12, -3.55, 104.62, 2.61, 2.00, 9.01, repro,
2012-02-28,18.49, 0.09, 85.16, 2.49, 1.84, 8.35, repro,
2012-02-29,20.64, -2.60, 87.95, 2.46, 1.83, 8.20, repro,
