PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PBOC
Station name,Prudhoe_Bay_2COR
Begin Date, 2002-02-12
End Date, 2015-10-06
Release Date, 2021-02-19
Reference position, 70.2564021854 North Latitude, -148.3349149986 East Longitude, 20.09114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-27,-1.13, -23.67, 4.36, 2.71, 1.90, 10.06, repro,
2005-12-28,-2.83, -24.05, -12.32, 2.77, 1.93, 10.05, repro,
2005-12-29,-1.70, -21.59, -23.57, 2.91, 2.05, 10.98, repro,
2005-12-30,-1.69, -22.08, -12.47, 2.57, 1.75, 9.91, repro,
2005-12-31,-1.64, -19.92, -12.20, 2.57, 1.77, 9.50, repro,
2006-01-01,-1.86, -21.86, -2.53, 2.46, 1.69, 9.42, repro,
2006-01-02,-1.50, -22.27, -9.44, 2.42, 1.67, 9.18, repro,
2006-01-03,2.40, -23.25, -12.08, 2.48, 1.74, 9.72, repro,
2006-01-04,-1.55, -23.81, -23.24, 2.50, 1.71, 9.68, repro,
2006-01-05,-2.42, -23.66, -19.55, 2.59, 1.86, 9.72, repro,
2006-01-06,-0.57, -23.76, -18.47, 2.78, 1.96, 11.08, repro,
2006-01-07,-0.77, -23.60, -26.27, 2.51, 1.74, 9.57, repro,
2006-01-08,0.48, -24.15, -24.95, 2.80, 2.02, 11.23, repro,
2006-01-09,-2.20, -23.53, -8.18, 2.52, 1.73, 9.63, repro,
2006-01-10,-0.69, -25.29, -15.71, 2.67, 1.85, 10.48, repro,
2006-01-11,-0.72, -24.83, -9.47, 2.44, 1.71, 9.30, repro,
2006-01-12,-1.11, -25.12, -22.49, 2.42, 1.70, 9.40, repro,
2006-01-13,-0.46, -22.05, -18.25, 2.48, 1.75, 9.57, repro,
2006-01-14,1.85, -23.08, -21.29, 2.54, 1.73, 9.95, repro,
2006-01-15,2.06, -23.78, -14.63, 2.50, 1.72, 9.36, repro,
2006-01-16,1.13, -23.58, -24.37, 2.79, 1.99, 10.94, repro,
2006-01-17,3.08, -23.30, -17.64, 2.56, 1.79, 9.70, repro,
2006-01-18,-0.55, -24.88, -18.39, 2.52, 1.72, 9.54, repro,
2006-01-19,0.41, -24.24, -6.10, 2.50, 1.71, 9.34, repro,
2006-01-20,1.83, -25.84, -18.22, 2.52, 1.73, 9.60, repro,
2006-01-21,2.46, -25.70, -9.61, 2.50, 1.71, 9.61, repro,
2006-01-22,-0.10, -25.98, -17.09, 2.46, 1.69, 9.19, repro,
2006-01-23,1.61, -25.25, -22.06, 2.61, 1.83, 10.10, repro,
2006-01-24,0.50, -26.16, -35.05, 2.52, 1.78, 9.49, repro,
2006-01-25,1.53, -26.17, -14.48, 2.40, 1.68, 8.97, repro,
2006-01-26,1.85, -23.40, -29.41, 2.88, 2.02, 10.76, repro,
2006-01-27,2.13, -25.27, -19.41, 2.46, 1.72, 9.52, repro,
2006-01-28,-0.46, -26.21, -14.76, 2.42, 1.69, 9.41, repro,
2006-01-29,3.66, -24.82, -18.86, 2.31, 1.60, 8.83, repro,
2006-01-30,3.95, -24.24, -16.72, 2.36, 1.64, 9.06, repro,
2006-01-31,4.45, -25.66, -13.11, 2.43, 1.63, 9.12, repro,
2006-02-01,3.44, -26.79, -8.04, 2.51, 1.69, 9.46, repro,
2006-02-02,2.78, -25.35, -22.20, 2.45, 1.67, 9.32, repro,
2006-02-03,1.33, -24.67, -4.95, 2.49, 1.71, 9.54, repro,
2006-02-04,0.71, -25.27, -6.20, 2.43, 1.69, 9.26, repro,
2006-02-05,1.58, -24.71, -15.67, 2.35, 1.61, 8.92, repro,
2006-02-06,4.93, -23.67, -13.94, 2.76, 1.91, 10.44, repro,
2006-02-07,-1.10, -24.40, -3.40, 2.34, 1.60, 8.88, repro,
2006-02-08,-2.79, -24.22, -5.38, 2.49, 1.74, 9.72, repro,
2006-02-09,-3.65, -21.55, -17.40, 2.45, 1.71, 9.54, repro,
2006-02-10,-2.69, -23.56, -14.45, 2.45, 1.72, 9.40, repro,
2006-02-11,0.44, -24.63, -20.77, 2.41, 1.65, 9.18, repro,
2006-02-12,-1.32, -22.30, -6.52, 2.37, 1.60, 8.99, repro,
2006-02-13,0.06, -22.12, -11.51, 2.37, 1.62, 9.02, repro,
2006-02-14,-3.35, -25.71, -20.03, 2.32, 1.63, 8.87, repro,
2006-02-15,-5.58, -21.53, -14.01, 2.41, 1.70, 9.40, repro,
2006-02-16,-6.90, -22.06, -19.71, 2.50, 1.71, 9.52, repro,
2006-02-17,-6.61, -24.87, -20.58, 2.50, 1.72, 9.55, repro,
2006-02-18,-4.95, -21.23, -15.60, 2.41, 1.72, 9.59, repro,
2006-02-19,-4.34, -20.70, -5.79, 2.44, 1.69, 9.31, repro,
2006-02-20,-4.91, -23.25, -16.04, 2.65, 1.87, 10.34, repro,
2006-02-21,-2.23, -24.62, -24.24, 2.66, 1.86, 10.35, repro,
2006-02-22,-6.60, -27.39, -7.98, 2.60, 1.80, 10.26, repro,
2006-02-23,-4.09, -24.03, -24.36, 2.74, 1.85, 10.36, repro,
2006-02-24,-3.71, -22.67, -29.28, 2.52, 1.75, 9.75, repro,
2006-02-25,-2.40, -23.02, -24.83, 2.36, 1.64, 9.04, repro,
2006-02-26,-0.06, -23.43, -18.18, 2.49, 1.73, 9.23, repro,
2006-02-27,-1.33, -22.36, -17.66, 2.50, 1.72, 9.71, repro,
2006-02-28,0.47, -22.13, -17.04, 2.53, 1.72, 9.78, repro,
2006-03-01,-1.49, -21.54, -15.64, 2.60, 1.74, 10.07, repro,
2006-03-02,-1.11, -23.13, -17.73, 2.39, 1.63, 9.03, repro,
2006-03-03,-4.53, -23.12, -12.96, 2.41, 1.68, 9.17, repro,
2006-03-04,-3.15, -22.91, -23.62, 2.33, 1.66, 8.87, repro,
2006-03-05,-2.93, -25.27, -16.68, 2.35, 1.61, 8.93, repro,
2006-03-06,-0.95, -23.17, -17.80, 2.69, 1.79, 9.82, repro,
2006-03-07,-2.31, -23.25, -3.19, 2.69, 1.88, 10.68, repro,
2006-03-08,-3.93, -24.52, -17.41, 2.47, 1.68, 9.24, repro,
2006-03-09,-0.40, -23.84, -9.40, 2.32, 1.60, 8.74, repro,
2006-03-10,-4.74, -25.42, -25.13, 2.54, 1.70, 9.54, repro,
2006-03-11,-2.84, -25.42, -12.32, 2.71, 1.89, 10.65, repro,
2006-03-12,-3.08, -22.95, -35.18, 2.56, 1.78, 9.65, repro,
2006-03-13,-5.49, -21.34, -23.09, 2.45, 1.69, 9.46, repro,
2006-03-14,-3.15, -23.16, -31.50, 2.38, 1.65, 9.05, repro,
2006-03-15,-2.11, -23.25, -35.67, 2.61, 1.80, 10.21, repro,
2006-03-16,-5.30, -23.36, -26.25, 2.53, 1.79, 9.75, repro,
2006-03-17,-3.75, -24.03, -28.91, 2.74, 1.85, 10.27, repro,
2006-03-18,-0.36, -22.70, -13.12, 3.13, 2.10, 11.40, repro,
2006-03-19,-2.52, -22.70, -25.73, 2.67, 1.95, 10.50, repro,
2006-03-20,-4.88, -22.84, -24.71, 2.74, 1.90, 10.46, repro,
2006-03-21,-4.24, -25.47, -21.24, 2.83, 1.90, 10.45, repro,
2006-03-22,-4.21, -23.97, -34.06, 2.60, 1.82, 10.13, repro,
2006-03-23,-3.60, -23.42, -28.72, 2.46, 1.70, 9.26, repro,
2006-03-24,-5.79, -24.64, -21.11, 2.49, 1.74, 9.42, repro,
2006-03-25,-1.10, -24.25, -28.68, 2.57, 1.75, 9.51, repro,
2006-03-26,-1.38, -25.33, -28.80, 2.67, 1.82, 9.89, repro,
2006-03-27,-2.76, -23.10, -30.68, 2.49, 1.70, 9.35, repro,
2006-03-28,-2.58, -24.75, -21.63, 2.37, 1.64, 9.01, repro,
2006-03-29,-2.01, -25.44, -21.03, 2.42, 1.68, 9.10, repro,
2006-03-30,-0.70, -23.98, -21.41, 2.34, 1.62, 8.82, repro,
2006-03-31,-1.82, -23.05, -23.71, 2.44, 1.69, 9.20, repro,
2006-04-01,-2.91, -24.53, -21.91, 2.33, 1.58, 8.74, repro,
2006-04-02,-3.29, -23.65, -24.65, 2.31, 1.60, 8.82, repro,
2006-04-03,-3.45, -24.27, -23.74, 2.30, 1.60, 8.76, repro,
2006-04-04,-4.25, -24.97, -24.71, 2.53, 1.74, 9.52, repro,
2006-04-05,-1.64, -25.64, -13.59, 2.78, 1.98, 10.81, repro,
2006-04-06,-3.07, -25.32, -31.22, 2.64, 1.81, 10.14, repro,
2006-04-07,-4.04, -23.57, -23.20, 2.49, 1.73, 9.60, repro,
2006-04-08,-3.98, -25.08, -21.93, 2.48, 1.70, 9.39, repro,
2006-04-09,-6.34, -26.42, -10.48, 2.58, 1.88, 10.64, repro,
2006-04-10,-3.21, -24.47, -23.86, 2.54, 1.78, 9.77, repro,
2006-04-11,-3.48, -22.93, -21.33, 2.43, 1.68, 9.44, repro,
2006-04-12,-2.73, -24.62, -21.94, 2.37, 1.62, 9.20, repro,
2006-04-13,-4.19, -25.83, -11.18, 2.40, 1.68, 9.15, repro,
2006-04-14,-3.38, -23.58, -15.73, 3.27, 2.50, 13.51, repro,
2006-04-15,-4.08, -24.01, -22.23, 3.07, 2.09, 11.52, repro,
2006-04-16,-3.66, -24.33, -15.24, 2.64, 1.88, 10.03, repro,
2006-04-17,-2.44, -23.57, -18.58, 2.37, 1.62, 8.87, repro,
2006-04-18,-5.38, -22.55, -22.90, 2.50, 1.76, 9.74, repro,
2006-04-19,-3.19, -23.15, -28.64, 2.42, 1.68, 9.08, repro,
2006-04-20,-2.93, -23.54, -18.03, 2.45, 1.76, 9.33, repro,
2006-04-21,-4.66, -23.94, -27.15, 2.40, 1.68, 9.04, repro,
2006-04-22,-2.56, -23.25, -22.42, 2.53, 1.73, 9.39, repro,
2006-04-23,-4.24, -24.03, -19.32, 2.45, 1.69, 9.34, repro,
2006-04-24,-4.99, -24.19, -22.20, 2.51, 1.74, 9.54, repro,
2006-04-25,-4.17, -23.59, -29.11, 2.39, 1.69, 9.17, repro,
2006-04-26,-2.38, -24.81, -19.15, 2.50, 1.74, 9.52, repro,
2006-04-27,-3.28, -23.53, -26.90, 2.50, 1.72, 9.61, repro,
2006-04-28,-5.01, -24.51, -25.31, 2.46, 1.72, 9.45, repro,
2006-04-29,-4.68, -24.50, -23.78, 2.33, 1.60, 8.82, repro,
2006-04-30,-7.08, -24.97, -28.51, 2.30, 1.61, 8.83, repro,
2006-05-01,-6.32, -23.80, -30.57, 2.39, 1.68, 9.23, repro,
2006-05-02,-4.29, -22.97, -30.93, 2.29, 1.60, 8.77, repro,
2006-05-03,-6.70, -22.56, -28.91, 2.29, 1.59, 8.74, repro,
2006-05-04,-4.72, -23.14, -22.19, 2.51, 1.73, 9.39, repro,
2006-05-05,-6.14, -23.84, -10.05, 2.58, 1.83, 9.95, repro,
2006-05-06,-7.54, -23.57, -11.68, 2.71, 1.97, 10.41, repro,
2006-05-07,-4.27, -22.87, -14.42, 2.51, 1.74, 9.41, repro,
2006-05-08,-3.96, -24.67, -9.55, 2.44, 1.69, 9.38, repro,
2006-05-09,-8.05, -23.03, -24.79, 2.37, 1.71, 9.01, repro,
2006-05-10,-5.18, -22.96, -23.45, 2.31, 1.59, 8.76, repro,
2006-05-11,-6.52, -22.29, -19.03, 2.44, 1.75, 9.46, repro,
2006-05-12,-7.02, -22.92, -26.40, 2.48, 1.72, 9.38, repro,
2006-05-13,-7.63, -22.94, -21.32, 2.60, 1.85, 10.20, repro,
2006-05-14,-7.86, -21.73, -30.55, 2.43, 1.66, 9.18, repro,
2006-05-15,-8.26, -23.11, -28.42, 2.44, 1.67, 9.09, repro,
2006-05-16,-5.69, -23.53, -22.93, 2.35, 1.61, 9.18, repro,
2006-05-17,-7.58, -24.58, -19.53, 2.45, 1.72, 9.46, repro,
2006-05-18,-7.37, -21.43, -25.35, 2.59, 1.81, 9.80, repro,
2006-05-19,-7.08, -23.84, -18.38, 2.46, 1.71, 9.24, repro,
2006-05-20,-4.83, -20.86, -9.41, 2.49, 1.74, 9.18, repro,
2006-05-21,-5.93, -22.13, -20.03, 2.42, 1.72, 9.16, repro,
2006-05-22,-7.87, -22.93, -9.22, 2.40, 1.70, 9.09, repro,
2006-05-23,-10.60, -22.66, -19.56, 2.40, 1.69, 9.05, repro,
2006-05-24,-7.85, -23.75, -19.25, 2.44, 1.71, 9.25, repro,
2006-05-25,-7.70, -22.52, -17.02, 2.46, 1.73, 9.43, repro,
2006-05-26,-7.87, -23.29, -23.53, 2.43, 1.70, 9.38, repro,
2006-05-27,-7.68, -22.51, -18.96, 2.36, 1.68, 8.95, repro,
2006-05-28,-8.55, -22.33, -14.38, 2.43, 1.72, 9.15, repro,
2006-05-29,-5.45, -24.62, -15.38, 2.43, 1.70, 9.14, repro,
2006-05-30,-7.05, -22.79, -19.60, 2.44, 1.70, 9.13, repro,
2006-05-31,-7.35, -22.89, -15.39, 2.46, 1.71, 9.30, repro,
2006-06-01,-5.65, -22.79, -21.87, 2.45, 1.69, 9.08, repro,
2006-06-02,-5.39, -23.50, -17.40, 2.61, 1.77, 9.77, repro,
2006-06-03,-3.57, -22.79, -12.42, 2.43, 1.69, 9.27, repro,
2006-06-04,-7.17, -22.42, -18.89, 2.43, 1.70, 9.24, repro,
2006-06-05,-6.47, -21.23, -12.99, 2.47, 1.71, 9.46, repro,
2006-06-06,-4.45, -23.54, -20.39, 3.08, 2.05, 11.06, repro,
2006-06-07,-6.58, -23.32, -20.74, 2.67, 1.93, 10.13, repro,
2006-06-08,-8.03, -22.66, -3.54, 2.70, 1.90, 10.22, repro,
2006-06-09,-3.26, -23.73, -5.94, 2.50, 1.74, 9.29, repro,
2006-06-10,-6.83, -25.31, -4.33, 2.63, 1.78, 9.77, repro,
2006-06-11,-7.27, -23.52, -10.32, 2.57, 1.78, 9.47, repro,
2006-06-12,-5.72, -24.28, -15.17, 2.39, 1.67, 9.00, repro,
2006-06-13,-8.41, -22.68, -6.95, 2.48, 1.72, 9.98, repro,
2006-06-14,-6.04, -23.45, -13.32, 2.43, 1.70, 9.07, repro,
2006-06-15,-4.10, -20.94, -10.72, 2.60, 1.82, 9.65, repro,
2006-06-16,-2.50, -23.82, -8.34, 2.58, 1.77, 9.64, repro,
2006-06-17,-6.54, -22.81, -21.67, 2.50, 1.79, 9.40, repro,
2006-06-18,-3.18, -23.94, -15.62, 2.66, 1.90, 9.97, repro,
2006-06-19,-4.81, -22.51, -7.62, 2.43, 1.71, 9.16, repro,
2006-06-20,-3.75, -22.52, -19.37, 2.42, 1.71, 9.14, repro,
2006-06-21,-4.08, -25.32, -5.45, 2.48, 1.71, 9.29, repro,
2006-06-22,-6.24, -22.73, -22.93, 2.48, 1.72, 9.28, repro,
2006-06-23,-6.14, -23.38, -21.28, 2.40, 1.70, 9.07, repro,
2006-06-24,-7.00, -21.89, -1.95, 2.43, 1.71, 9.18, repro,
2006-06-25,-3.14, -23.25, -11.61, 2.50, 1.75, 9.39, repro,
2006-06-26,-1.65, -22.33, -5.74, 2.46, 1.72, 9.35, repro,
2006-06-27,-4.57, -23.30, -17.98, 2.47, 1.76, 9.46, repro,
2006-06-28,-3.96, -20.24, -20.49, 2.66, 1.87, 9.72, repro,
2006-06-29,-3.14, -22.43, -22.41, 2.59, 1.75, 9.65, repro,
2006-06-30,-4.16, -21.66, -14.88, 2.74, 1.84, 10.67, repro,
2006-07-01,-5.02, -24.36, -26.37, 2.46, 1.64, 9.31, repro,
2006-07-02,-3.60, -22.82, -21.39, 2.50, 1.74, 9.74, repro,
2006-07-03,-3.46, -24.12, -21.59, 2.44, 1.67, 9.40, repro,
2006-07-04,-4.68, -22.49, -33.32, 2.56, 1.76, 10.03, repro,
2006-07-05,-3.59, -21.07, -19.18, 2.51, 1.75, 9.80, repro,
2006-07-06,-2.93, -24.13, -22.87, 2.44, 1.68, 9.37, repro,
2006-07-07,-3.97, -24.22, -20.09, 2.54, 1.70, 9.95, repro,
2006-07-08,-4.13, -22.44, -15.60, 2.35, 1.63, 9.29, repro,
2006-07-09,-4.26, -23.55, -17.98, 2.36, 1.64, 9.23, repro,
2006-07-10,-4.65, -21.98, -13.76, 2.58, 1.78, 9.81, repro,
2006-07-11,-3.05, -21.92, -7.98, 2.36, 1.63, 9.20, repro,
2006-07-12,-3.82, -22.05, -7.01, 2.45, 1.67, 9.35, repro,
2006-07-13,-2.85, -23.89, -0.13, 2.55, 1.75, 9.81, repro,
2006-07-14,-3.33, -24.32, -9.61, 2.86, 1.96, 11.07, repro,
2006-07-15,-2.59, -24.73, -15.41, 2.55, 1.78, 9.97, repro,
2006-07-16,-4.32, -23.19, -10.61, 2.44, 1.67, 9.34, repro,
2006-07-17,-3.61, -23.39, 1.03, 2.48, 1.74, 9.71, repro,
2006-07-18,-4.09, -24.34, -9.01, 2.36, 1.63, 8.98, repro,
2006-07-19,-5.64, -22.69, -9.99, 2.33, 1.61, 9.01, repro,
2006-07-20,-3.50, -24.98, -3.06, 2.39, 1.65, 9.21, repro,
2006-07-21,-0.98, -24.68, -14.45, 2.38, 1.63, 9.02, repro,
2006-07-22,-2.68, -23.44, -10.89, 2.39, 1.67, 9.30, repro,
2006-07-23,-3.22, -25.52, -12.14, 2.40, 1.69, 9.29, repro,
2006-07-24,-4.41, -24.06, -5.90, 2.39, 1.66, 9.35, repro,
2006-07-25,-3.57, -21.76, -14.58, 2.45, 1.64, 9.18, repro,
2006-07-26,-3.41, -22.59, -7.19, 2.36, 1.60, 9.09, repro,
2006-07-27,-3.08, -23.85, -14.55, 2.36, 1.64, 9.22, repro,
2006-07-28,-4.90, -22.88, -18.59, 2.76, 1.86, 10.30, repro,
2006-07-29,-4.44, -22.01, -5.52, 2.31, 1.61, 8.97, repro,
2006-07-30,-5.67, -24.15, -5.39, 2.37, 1.65, 9.05, repro,
2006-07-31,-2.43, -23.06, -15.52, 2.51, 1.70, 9.53, repro,
2006-08-01,-3.69, -22.63, -10.88, 2.60, 1.76, 9.58, repro,
2006-08-02,-3.15, -24.72, -0.84, 2.64, 1.78, 9.95, repro,
2006-08-03,-4.11, -24.36, 0.25, 2.35, 1.62, 9.11, repro,
2006-08-04,-4.61, -23.64, 5.09, 2.50, 1.71, 9.34, repro,
2006-08-05,-5.57, -23.63, -3.61, 2.41, 1.65, 9.25, repro,
2006-08-06,-3.90, -24.39, -4.96, 2.42, 1.64, 9.24, repro,
2006-08-07,-6.22, -24.97, -6.31, 2.83, 1.87, 10.94, repro,
2006-08-08,-3.49, -25.35, -8.44, 2.81, 1.88, 10.58, repro,
2006-08-09,-0.95, -24.56, -9.67, 2.44, 1.65, 9.29, repro,
2006-08-10,-5.72, -25.71, -14.86, 2.35, 1.61, 9.21, repro,
2006-08-11,-3.66, -22.82, -3.74, 2.45, 1.66, 9.30, repro,
2006-08-12,-0.99, -23.80, -5.87, 2.53, 1.70, 9.39, repro,
2006-08-13,-2.57, -24.13, -5.87, 2.34, 1.61, 9.01, repro,
2006-08-14,-2.76, -23.85, -3.35, 2.60, 1.76, 9.93, repro,
2006-08-15,-5.60, -23.53, -0.63, 2.41, 1.70, 9.66, repro,
2006-08-16,-5.25, -23.91, -5.35, 2.33, 1.59, 8.90, repro,
2006-08-17,-5.98, -23.40, -13.77, 2.33, 1.60, 8.92, repro,
2006-08-18,-2.44, -23.34, -21.30, 2.76, 1.90, 10.62, repro,
2006-08-19,-4.98, -25.10, -9.86, 2.90, 2.04, 11.63, repro,
2006-08-20,-2.76, -24.11, -4.86, 2.52, 1.78, 9.52, repro,
2006-08-21,-5.66, -24.41, -5.91, 2.57, 1.79, 10.11, repro,
2006-08-22,-4.89, -24.45, -8.38, 2.72, 1.76, 10.32, repro,
2006-08-23,-4.44, -24.43, -9.93, 2.42, 1.63, 9.22, repro,
2006-08-24,-4.64, -24.37, -13.92, 2.37, 1.65, 9.18, repro,
2006-08-25,-2.74, -22.37, -8.87, 2.50, 1.68, 9.63, repro,
2006-08-26,-5.73, -25.76, -4.30, 2.51, 1.70, 9.59, repro,
2006-08-27,-7.36, -24.00, -11.42, 2.79, 1.89, 10.45, repro,
2006-08-28,-3.24, -25.42, -1.21, 2.57, 1.73, 10.18, repro,
2006-08-29,-9.72, -24.86, -11.70, 2.58, 1.74, 9.99, repro,
2006-08-30,-6.11, -23.78, -5.36, 2.62, 1.73, 10.06, repro,
2006-08-31,-6.20, -26.52, 1.88, 2.88, 2.05, 12.03, repro,
2006-09-01,-6.43, -23.45, -13.49, 2.85, 1.95, 11.06, repro,
2006-09-02,-5.41, -25.80, -13.62, 2.45, 1.69, 9.50, repro,
2006-09-03,-6.85, -24.86, -19.46, 2.61, 1.72, 9.84, repro,
2006-09-04,-2.91, -25.64, -2.37, 3.19, 2.01, 11.60, repro,
2006-09-05,-6.78, -24.95, -6.46, 2.87, 1.88, 10.85, repro,
2006-09-06,-6.08, -26.35, -3.99, 2.80, 1.94, 10.30, repro,
2006-09-07,-5.82, -25.39, -2.94, 2.79, 1.96, 11.08, repro,
2006-09-08,-4.37, -24.25, -4.65, 2.51, 1.73, 10.00, repro,
2006-09-09,-4.95, -23.55, -5.16, 2.39, 1.65, 9.27, repro,
2006-09-10,-5.70, -23.47, 1.73, 2.59, 1.75, 9.94, repro,
2006-09-11,-4.34, -25.12, -8.21, 2.59, 1.78, 9.72, repro,
2006-09-12,-7.84, -24.00, -12.32, 2.55, 1.72, 9.80, repro,
2006-09-13,-4.87, -24.07, -20.54, 2.68, 1.81, 10.10, repro,
2006-09-14,-5.19, -22.75, -14.24, 2.81, 1.90, 10.19, repro,
2006-09-15,-8.83, -23.51, -7.91, 2.43, 1.70, 9.31, repro,
2006-09-16,-6.42, -24.90, -1.94, 2.39, 1.61, 9.23, repro,
2006-09-17,-5.74, -24.27, -5.34, 2.71, 1.83, 10.22, repro,
2006-09-18,-6.23, -26.12, -14.93, 2.83, 1.91, 11.32, repro,
2006-09-19,-6.26, -25.24, -17.83, 2.70, 1.81, 10.01, repro,
2006-09-20,-5.86, -24.88, -18.30, 2.41, 1.66, 9.22, repro,
2006-09-21,-5.21, -23.42, -19.96, 2.46, 1.71, 9.46, repro,
2006-09-22,-4.17, -24.66, -10.58, 2.44, 1.70, 9.37, repro,
2006-09-23,-6.79, -26.32, -7.15, 2.60, 1.78, 9.80, repro,
2006-09-24,-7.86, -27.07, -27.83, 2.77, 1.79, 10.30, repro,
2006-09-25,-8.60, -25.73, -23.54, 2.49, 1.69, 9.43, repro,
2006-09-26,-4.70, -25.88, -15.00, 2.44, 1.65, 9.29, repro,
2006-09-27,-3.81, -27.40, -6.11, 2.44, 1.67, 9.43, repro,
2006-09-28,-4.58, -25.86, -14.06, 2.38, 1.62, 9.19, repro,
2006-09-29,-2.28, -25.15, -24.51, 2.48, 1.65, 9.46, repro,
2006-09-30,-1.09, -25.98, -20.43, 2.62, 1.76, 9.98, repro,
2006-10-01,-5.07, -25.45, -16.24, 3.01, 2.04, 11.58, repro,
2006-10-02,-4.13, -27.08, -10.82, 2.55, 1.74, 9.68, repro,
2006-10-03,-2.58, -27.62, -17.61, 2.49, 1.70, 9.76, repro,
2006-10-04,-1.74, -25.42, -7.01, 2.48, 1.72, 9.49, repro,
2006-10-05,-2.24, -27.32, -5.45, 2.37, 1.63, 9.17, repro,
2006-10-06,-4.92, -24.91, -8.23, 2.37, 1.66, 9.13, repro,
2006-10-07,-4.32, -25.27, -9.47, 2.42, 1.70, 9.45, repro,
2006-10-08,-3.13, -25.36, -4.05, 2.49, 1.68, 9.46, repro,
2006-10-09,-4.63, -26.70, -13.83, 2.45, 1.65, 9.36, repro,
2006-10-10,-2.37, -23.61, -7.23, 2.63, 1.81, 10.20, repro,
2006-10-11,-5.11, -25.27, 5.00, 2.52, 1.72, 9.66, repro,
2006-10-12,-5.26, -26.10, -16.89, 2.40, 1.63, 9.23, repro,
2006-10-13,-2.55, -26.55, -15.88, 3.04, 2.00, 11.65, repro,
2006-10-14,-1.73, -28.13, -13.69, 2.98, 2.00, 11.81, repro,
2006-10-15,-2.96, -24.53, -21.75, 2.69, 1.75, 10.03, repro,
2006-10-16,-3.75, -26.47, -13.58, 2.67, 1.78, 10.48, repro,
2006-10-17,-6.12, -26.62, -21.74, 2.40, 1.64, 9.25, repro,
2006-10-18,-2.27, -26.41, -11.27, 2.39, 1.63, 9.27, repro,
2006-10-19,0.05, -26.15, -10.21, 2.35, 1.60, 9.26, repro,
2006-10-20,-3.80, -26.61, -11.41, 2.54, 1.74, 10.00, repro,
2006-10-21,-3.96, -27.09, -6.83, 2.64, 1.78, 10.31, repro,
2006-10-22,-3.44, -25.18, -10.46, 2.52, 1.69, 9.69, repro,
2006-10-23,-5.43, -28.40, -0.99, 2.36, 1.62, 9.34, repro,
2006-10-24,-1.58, -27.74, 6.68, 2.52, 1.67, 9.57, repro,
2006-10-25,-3.04, -27.86, 6.68, 2.56, 1.75, 9.73, repro,
2006-10-26,-4.00, -28.00, -6.39, 2.44, 1.64, 9.29, repro,
2006-10-27,-4.19, -28.01, -8.77, 2.33, 1.60, 9.10, repro,
2006-10-28,-2.73, -26.48, -12.97, 2.72, 1.87, 10.45, repro,
2006-10-29,-1.26, -26.16, -14.41, 2.93, 2.03, 11.40, repro,
2006-10-30,-5.27, -27.27, -18.07, 2.50, 1.71, 9.50, repro,
2006-10-31,-4.99, -25.35, -25.48, 2.36, 1.60, 9.16, repro,
2006-11-01,-7.19, -28.20, -22.92, 2.40, 1.63, 9.13, repro,
2006-11-02,-5.04, -27.89, -16.65, 2.52, 1.69, 9.67, repro,
2006-11-03,-4.05, -28.48, -6.66, 2.53, 1.75, 9.98, repro,
2006-11-04,-2.30, -29.46, 5.97, 2.61, 1.79, 10.09, repro,
2006-11-05,-4.39, -27.87, -13.91, 2.59, 1.80, 10.06, repro,
2006-11-06,-4.31, -26.89, -13.30, 2.37, 1.61, 9.15, repro,
2006-11-07,-4.71, -27.10, -4.47, 2.32, 1.58, 9.16, repro,
2006-11-08,-3.14, -26.87, -12.10, 2.36, 1.60, 9.24, repro,
2006-11-09,-2.52, -27.95, -4.66, 2.45, 1.70, 9.65, repro,
2006-11-10,-0.90, -27.97, 2.69, 3.57, 2.31, 15.55, repro,
2006-11-11,-1.69, -28.03, 2.40, 2.96, 1.96, 11.49, repro,
2006-11-12,-4.03, -26.10, -15.74, 2.47, 1.67, 9.70, repro,
2006-11-13,-2.55, -28.68, -2.87, 2.35, 1.60, 9.31, repro,
2006-11-14,-4.02, -26.18, -6.77, 2.45, 1.65, 9.47, repro,
2006-11-15,-2.21, -27.63, -14.15, 2.43, 1.65, 9.43, repro,
2006-11-16,-1.11, -28.20, -17.30, 2.38, 1.58, 9.20, repro,
2006-11-17,-5.48, -26.76, -15.30, 2.71, 1.78, 10.56, repro,
2006-11-18,-5.41, -27.77, -6.22, 2.34, 1.60, 9.31, repro,
2006-11-19,-4.37, -26.14, -12.38, 2.42, 1.65, 9.28, repro,
2006-11-20,-2.24, -28.70, -12.52, 2.29, 1.57, 8.93, repro,
2006-11-21,-1.01, -28.49, -6.45, 2.30, 1.55, 8.95, repro,
2006-11-22,-0.44, -28.37, -11.15, 2.34, 1.57, 9.03, repro,
2006-11-23,-3.30, -29.31, -18.99, 2.78, 1.96, 11.28, repro,
2006-11-24,-3.04, -29.55, -5.92, 2.69, 1.81, 10.43, repro,
2006-11-25,-5.25, -27.27, -18.85, 2.46, 1.68, 9.53, repro,
2006-11-26,-3.31, -29.70, -23.85, 2.38, 1.61, 9.20, repro,
2006-11-27,-0.15, -27.85, -23.50, 2.54, 1.75, 9.75, repro,
