PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QIKI
Station name,None
Begin Date, 2004-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 67.5593395592 North Latitude, -64.0336677888 East Longitude, 13.29047 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-22,5.82, 4.61, -27.89, 2.22, 1.51, 8.35, repro,
2007-02-23,6.00, 3.40, -26.00, 2.18, 1.50, 8.70, repro,
2007-02-24,4.63, 4.55, -25.91, 2.20, 1.48, 8.17, repro,
2007-02-25,3.33, 4.41, -21.79, 2.20, 1.53, 8.36, repro,
2007-02-26,4.27, 4.51, -23.06, 2.15, 1.48, 7.98, repro,
2007-02-27,5.95, 5.63, -17.24, 2.33, 1.60, 8.89, repro,
2007-02-28,4.97, 6.06, -16.29, 2.71, 1.89, 10.20, repro,
2007-03-01,5.02, 5.13, -16.77, 2.46, 1.69, 9.32, repro,
2007-03-02,7.03, 4.49, -17.49, 2.17, 1.48, 8.33, repro,
2007-03-03,7.50, 5.67, -9.81, 2.17, 1.46, 8.11, repro,
2007-03-04,9.70, 6.47, -11.17, 2.16, 1.47, 8.12, repro,
2007-03-05,8.70, 5.30, -12.99, 2.46, 1.68, 9.33, repro,
2007-03-06,6.70, 6.07, -17.51, 2.35, 1.57, 8.78, repro,
2007-03-07,7.01, 5.69, -13.70, 2.37, 1.64, 9.01, repro,
2007-03-08,7.07, 4.13, -10.90, 2.26, 1.52, 8.57, repro,
2007-03-09,3.72, 0.73, -13.24, 2.29, 1.52, 8.48, repro,
2007-03-10,2.41, 1.30, -10.07, 2.42, 1.59, 9.05, repro,
2007-03-11,3.25, 0.79, -8.75, 2.34, 1.57, 8.87, repro,
2007-03-12,3.75, 2.61, -12.64, 2.30, 1.62, 8.98, repro,
2007-03-13,3.55, 2.47, -6.49, 2.50, 1.73, 9.56, repro,
2007-03-14,5.46, 2.08, -10.31, 2.51, 1.70, 9.83, repro,
2007-03-15,4.95, 1.29, -12.22, 2.27, 1.51, 8.55, repro,
2007-03-16,6.00, 2.36, -11.56, 2.45, 1.61, 9.33, repro,
2007-03-17,5.26, 3.52, -17.10, 2.31, 1.57, 8.83, repro,
2007-03-18,6.09, 5.01, -17.74, 2.15, 1.46, 8.18, repro,
2007-03-19,2.64, 8.96, -12.55, 2.14, 1.47, 8.20, repro,
2007-03-20,0.29, 11.85, -9.09, 2.20, 1.48, 8.48, repro,
2007-03-21,0.60, 11.36, -7.91, 2.22, 1.51, 8.57, repro,
2007-03-22,-1.91, 10.02, -12.23, 2.14, 1.47, 8.40, repro,
2007-03-23,-1.80, 10.06, -14.53, 2.30, 1.63, 9.08, repro,
2007-03-25,0.78, 10.18, -13.26, 2.24, 1.58, 9.15, repro,
2007-03-26,-0.08, 9.25, -19.23, 2.44, 1.61, 9.58, repro,
2007-03-27,2.58, 9.41, -12.83, 2.29, 1.59, 9.04, repro,
2007-03-28,0.86, 8.47, -21.48, 2.26, 1.57, 8.80, repro,
2007-03-29,2.31, 6.24, -17.70, 2.31, 1.59, 8.55, repro,
2007-03-30,0.10, 3.94, -17.25, 2.19, 1.48, 8.33, repro,
2007-03-31,2.32, 4.51, -16.35, 2.16, 1.48, 8.24, repro,
2007-04-01,2.71, 7.27, -22.56, 2.47, 1.70, 9.87, repro,
2007-04-02,1.56, 8.93, -22.20, 2.55, 1.82, 10.06, repro,
2007-04-03,2.57, 5.62, -26.90, 2.36, 1.65, 9.03, repro,
2007-04-04,2.50, 4.72, -30.28, 2.51, 1.69, 9.61, repro,
2007-04-05,2.87, 6.72, -27.95, 2.31, 1.59, 8.99, repro,
2007-04-06,3.64, 5.60, -28.62, 2.27, 1.56, 8.58, repro,
2007-04-07,3.30, 3.65, -24.69, 2.17, 1.49, 8.35, repro,
2007-04-08,3.08, 1.75, -15.65, 2.14, 1.47, 8.18, repro,
2007-04-09,3.40, 0.13, -10.51, 2.12, 1.45, 8.11, repro,
2007-04-10,0.96, -0.24, -1.16, 2.23, 1.54, 8.58, repro,
2007-04-11,0.07, 0.78, -4.87, 2.30, 1.52, 8.42, repro,
2007-04-12,3.84, 1.82, -4.37, 2.27, 1.53, 8.61, repro,
2007-04-13,1.78, 0.40, -8.05, 2.15, 1.48, 8.19, repro,
2007-04-14,1.65, 1.34, -6.60, 2.16, 1.47, 8.36, repro,
2007-04-15,1.73, 2.07, -0.95, 2.22, 1.46, 8.39, repro,
2007-04-16,1.79, 0.08, -14.05, 2.13, 1.46, 8.10, repro,
2007-04-17,-1.71, 0.43, -14.18, 2.16, 1.51, 8.53, repro,
2007-04-18,-0.56, 1.10, -16.01, 2.24, 1.51, 8.47, repro,
2007-04-19,0.05, 0.84, -17.77, 2.12, 1.46, 8.17, repro,
2007-04-20,-1.29, -0.46, -17.95, 2.11, 1.44, 8.12, repro,
2007-04-21,-0.49, -0.05, -11.81, 2.13, 1.46, 8.07, repro,
2007-04-22,-1.30, 0.05, -14.74, 2.39, 1.63, 9.47, repro,
2007-04-23,-0.19, 1.01, -13.21, 2.22, 1.51, 8.40, repro,
2007-04-24,0.26, 0.81, -12.63, 2.14, 1.48, 8.11, repro,
2007-04-25,-1.07, 2.59, -10.40, 2.15, 1.47, 8.19, repro,
2007-04-26,-0.19, 1.40, -9.15, 2.27, 1.62, 8.58, repro,
2007-04-27,-0.77, 0.86, -10.84, 2.39, 1.65, 8.82, repro,
2007-04-28,-0.54, 0.85, -17.92, 2.54, 1.71, 9.98, repro,
2007-04-29,-1.97, 0.45, -18.42, 2.61, 1.73, 9.86, repro,
2007-04-30,-1.23, 1.15, -15.36, 2.47, 1.67, 9.48, repro,
2007-05-01,-0.04, 0.19, -17.78, 2.26, 1.58, 8.75, repro,
2007-05-02,-0.62, -0.11, -24.58, 2.21, 1.48, 8.61, repro,
2007-05-03,-2.19, -1.97, -23.66, 2.37, 1.60, 9.21, repro,
2007-05-04,-2.27, -1.37, -20.97, 2.17, 1.48, 8.21, repro,
2007-05-05,-1.81, -0.46, -16.99, 2.13, 1.47, 8.07, repro,
2007-05-06,-1.88, 0.83, -15.01, 2.16, 1.47, 8.06, repro,
2007-05-07,-1.67, 0.32, -10.85, 2.53, 1.69, 9.62, repro,
2007-05-08,-2.36, -0.51, -16.70, 2.42, 1.66, 8.91, repro,
2007-05-09,-1.40, -0.08, -18.45, 2.14, 1.49, 8.22, repro,
2007-05-10,-1.04, 0.01, -18.83, 2.33, 1.62, 8.73, repro,
2007-05-11,-0.04, 0.41, -16.13, 2.40, 1.68, 8.98, repro,
2007-05-12,-0.49, 0.20, -19.70, 2.10, 1.43, 7.92, repro,
2007-05-13,-1.70, -0.10, -16.84, 2.08, 1.44, 8.02, repro,
2007-05-14,-1.05, -0.66, -20.13, 2.24, 1.55, 8.61, repro,
2007-05-15,0.57, -0.02, -17.21, 2.23, 1.54, 8.47, repro,
2007-05-16,1.25, 0.02, -19.63, 2.10, 1.46, 8.06, repro,
2007-05-17,-1.17, 0.53, -11.46, 2.35, 1.60, 8.76, repro,
2007-05-18,0.27, 1.06, -16.25, 2.40, 1.65, 9.13, repro,
2007-05-19,0.49, 1.49, -18.84, 2.32, 1.60, 8.68, repro,
2007-05-20,-0.68, 0.39, -15.17, 2.40, 1.64, 8.98, repro,
2007-05-21,-0.66, -0.68, -15.49, 2.25, 1.53, 8.38, repro,
2007-05-22,-1.06, -0.35, -19.72, 2.33, 1.56, 8.87, repro,
2007-05-23,0.32, 0.28, -17.82, 2.38, 1.62, 8.99, repro,
2007-05-24,-1.04, 0.69, -18.90, 2.79, 1.77, 10.57, repro,
2007-05-25,0.68, -0.14, -14.38, 2.46, 1.65, 9.45, repro,
2007-05-26,0.87, 0.50, -11.21, 2.51, 1.77, 9.59, repro,
2007-05-27,-0.91, 0.57, -13.09, 2.45, 1.69, 9.05, repro,
2007-05-28,-1.67, 1.67, -15.03, 2.17, 1.51, 8.20, repro,
2007-05-29,-1.38, 1.50, -17.03, 2.11, 1.45, 8.02, repro,
2007-05-30,-0.58, 0.78, -16.15, 2.26, 1.55, 8.39, repro,
2007-05-31,-0.27, 1.22, -20.45, 2.18, 1.51, 8.34, repro,
2007-06-01,-0.71, 1.09, -17.20, 2.15, 1.48, 8.11, repro,
2007-06-02,-2.11, 0.96, -16.54, 2.15, 1.53, 8.34, repro,
2007-06-03,-2.23, 1.16, -14.33, 2.18, 1.52, 8.38, repro,
2007-06-04,-1.66, 1.12, -16.01, 2.29, 1.60, 8.80, repro,
2007-06-05,0.00, 1.49, -11.77, 2.37, 1.63, 8.80, repro,
2007-06-06,-1.29, 1.55, -15.53, 2.08, 1.46, 8.01, repro,
2007-06-07,-6.82, -0.74, 11.94, 2.15, 1.48, 8.15, repro,
2007-06-08,-0.63, 1.56, -19.71, 2.22, 1.51, 8.43, repro,
2007-06-09,-1.22, 1.99, -15.02, 2.22, 1.54, 8.45, repro,
2007-06-10,3.99, 1.63, -10.22, 2.25, 1.57, 8.49, repro,
2007-06-11,2.42, 1.92, -9.76, 2.30, 1.56, 8.49, repro,
2007-06-12,-1.15, 0.78, -21.73, 2.31, 1.65, 8.48, repro,
2007-06-13,-1.88, 0.19, -19.37, 2.52, 1.72, 9.17, repro,
2007-06-14,-1.01, 0.51, -13.50, 2.69, 1.88, 10.50, repro,
2007-06-15,-0.32, 1.66, -11.61, 2.20, 1.57, 8.78, repro,
2007-06-16,-1.32, 0.97, -14.07, 2.32, 1.60, 8.83, repro,
2007-06-17,-1.12, 0.80, -10.00, 2.11, 1.52, 8.16, repro,
2007-06-18,0.98, 1.39, -16.84, 2.26, 1.56, 8.46, repro,
2007-06-19,1.33, 2.54, -13.48, 2.23, 1.52, 8.21, repro,
2007-06-20,0.85, 1.73, -21.33, 2.12, 1.47, 8.06, repro,
2007-06-21,4.81, 3.48, -9.34, 2.21, 1.53, 8.38, repro,
2007-06-22,-1.27, 0.49, -22.48, 2.22, 1.54, 8.36, repro,
2007-06-23,0.09, 0.91, -18.24, 2.28, 1.57, 8.57, repro,
2007-06-24,0.60, 1.06, -19.65, 2.27, 1.60, 8.49, repro,
2007-06-25,-0.52, 1.60, -14.46, 2.10, 1.47, 8.07, repro,
2007-06-26,0.71, 0.13, -21.02, 2.13, 1.48, 8.06, repro,
2007-06-27,-0.10, 0.54, -17.73, 2.13, 1.47, 8.07, repro,
2007-06-28,-1.47, 0.87, -18.39, 2.14, 1.48, 8.12, repro,
2007-06-29,-0.43, 0.48, -12.99, 2.09, 1.45, 8.06, repro,
2007-06-30,0.71, 1.59, -13.42, 2.06, 1.44, 7.88, repro,
2007-07-01,1.74, 0.82, -10.51, 2.25, 1.62, 8.95, repro,
2007-07-02,0.30, 0.25, -10.12, 2.13, 1.47, 8.05, repro,
2007-07-03,0.41, 1.01, -18.77, 2.20, 1.53, 8.34, repro,
2007-07-04,-0.21, 2.06, -11.63, 2.39, 1.62, 9.07, repro,
2007-07-05,1.00, 1.32, -12.72, 2.16, 1.49, 8.18, repro,
2007-07-06,0.94, 0.58, -10.62, 2.22, 1.54, 8.30, repro,
2007-07-07,0.95, 1.75, -12.41, 2.31, 1.54, 8.57, repro,
2007-07-08,-1.72, 2.95, -17.38, 2.18, 1.51, 8.17, repro,
2007-07-09,0.22, 2.65, -20.03, 2.14, 1.50, 8.21, repro,
2007-07-10,0.29, 2.30, -19.08, 2.12, 1.46, 8.02, repro,
2007-07-11,1.85, 3.85, -12.25, 2.22, 1.49, 8.34, repro,
2007-07-12,1.26, 2.40, -11.46, 2.20, 1.53, 8.43, repro,
2007-07-13,1.01, 2.29, -14.67, 2.07, 1.43, 7.86, repro,
2007-07-14,-0.54, 1.55, -16.71, 2.31, 1.54, 8.72, repro,
2007-07-15,1.37, 2.36, -10.45, 2.27, 1.57, 8.61, repro,
2007-07-16,1.62, 2.75, -19.09, 2.14, 1.50, 8.15, repro,
2007-07-17,1.18, 0.95, -12.07, 2.20, 1.50, 8.21, repro,
2007-07-18,0.68, 1.34, -12.45, 2.12, 1.46, 7.98, repro,
2007-07-19,1.57, 1.86, -10.04, 2.05, 1.43, 7.81, repro,
2007-07-20,1.05, 1.98, -10.42, 2.34, 1.57, 8.78, repro,
2007-07-21,1.35, 2.62, -11.47, 2.17, 1.53, 8.45, repro,
2007-07-22,1.70, 1.76, -9.36, 2.06, 1.43, 7.84, repro,
2007-07-23,1.01, 1.19, -7.62, 2.13, 1.48, 8.03, repro,
2007-07-24,0.52, 2.12, -9.30, 2.12, 1.45, 7.97, repro,
2007-07-25,0.99, 1.44, -5.11, 2.07, 1.43, 7.88, repro,
2007-07-26,0.47, 3.15, -7.10, 2.33, 1.65, 8.79, repro,
2007-07-27,0.81, 2.30, -6.04, 2.29, 1.55, 8.45, repro,
2007-07-28,-0.19, 1.75, -7.10, 2.16, 1.51, 8.18, repro,
2007-07-29,-0.53, 2.04, -3.99, 2.27, 1.55, 8.45, repro,
2007-07-30,0.04, 1.70, -12.00, 2.63, 1.69, 9.48, repro,
2007-07-31,1.48, 2.50, -8.46, 2.12, 1.45, 7.99, repro,
2007-08-01,0.12, 1.61, -12.20, 2.68, 1.84, 9.51, repro,
2007-08-02,-0.04, 1.04, -4.32, 2.22, 1.56, 8.23, repro,
2007-08-03,0.19, 0.38, -9.72, 2.08, 1.45, 7.92, repro,
2007-08-04,0.31, -0.38, -1.71, 2.19, 1.50, 8.22, repro,
2007-08-05,0.95, 0.67, -5.66, 2.17, 1.48, 8.15, repro,
2007-08-06,0.30, 0.54, -8.75, 2.49, 1.72, 9.19, repro,
2007-08-07,0.54, 0.46, -9.65, 2.64, 1.82, 9.91, repro,
2007-08-08,0.31, 0.11, -10.09, 2.27, 1.59, 8.38, repro,
2007-08-09,0.05, 0.73, -6.11, 2.19, 1.50, 8.17, repro,
2007-08-10,1.12, 0.23, -1.99, 2.33, 1.62, 8.83, repro,
2007-08-11,-0.37, 0.88, -12.59, 2.47, 1.74, 9.03, repro,
2007-08-12,1.06, 0.40, -6.02, 2.20, 1.54, 8.55, repro,
2007-08-13,-0.68, 1.22, -13.68, 2.05, 1.44, 7.84, repro,
2007-08-14,-0.31, 0.46, -10.71, 2.23, 1.54, 8.51, repro,
2007-08-15,-1.77, 1.22, -4.70, 2.37, 1.64, 9.18, repro,
2007-08-16,-0.51, 1.16, -4.28, 2.36, 1.66, 8.55, repro,
2007-08-17,-0.06, 0.13, -7.84, 2.13, 1.51, 8.05, repro,
2007-08-18,0.87, 1.21, -8.32, 2.18, 1.52, 8.48, repro,
2007-08-19,-0.35, -0.25, -5.84, 2.12, 1.50, 8.15, repro,
2007-08-20,-1.46, 0.87, -3.78, 2.09, 1.49, 7.95, repro,
2007-08-21,-0.46, 0.05, -5.12, 2.21, 1.57, 8.40, repro,
2007-08-22,-1.73, 0.86, -3.71, 2.19, 1.52, 8.25, repro,
2007-08-23,-1.62, 1.05, -6.22, 2.07, 1.46, 7.88, repro,
2007-08-24,-1.43, 2.12, -2.30, 2.17, 1.54, 8.29, repro,
2007-08-25,-0.59, 1.26, 1.12, 2.29, 1.61, 8.59, repro,
2007-08-26,-0.18, 2.34, -6.75, 2.19, 1.60, 8.57, repro,
2007-08-27,-0.81, 0.79, -2.74, 2.34, 1.59, 8.84, repro,
2007-08-28,1.22, 1.99, -7.73, 2.30, 1.63, 8.74, repro,
2007-08-29,1.24, 1.06, -7.29, 2.10, 1.46, 7.92, repro,
2007-08-30,-1.29, 1.80, -7.98, 2.12, 1.49, 8.32, repro,
2007-08-31,-2.18, 1.06, -5.69, 2.09, 1.48, 8.00, repro,
2007-09-01,-0.99, 1.04, -7.59, 2.19, 1.55, 8.25, repro,
2007-09-02,0.55, 0.48, -6.94, 2.49, 1.71, 9.05, repro,
2007-09-03,-0.17, 0.29, -6.80, 2.17, 1.58, 8.27, repro,
2007-09-04,-0.88, 0.08, -4.51, 2.14, 1.50, 8.06, repro,
2007-09-05,-1.18, 0.97, -6.86, 2.44, 1.77, 9.23, repro,
2007-09-06,1.79, 0.84, -6.62, 2.33, 1.61, 8.96, repro,
2007-09-07,0.47, 0.17, -6.20, 2.73, 1.93, 11.04, repro,
2007-09-08,1.66, -1.21, -6.30, 2.36, 1.65, 8.90, repro,
2007-09-09,-0.26, 0.86, -8.79, 2.14, 1.50, 8.25, repro,
2007-09-10,0.34, 1.56, -9.40, 2.08, 1.45, 7.89, repro,
2007-09-11,0.63, 0.55, -10.12, 2.24, 1.59, 8.42, repro,
2007-09-12,1.95, 0.38, -4.16, 2.08, 1.45, 7.92, repro,
2007-09-13,2.26, 1.57, -4.34, 2.07, 1.44, 7.91, repro,
2007-09-14,2.19, 0.86, -6.46, 2.11, 1.45, 7.96, repro,
2007-09-15,2.02, 2.00, -5.79, 2.21, 1.51, 8.63, repro,
2007-09-16,3.12, 1.56, -16.01, 2.18, 1.52, 8.53, repro,
2007-09-17,1.87, 2.44, -3.52, 2.08, 1.45, 7.89, repro,
2007-09-18,2.42, 1.60, -6.95, 2.15, 1.50, 8.47, repro,
2007-09-19,3.43, 0.86, -5.45, 2.13, 1.47, 8.04, repro,
2007-09-20,4.48, -0.44, -7.02, 2.20, 1.55, 8.29, repro,
2007-09-21,2.70, 0.42, -9.77, 2.17, 1.50, 8.08, repro,
2007-09-22,-0.23, 0.43, -8.05, 2.33, 1.67, 8.71, repro,
2007-09-23,0.06, 1.00, -12.06, 2.46, 1.68, 9.22, repro,
2007-09-24,0.77, -0.30, -10.90, 2.27, 1.58, 8.44, repro,
2007-09-25,-0.28, 2.37, -11.28, 2.26, 1.58, 8.34, repro,
2007-09-26,2.03, 1.09, -0.65, 2.15, 1.49, 8.19, repro,
2007-09-27,1.35, 0.30, -6.27, 2.21, 1.56, 8.35, repro,
2007-09-28,0.65, 0.37, -5.86, 2.51, 1.75, 9.09, repro,
2007-09-29,0.78, 1.44, -9.99, 2.64, 1.85, 9.35, repro,
2007-09-30,-0.40, 1.52, -8.25, 2.29, 1.64, 8.87, repro,
2007-10-01,1.16, 2.92, -3.16, 2.40, 1.66, 8.96, repro,
2007-10-02,2.45, -1.70, -0.85, 2.29, 1.58, 8.78, repro,
2007-10-03,0.59, 0.22, -3.51, 2.54, 1.72, 9.55, repro,
2007-10-04,0.92, 3.06, -5.36, 2.49, 1.78, 9.61, repro,
2007-10-05,0.14, 1.64, -10.29, 2.21, 1.59, 8.37, repro,
2007-10-06,0.21, 0.48, -8.62, 2.11, 1.45, 7.99, repro,
2007-10-07,1.38, 0.49, -10.01, 2.12, 1.46, 8.03, repro,
2007-10-08,0.57, 0.65, -14.12, 2.27, 1.56, 8.63, repro,
2007-10-09,0.90, 0.41, -10.34, 2.34, 1.59, 8.86, repro,
2007-10-10,1.82, 0.38, -12.04, 2.28, 1.65, 8.81, repro,
2007-10-11,1.54, 0.27, -9.68, 2.09, 1.45, 7.90, repro,
2007-10-12,1.96, 0.33, -5.37, 2.38, 1.61, 8.79, repro,
2007-10-13,0.52, 1.34, -6.66, 2.15, 1.48, 7.96, repro,
2007-10-14,0.45, 0.40, -4.40, 2.21, 1.52, 8.37, repro,
2007-10-15,-0.86, 1.84, -0.80, 2.28, 1.54, 8.42, repro,
2007-10-16,0.12, 1.72, -3.95, 2.13, 1.48, 8.02, repro,
2007-10-17,-1.36, 5.25, -11.42, 2.14, 1.50, 8.08, repro,
2007-10-18,7.65, 3.82, -5.53, 2.28, 1.56, 8.51, repro,
2007-10-19,9.27, 1.72, -0.81, 2.94, 2.04, 10.49, repro,
2007-10-20,6.19, 1.48, -4.02, 2.52, 1.70, 9.31, repro,
2007-10-21,5.48, 1.64, -4.51, 2.16, 1.51, 8.09, repro,
2007-10-22,7.12, -0.83, -3.58, 2.30, 1.55, 8.53, repro,
2007-10-23,5.33, 0.05, -7.47, 2.24, 1.62, 8.79, repro,
2007-10-24,4.50, 0.81, -1.05, 2.16, 1.50, 8.19, repro,
2007-10-25,2.50, 0.95, -2.80, 2.49, 1.76, 9.10, repro,
2007-10-26,4.63, -1.41, -2.57, 2.65, 1.84, 9.89, repro,
2007-10-27,5.37, -0.82, -3.82, 2.35, 1.71, 9.04, repro,
2007-10-28,6.30, 0.68, -12.81, 2.26, 1.59, 8.38, repro,
2007-10-29,4.54, 1.43, -10.23, 2.48, 1.74, 9.40, repro,
2007-10-30,3.37, 0.96, -9.25, 2.14, 1.50, 8.14, repro,
2007-10-31,2.11, 0.35, -5.36, 2.11, 1.46, 7.98, repro,
2007-11-01,3.08, 0.32, -8.85, 2.28, 1.59, 8.72, repro,
2007-11-02,2.41, -0.65, -10.94, 2.15, 1.48, 8.05, repro,
2007-11-03,2.47, 0.47, -12.54, 2.10, 1.48, 7.92, repro,
2007-11-04,2.41, 1.39, -8.00, 2.25, 1.57, 8.64, repro,
2007-11-05,2.26, 0.34, -8.98, 2.08, 1.46, 7.82, repro,
2007-11-06,1.48, -0.20, -7.28, 2.09, 1.46, 7.88, repro,
2007-11-07,0.68, 0.34, -10.42, 2.10, 1.46, 7.89, repro,
2007-11-08,1.61, 2.29, -6.77, 2.19, 1.54, 8.29, repro,
2007-11-09,1.28, 2.57, -6.02, 2.15, 1.50, 8.07, repro,
2007-11-10,-0.08, 2.06, -5.95, 2.17, 1.50, 7.99, repro,
2007-11-11,0.54, 0.69, -3.78, 2.07, 1.46, 7.81, repro,
2007-11-12,0.87, 1.41, -1.77, 2.12, 1.47, 7.85, repro,
2007-11-13,-0.17, 1.21, -0.74, 2.41, 1.68, 9.20, repro,
2007-11-14,-0.53, 1.36, -9.72, 2.47, 1.74, 9.39, repro,
2007-11-15,0.75, 1.00, -6.70, 2.47, 1.70, 9.26, repro,
2007-11-16,-0.01, 1.55, 0.45, 2.17, 1.54, 8.35, repro,
2007-11-17,0.47, 2.93, -3.20, 2.21, 1.54, 8.20, repro,
2007-11-18,2.02, 1.89, 1.02, 2.13, 1.48, 7.95, repro,
2007-11-19,0.41, 1.24, 5.22, 2.21, 1.53, 8.16, repro,
2007-11-20,-0.50, 0.23, -8.25, 2.52, 1.81, 9.09, repro,
2007-11-21,-2.48, -0.81, -10.66, 2.59, 1.81, 9.15, repro,
2007-11-22,1.49, -1.23, -3.87, 2.43, 1.74, 8.95, repro,
2007-11-23,2.27, -0.58, -6.09, 2.50, 1.74, 9.00, repro,
2007-11-24,0.89, -1.04, -4.70, 2.42, 1.74, 8.79, repro,
2007-11-25,0.77, -0.81, -2.73, 2.44, 1.83, 9.32, repro,
2007-11-26,3.95, -0.72, 0.87, 2.46, 1.72, 9.39, repro,
2007-11-27,3.32, -0.42, -5.72, 2.18, 1.52, 8.25, repro,
2007-11-28,1.57, -0.91, -8.63, 2.35, 1.66, 8.65, repro,
2007-11-29,2.64, -1.82, -4.71, 2.19, 1.54, 8.05, repro,
2007-11-30,3.02, -1.65, -11.60, 2.25, 1.58, 8.33, repro,
2007-12-01,2.06, -2.21, -18.69, 2.23, 1.57, 8.23, repro,
2007-12-02,3.00, -1.84, -19.70, 2.23, 1.54, 8.09, repro,
2007-12-03,-0.48, -2.09, -16.36, 2.18, 1.52, 8.07, repro,
2007-12-04,0.08, 0.03, -3.64, 2.19, 1.54, 8.11, repro,
2007-12-05,2.03, 0.79, 0.13, 2.14, 1.52, 7.91, repro,
2007-12-06,3.02, -0.44, -2.38, 2.27, 1.58, 8.15, repro,
2007-12-07,-0.92, 1.23, -11.48, 2.29, 1.60, 8.35, repro,
2007-12-08,0.23, 0.53, -13.00, 2.21, 1.54, 8.11, repro,
2007-12-09,0.96, 0.98, -12.00, 2.25, 1.58, 8.18, repro,
2007-12-10,1.62, -0.69, -8.34, 2.42, 1.71, 8.87, repro,
2007-12-11,-4.73, 6.67, -3.63, 2.47, 1.81, 9.03, repro,
2007-12-12,-0.40, 11.25, -7.48, 2.51, 1.76, 8.97, repro,
2007-12-13,-0.95, 13.21, -10.68, 2.36, 1.65, 8.64, repro,
2007-12-14,0.88, 14.53, -3.18, 2.48, 1.76, 9.20, repro,
2007-12-15,1.16, 14.09, -10.37, 2.24, 1.57, 8.29, repro,
2007-12-16,0.41, 14.51, -14.34, 2.32, 1.65, 8.43, repro,
2007-12-17,3.44, 14.35, -6.31, 2.42, 1.76, 9.13, repro,
2007-12-18,1.63, 12.82, -12.18, 2.88, 2.09, 10.17, repro,
2007-12-19,-0.66, 15.35, -13.73, 2.43, 1.81, 9.44, repro,
2007-12-20,0.87, 15.60, -14.08, 2.66, 1.86, 9.80, repro,
2007-12-21,0.63, 15.58, -11.27, 2.46, 1.77, 9.06, repro,
2007-12-22,0.99, 15.40, -11.33, 2.33, 1.72, 8.55, repro,
2007-12-23,0.66, 16.53, -7.07, 2.20, 1.59, 8.19, repro,
2007-12-24,1.58, 15.71, -5.42, 2.25, 1.59, 8.29, repro,
2007-12-25,0.33, 17.22, -1.61, 2.18, 1.57, 8.09, repro,
2007-12-26,-1.56, 17.48, -3.25, 2.25, 1.59, 8.32, repro,
2007-12-27,-3.14, 15.52, -4.42, 2.22, 1.54, 8.14, repro,
2007-12-28,-3.08, 16.30, -8.68, 2.20, 1.58, 8.37, repro,
2007-12-29,-2.43, 16.14, -13.16, 2.12, 1.49, 8.00, repro,
2007-12-30,-4.31, 15.89, -8.78, 2.18, 1.56, 8.30, repro,
2007-12-31,-1.02, 16.65, -10.14, 2.22, 1.55, 8.35, repro,
2008-01-01,-1.75, 16.53, -9.50, 2.15, 1.54, 8.16, repro,
2008-01-02,-3.51, 16.99, -7.58, 2.10, 1.50, 7.77, repro,
2008-01-03,-5.09, 15.86, -1.75, 2.09, 1.46, 7.86, repro,
2008-01-04,-4.33, 11.44, 0.66, 2.11, 1.49, 7.99, repro,
2008-01-05,-5.91, 11.55, -6.08, 2.36, 1.67, 9.05, repro,
2008-01-06,-5.78, 9.97, -3.88, 2.45, 1.76, 9.67, repro,
2008-01-07,-5.32, 10.13, -5.81, 2.50, 1.74, 9.11, repro,
2008-01-08,-4.63, 10.64, -9.66, 2.67, 1.88, 9.77, repro,
2008-01-09,-4.54, 11.61, -8.71, 2.35, 1.69, 8.87, repro,
2008-01-10,-6.88, 13.15, -9.27, 2.20, 1.58, 8.28, repro,
2008-01-11,-7.36, 13.72, -11.23, 2.13, 1.52, 8.02, repro,
2008-01-12,-5.75, 11.54, -12.65, 2.18, 1.56, 8.26, repro,
2008-01-13,-6.13, 13.77, -16.42, 2.31, 1.62, 8.83, repro,
2008-01-14,-6.50, 11.08, -9.16, 2.46, 1.75, 9.35, repro,
2008-01-15,-5.17, 13.42, -8.92, 2.38, 1.71, 8.96, repro,
2008-01-16,-6.19, 13.78, -9.45, 2.62, 1.80, 9.60, repro,
2008-01-17,-7.80, 14.84, -10.95, 2.55, 1.88, 9.51, repro,
2008-01-18,-5.31, 9.82, -11.59, 2.53, 1.87, 9.76, repro,
2008-01-19,-4.59, 4.92, -12.64, 2.49, 1.89, 9.48, repro,
2008-01-20,-0.62, 1.19, -9.79, 2.17, 1.54, 8.15, repro,
2008-01-21,-0.95, 1.87, -10.05, 2.32, 1.61, 8.48, repro,
2008-01-22,-1.38, 1.83, -7.07, 2.17, 1.50, 8.23, repro,
2008-01-23,-0.42, 0.92, -1.66, 2.19, 1.59, 8.19, repro,
2008-01-24,-0.70, 1.50, -2.73, 2.51, 1.74, 9.28, repro,
2008-01-25,-0.23, 0.19, -6.29, 2.30, 1.61, 8.60, repro,
2008-01-26,-0.73, 1.32, -12.98, 2.28, 1.65, 8.53, repro,
2008-01-27,1.55, 1.38, -11.34, 2.36, 1.67, 9.07, repro,
2008-01-28,0.29, 1.79, -11.23, 2.25, 1.63, 8.29, repro,
2008-01-29,-1.26, 0.80, -8.51, 2.28, 1.59, 8.93, repro,
