PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P053
Station name,WhitewaterMT2007
Begin Date, 2007-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7260799784 North Latitude, -107.7254200542 East Longitude, 814.99297 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-23,-1.06, 0.80, 3.69, 2.22, 1.55, 7.01, repro,
2010-05-24,-0.72, 0.83, 0.96, 2.22, 1.55, 7.10, repro,
2010-05-25,-1.49, 0.69, -1.89, 2.22, 1.57, 7.12, repro,
2010-05-26,-1.75, 0.83, -7.76, 2.24, 1.56, 7.10, repro,
2010-05-27,-0.46, 0.37, -4.49, 2.22, 1.56, 7.09, repro,
2010-05-28,-0.20, 0.11, -3.07, 2.20, 1.55, 6.99, repro,
2010-05-29,-2.27, -0.46, -1.71, 2.22, 1.54, 7.05, repro,
2010-05-30,-0.98, 0.33, -2.47, 2.20, 1.55, 7.03, repro,
2010-05-31,-2.22, 0.34, 2.37, 2.28, 1.60, 7.19, repro,
2010-06-01,-1.50, -0.00, -0.56, 2.24, 1.56, 7.07, repro,
2010-06-02,-1.28, 0.68, 3.56, 2.23, 1.56, 7.05, repro,
2010-06-03,-0.36, 0.75, 6.19, 2.24, 1.55, 7.06, repro,
2010-06-04,-1.09, -0.74, 6.46, 2.21, 1.56, 7.05, repro,
2010-06-05,-1.03, -0.86, 8.77, 2.33, 1.60, 7.23, repro,
2010-06-06,-1.13, 0.42, -1.57, 2.24, 1.56, 7.06, repro,
2010-06-07,-0.11, -0.12, -0.21, 2.21, 1.54, 6.95, repro,
2010-06-08,-0.75, -0.51, 1.24, 2.21, 1.54, 6.94, repro,
2010-06-09,-0.48, 1.49, -1.54, 2.21, 1.54, 7.00, repro,
2010-06-10,0.67, -0.55, 5.06, 2.21, 1.54, 7.01, repro,
2010-06-11,0.08, 0.38, -1.70, 2.21, 1.55, 6.99, repro,
2010-06-12,-1.13, 0.65, -7.91, 2.20, 1.54, 6.95, repro,
2010-06-13,-0.50, 0.23, -4.88, 2.22, 1.55, 6.98, repro,
2010-06-14,-2.23, 0.62, 3.28, 2.22, 1.55, 7.03, repro,
2010-06-15,-2.02, -0.11, 5.68, 2.22, 1.55, 7.03, repro,
2010-06-16,-0.47, -0.16, 4.26, 2.24, 1.58, 7.13, repro,
2010-06-17,-1.90, -0.52, 4.28, 2.33, 1.63, 7.27, repro,
2010-06-18,-1.24, 0.43, 9.57, 2.27, 1.59, 7.14, repro,
2010-06-19,-0.29, 1.00, -3.18, 2.20, 1.54, 6.97, repro,
2010-06-20,-0.98, 0.07, -1.87, 2.22, 1.55, 7.04, repro,
2010-06-21,-1.83, 1.32, -0.68, 2.25, 1.58, 7.20, repro,
2010-06-22,-0.65, -0.74, -4.29, 2.23, 1.55, 7.06, repro,
2010-06-23,-0.34, -0.08, -2.09, 2.22, 1.55, 7.08, repro,
2010-06-24,-0.97, 1.02, -0.33, 2.27, 1.60, 7.19, repro,
2010-06-25,-0.86, 0.47, 8.23, 2.31, 1.61, 7.30, repro,
2010-06-26,-0.80, 1.90, 6.77, 2.23, 1.55, 7.09, repro,
2010-06-27,-1.09, 0.43, 1.73, 2.21, 1.56, 7.06, repro,
2010-06-28,-3.22, 0.41, 1.41, 2.26, 1.59, 7.13, repro,
2010-06-29,-1.33, 1.77, 0.91, 2.22, 1.56, 7.13, repro,
2010-06-30,-1.71, 0.96, 7.76, 2.26, 1.61, 7.28, repro,
2010-07-01,-2.48, 1.43, 3.96, 2.30, 1.59, 7.25, repro,
2010-07-02,0.82, 0.23, 6.79, 2.39, 1.72, 7.69, repro,
2010-07-03,-0.43, 0.60, 13.35, 2.21, 1.54, 7.02, repro,
2010-07-04,-1.87, 0.24, 6.86, 2.20, 1.53, 7.00, repro,
2010-07-05,-0.99, 0.60, 13.29, 2.22, 1.56, 7.09, repro,
2010-07-06,-1.12, 0.08, 1.58, 2.34, 1.63, 7.42, repro,
2010-07-07,-0.93, 0.97, -5.11, 2.29, 1.60, 7.29, repro,
2010-07-08,0.76, 1.27, 0.97, 2.18, 1.54, 7.01, repro,
2010-07-09,0.42, -0.01, 1.26, 2.14, 1.51, 6.88, repro,
2010-07-10,0.48, 0.53, -0.95, 2.16, 1.52, 6.95, repro,
2010-07-11,-1.40, 1.06, 10.24, 2.18, 1.53, 7.02, repro,
2010-07-12,-0.16, 0.31, 13.59, 2.27, 1.62, 7.32, repro,
2010-07-13,-1.44, 0.89, 8.62, 2.20, 1.54, 7.07, repro,
2010-07-14,-0.21, -0.52, 8.78, 2.18, 1.55, 7.09, repro,
2010-07-15,-0.13, 0.66, -1.46, 2.15, 1.52, 6.93, repro,
2010-07-16,-1.76, 0.01, 2.05, 2.17, 1.54, 7.04, repro,
2010-07-17,-1.02, -0.20, -0.01, 2.18, 1.55, 7.10, repro,
2010-07-18,-0.62, 0.26, 2.62, 2.22, 1.59, 7.16, repro,
2010-07-19,-0.45, -0.20, -0.73, 2.16, 1.53, 6.97, repro,
2010-07-20,-0.26, 0.20, 3.31, 2.17, 1.53, 6.95, repro,
2010-07-21,-0.62, 1.31, 4.10, 2.17, 1.54, 7.02, repro,
2010-07-22,-2.51, 0.62, 9.28, 2.17, 1.53, 7.00, repro,
2010-07-23,0.76, 0.53, 7.42, 3.14, 2.30, 9.96, repro,
2010-07-24,0.10, 1.26, -2.58, 2.16, 1.53, 6.93, repro,
2010-07-25,0.10, 0.86, -2.54, 2.21, 1.57, 7.21, repro,
2010-07-26,-2.13, -0.15, -3.25, 2.38, 1.73, 7.95, repro,
2010-07-27,-1.16, 0.26, 9.61, 2.19, 1.55, 7.11, repro,
2010-07-28,-1.25, 0.17, 2.49, 2.30, 1.69, 7.62, repro,
2010-07-29,2.82, -0.91, -2.09, 2.34, 1.66, 7.44, repro,
2010-07-30,-1.00, 1.35, 0.35, 2.23, 1.64, 7.29, repro,
2010-07-31,-0.52, 1.42, 8.24, 2.18, 1.53, 7.00, repro,
2010-08-01,-1.52, -0.07, 12.00, 2.24, 1.61, 7.30, repro,
2010-08-02,-0.67, 0.43, 11.85, 2.27, 1.61, 7.28, repro,
2010-08-03,-0.40, 1.07, 3.51, 2.48, 1.82, 8.13, repro,
2010-08-04,-0.88, 0.87, 2.85, 2.21, 1.59, 7.18, repro,
2010-08-05,-1.62, 1.87, 10.17, 2.15, 1.53, 6.94, repro,
2010-08-06,-2.61, 1.02, 10.38, 2.17, 1.53, 7.02, repro,
2010-08-07,-0.83, 1.46, 18.64, 2.39, 1.65, 7.59, repro,
2010-08-08,-1.11, -0.94, 8.13, 2.19, 1.54, 7.04, repro,
2010-08-09,-1.89, -0.66, 7.70, 2.18, 1.54, 7.01, repro,
2010-08-10,0.30, 1.11, 5.48, 2.14, 1.53, 6.94, repro,
2010-08-11,-0.48, 1.24, 8.97, 2.19, 1.56, 7.16, repro,
2010-08-12,-1.10, -0.50, 0.99, 2.21, 1.55, 7.12, repro,
2010-08-13,-0.84, -1.07, 7.77, 2.21, 1.56, 7.10, repro,
2010-08-14,-1.76, -1.42, 6.54, 2.17, 1.53, 7.03, repro,
2010-08-15,-2.20, -0.79, 0.45, 2.14, 1.54, 7.03, repro,
2010-08-16,-1.35, 0.65, 2.77, 2.15, 1.54, 7.04, repro,
2010-08-17,0.31, 0.44, 6.90, 2.17, 1.53, 7.03, repro,
2010-08-18,-0.08, 0.82, 1.90, 2.21, 1.57, 7.21, repro,
2010-08-19,0.08, 0.42, 16.10, 2.22, 1.56, 7.16, repro,
2010-08-20,0.27, -1.03, 13.96, 2.17, 1.54, 7.06, repro,
2010-08-21,-0.04, -0.35, 16.39, 2.14, 1.53, 7.00, repro,
2010-08-22,-0.50, 1.57, 8.51, 2.19, 1.55, 7.11, repro,
2010-08-23,0.55, -1.14, 7.02, 2.18, 1.53, 7.08, repro,
2010-08-24,-1.00, -0.28, -4.92, 2.25, 1.57, 7.28, repro,
2010-08-25,-0.29, 0.62, 2.08, 2.16, 1.54, 7.04, repro,
2010-08-26,-0.65, 1.17, 3.98, 2.18, 1.56, 7.13, repro,
2010-08-27,-0.38, 0.66, 4.95, 2.24, 1.61, 7.33, repro,
2010-08-28,-1.29, 0.54, 7.23, 2.13, 1.50, 6.94, repro,
2010-08-29,-0.42, -0.02, 7.25, 2.13, 1.50, 6.93, repro,
2010-08-30,-0.97, -0.26, 3.94, 2.19, 1.55, 7.13, repro,
2010-08-31,-1.09, 0.24, 6.39, 2.16, 1.53, 7.04, repro,
2010-09-01,-0.82, -0.57, 8.11, 2.13, 1.51, 6.95, repro,
2010-09-02,-0.32, -0.54, 0.89, 2.13, 1.50, 6.92, repro,
2010-09-03,-0.31, 0.23, -3.44, 2.13, 1.50, 6.94, repro,
2010-09-04,-0.89, 0.37, 12.19, 2.15, 1.51, 7.01, repro,
2010-09-05,-1.52, 0.66, 11.44, 2.15, 1.52, 7.09, repro,
2010-09-06,-1.50, -0.34, 4.20, 2.11, 1.49, 6.88, repro,
2010-09-07,-0.96, 0.58, 6.05, 2.12, 1.49, 6.90, repro,
2010-09-08,-0.37, 1.63, 7.87, 2.11, 1.51, 6.97, repro,
2010-09-09,-0.75, 0.49, 10.27, 2.14, 1.50, 6.98, repro,
2010-09-10,-2.18, -0.91, 6.89, 2.15, 1.52, 7.03, repro,
2010-09-11,-0.12, -0.51, 2.58, 2.16, 1.53, 7.13, repro,
2010-09-12,-1.79, -0.36, -5.22, 2.13, 1.49, 6.93, repro,
2010-09-13,-0.40, -0.57, 0.43, 2.13, 1.50, 6.97, repro,
2010-09-14,-1.06, 1.20, -3.33, 2.12, 1.50, 6.94, repro,
2010-09-15,-1.44, 1.14, 0.94, 2.14, 1.50, 6.98, repro,
2010-09-16,-1.80, 0.22, 4.57, 2.15, 1.50, 7.03, repro,
2010-09-17,-0.97, 0.32, 4.75, 2.12, 1.47, 6.86, repro,
2010-09-18,-1.59, -0.88, -4.34, 2.12, 1.48, 6.91, repro,
2010-09-19,-1.11, 0.24, 2.59, 2.13, 1.50, 6.96, repro,
2010-09-20,-0.85, 0.49, 16.21, 2.13, 1.52, 7.01, repro,
2010-09-21,0.28, 0.58, 9.91, 2.19, 1.55, 7.22, repro,
2010-09-22,-1.54, -0.01, 6.59, 2.17, 1.53, 7.11, repro,
2010-09-23,-1.72, 0.54, 8.02, 2.17, 1.51, 7.00, repro,
2010-09-24,-1.71, 1.32, -0.25, 2.11, 1.49, 6.92, repro,
2010-09-25,-1.68, 1.59, -0.88, 2.11, 1.50, 6.95, repro,
2010-09-26,-2.07, 0.61, 4.96, 2.14, 1.50, 7.01, repro,
2010-09-27,-1.51, 1.16, 1.92, 2.22, 1.55, 7.20, repro,
2010-09-28,-0.92, 1.43, 8.17, 2.20, 1.54, 7.13, repro,
2010-09-29,-0.96, -0.58, 3.10, 2.14, 1.49, 6.94, repro,
2010-09-30,-1.54, 0.86, -1.53, 2.16, 1.53, 7.08, repro,
2010-10-01,-1.15, 0.76, -1.79, 2.15, 1.55, 7.15, repro,
2010-10-02,-2.29, 0.79, -3.44, 2.16, 1.52, 7.14, repro,
2010-10-03,-1.73, 0.46, 4.85, 2.19, 1.53, 7.12, repro,
2010-10-04,-1.43, 0.93, 4.35, 2.21, 1.57, 7.17, repro,
2010-10-05,-2.54, 0.54, -0.08, 2.17, 1.55, 7.14, repro,
2010-10-06,-2.46, 1.01, -0.02, 2.13, 1.51, 6.99, repro,
2010-10-07,-1.65, 0.89, 5.09, 2.14, 1.50, 6.98, repro,
2010-10-08,-1.03, 0.31, 6.44, 2.20, 1.53, 7.16, repro,
2010-10-09,-0.10, 1.55, 6.89, 2.15, 1.48, 6.89, repro,
2010-10-10,-0.64, -0.03, 6.08, 2.24, 1.57, 7.17, repro,
2010-10-11,-0.77, -0.04, 0.40, 2.16, 1.53, 7.01, repro,
2010-10-12,-0.10, 0.52, -3.64, 2.15, 1.51, 7.00, repro,
2010-10-13,-1.57, 0.47, -0.42, 2.21, 1.55, 7.16, repro,
2010-10-14,-2.16, 0.97, 3.82, 2.33, 1.70, 7.65, repro,
2010-10-15,-0.97, 1.50, 7.05, 2.19, 1.57, 7.18, repro,
2010-10-16,-1.64, -0.52, 3.17, 2.16, 1.54, 6.98, repro,
2010-10-17,-0.54, -0.34, 0.76, 2.24, 1.62, 7.26, repro,
2010-10-18,-0.18, 1.49, 0.55, 2.19, 1.54, 7.12, repro,
2010-10-19,-1.10, 0.33, 10.97, 2.19, 1.55, 7.16, repro,
2010-10-20,-1.91, -0.02, 5.43, 2.22, 1.60, 7.24, repro,
2010-10-21,-1.31, -0.73, 7.68, 2.17, 1.55, 7.03, repro,
2010-10-22,-0.77, 0.62, 9.25, 2.13, 1.50, 6.86, repro,
2010-10-23,0.54, -0.14, 5.99, 2.22, 1.57, 7.13, repro,
2010-10-24,0.11, 1.29, 14.74, 2.12, 1.48, 6.86, repro,
2010-10-25,0.02, 0.22, 15.85, 2.16, 1.53, 7.00, repro,
2010-10-26,-0.08, -0.53, 15.52, 2.11, 1.48, 6.82, repro,
2010-10-27,-0.69, -1.55, 6.15, 2.16, 1.52, 6.94, repro,
2010-10-28,-1.01, 0.17, 2.82, 2.17, 1.51, 6.97, repro,
2010-10-29,-0.43, 0.16, 3.30, 2.12, 1.49, 6.89, repro,
2010-10-30,-1.50, 0.30, 7.22, 2.17, 1.50, 7.00, repro,
2010-10-31,-1.14, 0.59, 0.74, 2.34, 1.70, 7.73, repro,
2010-11-01,-2.25, 0.59, 2.53, 2.25, 1.64, 7.45, repro,
2010-11-02,-3.31, -0.29, 0.90, 2.13, 1.49, 6.86, repro,
2010-11-03,-2.05, -1.34, -0.70, 2.15, 1.49, 6.88, repro,
2010-11-04,-1.79, 0.37, -0.33, 2.20, 1.54, 7.08, repro,
2010-11-05,-0.84, 0.50, 13.18, 2.18, 1.53, 7.06, repro,
2010-11-06,-0.63, 0.62, 8.22, 2.18, 1.56, 7.02, repro,
2010-11-07,-3.08, -0.52, 8.76, 2.15, 1.53, 6.95, repro,
2010-11-08,-1.27, -0.43, 6.41, 2.15, 1.48, 6.83, repro,
2010-11-09,-2.58, -1.38, 10.05, 2.12, 1.48, 6.77, repro,
2010-11-10,-0.89, -0.31, 7.84, 2.18, 1.58, 7.05, repro,
2010-11-11,-1.27, 0.04, 4.36, 2.14, 1.52, 6.88, repro,
2010-11-12,-2.08, -0.14, -1.43, 2.13, 1.48, 6.80, repro,
2010-11-13,-2.27, 0.25, -0.97, 2.18, 1.51, 7.02, repro,
2010-11-14,-1.49, -1.14, 6.29, 2.15, 1.50, 6.91, repro,
2010-11-15,-0.69, -1.08, 11.18, 2.12, 1.49, 6.79, repro,
2010-11-16,-0.32, 0.27, 7.90, 2.23, 1.54, 7.04, repro,
2010-11-17,0.00, -0.52, -0.21, 2.28, 1.57, 7.12, repro,
2010-11-18,-0.26, 0.05, 1.55, 2.17, 1.49, 6.88, repro,
2010-11-19,-0.67, 0.15, -1.08, 2.18, 1.49, 6.80, repro,
2010-11-20,-1.14, -0.08, 0.96, 2.11, 1.47, 6.71, repro,
2010-11-21,0.25, 0.25, 3.08, 2.21, 1.54, 7.08, repro,
2010-11-22,-0.25, 0.12, 1.39, 2.22, 1.56, 7.17, repro,
2010-11-23,-1.01, 1.13, 3.95, 2.18, 1.48, 6.87, repro,
2010-11-24,-0.51, 1.03, 6.87, 2.12, 1.47, 6.75, repro,
2010-11-25,-1.11, 0.47, 9.13, 2.11, 1.46, 6.71, repro,
2010-11-26,-2.39, 0.05, 9.44, 2.17, 1.49, 6.93, repro,
2010-11-27,-0.99, 0.08, 12.63, 2.19, 1.48, 6.89, repro,
2010-11-28,-0.09, -0.34, 11.56, 2.19, 1.49, 6.92, repro,
2010-11-29,-0.95, -0.06, 1.53, 2.16, 1.48, 6.84, repro,
2010-11-30,-0.78, -0.30, -0.47, 2.12, 1.47, 6.79, repro,
2010-12-01,0.06, -0.17, 2.83, 2.14, 1.49, 6.83, repro,
2010-12-02,-0.95, 0.55, -1.44, 2.15, 1.48, 6.85, repro,
2010-12-03,-1.35, -0.26, -2.56, 2.17, 1.48, 6.84, repro,
2010-12-04,-0.85, 0.62, -8.74, 2.17, 1.48, 6.86, repro,
2010-12-05,-0.80, 0.26, -5.35, 2.16, 1.48, 6.86, repro,
2010-12-06,-0.34, 0.79, -5.28, 2.19, 1.51, 6.95, repro,
2010-12-07,-0.60, 1.50, -3.44, 2.15, 1.50, 6.92, repro,
2010-12-08,-0.46, 0.24, -0.64, 2.13, 1.48, 6.80, repro,
2010-12-09,-1.19, -0.68, 2.29, 2.13, 1.48, 6.78, repro,
2010-12-10,-0.48, 0.41, 5.07, 2.19, 1.50, 6.90, repro,
2010-12-11,-0.13, 0.25, -1.50, 2.16, 1.51, 6.87, repro,
2010-12-12,-0.08, 1.23, -4.33, 2.17, 1.49, 6.88, repro,
2010-12-13,-0.91, 1.05, 5.52, 2.19, 1.49, 6.95, repro,
2010-12-14,-2.48, -0.26, 10.76, 2.28, 1.55, 7.17, repro,
2010-12-15,0.23, 0.27, 9.06, 2.14, 1.50, 6.83, repro,
2010-12-16,-0.60, -0.25, -2.55, 2.15, 1.50, 6.87, repro,
2010-12-17,-0.76, -0.06, -7.40, 2.15, 1.50, 6.82, repro,
2010-12-18,-0.63, 0.22, -4.74, 2.18, 1.52, 6.95, repro,
2010-12-19,-0.76, -0.01, 1.57, 2.16, 1.51, 6.88, repro,
2010-12-20,-0.79, 0.54, 3.84, 2.24, 1.53, 6.94, repro,
2010-12-21,-0.69, 0.06, -0.04, 2.30, 1.57, 7.04, repro,
2010-12-22,-0.94, 0.75, -5.00, 2.29, 1.58, 7.03, repro,
2010-12-23,-1.59, 1.21, -1.42, 2.29, 1.58, 7.05, repro,
2010-12-24,-0.73, 1.19, -5.15, 2.16, 1.51, 6.89, repro,
2010-12-25,-0.78, 1.82, 2.61, 2.12, 1.48, 6.74, repro,
2010-12-26,-1.44, -0.28, 5.29, 2.15, 1.49, 6.79, repro,
2010-12-27,-1.68, 0.09, 2.17, 2.17, 1.50, 6.86, repro,
2010-12-28,-1.64, 0.33, 7.07, 2.19, 1.54, 6.98, repro,
2010-12-29,-0.71, -0.31, 12.55, 2.28, 1.60, 7.30, repro,
2010-12-30,-1.04, -0.02, 3.86, 2.19, 1.56, 7.04, repro,
2010-12-31,-0.11, 0.67, -0.28, 2.18, 1.52, 6.94, repro,
2011-01-01,-0.96, 0.28, 0.85, 2.18, 1.50, 6.87, repro,
2011-01-02,-1.61, -0.75, 2.14, 2.40, 1.62, 7.36, repro,
2011-01-03,-1.59, 0.15, -1.21, 2.21, 1.55, 6.94, repro,
2011-01-04,-1.10, -0.34, 0.73, 2.22, 1.54, 7.02, repro,
2011-01-05,-2.13, 0.26, -1.24, 2.16, 1.52, 6.90, repro,
2011-01-06,-1.29, -0.31, -4.30, 2.20, 1.55, 6.93, repro,
2011-01-07,-1.07, -0.57, -0.02, 2.19, 1.53, 6.94, repro,
2011-01-08,-0.67, 0.33, -1.64, 2.17, 1.51, 6.86, repro,
2011-01-09,-0.85, -0.51, -6.51, 2.13, 1.48, 6.74, repro,
2011-01-10,-0.16, 1.00, -12.08, 2.19, 1.56, 6.94, repro,
2011-01-11,-0.37, 0.89, -13.88, 2.24, 1.60, 7.12, repro,
2011-01-12,-0.20, 1.39, -14.33, 2.14, 1.48, 6.78, repro,
2011-01-13,-0.22, 0.59, -7.13, 2.14, 1.48, 6.77, repro,
2011-01-14,0.35, 0.40, -6.70, 2.18, 1.53, 6.94, repro,
2011-01-15,-0.47, 0.74, -9.72, 2.15, 1.50, 6.81, repro,
2011-01-16,-0.83, 0.90, 0.87, 2.15, 1.48, 6.80, repro,
2011-01-17,-2.10, -0.61, 0.05, 2.14, 1.48, 6.75, repro,
2011-01-18,-0.85, 0.44, -2.93, 2.17, 1.52, 6.84, repro,
2011-01-19,-2.06, 1.08, -3.07, 2.20, 1.52, 6.95, repro,
2011-01-20,-2.21, 0.89, -2.69, 2.14, 1.47, 6.76, repro,
2011-01-21,-1.86, 0.98, 3.89, 2.15, 1.50, 6.81, repro,
2011-01-22,-1.82, 0.50, 6.74, 2.20, 1.52, 6.92, repro,
2011-01-23,-2.89, -0.32, 5.10, 2.18, 1.51, 6.83, repro,
2011-01-24,-2.32, -0.61, -1.48, 2.23, 1.60, 7.14, repro,
2011-01-25,-0.98, -0.12, -0.32, 2.17, 1.50, 6.82, repro,
2011-01-26,-1.87, 0.23, 3.33, 2.36, 1.66, 7.31, repro,
2011-01-27,-2.61, -0.82, -0.43, 2.29, 1.65, 7.36, repro,
2011-01-28,-1.10, 0.10, -0.58, 2.14, 1.47, 6.72, repro,
2011-01-29,-1.00, -0.32, -6.31, 2.14, 1.49, 6.76, repro,
2011-01-30,0.26, 0.57, -13.08, 2.15, 1.49, 6.80, repro,
2011-01-31,-0.65, 0.50, -16.60, 2.19, 1.56, 6.99, repro,
2011-02-01,-0.01, 0.76, -13.68, 2.17, 1.50, 6.83, repro,
2011-02-02,-0.71, 1.48, -10.44, 2.19, 1.52, 6.89, repro,
2011-02-03,-2.08, 0.23, -6.20, 2.23, 1.54, 6.98, repro,
2011-02-04,-0.94, -0.15, -0.97, 2.20, 1.55, 7.13, repro,
2011-02-05,0.83, -0.10, -1.35, 2.20, 1.55, 6.98, repro,
2011-02-06,1.54, 0.12, -9.59, 2.33, 1.71, 7.65, repro,
2011-02-07,-1.26, -0.25, -14.48, 2.22, 1.55, 7.05, repro,
2011-02-08,0.28, -0.17, -10.52, 2.22, 1.55, 7.05, repro,
2011-02-09,-1.61, -0.48, -9.22, 2.19, 1.52, 6.93, repro,
2011-02-10,-1.73, 0.38, -0.35, 2.18, 1.52, 6.89, repro,
2011-02-11,-1.52, -0.15, -0.90, 2.22, 1.56, 7.06, repro,
2011-02-12,-2.54, 0.20, 3.17, 2.28, 1.60, 7.25, repro,
2011-02-13,-1.20, -0.04, 7.07, 2.18, 1.50, 6.86, repro,
2011-02-14,-1.03, 0.01, 0.67, 2.17, 1.49, 6.81, repro,
2011-02-15,-0.95, 0.32, -5.05, 2.25, 1.58, 7.23, repro,
2011-02-16,-1.78, 0.51, 3.72, 2.41, 1.70, 7.82, repro,
2011-02-17,0.41, 0.52, 2.19, 2.23, 1.56, 7.03, repro,
2011-02-18,-0.68, -0.38, -4.90, 2.22, 1.55, 7.02, repro,
2011-02-19,-0.47, 0.01, -12.29, 2.16, 1.50, 6.85, repro,
2011-02-20,1.06, 1.25, -5.85, 2.15, 1.47, 6.77, repro,
2011-02-21,-0.85, 0.23, 1.67, 2.18, 1.52, 6.89, repro,
2011-02-22,-0.49, 0.81, 2.12, 2.15, 1.50, 6.79, repro,
2011-02-23,-0.43, 0.07, -6.24, 2.22, 1.55, 7.07, repro,
2011-02-24,-0.43, 0.22, -14.73, 2.13, 1.47, 6.73, repro,
2011-02-25,1.00, 0.50, -4.37, 2.14, 1.47, 6.72, repro,
2011-02-26,-0.43, 0.69, 7.57, 2.14, 1.48, 6.77, repro,
2011-02-27,-0.47, -0.63, 11.31, 2.14, 1.47, 6.73, repro,
2011-02-28,-0.49, 0.22, 3.50, 2.14, 1.47, 6.71, repro,
2011-03-01,-0.31, -0.52, -8.57, 2.14, 1.47, 6.72, repro,
2011-03-02,-1.55, -0.41, -15.96, 2.15, 1.46, 6.71, repro,
2011-03-03,-0.72, 0.02, -7.76, 2.17, 1.46, 6.77, repro,
2011-03-04,0.14, 0.30, -11.93, 2.16, 1.47, 6.76, repro,
2011-03-05,-1.19, 0.38, -17.05, 2.18, 1.49, 6.83, repro,
2011-03-06,-0.56, 0.47, -16.52, 2.15, 1.46, 6.71, repro,
2011-03-07,-0.14, 1.15, -5.46, 2.13, 1.46, 6.67, repro,
2011-03-08,-0.11, 1.11, -4.53, 2.15, 1.46, 6.73, repro,
2011-03-09,-1.99, 0.22, -7.50, 2.16, 1.46, 6.74, repro,
2011-03-10,-1.65, 0.27, -5.68, 2.14, 1.47, 6.73, repro,
2011-03-11,-0.99, 0.49, -4.16, 2.16, 1.47, 6.74, repro,
2011-03-12,-0.40, -0.18, -8.81, 2.13, 1.46, 6.73, repro,
2011-03-13,-0.48, 0.24, -7.86, 2.16, 1.46, 6.73, repro,
2011-03-14,-1.55, 0.17, -3.44, 2.22, 1.51, 6.91, repro,
2011-03-15,-2.15, -0.73, -8.79, 2.14, 1.46, 6.70, repro,
2011-03-16,-1.56, -0.43, 2.88, 2.19, 1.50, 6.85, repro,
2011-03-17,-1.34, -0.16, 0.15, 2.24, 1.52, 6.97, repro,
2011-03-18,-1.50, 0.39, -8.60, 2.23, 1.52, 6.99, repro,
2011-03-19,-2.80, 0.41, -8.29, 2.22, 1.50, 6.99, repro,
2011-03-20,-0.95, 0.38, -4.97, 2.16, 1.47, 6.74, repro,
2011-03-21,-0.47, 0.53, -4.45, 2.24, 1.51, 6.96, repro,
2011-03-22,-0.89, 0.23, 0.63, 2.24, 1.52, 6.96, repro,
2011-03-23,-0.19, 0.53, -5.51, 2.18, 1.49, 6.82, repro,
2011-03-24,-1.25, 0.85, -6.80, 2.16, 1.47, 6.73, repro,
2011-03-25,-1.34, 1.06, -3.10, 2.18, 1.48, 6.82, repro,
2011-03-26,-0.48, 1.23, -0.77, 2.19, 1.48, 6.80, repro,
2011-03-27,-0.53, 1.26, -4.89, 2.14, 1.45, 6.64, repro,
2011-03-28,-0.65, 0.66, -4.57, 2.15, 1.47, 6.70, repro,
2011-03-29,-1.86, 0.39, -6.21, 2.16, 1.47, 6.74, repro,
2011-03-30,-2.48, 0.70, -0.79, 2.17, 1.48, 6.78, repro,
2011-03-31,-2.02, 0.13, 2.11, 2.20, 1.48, 6.83, repro,
2011-04-01,-1.75, -1.21, 3.15, 2.24, 1.50, 6.95, repro,
2011-04-02,-1.45, 0.59, -3.58, 2.21, 1.51, 6.90, repro,
2011-04-03,-0.50, -1.72, -4.05, 2.20, 1.49, 6.85, repro,
2011-04-04,-1.87, -1.38, -1.85, 2.16, 1.48, 6.78, repro,
2011-04-05,-3.17, 0.07, -1.39, 2.17, 1.51, 6.99, repro,
2011-04-06,-2.30, -0.15, -2.68, 2.19, 1.49, 6.97, repro,
2011-04-07,-0.80, 0.23, -1.29, 2.14, 1.46, 6.69, repro,
2011-04-08,-3.29, -0.77, -3.75, 2.20, 1.49, 6.84, repro,
2011-04-09,-2.37, -0.18, -1.52, 2.23, 1.51, 6.91, repro,
2011-04-10,-1.36, 0.01, 2.34, 2.20, 1.52, 6.95, repro,
2011-04-11,-1.00, 0.14, -6.50, 2.23, 1.54, 7.06, repro,
2011-04-12,-2.76, -0.81, -4.76, 2.25, 1.57, 7.15, repro,
2011-04-13,-1.40, 0.34, -12.47, 2.16, 1.49, 6.81, repro,
2011-04-14,-0.84, 0.12, -7.11, 2.14, 1.47, 6.72, repro,
2011-04-15,-1.50, 0.58, -10.12, 2.15, 1.48, 6.81, repro,
2011-04-16,-1.90, -0.12, -6.30, 2.14, 1.46, 6.73, repro,
2011-04-17,-0.84, -0.51, -0.68, 2.14, 1.45, 6.68, repro,
2011-04-18,-0.87, 0.00, -4.19, 2.16, 1.47, 6.79, repro,
2011-04-19,-0.86, -0.25, -3.07, 2.16, 1.48, 6.79, repro,
2011-04-20,-1.83, -0.05, -9.65, 2.15, 1.48, 6.78, repro,
2011-04-21,-1.41, -0.21, -1.48, 2.22, 1.49, 6.97, repro,
2011-04-22,-1.28, 0.32, -2.34, 2.16, 1.47, 6.75, repro,
2011-04-23,-1.73, -0.40, -1.46, 2.18, 1.48, 6.83, repro,
2011-04-24,-1.95, 0.16, 0.01, 2.15, 1.47, 6.74, repro,
