PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NOMT
Station name,NOMT_EBRY_MT1999
Begin Date, 2000-05-03
End Date, 2023-02-21
Release Date, 2023-06-22
Reference position, 45.5969189684 North Latitude, -111.6298219609 East Longitude, 1578.04510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-06,2.94, 7.80, 4.05, 2.52, 1.79, 8.29, repro,
2006-05-07,2.94, 9.74, 4.97, 2.29, 1.61, 7.45, repro,
2006-05-08,5.54, 7.70, -8.31, 2.32, 1.67, 7.65, repro,
2006-05-09,3.79, 7.16, -0.87, 2.41, 1.67, 7.75, repro,
2006-05-10,2.83, 8.75, 0.44, 2.41, 1.70, 7.98, repro,
2006-05-11,2.86, 8.66, 2.06, 2.40, 1.69, 7.67, repro,
2006-05-12,0.85, 8.67, 4.49, 2.46, 1.75, 8.21, repro,
2006-05-13,4.13, 9.34, -6.44, 2.85, 2.01, 9.42, repro,
2006-05-14,2.26, 6.67, -1.07, 2.67, 1.98, 9.00, repro,
2006-05-15,3.49, 9.87, -4.90, 2.32, 1.69, 7.71, repro,
2006-05-16,3.43, 8.49, -7.83, 2.61, 1.87, 8.68, repro,
2006-05-17,2.03, 6.95, -5.30, 2.33, 1.67, 7.81, repro,
2006-05-18,1.08, 9.23, 5.55, 2.42, 1.64, 7.57, repro,
2006-05-19,-0.11, 8.43, 2.76, 2.36, 1.63, 7.66, repro,
2006-05-20,2.46, 7.31, 4.54, 2.44, 1.74, 8.05, repro,
2006-05-21,1.58, 9.26, 0.01, 2.42, 1.66, 7.80, repro,
2006-05-22,3.78, 8.27, 7.23, 2.58, 1.79, 8.41, repro,
2006-05-23,4.01, 7.47, 1.55, 2.63, 1.77, 8.20, repro,
2006-05-24,2.15, 10.04, 0.72, 2.44, 1.66, 7.71, repro,
2006-05-25,2.24, 7.26, -2.41, 2.42, 1.65, 7.87, repro,
2006-05-26,4.00, 8.61, 10.14, 2.42, 1.64, 7.85, repro,
2006-05-27,5.64, 8.75, 3.50, 2.34, 1.64, 7.68, repro,
2006-05-28,3.90, 8.36, 5.93, 2.34, 1.62, 7.58, repro,
2006-05-29,3.63, 8.08, 2.64, 2.35, 1.63, 7.59, repro,
2006-05-30,2.07, 7.99, -6.02, 2.46, 1.69, 7.88, repro,
2006-05-31,2.80, 7.91, 4.15, 2.35, 1.63, 7.64, repro,
2006-06-01,6.06, 8.71, -7.71, 2.38, 1.68, 7.80, repro,
2006-06-02,1.67, 7.82, 3.67, 2.48, 1.70, 7.97, repro,
2006-06-03,2.84, 7.71, 1.64, 2.56, 1.77, 8.30, repro,
2006-06-04,4.51, 7.63, 1.32, 2.48, 1.74, 7.94, repro,
2006-06-05,1.03, 6.37, 3.68, 2.41, 1.68, 7.80, repro,
2006-06-06,4.17, 7.37, 1.00, 2.42, 1.67, 7.80, repro,
2006-06-07,5.94, 7.40, 1.13, 2.61, 1.87, 8.71, repro,
2006-06-08,1.14, 6.28, -4.25, 2.50, 1.71, 7.97, repro,
2006-06-09,3.42, 7.79, 7.65, 2.36, 1.62, 7.63, repro,
2006-06-10,4.77, 7.52, 1.44, 2.74, 1.95, 8.95, repro,
2006-06-11,4.96, 9.57, 4.98, 2.45, 1.71, 8.02, repro,
2006-06-12,4.74, 7.44, 2.60, 2.45, 1.71, 7.92, repro,
2006-06-13,4.37, 8.79, -12.12, 2.39, 1.67, 7.77, repro,
2006-06-14,0.49, 7.30, 0.56, 2.84, 1.95, 9.43, repro,
2006-06-15,3.12, 7.33, 5.41, 2.36, 1.64, 7.69, repro,
2006-06-16,2.11, 8.38, 1.89, 2.32, 1.63, 7.58, repro,
2006-06-17,2.96, 7.97, 5.41, 2.39, 1.65, 7.76, repro,
2006-06-18,1.35, 7.90, 10.30, 2.59, 1.97, 9.07, repro,
2006-06-19,2.53, 8.46, 3.10, 2.48, 1.69, 8.05, repro,
2006-06-20,3.07, 8.47, 8.19, 2.49, 1.75, 8.24, repro,
2006-06-21,3.00, 8.56, 6.59, 2.65, 1.83, 8.45, repro,
2006-06-22,2.73, 7.90, 1.87, 2.40, 1.68, 7.84, repro,
2006-06-23,2.97, 7.71, 2.51, 2.54, 1.76, 8.21, repro,
2006-06-24,3.09, 7.27, -5.31, 2.50, 1.83, 8.43, repro,
2006-06-25,2.95, 8.30, -6.51, 2.46, 1.73, 8.08, repro,
2006-06-26,2.33, 7.77, 1.82, 2.40, 1.72, 7.91, repro,
2006-06-27,1.73, 8.62, -1.07, 2.37, 1.67, 7.77, repro,
2006-06-28,2.32, 10.51, 5.32, 2.55, 1.78, 8.15, repro,
2006-06-29,1.39, 8.40, 5.28, 2.62, 1.91, 8.52, repro,
2006-06-30,1.88, 8.42, 3.33, 2.44, 1.71, 8.00, repro,
2006-07-01,4.82, 7.16, 9.04, 2.36, 1.71, 7.89, repro,
2006-07-02,3.36, 8.77, 3.67, 2.31, 1.65, 7.70, repro,
2006-07-03,1.71, 9.19, 4.10, 3.01, 2.14, 9.84, repro,
2006-07-04,1.82, 8.82, -6.34, 2.41, 1.69, 8.06, repro,
2006-07-05,1.91, 7.80, -2.17, 2.35, 1.66, 7.73, repro,
2006-07-06,3.83, 5.83, 4.49, 2.34, 1.62, 7.61, repro,
2006-07-07,3.17, 8.55, 6.97, 2.38, 1.67, 7.83, repro,
2006-07-08,2.63, 8.67, -6.80, 2.34, 1.64, 7.70, repro,
2006-07-09,0.97, 9.12, 1.98, 2.35, 1.64, 7.72, repro,
2006-07-10,2.69, 8.32, 2.85, 2.35, 1.63, 7.69, repro,
2006-07-11,1.05, 8.74, 8.21, 2.35, 1.64, 7.73, repro,
2006-07-12,-1.80, 9.93, 5.99, 2.36, 1.65, 7.77, repro,
2006-07-13,-1.16, 9.77, 8.70, 2.37, 1.67, 7.91, repro,
2006-07-14,-1.07, 8.82, 12.37, 2.32, 1.61, 7.60, repro,
2006-07-15,0.55, 9.80, 2.09, 2.39, 1.66, 7.82, repro,
2006-07-16,3.57, 7.64, 3.19, 2.38, 1.63, 7.77, repro,
2006-07-17,2.94, 8.39, 5.85, 2.41, 1.70, 8.04, repro,
2006-07-18,1.26, 10.33, 16.95, 2.36, 1.68, 7.78, repro,
2006-07-19,1.69, 9.54, 15.88, 2.26, 1.61, 7.44, repro,
2006-07-20,1.93, 9.48, 7.30, 2.26, 1.61, 7.38, repro,
2006-07-21,1.17, 8.02, -1.58, 2.26, 1.61, 7.40, repro,
2006-07-22,0.97, 7.83, -0.66, 2.28, 1.62, 7.48, repro,
2006-07-23,1.46, 10.59, 11.97, 2.23, 1.62, 7.41, repro,
2006-07-24,3.77, 6.05, 12.90, 2.29, 1.62, 7.49, repro,
2006-07-25,-0.67, 8.68, 16.29, 2.35, 1.70, 7.72, repro,
2006-07-26,-1.21, 9.66, 16.23, 2.36, 1.69, 7.83, repro,
2006-07-27,1.69, 7.10, 8.90, 2.31, 1.65, 7.59, repro,
2006-07-28,2.79, 10.08, 8.59, 2.31, 1.63, 7.54, repro,
2006-07-29,1.43, 9.76, 11.52, 2.30, 1.63, 7.50, repro,
2006-07-30,1.79, 9.06, 18.29, 2.33, 1.66, 7.70, repro,
2006-07-31,1.26, 10.32, 19.04, 2.30, 1.63, 7.55, repro,
2006-08-01,2.16, 8.45, 9.42, 2.41, 1.75, 8.07, repro,
2006-08-02,2.10, 6.99, 3.25, 3.31, 2.59, 12.66, repro,
2006-08-03,1.15, 7.75, 8.06, 2.35, 1.68, 7.78, repro,
2006-08-04,3.17, 8.59, 16.65, 2.54, 1.75, 8.30, repro,
2006-08-05,3.47, 7.20, -13.29, 6.26, 5.14, 19.93, repro,
2006-08-08,-114.23, -127.35, 219.07, 287.75, 581.29, 661.52, repro,
2006-08-09,0.50, 8.71, 10.66, 2.27, 1.61, 7.38, repro,
2006-08-10,3.57, 7.72, 8.42, 2.39, 1.72, 7.95, repro,
2006-08-11,0.17, 7.43, 13.10, 2.29, 1.65, 7.60, repro,
2006-08-12,2.50, 7.05, 5.08, 2.29, 1.64, 7.55, repro,
2006-08-13,1.85, 6.98, 6.63, 2.27, 1.61, 7.47, repro,
2006-08-14,1.36, 9.21, 11.55, 2.33, 1.68, 7.76, repro,
2006-08-15,0.54, 9.63, 13.81, 2.37, 1.65, 7.55, repro,
2006-08-16,4.02, 7.85, 9.33, 2.29, 1.64, 7.54, repro,
2006-08-17,2.36, 7.07, 9.34, 2.33, 1.66, 7.72, repro,
2006-08-18,0.68, 8.37, 9.11, 2.38, 1.69, 7.84, repro,
2006-08-19,1.34, 9.20, 9.51, 2.27, 1.61, 7.39, repro,
2006-08-20,3.59, 7.82, 7.22, 2.29, 1.62, 7.49, repro,
2006-08-21,3.60, 8.88, 1.61, 2.33, 1.64, 7.57, repro,
2006-08-22,3.03, 7.92, 8.30, 2.39, 1.68, 7.74, repro,
2006-08-23,-1.14, 8.29, 15.11, 2.34, 1.65, 7.63, repro,
2006-08-24,0.94, 8.05, 21.20, 2.33, 1.65, 7.61, repro,
2006-08-25,3.00, 7.34, 13.88, 2.46, 1.70, 7.89, repro,
2006-08-26,2.82, 7.99, 7.22, 2.60, 1.86, 8.32, repro,
2006-08-27,0.19, 10.22, 12.72, 2.39, 1.73, 7.96, repro,
2006-08-28,0.97, 8.73, 7.52, 2.44, 1.80, 8.25, repro,
2006-08-29,0.30, 8.94, 8.23, 2.75, 1.92, 8.69, repro,
2006-08-30,2.03, 10.37, 12.49, 2.75, 1.91, 9.14, repro,
2006-08-31,3.18, 8.36, 7.86, 2.38, 1.70, 7.82, repro,
2006-09-01,2.26, 7.98, 3.23, 2.40, 1.72, 7.92, repro,
2006-09-02,0.29, 9.86, 8.62, 2.78, 2.14, 9.50, repro,
2006-09-03,1.64, 8.87, 3.96, 2.37, 1.71, 7.84, repro,
2006-09-04,2.22, 8.00, 5.68, 2.50, 1.82, 8.33, repro,
2006-09-05,2.97, 8.42, -0.27, 2.46, 1.74, 8.03, repro,
2006-09-06,2.82, 8.88, 6.79, 2.37, 1.72, 7.90, repro,
2006-09-07,0.41, 7.77, 9.69, 2.42, 1.78, 8.15, repro,
2006-09-08,0.63, 8.92, 11.16, 2.67, 1.95, 8.90, repro,
2006-09-09,1.31, 9.95, 10.64, 2.42, 1.75, 7.89, repro,
2006-09-10,2.20, 8.34, 15.36, 2.37, 1.69, 7.81, repro,
2006-09-11,3.40, 9.10, 13.54, 2.33, 1.66, 7.60, repro,
2006-09-12,2.49, 9.38, 15.98, 2.41, 1.74, 7.83, repro,
2006-09-13,1.69, 10.28, 24.08, 2.35, 1.70, 7.73, repro,
2006-09-14,5.23, 8.19, 6.83, 2.52, 1.78, 8.05, repro,
2006-09-15,3.16, 10.53, 19.86, 2.49, 1.75, 8.06, repro,
2006-09-16,3.40, 8.31, 13.02, 2.55, 1.75, 8.27, repro,
2006-09-17,2.47, 9.13, 12.27, 2.28, 1.61, 7.40, repro,
2006-09-18,2.29, 7.96, 8.55, 2.32, 1.64, 7.53, repro,
2006-09-19,4.21, 7.88, 9.83, 2.28, 1.62, 7.43, repro,
2006-09-20,2.48, 9.90, 10.49, 2.32, 1.62, 7.47, repro,
2006-09-21,2.00, 8.51, 22.20, 2.34, 1.66, 7.60, repro,
2006-09-22,2.49, 7.01, 12.08, 2.40, 1.68, 7.69, repro,
2006-09-23,1.20, 7.62, 8.26, 2.36, 1.65, 7.64, repro,
2006-09-24,2.43, 7.64, 5.84, 2.36, 1.65, 7.62, repro,
2006-09-25,2.89, 10.29, 7.47, 2.32, 1.63, 7.48, repro,
2006-09-26,2.57, 9.67, 10.14, 2.30, 1.64, 7.50, repro,
2006-09-27,2.67, 9.10, 0.96, 2.30, 1.63, 7.44, repro,
2006-09-28,1.98, 7.28, 6.71, 2.36, 1.69, 7.65, repro,
2006-09-29,3.02, 8.63, 13.65, 2.32, 1.66, 7.59, repro,
2006-09-30,2.52, 9.09, 19.95, 2.36, 1.69, 7.82, repro,
2006-10-01,0.09, 9.53, 9.11, 2.35, 1.64, 7.56, repro,
2006-10-02,0.53, 8.79, 13.26, 2.37, 1.70, 7.65, repro,
2006-10-03,2.25, 6.88, -3.54, 2.39, 1.72, 7.76, repro,
2006-10-04,4.13, 9.01, -1.21, 2.36, 1.65, 7.61, repro,
2006-10-05,0.35, 7.32, 12.99, 2.34, 1.66, 7.66, repro,
2006-10-06,-1.94, 8.50, -2.13, 2.39, 1.67, 7.71, repro,
2006-10-07,3.32, 8.67, 7.90, 2.40, 1.70, 7.84, repro,
2006-10-08,4.49, 8.12, 0.39, 2.38, 1.68, 7.67, repro,
2006-10-09,5.71, 8.64, -1.62, 2.34, 1.63, 7.54, repro,
2006-10-10,2.71, 8.25, 3.22, 2.33, 1.65, 7.56, repro,
2006-10-11,1.76, 8.81, 6.81, 2.37, 1.69, 7.68, repro,
2006-10-12,2.23, 10.07, 15.67, 2.34, 1.66, 7.60, repro,
2006-10-13,1.69, 7.53, 10.72, 2.29, 1.64, 7.50, repro,
2006-10-14,6.00, 8.78, 5.90, 2.33, 1.67, 7.64, repro,
2006-10-15,3.42, 8.32, 17.15, 2.34, 1.71, 7.73, repro,
2006-10-16,5.64, 8.77, 14.19, 2.35, 1.69, 7.66, repro,
2006-10-17,3.19, 9.26, 16.57, 2.31, 1.68, 7.71, repro,
2006-10-18,2.80, 9.11, 6.63, 2.28, 1.65, 7.50, repro,
2006-10-19,1.58, 7.98, 5.60, 2.38, 1.74, 7.92, repro,
2006-10-20,3.72, 8.48, 1.90, 2.48, 1.80, 8.38, repro,
2006-10-21,3.52, 8.62, 1.82, 2.29, 1.70, 7.67, repro,
2006-10-22,4.24, 8.60, 0.85, 2.32, 1.73, 7.71, repro,
2006-10-23,3.12, 9.81, 9.10, 2.35, 1.71, 7.67, repro,
2006-10-24,4.31, 9.94, 10.71, 2.50, 1.79, 8.19, repro,
2006-10-25,1.30, 8.70, 15.08, 2.42, 1.76, 7.90, repro,
2006-10-26,4.19, 8.79, 5.66, 2.36, 1.74, 7.82, repro,
2006-10-27,2.53, 7.34, -3.88, 2.30, 1.70, 7.65, repro,
2006-10-28,0.19, 7.64, 0.77, 2.31, 1.73, 7.81, repro,
2006-10-29,2.94, 7.15, 11.88, 2.40, 1.78, 8.11, repro,
2006-10-30,2.71, 8.70, 4.58, 2.26, 1.64, 7.44, repro,
2006-10-31,3.25, 8.83, 5.01, 2.24, 1.65, 7.42, repro,
2006-11-01,1.60, 9.56, -0.61, 2.23, 1.66, 7.44, repro,
2006-11-02,1.83, 11.11, 4.61, 2.27, 1.69, 7.65, repro,
2006-11-03,0.43, 10.99, 9.75, 2.32, 1.70, 7.70, repro,
2006-11-04,1.33, 9.24, 7.58, 2.40, 1.75, 7.89, repro,
2006-11-05,4.84, 11.73, -2.64, 2.41, 1.75, 7.98, repro,
2006-11-06,-1.39, 9.24, 2.19, 2.26, 1.65, 7.51, repro,
2006-11-07,3.93, 9.60, 7.02, 2.44, 1.75, 7.98, repro,
2006-11-08,3.04, 13.61, 30.29, 2.38, 1.72, 7.73, repro,
2006-11-09,4.57, 7.57, 12.02, 2.44, 1.77, 7.84, repro,
2006-11-10,1.72, 8.10, 1.67, 2.38, 1.69, 7.63, repro,
2006-11-11,0.89, 9.78, -1.31, 2.39, 1.71, 7.77, repro,
2006-11-12,1.94, 7.79, -2.87, 2.37, 1.73, 7.73, repro,
2006-11-13,2.21, 11.28, 23.22, 2.40, 1.73, 7.83, repro,
2006-11-14,3.23, 10.07, 20.75, 2.31, 1.64, 7.59, repro,
2006-11-15,1.68, 7.38, 3.37, 2.26, 1.64, 7.56, repro,
2006-11-16,4.43, 12.88, 20.40, 2.32, 1.67, 7.76, repro,
2006-11-17,1.65, 8.46, 2.57, 2.27, 1.65, 7.53, repro,
2006-11-18,2.75, 8.57, 7.08, 2.30, 1.65, 7.56, repro,
2006-11-19,1.23, 10.73, 10.97, 2.27, 1.64, 7.52, repro,
2006-11-20,0.20, 13.19, 18.98, 2.25, 1.63, 7.53, repro,
2006-11-21,-3.29, 11.06, 26.59, 2.30, 1.65, 7.69, repro,
2006-11-22,2.33, 9.34, 20.81, 2.28, 1.64, 7.58, repro,
2006-11-23,-1.64, 8.19, 5.39, 2.34, 1.70, 7.86, repro,
2006-11-24,3.20, 12.63, 23.27, 2.36, 1.69, 7.75, repro,
2006-11-25,4.67, 9.21, 5.69, 2.29, 1.65, 7.56, repro,
2006-11-26,3.74, 9.47, -4.44, 2.27, 1.69, 7.58, repro,
2006-11-27,-1.86, 7.89, 3.62, 2.32, 1.71, 7.63, repro,
2006-11-28,2.73, 9.83, 5.16, 2.23, 1.65, 7.36, repro,
2006-11-29,0.76, 9.78, 8.58, 2.20, 1.61, 7.22, repro,
2006-11-30,-0.56, 9.75, 12.51, 2.22, 1.62, 7.34, repro,
2006-12-01,1.07, 9.29, 3.54, 2.24, 1.62, 7.41, repro,
2006-12-02,0.11, 8.45, -4.05, 2.26, 1.66, 7.44, repro,
2006-12-03,-0.20, 9.46, -5.47, 2.20, 1.61, 7.26, repro,
2006-12-04,-0.86, 9.22, 0.82, 2.23, 1.62, 7.33, repro,
2006-12-05,-0.71, 12.13, 9.50, 2.34, 1.71, 7.67, repro,
2006-12-06,1.00, 10.26, 0.07, 2.40, 1.81, 8.01, repro,
2006-12-07,0.96, 9.02, -3.35, 2.28, 1.64, 7.57, repro,
2006-12-08,-3.41, 10.70, 10.02, 2.32, 1.67, 7.66, repro,
2006-12-09,-1.38, 9.59, 12.92, 2.31, 1.66, 7.59, repro,
2006-12-10,-0.29, 9.11, 12.83, 2.34, 1.66, 7.62, repro,
2006-12-11,0.28, 9.88, 9.52, 2.41, 1.75, 7.78, repro,
2006-12-12,-0.49, 12.40, -1.21, 2.34, 1.69, 7.76, repro,
2006-12-13,-3.04, 13.24, 16.33, 2.29, 1.66, 7.66, repro,
2006-12-14,1.21, 10.43, 24.23, 2.24, 1.64, 7.48, repro,
2006-12-15,-0.97, 12.22, 28.86, 2.39, 1.76, 7.96, repro,
2006-12-16,-0.20, 8.92, 13.31, 2.30, 1.67, 7.59, repro,
2006-12-17,2.00, 9.69, 8.19, 2.37, 1.72, 7.99, repro,
2006-12-18,-0.60, 9.60, 2.79, 2.38, 1.69, 7.80, repro,
2006-12-19,-0.18, 10.13, 0.72, 2.37, 1.75, 7.97, repro,
2006-12-20,0.43, 8.92, 7.34, 2.30, 1.67, 7.62, repro,
2006-12-21,0.78, 8.28, 4.31, 2.27, 1.66, 7.56, repro,
2006-12-22,1.92, 8.56, 5.53, 2.33, 1.69, 7.70, repro,
2006-12-23,-3.01, 10.57, 11.84, 2.30, 1.69, 7.77, repro,
2006-12-24,0.23, 8.57, 5.16, 2.31, 1.63, 7.45, repro,
2006-12-25,0.51, 11.98, 9.05, 2.30, 1.65, 7.53, repro,
2006-12-26,0.92, 10.35, 6.52, 2.35, 1.69, 7.75, repro,
2006-12-27,-0.77, 8.50, 14.90, 2.37, 1.71, 7.86, repro,
2006-12-28,0.05, 8.65, 6.14, 2.34, 1.72, 7.88, repro,
2006-12-29,-1.92, 8.74, -2.95, 2.29, 1.68, 7.70, repro,
2006-12-30,0.03, 9.83, 0.67, 2.28, 1.69, 7.64, repro,
2006-12-31,1.09, 8.71, 5.37, 2.32, 1.71, 7.77, repro,
2007-01-01,1.17, 8.82, 7.88, 2.34, 1.72, 7.83, repro,
2007-01-02,-2.32, 10.04, 1.98, 2.36, 1.74, 7.95, repro,
2007-01-03,5.79, 7.84, 13.70, 2.26, 1.69, 7.71, repro,
2007-01-04,-0.31, 8.69, 15.63, 2.26, 1.69, 7.72, repro,
2007-01-05,2.12, 8.48, 6.72, 2.23, 1.67, 7.53, repro,
2007-01-06,-0.61, 10.35, 13.73, 2.25, 1.67, 7.56, repro,
2007-01-07,0.01, 6.82, -2.06, 2.29, 1.67, 7.53, repro,
2007-01-08,0.35, 11.07, 0.62, 2.32, 1.68, 7.65, repro,
2007-01-09,2.57, 10.66, -7.55, 2.29, 1.64, 7.43, repro,
2007-01-10,-1.28, 10.01, 19.72, 2.31, 1.67, 7.55, repro,
2007-01-11,0.33, 9.17, 1.76, 2.29, 1.68, 7.50, repro,
2007-01-12,1.80, 8.94, -4.24, 2.24, 1.61, 7.25, repro,
2007-01-13,1.18, 7.78, -2.96, 2.18, 1.59, 7.10, repro,
2007-01-14,1.50, 8.84, -7.59, 2.18, 1.60, 7.16, repro,
2007-01-15,0.42, 7.48, -8.95, 2.17, 1.59, 7.15, repro,
2007-01-16,1.24, 8.06, -7.59, 2.28, 1.63, 7.39, repro,
2007-01-17,1.05, 7.78, -3.52, 2.21, 1.60, 7.22, repro,
2007-01-18,1.42, 7.66, -11.64, 2.25, 1.63, 7.33, repro,
2007-01-19,0.48, 8.48, -3.11, 2.29, 1.70, 7.66, repro,
2007-01-20,-0.24, 8.18, -1.69, 2.25, 1.63, 7.44, repro,
2007-01-21,3.43, 7.24, -11.97, 2.24, 1.64, 7.37, repro,
2007-01-22,-1.11, 8.42, -2.34, 2.27, 1.64, 7.38, repro,
2007-01-23,2.08, 7.59, -4.00, 2.23, 1.59, 7.22, repro,
2007-01-24,1.68, 8.20, -10.35, 2.20, 1.60, 7.21, repro,
2007-01-25,0.61, 8.90, -10.92, 2.26, 1.64, 7.42, repro,
2007-01-26,0.99, 7.55, -10.04, 2.25, 1.65, 7.41, repro,
2007-01-27,1.47, 8.61, -8.44, 2.27, 1.65, 7.39, repro,
2007-01-28,0.13, 8.00, -2.49, 2.29, 1.70, 7.62, repro,
2007-01-29,1.37, 7.83, -2.61, 2.34, 1.73, 7.67, repro,
2007-01-30,2.84, 6.18, -14.73, 2.18, 1.66, 7.40, repro,
2007-01-31,-0.15, 8.42, 5.70, 2.76, 2.10, 9.36, repro,
2007-02-01,2.46, 7.73, -2.72, 2.21, 1.65, 7.41, repro,
2007-02-02,1.43, 8.21, -3.82, 2.33, 1.69, 7.66, repro,
2007-02-03,1.31, 6.72, -0.82, 2.29, 1.65, 7.47, repro,
2007-02-04,0.74, 6.99, -10.11, 2.30, 1.67, 7.52, repro,
2007-02-05,-1.35, 8.02, -2.73, 2.23, 1.60, 7.22, repro,
2007-02-06,0.17, 9.34, -3.80, 2.32, 1.65, 7.57, repro,
2007-02-07,-0.14, 9.10, -5.17, 2.34, 1.68, 7.64, repro,
2007-02-08,2.68, 8.25, -11.31, 2.31, 1.68, 7.48, repro,
2007-02-09,1.61, 7.93, -3.23, 2.35, 1.71, 7.67, repro,
2007-02-10,0.63, 8.21, 1.20, 2.21, 1.61, 7.24, repro,
2007-02-11,2.27, 7.86, -1.19, 2.21, 1.60, 7.22, repro,
2007-02-12,2.18, 8.01, -2.83, 2.28, 1.63, 7.34, repro,
2007-02-13,3.04, 9.63, -13.12, 2.26, 1.66, 7.46, repro,
2007-02-14,2.28, 9.54, -7.94, 2.23, 1.61, 7.33, repro,
2007-02-15,-1.01, 7.72, -2.63, 2.25, 1.61, 7.28, repro,
2007-02-16,1.80, 10.03, 15.23, 2.30, 1.64, 7.48, repro,
2007-02-17,1.06, 8.44, -5.87, 2.26, 1.64, 7.35, repro,
2007-02-18,-1.81, 9.75, 3.26, 2.37, 1.71, 7.74, repro,
2007-02-19,0.85, 8.13, 7.65, 2.24, 1.61, 7.31, repro,
2007-02-20,0.72, 9.47, 7.27, 2.26, 1.60, 7.28, repro,
2007-02-21,0.23, 10.24, 22.08, 2.25, 1.63, 7.39, repro,
2007-02-22,1.10, 9.53, 7.50, 2.29, 1.64, 7.38, repro,
2007-02-23,1.16, 9.49, -1.40, 2.29, 1.62, 7.38, repro,
2007-02-24,1.41, 8.93, -5.03, 2.26, 1.64, 7.34, repro,
2007-02-25,1.80, 8.02, -4.23, 2.25, 1.62, 7.30, repro,
2007-02-26,0.38, 9.64, 8.87, 2.23, 1.61, 7.30, repro,
2007-02-27,1.79, 8.46, 4.72, 2.21, 1.60, 7.17, repro,
2007-02-28,1.56, 8.97, 6.04, 2.19, 1.59, 7.11, repro,
2007-03-01,0.02, 9.66, 4.91, 2.31, 1.72, 7.72, repro,
2007-03-02,2.38, 8.88, -3.00, 2.27, 1.68, 7.59, repro,
2007-03-03,-0.50, 9.30, -5.53, 2.31, 1.70, 7.62, repro,
2007-03-04,0.07, 9.35, -1.03, 2.27, 1.64, 7.41, repro,
2007-03-05,0.91, 8.92, -10.90, 2.33, 1.67, 7.58, repro,
2007-03-06,1.51, 8.27, -7.30, 2.36, 1.74, 7.89, repro,
2007-03-07,0.17, 9.58, -1.62, 2.40, 1.76, 8.12, repro,
2007-03-08,-1.28, 6.58, 0.47, 2.32, 1.64, 7.57, repro,
2007-03-09,1.14, 9.23, 4.64, 2.39, 1.69, 7.73, repro,
2007-03-10,1.00, 9.35, 3.96, 2.32, 1.67, 7.62, repro,
2007-03-11,1.41, 8.14, -1.73, 2.28, 1.65, 7.50, repro,
2007-03-12,1.85, 12.04, 4.34, 2.41, 1.75, 7.97, repro,
2007-03-13,2.10, 10.67, 17.78, 2.30, 1.63, 7.47, repro,
2007-03-14,5.05, 9.12, 3.94, 2.34, 1.65, 7.59, repro,
2007-03-15,1.66, 8.19, -8.26, 2.39, 1.71, 7.83, repro,
2007-03-16,2.98, 9.23, 0.92, 2.27, 1.62, 7.35, repro,
2007-03-17,1.31, 8.02, 0.09, 2.23, 1.61, 7.25, repro,
2007-03-18,1.14, 7.77, -7.18, 2.28, 1.63, 7.48, repro,
2007-03-19,-0.21, 8.60, 3.37, 2.28, 1.63, 7.45, repro,
2007-03-20,1.37, 9.30, 7.79, 2.48, 1.73, 7.86, repro,
2007-03-21,1.04, 8.51, 10.77, 2.34, 1.66, 7.54, repro,
2007-03-22,1.94, 8.79, 10.19, 2.28, 1.61, 7.37, repro,
2007-03-23,1.85, 7.45, 5.93, 2.28, 1.59, 7.31, repro,
2007-03-24,0.75, 7.59, 3.73, 2.29, 1.64, 7.56, repro,
2007-03-25,-1.36, 9.36, 11.68, 2.26, 1.60, 7.35, repro,
2007-03-26,4.10, 10.08, 5.11, 2.30, 1.63, 7.42, repro,
2007-03-27,2.07, 8.44, 3.53, 2.32, 1.59, 7.33, repro,
2007-03-28,2.00, 7.43, -1.44, 2.30, 1.59, 7.28, repro,
2007-03-29,1.71, 8.01, -4.96, 2.21, 1.59, 7.22, repro,
2007-03-30,1.01, 9.09, -5.36, 2.27, 1.62, 7.45, repro,
2007-03-31,2.33, 9.06, -2.39, 2.32, 1.64, 7.56, repro,
2007-04-01,3.88, 7.34, -2.22, 2.45, 1.81, 8.26, repro,
2007-04-02,0.64, 8.94, 5.57, 2.22, 1.58, 7.17, repro,
2007-04-03,-0.01, 7.72, -4.28, 2.26, 1.62, 7.36, repro,
2007-04-04,1.12, 8.73, -4.84, 2.29, 1.66, 7.56, repro,
2007-04-05,5.30, 10.00, -7.86, 2.39, 1.71, 7.84, repro,
2007-04-06,2.12, 11.73, -6.96, 2.46, 1.79, 8.12, repro,
2007-04-07,3.55, 10.24, 0.13, 2.37, 1.72, 7.75, repro,
2007-04-08,-1.93, 10.03, 8.92, 2.25, 1.57, 7.19, repro,
2007-04-09,0.96, 9.60, 11.21, 2.28, 1.60, 7.37, repro,
2007-04-10,2.25, 9.40, 14.20, 2.31, 1.64, 7.57, repro,
2007-04-11,2.65, 9.83, 8.09, 2.28, 1.62, 7.44, repro,
2007-04-12,2.60, 9.66, 10.53, 2.43, 1.73, 7.78, repro,
2007-04-13,-0.27, 9.31, 2.03, 2.26, 1.60, 7.34, repro,
2007-04-14,-0.05, 8.80, 0.50, 2.34, 1.63, 7.53, repro,
2007-04-15,2.50, 7.97, 9.06, 2.27, 1.62, 7.49, repro,
