PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P086
Station name,Kennecott1UT2005
Begin Date, 2005-01-16
End Date, 2016-05-25
Release Date, 2021-02-19
Reference position, 40.6487947115 North Latitude, -112.2820731836 East Longitude, 1341.50540 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-08,1.87, -0.34, 16.92, 2.05, 1.57, 6.97, repro,
2007-07-09,1.55, 0.83, 17.68, 2.05, 1.57, 6.97, repro,
2007-07-10,3.03, 0.34, 12.79, 2.06, 1.58, 7.02, repro,
2007-07-11,1.93, 0.84, 12.30, 2.07, 1.59, 7.05, repro,
2007-07-12,-0.23, -0.03, 16.21, 2.08, 1.62, 7.12, repro,
2007-07-13,2.23, 0.76, 11.49, 2.04, 1.58, 6.97, repro,
2007-07-14,2.46, 0.24, 13.40, 2.08, 1.61, 7.06, repro,
2007-07-15,1.11, 1.57, 14.75, 2.09, 1.65, 7.23, repro,
2007-07-16,0.90, 0.29, 20.52, 2.07, 1.59, 7.04, repro,
2007-07-17,1.21, 1.15, 7.07, 2.06, 1.59, 7.06, repro,
2007-07-18,5.61, -2.93, 11.02, 2.17, 1.70, 7.52, repro,
2007-07-19,2.03, 0.55, 17.50, 2.06, 1.59, 7.02, repro,
2007-07-20,3.55, 1.35, 14.43, 2.08, 1.63, 7.10, repro,
2007-07-21,0.72, 2.27, 14.54, 2.10, 1.64, 7.16, repro,
2007-07-22,-0.20, 1.54, 17.52, 2.08, 1.59, 7.08, repro,
2007-07-23,2.57, 0.75, 19.63, 2.09, 1.65, 7.14, repro,
2007-07-24,1.72, 2.12, 27.19, 2.08, 1.61, 7.14, repro,
2007-07-25,2.86, 0.40, 18.64, 2.15, 1.65, 7.28, repro,
2007-07-26,1.79, 0.16, 15.15, 2.04, 1.57, 6.94, repro,
2007-07-27,3.00, 1.43, 12.00, 2.20, 1.73, 7.53, repro,
2007-07-28,1.24, 2.75, 12.75, 2.10, 1.66, 7.23, repro,
2007-07-29,2.51, -1.79, 15.46, 2.09, 1.66, 7.22, repro,
2007-07-30,0.41, -0.14, 21.95, 2.07, 1.61, 7.16, repro,
2007-07-31,1.97, 0.19, 19.58, 2.04, 1.58, 6.98, repro,
2007-08-01,1.58, 0.65, 18.05, 2.04, 1.57, 6.96, repro,
2007-08-02,1.62, 0.17, 20.54, 2.06, 1.59, 7.07, repro,
2007-08-03,2.15, -0.42, 19.20, 2.08, 1.64, 7.27, repro,
2007-08-04,2.17, 1.48, 16.78, 2.09, 1.64, 7.32, repro,
2007-08-05,3.71, -0.77, 21.20, 2.05, 1.58, 7.03, repro,
2007-08-06,3.39, 0.18, 28.36, 2.11, 1.65, 7.31, repro,
2007-08-07,1.48, 1.70, 19.96, 2.10, 1.62, 7.16, repro,
2007-08-08,0.87, 0.24, 18.45, 2.05, 1.59, 7.05, repro,
2007-08-09,3.23, 1.55, 18.70, 2.03, 1.58, 6.99, repro,
2007-08-10,1.91, 1.20, 21.61, 2.04, 1.57, 6.98, repro,
2007-08-11,2.44, -0.66, 19.22, 2.02, 1.57, 6.89, repro,
2007-08-12,1.94, 0.81, 20.81, 2.05, 1.59, 7.05, repro,
2007-08-13,2.60, 0.42, 16.39, 2.06, 1.58, 7.05, repro,
2007-08-14,1.43, -0.09, 17.86, 2.20, 1.67, 7.47, repro,
2007-08-15,0.26, -0.19, 19.14, 2.22, 1.67, 7.50, repro,
2007-08-16,2.73, 0.46, 24.39, 2.13, 1.63, 7.27, repro,
2007-08-17,0.93, 0.85, 25.74, 2.16, 1.66, 7.41, repro,
2007-08-18,0.60, 0.00, 30.31, 2.26, 1.72, 7.86, repro,
2007-08-19,0.49, 0.65, 39.75, 2.17, 1.69, 7.59, repro,
2007-08-20,2.35, 0.16, 19.00, 2.13, 1.62, 7.26, repro,
2007-08-21,1.18, -0.09, 19.03, 2.11, 1.62, 7.17, repro,
2007-08-22,1.46, -0.86, 25.94, 2.12, 1.62, 7.16, repro,
2007-08-23,0.58, 0.33, 28.87, 2.11, 1.60, 7.13, repro,
2007-08-24,3.18, -0.28, 26.79, 2.21, 1.66, 7.33, repro,
2007-08-25,2.66, 1.12, 19.84, 2.14, 1.66, 7.25, repro,
2007-08-26,2.27, 1.22, 17.57, 2.20, 1.71, 7.49, repro,
2007-08-27,3.20, 0.32, 16.82, 2.20, 1.72, 7.49, repro,
2007-08-28,0.59, 2.85, 22.88, 2.15, 1.67, 7.29, repro,
2007-08-29,1.47, 1.27, 19.21, 2.13, 1.67, 7.27, repro,
2007-08-30,-1.79, 1.61, 15.12, 2.16, 1.67, 7.27, repro,
2007-08-31,2.18, -0.35, 20.29, 2.16, 1.67, 7.29, repro,
2007-09-01,0.70, 1.81, 20.93, 2.13, 1.66, 7.21, repro,
2007-09-02,2.26, 2.21, 18.81, 2.18, 1.68, 7.45, repro,
2007-09-03,2.97, -1.03, 21.74, 2.21, 1.76, 7.60, repro,
2007-09-04,0.96, 0.86, 24.45, 2.16, 1.67, 7.31, repro,
2007-09-05,-0.97, 0.00, 34.76, 2.19, 1.69, 7.42, repro,
2007-09-06,0.13, -0.71, 31.43, 2.14, 1.66, 7.21, repro,
2007-09-07,1.42, 0.43, 26.57, 2.14, 1.65, 7.19, repro,
2007-09-08,2.93, 0.26, 20.00, 2.29, 1.83, 7.91, repro,
2007-09-09,1.73, -0.19, 19.02, 2.21, 1.75, 7.59, repro,
2007-09-10,1.66, -0.22, 17.03, 2.22, 1.70, 7.49, repro,
2007-09-11,1.57, 0.65, 19.56, 2.16, 1.69, 7.30, repro,
2007-09-12,2.05, 0.39, 19.79, 2.17, 1.68, 7.29, repro,
2007-09-13,2.15, 0.02, 25.64, 2.27, 1.71, 7.59, repro,
2007-09-14,5.23, 0.32, 24.77, 2.20, 1.69, 7.43, repro,
2007-09-15,-0.24, -2.12, 19.37, 2.22, 1.68, 7.44, repro,
2007-09-16,0.88, 3.37, 19.45, 2.18, 1.67, 7.33, repro,
2007-09-17,2.18, -0.67, 27.11, 2.21, 1.73, 7.50, repro,
2007-09-18,3.24, -0.60, 19.47, 2.12, 1.66, 7.22, repro,
2007-09-19,2.98, 0.53, 20.27, 2.08, 1.58, 7.00, repro,
2007-09-20,4.42, 0.02, 25.17, 2.11, 1.62, 7.16, repro,
2007-09-21,2.13, 0.28, 20.17, 2.13, 1.63, 7.24, repro,
2007-09-22,2.61, 0.70, 22.06, 2.11, 1.61, 7.11, repro,
2007-09-23,-0.01, 1.37, 26.88, 2.17, 1.64, 7.28, repro,
2007-09-24,0.53, -1.18, 22.57, 2.21, 1.64, 7.37, repro,
2007-09-25,1.18, -0.48, 19.19, 2.15, 1.63, 7.28, repro,
2007-09-26,1.97, 0.45, 21.53, 2.11, 1.60, 7.15, repro,
2007-09-27,1.45, 0.25, 18.89, 2.10, 1.61, 7.14, repro,
2007-09-28,3.04, -0.61, 22.14, 2.13, 1.67, 7.29, repro,
2007-09-29,3.70, -0.18, 23.12, 2.10, 1.62, 7.13, repro,
2007-09-30,2.78, -0.18, 21.40, 2.16, 1.68, 7.39, repro,
2007-10-01,2.26, -0.09, 18.49, 2.17, 1.68, 7.46, repro,
2007-10-02,1.18, -0.63, 25.46, 2.16, 1.71, 7.53, repro,
2007-10-03,2.78, -3.80, 27.81, 2.10, 1.65, 7.22, repro,
2007-10-04,1.89, 0.94, 24.45, 2.13, 1.66, 7.33, repro,
2007-10-05,4.45, 0.25, 20.00, 2.16, 1.68, 7.42, repro,
2007-10-06,1.62, -0.34, 23.80, 2.15, 1.68, 7.36, repro,
2007-10-07,1.63, -0.72, 21.37, 2.18, 1.68, 7.39, repro,
2007-10-08,1.92, -0.41, 19.55, 2.37, 1.79, 8.12, repro,
2007-10-09,2.42, 0.69, 16.49, 2.38, 1.88, 8.15, repro,
2007-10-10,3.07, 1.60, 19.58, 2.33, 1.73, 7.81, repro,
2007-10-11,1.47, -0.10, 20.43, 2.17, 1.69, 7.46, repro,
2007-10-12,2.12, -0.56, 28.64, 2.08, 1.63, 7.19, repro,
2007-10-13,1.14, -1.28, 27.34, 2.07, 1.62, 7.13, repro,
2007-10-14,1.15, -0.46, 18.82, 2.08, 1.63, 7.16, repro,
2007-10-15,1.62, -0.97, 21.10, 2.09, 1.63, 7.18, repro,
2007-10-16,-0.66, 0.08, 31.57, 2.09, 1.65, 7.23, repro,
2007-10-17,0.67, -1.26, 29.18, 2.12, 1.68, 7.31, repro,
2007-10-18,0.43, -1.07, 27.10, 2.07, 1.61, 7.08, repro,
2007-10-19,1.08, 1.05, 33.53, 2.08, 1.62, 7.12, repro,
2007-10-20,3.33, -1.13, 31.00, 2.12, 1.65, 7.28, repro,
2007-10-21,2.00, -0.75, 19.27, 2.09, 1.64, 7.18, repro,
2007-10-22,1.47, 0.41, 12.16, 2.06, 1.63, 7.10, repro,
2007-10-23,1.08, -0.52, 13.23, 2.13, 1.66, 7.32, repro,
2007-10-24,1.45, 0.83, 10.62, 2.17, 1.70, 7.46, repro,
2007-10-25,0.77, 0.18, 16.07, 2.09, 1.61, 7.14, repro,
2007-10-26,1.30, 1.11, 13.57, 2.13, 1.67, 7.34, repro,
2007-10-27,0.78, 0.51, 14.99, 2.12, 1.66, 7.26, repro,
2007-10-28,0.33, 0.08, 14.60, 2.08, 1.62, 7.14, repro,
2007-10-29,0.28, 0.28, 12.75, 2.08, 1.61, 7.13, repro,
2007-10-30,1.49, 0.28, 16.38, 2.10, 1.62, 7.20, repro,
2007-10-31,0.42, 0.26, 13.40, 2.10, 1.62, 7.19, repro,
2007-11-01,1.38, 0.50, 13.76, 2.07, 1.59, 7.05, repro,
2007-11-02,1.33, 0.21, 17.58, 2.05, 1.59, 7.00, repro,
2007-11-03,0.30, 0.55, 13.70, 2.05, 1.60, 7.06, repro,
2007-11-04,0.02, 0.21, 15.47, 2.07, 1.59, 7.05, repro,
2007-11-05,1.33, 0.49, 13.88, 2.06, 1.58, 7.00, repro,
2007-11-06,0.81, 0.76, 10.64, 2.12, 1.68, 7.42, repro,
2007-11-07,1.65, 0.43, 14.00, 2.07, 1.60, 7.07, repro,
2007-11-08,1.42, -0.40, 20.00, 2.09, 1.63, 7.18, repro,
2007-11-09,1.21, 0.72, 13.23, 2.13, 1.64, 7.25, repro,
2007-11-10,1.19, 0.34, 14.83, 2.06, 1.59, 7.05, repro,
2007-11-11,1.03, -0.01, 21.14, 2.05, 1.57, 6.93, repro,
2007-11-12,1.44, -0.92, 16.17, 2.06, 1.59, 6.98, repro,
2007-11-13,0.28, -1.79, 22.47, 2.04, 1.59, 6.98, repro,
2007-11-14,1.05, -0.78, 15.92, 2.06, 1.60, 7.05, repro,
2007-11-15,1.84, 0.57, 14.49, 2.08, 1.61, 7.15, repro,
2007-11-16,1.78, 0.07, 12.41, 2.06, 1.58, 6.99, repro,
2007-11-17,2.59, -0.96, 20.38, 2.07, 1.59, 7.06, repro,
2007-11-18,1.58, -0.63, 19.17, 2.05, 1.60, 7.01, repro,
2007-11-19,1.22, -0.63, 23.70, 2.06, 1.59, 7.03, repro,
2007-11-20,2.24, 0.99, 20.92, 2.12, 1.68, 7.27, repro,
2007-11-21,1.46, -0.50, 14.25, 2.09, 1.64, 7.14, repro,
2007-11-22,1.19, 0.17, 9.56, 2.10, 1.64, 7.13, repro,
2007-11-23,2.10, 0.09, 15.92, 2.16, 1.74, 7.48, repro,
2007-11-24,2.26, 0.07, 17.51, 2.13, 1.68, 7.28, repro,
2007-11-25,1.40, 0.19, 19.59, 2.13, 1.67, 7.27, repro,
2007-11-26,2.06, 0.97, 13.21, 2.16, 1.70, 7.40, repro,
2007-11-27,1.05, 0.54, 19.09, 2.13, 1.69, 7.29, repro,
2007-11-28,2.82, 0.48, 10.58, 2.10, 1.64, 7.10, repro,
2007-11-29,1.39, 0.56, 18.05, 2.13, 1.67, 7.29, repro,
2007-11-30,0.96, 1.35, 19.29, 2.15, 1.68, 7.31, repro,
2007-12-01,2.75, 0.29, 20.88, 2.17, 1.74, 7.50, repro,
2007-12-02,2.17, -0.53, 14.99, 2.17, 1.70, 7.55, repro,
2007-12-03,2.02, 0.70, 11.14, 2.22, 1.71, 7.65, repro,
2007-12-04,2.99, -0.73, 13.18, 2.20, 1.71, 7.67, repro,
2007-12-05,1.23, -0.00, 17.87, 2.21, 1.73, 7.73, repro,
2007-12-06,1.04, 0.76, 16.56, 2.16, 1.75, 7.51, repro,
2007-12-07,2.86, 1.46, 14.32, 2.32, 1.86, 8.06, repro,
2007-12-08,4.01, 0.80, 17.92, 2.11, 1.68, 7.20, repro,
2007-12-09,3.34, 1.87, 12.13, 2.50, 1.98, 8.60, repro,
2007-12-10,2.44, 1.06, 11.85, 2.18, 1.73, 7.43, repro,
2007-12-11,1.51, 0.36, 8.86, 2.14, 1.71, 7.39, repro,
2007-12-12,1.68, 0.04, 9.73, 2.19, 1.72, 7.49, repro,
2007-12-13,2.05, 0.12, 10.16, 2.18, 1.65, 7.31, repro,
2007-12-14,3.40, 0.80, 11.46, 2.10, 1.60, 7.04, repro,
2007-12-15,3.75, 0.60, 10.85, 2.17, 1.66, 7.31, repro,
2007-12-16,2.85, 0.55, 15.20, 2.11, 1.61, 7.09, repro,
2007-12-17,2.50, 0.83, 16.59, 2.15, 1.67, 7.30, repro,
2007-12-18,2.48, -0.72, 17.38, 2.12, 1.62, 7.17, repro,
2007-12-19,3.04, -0.30, 20.03, 2.14, 1.66, 7.28, repro,
2007-12-20,2.71, 0.54, 22.71, 2.11, 1.61, 7.12, repro,
2007-12-21,3.33, -1.19, 15.51, 2.22, 1.68, 7.50, repro,
2007-12-22,2.35, -1.54, 7.00, 2.13, 1.64, 7.28, repro,
2007-12-23,0.94, -0.09, 14.49, 2.13, 1.65, 7.31, repro,
2007-12-24,0.77, 0.39, 19.12, 2.11, 1.62, 7.18, repro,
2007-12-25,3.38, 0.29, 11.46, 2.10, 1.59, 7.03, repro,
2007-12-26,1.90, 0.39, 19.52, 2.14, 1.62, 7.18, repro,
2007-12-27,1.78, 0.45, 18.27, 2.14, 1.64, 7.22, repro,
2007-12-28,2.19, 0.34, 17.39, 2.14, 1.65, 7.29, repro,
2007-12-29,2.06, -0.00, 22.74, 2.13, 1.65, 7.22, repro,
2007-12-30,1.71, 0.08, 19.66, 2.14, 1.64, 7.22, repro,
2007-12-31,2.28, 1.63, 13.42, 2.10, 1.58, 7.03, repro,
2008-01-01,2.11, 0.51, 4.01, 2.10, 1.58, 7.05, repro,
2008-01-02,1.14, 0.88, 7.16, 2.10, 1.59, 7.07, repro,
2008-01-03,1.30, 0.99, 12.72, 2.14, 1.63, 7.19, repro,
2008-01-04,2.37, 2.55, 18.42, 2.10, 1.58, 7.08, repro,
2008-01-05,3.57, -1.29, 29.80, 2.09, 1.59, 7.06, repro,
2008-01-06,2.43, -0.22, 25.11, 2.08, 1.57, 6.99, repro,
2008-01-07,2.32, 0.70, 23.60, 2.08, 1.59, 7.07, repro,
2008-01-08,1.54, -0.03, 20.04, 2.13, 1.59, 7.14, repro,
2008-01-09,3.14, -0.20, 24.23, 2.10, 1.58, 7.07, repro,
2008-01-10,2.72, -0.39, 21.71, 2.06, 1.58, 6.99, repro,
2008-01-11,1.92, -0.36, 17.17, 2.08, 1.58, 7.04, repro,
2008-01-12,2.03, 0.71, 17.23, 2.08, 1.57, 7.03, repro,
2008-01-13,1.92, 0.02, 9.32, 2.06, 1.58, 6.94, repro,
2008-01-14,2.39, 0.79, 13.43, 2.05, 1.58, 6.96, repro,
2008-01-15,1.61, 0.30, 21.80, 2.05, 1.61, 7.05, repro,
2008-01-16,3.30, 0.53, 12.37, 2.16, 1.64, 7.36, repro,
2008-01-17,3.09, 1.22, 11.06, 2.14, 1.62, 7.31, repro,
2008-01-18,1.81, 0.59, 10.11, 2.10, 1.63, 7.25, repro,
2008-01-19,2.78, 1.04, 9.29, 2.10, 1.61, 7.15, repro,
2008-01-20,1.02, 0.94, 13.92, 2.05, 1.60, 7.03, repro,
2008-01-21,3.84, 0.19, 13.13, 2.11, 1.70, 7.38, repro,
2008-01-22,3.27, 0.89, 9.82, 2.10, 1.62, 7.18, repro,
2008-01-23,3.74, 0.93, 9.90, 2.06, 1.58, 7.03, repro,
2008-01-24,2.87, 1.35, 13.19, 2.06, 1.58, 7.03, repro,
2008-01-25,2.25, 0.18, 14.83, 2.09, 1.60, 7.11, repro,
2008-01-26,2.39, 1.10, 12.19, 2.10, 1.61, 7.14, repro,
2008-01-27,1.18, 1.84, 18.96, 2.09, 1.61, 7.13, repro,
2008-01-28,4.44, 2.16, 25.43, 2.06, 1.62, 7.14, repro,
2008-01-29,3.00, 0.33, 18.59, 2.19, 1.72, 7.48, repro,
2008-01-30,2.01, -0.49, 17.30, 2.18, 1.69, 7.38, repro,
2008-01-31,1.87, 0.55, 12.75, 2.05, 1.60, 7.07, repro,
2008-02-01,3.82, 1.11, 16.86, 2.06, 1.59, 7.09, repro,
2008-02-02,2.99, 1.87, 7.58, 2.05, 1.59, 7.08, repro,
2008-02-03,3.51, 2.35, 21.40, 2.06, 1.59, 7.08, repro,
2008-02-04,2.73, 0.43, 18.10, 2.05, 1.57, 7.00, repro,
2008-02-05,2.98, 1.05, 16.73, 2.14, 1.65, 7.28, repro,
2008-02-06,1.63, 1.31, 13.39, 2.09, 1.63, 7.14, repro,
2008-02-07,1.27, 0.98, 16.20, 2.07, 1.63, 7.19, repro,
2008-02-08,3.01, 0.86, 15.59, 2.04, 1.58, 7.03, repro,
2008-02-09,2.52, 1.35, 10.44, 2.05, 1.58, 7.05, repro,
2008-02-10,2.30, 2.51, 8.87, 2.04, 1.60, 7.05, repro,
2008-02-11,2.95, 0.47, 11.61, 2.05, 1.59, 7.04, repro,
2008-02-12,1.59, 1.84, 10.15, 2.05, 1.59, 7.03, repro,
2008-02-13,3.09, 1.47, 11.30, 2.05, 1.58, 7.01, repro,
2008-02-14,4.08, 2.04, 14.69, 2.05, 1.58, 6.99, repro,
2008-02-15,3.61, 2.01, 7.59, 2.08, 1.61, 7.09, repro,
2008-02-16,3.58, 0.86, 7.95, 2.04, 1.58, 6.98, repro,
2008-02-17,3.94, 1.02, 10.34, 2.04, 1.58, 7.01, repro,
2008-02-18,2.64, 0.97, 11.86, 2.04, 1.58, 7.00, repro,
2008-02-19,2.67, 1.49, 10.71, 2.03, 1.57, 6.90, repro,
2008-02-20,2.86, 1.04, 13.21, 2.06, 1.58, 7.04, repro,
2008-02-21,2.68, 2.15, 16.28, 2.04, 1.57, 6.94, repro,
2008-02-22,2.47, 1.40, 19.20, 2.04, 1.58, 6.98, repro,
2008-02-23,3.21, 1.20, 15.67, 2.06, 1.59, 7.04, repro,
2008-02-24,5.18, 1.33, 16.16, 2.06, 1.58, 7.09, repro,
2008-02-25,2.80, 0.64, 12.23, 2.07, 1.57, 6.99, repro,
2008-02-26,2.26, 1.56, 4.62, 2.05, 1.57, 6.96, repro,
2008-02-27,2.95, 1.36, 4.17, 2.06, 1.59, 7.03, repro,
2008-02-28,2.88, 1.00, 7.11, 2.09, 1.64, 7.23, repro,
2008-02-29,2.90, 2.04, 6.36, 2.08, 1.60, 7.13, repro,
2008-03-01,1.58, 2.05, 15.04, 2.07, 1.58, 7.04, repro,
2008-03-02,1.59, 3.18, 4.03, 2.07, 1.58, 7.05, repro,
2008-03-03,3.72, 1.35, 6.46, 2.05, 1.58, 7.01, repro,
2008-03-04,2.08, 1.88, 12.43, 2.05, 1.58, 7.00, repro,
2008-03-05,2.73, 1.49, 10.43, 2.14, 1.71, 7.42, repro,
2008-03-06,3.03, 1.25, 10.51, 2.06, 1.57, 7.03, repro,
2008-03-07,2.17, 1.10, 6.09, 2.05, 1.57, 6.98, repro,
2008-03-08,2.34, 1.41, 11.12, 2.10, 1.62, 7.23, repro,
2008-03-09,2.92, 1.10, 6.29, 2.07, 1.62, 7.16, repro,
2008-03-10,2.77, 0.89, 5.78, 2.05, 1.59, 7.03, repro,
2008-03-11,2.81, 1.66, 9.20, 2.06, 1.58, 7.01, repro,
2008-03-12,3.42, 0.58, 10.99, 2.09, 1.61, 7.21, repro,
2008-03-13,3.45, 1.71, 20.51, 2.11, 1.63, 7.31, repro,
2008-03-14,2.27, 0.07, 16.70, 2.08, 1.62, 7.24, repro,
2008-03-15,2.86, 0.76, 13.65, 2.07, 1.63, 7.22, repro,
2008-03-16,2.74, -0.17, 20.27, 2.06, 1.60, 7.08, repro,
2008-03-17,2.42, 0.33, 14.33, 2.18, 1.74, 7.65, repro,
2008-03-18,1.99, 0.80, 14.39, 2.12, 1.65, 7.31, repro,
2008-03-19,2.29, 0.78, 13.52, 2.10, 1.62, 7.22, repro,
2008-03-20,2.64, 0.59, 15.56, 2.08, 1.62, 7.16, repro,
2008-03-21,2.17, 1.18, 12.86, 2.10, 1.65, 7.34, repro,
2008-03-22,4.71, -0.60, 7.24, 2.10, 1.63, 7.27, repro,
2008-03-23,3.56, 1.57, 3.89, 2.10, 1.62, 7.21, repro,
2008-03-24,3.80, 1.50, 10.32, 2.10, 1.61, 7.21, repro,
2008-03-25,2.05, 2.19, 20.07, 2.13, 1.68, 7.32, repro,
2008-03-26,2.44, 1.94, 20.69, 2.15, 1.68, 7.37, repro,
2008-03-27,2.83, -0.48, 13.13, 2.14, 1.68, 7.29, repro,
2008-03-28,3.03, 1.67, 11.94, 2.10, 1.62, 7.11, repro,
2008-03-29,3.59, 0.87, 25.09, 2.08, 1.58, 7.10, repro,
2008-03-30,3.59, 1.68, 15.33, 2.08, 1.58, 7.08, repro,
2008-03-31,2.13, 1.23, 16.84, 2.07, 1.58, 7.06, repro,
2008-04-01,2.67, 1.28, 14.22, 2.09, 1.59, 7.16, repro,
2008-04-02,2.02, 0.73, 17.37, 2.12, 1.59, 7.14, repro,
2008-04-03,3.03, 0.84, 14.51, 2.08, 1.58, 7.06, repro,
2008-04-04,2.72, 1.64, 12.40, 2.08, 1.58, 7.07, repro,
2008-04-05,2.16, 0.60, 20.47, 2.07, 1.58, 7.09, repro,
2008-04-06,2.21, 0.98, 20.22, 2.10, 1.59, 7.14, repro,
2008-04-07,1.23, -0.44, 15.47, 2.10, 1.59, 7.14, repro,
2008-04-08,1.91, 1.01, 14.98, 2.08, 1.58, 7.04, repro,
2008-04-09,2.54, 0.55, 19.79, 2.09, 1.59, 7.11, repro,
2008-04-10,4.18, 1.38, 14.29, 2.07, 1.57, 7.04, repro,
2008-04-11,2.38, 0.37, 8.52, 2.09, 1.58, 7.10, repro,
2008-04-12,2.81, 0.83, 4.26, 2.09, 1.58, 7.09, repro,
2008-04-13,3.56, 1.64, 8.61, 2.07, 1.58, 7.03, repro,
2008-04-14,2.75, 1.08, 16.01, 2.07, 1.56, 6.96, repro,
2008-04-15,3.02, 0.79, 29.14, 2.11, 1.63, 7.19, repro,
2008-04-16,3.77, -0.17, 16.00, 2.11, 1.64, 7.19, repro,
2008-04-17,3.00, 1.41, 9.07, 2.08, 1.56, 6.93, repro,
2008-04-18,2.20, 1.48, 10.33, 2.09, 1.57, 7.00, repro,
2008-04-19,4.46, 1.61, 18.41, 2.08, 1.56, 7.00, repro,
2008-04-20,2.53, -0.34, 22.98, 2.10, 1.58, 7.08, repro,
2008-04-21,2.46, 0.61, 19.18, 2.08, 1.57, 7.02, repro,
2008-04-22,2.53, 1.46, 14.02, 2.08, 1.56, 7.01, repro,
2008-04-23,2.14, 1.42, 11.05, 2.16, 1.62, 7.26, repro,
2008-04-24,2.25, 0.55, 5.17, 2.12, 1.60, 7.11, repro,
2008-04-25,2.41, 0.13, 17.20, 2.10, 1.57, 7.01, repro,
2008-04-26,2.88, 1.19, 8.08, 2.20, 1.60, 7.22, repro,
2008-04-27,1.93, 0.76, 4.43, 2.18, 1.60, 7.21, repro,
2008-04-28,1.87, 1.59, 10.33, 2.19, 1.59, 7.17, repro,
2008-04-29,1.91, 2.45, 18.39, 2.26, 1.62, 7.31, repro,
2008-04-30,1.54, 0.19, 20.63, 2.14, 1.59, 7.13, repro,
2008-05-01,3.32, 0.23, 13.92, 2.15, 1.60, 7.18, repro,
2008-05-02,2.21, 0.48, 13.85, 2.17, 1.61, 7.28, repro,
2008-05-03,3.72, 1.60, 9.76, 2.11, 1.56, 7.01, repro,
2008-05-04,3.11, 1.90, 13.59, 2.11, 1.57, 7.00, repro,
2008-05-05,1.78, 0.30, 11.07, 2.16, 1.59, 7.16, repro,
2008-05-06,3.10, 0.99, 9.56, 2.15, 1.59, 7.12, repro,
2008-05-07,3.25, 0.38, 13.25, 2.11, 1.56, 7.01, repro,
2008-05-08,2.57, 0.12, 11.96, 2.14, 1.59, 7.13, repro,
2008-05-09,3.01, 0.09, 20.15, 2.12, 1.59, 7.10, repro,
2008-05-10,2.09, 0.55, 13.63, 2.11, 1.56, 7.00, repro,
2008-05-11,2.22, -0.39, 14.00, 2.13, 1.59, 7.11, repro,
2008-05-12,2.91, 0.22, 22.50, 2.15, 1.56, 7.05, repro,
2008-05-13,2.93, 1.70, 10.46, 2.14, 1.57, 7.05, repro,
2008-05-14,3.88, 0.70, 10.38, 2.12, 1.56, 7.01, repro,
2008-05-15,4.08, 2.26, 5.64, 2.12, 1.58, 7.09, repro,
2008-05-16,2.40, 1.51, 2.53, 2.12, 1.56, 7.01, repro,
2008-05-17,1.77, 0.75, 10.24, 2.14, 1.58, 7.12, repro,
2008-05-18,1.40, 1.31, 9.52, 2.18, 1.59, 7.23, repro,
2008-05-19,3.52, 0.45, 19.52, 2.10, 1.56, 7.04, repro,
2008-05-20,1.46, 0.14, 17.44, 2.10, 1.57, 7.04, repro,
2008-05-21,0.25, 0.75, 24.31, 2.10, 1.57, 7.09, repro,
2008-05-22,2.75, 0.21, 20.45, 2.12, 1.60, 7.22, repro,
2008-05-23,2.27, 1.22, 19.51, 2.12, 1.59, 7.18, repro,
2008-05-24,2.56, 0.28, 8.16, 2.11, 1.56, 7.07, repro,
2008-05-25,1.41, 1.14, 14.98, 2.09, 1.56, 7.02, repro,
2008-05-26,2.11, 0.88, 16.79, 2.10, 1.57, 7.06, repro,
2008-05-27,0.48, 0.77, 12.45, 2.10, 1.57, 7.06, repro,
2008-05-28,2.48, 1.21, 12.96, 2.10, 1.57, 7.09, repro,
2008-05-29,2.55, 0.75, 11.88, 2.18, 1.65, 7.42, repro,
2008-05-30,2.80, 1.15, 11.96, 2.16, 1.59, 7.25, repro,
2008-05-31,2.11, 2.03, 11.99, 2.09, 1.57, 7.07, repro,
2008-06-01,2.14, 0.97, 7.20, 2.11, 1.61, 7.17, repro,
2008-06-02,2.44, 2.21, 10.19, 2.10, 1.57, 7.11, repro,
2008-06-03,1.94, 2.29, 13.22, 2.18, 1.63, 7.41, repro,
2008-06-04,3.27, 1.81, 16.86, 2.09, 1.57, 7.05, repro,
2008-06-05,2.00, 1.46, 18.14, 2.09, 1.57, 7.00, repro,
2008-06-06,1.41, 0.99, 19.18, 2.13, 1.61, 7.14, repro,
2008-06-07,1.96, 1.25, 23.27, 2.13, 1.64, 7.20, repro,
2008-06-08,1.91, 2.98, 16.37, 2.13, 1.62, 7.16, repro,
2008-06-09,1.72, 1.37, 13.95, 2.13, 1.61, 7.13, repro,
2008-06-10,2.82, 2.84, 11.00, 2.10, 1.57, 7.06, repro,
2008-06-11,0.99, 0.61, 17.11, 2.11, 1.58, 7.05, repro,
2008-06-12,1.85, -0.38, 10.31, 2.12, 1.60, 7.13, repro,
2008-06-13,1.15, 2.63, 7.46, 2.08, 1.57, 7.00, repro,
2008-06-14,2.84, 3.12, 8.66, 2.15, 1.59, 7.24, repro,
2008-06-15,3.19, 1.30, 15.02, 2.16, 1.61, 7.31, repro,
