PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P047
Station name,E_Glacier_MT2007
Begin Date, 2007-04-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.4213358367 North Latitude, -113.2197459989 East Longitude, 1475.56233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-03,2.36, 1.99, -4.49, 2.17, 1.49, 6.84, repro,
2011-09-04,1.03, 2.76, -5.15, 2.19, 1.49, 6.84, repro,
2011-09-05,0.10, 4.00, 12.69, 2.21, 1.49, 6.88, repro,
2011-09-06,0.31, 2.57, 5.14, 2.19, 1.49, 6.84, repro,
2011-09-07,-0.21, 2.18, -5.78, 2.18, 1.50, 6.83, repro,
2011-09-08,1.20, 1.57, -4.20, 2.19, 1.51, 6.86, repro,
2011-09-09,0.54, 2.36, -5.57, 2.22, 1.52, 6.98, repro,
2011-09-10,1.00, 1.48, -6.24, 2.24, 1.52, 6.99, repro,
2011-09-11,1.48, 0.81, 2.63, 2.24, 1.52, 7.00, repro,
2011-09-12,1.14, 1.69, -7.38, 2.23, 1.55, 7.06, repro,
2011-09-13,0.86, 1.13, -5.11, 2.23, 1.56, 7.10, repro,
2011-09-14,1.09, 2.56, -5.01, 2.15, 1.49, 6.75, repro,
2011-09-15,-0.31, 3.59, -0.74, 2.17, 1.48, 6.79, repro,
2011-09-16,0.51, 3.72, 0.44, 2.25, 1.55, 7.02, repro,
2011-09-17,0.81, 6.00, 18.53, 2.19, 1.50, 6.87, repro,
2011-09-18,1.81, 1.59, 0.45, 2.18, 1.49, 6.82, repro,
2011-09-19,-1.97, -4.94, 0.50, 2.20, 1.52, 6.92, repro,
2011-09-20,2.07, 2.14, -5.02, 2.21, 1.52, 6.82, repro,
2011-09-21,1.14, 2.30, 0.60, 2.18, 1.49, 6.78, repro,
2011-09-22,1.66, 4.16, 9.22, 2.19, 1.49, 6.83, repro,
2011-09-23,-0.45, 4.74, 7.90, 2.19, 1.51, 6.88, repro,
2011-09-24,1.47, 4.26, 14.32, 2.16, 1.49, 6.77, repro,
2011-09-25,1.28, 1.46, 6.51, 2.17, 1.49, 6.78, repro,
2011-09-26,-0.89, 4.43, 14.21, 2.26, 1.55, 7.07, repro,
2011-09-27,-1.31, -8.03, 13.49, 2.23, 1.51, 6.91, repro,
2011-09-28,1.03, -1.60, -3.51, 2.28, 1.58, 7.15, repro,
2011-09-29,1.77, 2.08, 0.94, 2.26, 1.58, 7.09, repro,
2011-09-30,0.29, 0.09, 6.27, 2.28, 1.62, 7.16, repro,
2011-10-01,1.81, 0.22, 0.45, 2.28, 1.61, 7.15, repro,
2011-10-02,2.64, 1.19, -2.77, 2.22, 1.54, 6.94, repro,
2011-10-03,2.22, 4.11, 0.27, 2.24, 1.55, 7.00, repro,
2011-10-04,2.39, 2.16, 11.52, 2.22, 1.53, 6.91, repro,
2011-10-05,2.08, 2.44, 8.23, 2.21, 1.52, 6.87, repro,
2011-10-06,2.05, 1.34, 8.94, 2.24, 1.56, 7.03, repro,
2011-10-07,1.90, 1.66, 4.46, 2.20, 1.51, 6.81, repro,
2011-10-08,0.47, 1.84, -4.25, 2.23, 1.55, 7.01, repro,
2011-10-09,0.46, 3.72, -1.83, 2.25, 1.56, 7.05, repro,
2011-10-10,2.99, 3.78, 9.53, 2.21, 1.52, 6.89, repro,
2011-10-11,0.38, -0.47, 1.38, 2.28, 1.58, 7.12, repro,
2011-10-12,2.74, -1.39, 4.99, 2.23, 1.53, 6.96, repro,
2011-10-13,1.16, -5.37, 1.50, 2.26, 1.58, 7.09, repro,
2011-10-14,1.61, 0.93, 3.21, 2.21, 1.52, 6.91, repro,
2011-10-15,1.19, 0.61, 2.45, 2.20, 1.52, 6.85, repro,
2011-10-16,1.59, 0.76, 1.20, 2.22, 1.52, 6.91, repro,
2011-10-17,1.40, 4.36, -0.39, 2.18, 1.48, 6.73, repro,
2011-10-18,1.75, 1.68, -6.98, 2.22, 1.53, 6.91, repro,
2011-10-19,-0.48, 2.01, 3.71, 2.26, 1.57, 7.10, repro,
2011-10-20,3.44, 4.15, 12.34, 2.18, 1.49, 6.83, repro,
2011-10-21,-0.55, 5.17, 4.88, 2.18, 1.48, 6.74, repro,
2011-10-22,-2.03, -3.49, -4.95, 2.23, 1.53, 7.01, repro,
2011-10-23,-0.81, -0.48, -10.56, 2.18, 1.49, 6.81, repro,
2011-10-24,-0.68, 0.39, -4.66, 2.19, 1.49, 6.81, repro,
2011-10-25,1.59, 2.52, -4.96, 2.31, 1.59, 7.36, repro,
2011-10-26,1.15, 1.92, -1.74, 2.16, 1.48, 6.74, repro,
2011-10-27,2.51, -1.62, 7.46, 2.20, 1.49, 6.82, repro,
2011-10-28,1.30, 0.95, -2.18, 2.21, 1.51, 6.90, repro,
2011-10-29,-3.57, -1.91, -6.66, 2.16, 1.48, 6.75, repro,
2011-10-30,0.30, 0.92, 3.16, 2.18, 1.49, 6.78, repro,
2011-10-31,1.16, -3.83, -9.39, 2.20, 1.50, 6.87, repro,
2011-11-01,0.99, 0.50, -2.97, 2.21, 1.52, 6.87, repro,
2011-11-02,0.66, 4.60, 2.12, 2.17, 1.48, 6.72, repro,
2011-11-03,1.73, 1.50, -8.05, 2.20, 1.52, 6.90, repro,
2011-11-04,1.00, 2.11, 6.29, 2.17, 1.48, 6.79, repro,
2011-11-05,1.27, 0.78, 7.09, 2.24, 1.49, 6.90, repro,
2011-11-06,1.85, 0.06, 4.23, 2.23, 1.50, 6.90, repro,
2011-11-07,1.78, 3.36, -4.31, 2.22, 1.50, 6.89, repro,
2011-11-08,1.65, 1.10, -2.20, 2.23, 1.51, 6.91, repro,
2011-11-09,0.17, 2.70, -4.53, 2.20, 1.51, 6.83, repro,
2011-11-10,0.41, 1.06, 3.39, 2.25, 1.51, 6.92, repro,
2011-11-11,-0.70, -3.87, 3.06, 2.21, 1.50, 6.86, repro,
2011-11-12,1.56, -0.06, 8.03, 2.20, 1.50, 6.85, repro,
2011-11-13,2.07, -0.81, 14.99, 2.19, 1.49, 6.78, repro,
2011-11-14,1.90, -2.43, 7.01, 2.26, 1.54, 7.04, repro,
2011-11-15,2.79, -0.41, -1.76, 2.18, 1.47, 6.72, repro,
2011-11-16,0.31, 0.49, -0.19, 2.22, 1.49, 6.83, repro,
2011-11-17,2.25, -1.40, -7.19, 2.24, 1.51, 6.95, repro,
2011-11-18,2.95, 0.71, -4.60, 2.26, 1.54, 7.01, repro,
2011-11-19,2.70, 1.79, -6.40, 2.22, 1.52, 6.89, repro,
2011-11-20,0.76, 3.08, -4.56, 2.21, 1.51, 6.86, repro,
2011-11-21,0.21, 3.00, -6.01, 2.22, 1.51, 6.86, repro,
2011-11-22,0.87, -5.76, -13.49, 2.20, 1.49, 6.80, repro,
2011-11-23,-0.79, -0.78, -7.46, 2.37, 1.54, 7.17, repro,
2011-11-24,1.39, 1.14, -9.36, 2.20, 1.49, 6.79, repro,
2011-11-25,0.64, -0.44, -4.21, 2.28, 1.54, 7.05, repro,
2011-11-26,2.48, 1.65, -3.01, 2.17, 1.48, 6.71, repro,
2011-11-27,-1.46, -5.40, -17.95, 2.20, 1.51, 6.83, repro,
2011-11-28,-1.49, -0.52, 0.31, 2.21, 1.50, 6.83, repro,
2011-11-29,-1.50, 2.97, -2.33, 2.22, 1.54, 6.98, repro,
2011-11-30,1.64, 0.18, -3.66, 2.28, 1.55, 7.04, repro,
2011-12-01,2.71, 1.78, -14.42, 2.17, 1.49, 6.74, repro,
2011-12-02,1.68, -3.26, -1.44, 2.27, 1.54, 6.98, repro,
2011-12-03,0.62, 0.55, -14.06, 2.26, 1.57, 6.97, repro,
2011-12-04,1.59, -0.36, -13.19, 2.22, 1.53, 6.96, repro,
2011-12-05,1.17, 1.11, -13.10, 2.24, 1.53, 6.98, repro,
2011-12-06,-0.16, 0.71, -10.73, 2.21, 1.52, 6.88, repro,
2011-12-07,2.24, 5.12, -1.54, 2.19, 1.51, 6.85, repro,
2011-12-08,1.45, 2.12, -6.45, 2.22, 1.52, 6.90, repro,
2011-12-09,0.49, 1.46, -6.15, 2.21, 1.51, 6.85, repro,
2011-12-10,-2.31, -0.25, -3.29, 2.24, 1.53, 6.97, repro,
2011-12-11,-0.05, 3.26, -11.43, 2.22, 1.52, 6.91, repro,
2011-12-12,1.72, 1.98, -9.22, 2.20, 1.51, 6.82, repro,
2011-12-13,1.40, 2.28, -4.14, 2.19, 1.51, 6.83, repro,
2011-12-14,0.30, 3.20, -3.58, 2.23, 1.53, 6.93, repro,
2011-12-15,1.89, 4.45, -3.37, 2.29, 1.57, 7.10, repro,
2011-12-16,0.07, 6.17, -0.79, 2.27, 1.57, 7.06, repro,
2011-12-17,1.25, -7.31, 1.38, 2.15, 1.46, 6.69, repro,
2011-12-18,0.14, -3.46, -16.09, 2.14, 1.46, 6.69, repro,
2011-12-19,2.91, 0.25, -9.32, 2.21, 1.52, 6.94, repro,
2011-12-20,-0.64, -1.31, -0.67, 2.31, 1.57, 7.23, repro,
2011-12-21,1.39, 0.30, -4.04, 2.16, 1.46, 6.75, repro,
2011-12-22,3.14, 3.38, -11.20, 2.17, 1.49, 6.76, repro,
2011-12-23,1.64, 0.36, -10.02, 2.17, 1.50, 6.80, repro,
2011-12-24,-0.63, 2.34, -5.94, 2.20, 1.54, 6.92, repro,
2011-12-25,0.96, 3.02, -2.79, 2.16, 1.49, 6.77, repro,
2011-12-26,-3.84, -0.51, 2.95, 2.18, 1.49, 6.84, repro,
2011-12-27,0.94, -1.44, -4.76, 2.19, 1.49, 6.83, repro,
2011-12-28,-0.75, -1.45, -13.29, 2.17, 1.49, 6.76, repro,
2011-12-29,1.95, -1.21, -3.95, 2.18, 1.49, 6.80, repro,
2011-12-30,3.02, -0.07, -0.57, 2.18, 1.49, 6.78, repro,
2011-12-31,2.45, 1.06, 1.58, 2.13, 1.46, 6.68, repro,
2012-01-01,0.76, 2.19, -12.09, 2.13, 1.46, 6.69, repro,
2012-01-02,2.98, 0.25, -13.51, 2.17, 1.47, 6.77, repro,
2012-01-03,0.06, 0.92, -10.13, 2.20, 1.50, 6.84, repro,
2012-01-04,-2.31, -7.32, -9.28, 2.16, 1.46, 6.72, repro,
2012-01-05,3.03, -1.86, -10.70, 2.17, 1.49, 6.78, repro,
2012-01-06,-0.43, -0.69, 8.83, 2.15, 1.46, 6.71, repro,
2012-01-07,1.59, 1.93, -4.61, 2.18, 1.49, 6.81, repro,
2012-01-08,1.85, 4.46, -0.90, 2.15, 1.44, 6.67, repro,
2012-01-09,0.10, -0.53, -7.16, 2.15, 1.45, 6.66, repro,
2012-01-10,-0.20, -4.77, -5.77, 2.13, 1.45, 6.64, repro,
2012-01-11,2.83, 1.78, -13.14, 2.17, 1.48, 6.79, repro,
2012-01-12,2.38, 1.92, -6.71, 2.14, 1.45, 6.68, repro,
2012-01-13,2.24, -1.66, -15.00, 2.18, 1.47, 6.79, repro,
2012-01-14,1.36, -1.82, -14.10, 2.17, 1.48, 6.79, repro,
2012-01-15,2.78, 0.44, -3.24, 2.15, 1.45, 6.69, repro,
2012-01-16,3.42, 0.99, -9.68, 2.15, 1.48, 6.79, repro,
2012-01-17,2.85, -0.65, -12.49, 2.17, 1.49, 6.86, repro,
2012-01-18,0.31, -0.42, -11.38, 2.17, 1.48, 6.83, repro,
2012-01-19,0.86, 1.95, -13.65, 2.17, 1.48, 6.81, repro,
2012-01-20,1.06, 1.96, -16.01, 2.13, 1.45, 6.66, repro,
2012-01-21,2.76, -1.23, -5.76, 2.20, 1.55, 7.05, repro,
2012-01-22,-0.55, 2.35, 2.83, 2.17, 1.50, 6.91, repro,
2012-01-23,2.06, -0.80, -3.69, 2.16, 1.49, 6.83, repro,
2012-01-24,3.48, -0.65, -3.37, 2.16, 1.48, 6.78, repro,
2012-01-25,3.26, -0.94, -14.14, 2.21, 1.53, 6.96, repro,
2012-01-26,0.43, -2.54, -8.50, 2.25, 1.56, 7.07, repro,
2012-01-27,3.82, -2.00, -10.73, 2.16, 1.49, 6.79, repro,
2012-01-28,4.36, -3.66, -13.08, 2.16, 1.48, 6.78, repro,
2012-01-29,-1.76, -7.54, -17.93, 2.22, 1.53, 7.04, repro,
2012-01-30,1.41, -0.80, -5.90, 2.15, 1.46, 6.69, repro,
2012-01-31,0.59, 2.69, -1.04, 2.14, 1.45, 6.67, repro,
2012-02-01,1.35, 3.92, 3.62, 2.14, 1.47, 6.74, repro,
2012-02-02,1.03, 0.67, -5.17, 2.24, 1.55, 7.01, repro,
2012-02-03,1.28, 0.58, -12.67, 2.16, 1.48, 6.74, repro,
2012-02-04,1.99, 0.81, -9.47, 2.27, 1.57, 7.09, repro,
2012-02-05,1.49, 0.83, -6.71, 2.30, 1.62, 7.27, repro,
2012-02-06,3.34, 0.25, -12.98, 2.19, 1.51, 6.91, repro,
2012-02-07,2.18, 1.10, -13.56, 2.23, 1.52, 6.99, repro,
2012-02-08,0.73, 1.30, -5.32, 2.20, 1.51, 6.91, repro,
2012-02-09,1.82, -0.32, -4.54, 2.23, 1.52, 6.95, repro,
2012-02-10,2.88, 0.67, -9.97, 2.21, 1.50, 6.86, repro,
2012-02-11,2.38, 0.87, -12.79, 2.18, 1.48, 6.79, repro,
2012-02-12,2.01, 0.73, -2.55, 2.17, 1.48, 6.79, repro,
2012-02-13,1.34, -0.11, 3.21, 2.16, 1.47, 6.70, repro,
2012-02-14,1.99, -0.18, 3.19, 2.16, 1.48, 6.73, repro,
2012-02-15,1.78, -0.51, 1.46, 2.19, 1.50, 6.82, repro,
2012-02-16,2.08, 2.29, -2.06, 2.20, 1.49, 6.85, repro,
2012-02-17,1.73, -0.64, -8.09, 2.17, 1.48, 6.79, repro,
2012-02-18,0.92, 1.63, -5.54, 2.18, 1.48, 6.79, repro,
2012-02-19,0.62, -1.10, 1.77, 2.18, 1.48, 6.79, repro,
2012-02-20,-0.10, 3.04, 9.91, 2.17, 1.48, 6.75, repro,
2012-02-21,3.01, -2.31, 1.65, 2.24, 1.53, 6.93, repro,
2012-02-22,0.30, -2.94, 3.10, 2.24, 1.53, 6.96, repro,
2012-02-23,-0.78, -0.66, 3.95, 2.18, 1.48, 6.80, repro,
2012-02-24,0.09, -0.21, 1.31, 2.12, 1.44, 6.61, repro,
2012-02-25,0.78, -0.02, 1.10, 2.16, 1.47, 6.78, repro,
2012-02-26,0.79, -0.23, -11.02, 2.16, 1.48, 6.79, repro,
2012-02-27,0.87, 0.67, -14.38, 2.22, 1.49, 6.86, repro,
2012-02-28,1.04, 0.32, -1.65, 2.18, 1.49, 6.83, repro,
2012-02-29,-0.26, 3.48, 6.74, 2.15, 1.45, 6.69, repro,
2012-03-01,0.69, -0.69, 4.02, 2.17, 1.46, 6.71, repro,
2012-03-02,0.27, 0.32, -2.32, 2.23, 1.51, 6.95, repro,
2012-03-03,3.96, -5.20, 0.14, 2.15, 1.46, 6.72, repro,
2012-03-04,0.17, -7.46, -20.34, 2.18, 1.47, 6.80, repro,
2012-03-05,1.20, -2.82, -16.49, 2.17, 1.46, 6.75, repro,
2012-03-06,1.98, -1.20, 1.25, 2.20, 1.50, 6.87, repro,
2012-03-07,-0.58, 0.62, 3.52, 2.23, 1.49, 6.92, repro,
2012-03-08,1.29, 1.40, -5.38, 2.25, 1.50, 6.89, repro,
2012-03-09,-0.64, -5.83, -18.64, 2.25, 1.53, 6.93, repro,
2012-03-10,-2.62, -4.77, -13.43, 2.21, 1.50, 6.93, repro,
2012-03-11,-0.18, -1.81, 0.31, 2.17, 1.48, 6.79, repro,
2012-03-12,-0.31, -1.08, 0.45, 2.19, 1.47, 6.79, repro,
2012-03-13,-0.41, -1.16, -2.67, 2.20, 1.47, 6.81, repro,
2012-03-14,-0.79, -5.15, -2.52, 2.21, 1.49, 6.86, repro,
2012-03-15,0.69, -2.41, -13.09, 2.21, 1.48, 6.82, repro,
2012-03-16,0.79, -0.70, 0.92, 2.13, 1.45, 6.64, repro,
2012-03-17,0.71, 0.19, -3.40, 2.17, 1.46, 6.75, repro,
2012-03-18,2.67, 0.60, -0.09, 2.24, 1.48, 6.87, repro,
2012-03-19,-0.41, -1.26, -0.99, 2.19, 1.48, 6.82, repro,
2012-03-20,0.48, -3.00, 2.09, 2.15, 1.45, 6.66, repro,
2012-03-21,-1.10, -2.90, -16.33, 2.19, 1.47, 6.80, repro,
2012-03-22,0.26, -2.77, -12.75, 2.16, 1.47, 6.76, repro,
2012-03-23,1.80, -0.43, -12.02, 2.21, 1.50, 6.92, repro,
2012-03-24,1.82, -0.82, -14.17, 2.18, 1.47, 6.79, repro,
2012-03-25,1.70, -0.27, -8.59, 2.18, 1.47, 6.80, repro,
2012-03-26,2.24, -0.50, -2.35, 2.15, 1.45, 6.69, repro,
2012-03-27,2.05, 5.33, 8.55, 2.18, 1.48, 6.81, repro,
2012-03-28,0.32, 0.38, -7.56, 2.18, 1.47, 6.81, repro,
2012-03-29,-2.42, -3.71, -10.19, 2.18, 1.47, 6.79, repro,
2012-03-30,2.21, -0.73, -8.81, 2.19, 1.48, 6.81, repro,
2012-03-31,1.91, -1.49, -6.08, 2.13, 1.45, 6.66, repro,
2012-04-01,1.19, 1.02, -0.52, 2.14, 1.45, 6.71, repro,
2012-04-02,0.46, 0.05, -3.49, 2.15, 1.46, 6.75, repro,
2012-04-03,0.06, 0.28, -13.87, 2.11, 1.44, 6.64, repro,
2012-04-04,-0.73, -0.69, -11.16, 2.14, 1.46, 6.73, repro,
2012-04-05,0.44, -0.20, -5.95, 2.12, 1.45, 6.66, repro,
2012-04-06,1.15, -0.53, -14.16, 2.14, 1.45, 6.66, repro,
2012-04-07,1.53, -1.09, -11.82, 2.16, 1.46, 6.74, repro,
2012-04-08,0.41, 0.22, -15.55, 2.14, 1.45, 6.71, repro,
2012-04-09,1.03, -0.41, -15.52, 2.16, 1.48, 6.79, repro,
2012-04-10,2.20, 0.07, -16.57, 2.13, 1.45, 6.71, repro,
2012-04-11,1.31, -0.15, -10.72, 2.11, 1.44, 6.63, repro,
2012-04-12,0.59, -0.52, -4.73, 2.19, 1.50, 6.85, repro,
2012-04-13,2.41, 0.32, -1.57, 2.15, 1.45, 6.74, repro,
2012-04-14,0.30, -2.02, -4.86, 2.14, 1.45, 6.72, repro,
2012-04-15,1.32, -1.32, -15.05, 2.14, 1.45, 6.73, repro,
2012-04-16,-0.71, 0.58, -1.16, 2.12, 1.46, 6.71, repro,
2012-04-17,-0.44, -0.41, -20.95, 2.12, 1.45, 6.67, repro,
2012-04-18,0.93, 0.11, -10.90, 2.15, 1.45, 6.73, repro,
2012-04-19,0.81, 2.59, -8.20, 2.14, 1.46, 6.72, repro,
2012-04-20,-3.64, -4.66, -18.83, 2.14, 1.47, 6.78, repro,
2012-04-21,0.61, -1.32, -16.42, 2.14, 1.47, 6.74, repro,
2012-04-22,0.75, 0.56, -19.44, 2.11, 1.44, 6.63, repro,
2012-04-23,-0.08, -3.14, -14.01, 2.17, 1.47, 6.80, repro,
2012-04-24,-4.39, -8.23, -13.80, 2.23, 1.52, 7.06, repro,
2012-04-25,-1.41, -3.31, -20.40, 2.20, 1.51, 6.98, repro,
2012-04-26,1.17, -0.04, -9.31, 2.14, 1.45, 6.70, repro,
2012-04-27,0.06, 0.91, -7.50, 2.20, 1.46, 6.74, repro,
2012-04-28,0.43, -0.38, -13.77, 2.13, 1.45, 6.66, repro,
2012-04-29,1.10, -1.13, -9.66, 2.15, 1.45, 6.67, repro,
2012-04-30,1.12, 2.50, 2.03, 2.14, 1.46, 6.72, repro,
2012-05-01,0.80, 0.76, -2.37, 2.17, 1.50, 6.86, repro,
2012-05-02,0.88, -1.06, -6.58, 2.17, 1.50, 6.84, repro,
2012-05-03,1.26, -0.86, -7.86, 2.11, 1.45, 6.66, repro,
2012-05-04,-0.39, 1.18, -14.70, 2.15, 1.46, 6.69, repro,
2012-05-05,1.78, 0.31, -12.86, 2.15, 1.45, 6.67, repro,
2012-05-06,1.09, 0.04, -16.82, 2.17, 1.49, 6.82, repro,
2012-05-07,1.13, -0.52, -14.38, 2.18, 1.48, 6.79, repro,
2012-05-08,0.01, 0.76, -13.06, 2.13, 1.44, 6.65, repro,
2012-05-09,0.93, -1.77, -12.02, 2.13, 1.44, 6.66, repro,
2012-05-10,0.14, -3.25, -13.02, 2.15, 1.45, 6.70, repro,
2012-05-11,1.88, -0.88, -14.53, 2.15, 1.45, 6.69, repro,
2012-05-12,1.68, -0.45, -16.77, 2.14, 1.45, 6.68, repro,
2012-05-13,0.56, 1.00, -15.49, 2.12, 1.44, 6.63, repro,
2012-05-14,1.89, -0.17, -14.59, 2.12, 1.44, 6.64, repro,
2012-05-15,2.80, 0.03, -11.73, 2.15, 1.45, 6.71, repro,
2012-05-16,4.89, 1.95, -6.53, 2.14, 1.45, 6.70, repro,
2012-05-17,2.50, -1.18, -12.42, 2.14, 1.44, 6.66, repro,
2012-05-18,1.79, 0.34, -10.39, 2.17, 1.48, 6.76, repro,
2012-05-19,1.69, -1.14, -6.98, 2.16, 1.48, 6.78, repro,
2012-05-20,1.01, -0.76, -8.21, 2.18, 1.48, 6.80, repro,
2012-05-21,-0.73, -3.37, -18.36, 2.17, 1.48, 6.79, repro,
2012-05-22,-0.93, -2.57, -4.02, 2.18, 1.50, 6.85, repro,
2012-05-23,0.83, 1.60, 14.65, 2.16, 1.49, 6.78, repro,
2012-05-24,1.29, -0.71, -3.61, 2.16, 1.49, 6.78, repro,
2012-05-25,2.74, -1.34, -10.38, 2.16, 1.48, 6.78, repro,
2012-05-26,3.15, -0.02, -6.31, 2.24, 1.53, 6.97, repro,
2012-05-27,1.89, -1.67, -8.41, 2.16, 1.45, 6.74, repro,
2012-05-28,1.28, -0.13, -11.38, 2.14, 1.45, 6.67, repro,
2012-05-29,1.98, -0.95, -4.14, 2.14, 1.46, 6.70, repro,
2012-05-30,0.46, 0.33, -5.59, 2.12, 1.44, 6.64, repro,
2012-05-31,-0.96, -2.87, 1.26, 2.14, 1.44, 6.65, repro,
2012-06-01,5.14, 2.85, -1.67, 2.14, 1.45, 6.71, repro,
2012-06-02,0.24, -3.69, -14.42, 2.19, 1.50, 6.84, repro,
2012-06-03,1.19, 0.78, -9.49, 2.18, 1.47, 6.78, repro,
2012-06-04,1.55, -0.81, -14.98, 2.13, 1.44, 6.65, repro,
2012-06-05,1.05, -0.50, -9.05, 2.13, 1.44, 6.70, repro,
2012-06-06,1.53, -1.74, -5.68, 2.13, 1.44, 6.66, repro,
2012-06-07,0.70, 0.34, -9.89, 2.14, 1.45, 6.70, repro,
2012-06-08,2.16, -0.97, -7.81, 2.18, 1.49, 6.75, repro,
2012-06-09,-0.65, 3.88, 7.95, 2.13, 1.45, 6.65, repro,
2012-06-10,0.76, 0.31, -0.10, 2.13, 1.44, 6.62, repro,
2012-06-11,1.28, 0.61, -11.47, 2.13, 1.44, 6.66, repro,
2012-06-12,2.07, -0.14, -14.82, 2.14, 1.45, 6.69, repro,
2012-06-13,1.79, 3.13, -4.07, 2.14, 1.45, 6.71, repro,
2012-06-14,0.69, -0.26, -7.25, 2.15, 1.45, 6.69, repro,
2012-06-15,-0.99, -1.43, 0.05, 2.14, 1.45, 6.67, repro,
2012-06-16,-0.82, 4.08, -6.12, 2.15, 1.45, 6.73, repro,
2012-06-17,-2.84, -3.51, -6.53, 2.23, 1.53, 7.12, repro,
2012-06-18,2.69, 1.45, 8.54, 2.13, 1.45, 6.66, repro,
2012-06-19,-0.07, 1.16, 2.22, 2.16, 1.48, 6.73, repro,
2012-06-20,1.33, -0.24, -7.11, 2.12, 1.44, 6.61, repro,
2012-06-21,2.06, -0.08, -10.42, 2.12, 1.44, 6.61, repro,
2012-06-22,2.86, -0.18, -7.78, 2.14, 1.45, 6.68, repro,
2012-06-23,3.29, -0.86, -5.06, 2.14, 1.45, 6.66, repro,
2012-06-24,3.10, -0.30, -3.91, 2.13, 1.44, 6.63, repro,
2012-06-25,1.21, 0.64, -4.74, 2.22, 1.48, 6.85, repro,
2012-06-26,2.31, 0.64, 2.69, 2.20, 1.50, 6.86, repro,
2012-06-27,0.10, 5.44, 7.05, 2.14, 1.45, 6.65, repro,
2012-06-28,3.78, 2.15, 3.65, 2.15, 1.46, 6.72, repro,
2012-06-29,1.13, 0.52, -4.66, 2.13, 1.44, 6.62, repro,
2012-06-30,1.40, 0.06, -1.02, 2.16, 1.45, 6.70, repro,
2012-07-01,1.95, 1.01, -2.71, 2.14, 1.46, 6.72, repro,
2012-07-02,4.07, 4.43, -2.33, 2.15, 1.46, 6.68, repro,
2012-07-03,2.34, -3.04, -10.32, 2.17, 1.47, 6.78, repro,
2012-07-04,2.54, 1.33, -0.92, 2.17, 1.45, 6.73, repro,
2012-07-05,1.99, 0.70, -4.92, 2.17, 1.48, 6.86, repro,
2012-07-06,3.75, 1.50, -3.89, 2.17, 1.48, 6.85, repro,
2012-07-07,3.77, -1.79, -15.20, 2.15, 1.45, 6.68, repro,
2012-07-08,3.50, -0.51, -9.94, 2.16, 1.44, 6.68, repro,
2012-07-09,3.28, -0.66, -4.88, 2.18, 1.45, 6.73, repro,
2012-07-10,1.68, 2.30, -10.25, 2.14, 1.45, 6.70, repro,
2012-07-11,3.20, -2.24, -8.68, 2.17, 1.46, 6.74, repro,
2012-07-12,1.15, 0.88, -3.07, 2.15, 1.45, 6.69, repro,
2012-07-13,2.17, -0.29, 0.95, 2.14, 1.45, 6.66, repro,
2012-07-14,4.20, 0.15, 3.56, 2.15, 1.45, 6.70, repro,
2012-07-15,2.66, -0.62, -1.93, 2.18, 1.46, 6.84, repro,
2012-07-16,2.86, -0.92, 1.11, 2.14, 1.44, 6.65, repro,
2012-07-17,1.52, -0.36, -0.88, 2.16, 1.46, 6.76, repro,
2012-07-18,-3.39, -4.12, -6.90, 2.14, 1.45, 6.65, repro,
2012-07-19,1.36, -3.09, -0.16, 2.12, 1.43, 6.59, repro,
2012-07-20,3.62, -0.48, 0.64, 2.20, 1.51, 6.98, repro,
2012-07-21,2.36, 4.79, 5.88, 2.28, 1.52, 6.92, repro,
2012-07-22,1.08, 0.52, -1.03, 2.13, 1.45, 6.66, repro,
2012-07-23,1.97, -1.12, -6.03, 2.14, 1.45, 6.68, repro,
2012-07-24,0.12, 1.28, -8.51, 2.13, 1.43, 6.59, repro,
2012-07-25,0.04, -0.04, 1.17, 2.13, 1.44, 6.61, repro,
2012-07-26,2.68, 0.43, -5.22, 2.13, 1.45, 6.68, repro,
2012-07-27,1.51, 1.34, 2.15, 2.15, 1.45, 6.71, repro,
2012-07-28,1.08, 1.07, -0.31, 2.22, 1.50, 6.86, repro,
2012-07-29,3.59, 0.28, -4.06, 2.13, 1.44, 6.63, repro,
2012-07-30,2.17, 0.60, -1.36, 2.14, 1.45, 6.66, repro,
2012-07-31,2.90, -0.84, 4.15, 2.14, 1.45, 6.68, repro,
2012-08-01,0.43, -0.90, 9.23, 2.13, 1.45, 6.70, repro,
2012-08-02,-0.56, 2.64, 4.86, 2.14, 1.45, 6.67, repro,
2012-08-03,2.03, 0.75, -0.86, 2.16, 1.45, 6.69, repro,
2012-08-04,2.60, -0.46, -4.00, 2.12, 1.43, 6.59, repro,
2012-08-05,2.93, -2.38, -3.01, 2.12, 1.44, 6.59, repro,
2012-08-06,2.68, 1.83, 4.50, 2.15, 1.45, 6.70, repro,
2012-08-07,3.39, -3.13, 7.65, 2.17, 1.48, 6.80, repro,
2012-08-08,3.20, 0.61, -3.67, 2.19, 1.46, 6.84, repro,
2012-08-09,1.97, -0.42, -8.62, 2.15, 1.45, 6.66, repro,
2012-08-10,3.10, 1.08, -2.73, 2.13, 1.44, 6.63, repro,
