PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P200
Station name,SonomaCrk_CN2005
Begin Date, 2005-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2398315807 North Latitude, -122.4517031526 East Longitude, -25.09247 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-21,0.07, 0.34, 1.54, 2.12, 1.60, 7.57, repro,
2008-09-22,2.19, -0.11, -3.21, 2.09, 1.60, 7.65, repro,
2008-09-23,2.21, 0.77, 5.92, 2.08, 1.56, 7.43, repro,
2008-09-24,-0.53, 0.69, 5.46, 2.20, 1.70, 7.98, repro,
2008-09-25,1.31, 0.42, 0.75, 2.10, 1.60, 7.57, repro,
2008-09-26,-1.01, 2.50, 2.37, 2.06, 1.56, 7.38, repro,
2008-09-27,1.53, 0.05, 0.39, 2.10, 1.59, 7.51, repro,
2008-09-28,1.87, 0.20, -3.23, 2.07, 1.57, 7.43, repro,
2008-09-29,1.26, -0.72, -5.66, 2.07, 1.57, 7.41, repro,
2008-09-30,0.43, 0.25, -1.98, 2.07, 1.55, 7.40, repro,
2008-10-01,0.95, 1.73, -6.72, 2.07, 1.56, 7.42, repro,
2008-10-02,1.03, 3.61, 4.64, 2.11, 1.61, 7.54, repro,
2008-10-03,1.17, 0.04, 4.97, 2.11, 1.61, 7.58, repro,
2008-10-04,-1.59, -2.69, 3.59, 2.22, 1.63, 7.98, repro,
2008-10-05,1.01, -0.68, 4.60, 2.08, 1.56, 7.40, repro,
2008-10-06,1.30, 0.54, -0.81, 2.07, 1.56, 7.39, repro,
2008-10-07,0.77, 1.08, 0.04, 2.09, 1.57, 7.50, repro,
2008-10-08,0.98, 1.43, -2.33, 2.07, 1.59, 7.47, repro,
2008-10-09,1.15, 1.19, -4.61, 2.03, 1.55, 7.31, repro,
2008-10-10,-2.67, 0.41, -5.29, 2.02, 1.55, 7.28, repro,
2008-10-11,-1.64, -0.31, -3.74, 2.02, 1.54, 7.29, repro,
2008-10-12,0.53, 2.12, -1.05, 2.02, 1.54, 7.28, repro,
2008-10-13,1.23, -0.10, -1.37, 2.03, 1.55, 7.32, repro,
2008-10-14,1.87, 1.35, -4.48, 2.02, 1.55, 7.31, repro,
2008-10-15,0.10, 1.13, -0.38, 2.08, 1.57, 7.46, repro,
2008-10-16,0.96, 0.67, -0.21, 2.07, 1.58, 7.49, repro,
2008-10-17,0.60, 0.52, -7.61, 2.03, 1.54, 7.29, repro,
2008-10-18,0.69, 1.42, -0.88, 2.03, 1.55, 7.31, repro,
2008-10-19,0.41, 0.64, -2.39, 2.02, 1.54, 7.26, repro,
2008-10-20,-0.17, -0.15, -1.75, 2.02, 1.55, 7.24, repro,
2008-10-21,0.78, 2.32, -3.67, 2.02, 1.55, 7.27, repro,
2008-10-22,0.06, 1.70, -6.84, 2.00, 1.53, 7.19, repro,
2008-10-23,1.56, 1.05, -2.98, 2.01, 1.54, 7.24, repro,
2008-10-24,1.03, 0.74, 1.81, 2.01, 1.55, 7.25, repro,
2008-10-25,1.21, 1.07, 6.09, 2.01, 1.54, 7.23, repro,
2008-10-26,0.91, 0.96, -4.52, 2.02, 1.54, 7.25, repro,
2008-10-27,0.31, 0.93, -9.24, 2.01, 1.54, 7.27, repro,
2008-10-28,1.03, 1.09, -13.70, 2.23, 1.64, 7.73, repro,
2008-10-29,0.14, 0.62, -5.81, 2.10, 1.57, 7.43, repro,
2008-10-30,0.29, 0.21, -4.16, 2.03, 1.55, 7.32, repro,
2008-10-31,2.03, -0.37, -2.11, 2.13, 1.60, 7.60, repro,
2008-11-01,-1.17, 0.39, 0.71, 2.04, 1.55, 7.34, repro,
2008-11-02,-1.10, -1.79, -6.51, 2.09, 1.62, 7.59, repro,
2008-11-03,3.78, 0.53, -3.24, 2.04, 1.58, 7.39, repro,
2008-11-04,-1.03, 1.08, 0.39, 2.10, 1.61, 7.56, repro,
2008-11-05,0.37, 0.35, -0.04, 2.04, 1.58, 7.42, repro,
2008-11-06,0.27, 2.14, -5.05, 2.06, 1.57, 7.40, repro,
2008-11-07,0.86, 1.03, -6.77, 2.05, 1.62, 7.47, repro,
2008-11-08,1.61, 0.37, -8.85, 2.05, 1.60, 7.45, repro,
2008-11-09,-1.16, 1.33, 10.73, 2.05, 1.64, 7.57, repro,
2008-11-10,2.50, -0.76, -6.25, 2.06, 1.62, 7.53, repro,
2008-11-11,-0.04, 1.00, 4.43, 2.14, 1.65, 7.82, repro,
2008-11-12,0.69, 0.60, -4.21, 2.03, 1.55, 7.34, repro,
2008-11-13,1.79, 0.57, -6.55, 2.08, 1.60, 7.42, repro,
2008-11-14,2.87, 1.20, -4.54, 2.10, 1.67, 7.63, repro,
2008-11-15,1.38, -0.20, -0.26, 2.11, 1.63, 7.60, repro,
2008-11-16,0.65, 1.65, -1.81, 2.10, 1.68, 7.73, repro,
2008-11-17,0.30, 1.48, -5.02, 2.13, 1.66, 7.65, repro,
2008-11-18,0.96, 0.96, -8.29, 2.08, 1.69, 7.66, repro,
2008-11-19,0.90, 0.53, -11.32, 2.09, 1.68, 7.69, repro,
2008-11-20,2.83, 1.33, -12.01, 2.10, 1.68, 7.64, repro,
2008-11-21,0.74, 2.89, -6.52, 2.26, 1.86, 8.47, repro,
2008-11-22,1.91, 2.80, 5.06, 2.11, 1.67, 7.75, repro,
2008-11-23,1.20, 1.12, -6.05, 2.18, 1.69, 7.79, repro,
2008-11-24,1.18, 0.68, -3.13, 2.21, 1.76, 7.97, repro,
2008-11-25,1.94, 1.17, -8.05, 2.10, 1.71, 7.74, repro,
2008-11-26,0.78, 1.20, -4.88, 2.02, 1.57, 7.39, repro,
2008-11-27,0.50, 1.91, -2.04, 2.07, 1.66, 7.70, repro,
2008-11-28,1.50, 0.68, -1.18, 2.12, 1.70, 7.76, repro,
2008-11-29,0.44, 2.58, -1.78, 2.14, 1.74, 8.04, repro,
2008-11-30,1.15, -0.07, 0.07, 2.03, 1.59, 7.42, repro,
2008-12-01,1.09, 1.55, -2.09, 2.03, 1.57, 7.39, repro,
2008-12-02,-0.45, 1.74, -1.45, 2.09, 1.65, 7.58, repro,
2008-12-03,1.88, 2.37, -2.83, 2.09, 1.64, 7.59, repro,
2008-12-04,1.76, 1.18, -1.18, 2.11, 1.69, 7.67, repro,
2008-12-05,2.16, 1.31, -4.76, 2.03, 1.60, 7.45, repro,
2008-12-06,0.78, 1.89, -3.49, 2.12, 1.75, 7.85, repro,
2008-12-07,0.44, 1.94, -2.28, 2.09, 1.69, 7.79, repro,
2008-12-08,1.94, 1.31, -4.01, 2.06, 1.65, 7.69, repro,
2008-12-09,3.53, 1.95, -8.47, 2.06, 1.60, 7.40, repro,
2008-12-10,2.59, 1.41, -9.41, 2.09, 1.63, 7.54, repro,
2008-12-11,0.96, 2.18, -1.57, 2.15, 1.63, 7.66, repro,
2008-12-12,0.77, 1.58, -0.50, 2.16, 1.74, 7.94, repro,
2008-12-13,-0.83, 5.43, -1.33, 2.05, 1.60, 7.44, repro,
2008-12-14,-0.48, 1.62, 3.65, 2.01, 1.55, 7.23, repro,
2008-12-15,1.09, 0.25, -0.47, 2.03, 1.54, 7.23, repro,
2008-12-16,-0.23, 1.16, 1.23, 2.03, 1.55, 7.30, repro,
2008-12-17,-0.47, 1.37, -1.82, 2.07, 1.56, 7.44, repro,
2008-12-18,1.20, 1.41, -1.87, 2.02, 1.55, 7.28, repro,
2008-12-19,-0.28, 1.24, -3.85, 2.08, 1.55, 7.50, repro,
2008-12-20,0.79, 1.83, -4.54, 2.05, 1.59, 7.44, repro,
2008-12-21,0.41, 1.54, -5.92, 2.07, 1.60, 7.49, repro,
2008-12-22,1.14, 3.23, 6.06, 2.03, 1.56, 7.40, repro,
2008-12-23,0.23, 2.40, 0.12, 2.02, 1.56, 7.31, repro,
2008-12-24,1.13, 1.50, -1.39, 2.01, 1.55, 7.28, repro,
2008-12-25,0.17, 1.36, 7.00, 2.02, 1.55, 7.32, repro,
2008-12-26,1.86, 3.97, 4.85, 2.01, 1.53, 7.20, repro,
2008-12-27,0.49, 3.03, -5.01, 2.02, 1.55, 7.33, repro,
2008-12-28,1.34, 2.04, -3.00, 2.03, 1.56, 7.37, repro,
2008-12-29,0.61, 1.80, -8.21, 2.00, 1.55, 7.21, repro,
2008-12-30,0.59, 2.04, -9.63, 2.01, 1.54, 7.24, repro,
2008-12-31,-0.55, 1.81, -10.29, 2.01, 1.53, 7.18, repro,
2009-01-01,0.93, 1.59, 2.27, 2.00, 1.52, 7.16, repro,
2009-01-02,1.23, 1.83, -5.30, 2.03, 1.55, 7.35, repro,
2009-01-03,0.63, 1.78, 0.90, 2.02, 1.54, 7.26, repro,
2009-01-04,-0.41, 2.12, -4.62, 2.00, 1.54, 7.19, repro,
2009-01-05,-0.23, 1.72, -2.72, 2.02, 1.55, 7.29, repro,
2009-01-06,-0.44, 3.01, -0.20, 2.02, 1.54, 7.26, repro,
2009-01-07,0.18, 2.04, -6.78, 2.02, 1.54, 7.23, repro,
2009-01-08,0.22, 1.60, 2.80, 2.05, 1.59, 7.51, repro,
2009-01-09,-0.33, 2.39, -6.58, 2.03, 1.58, 7.39, repro,
2009-01-10,0.56, 3.17, -10.75, 2.01, 1.55, 7.26, repro,
2009-01-11,0.94, 2.39, -11.83, 2.02, 1.54, 7.25, repro,
2009-01-12,-2.64, 0.72, -13.39, 2.02, 1.55, 7.26, repro,
2009-01-13,0.38, 2.56, -7.17, 2.01, 1.56, 7.28, repro,
2009-01-14,-0.90, 3.20, -9.65, 2.01, 1.55, 7.28, repro,
2009-01-15,0.08, 1.69, -12.50, 2.01, 1.55, 7.24, repro,
2009-01-16,0.51, 2.22, -10.53, 2.01, 1.55, 7.26, repro,
2009-01-17,0.05, 2.41, -11.30, 2.02, 1.55, 7.24, repro,
2009-01-18,0.86, 2.48, -8.45, 2.00, 1.55, 7.19, repro,
2009-01-19,0.45, 3.09, -8.41, 2.00, 1.56, 7.28, repro,
2009-01-20,0.22, 3.81, -8.98, 2.00, 1.55, 7.25, repro,
2009-01-21,-0.46, 2.76, -9.46, 2.00, 1.56, 7.30, repro,
2009-01-22,-0.27, 2.25, -4.43, 2.01, 1.54, 7.23, repro,
2009-01-23,-0.63, 3.12, -5.83, 2.01, 1.55, 7.26, repro,
2009-01-24,0.07, 2.00, -8.78, 2.00, 1.55, 7.22, repro,
2009-01-25,-0.24, 2.84, -2.26, 2.00, 1.55, 7.30, repro,
2009-01-26,0.49, 2.14, -6.05, 2.00, 1.56, 7.31, repro,
2009-01-27,-0.60, 3.26, -2.37, 2.00, 1.56, 7.26, repro,
2009-01-28,0.54, 2.96, -8.62, 2.00, 1.54, 7.17, repro,
2009-01-29,0.03, 1.69, -8.33, 1.99, 1.54, 7.19, repro,
2009-01-30,0.96, 2.57, -6.95, 1.99, 1.54, 7.15, repro,
2009-01-31,0.47, 2.97, -4.56, 2.00, 1.56, 7.32, repro,
2009-02-01,-0.22, 2.64, -3.80, 1.99, 1.57, 7.28, repro,
2009-02-02,0.11, 2.75, -8.04, 2.00, 1.55, 7.22, repro,
2009-02-03,0.41, 2.47, -5.00, 1.99, 1.54, 7.16, repro,
2009-02-04,-0.10, 3.17, -3.49, 2.05, 1.63, 7.45, repro,
2009-02-05,-0.78, 2.60, -1.73, 2.06, 1.66, 7.63, repro,
2009-02-06,-1.27, 2.02, -0.40, 2.05, 1.64, 7.52, repro,
2009-02-07,-0.79, 1.72, -1.70, 2.00, 1.58, 7.30, repro,
2009-02-08,-0.48, 1.52, -5.51, 2.01, 1.56, 7.21, repro,
2009-02-09,-1.38, 2.61, -0.82, 2.03, 1.59, 7.34, repro,
2009-02-10,-0.23, 2.08, -6.95, 2.00, 1.56, 7.21, repro,
2009-02-11,-0.74, 0.86, -1.13, 2.06, 1.65, 7.58, repro,
2009-02-12,0.25, 3.13, -0.07, 2.03, 1.61, 7.40, repro,
2009-02-13,-1.21, 1.93, 3.01, 2.05, 1.67, 7.52, repro,
2009-02-14,-1.37, 1.48, -0.67, 2.00, 1.55, 7.16, repro,
2009-02-15,-0.15, 1.44, 4.84, 2.02, 1.58, 7.37, repro,
2009-02-16,-1.21, 1.37, 4.90, 2.00, 1.56, 7.24, repro,
2009-02-17,-1.19, 1.49, -2.00, 2.04, 1.58, 7.41, repro,
2009-02-18,0.07, 3.54, -2.81, 2.00, 1.59, 7.34, repro,
2009-02-19,-0.04, 2.91, -5.73, 2.05, 1.62, 7.54, repro,
2009-02-20,-1.37, 3.09, -3.41, 2.03, 1.59, 7.37, repro,
2009-02-21,-0.32, 1.47, -4.72, 2.00, 1.59, 7.39, repro,
2009-02-22,-0.67, 3.81, -0.76, 1.99, 1.57, 7.30, repro,
2009-02-23,-1.16, 1.53, -16.37, 2.05, 1.61, 7.49, repro,
2009-02-24,-0.16, 1.82, -2.56, 2.11, 1.71, 7.74, repro,
2009-02-25,-0.16, 2.87, -7.88, 207.18, 106.47, 227.00, repro,
2009-02-26,-1.04, 2.83, -1.13, 2.04, 1.62, 7.40, repro,
2009-02-27,0.55, 2.75, -12.75, 2.15, 1.70, 8.05, repro,
2009-02-28,-0.37, 2.54, -7.28, 2.04, 1.65, 7.60, repro,
2009-03-01,-0.13, 4.49, -2.75, 2.02, 1.61, 7.45, repro,
2009-03-02,1.75, 2.29, -2.22, 2.01, 1.58, 7.25, repro,
2009-03-03,0.47, 2.50, -2.16, 2.07, 1.66, 7.59, repro,
2009-03-04,-1.24, 1.23, 2.95, 2.00, 1.58, 7.23, repro,
2009-03-05,0.40, 3.46, -2.70, 2.01, 1.61, 7.43, repro,
2009-03-06,1.23, 2.71, -4.68, 2.03, 1.67, 7.54, repro,
2009-03-07,1.23, 3.19, -6.81, 2.02, 1.61, 7.43, repro,
2009-03-08,-0.93, 2.53, -6.22, 2.01, 1.60, 7.35, repro,
2009-03-09,1.28, 2.01, -7.01, 2.02, 1.60, 7.36, repro,
2009-03-10,0.65, 2.90, -5.09, 2.01, 1.61, 7.42, repro,
2009-03-11,1.04, 2.87, -5.24, 1.99, 1.58, 7.23, repro,
2009-03-12,0.02, 3.36, -4.12, 2.00, 1.61, 7.41, repro,
2009-03-13,0.46, 2.47, -9.57, 2.01, 1.61, 7.38, repro,
2009-03-14,1.22, 2.45, -4.64, 2.01, 1.59, 7.26, repro,
2009-03-15,0.48, 2.47, 4.56, 1.99, 1.57, 7.20, repro,
2009-03-16,-0.61, 0.52, -8.45, 1.98, 1.58, 7.22, repro,
2009-03-17,0.29, 3.88, -2.86, 1.98, 1.57, 7.15, repro,
2009-03-18,-0.52, 3.25, -6.64, 1.99, 1.58, 7.22, repro,
2009-03-19,-0.03, 1.93, -6.38, 1.99, 1.56, 7.16, repro,
2009-03-20,0.60, 1.96, -2.64, 2.00, 1.57, 7.20, repro,
2009-03-21,0.33, -0.26, -1.37, 1.98, 1.56, 7.14, repro,
2009-03-22,-1.80, -0.55, 5.95, 2.06, 1.73, 7.63, repro,
2009-03-23,-1.21, 3.27, -1.68, 1.97, 1.57, 7.18, repro,
2009-03-24,0.54, 2.31, -8.00, 1.99, 1.56, 7.14, repro,
2009-03-25,0.36, 2.07, -5.08, 1.99, 1.56, 7.13, repro,
2009-03-26,-0.31, 2.71, 1.48, 1.98, 1.57, 7.14, repro,
2009-03-27,-1.96, 2.43, -0.80, 2.03, 1.58, 7.26, repro,
2009-03-28,0.99, 1.80, -3.79, 2.02, 1.58, 7.30, repro,
2009-03-29,1.54, 3.14, 1.27, 2.05, 1.59, 7.36, repro,
2009-03-30,-0.58, 0.34, 2.82, 2.04, 1.58, 7.29, repro,
2009-03-31,0.68, 2.10, -3.28, 2.04, 1.58, 7.28, repro,
2009-04-01,-1.23, 2.62, 2.67, 2.03, 1.57, 7.26, repro,
2009-04-02,-0.18, 0.16, -6.27, 2.10, 1.63, 7.57, repro,
2009-04-03,-0.39, 0.91, 4.10, 2.11, 1.63, 7.56, repro,
2009-04-04,-0.49, 2.41, -4.34, 2.06, 1.59, 7.38, repro,
2009-04-05,-1.06, 2.68, -6.02, 2.06, 1.59, 7.34, repro,
2009-04-06,-0.55, 1.86, -6.57, 2.04, 1.58, 7.27, repro,
2009-04-07,0.21, 3.87, -10.17, 2.05, 1.59, 7.37, repro,
2009-04-08,0.37, 2.80, -1.91, 2.04, 1.57, 7.27, repro,
2009-04-09,-0.37, 2.73, 0.15, 2.10, 1.61, 7.42, repro,
2009-04-10,-1.33, 2.22, 1.41, 2.13, 1.59, 7.61, repro,
2009-04-11,-0.05, 2.22, -8.64, 2.10, 1.61, 7.40, repro,
2009-04-12,0.53, 1.93, -10.32, 2.09, 1.60, 7.37, repro,
2009-04-13,0.24, 1.66, -2.79, 2.11, 1.61, 7.44, repro,
2009-04-14,0.94, 1.70, -2.82, 2.07, 1.58, 7.28, repro,
2009-04-15,-0.27, 1.92, -0.02, 2.08, 1.58, 7.28, repro,
2009-04-16,-0.22, 1.73, -4.72, 2.08, 1.59, 7.34, repro,
2009-04-17,-0.07, 2.20, -8.22, 2.10, 1.60, 7.38, repro,
2009-04-18,0.52, 2.75, -3.51, 2.07, 1.58, 7.31, repro,
2009-04-19,-0.27, 2.69, -1.20, 2.06, 1.58, 7.25, repro,
2009-04-20,-0.11, 2.33, -4.23, 2.06, 1.57, 7.23, repro,
2009-04-21,0.87, 2.26, -3.04, 2.06, 1.58, 7.27, repro,
2009-04-22,1.29, 2.20, -0.30, 2.15, 1.64, 7.54, repro,
2009-04-23,-2.45, 3.58, 1.38, 2.11, 1.61, 7.40, repro,
2009-04-24,0.57, 2.46, -1.44, 2.13, 1.62, 7.46, repro,
2009-04-25,1.21, 1.76, -1.38, 2.07, 1.57, 7.23, repro,
2009-04-26,0.14, 1.82, -11.04, 2.07, 1.57, 7.25, repro,
2009-04-27,-0.18, 3.15, -5.09, 2.13, 1.61, 7.41, repro,
2009-04-28,0.25, 3.01, -5.06, 2.15, 1.65, 7.53, repro,
2009-04-29,0.12, 3.29, -7.14, 2.27, 1.76, 8.03, repro,
2009-04-30,0.30, 2.29, -6.05, 2.16, 1.68, 7.57, repro,
2009-05-01,-0.64, 0.75, -6.17, 2.07, 1.58, 7.29, repro,
2009-05-02,-1.54, 1.88, -5.45, 2.09, 1.58, 7.30, repro,
2009-05-03,0.79, 1.33, -4.47, 2.11, 1.61, 7.50, repro,
2009-05-04,-0.54, 1.32, -0.04, 2.11, 1.60, 7.43, repro,
2009-05-05,-1.41, 0.92, 5.59, 2.09, 1.58, 7.36, repro,
2009-05-06,-0.18, 1.89, 4.30, 2.08, 1.58, 7.36, repro,
2009-05-07,2.11, 2.33, -9.58, 2.07, 1.58, 7.37, repro,
2009-05-08,0.19, 3.49, -7.02, 2.07, 1.58, 7.40, repro,
2009-05-09,0.33, 2.86, -9.18, 2.05, 1.58, 7.37, repro,
2009-05-10,0.33, 3.02, -3.75, 2.05, 1.57, 7.33, repro,
2009-05-11,-0.27, 3.02, -4.99, 2.10, 1.64, 7.52, repro,
2009-05-12,-0.66, 3.13, 1.06, 2.15, 1.66, 7.68, repro,
2009-05-13,-0.85, 2.41, -4.00, 2.11, 1.62, 7.52, repro,
2009-05-14,1.47, 2.35, 2.11, 2.06, 1.58, 7.39, repro,
2009-05-15,0.17, 1.76, -5.67, 2.08, 1.64, 7.52, repro,
2009-05-16,0.09, 1.96, -1.72, 2.05, 1.57, 7.32, repro,
2009-05-17,0.98, 2.87, -7.95, 2.06, 1.57, 7.37, repro,
2009-05-18,0.67, 1.66, -11.35, 2.05, 1.57, 7.32, repro,
2009-05-19,-0.36, 0.37, -4.01, 2.07, 1.60, 7.55, repro,
2009-05-20,1.12, 2.11, -5.36, 2.10, 1.62, 7.59, repro,
2009-05-21,0.06, 2.16, -3.59, 2.04, 1.57, 7.32, repro,
2009-05-22,0.28, 2.72, -1.18, 2.04, 1.57, 7.31, repro,
2009-05-23,0.28, 2.26, -6.06, 2.06, 1.58, 7.40, repro,
2009-05-24,0.59, 2.27, -9.91, 2.04, 1.58, 7.37, repro,
2009-05-25,0.07, 2.45, -2.28, 2.05, 1.56, 7.35, repro,
2009-05-26,0.10, 3.27, -0.12, 2.06, 1.57, 7.40, repro,
2009-05-27,0.89, 3.75, 1.97, 2.04, 1.57, 7.37, repro,
2009-05-28,-0.68, 2.26, 2.64, 2.05, 1.57, 7.36, repro,
2009-05-29,0.11, 3.14, 0.43, 2.05, 1.58, 7.41, repro,
2009-05-30,0.29, 2.87, -5.09, 2.05, 1.57, 7.41, repro,
2009-05-31,1.10, 3.10, -5.29, 2.05, 1.57, 7.45, repro,
2009-06-01,-0.80, 1.91, 0.44, 2.05, 1.57, 7.44, repro,
2009-06-02,0.76, 1.94, -6.30, 2.05, 1.58, 7.44, repro,
2009-06-03,0.16, 2.17, 6.32, 2.06, 1.58, 7.44, repro,
2009-06-04,0.11, 2.50, -3.36, 2.05, 1.57, 7.41, repro,
2009-06-05,0.64, 2.38, -1.47, 2.05, 1.57, 7.42, repro,
2009-06-06,0.50, 2.50, 0.88, 2.09, 1.61, 7.53, repro,
2009-06-07,-1.03, 3.60, 4.89, 2.08, 1.61, 7.51, repro,
2009-06-08,0.87, 3.15, -2.69, 2.08, 1.62, 7.56, repro,
2009-06-09,1.51, 1.78, 0.76, 2.07, 1.62, 7.53, repro,
2009-06-10,1.68, 2.79, -8.01, 2.06, 1.57, 7.42, repro,
2009-06-11,-1.15, 2.63, -7.44, 2.08, 1.62, 7.56, repro,
2009-06-12,-0.84, 3.46, -5.98, 2.05, 1.57, 7.43, repro,
2009-06-13,-0.68, 4.17, 4.28, 2.08, 1.62, 7.54, repro,
2009-06-14,0.52, 4.29, -0.32, 2.08, 1.62, 7.54, repro,
2009-06-15,-0.60, 3.42, -5.22, 2.10, 1.63, 7.60, repro,
2009-06-16,0.98, 2.16, -0.67, 2.06, 1.56, 7.43, repro,
2009-06-17,0.43, 1.87, -0.47, 2.03, 1.56, 7.34, repro,
2009-06-18,0.14, 3.01, 3.40, 2.07, 1.62, 7.54, repro,
2009-06-19,0.78, 3.09, -7.81, 2.08, 1.64, 7.62, repro,
2009-06-20,-0.81, 2.16, 9.15, 2.04, 1.57, 7.37, repro,
2009-06-21,1.77, 2.21, -8.38, 2.09, 1.63, 7.54, repro,
2009-06-22,0.93, 1.96, 3.67, 2.09, 1.62, 7.56, repro,
2009-06-23,0.12, 1.62, 0.31, 2.03, 1.57, 7.40, repro,
2009-06-24,-0.09, 2.96, -4.07, 2.07, 1.62, 7.53, repro,
2009-06-25,0.12, 2.51, -0.90, 2.08, 1.62, 7.52, repro,
2009-06-26,1.10, 1.91, -8.08, 2.07, 1.60, 7.45, repro,
2009-06-27,0.72, 2.24, -9.14, 2.11, 1.67, 7.71, repro,
2009-06-28,-0.82, 1.84, -8.77, 2.08, 1.61, 7.59, repro,
2009-06-29,-0.07, 2.21, -0.01, 2.05, 1.60, 7.51, repro,
2009-06-30,-0.82, 2.65, -1.89, 2.04, 1.60, 7.47, repro,
2009-07-01,0.09, 2.66, 5.92, 2.06, 1.60, 7.48, repro,
2009-07-02,-0.15, 1.82, 2.10, 2.04, 1.58, 7.39, repro,
2009-07-03,-0.32, 2.34, -0.76, 2.03, 1.57, 7.38, repro,
2009-07-04,-1.12, 2.74, -2.59, 2.04, 1.57, 7.43, repro,
2009-07-05,-0.74, 1.84, -1.60, 2.02, 1.56, 7.37, repro,
2009-07-06,-0.66, 2.60, 1.04, 2.02, 1.56, 7.31, repro,
2009-07-07,0.43, 1.48, 5.39, 2.02, 1.56, 7.29, repro,
2009-07-08,0.82, 1.37, 6.24, 2.03, 1.57, 7.34, repro,
2009-07-09,0.45, 1.44, 0.82, 2.08, 1.58, 7.50, repro,
2009-07-10,1.29, 2.15, 2.10, 2.03, 1.57, 7.44, repro,
2009-07-11,1.25, 1.35, 0.69, 2.02, 1.57, 7.37, repro,
2009-07-12,0.33, 2.02, 1.94, 2.04, 1.58, 7.45, repro,
2009-07-13,1.70, 0.65, 3.77, 2.02, 1.58, 7.34, repro,
2009-07-14,0.38, 0.98, 4.12, 2.01, 1.56, 7.30, repro,
2009-07-15,-0.49, 2.08, 3.92, 2.02, 1.57, 7.37, repro,
2009-07-16,0.01, 1.77, 3.28, 2.02, 1.57, 7.37, repro,
2009-07-17,-0.77, 1.98, 3.64, 2.01, 1.57, 7.31, repro,
2009-07-18,0.50, 2.18, 2.74, 2.00, 1.57, 7.29, repro,
2009-07-19,0.02, 1.00, -5.70, 2.02, 1.59, 7.35, repro,
2009-07-20,-0.28, 1.94, -5.86, 2.02, 1.58, 7.36, repro,
2009-07-21,0.20, 2.48, 1.02, 2.02, 1.58, 7.39, repro,
2009-07-22,-0.87, 1.46, 3.13, 2.01, 1.57, 7.33, repro,
2009-07-23,0.15, 1.27, 1.25, 2.00, 1.57, 7.30, repro,
2009-07-24,0.78, 1.44, -4.67, 2.03, 1.64, 7.49, repro,
2009-07-25,-0.42, 1.58, -1.24, 2.08, 1.62, 7.59, repro,
2009-07-26,0.30, 1.59, -7.20, 2.08, 1.60, 7.53, repro,
2009-07-27,0.42, 1.52, -1.31, 2.02, 1.58, 7.34, repro,
2009-07-28,-0.27, 1.74, -1.46, 2.02, 1.57, 7.31, repro,
2009-07-29,-0.33, 1.03, 2.19, 2.02, 1.59, 7.38, repro,
2009-07-30,-0.98, 2.10, 0.92, 2.08, 1.59, 7.53, repro,
2009-07-31,0.37, 0.67, -2.32, 2.01, 1.58, 7.29, repro,
2009-08-01,0.54, 1.36, -6.63, 2.08, 1.61, 7.49, repro,
2009-08-02,0.95, 1.26, -3.88, 2.04, 1.59, 7.41, repro,
2009-08-03,0.75, 2.71, -1.91, 2.03, 1.59, 7.40, repro,
2009-08-04,0.47, 0.85, 1.20, 2.05, 1.65, 7.58, repro,
2009-08-05,-0.59, -0.40, -6.56, 2.08, 1.60, 7.48, repro,
2009-08-06,2.47, 0.00, -0.54, 2.02, 1.57, 7.28, repro,
2009-08-07,2.05, -0.93, -4.61, 2.61, 2.10, 9.75, repro,
2009-08-08,0.91, -0.22, -5.67, 2.08, 1.61, 7.48, repro,
2009-08-09,0.53, 0.95, 5.15, 2.03, 1.60, 7.40, repro,
2009-08-10,-0.43, 0.71, 1.81, 2.04, 1.60, 7.40, repro,
2009-08-11,-0.35, 2.02, -2.97, 2.04, 1.60, 7.36, repro,
2009-08-12,1.28, 1.17, -0.49, 2.04, 1.58, 7.31, repro,
2009-08-13,1.13, -0.78, 8.44, 2.10, 1.62, 7.52, repro,
2009-08-14,-0.84, -0.32, 7.58, 2.06, 1.61, 7.45, repro,
2009-08-15,-0.12, 1.64, 3.32, 2.05, 1.61, 7.42, repro,
2009-08-16,1.03, 0.54, 3.19, 2.09, 1.61, 7.46, repro,
2009-08-17,1.91, 0.32, 0.65, 2.09, 1.61, 7.47, repro,
2009-08-18,0.88, 0.48, -1.09, 2.10, 1.64, 7.62, repro,
2009-08-19,0.69, 1.20, -1.59, 2.05, 1.59, 7.39, repro,
2009-08-20,-1.51, 1.61, -1.55, 2.05, 1.60, 7.45, repro,
2009-08-21,1.21, 1.06, -5.77, 2.11, 1.66, 7.64, repro,
2009-08-22,0.92, 0.93, -4.85, 2.22, 1.72, 8.21, repro,
2009-08-23,1.15, 0.05, -4.67, 2.21, 1.71, 8.15, repro,
2009-08-24,0.59, 0.59, -1.99, 2.09, 1.64, 7.57, repro,
2009-08-25,-0.04, 0.28, -0.84, 2.09, 1.64, 7.59, repro,
2009-08-26,0.43, 0.55, -2.59, 2.10, 1.65, 7.63, repro,
2009-08-27,1.65, 1.32, -2.48, 2.10, 1.65, 7.62, repro,
