PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ATT3
Station name,ATTECO3_RDOM2019
Begin Date, 2021-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.5069337353 North Latitude, -69.9791708175 East Longitude, 29.52743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-09-18,-3.83, -3.23, 6.85, 1.74, 1.88, 9.04, suppf,
2022-09-19,-4.07, 0.78, -13.39, 1.65, 1.80, 8.42, suppf,
2022-09-20,-3.82, 4.29, -28.05, 1.82, 2.01, 9.65, suppf,
2022-09-21,-3.77, 0.94, -8.86, 1.69, 1.83, 8.60, suppf,
2022-09-22,-4.80, -0.76, -27.68, 1.69, 1.88, 8.54, suppf,
2022-09-23,-6.37, -2.11, -5.57, 1.69, 1.86, 8.59, suppf,
2022-09-24,-7.85, -1.45, -20.14, 1.69, 1.83, 8.62, suppf,
2022-09-25,-2.34, 1.05, -8.43, 1.67, 1.78, 8.37, suppf,
2022-09-26,-1.92, 1.74, -16.26, 1.64, 1.86, 8.50, suppf,
2022-09-27,-4.95, -0.72, -9.54, 1.66, 1.77, 8.38, suppf,
2022-09-28,-3.22, -1.76, -20.64, 1.67, 1.78, 8.45, suppf,
2022-09-29,-2.88, -0.42, -2.44, 1.69, 1.79, 8.50, suppf,
2022-09-30,-4.72, 0.28, -5.66, 1.63, 1.75, 8.07, suppf,
2022-10-01,-3.54, -1.23, -15.46, 1.64, 1.82, 8.48, suppf,
2022-10-02,-2.22, -3.38, -9.08, 1.61, 1.74, 8.05, suppf,
2022-10-03,-1.61, -2.20, -9.67, 1.62, 1.72, 8.00, suppf,
2022-10-04,-3.56, -0.12, 3.10, 1.61, 1.77, 8.14, suppf,
2022-10-05,-2.97, -0.53, -9.65, 1.63, 1.79, 8.22, suppf,
2022-10-06,-4.81, -0.05, -12.49, 1.72, 1.85, 8.77, suppf,
2022-10-07,-3.54, -2.20, -6.66, 1.75, 1.89, 8.87, suppf,
2022-10-08,-3.33, -2.57, -13.06, 1.69, 1.77, 8.31, suppf,
2022-10-09,-2.34, 0.83, -8.86, 1.64, 1.75, 8.08, suppf,
2022-10-10,-2.44, 2.75, -12.80, 1.62, 1.78, 8.17, suppf,
2022-10-11,-4.31, -0.83, -13.06, 1.65, 1.81, 8.28, suppf,
2022-10-12,-2.38, -2.67, 3.63, 1.71, 1.88, 8.55, suppf,
2022-10-13,-2.46, 0.80, -1.77, 1.73, 1.88, 8.47, suppf,
2022-10-14,-0.57, -0.32, -25.68, 1.73, 1.94, 8.98, suppf,
2022-10-15,-3.81, -0.50, -16.47, 1.66, 1.83, 8.39, suppf,
2022-10-16,-2.29, 1.12, -8.18, 1.64, 1.77, 8.11, suppf,
2022-10-17,-1.72, -0.09, -3.04, 1.61, 1.74, 8.00, suppf,
2022-10-18,-3.50, 1.41, -6.92, 1.63, 1.77, 8.05, suppf,
2022-10-19,-2.33, 0.81, -8.38, 1.75, 1.88, 8.66, suppf,
2022-10-20,-0.91, -2.54, -6.29, 1.67, 1.85, 8.30, suppf,
2022-10-21,-2.40, -1.26, 10.26, 1.67, 1.75, 8.18, suppf,
2022-10-22,-3.80, -0.93, 0.90, 1.75, 1.86, 8.63, suppf,
2022-10-23,-2.80, -0.61, -4.20, 1.64, 1.79, 8.21, suppf,
2022-10-24,-1.14, 0.95, -10.07, 1.72, 1.80, 8.39, suppf,
2022-10-25,0.50, -4.37, -12.62, 1.70, 1.88, 8.56, suppf,
2022-10-26,-1.84, 0.67, -17.12, 1.67, 1.82, 8.05, suppf,
2022-10-27,-1.67, 0.42, -14.43, 1.69, 1.86, 8.28, suppf,
2022-10-28,-5.47, 2.87, -14.71, 1.66, 1.80, 8.11, suppf,
2022-10-29,-1.15, -2.65, -7.47, 1.65, 1.81, 8.29, suppf,
2022-10-30,-0.67, -0.13, -13.04, 1.58, 1.73, 7.77, suppf,
2022-10-31,-3.47, -0.78, -12.61, 1.62, 1.73, 7.86, suppf,
2022-11-01,-0.94, -0.82, -10.04, 1.65, 1.80, 8.33, suppf,
2022-11-02,-1.89, -1.08, -9.76, 1.70, 1.88, 8.47, suppf,
2022-11-03,-0.91, -2.55, -7.00, 1.67, 1.78, 8.14, suppf,
2022-11-04,-1.16, -1.59, 2.70, 1.72, 1.81, 8.28, suppf,
2022-11-05,-2.14, -2.47, -26.15, 1.63, 1.75, 8.06, suppf,
2022-11-06,-1.72, -3.65, -7.93, 1.61, 1.72, 7.87, suppf,
2022-11-07,-2.79, 0.14, -10.58, 1.68, 1.80, 8.26, suppf,
2022-11-08,-2.03, -0.63, -9.14, 1.63, 1.75, 7.97, suppf,
2022-11-09,-0.89, -1.22, -9.63, 1.62, 1.74, 7.96, suppf,
2022-11-10,-1.50, 0.77, 1.09, 1.67, 1.77, 8.41, suppf,
2022-11-11,-0.48, 1.26, -5.40, 1.62, 1.74, 7.97, suppf,
2022-11-12,-1.85, -2.27, -1.89, 1.68, 1.79, 8.21, suppf,
2022-11-13,-1.02, 0.66, -2.03, 1.64, 1.77, 8.03, suppf,
2022-11-14,-0.94, -0.90, -15.53, 1.68, 1.83, 8.33, suppf,
2022-11-15,-2.32, 0.59, -7.15, 1.73, 1.88, 8.42, suppf,
2022-11-16,-3.51, -1.02, -18.98, 1.67, 1.82, 8.44, suppf,
2022-11-17,-1.06, 0.42, -2.47, 1.67, 1.78, 8.26, suppf,
2022-11-18,-2.89, -0.86, -1.35, 1.64, 1.83, 8.34, suppf,
2022-11-19,-2.03, -2.05, -14.45, 1.66, 1.87, 8.38, suppf,
2022-11-20,-0.53, 0.32, -8.60, 1.68, 1.80, 8.31, suppf,
2022-11-21,-1.39, -0.64, -5.49, 1.66, 1.79, 8.26, suppf,
2022-11-22,0.12, -0.75, -17.91, 1.65, 1.82, 8.23, suppf,
2022-11-23,-3.09, -0.71, -10.84, 1.70, 1.81, 8.34, suppf,
2022-11-24,-2.79, -2.16, -6.11, 1.65, 1.78, 8.19, suppf,
2022-11-25,-3.34, -1.52, -11.09, 1.68, 1.81, 8.26, suppf,
2022-11-26,-2.25, 0.58, -11.71, 1.63, 1.79, 8.14, suppf,
2022-11-27,-1.25, -2.72, -17.63, 1.64, 1.85, 8.43, suppf,
2022-11-28,0.36, -0.07, 8.66, 1.66, 1.80, 8.19, suppf,
2022-11-29,-0.21, -0.96, -10.67, 1.60, 1.71, 7.80, suppf,
2022-11-30,-2.36, -0.22, -11.63, 1.70, 1.84, 8.45, suppf,
2022-12-01,-3.27, 0.62, -28.37, 1.71, 1.86, 8.63, suppf,
2022-12-02,-3.13, 2.08, -10.57, 1.63, 1.79, 8.20, suppf,
2022-12-03,-2.35, 0.39, -18.59, 1.63, 1.79, 8.16, suppf,
2022-12-04,-0.22, -1.30, -15.52, 1.66, 1.81, 8.39, suppf,
2022-12-05,-2.20, 0.57, -15.50, 1.59, 1.76, 8.03, suppf,
2022-12-06,-2.59, -3.46, -19.33, 1.77, 1.98, 8.97, suppf,
2022-12-07,-4.43, 2.69, -8.42, 1.67, 1.81, 8.28, suppf,
2022-12-08,-2.85, -0.73, -3.71, 1.65, 1.79, 8.16, suppf,
2022-12-09,-2.98, 2.77, -10.26, 1.60, 1.75, 7.96, suppf,
2022-12-10,-0.35, -0.99, -5.77, 1.56, 1.69, 7.63, suppf,
2022-12-11,-3.01, 0.42, -1.59, 1.62, 1.74, 7.92, suppf,
2022-12-12,-1.17, 0.16, -5.46, 2.91, 3.47, 15.29, suppf,
2022-12-13,-4.71, 1.25, -21.98, 3.08, 3.36, 10.62, suppf,
2022-12-14,-1.86, -1.49, -0.41, 1.63, 1.76, 8.18, suppf,
2022-12-15,-1.39, 1.70, -3.11, 3.00, 3.35, 10.33, suppf,
2022-12-16,-2.54, 0.72, -4.49, 3.01, 3.30, 10.17, suppf,
2022-12-17,-2.42, 2.76, -1.49, 3.01, 3.34, 10.31, suppf,
2022-12-18,-1.71, 0.51, -6.27, 1.64, 1.75, 8.02, suppf,
2022-12-19,-3.15, -0.27, -10.95, 1.62, 1.77, 7.99, suppf,
2022-12-20,-2.56, 2.37, -11.24, 1.64, 1.80, 8.06, suppf,
2022-12-21,-1.21, 0.47, 4.62, 1.60, 1.77, 7.82, suppf,
2022-12-22,-2.84, 1.83, -6.86, 1.59, 1.71, 7.74, suppf,
2022-12-23,-2.76, 1.18, -9.48, 1.58, 1.70, 7.73, suppf,
2022-12-24,-2.24, 2.20, -6.07, 1.59, 1.75, 7.92, suppf,
2022-12-25,-1.93, 0.16, -1.97, 1.64, 1.80, 8.15, suppf,
2022-12-26,-2.88, 1.14, -9.66, 1.66, 1.76, 8.15, suppf,
2022-12-27,-0.49, 1.13, -7.69, 1.70, 1.87, 8.57, suppf,
2022-12-28,-1.86, 2.02, -8.93, 1.71, 1.83, 8.53, suppf,
2022-12-29,-4.30, 0.65, -20.40, 1.62, 1.77, 8.09, suppf,
2022-12-30,-3.16, 0.15, -12.23, 1.64, 1.80, 8.19, suppf,
2022-12-31,-4.80, -1.31, -34.38, 1.76, 1.86, 8.61, suppf,
2023-01-01,-3.18, 0.68, -15.13, 1.62, 1.76, 8.06, suppf,
2023-01-02,-2.21, -0.62, -3.00, 1.65, 1.81, 8.26, suppf,
2023-01-03,-2.74, -0.44, -18.72, 1.64, 1.80, 8.29, suppf,
2023-01-04,-3.26, -0.95, -10.26, 1.67, 1.81, 8.27, suppf,
2023-01-05,-2.75, -1.01, -15.21, 1.61, 1.74, 7.98, suppf,
2023-01-06,-3.73, 2.02, -27.69, 1.62, 1.75, 8.07, suppf,
2023-01-07,-2.06, 0.60, -23.23, 1.62, 1.80, 8.24, suppf,
2023-01-08,-1.36, 0.64, -7.41, 1.60, 1.73, 7.92, suppf,
2023-01-09,-2.16, 0.06, -8.26, 1.59, 1.75, 7.95, suppf,
2023-01-10,-2.96, -2.32, -14.24, 1.63, 1.76, 8.00, suppf,
2023-01-11,-2.86, 0.33, -0.34, 1.63, 1.84, 8.22, suppf,
2023-01-12,-1.29, -1.37, -13.07, 1.59, 1.74, 7.96, suppf,
2023-01-13,-2.01, -0.22, -0.41, 1.62, 1.78, 8.12, suppf,
2023-01-14,-3.11, 1.13, -6.84, 1.62, 1.76, 8.08, suppf,
2023-01-15,-2.53, -0.73, -20.00, 1.61, 1.78, 8.10, suppf,
2023-01-16,-2.63, -0.38, -17.56, 1.57, 1.70, 7.74, suppf,
2023-01-17,-3.02, -0.95, -11.47, 1.58, 1.75, 7.93, suppf,
2023-01-18,-2.79, -0.42, -11.49, 1.63, 1.74, 7.97, suppf,
2023-01-19,-2.01, -0.09, -6.16, 1.59, 1.70, 7.75, suppf,
2023-01-20,-4.28, 1.05, -20.84, 1.66, 1.78, 8.38, suppf,
2023-01-21,-3.42, 1.20, -8.75, 1.67, 1.78, 8.34, suppf,
2023-01-22,-1.16, -1.12, -12.42, 1.77, 1.87, 8.89, suppf,
2023-01-23,-0.96, 0.20, -3.53, 1.66, 1.78, 8.21, suppf,
2023-01-24,-2.89, -0.91, -13.61, 1.67, 1.81, 8.15, suppf,
2023-01-25,-2.72, 0.13, -15.56, 1.68, 1.86, 8.11, suppf,
2023-01-26,-3.59, 0.69, -19.54, 1.68, 1.90, 8.37, suppf,
2023-01-27,-4.57, -0.33, -5.13, 1.68, 1.92, 8.61, suppf,
2023-01-28,-1.65, -1.55, -5.98, 1.71, 1.83, 8.33, suppf,
2023-01-29,-3.58, 0.83, -11.36, 1.69, 1.81, 8.18, suppf,
2023-01-30,-4.10, 1.35, -24.89, 1.69, 1.85, 8.32, suppf,
2023-01-31,-5.87, -0.66, -32.48, 1.75, 1.90, 8.61, suppf,
2023-02-01,-5.03, 1.79, -19.46, 1.67, 1.82, 8.14, suppf,
2023-02-02,-3.32, -0.57, -21.38, 1.72, 1.84, 8.23, suppf,
2023-02-03,-3.35, 0.08, -16.07, 1.64, 1.78, 8.02, suppf,
2023-02-04,-1.84, 0.64, -19.73, 1.64, 1.79, 8.12, suppf,
2023-02-05,-0.32, -1.32, -19.20, 1.66, 1.82, 8.21, suppf,
2023-02-06,-1.90, -0.71, -14.85, 1.68, 1.87, 8.43, suppf,
2023-02-07,-4.05, 2.34, -25.10, 1.74, 1.90, 8.52, suppf,
2023-02-08,-4.46, 1.86, -13.40, 1.72, 1.90, 8.74, suppf,
2023-02-09,-2.31, -0.81, -8.05, 1.69, 1.90, 8.62, suppf,
2023-02-10,-2.82, 1.27, -12.09, 1.66, 1.84, 8.34, suppf,
2023-02-11,-2.87, -2.68, -20.92, 1.71, 1.94, 8.63, suppf,
2023-02-12,-3.77, 1.24, -14.54, 1.65, 1.84, 8.27, suppf,
2023-02-13,-2.41, 4.20, -15.96, 1.71, 1.88, 8.40, suppf,
2023-02-14,-2.28, 0.38, -16.25, 1.68, 1.86, 8.21, suppf,
2023-02-15,-3.20, 1.17, -10.35, 1.65, 1.83, 8.16, suppf,
2023-02-16,-5.47, 0.34, -14.66, 1.71, 1.90, 8.66, suppf,
2023-02-17,-3.81, -0.11, -21.49, 1.66, 1.83, 8.31, suppf,
2023-02-18,-4.05, -0.37, -21.29, 1.73, 1.86, 8.44, suppf,
2023-02-19,-6.05, 1.19, -8.03, 1.66, 1.85, 8.25, suppf,
2023-02-20,-3.40, -1.89, -18.99, 1.64, 1.83, 8.23, suppf,
2023-02-21,-2.03, 1.00, -9.60, 1.64, 1.79, 8.04, suppf,
2023-02-22,-3.15, -1.38, -16.97, 1.61, 1.77, 8.00, suppf,
2023-02-23,-4.55, 0.03, -12.83, 1.64, 1.80, 8.07, suppf,
2023-02-24,-3.15, 0.57, -7.98, 1.65, 1.78, 8.13, suppf,
2023-02-25,-3.57, 0.57, -6.10, 1.64, 1.80, 8.08, suppf,
2023-02-26,-2.66, 1.24, -10.85, 1.62, 1.78, 7.99, suppf,
2023-02-27,-3.40, 0.73, -12.61, 1.64, 1.83, 8.26, suppf,
2023-02-28,-3.41, 1.20, -9.43, 1.66, 1.85, 8.17, suppf,
2023-03-01,-4.32, -0.60, -15.28, 1.64, 1.81, 8.21, suppf,
2023-03-02,-4.50, 0.79, -9.75, 1.62, 1.80, 8.03, suppf,
2023-03-03,-1.70, -0.39, 1.06, 1.64, 1.81, 8.20, suppf,
2023-03-04,-4.63, 1.80, -20.57, 1.65, 1.81, 8.08, suppf,
2023-03-05,-4.54, 1.96, -11.83, 1.61, 1.77, 8.01, suppf,
2023-03-06,-4.12, 1.01, -11.33, 1.62, 1.78, 7.96, suppf,
2023-03-07,-6.29, 0.13, -18.78, 1.61, 1.79, 8.05, suppf,
2023-03-08,-5.65, 1.63, -15.74, 1.66, 1.82, 8.17, suppf,
2023-03-09,-4.02, 2.05, -8.94, 1.74, 1.86, 8.47, suppf,
2023-03-10,-3.28, 0.97, -11.16, 1.69, 1.81, 8.19, suppf,
2023-03-11,-4.21, 1.55, -10.90, 1.62, 1.81, 8.07, suppf,
2023-03-12,-4.52, 1.91, -14.07, 1.75, 1.93, 8.70, suppf,
2023-03-13,-5.43, 0.92, -15.82, 1.65, 1.86, 8.29, suppf,
2023-03-14,-3.27, -0.06, -4.08, 1.62, 1.81, 8.02, suppf,
2023-03-15,-0.43, -0.74, -3.56, 1.75, 1.85, 8.47, suppf,
2023-03-16,-2.92, -2.26, -6.56, 1.64, 1.82, 8.23, suppf,
2023-03-17,-4.66, 2.20, -12.25, 1.61, 1.79, 8.01, suppf,
2023-03-18,-3.59, 1.11, -9.66, 1.65, 1.79, 8.07, suppf,
2023-03-19,-2.61, 0.30, -9.37, 1.59, 1.76, 7.97, suppf,
2023-03-20,-4.15, 2.14, -14.06, 1.62, 1.74, 8.04, suppf,
2023-03-21,-0.41, 0.36, -0.29, 1.66, 1.82, 8.20, suppf,
2023-03-22,-4.36, -0.68, -7.82, 1.69, 1.88, 8.51, suppf,
2023-03-23,-3.81, 0.44, -5.54, 1.60, 1.76, 7.95, suppf,
2023-03-24,-5.40, 2.34, -5.60, 1.70, 1.80, 8.19, suppf,
2023-03-25,-2.50, 1.08, -0.74, 1.62, 1.78, 8.08, suppf,
2023-03-26,-3.47, 1.08, 2.30, 1.62, 1.76, 8.04, final,
2023-03-27,-3.58, -0.83, -1.95, 1.63, 1.79, 8.16, final,
2023-03-28,-3.77, 1.17, -9.88, 1.59, 1.75, 7.93, final,
2023-03-29,-4.00, 2.26, -2.69, 1.66, 1.79, 8.16, final,
2023-03-30,-4.48, 1.59, -2.89, 1.63, 1.79, 8.11, final,
2023-03-31,-4.24, 1.01, -19.73, 1.62, 1.78, 8.09, final,
2023-04-01,-3.59, 1.99, -5.91, 1.61, 1.78, 8.10, final,
2023-04-02,-3.61, 2.20, -4.90, 1.61, 1.77, 8.08, final,
2023-04-03,-4.82, 0.61, -10.53, 1.71, 1.87, 8.47, final,
2023-04-04,-8.25, 2.33, 3.76, 1.81, 1.94, 9.30, final,
2023-04-05,-2.82, -0.92, -10.21, 1.66, 1.83, 8.31, final,
2023-04-06,-2.69, -1.30, -18.96, 1.88, 2.08, 9.51, final,
2023-04-10,-3.29, -10.16, 60.17, 39.92, 89.57, 145.18, final,
2023-04-11,-6.49, -1.15, 4.83, 1.71, 1.83, 8.55, final,
2023-04-12,-2.30, 1.33, -8.29, 1.60, 1.74, 8.10, final,
2023-04-13,-3.19, -1.81, 2.37, 1.67, 1.86, 8.52, final,
2023-04-14,-0.78, -0.24, -1.23, 1.72, 1.89, 8.60, final,
2023-04-15,-2.06, -0.40, -4.93, 1.68, 1.82, 8.42, final,
2023-04-16,-2.26, -1.09, 4.42, 1.68, 1.82, 8.47, final,
2023-04-17,-3.17, 1.23, -2.80, 1.64, 1.76, 8.47, final,
2023-04-18,-2.67, 0.27, -0.47, 1.64, 1.84, 8.51, final,
2023-04-19,-2.77, -1.73, 1.15, 1.71, 1.81, 8.77, final,
2023-04-20,-4.81, -1.22, -5.68, 1.63, 1.72, 8.37, final,
2023-04-21,-3.30, 3.03, 1.50, 1.64, 1.76, 8.43, final,
2023-04-22,-1.54, 0.36, 4.54, 1.67, 1.76, 8.45, final,
2023-04-23,-7.58, 1.11, -7.38, 1.74, 1.81, 8.81, final,
2023-04-24,-5.83, 0.65, -11.81, 1.65, 1.75, 8.33, final,
2023-04-25,-4.11, -0.95, -2.63, 1.66, 1.74, 8.36, final,
2023-04-26,-3.15, 1.23, -2.56, 1.61, 1.69, 8.06, final,
2023-04-27,-2.13, 1.59, -11.92, 1.67, 1.75, 8.37, final,
2023-04-28,-3.15, 1.36, -7.08, 1.68, 1.75, 8.46, final,
2023-04-29,-3.16, -0.23, -5.69, 1.65, 1.69, 8.12, final,
2023-04-30,-3.75, 1.97, 2.27, 1.69, 1.83, 8.67, final,
2023-05-01,-2.82, 2.18, 6.63, 1.64, 1.72, 8.15, final,
2023-05-02,-2.69, 0.01, -5.38, 1.65, 1.73, 8.21, final,
2023-05-03,-2.69, -0.34, -3.20, 1.64, 1.72, 8.18, final,
2023-05-04,-2.74, 1.66, -6.53, 1.64, 1.75, 8.25, final,
2023-05-05,-3.53, -1.26, -15.21, 1.71, 1.79, 8.51, final,
2023-05-06,-1.25, 0.96, 13.61, 1.66, 1.75, 8.40, final,
2023-05-07,-2.98, 1.24, 5.00, 1.64, 1.69, 8.04, final,
2023-05-08,-4.86, 0.69, -3.84, 1.63, 1.75, 8.24, final,
2023-05-09,-4.53, 0.90, -9.72, 1.64, 1.73, 8.24, final,
2023-05-10,-2.92, 1.99, -7.10, 1.68, 1.79, 8.58, final,
2023-05-11,-2.09, 1.32, 0.65, 1.69, 1.77, 8.52, final,
2023-05-12,-2.75, -0.48, -2.15, 1.66, 1.77, 8.49, final,
2023-05-13,-2.88, 0.18, -9.16, 1.74, 1.82, 8.73, final,
2023-05-14,-3.39, 4.33, -11.74, 1.72, 1.81, 8.87, final,
2023-05-15,-2.77, 2.28, 4.07, 1.69, 1.81, 8.63, final,
2023-05-16,-6.86, 0.80, -9.31, 1.68, 1.79, 8.47, final,
2023-05-17,-4.36, 1.86, -11.75, 1.67, 1.76, 8.39, final,
2023-05-18,-2.88, -0.78, -3.31, 1.72, 1.82, 8.62, final,
2023-05-19,-3.22, 3.04, 2.13, 1.71, 1.83, 8.82, final,
2023-05-20,-3.25, 0.40, -9.23, 1.84, 1.88, 9.07, final,
2023-05-21,-7.00, -0.30, -1.50, 1.71, 1.78, 8.43, final,
2023-05-22,-2.08, -0.70, -2.96, 1.70, 1.80, 8.43, final,
2023-05-23,0.59, 0.11, -3.82, 1.70, 1.77, 8.52, final,
2023-05-24,1.20, -7.24, -3.37, 1.77, 1.92, 8.92, final,
2023-05-25,-6.66, -1.63, -0.43, 1.78, 1.82, 8.84, final,
2023-05-26,-3.18, -3.31, -0.91, 1.70, 1.75, 8.40, final,
2023-05-27,-2.69, -0.54, -3.60, 1.66, 1.69, 8.11, final,
2023-05-28,-2.17, -0.69, 3.19, 1.66, 1.74, 8.21, final,
2023-05-29,-7.39, -0.41, -19.18, 1.66, 1.79, 8.40, final,
2023-05-30,-4.16, 0.13, -8.78, 1.68, 1.76, 8.33, final,
2023-05-31,-6.57, 0.45, -13.40, 1.73, 1.85, 8.78, final,
2023-06-01,-2.13, -1.16, 7.70, 1.77, 1.85, 8.89, final,
2023-06-02,-4.81, -1.20, -12.80, 1.74, 1.88, 8.99, final,
2023-06-03,-4.89, 0.45, -13.47, 1.66, 1.74, 8.26, final,
2023-06-04,-1.90, 0.69, -6.29, 1.66, 1.76, 8.39, final,
2023-06-05,-4.50, -0.78, -4.67, 1.64, 1.73, 8.19, final,
2023-06-06,-3.72, -1.47, -4.15, 1.61, 1.73, 8.18, final,
2023-06-07,-6.43, -0.07, -8.91, 1.77, 1.91, 9.08, final,
2023-06-08,0.63, 1.22, -6.95, 1.69, 1.80, 8.48, final,
2023-06-09,-1.69, -4.21, -0.53, 1.70, 1.82, 8.62, final,
2023-06-10,-5.75, -0.40, -1.12, 1.68, 1.83, 8.62, final,
2023-06-11,-5.08, 0.46, -7.33, 1.64, 1.74, 8.26, rapid,
2023-06-12,-5.55, 0.98, -23.19, 1.65, 1.76, 8.31, rapid,
2023-06-13,-3.23, 1.70, -2.88, 1.67, 1.76, 8.37, rapid,
2023-06-14,-5.56, -1.20, -7.03, 1.70, 1.83, 8.69, rapid,
2023-06-15,-4.43, -2.52, 5.41, 1.76, 1.85, 8.95, rapid,
2023-06-16,-3.84, -2.25, -7.23, 1.64, 1.75, 8.20, rapid,
2023-06-17,-4.09, -0.74, -15.96, 1.62, 1.73, 8.21, rapid,
2023-06-18,-3.89, -0.64, -7.86, 1.69, 1.78, 8.58, rapid,
2023-06-19,-3.81, -2.55, 3.72, 1.69, 1.82, 8.67, rapid,
2023-06-20,-2.89, -2.48, 16.01, 1.77, 1.86, 8.98, rapid,
2023-06-21,-4.54, -0.41, 1.66, 1.70, 1.78, 8.53, rapid,
2023-06-22,-3.10, 0.29, -7.01, 1.64, 1.77, 8.38, rapid,
2023-06-23,-3.40, -2.07, -2.78, 1.72, 1.83, 8.72, rapid,
2023-06-24,-4.20, -0.22, -6.41, 1.69, 1.82, 8.70, rapid,
2023-06-25,-4.90, 0.87, -5.05, 1.67, 1.77, 8.39, rapid,
2023-06-26,-4.37, -0.02, -12.93, 1.65, 1.78, 8.34, rapid,
