PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P018
Station name,Pharmacy__OR2008
Begin Date, 2008-04-11
End Date, 2018-12-05
Release Date, 2019-08-30
Reference position, 42.9817064654 North Latitude, -117.0645585027 East Longitude, 1424.25522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-24,-0.41, 0.04, 17.89, 2.09, 1.52, 6.89, repro,
2010-11-25,-0.41, 0.31, 14.64, 2.09, 1.50, 6.88, repro,
2010-11-26,-0.44, -0.11, 12.76, 2.13, 1.53, 7.02, repro,
2010-11-27,0.16, 0.23, 12.47, 2.09, 1.50, 6.85, repro,
2010-11-28,-0.32, -0.58, 17.57, 2.07, 1.49, 6.78, repro,
2010-11-29,-0.98, -0.54, 7.34, 2.07, 1.49, 6.79, repro,
2010-11-30,-0.52, 0.08, 3.11, 2.08, 1.48, 6.82, repro,
2010-12-01,0.05, 0.02, 4.68, 2.08, 1.49, 6.81, repro,
2010-12-02,-0.16, 0.85, 3.16, 2.11, 1.49, 6.88, repro,
2010-12-03,-0.62, 0.32, 5.00, 2.08, 1.49, 6.79, repro,
2010-12-04,0.06, 0.15, 0.38, 2.08, 1.49, 6.81, repro,
2010-12-05,-1.00, 0.74, 9.52, 2.10, 1.49, 6.85, repro,
2010-12-06,0.79, 0.88, 5.17, 2.10, 1.51, 6.92, repro,
2010-12-07,-0.50, 0.94, 0.75, 2.13, 1.52, 7.00, repro,
2010-12-08,-0.35, 1.05, 7.57, 2.09, 1.50, 6.85, repro,
2010-12-09,0.05, 0.33, 6.05, 2.09, 1.50, 6.86, repro,
2010-12-10,-0.88, 0.31, 11.32, 2.12, 1.54, 7.04, repro,
2010-12-11,0.17, 0.73, 12.34, 2.14, 1.54, 7.05, repro,
2010-12-12,-0.22, 1.72, 12.63, 2.09, 1.50, 6.85, repro,
2010-12-13,-0.24, 0.85, 8.67, 2.09, 1.50, 6.84, repro,
2010-12-14,-0.82, -0.30, 10.97, 2.19, 1.58, 7.15, repro,
2010-12-15,-0.75, 0.27, 15.32, 2.17, 1.57, 7.09, repro,
2010-12-16,-0.15, 0.66, 10.34, 2.13, 1.54, 7.04, repro,
2010-12-17,-0.04, 0.49, 8.76, 2.16, 1.53, 7.02, repro,
2010-12-18,-0.24, 1.46, 10.11, 2.13, 1.55, 7.06, repro,
2010-12-19,0.66, -0.06, 11.71, 2.12, 1.53, 7.01, repro,
2010-12-20,0.52, 0.51, 15.03, 2.18, 1.57, 7.14, repro,
2010-12-21,0.01, 1.17, 7.44, 2.22, 1.64, 7.32, repro,
2010-12-22,-0.07, 0.49, 10.46, 2.24, 1.63, 7.34, repro,
2010-12-23,-0.80, 0.68, 7.57, 2.23, 1.63, 7.35, repro,
2010-12-24,0.06, 1.52, 2.78, 2.11, 1.53, 7.01, repro,
2010-12-25,-0.33, 0.50, 7.37, 2.08, 1.50, 6.88, repro,
2010-12-26,-0.58, 0.23, 13.91, 2.07, 1.49, 6.83, repro,
2010-12-27,-0.03, 0.92, 8.40, 2.13, 1.53, 7.05, repro,
2010-12-28,-1.04, 1.19, 11.65, 2.18, 1.56, 7.18, repro,
2010-12-29,-0.19, 2.40, 20.09, 2.25, 1.67, 7.46, repro,
2010-12-30,-0.53, 0.88, 15.27, 2.15, 1.56, 7.12, repro,
2010-12-31,-0.50, 0.51, 8.42, 2.10, 1.53, 7.02, repro,
2011-01-01,-1.09, 1.06, 6.35, 2.11, 1.53, 7.01, repro,
2011-01-02,-1.17, 1.12, 2.79, 2.48, 1.73, 7.98, repro,
2011-01-03,-0.70, 0.65, 5.31, 2.23, 1.64, 7.34, repro,
2011-01-04,-1.13, 1.34, 6.22, 2.18, 1.57, 7.16, repro,
2011-01-05,-0.39, 0.31, 0.23, 2.15, 1.58, 7.16, repro,
2011-01-06,-0.24, 0.23, -1.17, 2.17, 1.58, 7.11, repro,
2011-01-07,-0.40, -0.11, 4.85, 2.16, 1.57, 7.12, repro,
2011-01-08,-0.58, 1.49, 6.74, 2.14, 1.54, 7.03, repro,
2011-01-09,0.30, 0.89, 5.53, 2.10, 1.50, 6.89, repro,
2011-01-10,0.60, 0.62, 1.56, 2.15, 1.59, 7.13, repro,
2011-01-11,0.28, 0.61, -0.37, 2.20, 1.62, 7.37, repro,
2011-01-12,-0.01, 1.27, -3.19, 2.13, 1.54, 7.02, repro,
2011-01-13,0.27, 2.36, -2.18, 2.13, 1.54, 7.02, repro,
2011-01-14,0.02, 1.86, -0.24, 2.14, 1.54, 7.07, repro,
2011-01-15,0.81, 1.65, 1.81, 2.15, 1.54, 7.05, repro,
2011-01-16,-0.92, -0.26, 8.89, 2.12, 1.54, 7.01, repro,
2011-01-17,1.13, -0.60, 12.79, 2.11, 1.50, 6.94, repro,
2011-01-18,-0.71, 1.44, 9.90, 2.13, 1.53, 7.03, repro,
2011-01-19,-0.33, -0.71, 5.42, 2.18, 1.58, 7.20, repro,
2011-01-20,0.18, 1.36, 1.14, 2.14, 1.54, 7.06, repro,
2011-01-21,-0.60, 0.92, 2.50, 2.15, 1.53, 7.04, repro,
2011-01-22,-1.03, 0.96, 14.41, 2.13, 1.54, 7.01, repro,
2011-01-23,-0.98, 0.97, 10.68, 2.16, 1.57, 7.18, repro,
2011-01-24,-0.72, 0.34, 4.45, 2.15, 1.56, 7.15, repro,
2011-01-25,-0.28, 0.49, 3.86, 2.17, 1.57, 7.20, repro,
2011-01-26,-0.42, 0.28, 2.17, 2.36, 1.66, 7.65, repro,
2011-01-27,0.37, 0.56, 2.34, 2.23, 1.68, 7.59, repro,
2011-01-28,-0.00, 1.07, 1.64, 2.08, 1.49, 6.87, repro,
2011-01-29,-0.01, 1.39, 1.40, 2.07, 1.49, 6.85, repro,
2011-01-30,0.04, 0.77, 2.05, 2.08, 1.50, 6.91, repro,
2011-01-31,1.45, 0.66, -2.22, 2.17, 1.58, 7.27, repro,
2011-02-01,1.17, 0.15, -3.87, 2.17, 1.58, 7.22, repro,
2011-02-02,0.55, 0.54, 0.80, 2.15, 1.57, 7.16, repro,
2011-02-03,0.80, 0.46, -0.84, 2.11, 1.53, 7.08, repro,
2011-02-04,-1.24, 0.94, -1.21, 2.14, 1.57, 7.27, repro,
2011-02-05,1.53, 1.01, -3.61, 2.19, 1.60, 7.44, repro,
2011-02-06,-1.19, 1.45, -1.35, 2.19, 1.63, 7.47, repro,
2011-02-07,-0.64, 0.24, 0.43, 2.17, 1.57, 7.24, repro,
2011-02-08,0.55, 0.54, 1.42, 2.16, 1.57, 7.23, repro,
2011-02-09,1.58, 0.01, 3.29, 2.09, 1.52, 7.01, repro,
2011-02-10,0.31, 0.60, 3.11, 2.16, 1.57, 7.21, repro,
2011-02-11,0.56, 0.66, 3.01, 2.20, 1.61, 7.34, repro,
2011-02-12,-0.43, 0.04, 6.56, 2.20, 1.61, 7.31, repro,
2011-02-13,0.79, 0.14, 9.57, 2.12, 1.53, 7.08, repro,
2011-02-14,1.05, 0.03, 5.04, 2.10, 1.52, 7.02, repro,
2011-02-15,1.05, 0.43, 1.36, 2.27, 1.72, 7.79, repro,
2011-02-16,-0.38, 0.08, 12.59, 2.23, 1.67, 7.71, repro,
2011-02-17,-0.51, 0.71, 10.14, 2.14, 1.56, 7.14, repro,
2011-02-18,0.31, -0.23, 9.80, 2.15, 1.57, 7.18, repro,
2011-02-19,1.79, 0.34, 8.38, 2.14, 1.56, 7.19, repro,
2011-02-20,1.05, 0.38, 5.33, 2.09, 1.49, 6.89, repro,
2011-02-21,1.25, 0.21, 7.63, 2.09, 1.50, 6.91, repro,
2011-02-22,-0.11, 0.58, 5.99, 2.11, 1.51, 6.94, repro,
2011-02-23,-0.95, 0.27, 5.65, 2.15, 1.55, 7.15, repro,
2011-02-24,0.55, -0.14, 5.31, 2.07, 1.48, 6.84, repro,
2011-02-25,1.25, 0.76, 5.38, 2.09, 1.48, 6.87, repro,
2011-02-26,-0.33, -0.02, 10.58, 2.10, 1.49, 6.93, repro,
2011-02-27,-1.30, -0.40, 13.92, 2.15, 1.52, 7.01, repro,
2011-02-28,-1.15, -0.66, 7.25, 2.08, 1.48, 6.88, repro,
2011-03-01,-0.77, 0.20, 0.45, 2.07, 1.48, 6.84, repro,
2011-03-02,-0.18, 0.10, 3.87, 2.08, 1.49, 6.88, repro,
2011-03-03,-0.48, 0.74, 1.38, 2.09, 1.49, 6.89, repro,
2011-03-04,-0.18, 0.31, -2.95, 2.09, 1.49, 6.92, repro,
2011-03-05,-0.51, -0.04, -4.59, 2.08, 1.48, 6.85, repro,
2011-03-06,0.46, -0.10, -4.92, 2.05, 1.47, 6.77, repro,
2011-03-07,-0.76, -1.07, 4.03, 2.09, 1.49, 6.92, repro,
2011-03-08,-0.60, 0.50, 0.80, 2.10, 1.49, 6.91, repro,
2011-03-09,-0.21, 0.06, -2.80, 2.09, 1.49, 6.88, repro,
2011-03-10,-0.27, 0.11, 4.11, 2.09, 1.49, 6.89, repro,
2011-03-11,-1.03, 0.04, 3.35, 2.07, 1.47, 6.81, repro,
2011-03-12,-0.80, 0.40, 1.91, 2.07, 1.47, 6.82, repro,
2011-03-13,-0.46, 0.34, -2.90, 2.13, 1.51, 7.02, repro,
2011-03-14,-0.15, 0.84, 2.07, 2.18, 1.57, 7.18, repro,
2011-03-15,-0.05, 0.07, -1.34, 2.29, 1.67, 7.61, repro,
2011-03-16,-1.48, -0.80, 1.79, 2.22, 1.59, 7.26, repro,
2011-03-17,-1.45, 0.67, 1.79, 2.24, 1.57, 7.28, repro,
2011-03-18,0.17, 0.50, -1.76, 2.27, 1.60, 7.42, repro,
2011-03-19,-1.10, 0.43, -1.17, 2.20, 1.56, 7.25, repro,
2011-03-20,0.36, 0.24, 7.80, 2.11, 1.48, 6.88, repro,
2011-03-21,-1.14, 0.30, 10.18, 2.22, 1.53, 7.09, repro,
2011-03-22,-1.22, 0.76, 7.27, 2.22, 1.54, 7.12, repro,
2011-03-23,-0.66, 0.18, 4.12, 2.15, 1.51, 6.98, repro,
2011-03-24,-0.40, 0.50, 4.27, 2.12, 1.49, 6.94, repro,
2011-03-25,-0.81, 0.43, 8.20, 2.16, 1.51, 7.01, repro,
2011-03-26,-0.30, 0.65, 7.68, 2.14, 1.51, 6.95, repro,
2011-03-27,-1.19, 0.90, 1.68, 2.09, 1.48, 6.84, repro,
2011-03-28,-0.87, 0.76, 5.33, 2.11, 1.49, 6.90, repro,
2011-03-29,-0.56, 0.39, -0.98, 2.13, 1.50, 6.94, repro,
2011-03-30,0.39, 0.53, 3.22, 2.12, 1.49, 6.90, repro,
2011-03-31,0.07, 0.38, 0.81, 2.26, 1.58, 7.43, repro,
2011-04-01,-1.59, 1.40, 5.94, 2.17, 1.51, 7.01, repro,
2011-04-02,-2.42, -0.08, 3.57, 2.24, 1.58, 7.19, repro,
2011-04-03,-1.00, 0.93, 2.48, 2.19, 1.54, 7.10, repro,
2011-04-04,-0.57, 0.02, 3.56, 2.20, 1.54, 7.17, repro,
2011-04-05,-2.44, -0.11, 1.17, 2.19, 1.57, 7.28, repro,
2011-04-06,-0.30, -0.22, 3.95, 2.13, 1.51, 7.07, repro,
2011-04-07,-0.89, 0.02, 6.90, 2.09, 1.48, 6.84, repro,
2011-04-08,-1.40, 0.26, 7.99, 2.14, 1.52, 6.99, repro,
2011-04-09,-0.48, 0.08, 9.66, 2.14, 1.52, 7.00, repro,
2011-04-10,-0.81, -0.16, 9.70, 2.15, 1.53, 7.05, repro,
2011-04-11,-0.45, 0.28, 3.48, 2.25, 1.60, 7.34, repro,
2011-04-12,0.99, 1.34, 0.48, 2.17, 1.55, 7.12, repro,
2011-04-13,0.05, 0.97, 1.39, 2.09, 1.48, 6.87, repro,
2011-04-14,-1.16, 0.68, 2.15, 2.09, 1.48, 6.87, repro,
2011-04-15,-0.21, 0.06, 0.19, 2.11, 1.50, 6.93, repro,
2011-04-16,-0.44, 1.52, -2.08, 2.10, 1.49, 6.90, repro,
2011-04-17,-0.39, -0.04, 2.51, 2.09, 1.48, 6.86, repro,
2011-04-18,0.62, 0.24, 0.81, 2.06, 1.46, 6.75, repro,
2011-04-19,-0.79, 0.76, 1.47, 2.08, 1.48, 6.82, repro,
2011-04-20,-0.77, 0.39, 4.87, 2.09, 1.47, 6.84, repro,
2011-04-21,-0.72, -0.29, 5.10, 2.15, 1.52, 7.17, repro,
2011-04-22,-1.05, 0.39, -1.01, 2.08, 1.48, 6.88, repro,
2011-04-23,0.26, 0.14, -1.05, 2.08, 1.47, 6.85, repro,
2011-04-24,0.19, 0.70, 5.88, 2.07, 1.47, 6.81, repro,
2011-04-25,-0.80, -0.24, 7.70, 2.10, 1.48, 6.89, repro,
2011-04-26,-1.61, 0.37, 5.84, 2.10, 1.48, 6.90, repro,
2011-04-27,-0.76, 0.34, 3.03, 2.09, 1.49, 6.93, repro,
2011-04-28,0.32, -0.36, -2.35, 2.08, 1.48, 6.84, repro,
2011-04-29,0.93, 0.20, 0.13, 2.07, 1.47, 6.79, repro,
2011-04-30,-0.38, 0.75, -1.38, 2.08, 1.48, 6.85, repro,
2011-05-01,-0.75, 0.86, -2.30, 2.10, 1.48, 6.90, repro,
2011-05-02,-1.15, 0.39, -0.16, 2.10, 1.49, 6.96, repro,
2011-05-03,-0.09, 0.42, -7.90, 2.10, 1.52, 7.01, repro,
2011-05-04,-0.50, 0.45, -5.60, 2.12, 1.52, 7.04, repro,
2011-05-05,-0.88, 0.20, 1.48, 2.12, 1.51, 7.04, repro,
2011-05-06,-0.47, 0.36, 6.03, 2.13, 1.51, 7.03, repro,
2011-05-07,-0.47, -0.41, 10.68, 2.13, 1.52, 7.05, repro,
2011-05-08,-0.98, 0.37, 12.59, 2.12, 1.52, 7.04, repro,
2011-05-09,0.55, 0.36, 6.21, 2.13, 1.53, 7.08, repro,
2011-05-10,0.20, 0.26, 15.30, 2.11, 1.53, 7.05, repro,
2011-05-11,-0.02, 1.69, 0.62, 2.07, 1.47, 6.80, repro,
2011-05-12,0.52, 1.59, -0.80, 2.10, 1.47, 6.84, repro,
2011-05-13,1.33, 1.52, -4.29, 2.11, 1.48, 6.88, repro,
2011-05-14,1.64, 0.94, -4.84, 2.21, 1.64, 7.46, repro,
2011-05-15,0.14, 0.14, 3.07, 2.13, 1.53, 7.07, repro,
2011-05-16,-0.69, 0.53, 4.74, 2.12, 1.52, 6.99, repro,
2011-05-17,-0.31, 0.32, 2.58, 2.13, 1.51, 6.96, repro,
2011-05-18,0.33, 0.88, 2.89, 2.14, 1.51, 7.00, repro,
2011-05-19,0.96, -0.21, 3.82, 2.16, 1.57, 7.23, repro,
2011-05-20,0.48, 1.08, -0.57, 2.13, 1.53, 7.06, repro,
2011-05-21,0.48, 0.68, 1.75, 2.11, 1.52, 7.02, repro,
2011-05-22,0.72, 1.45, 5.08, 2.13, 1.52, 6.98, repro,
2011-05-23,-0.51, 0.78, 2.95, 2.14, 1.51, 6.98, repro,
2011-05-24,-0.08, 0.99, 2.29, 2.14, 1.52, 7.03, repro,
2011-05-25,0.54, 0.21, 3.84, 2.13, 1.54, 7.09, repro,
2011-05-26,-0.21, 0.99, 1.86, 2.13, 1.53, 7.05, repro,
2011-05-27,-1.35, 1.41, 3.05, 2.11, 1.52, 6.97, repro,
2011-05-28,1.22, 0.21, 3.45, 2.17, 1.57, 7.21, repro,
2011-05-29,0.72, 0.54, 7.34, 2.14, 1.52, 7.02, repro,
2011-05-30,-0.38, 0.59, 12.01, 2.13, 1.53, 7.07, repro,
2011-05-31,1.18, 0.20, 4.75, 2.12, 1.52, 7.04, repro,
2011-06-01,0.95, 0.32, 0.42, 2.14, 1.53, 7.09, repro,
2011-06-02,-0.18, 0.98, 4.41, 2.18, 1.57, 7.13, repro,
2011-06-03,-0.43, 0.52, 2.72, 2.12, 1.51, 6.94, repro,
2011-06-04,1.20, 0.42, -0.14, 2.13, 1.51, 6.99, repro,
2011-06-05,0.94, 0.05, 0.60, 2.13, 1.53, 7.07, repro,
2011-06-06,1.23, -0.98, -3.00, 2.15, 1.53, 7.09, repro,
2011-06-07,-0.51, 0.31, 9.12, 2.12, 1.52, 7.01, repro,
2011-06-08,-0.57, 0.10, 5.23, 2.12, 1.51, 6.96, repro,
2011-06-09,-0.08, 0.51, 0.59, 2.13, 1.51, 6.97, repro,
2011-06-10,0.23, -0.02, 3.62, 2.12, 1.52, 7.02, repro,
2011-06-11,-1.26, 0.31, 4.58, 2.20, 1.56, 7.19, repro,
2011-06-12,-0.10, 0.27, 2.70, 2.14, 1.53, 7.05, repro,
2011-06-13,-0.10, 0.36, 5.28, 2.12, 1.52, 7.01, repro,
2011-06-14,-0.96, 1.14, 6.46, 2.11, 1.51, 6.95, repro,
2011-06-15,-1.00, 0.14, 7.19, 2.12, 1.52, 7.03, repro,
2011-06-16,-0.46, -0.58, 7.95, 2.12, 1.53, 7.05, repro,
2011-06-17,0.65, 0.52, 2.60, 2.12, 1.52, 7.05, repro,
2011-06-18,-0.32, 0.15, 6.45, 2.13, 1.53, 7.05, repro,
2011-06-19,0.56, 0.39, 6.98, 2.12, 1.51, 6.97, repro,
2011-06-20,-0.77, 0.86, 9.84, 2.12, 1.52, 7.03, repro,
2011-06-21,-0.68, 1.69, 8.11, 2.12, 1.52, 7.04, repro,
2011-06-22,-0.71, -0.71, 9.27, 2.12, 1.53, 7.05, repro,
2011-06-23,0.52, -0.44, 11.45, 2.15, 1.53, 7.09, repro,
2011-06-24,0.62, -0.28, 8.51, 2.13, 1.52, 7.03, repro,
2011-06-25,0.02, -0.20, 7.98, 2.12, 1.51, 6.95, repro,
2011-06-26,-0.94, 0.15, 5.73, 2.12, 1.51, 6.96, repro,
2011-06-27,-1.60, 0.14, 8.63, 2.13, 1.52, 7.04, repro,
2011-06-28,1.81, 1.22, 9.72, 2.12, 1.52, 7.01, repro,
2011-06-29,-0.89, -0.94, 15.57, 2.22, 1.57, 7.37, repro,
2011-06-30,0.58, -0.01, 3.96, 2.14, 1.52, 7.01, repro,
2011-07-01,-0.94, 0.58, 8.96, 2.13, 1.51, 6.99, repro,
2011-07-02,-1.49, 0.04, 9.57, 2.13, 1.53, 7.06, repro,
2011-07-03,-1.43, -1.00, 9.03, 2.13, 1.53, 7.06, repro,
2011-07-04,1.12, 0.33, 2.16, 2.17, 1.57, 7.20, repro,
2011-07-05,0.59, 0.12, 4.16, 2.14, 1.52, 7.05, repro,
2011-07-06,-0.21, -0.05, 4.13, 2.17, 1.56, 7.17, repro,
2011-07-07,0.39, 0.31, 7.32, 2.32, 1.72, 7.87, repro,
2011-07-08,-0.30, -0.83, 12.17, 2.14, 1.53, 7.08, repro,
2011-07-09,-0.06, 0.42, 12.67, 2.12, 1.53, 7.05, repro,
2011-07-10,-0.32, 0.24, 12.07, 2.14, 1.53, 7.07, repro,
2011-07-11,-0.92, -0.37, 8.04, 2.12, 1.51, 6.98, repro,
2011-07-12,-0.21, -0.36, 5.55, 2.14, 1.52, 7.05, repro,
2011-07-13,-0.39, 0.33, 4.50, 2.13, 1.52, 7.01, repro,
2011-07-14,-0.02, 0.16, 11.74, 2.13, 1.53, 7.05, repro,
2011-07-15,-0.19, 0.62, 11.30, 2.12, 1.52, 7.01, repro,
2011-07-16,-0.58, -0.14, 9.50, 2.21, 1.62, 7.37, repro,
2011-07-17,-1.80, -0.05, 10.21, 2.14, 1.52, 7.00, repro,
2011-07-18,-0.32, 0.49, 3.48, 2.14, 1.52, 7.05, repro,
2011-07-19,0.19, -1.02, 6.71, 2.13, 1.52, 7.03, repro,
2011-07-20,-0.72, -1.15, 5.81, 2.12, 1.52, 6.96, repro,
2011-07-21,0.34, -0.34, 10.34, 2.12, 1.52, 6.98, repro,
2011-07-22,-0.43, -0.07, 7.31, 2.17, 1.56, 7.17, repro,
2011-07-23,1.19, -0.41, 9.86, 2.15, 1.53, 7.06, repro,
2011-07-24,-1.08, 0.16, 9.29, 2.14, 1.52, 6.99, repro,
2011-07-25,-1.04, 0.02, 12.32, 2.13, 1.52, 7.00, repro,
2011-07-26,0.35, -1.07, 13.46, 2.12, 1.52, 7.00, repro,
2011-07-27,-0.68, 0.52, 8.80, 2.14, 1.52, 7.03, repro,
2011-07-28,-0.08, -0.77, 8.16, 2.17, 1.55, 7.15, repro,
2011-07-29,-0.49, -0.44, 1.67, 2.13, 1.52, 7.01, repro,
2011-07-30,-0.53, -0.97, 12.21, 2.22, 1.53, 7.15, repro,
2011-07-31,-0.04, -0.75, 16.76, 2.13, 1.52, 7.03, repro,
2011-08-01,-0.56, -0.94, 19.74, 2.24, 1.59, 7.31, repro,
2011-08-02,-0.31, -0.76, 12.62, 2.14, 1.52, 7.06, repro,
2011-08-03,-0.72, -0.68, 14.22, 2.22, 1.60, 7.36, repro,
2011-08-04,-0.64, -1.02, 9.07, 2.13, 1.52, 7.04, repro,
2011-08-05,-0.72, -0.45, 9.85, 2.13, 1.53, 7.08, repro,
2011-08-06,-1.18, -0.81, 11.99, 2.22, 1.60, 7.30, repro,
2011-08-07,-2.34, 1.46, 8.64, 2.12, 1.51, 6.99, repro,
2011-08-08,0.99, -0.96, 8.36, 2.13, 1.52, 7.03, repro,
2011-08-09,1.46, -0.61, 12.58, 2.14, 1.53, 7.09, repro,
2011-08-10,0.18, -0.92, 10.54, 2.12, 1.52, 7.01, repro,
2011-08-11,-0.48, -0.78, 14.52, 2.22, 1.58, 7.39, repro,
2011-08-12,-0.82, -0.42, 9.86, 2.27, 1.61, 7.55, repro,
2011-08-13,-0.76, -0.31, 5.74, 2.16, 1.54, 7.07, repro,
2011-08-14,-0.26, -0.59, 9.36, 2.18, 1.56, 7.17, repro,
2011-08-15,-2.78, -1.33, 13.46, 2.15, 1.56, 7.18, repro,
2011-08-16,0.63, -0.56, 11.28, 2.16, 1.56, 7.20, repro,
2011-08-17,-0.91, -0.57, 9.72, 2.13, 1.55, 7.11, repro,
2011-08-18,-0.95, -0.18, 9.45, 2.11, 1.52, 6.99, repro,
2011-08-19,-0.25, -1.09, 12.33, 2.12, 1.52, 7.00, repro,
2011-08-20,-0.86, -0.98, 13.93, 2.12, 1.53, 7.08, repro,
2011-08-21,-0.35, -0.31, 5.26, 2.12, 1.53, 7.09, repro,
2011-08-22,-0.65, -0.77, 13.35, 2.14, 1.54, 7.13, repro,
2011-08-23,-1.26, -1.15, 16.37, 2.21, 1.58, 7.26, repro,
2011-08-24,-1.04, -1.73, 14.52, 2.11, 1.51, 6.98, repro,
2011-08-25,0.52, -1.28, 12.91, 2.13, 1.53, 7.07, repro,
2011-08-26,-0.81, -1.57, 11.45, 2.19, 1.60, 7.29, repro,
2011-08-27,0.24, -0.67, 10.19, 2.17, 1.57, 7.25, repro,
2011-08-28,-0.91, -1.09, 8.97, 2.18, 1.57, 7.25, repro,
2011-08-29,-0.50, -2.05, 18.05, 2.17, 1.55, 7.15, repro,
2011-08-30,-1.29, -0.84, 12.23, 2.25, 1.58, 7.31, repro,
2011-08-31,-0.32, -0.85, 14.41, 2.23, 1.56, 7.28, repro,
2011-09-01,-1.72, -1.42, 7.87, 2.17, 1.55, 7.28, repro,
2011-09-02,-0.37, -1.10, 8.98, 2.19, 1.55, 7.31, repro,
2011-09-03,-1.85, -0.37, 13.63, 2.12, 1.52, 7.03, repro,
2011-09-04,-1.61, -0.78, 11.70, 2.13, 1.53, 7.06, repro,
2011-09-05,-1.12, -0.65, 10.60, 2.13, 1.53, 7.07, repro,
2011-09-06,-0.45, -0.44, 10.74, 2.12, 1.53, 7.10, repro,
2011-09-07,-0.48, -0.35, 7.57, 2.16, 1.56, 7.20, repro,
2011-09-08,-1.78, 0.06, 10.63, 2.16, 1.56, 7.19, repro,
2011-09-09,-1.90, -0.31, 6.04, 2.17, 1.56, 7.16, repro,
2011-09-10,-0.61, -0.15, 12.88, 2.16, 1.55, 7.12, repro,
2011-09-11,-0.96, -0.46, 9.76, 2.16, 1.56, 7.17, repro,
2011-09-12,1.78, -0.27, 11.05, 2.18, 1.60, 7.31, repro,
2011-09-13,-1.36, -0.01, 10.79, 2.16, 1.56, 7.17, repro,
2011-09-14,-1.65, -0.37, 8.59, 2.13, 1.54, 7.05, repro,
2011-09-15,-0.92, 0.08, 17.37, 2.14, 1.54, 7.12, repro,
2011-09-16,-1.46, -1.44, 16.33, 2.22, 1.65, 7.44, repro,
2011-09-17,-1.22, -0.64, 17.30, 2.12, 1.54, 7.09, repro,
2011-09-18,-0.30, 0.02, 9.81, 2.11, 1.54, 7.08, repro,
2011-09-19,-1.44, -0.79, 12.12, 2.16, 1.58, 7.22, repro,
2011-09-20,-1.12, -0.41, 8.77, 2.18, 1.59, 7.21, repro,
2011-09-21,-1.17, -1.94, 13.91, 2.15, 1.55, 7.14, repro,
2011-09-22,-0.96, -0.08, 12.91, 2.18, 1.58, 7.23, repro,
2011-09-23,-0.69, -0.08, 12.99, 2.12, 1.53, 7.06, repro,
2011-09-24,0.47, -0.52, 15.74, 2.17, 1.59, 7.18, repro,
2011-09-25,1.83, -0.15, 20.70, 2.13, 1.54, 7.07, repro,
2011-09-26,-1.44, -0.93, 18.34, 2.20, 1.57, 7.24, repro,
2011-09-27,-0.84, -1.19, 16.65, 2.14, 1.54, 7.07, repro,
2011-09-28,-0.55, -0.95, 15.64, 2.22, 1.61, 7.25, repro,
2011-09-29,-0.34, 0.53, 10.26, 2.22, 1.61, 7.22, repro,
2011-09-30,-0.40, 0.38, 11.65, 2.28, 1.68, 7.47, repro,
2011-10-01,0.95, 1.16, 15.88, 2.23, 1.64, 7.40, repro,
2011-10-02,-1.13, 0.80, 14.35, 2.21, 1.60, 7.24, repro,
2011-10-03,-1.49, -0.02, 14.36, 2.23, 1.60, 7.26, repro,
2011-10-04,-1.82, -0.24, 20.07, 2.20, 1.60, 7.22, repro,
2011-10-05,-0.76, 0.36, 19.03, 2.18, 1.57, 7.14, repro,
2011-10-06,-1.15, -0.92, 20.32, 2.20, 1.61, 7.24, repro,
2011-10-07,-0.23, -1.47, 16.73, 2.20, 1.57, 7.16, repro,
2011-10-08,-0.03, -0.22, 10.73, 2.20, 1.60, 7.20, repro,
2011-10-09,-0.86, 0.54, 14.14, 2.20, 1.60, 7.20, repro,
2011-10-10,-0.54, -0.51, 16.73, 2.19, 1.57, 7.16, repro,
2011-10-11,-0.46, -0.67, 19.97, 2.25, 1.64, 7.35, repro,
2011-10-12,-1.53, -0.29, 14.67, 2.20, 1.57, 7.18, repro,
2011-10-13,-1.05, -0.29, 9.61, 2.26, 1.62, 7.31, repro,
2011-10-14,-0.26, -0.80, 14.79, 2.19, 1.57, 7.15, repro,
2011-10-15,0.24, -0.73, 14.08, 2.18, 1.58, 7.17, repro,
2011-10-16,-0.05, -0.85, 14.09, 2.15, 1.56, 7.18, repro,
2011-10-17,-0.47, -0.24, 7.67, 2.16, 1.55, 7.15, repro,
2011-10-18,-1.08, 0.24, 8.10, 2.19, 1.57, 7.16, repro,
2011-10-19,-1.02, -0.17, 11.08, 2.23, 1.62, 7.33, repro,
2011-10-20,-1.30, -0.61, 11.59, 2.16, 1.56, 7.16, repro,
2011-10-21,0.38, 0.83, 4.77, 2.14, 1.53, 7.08, repro,
2011-10-22,-0.27, -0.17, 8.81, 2.14, 1.52, 7.04, repro,
2011-10-23,-1.52, -0.06, 10.68, 2.13, 1.52, 7.04, repro,
2011-10-24,-0.41, 0.00, 6.28, 2.17, 1.56, 7.19, repro,
2011-10-25,-0.42, 0.08, 6.20, 2.18, 1.54, 7.17, repro,
2011-10-26,0.11, 0.18, 4.11, 2.13, 1.53, 7.04, repro,
2011-10-27,0.04, -0.20, 10.75, 2.13, 1.52, 7.01, repro,
