PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P560
Station name,StokesPropCS2005
Begin Date, 2005-03-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8218112041 North Latitude, -118.5408674742 East Longitude, 838.29106 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-22,-0.66, -0.51, 1.13, 2.03, 1.67, 7.50, repro,
2009-04-23,-1.46, 0.17, -6.10, 2.03, 1.64, 7.48, repro,
2009-04-24,-2.43, -0.72, 0.13, 2.04, 1.64, 7.45, repro,
2009-04-25,0.33, -2.07, 2.85, 2.01, 1.61, 7.37, repro,
2009-04-26,-2.01, -1.19, 5.95, 2.01, 1.63, 7.43, repro,
2009-04-27,-0.25, 0.64, -3.36, 2.04, 1.65, 7.48, repro,
2009-04-28,-1.37, 0.07, -0.67, 2.03, 1.63, 7.46, repro,
2009-04-29,0.41, -0.20, -6.33, 2.13, 1.77, 7.73, repro,
2009-04-30,2.14, 0.69, -12.96, 2.04, 1.68, 7.54, repro,
2009-05-01,-2.01, 0.58, -4.42, 2.00, 1.61, 7.39, repro,
2009-05-02,-1.66, -0.85, -5.78, 2.01, 1.62, 7.49, repro,
2009-05-03,2.48, 1.40, 0.68, 1.99, 1.61, 7.35, repro,
2009-05-04,0.49, -2.76, 2.19, 2.06, 1.66, 7.64, repro,
2009-05-05,2.35, -4.13, 11.92, 2.01, 1.61, 7.42, repro,
2009-05-06,-1.72, 3.64, -7.55, 2.07, 1.68, 7.87, repro,
2009-05-07,-2.22, -0.92, 11.12, 2.01, 1.64, 7.66, repro,
2009-05-08,-1.90, 0.81, -0.17, 1.98, 1.61, 7.45, repro,
2009-05-09,-1.04, 0.41, -5.65, 1.98, 1.61, 7.45, repro,
2009-05-10,-2.11, 2.97, -5.24, 1.97, 1.59, 7.40, repro,
2009-05-11,-0.53, 1.04, -0.61, 1.97, 1.60, 7.42, repro,
2009-05-12,-5.11, 0.58, 12.10, 2.13, 1.70, 8.16, repro,
2009-05-13,-1.23, -0.79, -3.00, 2.05, 1.72, 7.69, repro,
2009-05-14,-1.09, 1.14, -3.32, 1.97, 1.61, 7.46, repro,
2009-05-15,-1.04, 0.21, 0.06, 1.98, 1.60, 7.48, repro,
2009-05-16,-1.75, 0.69, -6.62, 1.97, 1.59, 7.41, repro,
2009-05-17,-0.10, 2.56, -4.85, 1.98, 1.61, 7.51, repro,
2009-05-18,1.73, 0.52, -3.17, 1.95, 1.60, 7.42, repro,
2009-05-19,-1.76, -1.54, -3.87, 1.99, 1.64, 7.65, repro,
2009-05-20,-2.81, 1.45, -4.16, 1.97, 1.60, 7.45, repro,
2009-05-21,-0.37, 0.53, -2.77, 1.95, 1.59, 7.37, repro,
2009-05-22,-1.98, 1.54, -4.40, 1.96, 1.59, 7.42, repro,
2009-05-23,-2.00, 1.19, -8.13, 1.97, 1.60, 7.47, repro,
2009-05-24,-0.88, 0.11, -3.50, 1.95, 1.60, 7.44, repro,
2009-05-25,-0.87, 2.53, 1.67, 1.97, 1.61, 7.49, repro,
2009-05-26,-2.51, -0.31, 4.38, 1.97, 1.61, 7.48, repro,
2009-05-27,-2.47, 1.94, 5.10, 1.96, 1.59, 7.41, repro,
2009-05-28,-0.28, 0.84, 2.58, 1.98, 1.61, 7.54, repro,
2009-05-29,-0.63, 0.99, 0.57, 1.96, 1.60, 7.50, repro,
2009-05-30,-0.95, 0.91, -2.30, 1.96, 1.61, 7.50, repro,
2009-05-31,0.37, 2.56, -8.46, 1.96, 1.61, 7.47, repro,
2009-06-01,-1.60, -1.08, 0.30, 1.98, 1.66, 7.52, repro,
2009-06-02,0.31, 1.14, -0.67, 2.00, 1.65, 7.54, repro,
2009-06-03,1.73, 2.32, -6.99, 1.98, 1.62, 7.60, repro,
2009-06-04,-1.05, 1.94, -3.64, 1.96, 1.61, 7.51, repro,
2009-06-05,-3.16, 0.79, 0.80, 1.99, 1.67, 7.62, repro,
2009-06-06,-2.29, 1.83, -0.41, 2.01, 1.65, 7.58, repro,
2009-06-07,-2.59, -0.21, 2.07, 1.99, 1.65, 7.53, repro,
2009-06-08,-0.68, 1.61, -2.19, 1.97, 1.60, 7.49, repro,
2009-06-09,-1.33, 0.93, 1.23, 1.96, 1.61, 7.51, repro,
2009-06-10,-1.33, 2.14, 0.02, 1.98, 1.62, 7.62, repro,
2009-06-11,-1.64, 1.17, -1.67, 1.95, 1.61, 7.46, repro,
2009-06-12,-2.07, 0.72, -4.13, 1.96, 1.60, 7.44, repro,
2009-06-13,-3.18, 1.55, -1.63, 1.99, 1.65, 7.54, repro,
2009-06-14,-1.20, 1.60, 6.09, 2.00, 1.67, 7.62, repro,
2009-06-15,-2.48, 0.89, 0.37, 1.95, 1.60, 7.46, repro,
2009-06-16,-1.75, 1.98, -0.22, 1.97, 1.60, 7.50, repro,
2009-06-17,-0.89, 0.83, 0.32, 1.95, 1.59, 7.44, repro,
2009-06-18,-1.87, 0.53, -2.72, 2.00, 1.66, 7.63, repro,
2009-06-19,-0.19, 0.98, 0.79, 1.95, 1.60, 7.47, repro,
2009-06-20,-1.08, -0.36, -1.18, 1.97, 1.61, 7.55, repro,
2009-06-21,-0.90, -0.41, 3.49, 1.96, 1.60, 7.46, repro,
2009-06-22,-1.48, 1.43, -0.96, 1.96, 1.60, 7.44, repro,
2009-06-23,-0.72, 1.92, 7.27, 1.99, 1.63, 7.64, repro,
2009-06-24,-1.43, 0.56, 3.53, 2.00, 1.67, 7.63, repro,
2009-06-25,-0.45, 0.75, -1.09, 1.95, 1.61, 7.47, repro,
2009-06-26,-0.80, 0.56, 0.22, 1.96, 1.63, 7.51, repro,
2009-06-27,-0.89, -0.14, -2.45, 2.01, 1.73, 7.76, repro,
2009-06-28,-0.24, 1.98, -8.08, 1.99, 1.65, 7.67, repro,
2009-06-29,-2.55, 1.06, -3.55, 1.99, 1.65, 7.67, repro,
2009-06-30,-2.85, 2.01, 5.69, 1.97, 1.64, 7.60, repro,
2009-07-01,-1.61, -0.26, 14.96, 1.96, 1.64, 7.56, repro,
2009-07-02,-0.59, 2.23, -1.18, 1.95, 1.62, 7.48, repro,
2009-07-03,-1.62, -0.06, 5.75, 1.95, 1.60, 7.46, repro,
2009-07-04,-1.90, 1.97, -8.26, 1.95, 1.61, 7.48, repro,
2009-07-05,-2.20, 1.02, -5.42, 1.94, 1.60, 7.47, repro,
2009-07-06,-0.55, 2.50, 0.90, 1.95, 1.60, 7.47, repro,
2009-07-07,-1.17, 0.22, 2.93, 1.92, 1.59, 7.36, repro,
2009-07-08,-0.56, 1.07, 6.89, 1.94, 1.60, 7.42, repro,
2009-07-09,-0.28, 1.17, 3.11, 1.96, 1.61, 7.48, repro,
2009-07-10,0.00, 1.65, -3.62, 1.96, 1.60, 7.48, repro,
2009-07-11,-2.40, 1.99, 0.37, 1.95, 1.60, 7.49, repro,
2009-07-12,0.09, 1.88, -0.30, 1.95, 1.61, 7.48, repro,
2009-07-13,0.52, 1.40, -0.23, 1.94, 1.61, 7.46, repro,
2009-07-14,-1.48, 0.24, 0.29, 1.96, 1.61, 7.49, repro,
2009-07-15,-0.28, -0.34, 5.44, 1.94, 1.61, 7.47, repro,
2009-07-16,0.27, 1.67, 6.55, 1.95, 1.61, 7.46, repro,
2009-07-17,-2.25, 2.14, 7.54, 1.94, 1.60, 7.42, repro,
2009-07-18,-1.32, 2.28, -1.34, 1.94, 1.61, 7.45, repro,
2009-07-19,-0.85, 0.88, 0.23, 1.94, 1.61, 7.45, repro,
2009-07-20,-0.15, 0.77, -9.18, 1.95, 1.62, 7.50, repro,
2009-07-21,-0.38, 0.83, -3.00, 1.96, 1.62, 7.51, repro,
2009-07-22,-1.66, 0.86, 4.01, 1.95, 1.61, 7.47, repro,
2009-07-23,-1.07, 1.80, 6.16, 1.95, 1.61, 7.46, repro,
2009-07-24,-2.11, 2.64, 3.17, 1.97, 1.67, 7.56, repro,
2009-07-25,-0.30, 0.71, -0.51, 2.00, 1.66, 7.72, repro,
2009-07-26,-1.88, 0.10, -10.11, 1.99, 1.67, 7.70, repro,
2009-07-27,-1.21, 0.97, -3.92, 1.94, 1.61, 7.44, repro,
2009-07-28,-1.78, 3.24, 8.92, 1.96, 1.61, 7.43, repro,
2009-07-29,-2.98, 1.08, 0.85, 1.95, 1.61, 7.38, repro,
2009-07-30,-0.43, 0.08, 0.19, 2.03, 1.63, 7.75, repro,
2009-07-31,-1.90, -0.20, 1.16, 1.96, 1.63, 7.54, repro,
2009-08-01,-0.32, 0.98, -3.63, 1.99, 1.64, 7.54, repro,
2009-08-02,-0.99, 0.99, -0.83, 1.96, 1.61, 7.44, repro,
2009-08-03,-1.54, 1.96, -0.25, 1.97, 1.62, 7.47, repro,
2009-08-04,1.96, 1.60, 5.83, 1.96, 1.61, 7.45, repro,
2009-08-05,0.56, 2.45, -11.99, 2.01, 1.64, 7.58, repro,
2009-08-06,-3.71, 0.54, -0.45, 1.94, 1.62, 7.44, repro,
2009-08-07,-3.44, -1.70, -3.32, 2.31, 1.95, 9.04, repro,
2009-08-08,-1.34, 0.40, -7.69, 1.95, 1.61, 7.41, repro,
2009-08-09,0.75, 1.04, -6.38, 1.95, 1.61, 7.34, repro,
2009-08-10,-1.16, 0.93, -0.51, 1.95, 1.61, 7.38, repro,
2009-08-11,-1.00, 0.95, -0.40, 1.96, 1.62, 7.42, repro,
2009-08-12,-0.15, 0.86, -1.72, 1.96, 1.62, 7.44, repro,
2009-08-13,0.73, 1.53, 0.86, 2.00, 1.64, 7.54, repro,
2009-08-14,2.61, -0.81, -13.54, 2.00, 1.65, 7.57, repro,
2009-08-15,1.18, 0.51, 0.93, 1.95, 1.60, 7.31, repro,
2009-08-16,-0.21, 1.31, -2.29, 1.99, 1.62, 7.51, repro,
2009-08-17,-1.59, 0.68, 8.07, 1.96, 1.63, 7.43, repro,
2009-08-18,-0.54, 0.04, -0.40, 2.00, 1.64, 7.55, repro,
2009-08-19,-0.55, 0.02, 3.13, 1.95, 1.62, 7.40, repro,
2009-08-20,-0.45, 0.34, -1.37, 1.96, 1.63, 7.42, repro,
2009-08-21,0.70, 1.43, 3.72, 2.00, 1.67, 7.60, repro,
2009-08-22,-1.49, 1.34, 5.23, 2.10, 1.69, 8.08, repro,
2009-08-23,-2.51, 0.91, 11.02, 2.13, 1.75, 8.31, repro,
2009-08-24,0.39, -1.07, 0.30, 2.02, 1.69, 7.74, repro,
2009-08-25,-0.02, 0.68, 1.15, 2.00, 1.67, 7.59, repro,
2009-08-26,-0.04, 0.90, -0.02, 2.00, 1.67, 7.61, repro,
2009-08-27,-1.48, 1.38, 0.06, 2.00, 1.67, 7.62, repro,
2009-08-28,-0.68, 0.47, -3.30, 1.98, 1.64, 7.51, repro,
2009-08-29,-1.47, 1.07, -1.17, 1.97, 1.64, 7.48, repro,
2009-08-30,-3.04, -0.61, -3.14, 1.99, 1.66, 7.59, repro,
2009-08-31,-0.71, 0.02, -0.08, 1.98, 1.66, 7.57, repro,
2009-09-01,-0.33, 1.06, 0.07, 1.99, 1.66, 7.63, repro,
2009-09-02,0.02, 0.49, 0.19, 2.00, 1.69, 7.60, repro,
2009-09-03,0.14, 0.36, 3.35, 1.96, 1.64, 7.52, repro,
2009-09-04,-0.15, 0.20, 6.91, 1.96, 1.63, 7.48, repro,
2009-09-05,0.63, 0.16, 2.60, 1.95, 1.66, 7.49, repro,
2009-09-06,-1.30, 0.06, 0.69, 2.08, 1.67, 7.91, repro,
2009-09-07,-1.19, 1.03, 2.24, 1.97, 1.64, 7.51, repro,
2009-09-08,-0.89, 0.77, 9.25, 1.98, 1.65, 7.55, repro,
2009-09-09,-1.54, -0.47, 3.85, 1.96, 1.64, 7.49, repro,
2009-09-10,-0.07, 1.01, 8.04, 1.97, 1.64, 7.48, repro,
2009-09-11,-0.55, -0.27, 4.89, 1.97, 1.63, 7.50, repro,
2009-09-12,-1.38, 0.65, 6.30, 1.93, 1.62, 7.38, repro,
2009-09-13,-2.86, 0.82, 6.57, 1.96, 1.67, 7.53, repro,
2009-09-14,-0.95, 0.51, 14.55, 1.94, 1.64, 7.42, repro,
2009-09-15,-1.62, 0.02, 1.57, 1.94, 1.63, 7.39, repro,
2009-09-16,0.87, 1.05, 1.02, 1.95, 1.63, 7.41, repro,
2009-09-17,0.26, 0.34, -1.39, 1.97, 1.68, 7.47, repro,
2009-09-18,0.98, 0.52, 0.64, 1.98, 1.67, 7.49, repro,
2009-09-19,0.78, 0.54, 4.32, 1.96, 1.64, 7.50, repro,
2009-09-20,-0.44, -0.58, 6.98, 1.95, 1.63, 7.48, repro,
2009-09-21,1.47, 0.74, 0.84, 1.94, 1.62, 7.38, repro,
2009-09-22,0.97, 0.83, 0.79, 1.95, 1.65, 7.41, repro,
2009-09-23,0.23, 0.56, 0.21, 1.97, 1.65, 7.47, repro,
2009-09-24,0.23, -0.42, 0.87, 1.95, 1.64, 7.42, repro,
2009-09-25,1.32, -0.15, 3.96, 1.98, 1.67, 7.54, repro,
2009-09-26,0.37, 0.32, 3.40, 1.94, 1.63, 7.39, repro,
2009-09-27,1.46, 0.10, 2.37, 1.92, 1.62, 7.33, repro,
2009-09-28,0.47, -0.82, 5.36, 1.97, 1.62, 7.47, repro,
2009-09-29,-0.42, -0.95, 1.62, 2.00, 1.67, 7.54, repro,
2009-09-30,-2.41, 0.48, 2.31, 1.95, 1.64, 7.46, repro,
2009-10-01,-0.71, 0.12, 2.90, 1.94, 1.63, 7.41, repro,
2009-10-02,-0.93, 0.65, 2.94, 1.93, 1.62, 7.38, repro,
2009-10-03,-0.54, 1.04, 5.40, 1.92, 1.62, 7.36, repro,
2009-10-04,-0.18, 0.02, 6.51, 1.93, 1.62, 7.38, repro,
2009-10-05,-0.74, 0.28, 1.44, 1.94, 1.63, 7.41, repro,
2009-10-06,0.00, -0.14, 2.04, 1.93, 1.62, 7.36, repro,
2009-10-07,0.10, 1.11, 10.01, 1.93, 1.62, 7.36, repro,
2009-10-08,1.37, -0.64, 3.38, 1.99, 1.64, 7.52, repro,
2009-10-09,0.35, 0.87, -3.64, 1.93, 1.61, 7.32, repro,
2009-10-10,-1.34, 0.67, 2.07, 1.93, 1.62, 7.38, repro,
2009-10-11,-1.25, 0.34, 7.95, 1.94, 1.63, 7.38, repro,
2009-10-12,-2.69, -0.37, 4.38, 1.92, 1.62, 7.34, repro,
2009-10-13,-0.11, -0.31, 11.57, 1.96, 1.69, 7.62, repro,
2009-10-14,0.23, -1.26, 6.95, 2.00, 1.64, 7.60, repro,
2009-10-15,1.10, 0.11, -0.51, 1.96, 1.67, 7.49, repro,
2009-10-16,-0.57, 0.30, -1.32, 1.95, 1.68, 7.48, repro,
2009-10-17,0.47, -0.24, -3.17, 1.97, 1.69, 7.55, repro,
2009-10-18,-0.22, -0.27, -4.68, 1.96, 1.69, 7.52, repro,
2009-10-19,0.45, -1.04, -3.89, 1.98, 1.68, 7.50, repro,
2009-10-20,-1.47, -4.13, 16.67, 2.06, 1.79, 7.94, repro,
2009-10-21,-0.22, 0.19, 8.72, 1.97, 1.68, 7.51, repro,
2009-10-22,0.92, -0.60, 1.48, 1.97, 1.69, 7.53, repro,
2009-10-23,0.41, -0.94, 0.11, 1.95, 1.68, 7.47, repro,
2009-10-24,-0.19, -0.75, 11.08, 1.98, 1.69, 7.58, repro,
2009-10-25,-5.11, 2.68, 24.89, 2.03, 1.70, 7.67, repro,
2009-10-26,-0.36, 0.28, 4.86, 1.99, 1.72, 7.66, repro,
2009-10-27,0.71, 0.19, 12.58, 2.03, 1.77, 7.95, repro,
2009-10-28,-0.84, 0.40, 6.80, 1.96, 1.69, 7.64, repro,
2009-10-29,-2.91, 1.25, 8.79, 1.94, 1.67, 7.53, repro,
2009-10-30,-0.42, 0.75, 6.46, 1.99, 1.71, 7.66, repro,
2009-10-31,0.17, 0.87, 5.38, 1.96, 1.66, 7.56, repro,
2009-11-01,0.99, 1.16, 4.21, 1.96, 1.67, 7.56, repro,
2009-11-02,-0.00, 0.62, -0.45, 1.97, 1.69, 7.57, repro,
2009-11-03,0.10, 0.01, 1.17, 1.99, 1.70, 7.63, repro,
2009-11-04,-0.77, 0.60, 2.42, 2.03, 1.75, 7.75, repro,
2009-11-05,0.37, 0.74, 10.67, 2.08, 1.81, 7.91, repro,
2009-11-06,-0.10, 0.23, 4.55, 2.03, 1.76, 7.88, repro,
2009-11-07,0.75, -0.36, 7.72, 2.00, 1.72, 7.64, repro,
2009-11-08,0.29, -0.23, 0.86, 1.98, 1.69, 7.60, repro,
2009-11-09,-0.28, 0.68, -2.04, 1.98, 1.72, 7.63, repro,
2009-11-10,-2.47, 0.35, -2.14, 2.03, 1.75, 7.79, repro,
2009-11-11,-0.10, 0.05, -1.38, 1.98, 1.70, 7.64, repro,
2009-11-12,0.24, -0.38, 0.72, 2.03, 1.79, 7.88, repro,
2009-11-13,-0.21, 0.45, 2.69, 2.03, 1.77, 7.87, repro,
2009-11-14,-1.13, 1.87, 5.32, 2.02, 1.73, 7.71, repro,
2009-11-15,-0.27, 0.20, 0.74, 2.00, 1.72, 7.63, repro,
2009-11-16,-0.40, 0.45, 0.09, 1.96, 1.68, 7.52, repro,
2009-11-17,-1.84, 0.56, 4.63, 2.06, 1.73, 7.96, repro,
2009-11-18,-1.07, 1.02, 2.95, 2.03, 1.70, 7.82, repro,
2009-11-19,-1.66, 1.72, 8.95, 1.97, 1.69, 7.58, repro,
2009-11-20,-1.13, -0.82, 4.00, 1.96, 1.68, 7.56, repro,
2009-11-21,-1.88, 1.47, 7.46, 1.97, 1.69, 7.58, repro,
2009-11-22,-3.00, -2.01, 5.64, 1.97, 1.70, 7.70, repro,
2009-11-23,-0.62, -0.07, 6.39, 1.97, 1.71, 7.70, repro,
2009-11-24,-0.27, 0.37, -2.66, 1.95, 1.64, 7.47, repro,
2009-11-25,-0.73, 0.34, -3.52, 1.97, 1.68, 7.56, repro,
2009-11-26,0.16, 1.20, -1.97, 1.95, 1.67, 7.48, repro,
2009-11-27,-1.30, 0.50, -2.45, 1.96, 1.67, 7.52, repro,
2009-11-28,-1.49, -2.94, 8.04, 1.97, 1.69, 7.60, repro,
2009-11-29,-2.57, -1.77, 5.18, 1.94, 1.63, 7.38, repro,
2009-11-30,-0.54, 0.10, -4.42, 1.94, 1.63, 7.36, repro,
2009-12-01,0.29, 0.37, -1.92, 1.93, 1.62, 7.33, repro,
2009-12-02,-0.18, 0.27, -2.33, 1.93, 1.61, 7.33, repro,
2009-12-03,-1.12, 0.12, 2.04, 1.97, 1.67, 7.48, repro,
2009-12-04,-0.92, 0.64, 2.37, 1.93, 1.62, 7.38, repro,
2009-12-05,0.33, 0.71, -1.60, 1.94, 1.62, 7.44, repro,
2009-12-06,-1.64, 1.69, 2.19, 1.95, 1.63, 7.47, repro,
2009-12-07,-1.30, 1.85, 16.22, 1.93, 1.61, 7.38, repro,
2009-12-08,-3.88, 1.69, 18.87, 1.99, 1.67, 7.67, repro,
2009-12-09,-1.24, 0.79, 4.44, 1.95, 1.69, 7.59, repro,
2009-12-10,-1.07, 1.91, 2.59, 1.97, 1.67, 7.60, repro,
2009-12-11,-1.36, 0.80, 1.99, 1.97, 1.68, 7.59, repro,
2009-12-12,-1.23, 1.23, 2.80, 1.97, 1.68, 7.58, repro,
2009-12-13,0.30, 0.24, 6.49, 1.94, 1.64, 7.45, repro,
2009-12-14,-0.37, 2.15, -3.61, 1.95, 1.62, 7.45, repro,
2009-12-15,-0.84, 0.90, -4.01, 1.94, 1.63, 7.44, repro,
2009-12-16,-0.60, 0.98, -7.79, 1.95, 1.63, 7.44, repro,
2009-12-17,-1.33, 0.81, -5.48, 1.95, 1.63, 7.42, repro,
2009-12-18,-1.04, 1.06, -5.81, 1.93, 1.61, 7.35, repro,
2009-12-19,-1.11, 1.00, -2.21, 1.95, 1.65, 7.46, repro,
2009-12-20,-0.97, 0.70, -2.26, 1.95, 1.66, 7.53, repro,
2009-12-21,-2.20, -0.22, -2.08, 1.94, 1.65, 7.46, repro,
2009-12-22,-2.45, -0.91, -4.46, 1.96, 1.65, 7.56, repro,
2009-12-23,-2.27, 0.34, 1.80, 1.95, 1.64, 7.50, repro,
2009-12-24,-1.47, 1.92, -3.69, 1.91, 1.61, 7.35, repro,
2009-12-25,-1.72, 1.62, -1.00, 1.90, 1.61, 7.34, repro,
2009-12-26,-1.34, 0.32, 1.22, 1.92, 1.62, 7.41, repro,
2009-12-27,-1.56, 1.24, -3.83, 1.92, 1.61, 7.38, repro,
2009-12-28,-1.21, 0.70, -2.36, 1.92, 1.61, 7.37, repro,
2009-12-29,-3.04, 0.78, 2.66, 1.91, 1.60, 7.31, repro,
2009-12-30,-1.44, 1.19, -9.59, 1.93, 1.65, 7.55, repro,
2009-12-31,-2.42, 2.02, -3.54, 1.92, 1.63, 7.40, repro,
2010-01-01,-0.86, 1.26, -6.46, 1.92, 1.62, 7.41, repro,
2010-01-02,-0.39, 1.22, -0.51, 1.92, 1.61, 7.44, repro,
2010-01-03,-0.64, 1.07, -1.77, 1.92, 1.62, 7.44, repro,
2010-01-04,-1.69, 2.07, -2.53, 1.90, 1.60, 7.34, repro,
2010-01-05,-1.75, 1.60, -3.28, 1.90, 1.61, 7.37, repro,
2010-01-06,-1.18, 0.11, -3.58, 1.93, 1.62, 7.45, repro,
2010-01-07,-1.55, 0.29, -1.85, 1.92, 1.62, 7.47, repro,
2010-01-08,0.12, 0.85, -0.90, 1.92, 1.60, 7.38, repro,
2010-01-09,-0.52, 1.62, -1.53, 1.91, 1.60, 7.33, repro,
2010-01-10,-0.79, 1.83, -0.56, 1.91, 1.61, 7.37, repro,
2010-01-11,-0.71, 1.26, -1.30, 1.92, 1.61, 7.38, repro,
2010-01-12,-0.62, 0.54, -5.78, 1.93, 1.61, 7.37, repro,
2010-01-13,-0.76, 0.12, -6.01, 1.98, 1.67, 7.63, repro,
2010-01-14,-0.93, 2.33, -14.09, 2.04, 1.73, 7.99, repro,
2010-01-15,-0.20, 0.84, -3.07, 1.96, 1.63, 7.53, repro,
2010-01-16,-1.50, 0.53, -0.82, 1.92, 1.61, 7.36, repro,
2010-01-17,-1.08, 0.81, 6.72, 1.92, 1.61, 7.40, repro,
2010-01-18,0.25, -2.99, 3.49, 1.95, 1.65, 7.58, repro,
2010-01-19,0.39, 0.33, 12.11, 1.97, 1.63, 7.44, repro,
2010-01-20,1.61, 2.10, 13.88, 2.02, 1.67, 7.62, repro,
2010-01-21,-2.75, 1.30, 13.97, 1.93, 1.63, 7.38, repro,
2010-01-22,-2.11, 0.79, 11.02, 1.92, 1.61, 7.38, repro,
2010-01-23,-4.30, 3.10, 2.06, 1.95, 1.64, 7.51, repro,
2010-01-24,-0.62, 0.88, -3.85, 1.92, 1.61, 7.35, repro,
2010-01-25,-0.49, 1.12, -5.46, 1.91, 1.60, 7.32, repro,
2010-01-26,0.15, 0.81, -4.51, 1.99, 1.65, 7.50, repro,
2010-01-27,-0.83, 1.18, -5.10, 1.99, 1.65, 7.50, repro,
2010-01-28,-1.50, 0.19, -8.89, 1.93, 1.64, 7.41, repro,
2010-01-29,-1.06, 0.44, -8.94, 1.93, 1.61, 7.37, repro,
2010-01-30,-0.49, -0.11, -6.15, 1.91, 1.59, 7.29, repro,
2010-01-31,-1.10, 1.01, -3.23, 1.92, 1.59, 7.29, repro,
2010-02-01,-0.70, 1.01, -0.82, 1.92, 1.60, 7.34, repro,
2010-02-02,-1.70, 0.23, 6.98, 1.99, 1.62, 7.63, repro,
2010-02-03,-1.81, 0.58, -0.72, 1.96, 1.64, 7.55, repro,
2010-02-04,-0.56, -0.70, 0.14, 2.00, 1.73, 7.86, repro,
2010-02-05,-1.20, -1.07, 16.13, 1.94, 1.65, 7.48, repro,
2010-02-06,-0.72, 0.95, -1.46, 1.97, 1.66, 7.67, repro,
2010-02-07,-5.93, 0.53, 13.29, 2.01, 1.64, 7.68, repro,
2010-02-08,-0.19, 0.16, -1.58, 1.99, 1.64, 7.64, repro,
2010-02-09,-0.43, 0.15, 0.55, 2.01, 1.64, 7.70, repro,
2010-02-10,0.52, 0.81, 0.14, 2.09, 1.81, 8.22, repro,
2010-02-11,1.34, -1.34, -6.75, 2.01, 1.75, 7.92, repro,
2010-02-12,-0.29, -0.29, -8.27, 1.94, 1.63, 7.49, repro,
2010-02-13,0.31, 1.07, -8.25, 1.92, 1.60, 7.33, repro,
2010-02-14,0.39, 0.56, -6.26, 1.95, 1.64, 7.58, repro,
2010-02-15,-0.02, 1.28, 0.95, 1.94, 1.62, 7.46, repro,
2010-02-16,-0.84, 0.75, -3.10, 2.01, 1.61, 7.57, repro,
2010-02-17,-0.37, 0.44, -4.42, 2.07, 1.69, 7.94, repro,
2010-02-18,0.84, 0.69, -5.02, 2.06, 1.70, 7.97, repro,
2010-02-19,-0.22, -0.81, -6.61, 2.06, 1.70, 7.95, repro,
2010-02-20,0.25, -0.07, -1.47, 1.95, 1.63, 7.55, repro,
2010-02-21,2.33, -0.76, 7.53, 1.94, 1.60, 7.39, repro,
2010-02-22,-1.72, 2.23, -0.03, 2.02, 1.66, 7.63, repro,
2010-02-23,0.47, 0.23, -6.84, 2.00, 1.67, 7.64, repro,
2010-02-24,1.26, -0.31, -8.51, 1.97, 1.62, 7.49, repro,
2010-02-25,-4.45, 5.13, -3.40, 1.95, 1.65, 7.59, repro,
2010-02-26,1.52, 0.56, -9.87, 2.01, 1.75, 7.94, repro,
2010-02-27,0.00, -0.91, 4.89, 2.00, 1.66, 7.75, repro,
2010-02-28,-0.88, 1.45, 5.31, 1.92, 1.59, 7.36, repro,
2010-03-01,-0.65, 0.85, -4.19, 1.98, 1.69, 7.74, repro,
2010-03-02,-0.26, -0.64, 6.61, 1.94, 1.61, 7.48, repro,
2010-03-03,0.16, 0.28, -0.97, 1.97, 1.66, 7.61, repro,
2010-03-04,-0.31, -1.53, -2.75, 1.99, 1.69, 7.78, repro,
2010-03-05,-0.11, 0.82, -1.59, 1.93, 1.60, 7.40, repro,
2010-03-06,-0.01, 0.89, 0.34, 1.92, 1.60, 7.36, repro,
2010-03-07,1.17, 0.75, -0.67, 1.93, 1.60, 7.36, repro,
2010-03-08,-2.07, 1.49, -10.39, 1.94, 1.60, 7.42, repro,
2010-03-09,-1.90, -0.48, 5.37, 2.02, 1.64, 7.61, repro,
2010-03-10,-2.63, -3.48, 40.87, 2.01, 1.73, 7.94, repro,
2010-03-11,-0.88, 1.25, 3.85, 2.06, 1.69, 7.92, repro,
2010-03-12,-0.42, 0.39, -1.03, 1.92, 1.60, 7.39, repro,
2010-03-13,-1.09, 0.89, -0.09, 1.94, 1.60, 7.41, repro,
2010-03-14,-1.11, 1.09, -2.81, 1.94, 1.59, 7.42, repro,
2010-03-15,0.60, 0.90, -4.72, 1.94, 1.59, 7.44, repro,
2010-03-16,-0.05, 0.64, -5.83, 1.94, 1.59, 7.42, repro,
2010-03-17,0.90, 0.11, -9.97, 1.94, 1.60, 7.43, repro,
2010-03-18,0.10, 1.32, -6.90, 1.93, 1.60, 7.39, repro,
2010-03-19,1.39, -1.44, 1.65, 2.00, 1.67, 7.64, repro,
2010-03-20,0.87, 0.08, -1.03, 1.95, 1.58, 7.44, repro,
2010-03-21,-0.32, 0.52, -0.72, 1.94, 1.59, 7.44, repro,
2010-03-22,0.08, 0.81, -1.74, 1.96, 1.59, 7.46, repro,
2010-03-23,1.34, 0.46, 0.39, 1.94, 1.59, 7.40, repro,
2010-03-24,0.01, 0.89, -4.17, 1.97, 1.62, 7.53, repro,
2010-03-25,-0.31, -0.05, -2.42, 1.99, 1.63, 7.67, repro,
