PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVHU
Station name,Huntington_WV
Begin Date, 2005-11-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4229570797 North Latitude, -82.4247059127 East Longitude, 186.42859 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-19,-0.47, 1.41, -10.03, 2.04, 1.83, 7.90, repro,
2008-12-20,0.20, 0.35, -9.40, 1.94, 1.69, 7.44, repro,
2008-12-21,0.53, -0.05, -7.49, 1.93, 1.68, 7.39, repro,
2008-12-22,1.50, -0.33, -11.69, 1.93, 1.68, 7.38, repro,
2008-12-23,-0.40, 1.05, -11.74, 2.00, 1.70, 7.60, repro,
2008-12-24,-1.55, -0.46, -15.06, 1.96, 1.69, 7.44, repro,
2008-12-25,0.22, -0.20, -6.12, 1.94, 1.69, 7.44, repro,
2008-12-26,-0.02, 0.92, -8.67, 1.96, 1.69, 7.50, repro,
2008-12-27,-0.04, -2.58, -13.96, 1.92, 1.67, 7.33, repro,
2008-12-28,-1.21, -1.12, -11.82, 1.94, 1.68, 7.43, repro,
2008-12-29,0.38, -1.12, -6.30, 1.91, 1.66, 7.28, repro,
2008-12-30,0.98, -0.48, -5.36, 1.96, 1.70, 7.52, repro,
2008-12-31,1.13, -0.02, -7.12, 1.92, 1.66, 7.32, repro,
2009-01-01,1.37, -0.70, -4.63, 1.96, 1.74, 7.71, repro,
2009-01-02,1.14, -0.81, -5.91, 1.94, 1.69, 7.47, repro,
2009-01-03,0.67, -0.48, -5.49, 1.91, 1.67, 7.31, repro,
2009-01-04,0.24, -1.29, -8.72, 1.96, 1.72, 7.60, repro,
2009-01-05,-0.43, -1.27, -5.75, 2.13, 1.91, 8.32, repro,
2009-01-11,0.45, -0.69, -10.77, 1.98, 1.77, 7.88, repro,
2009-01-12,-1.79, -0.11, -7.67, 1.99, 1.80, 7.91, repro,
2009-01-13,-0.86, 0.06, -10.92, 1.97, 1.82, 7.92, repro,
2009-01-14,-0.46, -0.68, -16.40, 2.06, 1.86, 8.29, repro,
2009-01-15,-0.35, -0.70, -16.74, 1.93, 1.69, 7.46, repro,
2009-01-16,1.44, -0.35, -20.11, 2.15, 1.88, 8.29, repro,
2009-01-17,1.02, -0.20, -16.47, 2.06, 1.83, 8.22, repro,
2009-01-18,-1.03, 0.29, -7.31, 1.95, 1.75, 7.62, repro,
2009-01-19,-0.24, -0.12, -6.35, 1.98, 1.79, 7.88, repro,
2009-01-20,0.07, -1.53, -11.25, 1.94, 1.73, 7.51, repro,
2009-01-21,0.99, -0.31, -10.95, 1.96, 1.75, 7.66, repro,
2009-01-22,1.84, -0.09, -4.55, 1.98, 1.80, 7.86, repro,
2009-01-23,1.87, -1.03, -13.90, 2.17, 1.89, 8.28, repro,
2009-01-24,2.12, -1.11, -9.97, 2.19, 1.96, 8.56, repro,
2009-01-25,1.50, -1.52, -15.71, 2.03, 1.87, 8.16, repro,
2009-01-26,1.70, -0.32, -19.48, 2.19, 1.91, 8.36, repro,
2009-01-27,2.31, -0.88, -21.61, 2.17, 1.86, 8.06, repro,
2009-01-28,5.25, 2.16, -50.63, 2.17, 1.85, 8.02, repro,
2009-01-29,0.83, -1.19, -10.11, 2.10, 1.82, 7.84, repro,
2009-01-30,0.75, -1.58, -10.95, 1.89, 1.64, 7.21, repro,
2009-01-31,1.83, -0.70, -13.39, 2.03, 1.75, 7.56, repro,
2009-02-01,1.55, -1.17, -8.09, 1.91, 1.63, 7.27, repro,
2009-02-02,1.88, -1.89, -11.34, 1.90, 1.62, 7.16, repro,
2009-02-03,0.65, -1.65, -11.83, 1.93, 1.64, 7.26, repro,
2009-02-04,1.20, -2.53, -13.49, 2.15, 1.82, 7.93, repro,
2009-02-05,0.97, -2.68, -18.13, 2.17, 1.85, 8.17, repro,
2009-02-06,2.57, -0.91, -16.38, 1.97, 1.72, 7.61, repro,
2009-02-07,4.15, -2.67, -7.25, 3.43, 2.97, 13.60, repro,
2009-02-09,3.09, -1.98, -6.49, 7.60, 6.28, 26.93, repro,
2009-02-10,-1.87, -0.74, -15.28, 2.14, 1.85, 8.09, repro,
2009-02-11,0.32, -0.80, 1.26, 2.05, 1.74, 7.76, repro,
2009-02-12,0.95, -2.10, -2.81, 2.00, 1.66, 7.35, repro,
2009-02-13,2.65, -2.15, -7.19, 1.94, 1.64, 7.29, repro,
2009-02-14,1.99, -0.92, -11.87, 2.02, 1.76, 7.67, repro,
2009-02-15,0.13, -1.61, -12.46, 2.09, 1.77, 7.81, repro,
2009-02-16,0.45, -1.36, -14.95, 2.03, 1.73, 7.70, repro,
2009-02-17,1.75, -0.99, -13.09, 1.98, 1.73, 7.67, repro,
2009-02-18,1.47, 0.18, -1.86, 2.08, 1.77, 7.75, repro,
2009-02-19,0.51, -0.67, -2.75, 2.01, 1.68, 7.38, repro,
2009-02-20,1.43, -0.26, -7.96, 2.02, 1.71, 7.45, repro,
2009-02-21,0.42, -1.19, -13.53, 2.01, 1.72, 7.47, repro,
2009-02-22,-0.78, -2.55, -15.06, 1.96, 1.66, 7.29, repro,
2009-02-23,-1.33, -0.59, -17.39, 1.95, 1.68, 7.33, repro,
2009-02-24,1.24, -0.15, -16.52, 2.02, 1.74, 7.55, repro,
2009-02-25,0.86, 0.33, -11.83, 24.74, 20.02, 227.50, repro,
2009-02-26,-1.11, -0.73, -7.83, 2.14, 1.81, 7.97, repro,
2009-02-27,-1.63, -1.28, -10.80, 2.29, 1.88, 8.21, repro,
2009-02-28,-0.79, 0.11, -11.74, 1.97, 1.66, 7.28, repro,
2009-03-01,0.92, -0.22, -19.26, 1.94, 1.67, 7.30, repro,
2009-03-02,2.55, -0.42, -14.29, 2.07, 1.77, 7.78, repro,
2009-03-03,1.62, -1.31, -13.64, 2.06, 1.80, 7.77, repro,
2009-03-04,2.66, -0.50, -6.77, 1.97, 1.66, 7.31, repro,
2009-03-05,1.43, -0.31, -6.96, 2.03, 1.74, 7.55, repro,
2009-03-06,0.99, -0.05, -9.15, 2.20, 1.86, 8.06, repro,
2009-03-07,-1.73, 0.67, -8.09, 2.08, 1.76, 7.79, repro,
2009-03-08,2.81, 0.19, -15.22, 2.50, 2.04, 8.73, repro,
2009-03-09,-0.74, -0.11, -5.09, 2.58, 2.17, 9.09, repro,
2009-03-10,2.24, 1.02, -3.59, 2.52, 2.11, 9.01, repro,
2009-03-11,-0.54, 0.40, -8.22, 1.99, 1.70, 7.42, repro,
2009-03-12,0.80, 0.96, -12.33, 2.07, 1.80, 7.71, repro,
2009-03-13,41.51, 44.65, -165.14, 82.68, 83.21, 194.42, repro,
2009-03-14,-1.36, 1.13, -12.62, 2.08, 1.77, 7.58, repro,
2009-03-16,0.61, 0.46, -6.18, 2.08, 1.77, 7.64, repro,
2009-03-17,0.33, 1.23, -7.96, 1.97, 1.67, 7.30, repro,
2009-03-18,0.45, 0.18, -7.77, 1.96, 1.67, 7.34, repro,
2009-03-19,3.95, -2.67, -18.04, 7.61, 7.40, 27.21, repro,
2009-03-20,1.16, -0.36, -16.56, 2.41, 1.97, 8.48, repro,
2009-03-21,2.44, 0.24, -14.47, 1.96, 1.67, 7.32, repro,
2009-03-22,6.22, 8.00, 61.45, 189.20, 115.16, 461.97, repro,
2009-03-23,3.09, 4.28, -6.62, 6.05, 5.55, 22.69, repro,
2009-03-24,2.17, 1.13, -2.38, 5.91, 5.42, 24.85, repro,
2009-03-25,0.87, -2.42, -0.61, 2.88, 2.74, 11.70, repro,
2009-03-26,-0.90, -1.48, -2.44, 2.14, 1.85, 8.06, repro,
2009-03-27,0.27, 0.22, -10.39, 2.00, 1.74, 7.62, repro,
2009-03-28,-1.58, 0.53, 2.69, 1.99, 1.71, 7.64, repro,
2009-03-29,-1.42, 0.66, 1.30, 2.55, 2.22, 9.64, repro,
2009-03-30,-2.58, 0.01, 2.77, 2.36, 2.08, 9.10, repro,
2009-03-31,-1.24, -1.81, -1.35, 1.98, 1.72, 7.41, repro,
2009-04-01,-0.36, -1.16, 8.51, 2.00, 1.73, 7.49, repro,
2009-04-02,0.00, -0.78, 5.93, 2.12, 1.88, 8.12, repro,
2009-04-03,-1.90, -1.81, 7.27, 1.98, 1.72, 7.43, repro,
2009-04-04,-0.40, -1.10, 3.25, 1.98, 1.68, 7.41, repro,
2009-04-05,1.84, -1.59, -3.37, 2.01, 1.74, 7.53, repro,
2009-04-06,0.68, -2.80, 0.09, 2.09, 1.77, 7.80, repro,
2009-04-07,0.66, 0.37, 2.11, 2.03, 1.76, 7.71, repro,
2009-04-08,1.73, -0.72, 0.57, 2.00, 1.72, 7.62, repro,
2009-04-09,1.20, -1.76, 0.08, 2.01, 1.73, 7.51, repro,
2009-04-10,-0.13, -0.67, -3.43, 1.97, 1.68, 7.33, repro,
2009-04-11,0.69, -0.40, -10.00, 2.01, 1.73, 7.49, repro,
2009-04-12,0.71, -0.40, -9.38, 1.95, 1.67, 7.25, repro,
2009-04-13,-1.09, -1.25, 0.34, 2.04, 1.76, 7.66, repro,
2009-04-14,-0.33, 0.07, -6.08, 2.16, 1.87, 8.01, repro,
2009-04-15,-0.41, -0.00, -5.16, 1.96, 1.65, 7.19, repro,
2009-04-16,0.09, -0.08, -13.05, 1.95, 1.67, 7.25, repro,
2009-04-17,0.76, -1.62, -9.45, 1.99, 1.67, 7.31, repro,
2009-04-18,-0.15, -1.74, -7.67, 1.96, 1.67, 7.28, repro,
2009-04-19,0.82, 0.71, -0.60, 1.97, 1.68, 7.29, repro,
2009-04-20,-0.44, -0.58, -3.24, 2.08, 1.72, 7.46, repro,
2009-04-21,-1.06, -0.09, -1.18, 1.97, 1.67, 7.31, repro,
2009-04-22,-0.62, 0.22, -4.43, 2.03, 1.72, 7.54, repro,
2009-04-23,0.75, -1.48, -7.31, 2.00, 1.73, 7.52, repro,
2009-04-24,-0.45, -1.51, -3.03, 2.01, 1.74, 7.58, repro,
2009-04-25,-1.39, -1.31, -3.94, 1.98, 1.70, 7.40, repro,
2009-04-26,0.50, -0.61, -8.70, 2.00, 1.71, 7.44, repro,
2009-04-27,-0.34, 0.84, -11.47, 2.20, 1.88, 8.24, repro,
2009-04-28,1.11, -2.16, 12.41, 6.50, 6.27, 21.09, repro,
2009-04-29,0.60, -3.09, -8.62, 2.01, 1.71, 7.52, repro,
2009-04-30,-0.87, -0.98, -2.36, 2.21, 1.93, 8.28, repro,
2009-05-01,-1.41, -1.11, -9.84, 4.28, 3.87, 16.18, repro,
2009-05-02,0.07, -0.95, -4.78, 1.93, 1.68, 7.23, repro,
2009-05-03,-0.10, -2.20, -3.33, 1.92, 1.67, 7.16, repro,
2009-05-04,0.12, -1.97, -6.81, 2.77, 2.50, 10.92, repro,
2009-05-06,-0.01, -1.53, -0.37, 2.62, 2.16, 9.20, repro,
2009-05-07,-1.22, -3.09, -4.94, 2.11, 1.86, 7.95, repro,
2009-05-08,0.93, -1.15, -5.83, 2.17, 1.87, 8.09, repro,
2009-05-09,-4.34, -5.23, -5.84, 2.35, 2.00, 8.77, repro,
2009-05-10,-0.41, -1.52, -10.21, 2.21, 1.98, 8.35, repro,
2009-05-11,0.55, -1.75, -5.97, 1.93, 1.67, 7.22, repro,
2009-05-12,0.42, -2.16, -4.04, 2.01, 1.76, 7.71, repro,
2009-05-13,-0.76, -1.05, -5.40, 1.92, 1.64, 7.16, repro,
2009-05-14,-0.94, -1.55, -4.96, 1.90, 1.62, 7.08, repro,
2009-05-15,-0.52, -1.72, -7.52, 1.91, 1.63, 7.16, repro,
2009-05-16,0.93, -1.88, -2.55, 1.98, 1.70, 7.55, repro,
2009-05-17,0.05, -0.91, -8.67, 1.93, 1.65, 7.26, repro,
2009-05-18,1.33, -0.89, -6.59, 1.91, 1.64, 7.18, repro,
2009-05-19,1.12, -1.31, -10.96, 1.94, 1.64, 7.15, repro,
2009-05-20,-0.11, -2.15, -13.07, 1.90, 1.61, 7.06, repro,
2009-05-21,-0.30, -2.68, -7.36, 2.27, 1.94, 8.43, repro,
2009-05-22,-1.62, -1.65, 9.46, 4.39, 3.84, 17.23, repro,
2009-05-23,-0.85, -0.86, 1.79, 1.91, 1.63, 7.15, repro,
2009-05-24,0.71, -2.51, 4.74, 1.89, 1.62, 7.10, repro,
2009-05-25,0.32, -2.48, -2.10, 1.88, 1.61, 7.03, repro,
2009-05-26,-1.25, 0.38, -4.60, 1.94, 1.70, 7.36, repro,
2009-05-27,-0.09, -1.90, -1.04, 1.91, 1.64, 7.16, repro,
2009-05-28,-1.35, -0.44, -1.40, 2.03, 1.71, 7.51, repro,
2009-05-29,-0.95, -0.67, 3.75, 2.12, 1.88, 8.01, repro,
2009-05-30,0.80, -0.80, -0.08, 1.91, 1.63, 7.14, repro,
2009-05-31,-4.14, -4.95, -5.36, 2.03, 1.72, 7.44, repro,
2009-06-01,0.11, 0.34, -13.89, 1.92, 1.64, 7.16, repro,
2009-06-02,-4.20, -1.86, 3.07, 2.29, 1.97, 8.43, repro,
2009-06-03,0.29, -3.63, -3.69, 1.97, 1.66, 7.34, repro,
2009-06-04,0.66, -2.26, -1.50, 1.92, 1.62, 7.14, repro,
2009-06-05,0.86, -2.75, -3.02, 1.90, 1.61, 7.04, repro,
2009-06-06,-0.78, -0.61, -5.68, 1.94, 1.65, 7.23, repro,
2009-06-07,-0.19, 0.25, -6.96, 1.92, 1.64, 7.16, repro,
2009-06-08,-1.29, 0.15, -5.69, 1.94, 1.65, 7.21, repro,
2009-06-09,-2.64, -0.15, -3.26, 1.98, 1.64, 7.25, repro,
2009-06-10,-0.37, -0.34, -3.24, 2.41, 1.98, 8.59, repro,
2009-06-11,-3.86, -6.11, -30.85, 4.66, 4.28, 19.84, repro,
2009-06-12,-0.27, 0.53, 3.86, 2.03, 1.73, 7.57, repro,
2009-06-13,0.27, -0.33, -2.25, 1.98, 1.66, 7.38, repro,
2009-06-14,-1.86, -0.85, -5.73, 2.01, 1.66, 7.46, repro,
2009-06-15,1.34, -2.58, -8.79, 2.34, 1.89, 8.22, repro,
2009-06-16,-0.26, -3.01, -14.39, 3.12, 2.79, 12.33, repro,
2009-06-17,-1.10, -2.74, -5.12, 1.95, 1.66, 7.28, repro,
2009-06-18,-2.09, -1.28, 3.45, 1.93, 1.65, 7.17, repro,
2009-06-19,-2.17, -0.55, 3.26, 2.01, 1.68, 7.38, repro,
2009-06-20,-0.43, -0.76, 0.35, 2.04, 1.71, 7.60, repro,
2009-06-21,-0.95, -1.67, -0.93, 1.95, 1.62, 7.16, repro,
2009-06-22,-1.07, -0.63, 6.38, 1.94, 1.63, 7.13, repro,
2009-06-23,-0.64, -2.42, 3.10, 1.91, 1.62, 7.05, repro,
2009-06-24,-1.39, 0.90, -0.11, 1.95, 1.65, 7.24, repro,
2009-06-25,-4.44, 1.32, 5.63, 2.15, 1.78, 8.10, repro,
2009-06-26,-0.97, -1.92, -3.84, 2.06, 1.69, 7.59, repro,
2009-06-27,-1.95, -3.77, 0.18, 2.10, 1.73, 7.84, repro,
2009-06-28,-0.59, -1.19, 13.57, 2.05, 1.66, 7.45, repro,
2009-06-29,-0.52, 0.29, 10.45, 1.98, 1.65, 7.28, repro,
2009-06-30,-0.53, 0.71, 13.46, 1.97, 1.64, 7.26, repro,
2009-07-01,-2.17, 0.07, 7.26, 2.00, 1.66, 7.36, repro,
2009-07-02,-1.32, -0.62, 2.02, 1.93, 1.61, 7.08, repro,
2009-07-03,-0.84, -1.52, -1.22, 1.92, 1.62, 7.12, repro,
2009-07-04,-0.96, -1.45, -3.03, 1.95, 1.62, 7.14, repro,
2009-07-05,-1.19, 2.45, -0.03, 1.94, 1.65, 7.28, repro,
2009-07-06,-0.47, -0.29, 7.45, 1.92, 1.61, 7.06, repro,
2009-07-07,0.59, -0.41, 2.24, 2.00, 1.64, 7.34, repro,
2009-07-08,-0.67, -1.49, 7.44, 1.93, 1.62, 7.12, repro,
2009-07-09,-0.26, -1.13, -0.71, 2.13, 1.74, 7.78, repro,
2009-07-10,-2.83, 1.34, -1.61, 1.98, 1.65, 7.29, repro,
2009-07-11,-0.36, -0.90, 1.39, 2.05, 1.67, 7.49, repro,
2009-07-12,-1.27, -1.71, -0.47, 2.01, 1.65, 7.32, repro,
2009-07-13,-1.23, -1.38, 6.49, 2.01, 1.69, 7.48, repro,
2009-07-14,1.38, -3.04, -3.52, 2.04, 1.67, 7.44, repro,
2009-07-15,-3.09, 0.34, 0.61, 1.95, 1.65, 7.24, repro,
2009-07-16,-4.20, 0.86, 4.15, 2.99, 2.47, 10.99, repro,
2009-07-17,-0.15, 0.05, 19.69, 1.99, 1.65, 7.34, repro,
2009-07-19,-1.69, -1.88, -7.26, 1.92, 1.60, 7.07, repro,
2009-07-20,0.00, -0.51, -0.77, 1.92, 1.62, 7.12, repro,
2009-07-21,-3.94, -0.88, 2.63, 1.92, 1.62, 7.11, repro,
2009-07-22,-1.26, 1.35, 1.38, 1.96, 1.65, 7.31, repro,
2009-07-23,-0.49, -1.69, -1.96, 1.95, 1.64, 7.25, repro,
2009-07-24,-1.07, -1.01, -0.49, 2.01, 1.63, 7.35, repro,
2009-07-25,-3.07, -0.92, 7.41, 2.05, 1.71, 7.57, repro,
2009-07-26,-2.23, 0.35, 4.23, 2.00, 1.69, 7.49, repro,
2009-07-27,-0.49, -2.24, -5.87, 2.28, 1.98, 8.63, repro,
2009-07-28,-1.65, -1.35, 7.41, 2.01, 1.72, 7.45, repro,
2009-07-29,-2.90, -2.13, 0.61, 1.97, 1.64, 7.27, repro,
2009-07-30,0.14, -0.63, 6.95, 2.44, 1.88, 8.35, repro,
2009-07-31,-0.05, -1.70, -3.27, 2.07, 1.73, 7.60, repro,
2009-08-01,-2.64, -0.32, -1.40, 1.94, 1.63, 7.19, repro,
2009-08-02,-4.30, 0.16, 2.46, 3.78, 2.84, 12.24, repro,
2009-08-04,-0.75, -2.20, 1.85, 2.04, 1.68, 7.59, repro,
2009-08-05,-0.60, -1.29, 3.34, 1.97, 1.65, 7.37, repro,
2009-08-06,-3.53, -0.81, 2.35, 1.95, 1.65, 7.33, repro,
2009-08-07,-2.24, -1.07, -3.68, 1.91, 1.62, 7.15, repro,
2009-08-08,-2.50, -0.77, -3.45, 1.94, 1.62, 7.20, repro,
2009-08-09,-3.92, -0.55, -1.57, 1.94, 1.63, 7.24, repro,
2009-08-10,1.00, 0.37, 12.47, 2.19, 1.74, 7.99, repro,
2009-08-11,-4.63, -0.43, -7.91, 2.05, 1.66, 7.53, repro,
2009-08-12,-4.42, -1.24, 8.29, 2.08, 1.73, 7.82, repro,
2009-08-13,-3.96, 0.75, -1.36, 1.94, 1.63, 7.28, repro,
2009-08-14,-2.57, 0.72, -10.13, 1.96, 1.62, 7.27, repro,
2009-08-15,0.97, 0.82, -4.91, 1.93, 1.62, 7.23, repro,
2009-08-16,-3.39, 0.81, -2.17, 1.96, 1.61, 7.25, repro,
2009-08-17,-5.47, 0.50, 2.16, 2.07, 1.67, 7.58, repro,
2009-08-18,-3.71, 0.86, -6.93, 1.99, 1.68, 7.55, repro,
2009-08-19,-4.15, -1.20, 3.63, 1.94, 1.62, 7.29, repro,
2009-08-20,-2.54, 0.16, -5.30, 2.00, 1.65, 7.50, repro,
2009-08-21,-2.97, -1.27, 12.06, 2.00, 1.66, 7.52, repro,
2009-08-22,-1.00, 0.07, 1.18, 2.01, 1.65, 7.44, repro,
2009-08-23,-1.16, -0.47, 4.72, 2.04, 1.70, 7.64, repro,
2009-08-24,-2.65, -0.88, 1.76, 2.00, 1.65, 7.40, repro,
2009-08-25,-1.03, 0.91, -0.02, 1.99, 1.64, 7.34, repro,
2009-08-26,-0.03, -1.40, 1.98, 2.06, 1.71, 7.58, repro,
2009-08-27,2.98, 1.96, -5.21, 2.02, 1.65, 7.43, repro,
2009-08-28,-1.60, 0.61, 3.02, 1.98, 1.64, 7.41, repro,
2009-08-29,-0.73, 0.15, -0.72, 1.96, 1.65, 7.35, repro,
2009-08-30,-2.07, -0.59, -0.66, 2.02, 1.66, 7.46, repro,
2009-08-31,-1.26, -0.63, -6.93, 2.00, 1.65, 7.45, repro,
2009-09-01,0.41, 0.45, -5.63, 1.99, 1.68, 7.41, repro,
2009-09-02,-1.24, 0.67, 0.54, 2.28, 1.80, 8.15, repro,
2009-09-03,0.49, 0.50, -4.36, 1.96, 1.66, 7.32, repro,
2009-09-04,-2.07, 0.54, 1.97, 1.93, 1.65, 7.25, repro,
2009-09-05,0.13, -0.31, 1.87, 1.98, 1.62, 7.33, repro,
2009-09-06,-2.21, 0.34, 7.64, 2.02, 1.69, 7.57, repro,
2009-09-07,0.32, 0.67, -1.50, 1.96, 1.64, 7.29, repro,
2009-09-08,-0.01, 0.80, 1.35, 1.93, 1.62, 7.18, repro,
2009-09-09,-1.79, 1.83, 0.44, 2.09, 1.74, 7.64, repro,
2009-09-10,0.28, 0.50, -7.55, 1.99, 1.63, 7.35, repro,
2009-09-11,-0.85, 0.13, 0.67, 1.93, 1.61, 7.14, repro,
2009-09-12,-0.18, -0.52, 2.12, 1.93, 1.61, 7.17, repro,
2009-09-13,0.13, -0.07, -1.73, 1.96, 1.63, 7.30, repro,
2009-09-14,0.40, 0.66, 1.35, 1.93, 1.64, 7.31, repro,
2009-09-15,0.89, 1.61, 0.34, 1.91, 1.61, 7.17, repro,
2009-09-16,0.18, -0.05, -0.25, 1.93, 1.62, 7.22, repro,
2009-09-17,0.57, -2.69, -5.40, 2.06, 1.80, 7.86, repro,
2009-09-18,-0.10, -0.37, -3.28, 2.01, 1.64, 7.51, repro,
2009-09-19,-0.64, 0.98, 1.97, 1.92, 1.60, 7.13, repro,
2009-09-20,-0.80, 2.15, -0.46, 1.92, 1.60, 7.18, repro,
2009-09-21,-2.18, 0.83, 4.79, 1.95, 1.62, 7.27, repro,
2009-09-22,0.35, -0.21, 3.04, 1.97, 1.64, 7.36, repro,
2009-09-23,-3.52, -0.09, 10.21, 1.96, 1.64, 7.35, repro,
2009-09-24,-1.47, 1.15, 1.68, 1.92, 1.60, 7.16, repro,
2009-09-25,0.09, 0.06, -2.00, 1.96, 1.61, 7.29, repro,
2009-09-26,-1.46, -0.31, -0.26, 1.95, 1.63, 7.29, repro,
2009-09-27,-0.84, 0.83, 11.49, 1.94, 1.64, 7.32, repro,
2009-09-28,1.36, -1.43, 2.29, 1.98, 1.67, 7.47, repro,
2009-09-29,-1.18, 0.36, 8.04, 1.96, 1.65, 7.35, repro,
2009-09-30,-1.86, 0.89, 0.82, 1.93, 1.60, 7.19, repro,
2009-10-01,-0.17, 0.59, 4.57, 1.91, 1.60, 7.15, repro,
2009-10-02,0.80, -0.63, 3.55, 1.98, 1.69, 7.55, repro,
2009-10-03,0.07, -1.52, -0.92, 1.93, 1.61, 7.27, repro,
2009-10-04,0.23, -0.40, -3.05, 1.91, 1.61, 7.21, repro,
2009-10-05,1.78, -0.50, -0.32, 1.90, 1.60, 7.16, repro,
2009-10-06,-1.07, 0.25, 7.40, 1.92, 1.61, 7.27, repro,
2009-10-07,-1.11, -1.31, 1.66, 1.93, 1.62, 7.29, repro,
2009-10-08,-0.31, -2.14, 7.99, 2.00, 1.74, 7.72, repro,
2009-10-09,1.02, -0.86, 5.25, 2.02, 1.70, 7.75, repro,
2009-10-10,1.15, -0.99, -5.91, 1.92, 1.62, 7.23, repro,
2009-10-11,0.08, -0.04, -3.07, 1.91, 1.61, 7.19, repro,
2009-10-12,-0.43, -0.40, -2.69, 1.92, 1.62, 7.26, repro,
2009-10-13,-1.50, -0.02, -6.13, 1.91, 1.62, 7.29, repro,
2009-10-14,-0.66, -0.66, -5.54, 1.93, 1.62, 7.32, repro,
2009-10-15,2.10, 1.01, -18.79, 3.40, 2.74, 12.04, repro,
2009-10-16,-0.36, -0.83, -5.41, 2.19, 1.87, 8.23, repro,
2009-10-17,-0.49, -0.41, -11.22, 2.14, 1.76, 8.01, repro,
2009-10-18,-0.05, -1.94, -5.46, 2.64, 2.15, 9.94, repro,
2009-10-20,-0.99, -4.32, 4.34, 5.87, 4.80, 20.72, repro,
2009-10-21,0.78, -0.79, -6.60, 2.54, 2.09, 9.19, repro,
2009-10-22,-0.10, -0.72, -7.51, 2.03, 1.71, 7.65, repro,
2009-10-23,0.16, -2.10, 4.76, 2.01, 1.68, 7.53, repro,
2009-10-24,-0.39, -0.55, -1.32, 2.01, 1.68, 7.56, repro,
2009-10-25,0.80, -0.91, -3.21, 2.15, 1.77, 7.81, repro,
2009-10-26,1.43, -1.35, -8.03, 2.03, 1.67, 7.54, repro,
2009-10-27,0.32, -1.62, 0.39, 1.97, 1.65, 7.36, repro,
2009-10-28,-2.11, -1.12, 1.12, 2.03, 1.72, 7.69, repro,
2009-10-29,-0.51, -0.03, -5.92, 1.96, 1.65, 7.37, repro,
2009-10-30,1.39, 0.12, -13.09, 2.62, 2.18, 10.06, repro,
2009-11-04,-3.93, -4.66, 7.33, 5.20, 4.03, 16.96, repro,
2009-11-05,0.04, -2.23, -6.43, 2.06, 1.73, 7.68, repro,
2009-11-06,-0.13, -0.79, -5.54, 1.99, 1.67, 7.51, repro,
2009-11-07,-1.63, -1.09, -4.31, 2.01, 1.69, 7.48, repro,
2009-11-08,0.00, -0.75, -7.27, 2.04, 1.75, 7.62, repro,
2009-11-09,0.12, -0.53, -10.73, 2.00, 1.70, 7.49, repro,
2009-11-10,0.34, 0.23, -16.19, 2.19, 1.89, 8.28, repro,
2009-11-11,-1.20, -0.90, -8.21, 2.00, 1.67, 7.53, repro,
2009-11-12,-0.50, -0.13, 1.53, 2.07, 1.72, 7.75, repro,
2009-11-13,0.80, 0.73, 1.86, 2.00, 1.70, 7.54, repro,
2009-11-14,1.15, -0.04, -0.14, 2.03, 1.74, 7.59, repro,
2009-11-15,0.41, -0.56, -3.14, 2.05, 1.76, 7.70, repro,
2009-11-16,0.30, -0.66, -3.03, 1.97, 1.68, 7.45, repro,
2009-11-17,0.90, -0.93, -2.92, 2.00, 1.69, 7.58, repro,
2009-11-18,0.34, 0.16, -13.74, 2.01, 1.71, 7.61, repro,
2009-11-19,-1.24, 0.58, -2.38, 1.99, 1.70, 7.43, repro,
2009-11-20,-1.27, -0.48, -5.65, 1.97, 1.66, 7.31, repro,
2009-11-21,0.16, 0.62, -4.22, 1.90, 1.62, 7.18, repro,
2009-11-22,-0.75, 0.92, -4.30, 1.93, 1.66, 7.34, repro,
2009-11-23,-2.45, 0.69, -5.10, 1.92, 1.63, 7.22, repro,
2009-11-24,-0.98, 0.40, -4.91, 1.94, 1.67, 7.30, repro,
2009-11-25,-0.26, -0.48, -5.03, 1.92, 1.63, 7.18, repro,
2009-11-26,-0.31, -0.55, 0.49, 1.91, 1.62, 7.19, repro,
2009-11-27,-1.08, 1.23, 1.91, 1.91, 1.63, 7.17, repro,
2009-11-28,-1.42, 0.57, 1.90, 1.95, 1.65, 7.30, repro,
2009-11-29,-2.09, 0.02, -3.42, 1.94, 1.67, 7.32, repro,
2009-11-30,-0.37, -0.23, 1.22, 1.97, 1.71, 7.39, repro,
2009-12-01,0.49, 0.09, 1.47, 1.94, 1.65, 7.23, repro,
2009-12-02,0.23, 0.56, -0.86, 1.93, 1.62, 7.23, repro,
2009-12-03,-1.89, -1.09, 2.80, 1.92, 1.61, 7.16, repro,
2009-12-04,-2.42, -0.30, -7.87, 1.92, 1.62, 7.19, repro,
2009-12-05,-1.45, 0.11, -3.80, 1.91, 1.63, 7.19, repro,
2009-12-06,0.19, 0.43, -1.22, 1.93, 1.63, 7.25, repro,
2009-12-07,-0.75, 0.69, -5.77, 1.92, 1.62, 7.21, repro,
2009-12-08,-1.17, 0.29, -11.42, 1.98, 1.72, 7.57, repro,
