PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P525
Station name,MorroCreekCS2006
Begin Date, 2006-10-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4257681781 North Latitude, -120.8081426747 East Longitude, 271.36878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-14,-1.32, -0.59, -8.58, 1.96, 1.61, 7.48, repro,
2009-12-15,-0.41, -0.98, -9.00, 1.96, 1.61, 7.47, repro,
2009-12-16,1.33, -0.89, -12.39, 1.97, 1.61, 7.46, repro,
2009-12-17,-0.93, 4.53, -10.94, 1.98, 1.64, 7.58, repro,
2009-12-18,2.16, 1.94, -14.93, 2.00, 1.67, 7.68, repro,
2009-12-19,0.49, 0.64, -13.50, 1.96, 1.63, 7.50, repro,
2009-12-20,-0.86, -0.14, -12.70, 1.97, 1.64, 7.54, repro,
2009-12-21,-1.46, -2.26, -7.74, 1.97, 1.64, 7.50, repro,
2009-12-22,-1.33, -0.60, -8.96, 2.00, 1.68, 7.64, repro,
2009-12-23,-2.36, -2.76, -9.79, 1.96, 1.64, 7.56, repro,
2009-12-24,-2.23, -1.42, -5.44, 1.93, 1.59, 7.41, repro,
2009-12-25,-0.99, -1.36, -8.12, 1.94, 1.60, 7.44, repro,
2009-12-26,-0.32, -1.65, -5.58, 1.92, 1.60, 7.39, repro,
2009-12-27,-1.05, -0.92, -9.38, 1.94, 1.61, 7.45, repro,
2009-12-28,-0.70, -0.44, -6.61, 1.93, 1.60, 7.38, repro,
2009-12-29,-2.17, -0.58, -4.43, 1.94, 1.60, 7.42, repro,
2009-12-30,-2.07, -1.68, -4.67, 1.94, 1.60, 7.46, repro,
2009-12-31,-0.58, -1.06, -7.42, 1.93, 1.60, 7.37, repro,
2010-01-01,-0.67, -0.74, -14.41, 1.92, 1.61, 7.46, repro,
2010-01-02,5.33, 5.62, -10.37, 1.94, 1.62, 7.53, repro,
2010-01-03,0.10, 0.97, -4.22, 1.94, 1.61, 7.47, repro,
2010-01-04,-0.92, -0.18, -7.93, 1.93, 1.59, 7.42, repro,
2010-01-05,0.39, -0.93, -10.25, 1.94, 1.61, 7.49, repro,
2010-01-06,-0.83, -1.30, -12.57, 1.92, 1.60, 7.42, repro,
2010-01-07,1.27, 0.76, -15.79, 1.94, 1.61, 7.47, repro,
2010-01-08,1.08, -0.45, -14.28, 1.94, 1.60, 7.46, repro,
2010-01-09,-0.74, 0.15, -7.87, 1.94, 1.60, 7.43, repro,
2010-01-10,-0.72, -0.53, -5.62, 1.95, 1.61, 7.48, repro,
2010-01-11,-0.35, -1.55, -5.24, 1.94, 1.60, 7.43, repro,
2010-01-12,0.51, -2.37, -13.99, 1.93, 1.59, 7.39, repro,
2010-01-13,0.96, -2.79, -8.70, 2.01, 1.67, 7.74, repro,
2010-01-14,3.99, 1.99, -14.75, 2.01, 1.67, 7.73, repro,
2010-01-15,-0.38, -1.39, -7.50, 2.03, 1.69, 7.74, repro,
2010-01-16,-1.47, -1.78, -11.47, 1.93, 1.60, 7.37, repro,
2010-01-17,-0.64, -1.95, -9.02, 1.92, 1.60, 7.37, repro,
2010-01-18,-0.70, -3.29, 7.27, 1.99, 1.66, 7.70, repro,
2010-01-19,-1.03, -1.86, -3.75, 1.98, 1.61, 7.49, repro,
2010-01-20,-0.93, -3.59, 4.35, 2.06, 1.69, 7.86, repro,
2010-01-21,-2.12, -3.13, 2.60, 1.97, 1.63, 7.52, repro,
2010-01-22,-3.22, -1.23, -4.92, 1.93, 1.60, 7.38, repro,
2010-01-23,-0.93, -1.40, -7.01, 1.97, 1.63, 7.55, repro,
2010-01-24,-0.20, -1.56, -12.77, 1.94, 1.61, 7.42, repro,
2010-01-25,-1.04, -1.06, -6.88, 1.93, 1.60, 7.38, repro,
2010-01-26,-0.87, -3.03, -8.87, 2.02, 1.65, 7.57, repro,
2010-01-27,-2.08, -3.14, -12.96, 2.00, 1.64, 7.51, repro,
2010-01-28,-1.15, -0.56, -19.89, 1.95, 1.61, 7.44, repro,
2010-01-29,-1.38, -0.69, -20.39, 1.94, 1.59, 7.39, repro,
2010-01-30,-1.07, -3.47, -13.64, 1.94, 1.60, 7.40, repro,
2010-01-31,-0.37, -1.70, -11.02, 1.93, 1.59, 7.36, repro,
2010-02-01,-0.78, -0.91, -8.05, 1.94, 1.59, 7.36, repro,
2010-02-02,-0.79, -1.34, -3.76, 2.00, 1.61, 7.67, repro,
2010-02-03,-1.63, -2.27, -3.42, 1.96, 1.62, 7.52, repro,
2010-02-04,-0.12, -3.00, -7.39, 2.03, 1.74, 7.98, repro,
2010-02-05,-0.77, -2.10, -3.84, 1.96, 1.66, 7.60, repro,
2010-02-06,-1.47, -1.56, -3.63, 2.00, 1.69, 7.80, repro,
2010-02-07,-1.50, -1.79, -11.15, 2.01, 1.63, 7.70, repro,
2010-02-08,-0.83, -1.81, -7.30, 2.01, 1.63, 7.65, repro,
2010-02-09,-0.94, -1.35, -5.24, 2.03, 1.64, 7.74, repro,
2010-02-10,-0.22, -0.58, -14.82, 2.03, 1.68, 7.78, repro,
2010-02-11,-0.43, -1.94, -12.79, 2.00, 1.69, 7.79, repro,
2010-02-12,-0.88, -0.21, -8.24, 1.96, 1.63, 7.59, repro,
2010-02-13,-2.29, -2.78, -0.56, 1.94, 1.59, 7.42, repro,
2010-02-14,1.46, 3.28, -1.89, 1.96, 1.60, 7.45, repro,
2010-02-15,1.53, 3.37, -7.48, 1.96, 1.62, 7.56, repro,
2010-02-16,0.75, 1.03, -11.97, 2.03, 1.62, 7.69, repro,
2010-02-17,-2.00, -1.48, -8.32, 2.09, 1.69, 7.99, repro,
2010-02-18,-0.57, -1.86, -12.40, 2.09, 1.68, 8.02, repro,
2010-02-19,-1.29, -2.52, -12.17, 2.10, 1.69, 8.11, repro,
2010-02-20,-1.31, -1.83, -8.56, 1.99, 1.64, 7.73, repro,
2010-02-21,-0.85, -0.80, -6.63, 1.95, 1.60, 7.48, repro,
2010-02-22,-2.32, -1.12, -10.87, 2.01, 1.64, 7.58, repro,
2010-02-23,-0.62, -1.52, -18.40, 2.02, 1.64, 7.64, repro,
2010-02-24,-1.33, -1.54, -15.83, 2.00, 1.62, 7.60, repro,
2010-02-25,-3.26, -3.02, -8.43, 1.95, 1.60, 7.50, repro,
2010-02-26,-0.78, -1.89, -14.08, 2.01, 1.71, 7.98, repro,
2010-02-27,-1.12, -0.86, -7.91, 1.97, 1.65, 7.59, repro,
2010-02-28,-2.10, -2.14, -6.87, 1.96, 1.61, 7.55, repro,
2010-03-01,-1.56, -2.05, -7.49, 2.00, 1.68, 7.77, repro,
2010-03-02,-0.63, -1.36, -14.02, 1.97, 1.62, 7.65, repro,
2010-03-03,-1.40, -1.57, -9.10, 2.02, 1.70, 7.82, repro,
2010-03-04,-1.35, -0.51, -9.16, 2.01, 1.69, 7.76, repro,
2010-03-05,-0.36, -0.98, -13.53, 1.93, 1.58, 7.37, repro,
2010-03-06,-1.63, -1.48, -7.05, 1.95, 1.59, 7.42, repro,
2010-03-07,-1.63, -1.48, -4.00, 1.95, 1.58, 7.40, repro,
2010-03-08,-0.75, -1.16, -10.71, 1.95, 1.58, 7.44, repro,
2010-03-09,-1.71, -1.15, -8.58, 1.95, 1.57, 7.40, repro,
2010-03-10,-2.65, -1.41, -8.53, 1.95, 1.58, 7.41, repro,
2010-03-11,-0.34, 0.99, -11.27, 1.94, 1.58, 7.40, repro,
2010-03-12,-0.78, -0.96, -6.35, 1.96, 1.59, 7.47, repro,
2010-03-13,-1.22, -1.28, -10.93, 1.95, 1.58, 7.40, repro,
2010-03-14,-1.06, 1.51, -10.89, 1.95, 1.57, 7.42, repro,
2010-03-15,-1.36, -0.61, -9.95, 1.94, 1.58, 7.41, repro,
2010-03-16,-1.46, -1.68, -7.15, 1.95, 1.58, 7.44, repro,
2010-03-17,0.10, -1.04, -12.56, 1.98, 1.58, 7.49, repro,
2010-03-18,0.46, -0.67, -14.74, 1.94, 1.57, 7.36, repro,
2010-03-19,-0.37, -0.89, -7.04, 1.95, 1.57, 7.38, repro,
2010-03-20,-0.11, -1.14, -11.07, 1.94, 1.58, 7.40, repro,
2010-03-21,-1.37, -1.76, -3.95, 1.96, 1.58, 7.44, repro,
2010-03-22,-1.12, -2.35, -4.09, 1.96, 1.57, 7.43, repro,
2010-03-23,0.23, -1.77, -9.34, 1.96, 1.57, 7.41, repro,
2010-03-24,-0.87, -1.53, -5.09, 1.99, 1.61, 7.61, repro,
2010-03-25,-0.31, -1.30, -10.78, 1.98, 1.60, 7.55, repro,
2010-03-26,0.33, -0.13, -10.23, 2.00, 1.61, 7.58, repro,
2010-03-27,-1.49, -0.04, -12.45, 2.02, 1.63, 7.65, repro,
2010-03-28,-1.16, -1.52, -5.56, 2.00, 1.62, 7.59, repro,
2010-03-29,-1.33, -1.86, -3.16, 2.06, 1.65, 7.73, repro,
2010-03-30,-1.03, -3.25, -4.62, 2.15, 1.66, 7.96, repro,
2010-03-31,-2.69, -2.05, -2.88, 2.03, 1.63, 7.62, repro,
2010-04-01,-3.16, -1.20, -0.98, 2.07, 1.66, 7.76, repro,
2010-04-02,0.10, -2.03, -5.10, 2.05, 1.67, 7.78, repro,
2010-04-03,-1.49, -1.97, -2.65, 2.05, 1.66, 7.66, repro,
2010-04-04,-1.70, -1.92, -4.02, 2.07, 1.66, 7.77, repro,
2010-04-05,-2.00, -2.65, 10.08, 2.06, 1.66, 7.75, repro,
2010-04-06,0.99, -0.10, -11.96, 2.05, 1.64, 7.66, repro,
2010-04-07,1.42, 0.42, -6.84, 2.10, 1.68, 7.99, repro,
2010-04-08,-0.26, -2.65, -3.09, 2.03, 1.62, 7.61, repro,
2010-04-09,-0.49, -1.50, -1.54, 2.13, 1.66, 7.87, repro,
2010-04-10,-2.10, -3.01, 0.71, 2.09, 1.63, 7.80, repro,
2010-04-11,-1.36, -1.83, 1.38, 2.02, 1.62, 7.64, repro,
2010-04-12,-3.17, -4.17, -5.14, 2.19, 1.71, 8.25, repro,
2010-04-13,-0.32, -2.52, -1.77, 2.06, 1.63, 7.63, repro,
2010-04-14,-1.09, -1.97, -3.09, 2.17, 1.65, 7.99, repro,
2010-04-15,-2.13, -2.19, 0.49, 2.10, 1.61, 7.86, repro,
2010-04-16,-1.58, -1.78, -6.02, 2.02, 1.61, 7.55, repro,
2010-04-17,-0.16, 0.39, -4.35, 2.04, 1.63, 7.60, repro,
2010-04-18,-1.59, -2.17, 2.25, 2.00, 1.59, 7.52, repro,
2010-04-19,-2.23, -2.20, 1.45, 2.06, 1.63, 7.64, repro,
2010-04-20,-1.53, -2.65, -8.28, 2.14, 1.65, 7.90, repro,
2010-04-21,-2.12, -1.71, 0.98, 2.13, 1.65, 7.78, repro,
2010-04-22,-1.19, -2.62, 3.80, 2.11, 1.68, 7.83, repro,
2010-04-23,-0.58, -1.58, 4.42, 2.10, 1.65, 7.77, repro,
2010-04-24,-1.43, -2.67, 3.30, 2.00, 1.58, 7.48, repro,
2010-04-25,1.44, -0.46, -4.57, 1.99, 1.58, 7.49, repro,
2010-04-26,-1.75, -2.95, 0.56, 1.99, 1.57, 7.45, repro,
2010-04-27,-1.67, -0.89, -4.28, 2.09, 1.63, 7.80, repro,
2010-04-28,-1.08, -1.54, 1.49, 2.03, 1.63, 7.63, repro,
2010-04-29,-1.65, -1.16, 1.49, 2.03, 1.63, 7.58, repro,
2010-04-30,-0.71, 0.67, 5.52, 2.00, 1.58, 7.45, repro,
2010-05-01,-1.62, -2.78, 2.73, 1.99, 1.57, 7.40, repro,
2010-05-02,0.76, -1.93, 3.12, 2.02, 1.60, 7.49, repro,
2010-05-03,-0.37, -1.36, -0.38, 2.02, 1.64, 7.65, repro,
2010-05-04,-0.04, -0.82, -3.23, 2.01, 1.59, 7.44, repro,
2010-05-05,-1.79, -2.18, 3.90, 1.98, 1.57, 7.37, repro,
2010-05-06,-0.88, -0.93, 3.29, 1.98, 1.57, 7.38, repro,
2010-05-07,-0.30, -0.47, 0.48, 2.02, 1.61, 7.53, repro,
2010-05-08,-0.98, -1.37, -1.47, 1.98, 1.57, 7.43, repro,
2010-05-09,-0.76, -1.69, -0.75, 1.97, 1.58, 7.37, repro,
2010-05-10,-1.30, -1.91, 0.46, 1.99, 1.57, 7.38, repro,
2010-05-11,-0.07, -2.15, -2.74, 2.00, 1.57, 7.45, repro,
2010-05-12,-1.29, -1.58, 5.64, 2.03, 1.59, 7.56, repro,
2010-05-13,-1.43, -1.55, -2.61, 1.99, 1.57, 7.38, repro,
2010-05-14,-0.45, -1.11, -6.68, 2.06, 1.65, 7.59, repro,
2010-05-15,-0.60, -1.62, 0.92, 2.03, 1.61, 7.45, repro,
2010-05-16,-1.18, -1.88, 5.43, 1.99, 1.58, 7.34, repro,
2010-05-17,-1.88, -2.18, 2.77, 2.00, 1.59, 7.46, repro,
2010-05-18,-0.84, -2.27, 4.45, 1.99, 1.57, 7.34, repro,
2010-05-19,-1.10, -1.17, 3.25, 2.10, 1.65, 7.74, repro,
2010-05-20,3.73, -2.66, 6.57, 2.12, 1.66, 7.87, repro,
2010-05-21,-1.00, -3.63, 6.35, 2.00, 1.59, 7.34, repro,
2010-05-22,-0.47, -1.62, 6.97, 1.99, 1.58, 7.31, repro,
2010-05-23,-0.03, -2.25, 0.48, 1.98, 1.58, 7.32, repro,
2010-05-24,-1.12, -2.95, -5.02, 1.98, 1.59, 7.30, repro,
2010-05-25,-1.07, -1.82, -4.97, 2.00, 1.60, 7.40, repro,
2010-05-26,-0.29, -1.63, -1.86, 1.99, 1.59, 7.34, repro,
2010-05-27,-0.67, -1.24, -0.37, 2.00, 1.59, 7.36, repro,
2010-05-28,-0.31, -1.05, 0.12, 1.98, 1.59, 7.33, repro,
2010-05-29,3.55, 2.09, -4.32, 1.99, 1.58, 7.27, repro,
2010-05-30,2.02, 1.26, -16.89, 2.01, 1.65, 7.45, repro,
2010-05-31,-0.93, -2.29, 0.93, 2.02, 1.62, 7.46, repro,
2010-06-01,-1.23, -2.06, 3.06, 1.99, 1.58, 7.30, repro,
2010-06-02,-0.15, -2.52, 6.34, 1.98, 1.58, 7.30, repro,
2010-06-03,-1.50, -2.61, 5.42, 1.97, 1.59, 7.31, repro,
2010-06-04,0.10, -2.91, 2.50, 1.98, 1.58, 7.28, repro,
2010-06-05,0.28, -1.28, 1.36, 2.01, 1.62, 7.44, repro,
2010-06-06,-0.17, -0.71, 4.13, 2.00, 1.59, 7.33, repro,
2010-06-07,0.02, -1.60, -1.90, 2.00, 1.58, 7.29, repro,
2010-06-08,-0.33, -1.31, 3.20, 2.00, 1.62, 7.42, repro,
2010-06-09,0.01, -2.40, 0.71, 2.01, 1.63, 7.44, repro,
2010-06-10,-1.26, -2.66, 0.51, 1.99, 1.59, 7.32, repro,
2010-06-11,1.03, -1.04, 1.13, 2.01, 1.59, 7.35, repro,
2010-06-12,1.27, -2.58, 10.75, 2.00, 1.60, 7.32, repro,
2010-06-13,0.09, -0.93, -0.01, 1.99, 1.62, 7.42, repro,
2010-06-14,-0.52, -2.19, 0.34, 1.99, 1.60, 7.34, repro,
2010-06-15,-1.30, -1.39, 5.70, 1.99, 1.59, 7.32, repro,
2010-06-16,0.30, -1.39, 6.23, 2.02, 1.65, 7.46, repro,
2010-06-17,-0.87, -1.45, 2.56, 2.02, 1.61, 7.38, repro,
2010-06-18,-1.14, -2.10, 6.37, 2.02, 1.62, 7.40, repro,
2010-06-19,-1.46, -2.29, 1.77, 1.98, 1.59, 7.28, repro,
2010-06-20,-1.52, -1.65, 0.28, 1.99, 1.60, 7.34, repro,
2010-06-21,-0.26, -2.28, 2.52, 1.99, 1.59, 7.35, repro,
2010-06-22,-0.43, -2.55, -3.56, 1.97, 1.59, 7.28, repro,
2010-06-23,-0.73, -1.77, 3.31, 1.98, 1.60, 7.34, repro,
2010-06-24,-0.55, -1.21, 0.43, 2.01, 1.66, 7.52, repro,
2010-06-25,-1.22, -1.24, 4.63, 2.02, 1.66, 7.56, repro,
2010-06-26,-0.20, -1.91, 2.19, 1.98, 1.60, 7.32, repro,
2010-06-27,-0.42, -1.78, 8.56, 1.97, 1.59, 7.26, repro,
2010-06-28,-1.38, -1.84, 8.56, 1.97, 1.59, 7.29, repro,
2010-06-29,-1.03, -1.92, 6.66, 1.97, 1.60, 7.31, repro,
2010-06-30,-1.05, -2.61, 4.20, 1.97, 1.60, 7.33, repro,
2010-07-01,-0.01, -1.43, 0.73, 1.97, 1.60, 7.32, repro,
2010-07-02,-0.28, -1.55, 2.58, 1.97, 1.59, 7.27, repro,
2010-07-03,-0.69, -2.57, 5.77, 1.96, 1.59, 7.25, repro,
2010-07-04,1.01, -2.55, 8.57, 1.96, 1.59, 7.26, repro,
2010-07-05,0.15, -2.59, 7.91, 1.97, 1.60, 7.32, repro,
2010-07-06,-0.35, -2.76, 5.39, 1.96, 1.60, 7.26, repro,
2010-07-07,-0.81, -3.29, 1.14, 1.97, 1.60, 7.30, repro,
2010-07-08,-0.81, -4.11, 1.90, 1.97, 1.59, 7.28, repro,
2010-07-09,-0.74, -3.04, 1.29, 1.96, 1.59, 7.21, repro,
2010-07-10,0.20, -2.35, 8.08, 1.97, 1.60, 7.30, repro,
2010-07-11,1.67, -3.46, 12.69, 1.98, 1.62, 7.39, repro,
2010-07-12,1.29, -1.18, 5.84, 1.98, 1.61, 7.35, repro,
2010-07-13,0.93, -3.83, 3.72, 1.95, 1.59, 7.23, repro,
2010-07-14,-0.67, -2.47, 1.91, 1.91, 1.57, 7.08, repro,
2010-07-15,-0.99, -4.00, 2.66, 1.92, 1.57, 7.08, repro,
2010-07-16,1.00, -3.47, 0.36, 1.92, 1.58, 7.13, repro,
2010-07-17,1.11, -3.33, -6.42, 1.94, 1.60, 7.16, repro,
2010-07-18,0.61, -2.61, -3.96, 1.96, 1.59, 7.18, repro,
2010-07-19,0.38, -3.27, -4.42, 1.92, 1.58, 7.12, repro,
2010-07-20,0.14, -3.27, 0.91, 1.92, 1.57, 7.05, repro,
2010-07-21,-0.29, -2.85, -2.68, 1.92, 1.58, 7.09, repro,
2010-07-22,0.14, -3.43, 0.82, 1.92, 1.58, 7.10, repro,
2010-07-23,0.25, -3.10, 1.77, 1.92, 1.58, 7.10, repro,
2010-07-24,-0.33, -4.19, -0.65, 1.92, 1.58, 7.10, repro,
2010-07-25,0.39, -3.56, -1.84, 1.95, 1.64, 7.20, repro,
2010-07-26,0.57, -3.41, 3.39, 1.91, 1.58, 7.06, repro,
2010-07-27,0.39, -3.89, -4.00, 1.94, 1.62, 7.25, repro,
2010-07-28,0.73, -2.92, -5.65, 1.93, 1.58, 7.13, repro,
2010-07-29,0.59, -3.27, -5.10, 1.94, 1.62, 7.24, repro,
2010-07-30,0.14, -3.66, -3.52, 1.96, 1.63, 7.29, repro,
2010-07-31,0.73, -2.71, -0.89, 1.93, 1.58, 7.08, repro,
2010-08-01,1.18, -3.26, 2.49, 1.92, 1.58, 7.08, repro,
2010-08-02,1.07, -3.33, -2.77, 1.94, 1.58, 7.10, repro,
2010-08-03,0.39, -2.90, -1.08, 1.94, 1.62, 7.16, repro,
2010-08-04,-0.19, -3.27, -0.43, 1.99, 1.66, 7.33, repro,
2010-08-05,0.64, -2.20, -0.70, 1.94, 1.58, 7.10, repro,
2010-08-06,-0.30, -2.87, 3.37, 1.92, 1.58, 7.08, repro,
2010-08-07,-0.23, -3.89, 10.14, 1.96, 1.63, 7.24, repro,
2010-08-08,0.26, -3.05, 1.17, 1.91, 1.58, 7.06, repro,
2010-08-09,-0.68, -3.16, 2.84, 1.92, 1.58, 7.10, repro,
2010-08-10,-0.34, -3.20, -1.73, 1.94, 1.59, 7.13, repro,
2010-08-11,0.14, -3.17, 2.52, 1.92, 1.58, 7.09, repro,
2010-08-12,-0.39, -3.18, -1.38, 1.91, 1.58, 7.06, repro,
2010-08-13,-0.57, -3.63, 6.22, 1.90, 1.57, 7.03, repro,
2010-08-14,-0.54, -2.79, -1.71, 1.90, 1.57, 7.03, repro,
2010-08-15,-0.23, -2.97, -0.38, 1.91, 1.59, 7.09, repro,
2010-08-16,-1.41, -4.41, 1.62, 1.93, 1.59, 7.12, repro,
2010-08-17,-1.38, -2.74, 1.09, 1.91, 1.58, 7.03, repro,
2010-08-18,-1.26, -2.54, -4.72, 1.92, 1.60, 7.10, repro,
2010-08-19,-1.29, -2.39, 0.38, 1.95, 1.65, 7.32, repro,
2010-08-20,-0.21, -3.23, 6.80, 1.95, 1.62, 7.21, repro,
2010-08-21,-0.75, -2.84, 0.03, 1.96, 1.63, 7.29, repro,
2010-08-22,-0.54, -3.53, 4.44, 1.92, 1.59, 7.10, repro,
2010-08-23,0.93, -2.11, -8.52, 1.90, 1.57, 7.03, repro,
2010-08-24,-0.09, -2.52, -1.83, 1.97, 1.58, 7.18, repro,
2010-08-25,-0.98, -3.58, -5.11, 1.91, 1.58, 7.09, repro,
2010-08-26,-0.08, -3.30, -1.43, 1.94, 1.63, 7.30, repro,
2010-08-27,0.22, -4.18, 0.76, 1.98, 1.67, 7.43, repro,
2010-08-28,0.54, -3.81, 1.76, 1.88, 1.56, 6.99, repro,
2010-08-29,-0.82, -3.86, 0.12, 1.87, 1.55, 6.92, repro,
2010-08-30,-1.47, -3.51, 1.62, 1.90, 1.57, 7.05, repro,
2010-08-31,-1.57, -4.87, 4.58, 1.92, 1.59, 7.12, repro,
2010-09-01,-1.12, -3.57, 1.79, 1.89, 1.57, 7.02, repro,
2010-09-02,-0.77, -3.90, 4.96, 1.91, 1.60, 7.14, repro,
2010-09-03,0.39, -3.25, 1.24, 1.88, 1.56, 6.94, repro,
2010-09-04,-0.87, -3.25, 2.04, 1.86, 1.56, 6.91, repro,
2010-09-05,-0.51, -3.76, 10.74, 1.87, 1.56, 6.97, repro,
2010-09-06,-0.43, -4.79, 7.84, 1.89, 1.57, 7.03, repro,
2010-09-07,-0.07, -3.49, 4.88, 1.90, 1.58, 7.07, repro,
2010-09-08,-0.79, -2.63, 4.89, 1.88, 1.56, 6.97, repro,
2010-09-09,1.45, -4.00, -1.62, 1.88, 1.56, 6.97, repro,
2010-09-10,-1.00, -2.69, 2.31, 1.88, 1.58, 7.04, repro,
2010-09-11,-0.19, -3.45, 3.74, 1.91, 1.63, 7.14, repro,
2010-09-12,-0.08, -3.66, 0.56, 1.89, 1.58, 7.10, repro,
2010-09-13,0.30, -3.34, -3.18, 1.90, 1.57, 7.09, repro,
2010-09-14,-0.86, -3.26, -0.31, 1.89, 1.56, 7.00, repro,
2010-09-15,-0.28, -3.14, 3.28, 1.87, 1.56, 6.97, repro,
2010-09-16,-0.59, -4.29, 3.70, 1.87, 1.57, 7.00, repro,
2010-09-17,-1.70, -3.88, 6.14, 1.88, 1.57, 7.03, repro,
2010-09-18,-0.02, -3.48, 4.59, 1.91, 1.56, 7.05, repro,
2010-09-19,-0.62, -3.36, 1.90, 1.89, 1.57, 7.02, repro,
2010-09-20,-0.93, -3.14, 4.25, 1.88, 1.56, 6.94, repro,
2010-09-21,-0.76, -4.09, 11.44, 1.89, 1.60, 7.11, repro,
2010-09-22,-0.52, -3.26, 5.33, 1.89, 1.60, 7.13, repro,
2010-09-23,-0.99, -3.12, 0.82, 1.94, 1.58, 7.18, repro,
2010-09-24,-0.74, -3.60, 2.68, 1.89, 1.56, 7.00, repro,
2010-09-25,-0.52, -3.82, -1.34, 1.88, 1.56, 7.00, repro,
2010-09-26,0.48, -2.77, -0.61, 1.86, 1.55, 6.88, repro,
2010-09-27,0.33, -2.31, 3.93, 1.96, 1.67, 7.18, repro,
2010-09-28,-0.56, -3.20, 6.25, 1.93, 1.63, 7.12, repro,
2010-09-29,-0.54, -3.74, 6.37, 1.90, 1.56, 7.03, repro,
2010-09-30,-1.33, -3.31, 6.00, 1.93, 1.57, 7.11, repro,
2010-10-01,-1.09, -2.59, 5.74, 1.92, 1.57, 7.09, repro,
2010-10-02,-0.02, -3.48, 3.36, 1.88, 1.55, 6.94, repro,
2010-10-03,-2.49, -3.91, 10.32, 2.02, 1.71, 7.51, repro,
2010-10-04,-0.12, -3.15, 3.86, 1.97, 1.61, 7.32, repro,
2010-10-05,0.68, -2.37, 0.78, 1.89, 1.56, 7.02, repro,
2010-10-06,0.99, -2.77, -0.39, 1.88, 1.57, 7.01, repro,
2010-10-07,-0.01, -2.77, -3.56, 1.89, 1.56, 6.99, repro,
2010-10-08,-1.57, 0.01, -2.79, 2.01, 1.63, 7.36, repro,
2010-10-09,0.24, 0.06, -7.24, 1.94, 1.59, 7.23, repro,
2010-10-10,1.38, 2.02, -0.51, 1.95, 1.59, 7.23, repro,
2010-10-11,1.26, -0.94, -4.28, 1.93, 1.57, 7.12, repro,
2010-10-12,0.53, -0.62, -1.40, 1.93, 1.57, 7.11, repro,
2010-10-13,-1.04, -2.54, 0.54, 1.94, 1.58, 7.13, repro,
2010-10-14,0.26, -2.78, 0.01, 1.98, 1.63, 7.43, repro,
2010-10-15,-0.03, -2.20, 1.25, 1.90, 1.60, 7.19, repro,
2010-10-16,-0.06, -3.33, 2.72, 1.90, 1.57, 7.06, repro,
2010-10-17,0.73, -2.82, 0.53, 1.92, 1.59, 7.10, repro,
2010-10-18,-0.62, -3.94, -3.88, 1.96, 1.61, 7.18, repro,
2010-10-19,-0.02, -5.28, 4.98, 1.98, 1.64, 7.23, repro,
2010-10-20,0.71, -3.53, -3.92, 1.90, 1.58, 7.10, repro,
2010-10-21,1.05, -3.24, 1.99, 2.01, 1.68, 7.53, repro,
2010-10-22,0.44, -3.60, 3.68, 1.93, 1.61, 7.19, repro,
2010-10-23,0.10, -2.73, -0.70, 1.93, 1.59, 7.11, repro,
2010-10-24,-0.43, -4.59, 2.40, 1.96, 1.62, 7.35, repro,
2010-10-25,0.37, -2.11, 3.40, 1.98, 1.62, 7.35, repro,
2010-10-26,1.18, -3.33, -2.45, 1.87, 1.58, 7.04, repro,
2010-10-27,0.52, -2.59, 4.32, 1.88, 1.56, 7.00, repro,
2010-10-28,-0.20, -3.32, 1.23, 1.88, 1.56, 6.98, repro,
2010-10-29,1.14, -2.22, -4.62, 1.89, 1.56, 7.01, repro,
2010-10-30,0.29, -3.69, 1.55, 1.88, 1.57, 7.04, repro,
2010-10-31,0.44, -3.45, -2.93, 1.95, 1.65, 7.27, repro,
2010-11-01,0.73, -0.71, 2.78, 1.97, 1.70, 7.36, repro,
2010-11-02,2.25, -0.03, -5.38, 1.92, 1.59, 7.12, repro,
2010-11-03,0.37, -2.28, -0.50, 1.89, 1.56, 7.04, repro,
2010-11-04,-0.83, -2.81, -1.26, 1.89, 1.56, 7.05, repro,
2010-11-05,0.48, -2.67, 3.41, 1.90, 1.59, 7.09, repro,
2010-11-06,0.09, -2.86, -0.97, 1.92, 1.59, 7.11, repro,
2010-11-07,0.52, -3.54, 0.66, 1.88, 1.56, 7.04, repro,
2010-11-08,2.87, -2.92, 6.97, 1.89, 1.55, 7.03, repro,
2010-11-09,-0.61, -3.46, 4.30, 1.89, 1.56, 7.07, repro,
2010-11-10,-0.75, -3.38, 2.15, 1.91, 1.58, 7.08, repro,
2010-11-11,3.10, -1.45, -4.43, 1.94, 1.62, 7.17, repro,
2010-11-12,2.72, 1.02, -0.25, 1.93, 1.58, 7.15, repro,
2010-11-13,0.46, -1.70, -6.22, 2.04, 1.72, 7.74, repro,
2010-11-14,1.96, -0.83, 0.08, 1.94, 1.63, 7.31, repro,
2010-11-15,3.95, 0.32, 1.80, 1.94, 1.63, 7.34, repro,
2010-11-16,-0.25, -2.86, 6.84, 1.97, 1.61, 7.42, repro,
