PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARHP
Station name,Hope
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6960555084 North Latitude, -93.6005525085 East Longitude, 84.45702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-18,-4.70, 0.26, -9.14, 1.91, 1.70, 7.57, repro,
2009-06-19,-4.83, 2.24, -10.60, 1.92, 1.75, 7.64, repro,
2009-06-20,-5.68, 0.72, -7.63, 1.92, 1.71, 7.47, repro,
2009-06-21,-5.90, -0.09, -4.66, 1.92, 1.71, 7.59, repro,
2009-06-22,-4.79, -1.98, -1.73, 1.90, 1.71, 7.47, repro,
2009-06-23,-4.33, -1.44, -6.38, 1.89, 1.68, 7.31, repro,
2009-06-24,-7.21, 3.79, -2.89, 2.00, 1.74, 7.69, repro,
2009-06-25,-4.96, 0.04, -3.94, 1.88, 1.68, 7.33, repro,
2009-06-26,-1.86, 2.04, -11.40, 1.89, 1.68, 7.27, repro,
2009-06-27,-0.96, -1.24, -8.04, 1.95, 1.73, 7.68, repro,
2009-06-28,-6.18, 0.40, -13.45, 1.94, 1.75, 7.59, repro,
2009-06-29,-3.55, 0.57, -5.93, 1.92, 1.71, 7.49, repro,
2009-06-30,-4.46, 1.62, -8.21, 1.93, 1.71, 7.54, repro,
2009-07-01,-4.10, 1.84, -1.62, 1.93, 1.71, 7.50, repro,
2009-07-02,-3.45, -0.60, -7.60, 1.86, 1.69, 7.31, repro,
2009-07-03,-2.90, 2.17, -10.73, 1.86, 1.67, 7.26, repro,
2009-07-04,-2.70, 1.12, -7.81, 1.85, 1.69, 7.32, repro,
2009-07-05,-3.47, 1.44, 5.12, 1.91, 1.75, 7.74, repro,
2009-07-06,-3.79, 0.07, 2.33, 1.89, 1.70, 7.44, repro,
2009-07-07,-3.09, 1.47, -5.16, 1.86, 1.68, 7.29, repro,
2009-07-08,-4.06, 0.29, 2.16, 1.86, 1.69, 7.28, repro,
2009-07-09,-0.78, 2.59, -7.64, 1.88, 1.69, 7.37, repro,
2009-07-10,-4.50, -0.19, -0.19, 1.87, 1.68, 7.28, repro,
2009-07-11,-2.97, 1.61, -5.28, 1.88, 1.69, 7.35, repro,
2009-07-12,-4.77, 1.68, -6.41, 1.87, 1.68, 7.27, repro,
2009-07-13,-4.53, 0.68, -2.04, 1.89, 1.71, 7.38, repro,
2009-07-14,-4.23, 0.58, -6.05, 1.86, 1.69, 7.29, repro,
2009-07-15,-4.34, 0.37, -5.73, 1.85, 1.68, 7.18, repro,
2009-07-16,-3.57, 0.08, -0.82, 1.93, 1.73, 7.48, repro,
2009-07-17,-2.47, 1.38, 1.73, 1.92, 1.75, 7.57, repro,
2009-07-18,-3.88, -0.20, -11.50, 1.87, 1.69, 7.35, repro,
2009-07-19,-2.15, -1.42, -18.22, 1.87, 1.69, 7.27, repro,
2009-07-20,-3.59, 1.80, -4.94, 1.98, 1.84, 7.99, repro,
2009-07-21,0.09, 0.90, -7.54, 1.94, 1.76, 7.69, repro,
2009-07-22,-2.29, 2.31, -4.44, 1.93, 1.70, 7.57, repro,
2009-07-23,-2.28, 0.16, -3.22, 1.89, 1.71, 7.39, repro,
2009-07-24,-3.20, -0.71, -7.07, 1.91, 1.71, 7.56, repro,
2009-07-25,-2.66, -0.65, -10.84, 1.86, 1.72, 7.30, repro,
2009-07-26,-0.94, -0.35, -6.09, 1.98, 1.85, 7.93, repro,
2009-07-27,-1.88, 0.13, -0.50, 1.87, 1.72, 7.45, repro,
2009-07-28,-2.31, 0.93, 2.24, 1.95, 1.80, 8.15, repro,
2009-07-29,-2.25, 1.16, -11.10, 2.09, 1.85, 8.21, repro,
2009-07-30,-4.16, 3.91, 3.07, 2.02, 1.93, 8.29, repro,
2009-07-31,-3.89, 0.86, -6.46, 1.89, 1.71, 7.46, repro,
2009-08-01,-4.46, 0.65, 2.82, 1.95, 1.81, 7.85, repro,
2009-08-02,-3.99, 1.46, -7.62, 1.87, 1.69, 7.47, repro,
2009-08-03,-3.18, 0.81, -2.67, 1.87, 1.68, 7.42, repro,
2009-08-04,-3.78, -0.11, -4.07, 1.87, 1.70, 7.46, repro,
2009-08-05,-4.63, 2.40, -9.64, 1.99, 1.81, 7.93, repro,
2009-08-06,-2.72, 2.34, -13.28, 1.89, 1.69, 7.43, repro,
2009-08-07,-2.37, 0.01, -11.44, 1.86, 1.67, 7.26, repro,
2009-08-08,-4.44, 2.42, -7.31, 1.84, 1.65, 7.24, repro,
2009-08-09,-2.58, 2.12, -8.72, 1.86, 1.67, 7.35, repro,
2009-08-10,-4.49, 1.80, -10.56, 1.86, 1.70, 7.41, repro,
2009-08-11,-3.74, 4.29, 4.07, 2.08, 1.89, 8.42, repro,
2009-08-12,-0.87, 1.78, -6.30, 1.90, 1.72, 7.59, repro,
2009-08-13,-2.29, 1.12, -14.41, 1.87, 1.69, 7.37, repro,
2009-08-14,-3.74, 2.62, -8.85, 1.87, 1.70, 7.46, repro,
2009-08-15,-4.31, 0.87, -1.82, 1.88, 1.72, 7.57, repro,
2009-08-16,-5.30, 3.27, -10.73, 1.88, 1.72, 7.52, repro,
2009-08-17,-6.25, 3.15, -21.13, 1.90, 1.72, 7.54, repro,
2009-08-18,-0.35, 2.71, -8.50, 2.04, 1.84, 8.37, repro,
2009-08-19,-5.16, 1.44, -11.89, 1.89, 1.69, 7.54, repro,
2009-08-20,-2.03, 1.06, -14.89, 1.90, 1.71, 7.56, repro,
2009-08-21,-7.32, 2.66, 4.10, 1.93, 1.78, 7.78, repro,
2009-08-22,-2.90, 0.07, -7.68, 1.94, 1.73, 7.75, repro,
2009-08-23,-2.69, 1.75, -10.27, 2.01, 1.83, 7.96, repro,
2009-08-24,-2.94, 1.34, -1.21, 1.93, 1.73, 7.71, repro,
2009-08-25,-2.33, 1.16, -17.61, 1.94, 1.71, 7.68, repro,
2009-08-26,-3.13, 0.47, -6.56, 1.93, 1.70, 7.64, repro,
2009-08-27,-2.48, 0.60, -6.78, 1.96, 1.75, 7.78, repro,
2009-08-28,-2.67, 0.95, -13.45, 1.89, 1.68, 7.47, repro,
2009-08-29,-1.24, 0.26, -8.15, 1.89, 1.70, 7.62, repro,
2009-08-30,-2.89, 1.83, -4.55, 1.91, 1.71, 7.68, repro,
2009-08-31,-0.98, -0.14, -10.24, 1.93, 1.73, 7.74, repro,
2009-09-01,-2.37, 0.62, -11.58, 1.91, 1.72, 7.69, repro,
2009-09-02,-2.14, -0.83, -12.31, 1.89, 1.69, 7.60, repro,
2009-09-03,-0.43, 0.27, 1.97, 2.05, 1.85, 8.47, repro,
2009-09-04,-0.89, 0.06, -11.37, 1.91, 1.70, 7.68, repro,
2009-09-05,-2.43, 1.74, -8.23, 1.92, 1.72, 7.67, repro,
2009-09-06,-2.56, 0.68, -7.09, 1.93, 1.72, 7.72, repro,
2009-09-07,-3.84, 0.64, -8.30, 1.88, 1.71, 7.64, repro,
2009-09-08,-3.23, -1.29, -1.60, 1.89, 1.70, 7.63, repro,
2009-09-09,-1.14, 0.47, -10.17, 1.98, 1.74, 7.88, repro,
2009-09-10,-3.04, -0.55, -6.52, 1.91, 1.73, 7.54, repro,
2009-09-11,-1.53, 0.21, -11.28, 1.91, 1.71, 7.61, repro,
2009-09-12,-4.42, 2.69, 16.14, 1.92, 1.80, 7.80, repro,
2009-09-13,-1.56, 3.34, 17.85, 1.91, 1.83, 7.92, repro,
2009-09-14,-1.81, 0.85, 2.75, 1.89, 1.74, 7.61, repro,
2009-09-15,-2.43, 0.09, 9.99, 1.91, 1.80, 7.88, repro,
2009-09-16,-2.22, 1.32, 5.54, 1.88, 1.75, 7.67, repro,
2009-09-17,-0.58, -0.69, 0.00, 1.90, 1.74, 7.69, repro,
2009-09-18,-2.90, -0.55, -3.80, 1.93, 1.77, 7.92, repro,
2009-09-19,-1.50, 0.45, -18.13, 1.85, 1.70, 7.40, repro,
2009-09-20,-1.76, 0.80, -13.76, 1.85, 1.71, 7.44, repro,
2009-09-21,-1.88, 0.52, -11.38, 1.83, 1.71, 7.38, repro,
2009-09-22,-0.36, 0.91, -7.27, 1.94, 1.78, 7.85, repro,
2009-09-23,-1.43, -0.32, -12.59, 1.86, 1.69, 7.40, repro,
2009-09-24,-3.12, 2.47, -6.41, 1.91, 1.81, 7.83, repro,
2009-09-25,-2.72, -0.65, -16.11, 1.90, 1.71, 7.57, repro,
2009-09-26,-0.87, 1.04, -19.98, 1.84, 1.73, 7.53, repro,
2009-09-27,-1.10, 1.06, -10.15, 1.88, 1.77, 7.65, repro,
2009-09-28,-0.97, 0.70, -17.00, 1.87, 1.71, 7.47, repro,
2009-09-29,-0.72, -0.03, -15.92, 1.88, 1.72, 7.63, repro,
2009-09-30,-1.66, 0.51, -11.44, 1.85, 1.70, 7.43, repro,
2009-10-01,-2.68, -0.43, -1.04, 1.86, 1.75, 7.63, repro,
2009-10-02,-1.87, 3.76, 7.79, 2.03, 1.86, 8.42, repro,
2009-10-03,-0.63, -0.62, -17.67, 1.82, 1.68, 7.26, repro,
2009-10-04,-2.65, 0.89, -10.08, 2.04, 1.89, 8.33, repro,
2009-10-05,-0.76, -1.14, -13.37, 1.86, 1.71, 7.50, repro,
2009-10-06,-1.83, 0.08, -5.63, 1.91, 1.82, 7.81, repro,
2009-10-07,-7.18, -0.29, 16.70, 2.03, 1.93, 8.62, repro,
2009-10-08,-1.11, -0.37, -8.88, 1.92, 1.80, 7.90, repro,
2009-10-09,0.35, -0.89, -9.96, 2.01, 1.81, 8.28, repro,
2009-10-10,0.59, -1.82, -19.88, 1.90, 1.73, 7.72, repro,
2009-10-11,-0.14, -2.10, -21.12, 1.93, 1.76, 7.93, repro,
2009-10-12,-1.22, 1.60, -0.24, 1.89, 1.79, 7.90, repro,
2009-10-13,-1.04, 1.00, -12.76, 1.88, 1.77, 7.73, repro,
2009-10-14,-0.09, 0.20, -21.03, 1.87, 1.76, 7.65, repro,
2009-10-15,0.74, 1.84, -36.44, 2.15, 1.95, 8.70, repro,
2009-10-16,-0.73, -1.02, -25.23, 1.98, 1.80, 7.91, repro,
2009-10-17,-1.62, -0.68, -25.19, 1.98, 1.87, 8.16, repro,
2009-10-18,0.66, -1.02, -27.90, 1.94, 1.83, 7.92, repro,
2009-10-19,-0.67, -0.49, -20.68, 1.94, 1.83, 7.85, repro,
2009-10-20,-0.30, -0.11, -27.52, 1.93, 1.81, 7.78, repro,
2009-10-21,-1.87, 0.06, -15.76, 1.91, 1.76, 7.73, repro,
2009-10-22,-2.89, 1.42, -2.03, 1.97, 1.82, 8.14, repro,
2009-10-23,-1.55, -1.87, -21.42, 1.96, 1.82, 7.91, repro,
2009-10-24,-0.83, -2.70, -17.03, 2.00, 1.92, 8.31, repro,
2009-10-25,-0.26, -1.87, -24.56, 1.91, 1.73, 7.62, repro,
2009-10-26,-1.75, 0.40, -9.51, 1.95, 1.81, 7.96, repro,
2009-10-27,-2.86, 0.95, -4.99, 1.98, 1.85, 8.16, repro,
2009-10-28,-2.28, 0.45, -3.76, 1.92, 1.84, 7.90, repro,
2009-10-29,-4.00, -0.44, -7.90, 2.14, 2.04, 8.87, repro,
2009-10-30,-3.20, -1.89, -10.26, 1.99, 1.92, 8.35, repro,
2009-10-31,-0.20, -1.54, -16.28, 1.95, 1.89, 8.04, repro,
2009-11-01,-0.68, -0.98, -27.15, 1.89, 1.79, 7.72, repro,
2009-11-02,-1.91, -1.34, -27.91, 1.95, 1.89, 8.06, repro,
2009-11-03,-0.30, -1.41, -28.57, 1.98, 1.94, 8.36, repro,
2009-11-04,-1.51, 0.02, -29.38, 1.93, 1.88, 7.98, repro,
2009-11-05,-1.50, -2.38, -31.82, 1.99, 1.86, 8.00, repro,
2009-11-06,-1.44, -1.98, -25.78, 1.97, 1.87, 8.03, repro,
2009-11-07,-1.49, -1.99, -24.94, 1.90, 1.77, 7.69, repro,
2009-11-08,-0.46, -0.77, -23.98, 1.95, 1.86, 8.06, repro,
2009-11-09,-1.84, -1.42, -29.31, 1.98, 1.84, 8.10, repro,
2009-11-10,-0.35, -1.14, -27.31, 1.97, 1.86, 8.01, repro,
2009-11-11,-1.69, -0.52, -31.30, 1.93, 1.83, 7.86, repro,
2009-11-12,-1.06, 0.76, -14.96, 1.94, 1.81, 8.00, repro,
2009-11-13,-0.66, 0.78, -13.38, 2.07, 1.94, 8.56, repro,
2009-11-14,-1.26, -0.81, -19.18, 1.95, 1.83, 7.96, repro,
2009-11-15,-1.39, -1.10, -20.54, 1.95, 1.84, 7.96, repro,
2009-11-16,-1.23, -2.59, -4.97, 1.94, 1.83, 7.93, repro,
2009-11-17,-2.11, -4.06, -21.75, 1.91, 1.75, 7.60, repro,
2009-11-18,-1.54, -2.05, -21.29, 1.91, 1.75, 7.61, repro,
2009-11-19,-1.22, -0.60, -22.42, 1.95, 1.84, 7.97, repro,
2009-11-20,-1.60, 0.04, -13.71, 1.93, 1.79, 7.87, repro,
2009-11-21,-1.00, -1.05, -22.07, 1.86, 1.73, 7.45, repro,
2009-11-22,-0.70, -1.92, -12.80, 1.92, 1.85, 7.84, repro,
2009-11-23,-0.38, -0.00, -21.17, 1.84, 1.70, 7.35, repro,
2009-11-24,-1.69, 0.09, -18.08, 1.91, 1.79, 7.74, repro,
2009-11-25,-0.32, -3.39, -22.11, 1.85, 1.74, 7.47, repro,
2009-11-26,1.17, -3.60, -16.86, 1.87, 1.76, 7.54, repro,
2009-11-27,1.31, -2.21, -14.11, 1.86, 1.76, 7.53, repro,
2009-11-28,-0.91, -2.50, -15.26, 1.86, 1.72, 7.42, repro,
2009-11-29,-1.69, -1.91, -14.50, 1.93, 1.83, 7.76, repro,
2009-11-30,-1.31, -1.61, -16.28, 1.94, 1.84, 7.84, repro,
2009-12-01,1.07, -1.29, -16.48, 1.92, 1.81, 7.68, repro,
2009-12-02,-2.51, 0.18, 2.98, 1.96, 1.86, 8.07, repro,
2009-12-03,1.08, -1.78, -16.99, 1.85, 1.71, 7.42, repro,
2009-12-04,1.10, -3.16, -27.93, 1.84, 1.71, 7.38, repro,
2009-12-05,0.90, -3.34, -25.83, 1.86, 1.72, 7.33, repro,
2009-12-06,0.36, -2.39, -14.34, 1.89, 1.74, 7.58, repro,
2009-12-07,0.49, -1.57, -18.54, 1.88, 1.77, 7.57, repro,
2009-12-08,-0.25, -1.28, -9.96, 1.89, 1.77, 7.74, repro,
2009-12-09,-0.76, -2.35, -8.12, 1.93, 1.83, 7.89, repro,
2009-12-10,0.40, -3.65, -24.14, 1.88, 1.72, 7.49, repro,
2009-12-11,0.86, -2.96, -21.48, 1.93, 1.72, 7.73, repro,
2009-12-12,-0.04, -1.60, -23.69, 2.02, 1.87, 8.09, repro,
2009-12-13,-0.53, -1.19, -12.35, 1.88, 1.78, 7.72, repro,
2009-12-14,0.13, -1.83, -20.39, 1.90, 1.80, 7.65, repro,
2009-12-15,2.08, -2.48, -25.68, 1.96, 1.79, 7.76, repro,
2009-12-16,0.99, -3.70, -29.68, 1.88, 1.72, 7.58, repro,
2009-12-17,1.72, -3.36, -27.05, 1.92, 1.78, 7.79, repro,
2009-12-18,-0.02, -2.39, -13.53, 1.86, 1.72, 7.52, repro,
2009-12-19,0.69, -2.35, -22.49, 1.93, 1.84, 7.81, repro,
2009-12-20,1.11, -2.38, -28.79, 1.89, 1.77, 7.73, repro,
2009-12-21,0.33, -1.71, -19.69, 2.01, 1.91, 8.29, repro,
2009-12-22,-0.68, -3.23, -19.98, 1.90, 1.72, 7.60, repro,
2009-12-23,-1.90, -0.42, -9.24, 1.94, 1.78, 7.95, repro,
2009-12-24,-3.78, -0.50, -0.92, 1.97, 1.83, 8.16, repro,
2009-12-25,-0.04, -1.95, -21.94, 1.90, 1.73, 7.76, repro,
2009-12-26,0.60, -1.30, -20.96, 1.92, 1.79, 7.74, repro,
2009-12-27,0.08, -2.85, -21.42, 1.94, 1.77, 8.10, repro,
2009-12-28,0.35, -2.23, -26.50, 1.83, 1.69, 7.43, repro,
2009-12-29,0.72, -3.05, -30.88, 1.93, 1.78, 7.94, repro,
2009-12-30,-1.38, -1.13, -18.07, 1.92, 1.74, 7.86, repro,
2009-12-31,-1.08, -0.15, -24.60, 1.95, 1.78, 8.05, repro,
2010-01-01,-0.25, -1.39, -28.54, 1.87, 1.73, 7.61, repro,
2010-01-02,0.68, -2.18, -30.55, 1.90, 1.78, 8.00, repro,
2010-01-03,1.53, -3.27, -24.63, 1.90, 1.72, 7.62, repro,
2010-01-04,-0.04, -2.77, -22.90, 1.90, 1.74, 7.72, repro,
2010-01-05,1.10, -3.56, -32.82, 1.85, 1.71, 7.49, repro,
2010-01-06,2.30, -2.77, -30.71, 1.83, 1.69, 7.38, repro,
2010-01-07,0.96, -2.08, -21.05, 1.85, 1.71, 7.56, repro,
2010-01-08,1.24, -3.68, -28.95, 1.87, 1.73, 7.68, repro,
2010-01-09,2.34, -2.53, -31.58, 1.87, 1.74, 7.54, repro,
2010-01-10,1.17, -3.51, -33.37, 1.86, 1.70, 7.42, repro,
2010-01-11,0.59, -3.09, -34.18, 1.85, 1.68, 7.41, repro,
2010-01-12,2.19, -2.65, -29.75, 2.13, 2.01, 8.81, repro,
2010-01-13,1.26, -2.05, -26.67, 1.85, 1.72, 7.40, repro,
2010-01-14,0.93, -1.78, -23.09, 1.95, 1.81, 7.92, repro,
2010-01-15,0.63, -1.78, -25.71, 1.92, 1.71, 7.59, repro,
2010-01-16,-1.60, -1.52, -14.29, 1.87, 1.75, 7.59, repro,
2010-01-17,-1.82, -0.33, -12.39, 2.11, 2.02, 8.68, repro,
2010-01-21,0.83, 2.60, -4.72, 5.37, 4.44, 23.93, repro,
2010-01-22,-0.01, -0.15, -12.47, 1.89, 1.71, 7.54, repro,
2010-01-23,1.42, 0.77, -8.25, 1.88, 1.72, 7.60, repro,
2010-01-24,-0.93, -0.69, -10.44, 1.85, 1.68, 7.43, repro,
2010-01-25,1.13, -2.06, -20.92, 1.84, 1.67, 7.33, repro,
2010-01-26,1.42, -0.75, -21.93, 1.89, 1.70, 7.71, repro,
2010-01-27,-0.11, -0.29, -29.68, 1.89, 1.69, 7.64, repro,
2010-01-28,-0.59, 0.32, -29.82, 1.86, 1.70, 7.49, repro,
2010-01-29,-0.07, -0.62, -17.46, 1.88, 1.70, 7.55, repro,
2010-01-30,1.87, -2.36, -21.43, 1.83, 1.67, 7.38, repro,
2010-01-31,-0.22, -0.19, -25.52, 1.86, 1.73, 7.53, repro,
2010-02-01,0.95, -1.01, -25.53, 1.83, 1.68, 7.37, repro,
2010-02-02,0.59, -0.74, -24.96, 1.87, 1.77, 7.55, repro,
2010-02-03,0.19, -0.59, -24.73, 1.90, 1.75, 7.70, repro,
2010-02-04,-3.08, 2.62, -5.66, 2.01, 1.81, 8.24, repro,
2010-02-05,-1.17, 1.83, -7.35, 1.94, 1.76, 7.93, repro,
2010-02-06,0.82, -0.84, -21.72, 1.89, 1.79, 7.75, repro,
2010-02-07,1.12, -0.80, -22.70, 1.85, 1.71, 7.42, repro,
2010-02-08,-0.16, 1.71, -19.91, 1.90, 1.79, 7.77, repro,
2010-02-09,-1.39, -0.90, -16.89, 1.91, 1.76, 7.74, repro,
2010-02-10,1.82, -1.16, -24.61, 2.00, 1.88, 8.26, repro,
2010-02-11,0.23, -1.41, -26.64, 1.97, 1.82, 8.09, repro,
2010-02-12,-1.99, 0.48, -17.92, 1.99, 1.87, 8.07, repro,
2010-02-13,0.16, -1.28, -25.57, 1.81, 1.67, 7.23, repro,
2010-02-14,0.04, -1.12, -24.82, 1.90, 1.77, 7.70, repro,
2010-02-15,0.79, -1.10, -24.19, 1.92, 1.80, 7.76, repro,
2010-02-16,1.48, -2.06, -29.27, 1.89, 1.81, 7.67, repro,
2010-02-17,0.72, -0.48, -29.15, 1.90, 1.82, 7.79, repro,
2010-02-18,0.28, 0.44, -28.59, 1.90, 1.84, 7.80, repro,
2010-02-19,0.10, 0.23, -22.63, 1.95, 1.91, 8.01, repro,
2010-02-20,-0.82, 0.08, -27.49, 1.87, 1.73, 7.54, repro,
2010-02-21,-0.70, -1.23, -19.40, 1.87, 1.78, 7.74, repro,
2010-02-22,0.52, -1.63, -17.85, 1.87, 1.78, 7.69, repro,
2010-02-23,1.81, -2.31, -22.80, 1.87, 1.79, 7.67, repro,
2010-02-24,0.25, -1.19, -22.89, 1.85, 1.77, 7.58, repro,
2010-02-25,0.69, -1.21, -26.63, 1.85, 1.74, 7.50, repro,
2010-02-26,-0.03, -1.94, -18.68, 1.93, 1.84, 7.82, repro,
2010-02-27,0.53, -0.63, -13.77, 1.91, 1.80, 7.75, repro,
2010-02-28,1.44, -0.63, -19.58, 1.87, 1.78, 7.59, repro,
2010-03-01,0.93, -1.94, -12.26, 1.99, 1.84, 8.02, repro,
2010-03-02,0.80, -3.34, -21.93, 1.85, 1.74, 7.39, repro,
2010-03-03,1.03, -2.70, -21.76, 1.88, 1.77, 7.45, repro,
2010-03-04,0.40, -1.38, -24.18, 1.88, 1.77, 7.53, repro,
2010-03-05,0.40, -0.54, -23.61, 1.82, 1.69, 7.31, repro,
2010-03-06,0.71, -0.83, -28.23, 1.82, 1.69, 7.30, repro,
2010-03-07,-0.87, -1.65, -16.13, 1.82, 1.72, 7.40, repro,
2010-03-08,0.72, -1.06, -23.53, 1.83, 1.72, 7.43, repro,
2010-03-09,-0.97, -1.19, -23.23, 1.86, 1.73, 7.61, repro,
2010-03-10,0.27, -0.27, -13.31, 1.81, 1.70, 7.31, repro,
2010-03-11,-1.51, 0.41, -4.68, 1.89, 1.75, 7.71, repro,
2010-03-12,-0.37, -1.96, -17.25, 1.81, 1.69, 7.22, repro,
2010-03-13,-0.37, -2.74, -14.98, 1.82, 1.72, 7.29, repro,
2010-03-14,0.26, -3.12, -21.58, 1.86, 1.80, 7.61, repro,
2010-03-15,0.67, -1.97, -26.47, 1.81, 1.71, 7.28, repro,
2010-03-16,0.59, -1.81, -25.44, 1.86, 1.74, 7.45, repro,
2010-03-17,-1.66, -0.57, -19.94, 1.89, 1.81, 7.72, repro,
2010-03-18,0.22, -1.21, -23.03, 1.83, 1.71, 7.26, repro,
2010-03-19,-1.58, -1.02, -25.72, 1.81, 1.72, 7.29, repro,
2010-03-20,-0.21, -0.42, -16.43, 1.83, 1.75, 7.49, repro,
2010-03-21,0.86, -1.74, -10.57, 1.86, 1.80, 7.67, repro,
2010-03-22,0.33, -1.94, -14.29, 1.82, 1.72, 7.34, repro,
2010-03-23,-0.05, -0.19, -21.48, 1.79, 1.71, 7.21, repro,
2010-03-24,-1.17, -1.57, -20.86, 1.85, 1.78, 7.46, repro,
2010-03-25,-0.96, -2.49, -18.42, 1.83, 1.75, 7.40, repro,
2010-03-26,0.36, -1.96, -26.05, 1.90, 1.86, 7.73, repro,
2010-03-27,-0.34, -1.25, -19.46, 1.87, 1.82, 7.72, repro,
2010-03-28,0.50, -1.86, -21.61, 1.81, 1.75, 7.34, repro,
2010-03-29,-0.20, -1.84, -27.01, 1.86, 1.78, 7.68, repro,
2010-03-30,-0.84, -1.41, -16.70, 1.91, 1.80, 7.63, repro,
2010-03-31,-0.36, -1.17, -23.88, 1.86, 1.86, 7.83, repro,
2010-04-01,-0.50, -1.66, -22.90, 1.86, 1.76, 7.48, repro,
2010-04-02,-0.34, -1.74, -20.74, 1.85, 1.79, 7.52, repro,
2010-04-03,-0.99, -0.62, -9.76, 1.89, 1.83, 7.77, repro,
2010-04-04,-1.23, -0.43, -16.27, 1.84, 1.78, 7.53, repro,
2010-04-05,-0.43, -1.10, -23.73, 1.82, 1.74, 7.36, repro,
2010-04-06,-2.55, -0.89, -20.48, 1.89, 1.80, 7.62, repro,
2010-04-07,3.38, -2.02, -27.50, 2.00, 1.91, 8.35, repro,
2010-04-08,0.35, -1.77, -18.57, 1.83, 1.75, 7.40, repro,
2010-04-09,-0.58, -1.27, -26.61, 1.88, 1.81, 7.57, repro,
2010-04-10,-0.06, -1.52, -24.65, 1.87, 1.81, 7.55, repro,
2010-04-11,-0.29, -1.39, -31.26, 1.84, 1.75, 7.44, repro,
2010-04-12,-0.96, -1.48, -31.49, 1.92, 1.88, 7.94, repro,
2010-04-13,-1.62, -2.07, -25.57, 1.85, 1.76, 7.66, repro,
2010-04-14,-1.29, 0.11, -30.12, 1.87, 1.82, 7.56, repro,
2010-04-15,-2.20, -1.19, -31.94, 1.93, 1.85, 7.80, repro,
2010-04-16,-1.05, -0.84, -28.12, 1.82, 1.73, 7.37, repro,
2010-04-17,-2.14, -0.80, -21.49, 1.87, 1.80, 7.67, repro,
2010-04-18,0.66, -2.42, -23.35, 1.86, 1.77, 7.55, repro,
2010-04-19,1.41, -2.26, -22.86, 1.86, 1.75, 7.61, repro,
2010-04-20,-0.90, -2.62, -21.84, 1.89, 1.76, 7.50, repro,
2010-04-21,-1.02, -1.87, -18.53, 1.86, 1.80, 7.53, repro,
2010-04-22,-0.05, -1.65, -14.21, 1.92, 1.79, 7.79, repro,
2010-04-23,-1.49, -1.39, -8.17, 2.04, 1.95, 8.47, repro,
2010-04-24,-2.91, -5.79, -8.80, 1.94, 1.82, 7.82, repro,
2010-04-25,-1.29, -2.16, -11.26, 1.81, 1.74, 7.36, repro,
2010-04-26,-1.39, -2.25, -15.18, 1.82, 1.72, 7.33, repro,
2010-04-27,-0.56, -2.17, -15.12, 1.85, 1.81, 7.57, repro,
2010-04-28,-0.79, -1.94, -24.04, 1.86, 1.83, 7.69, repro,
2010-04-29,-1.99, -1.02, -11.22, 1.88, 1.84, 7.72, repro,
2010-04-30,-1.11, -1.66, -2.50, 1.82, 1.75, 7.42, repro,
2010-05-01,-2.50, 0.06, -8.90, 2.50, 2.44, 10.20, repro,
2010-05-04,-3.63, -0.90, -18.72, 2.75, 2.59, 10.82, repro,
2010-05-05,-1.35, -2.26, -18.02, 1.82, 1.71, 7.27, repro,
2010-05-06,-1.90, -0.61, -13.06, 1.82, 1.73, 7.39, repro,
2010-05-07,-0.69, -0.22, -7.61, 2.02, 1.95, 8.22, repro,
2010-05-08,-0.61, -2.16, -26.87, 1.86, 1.71, 7.40, repro,
2010-05-09,0.16, -1.66, -25.00, 1.81, 1.72, 7.28, repro,
2010-05-10,0.29, -0.29, -8.02, 1.84, 1.75, 7.48, repro,
2010-05-11,-1.94, -1.79, -19.21, 1.95, 1.85, 7.82, repro,
2010-05-12,-2.00, -1.12, -11.91, 1.87, 1.75, 7.44, repro,
2010-05-13,-2.89, -1.07, -15.75, 1.83, 1.75, 7.46, repro,
2010-05-14,-1.36, 0.05, -21.70, 1.91, 1.92, 7.88, repro,
2010-05-15,-4.28, 0.96, -26.18, 1.96, 1.88, 7.92, repro,
2010-05-16,0.27, 0.42, -12.45, 1.89, 1.76, 7.60, repro,
2010-05-17,-3.67, -0.81, -17.61, 1.84, 1.71, 7.38, repro,
2010-05-18,-2.90, -2.21, -26.56, 1.82, 1.69, 7.28, repro,
2010-05-19,0.02, -1.31, -14.63, 1.93, 1.80, 7.64, repro,
2010-05-20,-3.39, 0.29, -12.60, 2.00, 1.93, 8.25, repro,
2010-05-21,-0.93, -0.81, -20.59, 1.99, 1.79, 7.64, repro,
2010-05-22,-2.05, 1.25, -14.69, 1.89, 1.76, 7.55, repro,
2010-05-23,-1.30, -1.45, -10.32, 1.87, 1.74, 7.49, repro,
2010-05-24,-1.30, -1.60, -19.42, 1.93, 1.78, 7.83, repro,
2010-05-25,-1.02, -1.83, -17.75, 1.93, 1.76, 7.68, repro,
2010-05-26,-1.56, -0.70, -18.14, 1.98, 1.82, 7.77, repro,
