PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P691
Station name,MSH_StdBkrWA2006
Begin Date, 2006-09-30
End Date, 2023-02-28
Release Date, 2023-06-08
Reference position, 46.2314836295 North Latitude, -122.2269650424 East Longitude, 1182.89450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-04,2.28, -2.16, -9.74, 2.32, 1.64, 7.53, repro,
2009-11-05,3.15, 0.19, -22.33, 2.35, 1.69, 7.67, repro,
2009-11-06,3.87, -2.13, -1.99, 2.39, 1.67, 7.73, repro,
2009-11-07,5.32, -0.78, -9.36, 2.33, 1.66, 7.61, repro,
2009-11-08,5.21, -2.49, -4.97, 2.33, 1.65, 7.55, repro,
2009-11-09,0.80, 1.60, -24.00, 2.34, 1.71, 7.79, repro,
2009-11-10,4.64, 1.00, -21.20, 2.34, 1.69, 7.66, repro,
2009-11-11,5.31, -0.56, -14.54, 2.35, 1.66, 7.56, repro,
2009-11-12,2.67, -3.54, -10.76, 2.43, 1.74, 7.93, repro,
2009-11-13,3.20, -3.64, -9.24, 2.37, 1.71, 7.82, repro,
2009-11-14,4.87, -3.71, -10.13, 2.36, 1.70, 7.73, repro,
2009-11-15,3.65, -1.25, -18.46, 2.32, 1.68, 7.63, repro,
2009-11-16,4.49, 1.96, -24.94, 2.30, 1.66, 7.51, repro,
2009-11-17,2.01, -0.13, -17.32, 2.45, 1.69, 7.76, repro,
2009-11-18,2.01, -2.23, -12.42, 2.40, 1.67, 7.73, repro,
2009-11-19,2.76, 1.54, -13.52, 2.36, 1.69, 7.70, repro,
2009-11-20,6.50, -1.66, -21.34, 2.32, 1.68, 7.65, repro,
2009-11-21,4.68, -3.36, -9.84, 2.32, 1.66, 7.55, repro,
2009-11-22,2.67, -3.92, -10.75, 2.33, 1.65, 7.50, repro,
2009-11-23,3.03, -1.34, -15.63, 2.32, 1.61, 7.39, repro,
2009-11-24,2.08, -2.35, -23.71, 2.30, 1.61, 7.32, repro,
2009-11-25,4.39, -3.42, -18.90, 2.35, 1.66, 7.63, repro,
2009-11-26,4.18, -2.16, -18.67, 2.33, 1.66, 7.53, repro,
2009-11-27,2.74, -3.47, -17.72, 2.33, 1.65, 7.49, repro,
2009-11-28,2.38, -3.86, -23.82, 2.32, 1.63, 7.43, repro,
2009-11-29,4.12, -3.31, -22.47, 2.29, 1.60, 7.28, repro,
2009-11-30,3.80, -3.38, -19.51, 2.34, 1.65, 7.51, repro,
2009-12-01,3.47, -3.67, -18.23, 2.30, 1.61, 7.28, repro,
2009-12-02,2.51, -3.07, -20.72, 2.35, 1.69, 7.65, repro,
2009-12-03,3.13, -3.16, -23.16, 2.29, 1.59, 7.31, repro,
2009-12-04,2.31, -3.11, -23.79, 2.30, 1.61, 7.41, repro,
2009-12-05,3.70, -3.35, -16.71, 2.28, 1.60, 7.33, repro,
2009-12-06,1.30, -2.78, -17.71, 2.28, 1.60, 7.34, repro,
2009-12-07,2.11, -4.11, -12.04, 2.31, 1.61, 7.38, repro,
2009-12-08,1.89, -4.45, -13.24, 2.70, 1.82, 8.53, repro,
2009-12-09,1.69, -2.74, -19.73, 2.55, 1.82, 8.34, repro,
2009-12-10,2.82, -3.34, -15.51, 2.29, 1.61, 7.39, repro,
2009-12-11,3.32, -3.53, -12.47, 2.30, 1.65, 7.52, repro,
2009-12-12,3.38, -2.32, -12.22, 2.31, 1.64, 7.47, repro,
2009-12-13,1.73, -3.59, -14.55, 2.29, 1.60, 7.32, repro,
2009-12-14,2.10, -3.22, -20.06, 2.30, 1.60, 7.36, repro,
2009-12-15,1.60, -0.93, -21.07, 2.29, 1.60, 7.36, repro,
2009-12-16,2.67, -0.79, -28.91, 2.30, 1.61, 7.40, repro,
2009-12-17,1.94, -3.00, -18.00, 2.36, 1.65, 7.68, repro,
2009-12-18,1.67, -2.55, -23.58, 2.30, 1.60, 7.40, repro,
2009-12-19,1.02, -2.45, -27.63, 2.32, 1.63, 7.48, repro,
2009-12-20,6.22, 1.96, -35.78, 2.33, 1.65, 7.59, repro,
2009-12-21,5.15, -0.36, -26.33, 2.32, 1.65, 7.58, repro,
2009-12-22,1.70, -4.37, -16.08, 2.34, 1.63, 7.50, repro,
2009-12-23,3.39, -4.52, -22.88, 2.34, 1.64, 7.49, repro,
2009-12-24,1.60, -2.81, -27.96, 2.29, 1.61, 7.39, repro,
2009-12-25,2.73, -3.03, -25.68, 2.28, 1.59, 7.34, repro,
2009-12-26,2.81, -2.95, -12.14, 2.29, 1.59, 7.37, repro,
2009-12-27,4.11, -3.29, -19.54, 2.29, 1.59, 7.31, repro,
2009-12-28,1.26, -3.42, -16.00, 2.28, 1.58, 7.28, repro,
2009-12-29,0.37, -3.07, -18.07, 2.28, 1.60, 7.35, repro,
2009-12-30,0.52, -4.12, -15.06, 2.31, 1.60, 7.39, repro,
2009-12-31,1.74, -3.28, -16.52, 2.29, 1.61, 7.39, repro,
2010-01-01,6.75, 0.63, -30.62, 2.30, 1.60, 7.39, repro,
2010-01-02,2.16, -0.93, -19.61, 2.28, 1.59, 7.34, repro,
2010-01-03,1.16, -2.56, -26.40, 2.30, 1.61, 7.42, repro,
2010-01-04,1.46, -2.89, -22.27, 2.35, 1.67, 7.69, repro,
2010-01-05,5.57, -2.24, -35.42, 2.28, 1.60, 7.36, repro,
2010-01-06,2.21, -2.63, -31.16, 2.27, 1.59, 7.33, repro,
2010-01-07,-0.17, -2.97, -22.32, 2.33, 1.63, 7.56, repro,
2010-01-08,0.31, -4.75, -17.85, 2.30, 1.58, 7.38, repro,
2010-01-09,1.67, -0.76, -23.98, 2.34, 1.64, 7.59, repro,
2010-01-10,-6.94, -3.52, -17.75, 2.30, 1.59, 7.40, repro,
2010-01-11,0.61, 1.61, -22.48, 2.29, 1.60, 7.40, repro,
2010-01-12,3.60, 1.73, -31.56, 2.28, 1.60, 7.35, repro,
2010-01-13,2.28, 3.37, -32.63, 2.31, 1.62, 7.51, repro,
2010-01-14,0.36, -1.95, -22.83, 2.37, 1.67, 7.85, repro,
2010-01-15,-0.47, 0.16, -27.85, 2.61, 1.81, 8.36, repro,
2010-01-16,1.09, -2.74, -28.64, 2.29, 1.59, 7.34, repro,
2010-01-17,-3.64, -0.82, -25.59, 2.28, 1.58, 7.30, repro,
2010-01-18,1.13, 2.12, -23.44, 2.31, 1.61, 7.43, repro,
2010-01-19,3.96, -3.76, -20.82, 2.36, 1.61, 7.50, repro,
2010-01-20,1.06, 2.25, -33.47, 2.38, 1.64, 7.57, repro,
2010-01-21,2.16, 2.19, -28.59, 2.34, 1.64, 7.54, repro,
2010-01-22,-0.23, -0.49, -26.49, 2.28, 1.59, 7.31, repro,
2010-01-23,1.69, -4.00, -18.75, 2.28, 1.59, 7.31, repro,
2010-01-24,-1.66, -4.03, -22.79, 2.29, 1.60, 7.36, repro,
2010-01-25,1.49, -0.29, -30.58, 2.29, 1.60, 7.36, repro,
2010-01-26,2.28, -3.17, -32.25, 2.33, 1.63, 7.45, repro,
2010-01-27,2.70, -3.46, -33.57, 2.32, 1.62, 7.39, repro,
2010-01-28,1.63, -2.17, -28.64, 2.29, 1.60, 7.46, repro,
2010-01-29,-0.45, -4.55, -26.15, 2.27, 1.59, 7.34, repro,
2010-01-30,3.02, -4.56, -27.04, 2.29, 1.58, 7.35, repro,
2010-01-31,2.32, -3.21, -22.88, 2.26, 1.58, 7.28, repro,
2010-02-01,0.48, -3.61, -18.17, 2.28, 1.58, 7.30, repro,
2010-02-02,0.49, -4.29, -15.24, 2.37, 1.61, 7.55, repro,
2010-02-03,-5.68, -3.43, -18.99, 2.30, 1.62, 7.45, repro,
2010-02-04,0.08, -5.24, -17.14, 2.33, 1.67, 7.72, repro,
2010-02-05,-0.71, -0.51, -32.64, 2.29, 1.64, 7.55, repro,
2010-02-06,-1.59, -2.23, -23.74, 2.32, 1.61, 7.44, repro,
2010-02-07,2.00, -3.09, -20.11, 2.32, 1.60, 7.41, repro,
2010-02-08,1.06, -2.94, -24.51, 2.35, 1.65, 7.57, repro,
2010-02-09,2.09, -3.05, -21.14, 2.36, 1.66, 7.67, repro,
2010-02-10,1.25, -3.32, -21.62, 2.38, 1.69, 7.69, repro,
2010-02-11,3.68, -1.42, -19.98, 2.30, 1.63, 7.45, repro,
2010-02-12,3.94, 1.00, -22.99, 2.29, 1.63, 7.46, repro,
2010-02-13,-0.16, -1.15, -20.14, 2.28, 1.60, 7.39, repro,
2010-02-14,1.02, 0.50, -28.32, 2.35, 1.70, 7.76, repro,
2010-02-15,2.21, -2.79, -15.80, 2.30, 1.62, 7.46, repro,
2010-02-16,1.23, -2.83, -22.21, 2.36, 1.62, 7.53, repro,
2010-02-17,1.86, -2.95, -20.01, 2.37, 1.64, 7.64, repro,
2010-02-18,2.44, -4.13, -24.26, 2.39, 1.68, 7.71, repro,
2010-02-19,1.41, -3.90, -19.87, 2.40, 1.68, 7.74, repro,
2010-02-20,4.27, -3.76, -15.60, 2.27, 1.59, 7.30, repro,
2010-02-21,2.36, -3.89, -16.36, 2.24, 1.56, 7.21, repro,
2010-02-22,1.96, -3.75, -20.13, 2.36, 1.63, 7.51, repro,
2010-02-23,0.26, -3.19, -16.98, 2.37, 1.64, 7.56, repro,
2010-02-24,2.28, -2.64, -18.69, 2.30, 1.59, 7.35, repro,
2010-02-25,1.25, -3.54, -18.77, 2.26, 1.57, 7.26, repro,
2010-02-26,-3.48, -0.38, -33.05, 2.30, 1.62, 7.42, repro,
2010-02-27,2.30, 1.01, -34.56, 2.30, 1.63, 7.55, repro,
2010-02-28,2.61, -3.10, -12.38, 2.26, 1.58, 7.31, repro,
2010-03-01,-1.03, -1.85, -21.89, 2.28, 1.61, 7.42, repro,
2010-03-02,-0.63, -1.21, -18.57, 2.33, 1.67, 7.64, repro,
2010-03-03,1.95, -4.07, -15.22, 2.40, 1.72, 7.81, repro,
2010-03-04,2.86, -4.21, -16.69, 2.35, 1.66, 7.55, repro,
2010-03-05,2.99, -3.70, -19.59, 2.33, 1.63, 7.50, repro,
2010-03-06,2.78, -3.19, -19.35, 2.26, 1.58, 7.32, repro,
2010-03-07,0.24, -4.50, -11.82, 2.30, 1.62, 7.43, repro,
2010-03-08,1.42, -3.97, -21.73, 2.30, 1.61, 7.38, repro,
2010-03-09,1.62, -3.05, -19.73, 2.25, 1.57, 7.21, repro,
2010-03-10,0.02, -4.49, -8.44, 2.27, 1.57, 7.24, repro,
2010-03-11,1.20, -1.52, -18.13, 2.26, 1.57, 7.29, repro,
2010-03-12,3.50, -2.39, -11.93, 2.26, 1.56, 7.28, repro,
2010-03-13,1.24, -4.41, -17.78, 2.37, 1.70, 7.93, repro,
2010-03-14,0.70, -3.42, -22.19, 2.26, 1.57, 7.27, repro,
2010-03-15,0.27, -4.50, -22.30, 2.28, 1.57, 7.30, repro,
2010-03-16,0.61, -0.85, -30.55, 2.29, 1.58, 7.35, repro,
2010-03-17,2.41, -3.23, -23.66, 2.33, 1.62, 7.52, repro,
2010-03-18,1.07, -3.11, -26.74, 2.32, 1.61, 7.49, repro,
2010-03-19,1.04, -2.62, -24.82, 2.26, 1.58, 7.31, repro,
2010-03-20,0.94, -3.19, -15.62, 2.27, 1.57, 7.29, repro,
2010-03-21,1.41, -0.71, -21.42, 2.29, 1.56, 7.29, repro,
2010-03-22,3.58, -3.24, -19.43, 2.27, 1.56, 7.27, repro,
2010-03-23,1.75, -2.90, -19.19, 2.28, 1.56, 7.31, repro,
2010-03-24,1.37, -3.29, -18.10, 2.34, 1.61, 7.49, repro,
2010-03-25,0.01, -1.07, -17.68, 2.32, 1.60, 7.44, repro,
2010-03-26,2.98, -3.61, -11.01, 2.31, 1.59, 7.39, repro,
2010-03-27,2.09, -2.45, -18.15, 2.32, 1.60, 7.47, repro,
2010-03-28,2.99, 0.33, -23.08, 2.32, 1.60, 7.53, repro,
2010-03-29,0.32, -0.80, -14.17, 2.48, 1.70, 7.82, repro,
2010-03-30,-0.00, -3.39, -7.49, 2.46, 1.65, 7.73, repro,
2010-03-31,-2.38, -3.85, -16.14, 2.41, 1.67, 7.80, repro,
2010-04-01,0.66, -2.69, -19.84, 2.35, 1.61, 7.50, repro,
2010-04-02,-2.74, -3.27, -18.53, 2.42, 1.67, 7.84, repro,
2010-04-03,1.84, -3.18, -11.28, 2.34, 1.59, 7.43, repro,
2010-04-04,-0.65, 2.73, -25.61, 2.33, 1.60, 7.46, repro,
2010-04-05,-0.54, -0.58, -13.77, 2.33, 1.59, 7.41, repro,
2010-04-06,3.33, -3.08, -23.54, 2.42, 1.65, 7.71, repro,
2010-04-07,1.48, -0.44, -26.39, 2.42, 1.67, 7.87, repro,
2010-04-08,2.65, -1.93, -18.03, 2.38, 1.62, 7.63, repro,
2010-04-09,1.46, -3.64, -23.18, 2.45, 1.63, 7.59, repro,
2010-04-10,2.52, -2.06, -21.18, 2.40, 1.62, 7.50, repro,
2010-04-11,2.53, -4.15, -16.35, 2.37, 1.60, 7.49, repro,
2010-04-12,-0.20, -0.10, -24.16, 2.40, 1.64, 7.64, repro,
2010-04-13,3.06, -0.87, -21.95, 2.38, 1.62, 7.51, repro,
2010-04-14,1.75, -3.32, -20.51, 2.40, 1.60, 7.54, repro,
2010-04-15,-2.85, -2.22, -23.26, 2.38, 1.59, 7.56, repro,
2010-04-16,-2.18, -1.07, -15.93, 2.32, 1.58, 7.39, repro,
2010-04-17,1.37, 0.22, -26.05, 2.33, 1.59, 7.42, repro,
2010-04-18,1.46, -2.22, -19.66, 2.30, 1.60, 7.43, repro,
2010-04-19,-0.95, 1.26, -32.08, 2.39, 1.62, 7.57, repro,
2010-04-20,0.58, -1.49, -19.45, 2.35, 1.60, 7.54, repro,
2010-04-21,0.88, -3.21, -10.04, 2.44, 1.66, 7.73, repro,
2010-04-22,3.07, -3.05, -11.42, 2.36, 1.60, 7.53, repro,
2010-04-23,1.12, -1.63, -18.70, 2.39, 1.63, 7.58, repro,
2010-04-24,0.81, -2.01, -17.88, 2.32, 1.58, 7.42, repro,
2010-04-25,1.56, -1.34, -21.89, 2.32, 1.57, 7.36, repro,
2010-04-26,-0.18, -0.23, -22.73, 2.32, 1.59, 7.47, repro,
2010-04-27,5.82, 1.90, -20.80, 2.40, 1.61, 7.56, repro,
2010-04-28,0.93, -3.67, -11.31, 2.34, 1.60, 7.48, repro,
2010-04-29,0.80, -4.16, -11.52, 2.33, 1.62, 7.50, repro,
2010-04-30,2.28, -3.98, -13.87, 2.29, 1.57, 7.34, repro,
2010-05-01,2.01, -3.56, -13.45, 2.31, 1.59, 7.44, repro,
2010-05-02,1.33, -2.02, -11.23, 2.33, 1.61, 7.48, repro,
2010-05-03,3.75, -2.02, -8.41, 2.37, 1.64, 7.64, repro,
2010-05-04,3.30, -3.47, -21.76, 2.30, 1.57, 7.30, repro,
2010-05-05,1.20, -1.73, -27.26, 2.29, 1.55, 7.24, repro,
2010-05-06,2.88, -2.56, -24.67, 2.31, 1.57, 7.35, repro,
2010-05-07,0.51, -2.14, -23.05, 2.33, 1.59, 7.49, repro,
2010-05-08,1.83, -2.88, -19.56, 2.33, 1.58, 7.36, repro,
2010-05-09,2.78, -2.33, -17.81, 2.33, 1.58, 7.39, repro,
2010-05-10,1.18, -2.80, -17.42, 2.30, 1.57, 7.32, repro,
2010-05-11,1.61, -2.94, -16.82, 2.32, 1.57, 7.38, repro,
2010-05-12,1.75, -3.12, -13.61, 2.37, 1.60, 7.55, repro,
2010-05-13,0.60, -1.28, -15.95, 2.31, 1.59, 7.42, repro,
2010-05-14,1.97, -1.46, -17.74, 2.42, 1.63, 7.61, repro,
2010-05-15,2.41, -3.57, -11.47, 2.37, 1.61, 7.57, repro,
2010-05-16,2.02, -3.30, -18.67, 2.31, 1.58, 7.36, repro,
2010-05-17,0.76, -2.56, -13.57, 2.34, 1.57, 7.39, repro,
2010-05-18,1.39, -3.10, -11.17, 2.31, 1.58, 7.34, repro,
2010-05-19,-1.75, -3.11, -17.76, 2.44, 1.64, 7.74, repro,
2010-05-20,1.38, 5.16, -32.11, 10.39, 5.90, 26.22, repro,
2010-05-21,-0.74, -2.51, -19.27, 2.33, 1.59, 7.38, repro,
2010-05-22,1.33, -4.59, -14.17, 2.43, 1.69, 7.80, repro,
2010-05-23,2.98, -2.45, -15.02, 2.33, 1.57, 7.28, repro,
2010-05-24,2.76, -2.81, -20.73, 2.32, 1.57, 7.30, repro,
2010-05-25,-1.33, -3.17, -27.44, 2.41, 1.70, 7.78, repro,
2010-05-26,0.91, -3.21, -25.76, 2.27, 1.54, 7.10, repro,
2010-05-27,2.26, -3.42, -21.30, 2.25, 1.55, 7.11, repro,
2010-05-28,2.45, -3.57, -22.09, 2.29, 1.57, 7.20, repro,
2010-05-29,3.15, -1.42, -23.87, 2.26, 1.55, 7.08, repro,
2010-05-30,1.74, -2.47, -21.68, 2.25, 1.55, 7.07, repro,
2010-05-31,0.34, -4.59, -17.75, 2.30, 1.59, 7.29, repro,
2010-06-01,1.57, -3.24, -15.08, 2.26, 1.55, 7.13, repro,
2010-06-02,2.82, -0.94, -17.43, 2.28, 1.55, 7.15, repro,
2010-06-03,2.74, -2.85, -15.36, 2.26, 1.55, 7.12, repro,
2010-06-04,1.79, -2.14, -20.90, 2.26, 1.56, 7.10, repro,
2010-06-05,4.18, -2.63, -21.17, 2.25, 1.54, 7.06, repro,
2010-06-06,0.39, -2.31, -22.55, 2.34, 1.62, 7.45, repro,
2010-06-07,3.74, -2.78, -26.71, 2.26, 1.54, 7.10, repro,
2010-06-08,3.88, -3.68, -19.43, 2.26, 1.57, 7.18, repro,
2010-06-09,1.52, -0.52, -22.61, 2.30, 1.58, 7.27, repro,
2010-06-10,3.05, -3.33, -17.32, 2.27, 1.56, 7.15, repro,
2010-06-11,3.62, -2.15, -20.53, 2.26, 1.56, 7.14, repro,
2010-06-12,2.46, -2.38, -24.69, 2.25, 1.57, 7.19, repro,
2010-06-13,2.20, -3.22, -16.33, 2.28, 1.59, 7.25, repro,
2010-06-14,2.94, -2.50, -18.90, 2.28, 1.57, 7.18, repro,
2010-06-15,1.90, -2.88, -17.56, 2.27, 1.57, 7.15, repro,
2010-06-16,2.42, -3.69, -16.50, 2.29, 1.61, 7.40, repro,
2010-06-17,2.53, -3.89, -14.01, 2.30, 1.59, 7.30, repro,
2010-06-18,0.53, -1.51, -26.52, 2.31, 1.60, 7.33, repro,
2010-06-19,-0.14, -3.63, -18.06, 2.26, 1.56, 7.11, repro,
2010-06-20,2.82, -2.98, -20.19, 2.32, 1.66, 7.42, repro,
2010-06-21,3.08, -3.25, -17.87, 2.25, 1.57, 7.17, repro,
2010-06-22,3.46, -3.55, -21.29, 2.29, 1.61, 7.35, repro,
2010-06-23,1.54, -4.24, -8.90, 2.25, 1.57, 7.20, repro,
2010-06-24,3.79, -2.65, -20.47, 2.28, 1.61, 7.32, repro,
2010-06-25,2.67, -2.75, -17.87, 2.29, 1.63, 7.38, repro,
2010-06-26,3.44, -3.45, -15.24, 2.26, 1.58, 7.20, repro,
2010-06-27,3.14, -1.81, -16.45, 2.24, 1.57, 7.20, repro,
2010-06-28,4.60, -2.86, -14.59, 2.23, 1.57, 7.22, repro,
2010-06-29,2.70, -1.88, -16.63, 2.25, 1.57, 7.16, repro,
2010-06-30,3.53, -3.01, -14.83, 2.23, 1.56, 7.11, repro,
2010-07-01,2.11, -3.40, -19.39, 2.31, 1.67, 7.45, repro,
2010-07-02,2.95, -3.63, -14.23, 2.24, 1.56, 7.16, repro,
2010-07-03,2.92, -2.79, -9.98, 2.27, 1.61, 7.31, repro,
2010-07-04,4.22, -3.71, -14.99, 2.28, 1.60, 7.29, repro,
2010-07-05,3.23, -3.72, -8.81, 2.23, 1.56, 7.09, repro,
2010-07-06,2.26, -2.63, -15.58, 2.22, 1.56, 7.09, repro,
2010-07-07,3.64, -2.61, -15.04, 2.23, 1.58, 7.20, repro,
2010-07-08,3.19, -1.32, -13.85, 2.24, 1.57, 7.21, repro,
2010-07-09,3.93, -2.83, -15.18, 2.23, 1.57, 7.15, repro,
2010-07-10,3.69, -3.89, -6.12, 2.26, 1.60, 7.30, repro,
2010-07-11,3.56, -4.77, -5.56, 2.26, 1.60, 7.24, repro,
2010-07-12,2.52, -3.81, -7.65, 2.21, 1.57, 7.16, repro,
2010-07-13,3.57, -3.04, -10.12, 2.36, 1.69, 7.76, repro,
2010-07-14,2.48, -2.35, -19.98, 2.28, 1.62, 7.38, repro,
2010-07-15,3.02, -2.60, -17.05, 2.21, 1.55, 7.04, repro,
2010-07-16,3.09, -2.80, -16.18, 2.37, 1.71, 7.71, repro,
2010-07-17,2.73, -3.01, -16.98, 2.25, 1.61, 7.28, repro,
2010-07-18,4.97, -2.10, -23.52, 2.25, 1.59, 7.24, repro,
2010-07-19,4.47, -2.70, -14.14, 2.29, 1.62, 7.34, repro,
2010-07-20,2.61, -3.02, -17.44, 2.29, 1.60, 7.27, repro,
2010-07-21,1.95, -0.74, -25.08, 2.24, 1.56, 7.12, repro,
2010-07-22,2.74, -3.82, -10.46, 2.22, 1.56, 7.10, repro,
2010-07-23,2.72, -2.52, -16.11, 2.26, 1.58, 7.21, repro,
2010-07-24,3.10, -1.72, -17.76, 2.23, 1.58, 7.21, repro,
2010-07-25,1.89, -2.49, -19.38, 2.26, 1.61, 7.33, repro,
2010-07-26,2.56, -2.52, -16.66, 2.21, 1.56, 7.06, repro,
2010-07-27,3.60, -2.81, -15.92, 2.35, 1.69, 7.57, repro,
2010-07-28,3.44, -3.88, -12.78, 2.23, 1.58, 7.18, repro,
2010-07-29,2.10, -2.28, -15.93, 2.26, 1.64, 7.34, repro,
2010-07-30,4.40, -1.74, -18.50, 2.26, 1.62, 7.25, repro,
2010-07-31,3.28, -2.49, -18.76, 2.24, 1.56, 7.07, repro,
2010-08-01,4.76, -3.26, -12.42, 2.21, 1.56, 7.06, repro,
2010-08-02,2.96, -2.38, -13.21, 2.25, 1.57, 7.16, repro,
2010-08-03,2.90, -2.49, -17.08, 2.37, 1.67, 7.50, repro,
2010-08-04,3.82, -3.59, -14.36, 2.33, 1.66, 7.45, repro,
2010-08-05,2.98, -4.04, -13.89, 2.22, 1.57, 7.12, repro,
2010-08-06,4.79, -3.11, -5.67, 2.22, 1.56, 7.10, repro,
2010-08-07,2.93, -3.74, -2.26, 2.31, 1.67, 7.50, repro,
2010-08-08,2.46, -2.96, -7.18, 2.23, 1.56, 7.11, repro,
2010-08-09,2.85, -2.41, -8.61, 2.21, 1.56, 7.10, repro,
2010-08-10,2.85, -4.04, -6.68, 2.21, 1.56, 7.10, repro,
2010-08-11,2.04, -2.02, -10.09, 2.23, 1.55, 7.10, repro,
2010-08-12,4.78, -2.99, -14.99, 2.21, 1.56, 7.10, repro,
2010-08-13,2.42, -3.56, -7.46, 2.21, 1.56, 7.12, repro,
2010-08-14,1.19, 0.40, -18.46, 2.21, 1.58, 7.17, repro,
2010-08-15,4.10, -2.85, -9.73, 2.21, 1.57, 7.10, repro,
2010-08-16,3.31, -2.75, -15.60, 2.23, 1.56, 7.12, repro,
2010-08-17,4.04, -1.24, -13.95, 2.21, 1.57, 7.15, repro,
2010-08-18,1.34, -1.71, -7.85, 2.26, 1.60, 7.28, repro,
2010-08-19,2.00, -2.30, -6.26, 2.25, 1.60, 7.28, repro,
2010-08-20,3.00, -2.54, -6.61, 2.22, 1.57, 7.14, repro,
2010-08-21,3.78, -3.33, -4.36, 2.22, 1.56, 7.12, repro,
2010-08-22,4.63, -2.59, -7.70, 2.22, 1.57, 7.15, repro,
2010-08-23,4.02, -1.55, -13.46, 2.20, 1.57, 7.17, repro,
2010-08-24,3.72, -2.07, -12.71, 2.31, 1.64, 7.46, repro,
2010-08-25,4.91, -2.48, -12.72, 2.21, 1.57, 7.13, repro,
2010-08-26,4.73, -3.53, -12.45, 2.25, 1.60, 7.31, repro,
2010-08-27,3.99, -4.15, -12.14, 2.44, 1.80, 8.05, repro,
2010-08-28,3.47, -3.07, -7.39, 2.21, 1.57, 7.11, repro,
2010-08-29,4.51, -3.09, -10.24, 2.25, 1.62, 7.36, repro,
2010-08-30,2.76, -3.32, -7.26, 2.20, 1.56, 7.11, repro,
2010-08-31,2.72, -3.75, -7.38, 2.22, 1.57, 7.15, repro,
2010-09-01,3.11, -2.78, -10.77, 2.19, 1.55, 7.04, repro,
2010-09-02,2.71, -2.36, -15.32, 2.24, 1.63, 7.41, repro,
2010-09-03,3.51, -3.66, -9.20, 2.18, 1.56, 7.07, repro,
2010-09-04,3.93, -2.77, -10.89, 2.17, 1.55, 7.07, repro,
2010-09-05,4.23, -3.22, -4.12, 2.18, 1.55, 7.07, repro,
2010-09-06,1.81, -3.89, -10.88, 2.21, 1.58, 7.15, repro,
2010-09-07,2.64, -3.42, -10.68, 2.17, 1.55, 7.05, repro,
2010-09-08,3.51, -2.97, -7.33, 2.15, 1.54, 6.97, repro,
2010-09-09,3.56, -3.46, -8.98, 2.21, 1.60, 7.26, repro,
2010-09-10,4.17, -3.05, -9.86, 2.16, 1.54, 6.98, repro,
2010-09-11,4.04, -3.26, -11.42, 2.22, 1.59, 7.23, repro,
2010-09-12,4.24, -3.78, -15.88, 2.18, 1.55, 7.01, repro,
2010-09-13,2.44, -3.18, -17.39, 2.19, 1.58, 7.18, repro,
2010-09-14,3.24, -3.15, -13.38, 2.19, 1.57, 7.17, repro,
2010-09-15,1.78, -3.60, -7.44, 2.16, 1.55, 7.03, repro,
2010-09-16,2.74, -1.80, -14.99, 2.18, 1.56, 7.09, repro,
2010-09-17,1.58, -3.93, -15.40, 2.20, 1.57, 7.15, repro,
2010-09-18,-0.58, -5.14, -7.99, 2.18, 1.57, 7.16, repro,
2010-09-19,1.48, 0.17, -12.87, 2.23, 1.58, 7.28, repro,
2010-09-20,2.74, -3.09, -3.92, 2.16, 1.56, 7.10, repro,
2010-09-21,2.38, -3.57, -13.47, 2.20, 1.58, 7.21, repro,
2010-09-22,2.81, -3.56, -10.91, 2.21, 1.59, 7.30, repro,
2010-09-23,0.22, -5.03, -11.74, 2.23, 1.56, 7.19, repro,
2010-09-24,2.17, -1.82, -17.22, 2.18, 1.55, 7.06, repro,
2010-09-25,5.31, -2.11, -19.48, 2.18, 1.55, 7.12, repro,
2010-09-26,4.02, 0.51, -15.95, 2.17, 1.55, 7.07, repro,
2010-09-27,-1.47, -3.77, -20.17, 2.25, 1.61, 7.26, repro,
2010-09-28,4.20, -2.31, -4.87, 2.25, 1.64, 7.36, repro,
2010-09-29,3.18, -2.81, -17.34, 2.18, 1.54, 7.08, repro,
2010-09-30,2.21, -2.65, -13.03, 2.19, 1.55, 7.08, repro,
2010-10-01,3.17, -3.10, -8.74, 2.24, 1.60, 7.37, repro,
2010-10-02,3.04, -1.96, -9.66, 2.20, 1.54, 7.07, repro,
2010-10-03,3.92, -2.69, -8.82, 2.25, 1.59, 7.29, repro,
2010-10-04,3.53, -2.41, -12.15, 2.21, 1.58, 7.21, repro,
2010-10-05,3.04, -2.33, -11.69, 2.19, 1.59, 7.20, repro,
2010-10-06,3.11, -2.62, -16.18, 2.16, 1.55, 7.03, repro,
2010-10-07,2.10, -2.46, -14.10, 2.18, 1.55, 7.06, repro,
2010-10-08,3.79, -2.51, -20.28, 2.26, 1.62, 7.34, repro,
2010-10-09,1.78, -2.42, -13.03, 2.17, 1.57, 7.13, repro,
2010-10-10,4.45, -1.47, -7.65, 2.26, 1.58, 7.24, repro,
2010-10-11,3.51, -2.32, -14.69, 2.24, 1.56, 7.15, repro,
2010-10-12,3.82, -1.18, -23.02, 2.20, 1.54, 7.10, repro,
