PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LDSW
Station name,LDSW_SCGN_CS1999
Begin Date, 1999-10-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6994265649 North Latitude, -116.2091425906 East Longitude, 640.94916 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-16,-35.59, -3.60, 20.71, 2.07, 1.72, 7.79, repro,
2005-04-17,-35.51, -3.70, 18.70, 2.05, 1.69, 7.65, repro,
2005-04-18,-35.77, -3.65, 12.16, 2.09, 1.72, 7.79, repro,
2005-04-19,-38.12, -4.84, 25.56, 2.60, 2.14, 9.61, repro,
2005-04-20,-35.70, -1.32, 19.22, 2.16, 1.70, 8.16, repro,
2005-04-21,-35.56, -3.66, 16.55, 2.09, 1.72, 8.04, repro,
2005-04-22,-33.86, -2.97, 17.54, 2.01, 1.66, 7.56, repro,
2005-04-23,-35.65, -0.46, 16.56, 2.02, 1.67, 7.56, repro,
2005-04-24,-34.54, -3.73, 24.46, 2.06, 1.67, 7.86, repro,
2005-04-25,-36.01, -3.77, 23.34, 2.05, 1.65, 7.55, repro,
2005-04-26,-34.90, -3.90, 14.05, 2.10, 1.71, 8.02, repro,
2005-04-27,-37.87, -3.67, 17.61, 2.03, 1.66, 7.55, repro,
2005-04-28,-37.93, -2.91, 10.76, 2.04, 1.70, 7.66, repro,
2005-04-29,-36.54, -2.74, 25.83, 2.04, 1.70, 7.67, repro,
2005-04-30,-36.08, -3.30, 16.25, 2.02, 1.65, 7.48, repro,
2005-05-01,-33.28, -2.24, 18.63, 2.08, 1.68, 7.89, repro,
2005-05-02,-35.06, -3.16, 17.94, 2.01, 1.64, 7.46, repro,
2005-05-03,-34.02, -3.20, 20.77, 2.03, 1.70, 7.78, repro,
2005-05-04,-35.58, -3.36, 19.24, 2.01, 1.65, 7.56, repro,
2005-05-05,-36.01, -1.90, 15.76, 2.02, 1.66, 7.57, repro,
2005-05-06,-34.68, -3.52, 30.21, 2.01, 1.64, 7.50, repro,
2005-05-07,-34.94, -3.76, 18.44, 2.01, 1.65, 7.49, repro,
2005-05-08,-35.85, -4.20, 19.89, 2.00, 1.65, 7.43, repro,
2005-05-09,-36.65, -2.89, 15.61, 2.01, 1.67, 7.56, repro,
2005-05-10,-35.19, -2.83, 19.20, 2.09, 1.68, 7.86, repro,
2005-05-11,-35.13, -4.77, 12.95, 2.10, 1.73, 8.02, repro,
2005-05-12,-35.42, -3.61, 17.11, 2.05, 1.75, 7.86, repro,
2005-05-13,-34.81, -3.65, 14.90, 2.06, 1.79, 7.98, repro,
2005-05-14,-35.67, -3.38, 14.72, 2.04, 1.76, 7.76, repro,
2005-05-15,-35.61, -3.28, 18.92, 2.06, 1.75, 7.83, repro,
2005-05-16,-34.81, -5.85, 18.59, 2.04, 1.72, 7.63, repro,
2005-05-17,-38.04, -4.08, 31.25, 2.15, 1.78, 8.01, repro,
2005-05-18,-34.07, -5.25, 24.54, 2.12, 1.76, 7.89, repro,
2005-05-19,-35.64, -4.30, 25.20, 2.03, 1.71, 7.58, repro,
2005-05-20,-35.14, -3.30, 23.47, 2.05, 1.73, 7.68, repro,
2005-05-21,-34.32, -3.74, 11.38, 2.03, 1.71, 7.58, repro,
2005-05-22,-35.26, -4.60, 14.80, 2.03, 1.72, 7.63, repro,
2005-05-23,-35.89, -5.18, 16.62, 2.03, 1.73, 7.65, repro,
2005-05-24,-35.34, -2.76, 20.47, 2.03, 1.73, 7.62, repro,
2005-05-25,-36.02, -3.17, 15.72, 2.03, 1.71, 7.63, repro,
2005-05-26,-34.82, -3.42, 16.37, 2.03, 1.71, 7.63, repro,
2005-05-27,-35.00, -3.41, 15.90, 2.05, 1.70, 7.62, repro,
2005-05-28,-35.16, -3.47, 22.13, 2.06, 1.71, 7.63, repro,
2005-05-29,-34.61, -5.17, 22.75, 2.16, 1.82, 8.35, repro,
2005-05-30,-35.48, -5.96, 15.35, 2.05, 1.71, 7.68, repro,
2005-05-31,-37.12, -3.18, 23.58, 2.04, 1.71, 7.61, repro,
2005-06-01,-35.06, -5.51, 19.11, 2.02, 1.66, 7.56, repro,
2005-06-02,-35.42, -4.69, 20.92, 2.02, 1.65, 7.51, repro,
2005-06-03,-34.54, -3.84, 22.22, 2.02, 1.65, 7.56, repro,
2005-06-04,-34.47, -3.55, 23.98, 2.02, 1.66, 7.54, repro,
2005-06-05,-36.18, -4.69, 25.73, 1.99, 1.66, 7.51, repro,
2005-06-06,-35.45, -5.49, 19.56, 2.07, 1.72, 7.75, repro,
2005-06-07,-37.37, -3.92, 17.57, 2.03, 1.66, 7.58, repro,
2005-06-08,-36.83, -2.49, 14.29, 2.04, 1.71, 7.60, repro,
2005-06-09,-35.55, -4.76, 17.08, 2.04, 1.69, 7.70, repro,
2005-06-10,-38.47, -5.32, 21.09, 2.04, 1.70, 7.68, repro,
2005-06-11,-36.06, -3.16, 17.52, 2.04, 1.70, 7.69, repro,
2005-06-12,-35.70, -3.77, 19.47, 2.09, 1.73, 7.84, repro,
2005-06-13,-35.68, -3.26, 17.94, 2.12, 1.75, 7.94, repro,
2005-06-14,-35.37, -4.56, 20.97, 2.03, 1.70, 7.66, repro,
2005-06-15,-36.80, -2.75, 16.45, 2.06, 1.73, 7.83, repro,
2005-06-16,-36.06, -3.79, 21.69, 2.09, 1.67, 7.65, repro,
2005-06-17,-36.59, -7.14, 12.24, 2.09, 1.71, 7.82, repro,
2005-06-18,-35.19, -2.66, 25.27, 2.01, 1.67, 7.56, repro,
2005-06-19,-35.17, -2.76, 14.42, 2.03, 1.67, 7.63, repro,
2005-06-20,-33.72, -2.69, 23.76, 2.02, 1.67, 7.59, repro,
2005-06-21,-35.32, -4.17, 24.76, 2.04, 1.70, 7.68, repro,
2005-06-22,-35.08, -3.60, 9.29, 2.15, 1.76, 7.90, repro,
2005-06-23,-34.89, -2.38, 17.66, 2.02, 1.65, 7.50, repro,
2005-06-24,-35.64, -2.73, 19.72, 2.03, 1.70, 7.67, repro,
2005-06-25,-34.08, -2.04, 15.97, 2.04, 1.70, 7.66, repro,
2005-06-26,-36.01, -2.89, 14.35, 2.05, 1.68, 7.60, repro,
2005-06-27,-36.01, -4.87, 23.37, 2.09, 1.74, 7.88, repro,
2005-06-28,-36.11, -5.22, 24.35, 2.02, 1.66, 7.63, repro,
2005-06-29,-35.42, -3.91, 21.38, 2.00, 1.65, 7.50, repro,
2005-06-30,-36.01, -3.48, 24.51, 2.01, 1.64, 7.52, repro,
2005-07-01,-34.69, -3.98, 14.88, 2.00, 1.66, 7.50, repro,
2005-07-02,-34.91, -4.23, 24.97, 2.02, 1.66, 7.57, repro,
2005-07-03,-36.14, -4.27, 16.71, 2.01, 1.67, 7.56, repro,
2005-07-04,-35.26, -3.51, 18.53, 2.00, 1.65, 7.56, repro,
2005-07-05,-36.03, -3.93, 13.52, 2.00, 1.66, 7.53, repro,
2005-07-06,-35.65, -2.84, 21.94, 1.99, 1.64, 7.34, repro,
2005-07-07,-36.23, -4.22, 22.50, 2.02, 1.65, 7.51, repro,
2005-07-08,-37.36, -2.00, 24.83, 2.01, 1.66, 7.55, repro,
2005-07-09,-36.11, -3.60, 26.16, 2.02, 1.65, 7.57, repro,
2005-07-10,-36.11, -3.37, 25.02, 2.11, 1.75, 7.93, repro,
2005-07-11,-37.75, -3.21, 21.20, 2.07, 1.70, 7.73, repro,
2005-07-12,-37.20, -3.86, 21.07, 2.00, 1.65, 7.53, repro,
2005-07-13,-37.87, -2.93, 25.51, 2.01, 1.66, 7.61, repro,
2005-07-14,-37.34, -4.11, 22.25, 2.03, 1.69, 7.66, repro,
2005-07-15,-36.51, -4.47, 23.62, 2.00, 1.66, 7.57, repro,
2005-07-16,-36.90, -3.10, 16.92, 2.06, 1.71, 7.64, repro,
2005-07-17,-37.06, -2.45, 23.16, 1.99, 1.67, 7.53, repro,
2005-07-18,-37.94, -2.65, 25.41, 2.02, 1.67, 7.60, repro,
2005-07-19,-37.00, -3.50, 14.25, 1.99, 1.67, 7.52, repro,
2005-07-20,-37.51, -1.94, 19.58, 2.01, 1.67, 7.60, repro,
2005-07-21,-35.83, -0.69, 11.22, 2.03, 1.68, 7.65, repro,
2005-07-22,-36.94, -5.05, 14.09, 2.23, 1.87, 8.51, repro,
2005-07-23,-31.50, -6.34, 10.55, 2.07, 1.71, 7.83, repro,
2005-07-24,-27.82, -5.80, 24.24, 2.11, 1.81, 7.98, repro,
2005-07-25,-37.99, -3.39, 15.25, 2.04, 1.68, 7.61, repro,
2005-07-26,-38.17, -4.41, 26.74, 2.13, 1.82, 7.95, repro,
2005-07-27,-37.41, -5.41, 19.02, 2.14, 1.80, 8.01, repro,
2005-07-28,-37.03, -3.56, 5.01, 2.16, 1.89, 8.17, repro,
2005-07-29,-37.51, -4.11, 21.44, 2.07, 1.74, 7.88, repro,
2005-07-30,-36.50, -3.75, 14.07, 2.19, 1.89, 8.30, repro,
2005-07-31,-35.84, -1.21, 10.54, 2.10, 1.82, 8.05, repro,
2005-08-01,-36.00, -1.68, 16.44, 2.11, 1.76, 7.93, repro,
2005-08-02,-38.11, -3.25, 27.52, 2.06, 1.75, 7.87, repro,
2005-08-03,-41.44, -2.42, 10.92, 2.12, 1.77, 8.20, repro,
2005-08-04,-35.51, -5.70, 14.44, 2.27, 1.79, 8.32, repro,
2005-08-05,-29.54, -4.35, 21.95, 2.10, 1.74, 7.82, repro,
2005-08-06,-35.87, -4.65, 15.30, 2.17, 1.80, 8.27, repro,
2005-08-07,-36.50, -0.86, 13.31, 2.03, 1.67, 7.61, repro,
2005-08-08,-34.93, -4.52, 14.30, 2.16, 1.78, 7.93, repro,
2005-08-09,-39.30, -1.39, 18.44, 2.11, 1.74, 8.04, repro,
2005-08-10,-38.25, -2.06, 14.69, 2.00, 1.66, 7.52, repro,
2005-08-11,-39.40, -3.21, 14.34, 2.10, 1.77, 7.75, repro,
2005-08-12,-35.61, -2.68, 16.34, 2.13, 1.80, 7.94, repro,
2005-08-13,-35.80, -3.77, 21.88, 2.12, 1.72, 8.08, repro,
2005-08-14,-34.73, -3.03, 12.58, 2.05, 1.73, 7.68, repro,
2005-08-15,-38.33, -3.90, 18.20, 2.14, 1.77, 8.02, repro,
2005-08-16,-35.66, -0.70, 12.61, 2.07, 1.75, 7.80, repro,
2005-08-17,-37.32, -1.43, 10.37, 2.06, 1.73, 7.67, repro,
2005-08-18,-37.52, -2.19, 7.48, 2.03, 1.65, 7.52, repro,
2005-08-19,-37.25, -3.20, 11.85, 2.06, 1.73, 7.72, repro,
2005-08-20,-35.86, -1.69, 17.62, 2.08, 1.73, 7.75, repro,
2005-08-21,-35.60, -2.22, 15.71, 2.04, 1.68, 7.63, repro,
2005-08-22,-35.22, -3.02, 22.97, 2.04, 1.66, 7.54, repro,
2005-08-23,-35.69, -2.32, 23.03, 2.03, 1.67, 7.57, repro,
2005-08-24,-36.27, -2.18, 17.69, 2.11, 1.80, 8.03, repro,
2005-08-25,-35.90, -5.41, 12.38, 2.07, 1.74, 7.72, repro,
2005-08-26,-37.65, -3.20, 8.93, 2.09, 1.77, 8.05, repro,
2005-08-27,-37.56, -5.21, 19.47, 2.15, 1.77, 7.87, repro,
2005-08-28,-35.08, -2.36, 20.09, 2.02, 1.67, 7.59, repro,
2005-08-29,-36.39, -2.90, 21.87, 2.07, 1.73, 7.67, repro,
2005-08-30,-35.62, -2.77, 18.76, 2.10, 1.77, 7.73, repro,
2005-08-31,-35.47, -2.77, 18.72, 2.06, 1.73, 7.62, repro,
2005-09-01,-37.81, -3.46, 12.40, 2.08, 1.73, 7.69, repro,
2005-09-02,-37.25, -2.54, 10.04, 2.05, 1.68, 7.59, repro,
2005-09-03,-36.91, -2.77, 9.14, 2.01, 1.66, 7.45, repro,
2005-09-04,-34.80, -4.08, 18.24, 2.08, 1.71, 7.68, repro,
2005-09-05,-35.60, -2.97, 16.97, 2.00, 1.65, 7.44, repro,
2005-09-06,-36.73, -3.32, 13.53, 2.02, 1.67, 7.51, repro,
2005-09-07,-36.21, -3.98, 16.06, 2.10, 1.69, 7.74, repro,
2005-09-08,-36.56, -3.19, 13.91, 2.06, 1.64, 7.57, repro,
2005-09-09,-34.66, -2.04, 10.77, 2.07, 1.65, 7.65, repro,
2005-09-10,-36.39, -3.54, 19.93, 2.09, 1.68, 7.74, repro,
2005-09-11,-36.63, -2.64, 20.88, 2.08, 1.67, 7.69, repro,
2005-09-12,-35.13, -2.21, 17.39, 2.08, 1.68, 7.72, repro,
2005-09-13,-36.13, -2.56, 20.63, 2.15, 1.74, 7.92, repro,
2005-09-14,-36.39, -2.62, 18.93, 2.08, 1.68, 7.73, repro,
2005-09-15,-34.92, -0.77, 13.95, 2.08, 1.68, 7.71, repro,
2005-09-16,-36.49, -1.54, 20.36, 2.09, 1.71, 7.86, repro,
2005-09-17,-35.63, -2.43, 18.46, 2.02, 1.66, 7.55, repro,
2005-09-18,-35.80, -1.91, 26.36, 2.01, 1.65, 7.50, repro,
2005-09-19,-33.82, -2.22, 10.40, 2.06, 1.67, 7.73, repro,
2005-09-20,-32.88, -5.01, 14.02, 2.05, 1.67, 7.70, repro,
2005-09-21,-34.95, -2.20, 21.85, 2.04, 1.70, 7.63, repro,
2005-09-22,-34.73, -1.48, 8.00, 2.01, 1.66, 7.53, repro,
2005-09-23,-36.29, -3.09, 21.82, 2.01, 1.67, 7.56, repro,
2005-09-24,-35.26, -2.85, 17.51, 2.04, 1.69, 7.67, repro,
2005-09-25,-35.06, -2.93, 22.25, 2.03, 1.68, 7.61, repro,
2005-09-26,-34.20, -2.55, 22.39, 2.05, 1.68, 7.63, repro,
2005-09-27,-32.39, -3.36, 11.05, 2.02, 1.71, 7.64, repro,
2005-09-28,-35.29, -3.96, 18.62, 2.09, 1.69, 7.79, repro,
2005-09-29,-35.21, -3.74, 14.94, 2.07, 1.67, 7.69, repro,
2005-09-30,-36.01, -2.27, 26.64, 2.01, 1.66, 7.55, repro,
2005-10-01,-35.54, -3.22, 22.90, 2.04, 1.65, 7.60, repro,
2005-10-02,-36.58, -2.43, 20.26, 2.03, 1.70, 7.68, repro,
2005-10-03,-36.22, -1.73, 21.34, 2.03, 1.67, 7.60, repro,
2005-10-04,-34.30, -1.58, 19.93, 2.07, 1.72, 7.82, repro,
2005-10-05,-35.94, -1.84, 20.30, 2.07, 1.66, 7.79, repro,
2005-10-06,-34.62, -1.86, 21.55, 2.02, 1.64, 7.50, repro,
2005-10-07,-35.67, -2.26, 28.08, 2.07, 1.65, 7.70, repro,
2005-10-08,-35.85, -3.75, 23.09, 2.05, 1.65, 7.68, repro,
2005-10-09,-31.19, -5.42, 30.86, 2.02, 1.65, 7.54, repro,
2005-10-10,-34.73, -3.88, 22.75, 2.03, 1.65, 7.53, repro,
2005-10-11,-34.74, -2.88, 22.06, 2.04, 1.69, 7.67, repro,
2005-10-12,-34.21, -3.03, 24.86, 2.04, 1.68, 7.60, repro,
2005-10-13,-35.60, -4.03, 18.16, 2.04, 1.68, 7.50, repro,
2005-10-14,-35.02, -3.07, 19.61, 2.02, 1.65, 7.46, repro,
2005-10-15,-34.62, -2.20, 24.44, 2.10, 1.71, 7.86, repro,
2005-10-16,-35.87, -3.04, 19.24, 2.05, 1.70, 7.67, repro,
2005-10-17,-35.38, -1.77, 24.43, 2.06, 1.67, 7.65, repro,
2005-10-18,-28.27, -5.58, 18.71, 2.15, 1.75, 8.19, repro,
2005-10-19,-25.25, -7.75, 23.31, 2.12, 1.72, 7.96, repro,
2005-12-02,-28.79, -4.40, 11.83, 2.03, 1.69, 7.63, repro,
2005-12-03,-35.23, -2.86, 13.13, 2.03, 1.66, 7.55, repro,
2005-12-04,-36.41, -2.77, 13.78, 2.02, 1.66, 7.46, repro,
2005-12-05,-36.07, -2.57, 7.51, 2.02, 1.67, 7.60, repro,
2005-12-06,-35.94, -2.81, 9.35, 2.04, 1.68, 7.63, repro,
2005-12-07,-36.54, -5.11, 10.61, 2.05, 1.70, 7.67, repro,
2005-12-08,-36.54, -3.05, 12.91, 2.06, 1.71, 7.74, repro,
2005-12-09,-35.90, -2.70, 16.16, 2.01, 1.67, 7.53, repro,
2005-12-10,-36.05, -4.44, 12.69, 2.03, 1.67, 7.57, repro,
2005-12-11,-34.49, -2.96, 20.75, 1.99, 1.65, 7.51, repro,
2005-12-12,-36.77, -4.43, 15.38, 1.99, 1.65, 7.46, repro,
2005-12-13,-35.21, -3.78, 17.07, 1.98, 1.63, 7.39, repro,
2005-12-14,-37.05, -3.33, 11.15, 2.03, 1.67, 7.55, repro,
2005-12-15,-35.67, -3.15, 17.59, 2.05, 1.69, 7.61, repro,
2005-12-16,-35.24, -3.52, 17.80, 2.03, 1.65, 7.56, repro,
2005-12-17,-36.56, -3.82, 13.94, 2.05, 1.72, 7.78, repro,
2005-12-18,-36.38, -3.68, 16.41, 2.03, 1.77, 7.66, repro,
2005-12-19,-35.39, -4.15, 9.44, 2.14, 1.81, 7.89, repro,
2005-12-20,-35.70, -4.31, 7.25, 2.04, 1.76, 7.74, repro,
2005-12-21,-36.11, -3.15, 15.09, 2.01, 1.75, 7.53, repro,
2005-12-22,-35.87, -1.75, 21.14, 2.03, 1.78, 7.60, repro,
2005-12-23,-35.54, -3.45, 12.11, 2.09, 1.77, 7.93, repro,
2005-12-24,-37.25, -3.22, 12.78, 2.17, 1.80, 8.18, repro,
2005-12-25,-35.30, -3.48, 26.88, 2.09, 1.72, 7.72, repro,
2005-12-26,-39.36, -2.70, 24.52, 2.04, 1.71, 7.76, repro,
2005-12-27,-37.19, -2.43, 15.79, 2.05, 1.74, 7.66, repro,
2005-12-28,-35.73, -3.78, 12.56, 2.55, 1.97, 9.12, repro,
2005-12-29,-37.84, -0.81, 24.55, 2.35, 1.97, 9.13, repro,
2005-12-30,-36.57, -3.54, 21.90, 2.20, 1.84, 8.15, repro,
2005-12-31,-38.26, -4.03, 28.10, 2.25, 1.91, 8.60, repro,
2006-01-01,-36.91, -3.61, 22.54, 2.15, 1.79, 8.08, repro,
2006-01-02,-36.81, -4.82, 24.83, 2.06, 1.70, 7.72, repro,
2006-01-03,-35.12, -2.57, 17.73, 2.21, 1.87, 8.32, repro,
2006-01-04,-35.49, -4.02, 16.23, 2.16, 1.93, 8.16, repro,
2006-01-05,-36.90, -4.21, 7.66, 2.13, 1.78, 7.82, repro,
2006-01-06,-36.41, -3.94, 14.05, 2.15, 1.81, 8.06, repro,
2006-01-07,-36.16, -4.14, 23.81, 2.07, 1.74, 7.75, repro,
2006-01-08,-36.88, -2.56, 22.23, 2.11, 1.80, 7.80, repro,
2006-01-09,-36.01, -4.06, 16.13, 2.21, 1.83, 8.24, repro,
2006-01-10,-35.74, -2.56, 16.94, 2.19, 1.84, 8.15, repro,
2006-01-11,-35.57, -3.94, 19.21, 2.14, 1.78, 8.04, repro,
2006-01-12,-36.08, -2.93, 21.88, 2.13, 1.79, 7.86, repro,
2006-01-13,-37.27, -3.63, 23.65, 2.26, 1.87, 8.44, repro,
2006-01-14,-37.28, -4.49, 11.70, 2.04, 1.67, 7.59, repro,
2006-01-15,-38.14, -5.49, 20.93, 2.03, 1.68, 7.55, repro,
2006-01-16,-34.13, -3.46, 25.21, 2.10, 1.82, 7.86, repro,
2006-01-17,-34.97, -3.23, 19.73, 2.08, 1.72, 7.69, repro,
2006-01-18,-36.06, -4.11, 16.94, 2.03, 1.64, 7.47, repro,
2006-01-19,-37.04, -5.97, 10.77, 2.08, 1.72, 7.88, repro,
2006-01-20,-37.69, -4.15, 11.79, 2.04, 1.68, 7.71, repro,
2006-01-21,-36.13, -2.87, 12.67, 2.04, 1.67, 7.60, repro,
2006-01-22,-36.95, -4.61, 19.95, 2.02, 1.65, 7.51, repro,
2006-01-23,-36.47, -2.96, 16.37, 2.01, 1.62, 7.45, repro,
2006-01-24,-35.35, -2.81, 13.72, 2.06, 1.68, 7.80, repro,
2006-01-25,-36.00, -3.36, 20.44, 1.94, 1.64, 7.39, repro,
2006-01-26,-36.43, -4.39, 14.09, 1.94, 1.63, 7.31, repro,
2006-01-27,-35.51, -3.00, 24.36, 1.96, 1.60, 7.24, repro,
2006-01-28,-36.96, -2.90, 18.63, 1.96, 1.61, 7.29, repro,
2006-01-29,-37.58, -3.18, 18.98, 1.96, 1.61, 7.35, repro,
2006-01-30,-36.28, -3.90, 16.63, 1.97, 1.62, 7.42, repro,
2006-01-31,-35.37, -4.40, 25.91, 1.96, 1.63, 7.45, repro,
2006-02-01,-37.38, -3.20, 25.88, 1.97, 1.61, 7.37, repro,
2006-02-02,-36.24, -4.24, 26.68, 2.06, 1.68, 7.61, repro,
2006-02-03,-37.13, -4.50, 21.11, 1.98, 1.60, 7.40, repro,
2006-02-04,-36.57, -4.04, 17.94, 1.98, 1.62, 7.45, repro,
2006-02-05,-36.87, -3.79, 18.96, 2.00, 1.63, 7.55, repro,
2006-02-06,-35.81, -4.05, 14.19, 1.97, 1.61, 7.44, repro,
2006-02-07,-34.88, -3.46, 16.31, 1.98, 1.63, 7.54, repro,
2006-02-08,-35.86, -3.06, 12.55, 1.96, 1.59, 7.39, repro,
2006-02-09,-36.46, -3.43, 13.57, 2.01, 1.60, 7.57, repro,
2006-02-10,-37.01, -4.86, 10.99, 2.09, 1.64, 7.82, repro,
2006-02-11,-36.05, -3.16, 8.48, 1.98, 1.61, 7.47, repro,
2006-02-12,-37.49, -4.01, 9.75, 1.98, 1.59, 7.41, repro,
2006-02-13,-36.34, -3.71, 9.87, 1.99, 1.59, 7.48, repro,
2006-02-14,-37.87, -4.41, 16.83, 1.98, 1.59, 7.43, repro,
2006-02-15,-35.55, -4.68, 9.67, 1.97, 1.60, 7.44, repro,
2006-02-16,-35.95, -2.41, 15.43, 1.97, 1.61, 7.46, repro,
2006-02-17,-36.41, -3.87, 18.54, 1.98, 1.60, 7.41, repro,
2006-02-18,-37.64, -5.02, 14.96, 1.99, 1.62, 7.45, repro,
2006-02-19,-37.00, -3.28, 15.78, 1.97, 1.61, 7.35, repro,
2006-02-20,-36.02, -2.42, 21.69, 1.97, 1.59, 7.38, repro,
2006-02-21,-36.30, -3.09, 19.04, 1.96, 1.61, 7.39, repro,
2006-02-22,-35.50, -3.04, 26.51, 1.97, 1.62, 7.43, repro,
2006-02-23,-35.53, -3.72, 18.42, 1.98, 1.62, 7.44, repro,
2006-02-24,-35.40, -3.33, 16.91, 1.97, 1.62, 7.41, repro,
2006-02-25,-36.53, -2.44, 11.35, 1.98, 1.66, 7.53, repro,
2006-02-26,-37.08, -3.51, 17.84, 1.96, 1.62, 7.40, repro,
2006-02-27,-36.11, -3.46, 22.74, 1.98, 1.63, 7.43, repro,
2006-02-28,-38.38, -4.96, 25.41, 2.00, 1.65, 7.48, repro,
2006-03-01,-37.21, -3.63, 14.73, 2.08, 1.72, 7.64, repro,
2006-03-02,-36.19, -2.85, 15.83, 1.95, 1.62, 7.34, repro,
2006-03-03,-37.53, -3.60, 13.43, 2.04, 1.66, 7.67, repro,
2006-03-04,-37.18, -2.85, 16.76, 1.96, 1.62, 7.34, repro,
2006-03-05,-36.67, -2.52, 17.51, 1.97, 1.63, 7.40, repro,
2006-03-06,-36.64, -2.94, 17.99, 1.95, 1.62, 7.32, repro,
2006-03-07,-36.77, -2.87, 4.95, 1.97, 1.63, 7.43, repro,
2006-03-08,-35.77, -3.27, 23.71, 1.93, 1.63, 7.33, repro,
2006-03-09,-37.20, -3.39, 27.39, 1.96, 1.64, 7.41, repro,
2006-03-10,-38.27, -4.32, 34.27, 1.97, 1.63, 7.42, repro,
2006-03-11,-37.16, -3.42, 19.50, 1.96, 1.64, 7.37, repro,
2006-03-12,-38.15, -4.06, 20.50, 1.98, 1.68, 7.51, repro,
2006-03-13,-37.29, -4.11, 17.72, 1.99, 1.66, 7.48, repro,
2006-03-14,-36.42, -3.59, 25.20, 2.03, 1.71, 7.56, repro,
2006-03-15,-37.12, -3.01, 20.67, 2.00, 1.69, 7.51, repro,
2006-03-16,-37.03, -3.69, 12.79, 2.05, 1.69, 7.58, repro,
2006-03-17,-37.72, -2.95, 15.38, 2.05, 1.73, 7.65, repro,
2006-03-18,-35.68, -4.17, 20.33, 2.01, 1.69, 7.53, repro,
2006-03-19,-37.48, -3.16, 27.20, 1.97, 1.66, 7.39, repro,
2006-03-20,-37.16, -3.69, 21.48, 1.97, 1.68, 7.46, repro,
2006-03-21,-36.75, -3.88, 19.89, 1.98, 1.67, 7.41, repro,
2006-03-22,-36.94, -3.80, 21.41, 2.13, 1.73, 7.80, repro,
2006-03-23,-37.53, -3.31, 9.71, 2.08, 1.76, 7.89, repro,
2006-03-24,-36.74, -4.42, 17.29, 2.01, 1.69, 7.56, repro,
2006-03-25,-36.80, -2.87, 23.97, 2.06, 1.71, 7.71, repro,
2006-03-26,-37.15, -6.17, 16.33, 2.05, 1.71, 7.69, repro,
2006-03-27,-36.56, -4.69, 24.50, 2.04, 1.70, 7.68, repro,
2006-03-28,-35.94, -4.67, 21.15, 1.98, 1.69, 7.58, repro,
2006-03-29,-35.30, -1.58, 22.16, 1.92, 1.67, 7.39, repro,
2006-03-30,-35.85, -4.19, 25.25, 1.90, 1.65, 7.32, repro,
2006-03-31,-36.85, -3.40, 22.26, 1.93, 1.64, 7.38, repro,
2006-04-01,-36.44, -4.41, 20.93, 1.93, 1.63, 7.36, repro,
2006-04-02,-37.91, -3.79, 22.18, 1.95, 1.70, 7.66, repro,
2006-04-03,-36.78, -4.76, 14.82, 1.96, 1.71, 7.58, repro,
2006-04-04,-35.91, -4.47, 39.84, 1.93, 1.66, 7.46, repro,
2006-04-05,-34.94, -2.07, 27.78, 1.99, 1.74, 7.79, repro,
2006-04-06,-36.37, -4.37, 21.76, 1.96, 1.70, 7.58, repro,
2006-04-07,-36.78, -4.35, 20.07, 2.03, 1.71, 7.69, repro,
2006-04-08,-35.36, -4.86, 19.03, 2.00, 1.68, 7.57, repro,
2006-04-09,-37.03, -4.07, 20.79, 1.94, 1.65, 7.45, repro,
2006-04-10,-37.36, -5.66, 26.21, 1.92, 1.63, 7.40, repro,
2006-04-11,-36.46, -4.61, 23.62, 2.00, 1.65, 7.71, repro,
2006-04-12,-37.31, -6.12, 12.21, 1.99, 1.65, 7.71, repro,
2006-04-13,-36.30, -4.19, 13.23, 1.96, 1.69, 7.63, repro,
2006-04-14,-36.04, -4.26, 18.68, 1.96, 1.66, 7.52, repro,
2006-04-15,-36.77, -4.04, 28.65, 2.10, 1.80, 8.21, repro,
2006-04-16,-36.18, -4.56, 25.79, 1.91, 1.62, 7.34, repro,
2006-04-17,-38.13, -4.64, 27.27, 1.95, 1.64, 7.45, repro,
2006-04-18,-37.60, -5.62, 16.74, 1.96, 1.68, 7.61, repro,
2006-04-19,-35.59, -5.09, 23.15, 1.92, 1.63, 7.34, repro,
2006-04-20,-36.50, -4.87, 24.34, 1.96, 1.68, 7.59, repro,
2006-04-21,-35.93, -3.87, 21.97, 1.95, 1.64, 7.54, repro,
2006-04-22,-37.32, -6.29, 21.20, 1.94, 1.65, 7.47, repro,
2006-04-23,-36.57, -3.80, 26.33, 1.95, 1.69, 7.53, repro,
2006-04-24,-36.45, -4.88, 21.50, 1.95, 1.70, 7.57, repro,
2006-04-25,-37.47, -3.75, 22.25, 1.97, 1.69, 7.64, repro,
2006-04-26,-38.33, -4.26, 28.23, 1.99, 1.76, 7.88, repro,
2006-04-27,-36.12, -3.92, 15.71, 2.05, 1.71, 7.76, repro,
2006-04-28,-38.08, -5.51, 17.04, 1.97, 1.66, 7.50, repro,
2006-04-29,-36.63, -4.21, 24.14, 1.95, 1.65, 7.50, repro,
