PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV17
Station name,AugustinNWAK2006
Begin Date, 2006-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.4039457295 North Latitude, -153.4514452629 East Longitude, 29.42968 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-05,-1.60, 0.46, -3.15, 2.33, 1.56, 7.44, repro,
2010-07-06,2.24, 0.09, -2.90, 2.36, 1.57, 7.49, repro,
2010-07-07,-0.79, -0.48, -6.05, 2.34, 1.55, 7.43, repro,
2010-07-08,1.16, -2.29, -0.98, 2.32, 1.56, 7.39, repro,
2010-07-09,1.23, 1.13, -2.84, 2.37, 1.57, 7.55, repro,
2010-07-10,-5.39, -0.83, 6.05, 2.34, 1.57, 7.51, repro,
2010-07-11,0.79, -1.12, 7.00, 2.34, 1.58, 7.53, repro,
2010-07-12,0.78, -1.67, 6.01, 2.34, 1.56, 7.46, repro,
2010-07-13,0.76, -2.07, 2.87, 2.33, 1.57, 7.45, repro,
2010-07-14,2.18, -0.42, -6.81, 2.35, 1.56, 7.44, repro,
2010-07-15,0.46, 0.02, -5.48, 2.33, 1.57, 7.44, repro,
2010-07-16,-0.05, -0.36, 8.71, 2.34, 1.58, 7.49, repro,
2010-07-17,1.74, -1.32, -2.81, 2.34, 1.56, 7.45, repro,
2010-07-18,1.63, -0.87, -3.99, 2.33, 1.56, 7.50, repro,
2010-07-19,1.22, -1.40, -6.67, 2.33, 1.56, 7.43, repro,
2010-07-20,2.19, -1.76, 3.46, 2.32, 1.57, 7.40, repro,
2010-07-21,1.75, -2.85, 6.23, 2.33, 1.57, 7.42, repro,
2010-07-22,1.53, -1.12, 5.32, 2.33, 1.56, 7.43, repro,
2010-07-23,1.84, -1.80, 9.12, 2.33, 1.56, 7.39, repro,
2010-07-24,0.55, -2.42, 0.12, 2.31, 1.54, 7.34, repro,
2010-07-25,-0.14, -2.28, -7.57, 2.48, 1.69, 8.13, repro,
2010-07-26,-0.27, -0.84, -3.24, 2.32, 1.57, 7.37, repro,
2010-07-27,1.10, -0.80, -0.08, 2.32, 1.56, 7.35, repro,
2010-07-28,0.88, -2.08, 2.55, 2.33, 1.56, 7.39, repro,
2010-07-29,0.74, -1.80, -0.89, 2.37, 1.59, 7.43, repro,
2010-07-30,-1.67, 3.14, -13.53, 2.39, 1.60, 7.57, repro,
2010-07-31,-4.28, -0.32, -3.10, 2.32, 1.56, 7.36, repro,
2010-08-01,-0.07, -1.77, 5.62, 2.31, 1.55, 7.30, repro,
2010-08-02,1.41, -2.55, 4.53, 2.33, 1.56, 7.35, repro,
2010-08-03,9.28, 0.15, -10.09, 2.40, 1.56, 7.44, repro,
2010-08-04,-1.51, 2.61, -14.19, 2.50, 1.62, 7.76, repro,
2010-08-05,0.43, -2.18, -0.27, 2.34, 1.56, 7.39, repro,
2010-08-06,0.13, -2.84, 5.58, 2.32, 1.55, 7.30, repro,
2010-08-07,0.87, -0.65, 7.07, 2.32, 1.55, 7.31, repro,
2010-08-08,0.92, -1.62, -0.40, 2.31, 1.55, 7.28, repro,
2010-08-09,2.44, -1.65, 6.37, 2.31, 1.55, 7.33, repro,
2010-08-10,2.33, -1.03, 0.81, 2.32, 1.55, 7.39, repro,
2010-08-11,1.33, -1.73, -1.14, 2.34, 1.56, 7.37, repro,
2010-08-12,0.05, -2.00, -4.32, 2.32, 1.55, 7.29, repro,
2010-08-13,0.52, -1.03, -0.04, 2.31, 1.55, 7.28, repro,
2010-08-14,-0.64, -2.78, -8.91, 2.32, 1.54, 7.31, repro,
2010-08-15,-1.30, -6.51, 5.76, 2.32, 1.55, 7.39, repro,
2010-08-16,1.34, -2.79, -6.46, 2.37, 1.56, 7.46, repro,
2010-08-17,0.08, 0.56, 3.82, 2.46, 1.66, 8.03, repro,
2010-08-18,-1.38, -0.00, 9.93, 2.33, 1.55, 7.34, repro,
2010-08-19,2.66, -0.35, -4.59, 2.36, 1.57, 7.43, repro,
2010-08-20,0.97, -1.10, 3.98, 2.30, 1.53, 7.26, repro,
2010-08-21,2.37, -0.83, 4.14, 2.33, 1.54, 7.34, repro,
2010-08-22,-1.10, -1.43, 6.79, 2.32, 1.55, 7.30, repro,
2010-08-23,0.95, -2.05, 2.44, 2.32, 1.56, 7.28, repro,
2010-08-24,2.39, -2.04, -0.21, 2.37, 1.59, 7.41, repro,
2010-08-25,1.77, -1.93, 0.64, 2.32, 1.54, 7.24, repro,
2010-08-26,0.97, -1.75, 6.30, 2.36, 1.56, 7.37, repro,
2010-08-27,-0.46, -0.74, 1.59, 2.47, 1.58, 7.55, repro,
2010-08-28,0.42, -0.44, 0.83, 2.30, 1.54, 7.19, repro,
2010-08-29,-0.32, -0.37, -5.69, 2.28, 1.53, 7.15, repro,
2010-08-30,1.60, -0.93, 5.73, 2.32, 1.54, 7.29, repro,
2010-08-31,1.94, -1.20, 6.83, 2.33, 1.54, 7.30, repro,
2010-09-01,1.76, -0.81, 6.42, 2.32, 1.53, 7.21, repro,
2010-09-02,1.23, -0.94, 5.36, 2.31, 1.53, 7.20, repro,
2010-09-03,2.73, -0.54, 10.58, 2.27, 1.52, 7.09, repro,
2010-09-04,1.11, -2.25, 5.50, 2.30, 1.54, 7.22, repro,
2010-09-05,1.97, 0.26, 1.73, 2.29, 1.53, 7.18, repro,
2010-09-06,3.78, -2.66, 6.19, 2.30, 1.53, 7.17, repro,
2010-09-07,1.17, -2.22, 7.49, 2.32, 1.54, 7.26, repro,
2010-09-08,-0.05, -0.85, 4.31, 2.29, 1.53, 7.12, repro,
2010-09-09,4.37, -0.51, 3.00, 2.27, 1.52, 7.11, repro,
2010-09-10,2.42, -1.36, 2.12, 2.29, 1.53, 7.13, repro,
2010-09-11,1.44, -1.17, -3.32, 2.34, 1.56, 7.29, repro,
2010-09-12,2.05, -0.97, -1.56, 2.32, 1.53, 7.17, repro,
2010-09-13,0.97, -1.35, -6.31, 2.31, 1.53, 7.16, repro,
2010-09-14,3.16, -1.32, -5.66, 2.28, 1.52, 7.09, repro,
2010-09-15,2.76, -1.32, 0.26, 2.28, 1.52, 7.08, repro,
2010-09-16,2.14, -1.99, 0.96, 2.27, 1.52, 7.07, repro,
2010-09-17,2.97, -1.10, 5.62, 2.29, 1.52, 7.09, repro,
2010-09-18,1.78, -1.69, 3.45, 2.31, 1.53, 7.16, repro,
2010-09-19,1.57, -1.35, -3.89, 2.29, 1.52, 7.13, repro,
2010-09-20,1.33, -0.53, 4.76, 2.28, 1.53, 7.10, repro,
2010-09-21,-2.02, -1.03, -1.62, 2.33, 1.55, 7.16, repro,
2010-09-22,0.71, -1.73, 0.45, 2.35, 1.55, 7.22, repro,
2010-09-23,-0.66, -2.70, 0.46, 2.33, 1.55, 7.43, repro,
2010-09-24,0.43, -2.06, 13.27, 2.28, 1.51, 7.08, repro,
2010-09-25,0.79, -1.91, 7.95, 2.28, 1.53, 7.10, repro,
2010-09-26,1.25, -0.69, 7.78, 2.29, 1.53, 7.12, repro,
2010-09-27,2.06, -0.21, 3.90, 2.40, 1.60, 7.40, repro,
2010-09-28,-0.36, -0.71, 12.53, 2.37, 1.56, 7.28, repro,
2010-09-29,-1.04, -1.16, 4.47, 2.28, 1.52, 7.11, repro,
2010-09-30,-8.06, 0.84, -8.43, 2.30, 1.54, 7.20, repro,
2010-10-01,1.28, -2.44, 7.87, 2.29, 1.55, 7.19, repro,
2010-10-02,-1.28, -0.85, 7.32, 2.31, 1.53, 7.18, repro,
2010-10-03,1.03, 2.09, 4.66, 2.33, 1.54, 7.26, repro,
2010-10-04,1.20, -0.81, 7.75, 2.34, 1.55, 7.31, repro,
2010-10-05,0.86, -0.97, 7.52, 2.28, 1.52, 7.14, repro,
2010-10-06,-0.06, -0.47, 15.59, 2.27, 1.52, 7.07, repro,
2010-10-07,0.27, 0.80, 8.95, 2.34, 1.57, 7.29, repro,
2010-10-08,0.41, -0.75, 4.73, 2.31, 1.53, 7.20, repro,
2010-10-09,-0.02, -1.55, -0.47, 2.29, 1.52, 7.12, repro,
2010-10-10,0.05, -0.11, 2.78, 2.30, 1.52, 7.13, repro,
2010-10-11,0.79, -0.48, 3.57, 2.29, 1.52, 7.10, repro,
2010-10-12,0.48, -1.16, 4.80, 2.29, 1.53, 7.10, repro,
2010-10-13,2.35, -1.11, 1.24, 2.31, 1.53, 7.16, repro,
2010-10-14,0.22, -1.21, 3.81, 2.37, 1.57, 7.31, repro,
2010-10-15,1.61, -0.91, 5.79, 2.33, 1.56, 7.22, repro,
2010-10-16,0.54, -0.10, 0.84, 2.29, 1.53, 7.14, repro,
2010-10-17,-1.26, -2.59, 21.91, 2.30, 1.55, 7.30, repro,
2010-10-18,-0.64, -0.21, 7.12, 2.31, 1.55, 7.30, repro,
2010-10-19,-1.32, 1.76, 2.74, 2.35, 1.57, 7.52, repro,
2010-10-20,-2.63, -0.14, -0.55, 2.28, 1.53, 7.14, repro,
2010-10-21,-1.89, -2.08, -0.27, 2.35, 1.58, 7.47, repro,
2010-10-22,-4.50, -1.50, 4.48, 2.28, 1.53, 7.14, repro,
2010-10-23,-3.32, -2.04, 0.52, 2.27, 1.52, 7.09, repro,
2010-10-24,-1.22, 0.26, 2.69, 2.28, 1.53, 7.11, repro,
2010-10-25,0.21, 0.47, 3.47, 2.33, 1.57, 7.51, repro,
2010-10-26,0.39, -0.19, -3.76, 2.27, 1.53, 7.12, repro,
2010-10-27,-3.94, 0.35, -6.88, 2.28, 1.52, 7.11, repro,
2010-10-28,-2.89, -0.71, -11.21, 2.29, 1.56, 7.29, repro,
2010-10-29,2.49, 2.02, 10.54, 2.31, 1.55, 7.26, repro,
2010-10-30,0.30, -0.53, 9.18, 2.27, 1.52, 7.07, repro,
2010-10-31,0.53, -1.13, 15.62, 2.34, 1.56, 7.25, repro,
2010-11-01,-0.20, -0.72, 5.46, 2.38, 1.59, 7.48, repro,
2010-11-02,-1.32, 0.03, 0.36, 2.26, 1.52, 7.09, repro,
2010-11-03,-2.74, 2.71, -3.93, 2.29, 1.53, 7.14, repro,
2010-11-04,0.93, 0.87, -2.09, 2.27, 1.53, 7.11, repro,
2010-11-05,-0.09, -0.01, 2.31, 2.33, 1.58, 7.53, repro,
2010-11-06,2.28, 0.80, 4.86, 2.30, 1.55, 7.26, repro,
2010-11-07,1.77, 0.14, 1.44, 2.35, 1.58, 7.49, repro,
2010-11-08,2.67, 0.26, -4.39, 2.23, 1.51, 6.99, repro,
2010-11-09,2.56, -0.01, -3.81, 2.30, 1.55, 7.30, repro,
2010-11-10,2.14, -0.54, -5.81, 2.24, 1.52, 7.04, repro,
2010-11-11,0.65, -2.20, 1.38, 2.27, 1.55, 7.25, repro,
2010-11-12,-0.53, 0.43, -2.04, 2.25, 1.52, 7.09, repro,
2010-11-13,1.67, 0.60, -1.98, 2.47, 1.68, 7.68, repro,
2010-11-14,1.36, -0.36, -4.96, 2.32, 1.56, 7.31, repro,
2010-11-15,1.86, -0.26, -2.04, 2.29, 1.55, 7.21, repro,
2010-11-16,4.61, -2.35, -10.51, 2.33, 1.56, 7.40, repro,
2010-11-17,3.10, -1.63, -13.72, 2.31, 1.56, 7.37, repro,
2010-11-18,3.58, -2.22, -9.83, 2.29, 1.54, 7.19, repro,
2010-11-19,3.76, -1.31, -16.23, 2.36, 1.62, 7.39, repro,
2010-11-20,1.78, -0.42, -13.01, 2.31, 1.57, 7.30, repro,
2010-11-21,2.51, -1.36, -8.02, 2.33, 1.60, 7.55, repro,
2010-11-22,0.47, 0.05, -11.22, 2.37, 1.60, 7.64, repro,
2010-11-23,3.38, 0.81, -9.51, 2.27, 1.53, 7.14, repro,
2010-11-24,-0.25, 0.81, -8.48, 2.34, 1.58, 7.28, repro,
2010-11-25,0.65, 0.13, 3.93, 2.28, 1.54, 7.16, repro,
2010-11-26,2.32, 2.12, -6.55, 2.27, 1.56, 7.17, repro,
2010-11-27,1.40, 1.02, -1.80, 2.26, 1.53, 7.11, repro,
2010-11-28,2.85, -0.96, 3.40, 2.28, 1.53, 7.14, repro,
2010-11-29,1.37, -1.59, 0.99, 2.27, 1.53, 7.12, repro,
2010-11-30,0.14, -0.52, -0.78, 2.26, 1.51, 7.10, repro,
2010-12-01,1.55, -1.00, -3.64, 2.27, 1.54, 7.16, repro,
2010-12-02,1.71, -0.98, -9.09, 2.26, 1.53, 7.13, repro,
2010-12-03,1.00, -0.61, -12.04, 2.26, 1.53, 7.11, repro,
2010-12-04,1.79, -0.29, -2.35, 2.26, 1.53, 7.11, repro,
2010-12-05,-1.64, -0.70, 0.23, 2.26, 1.54, 7.11, repro,
2010-12-06,2.37, -0.19, -6.64, 2.27, 1.53, 7.15, repro,
2010-12-07,0.13, -0.38, -10.13, 2.26, 1.54, 7.14, repro,
2010-12-08,1.76, 0.47, -2.43, 2.26, 1.54, 7.12, repro,
2010-12-09,1.10, -0.48, 0.53, 2.26, 1.54, 7.12, repro,
2010-12-10,2.61, -0.29, -0.24, 2.31, 1.57, 7.29, repro,
2010-12-11,2.27, -0.13, 2.27, 2.31, 1.57, 7.27, repro,
2010-12-12,1.81, -0.38, -0.17, 2.26, 1.54, 7.14, repro,
2010-12-13,0.64, 1.14, 0.45, 2.26, 1.55, 7.16, repro,
2010-12-14,1.86, 0.92, 6.57, 2.28, 1.56, 7.22, repro,
2010-12-15,2.58, 0.62, 1.37, 2.27, 1.54, 7.17, repro,
2010-12-16,2.65, -0.24, -10.48, 2.27, 1.54, 7.16, repro,
2010-12-17,3.02, -0.01, -13.08, 2.32, 1.58, 7.34, repro,
2010-12-18,2.97, -0.86, -10.05, 2.28, 1.55, 7.16, repro,
2010-12-19,1.97, -0.30, -4.82, 2.25, 1.55, 7.10, repro,
2010-12-20,4.56, -0.06, 4.59, 2.26, 1.54, 7.14, repro,
2010-12-21,3.34, -0.16, -1.51, 2.28, 1.56, 7.22, repro,
2010-12-22,2.54, -0.18, -7.39, 2.34, 1.56, 7.26, repro,
2010-12-23,2.52, -0.90, -12.87, 2.33, 1.56, 7.24, repro,
2010-12-24,3.39, -0.61, -4.29, 2.34, 1.56, 7.28, repro,
2010-12-25,3.69, -0.96, -3.60, 2.27, 1.53, 7.11, repro,
2010-12-26,2.39, 0.07, -1.27, 2.26, 1.55, 7.14, repro,
2010-12-27,0.85, 0.07, 3.22, 2.28, 1.54, 7.17, repro,
2010-12-28,2.30, -0.64, 5.89, 2.31, 1.56, 7.27, repro,
2010-12-29,3.05, 0.26, 2.54, 2.41, 1.61, 7.64, repro,
2010-12-30,2.44, -2.14, 6.93, 2.35, 1.58, 7.42, repro,
2010-12-31,3.87, -1.75, 6.85, 2.27, 1.54, 7.15, repro,
2011-01-01,3.71, -3.24, 4.68, 2.35, 1.59, 7.36, repro,
2011-01-02,-4.47, 2.42, -10.95, 2.36, 1.57, 7.34, repro,
2011-01-03,-1.84, -1.78, 10.39, 2.36, 1.58, 7.35, repro,
2011-01-04,2.09, -3.17, -0.28, 2.41, 1.62, 7.50, repro,
2011-01-05,3.25, -0.80, 1.53, 2.28, 1.54, 7.16, repro,
2011-01-06,2.67, -0.57, -3.70, 2.34, 1.57, 7.29, repro,
2011-01-07,3.30, -0.66, -9.59, 2.34, 1.55, 7.28, repro,
2011-01-08,4.41, -0.48, -13.60, 2.37, 1.56, 7.35, repro,
2011-01-09,4.14, -1.61, -16.26, 2.30, 1.55, 7.28, repro,
2011-01-10,2.63, -2.02, -11.94, 2.40, 1.60, 7.47, repro,
2011-01-11,1.84, -1.40, -12.07, 2.46, 1.61, 7.61, repro,
2011-01-12,4.60, -2.78, -7.84, 2.28, 1.53, 7.18, repro,
2011-01-13,3.36, -1.95, -7.97, 2.36, 1.55, 7.31, repro,
2011-01-14,1.10, -0.88, -6.03, 2.36, 1.56, 7.37, repro,
2011-01-15,2.46, 0.25, -4.33, 2.34, 1.55, 7.31, repro,
2011-01-16,2.38, -0.19, 0.13, 2.27, 1.53, 7.17, repro,
2011-01-17,2.70, -0.15, 0.46, 2.26, 1.52, 7.13, repro,
2011-01-18,3.05, -0.82, -5.28, 2.31, 1.56, 7.22, repro,
2011-01-19,1.71, -0.36, 2.18, 2.36, 1.57, 7.35, repro,
2011-01-20,3.33, -0.84, 3.85, 2.30, 1.53, 7.25, repro,
2011-01-21,2.97, -0.44, -0.53, 2.27, 1.53, 7.19, repro,
2011-01-22,1.81, 1.96, 3.69, 2.36, 1.57, 7.38, repro,
2011-01-23,1.78, 0.30, 11.03, 2.26, 1.53, 7.15, repro,
2011-01-24,-7.44, 1.50, 0.66, 2.29, 1.54, 7.24, repro,
2011-01-25,1.38, 0.84, 7.10, 2.29, 1.53, 7.21, repro,
2011-01-26,3.08, -0.27, 1.40, 2.39, 1.60, 7.75, repro,
2011-01-27,2.21, 0.39, -3.53, 2.28, 1.54, 7.23, repro,
2011-01-28,5.68, -3.18, -5.72, 2.29, 1.54, 7.24, repro,
2011-01-29,2.16, -0.58, 0.62, 2.28, 1.54, 7.21, repro,
2011-01-30,1.87, -2.76, -0.09, 2.29, 1.54, 7.22, repro,
2011-01-31,-1.87, -2.81, 4.32, 2.29, 1.53, 7.22, repro,
2011-02-01,1.12, -0.11, -1.46, 2.28, 1.54, 7.22, repro,
2011-02-02,2.34, -0.49, 3.90, 2.27, 1.54, 7.21, repro,
2011-02-03,2.60, -0.43, 3.80, 2.28, 1.54, 7.24, repro,
2011-02-04,2.86, 0.64, -3.86, 2.33, 1.57, 7.41, repro,
2011-02-05,-0.65, 1.44, -1.49, 2.33, 1.56, 7.34, repro,
2011-02-06,1.50, -2.60, -2.64, 2.27, 1.53, 7.19, repro,
2011-02-07,2.57, -1.19, -8.87, 2.25, 1.53, 7.14, repro,
2011-02-08,3.59, -1.57, -1.60, 2.28, 1.55, 7.27, repro,
2011-02-09,0.76, -0.40, 1.53, 2.29, 1.55, 7.33, repro,
2011-02-10,1.48, -0.99, -5.40, 2.27, 1.54, 7.23, repro,
2011-02-11,2.13, -0.30, -4.57, 2.31, 1.54, 7.28, repro,
2011-02-12,1.23, -0.26, 7.17, 2.36, 1.55, 7.33, repro,
2011-02-13,0.80, -0.07, 4.61, 2.26, 1.55, 7.19, repro,
2011-02-14,2.51, -0.70, 1.22, 2.30, 1.56, 7.32, repro,
2011-02-15,2.11, -0.69, -3.30, 2.35, 1.59, 7.48, repro,
2011-02-16,0.77, -0.34, -4.91, 2.38, 1.60, 7.52, repro,
2011-02-17,3.67, 1.08, -7.47, 2.27, 1.53, 7.19, repro,
2011-02-18,2.11, 0.16, -4.63, 2.26, 1.52, 7.13, repro,
2011-02-19,2.09, -1.09, -3.97, 2.27, 1.55, 7.24, repro,
2011-02-20,-0.02, 0.60, -4.28, 2.30, 1.55, 7.30, repro,
2011-02-21,4.16, -1.00, 6.58, 2.28, 1.55, 7.27, repro,
2011-02-22,2.34, -0.16, -3.77, 2.31, 1.54, 7.31, repro,
2011-02-23,3.12, -0.48, -20.06, 2.32, 1.55, 7.35, repro,
2011-02-24,2.46, -1.07, -17.08, 2.27, 1.55, 7.25, repro,
2011-02-25,2.85, -1.14, -14.67, 2.27, 1.55, 7.24, repro,
2011-02-26,-0.23, -1.53, -1.36, 2.29, 1.55, 7.30, repro,
2011-02-27,6.11, -0.05, -7.02, 2.29, 1.54, 7.26, repro,
2011-02-28,3.16, -1.06, -9.93, 2.27, 1.53, 7.20, repro,
2011-03-01,3.47, -0.93, -14.26, 2.33, 1.57, 7.41, repro,
2011-03-02,2.74, -0.88, -6.80, 2.31, 1.55, 7.34, repro,
2011-03-03,1.56, 0.28, -7.71, 2.29, 1.55, 7.27, repro,
2011-03-04,0.33, -0.29, -7.56, 2.28, 1.54, 7.24, repro,
2011-03-05,2.01, 0.47, -10.48, 2.28, 1.53, 7.20, repro,
2011-03-06,1.76, -1.90, -15.06, 2.26, 1.53, 7.16, repro,
2011-03-07,2.86, -0.56, -3.24, 2.27, 1.53, 7.21, repro,
2011-03-08,0.61, -0.90, -6.20, 2.27, 1.54, 7.22, repro,
2011-03-09,1.74, 1.16, -5.74, 2.28, 1.54, 7.22, repro,
2011-03-10,0.46, -0.01, -4.42, 2.28, 1.54, 7.25, repro,
2011-03-11,1.31, 0.21, -6.51, 2.29, 1.53, 7.22, repro,
2011-03-12,1.60, 0.30, -9.13, 2.37, 1.59, 7.50, repro,
2011-03-13,0.88, 0.54, -5.27, 2.27, 1.54, 7.21, repro,
2011-03-14,0.48, 0.78, 0.64, 2.33, 1.57, 7.43, repro,
2011-03-15,-0.58, 0.33, -1.17, 2.29, 1.54, 7.25, repro,
2011-03-16,0.33, 0.80, 1.80, 2.31, 1.57, 7.38, repro,
2011-03-17,2.18, 0.20, -1.61, 2.33, 1.57, 7.42, repro,
2011-03-18,1.47, 1.99, -9.32, 2.27, 1.55, 7.23, repro,
2011-03-19,1.30, 0.41, -7.04, 2.27, 1.55, 7.21, repro,
2011-03-20,-2.40, 2.20, -6.75, 2.30, 1.54, 7.30, repro,
2011-03-21,1.67, 0.46, -5.08, 2.39, 1.66, 7.67, repro,
2011-03-22,-0.68, 0.80, -3.26, 2.30, 1.58, 7.39, repro,
2011-03-23,-0.28, -0.10, -2.02, 2.26, 1.54, 7.18, repro,
2011-03-24,-0.33, -0.23, -3.78, 2.26, 1.54, 7.18, repro,
2011-03-25,0.83, 0.30, -0.40, 2.26, 1.54, 7.22, repro,
2011-03-26,0.87, -0.05, -0.29, 2.27, 1.53, 7.18, repro,
2011-03-27,0.49, -0.19, -3.99, 2.28, 1.54, 7.26, repro,
2011-03-28,1.33, -0.44, 0.10, 2.28, 1.54, 7.25, repro,
2011-03-29,0.64, -0.68, 0.17, 2.24, 1.53, 7.16, repro,
2011-03-30,0.23, -0.23, 1.99, 2.25, 1.55, 7.21, repro,
2011-03-31,1.67, 0.73, 5.78, 2.29, 1.54, 7.27, repro,
2011-04-01,2.07, 1.19, 2.73, 2.27, 1.54, 7.24, repro,
2011-04-02,-1.11, 1.56, -3.32, 2.30, 1.56, 7.39, repro,
2011-04-03,-1.68, 0.81, 3.81, 2.27, 1.54, 7.21, repro,
2011-04-04,-0.94, 0.83, -2.52, 2.27, 1.54, 7.24, repro,
2011-04-05,2.29, 1.01, 3.75, 2.35, 1.60, 7.37, repro,
2011-04-06,4.36, 2.22, -9.96, 2.43, 1.62, 7.56, repro,
2011-04-07,-0.27, 2.41, -4.87, 2.27, 1.55, 7.29, repro,
2011-04-08,0.51, 2.64, -4.91, 2.28, 1.54, 7.28, repro,
2011-04-09,-0.25, -0.55, 0.25, 2.29, 1.56, 7.33, repro,
2011-04-10,0.50, 0.12, -6.98, 2.37, 1.58, 7.50, repro,
2011-04-11,0.91, 0.56, -5.66, 2.40, 1.58, 7.51, repro,
2011-04-12,0.96, 0.17, -9.10, 2.42, 1.60, 7.62, repro,
2011-04-13,2.14, 0.21, -5.03, 2.28, 1.55, 7.25, repro,
2011-04-14,0.61, -0.56, -4.88, 2.26, 1.55, 7.23, repro,
2011-04-15,1.08, -1.26, -12.49, 2.27, 1.54, 7.23, repro,
2011-04-16,2.77, -0.56, -11.00, 2.28, 1.55, 7.23, repro,
2011-04-17,2.38, -0.06, -12.14, 2.25, 1.53, 7.15, repro,
2011-04-18,1.75, 0.19, -12.97, 2.26, 1.55, 7.25, repro,
2011-04-19,1.36, 0.29, -14.70, 2.26, 1.55, 7.24, repro,
2011-04-20,2.43, 0.07, -11.69, 2.27, 1.54, 7.24, repro,
2011-04-21,3.77, 0.16, -5.05, 2.29, 1.57, 7.47, repro,
2011-04-22,-1.11, 1.46, -0.71, 2.25, 1.53, 7.17, repro,
2011-04-23,0.05, -1.53, -3.37, 2.27, 1.54, 7.25, repro,
2011-04-24,-0.76, -2.58, -7.95, 2.27, 1.54, 7.25, repro,
2011-04-25,0.32, -1.07, -9.43, 2.27, 1.54, 7.24, repro,
2011-04-26,-0.37, 1.60, -5.42, 2.25, 1.53, 7.18, repro,
2011-04-27,2.36, -0.70, -4.60, 2.24, 1.53, 7.12, repro,
2011-04-28,1.78, -0.21, -11.24, 2.26, 1.54, 7.18, repro,
2011-04-29,-1.71, 0.81, -19.26, 2.25, 1.55, 7.23, repro,
2011-04-30,1.47, 0.71, -11.06, 2.28, 1.55, 7.27, repro,
2011-05-01,0.44, 1.63, -24.08, 2.26, 1.55, 7.22, repro,
2011-05-02,3.78, 0.47, -11.22, 2.25, 1.53, 7.16, repro,
2011-05-03,2.08, 0.78, -11.40, 2.30, 1.56, 7.20, repro,
2011-05-04,2.00, -0.32, -12.42, 2.32, 1.58, 7.33, repro,
2011-05-05,2.50, -0.09, -10.91, 2.29, 1.58, 7.42, repro,
2011-05-06,2.40, 0.09, -6.43, 2.28, 1.57, 7.37, repro,
2011-05-07,4.30, 0.39, -8.76, 2.28, 1.55, 7.26, repro,
2011-05-08,3.51, 0.54, -10.83, 2.29, 1.55, 7.24, repro,
2011-05-09,0.12, -0.53, -13.90, 2.32, 1.57, 7.38, repro,
2011-05-10,2.36, -0.45, -8.00, 2.33, 1.58, 7.44, repro,
2011-05-11,4.21, -1.23, -3.79, 2.28, 1.54, 7.25, repro,
2011-05-12,2.93, -1.26, -11.51, 2.24, 1.52, 7.11, repro,
2011-05-13,3.72, -1.40, -6.96, 2.26, 1.53, 7.21, repro,
2011-05-14,-1.08, -0.59, -11.09, 2.33, 1.58, 7.39, repro,
2011-05-15,1.16, -0.29, -9.00, 2.32, 1.58, 7.36, repro,
2011-05-16,0.31, 0.56, -6.29, 2.33, 1.57, 7.35, repro,
2011-05-17,0.24, -0.93, -9.54, 2.31, 1.56, 7.29, repro,
2011-05-18,-0.15, 0.97, -11.60, 2.29, 1.55, 7.22, repro,
2011-05-19,1.70, -0.42, -11.35, 2.34, 1.58, 7.40, repro,
2011-05-20,-1.31, -0.99, -14.25, 2.31, 1.58, 7.32, repro,
2011-05-21,-2.27, 1.78, -1.81, 2.33, 1.58, 7.39, repro,
2011-05-22,0.15, 0.92, -11.06, 2.31, 1.56, 7.30, repro,
2011-05-23,-0.38, 0.86, -9.25, 2.29, 1.56, 7.23, repro,
2011-05-24,-0.36, 0.80, -10.77, 2.30, 1.56, 7.27, repro,
2011-05-25,-0.55, -1.48, -12.85, 2.31, 1.57, 7.34, repro,
2011-05-26,1.44, 0.14, -3.54, 2.31, 1.58, 7.33, repro,
2011-05-27,2.97, -0.25, -6.93, 2.30, 1.57, 7.29, repro,
2011-05-28,1.93, 0.03, -10.90, 2.38, 1.62, 7.54, repro,
2011-05-29,2.35, -0.39, -11.09, 2.30, 1.57, 7.28, repro,
2011-05-30,3.03, -0.44, -8.39, 2.31, 1.57, 7.29, repro,
2011-05-31,5.42, -0.92, -5.04, 2.32, 1.57, 7.33, repro,
2011-06-01,1.15, 4.25, -15.09, 2.33, 1.59, 7.39, repro,
2011-06-02,1.45, -0.38, -5.84, 2.30, 1.57, 7.26, repro,
2011-06-03,-5.98, 1.53, -23.20, 2.30, 1.57, 7.25, repro,
2011-06-04,0.18, -0.09, -11.94, 2.31, 1.57, 7.30, repro,
2011-06-05,2.71, 0.63, -10.49, 2.32, 1.57, 7.31, repro,
2011-06-06,3.77, 1.47, -11.68, 2.31, 1.58, 7.30, repro,
2011-06-07,-1.92, 2.55, -12.23, 2.31, 1.58, 7.32, repro,
2011-06-08,-1.24, 1.97, -19.47, 2.31, 1.57, 7.27, repro,
2011-06-09,2.59, -0.86, -7.38, 2.29, 1.56, 7.22, repro,
2011-06-10,-1.83, 2.49, -11.29, 2.32, 1.57, 7.32, repro,
2011-06-11,0.63, 0.07, -10.56, 2.32, 1.56, 7.30, repro,
