PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DAEX
Station name,daexREGNOMmx2011
Begin Date, 2018-09-09
End Date, 2019-10-05
Release Date, 2019-10-08
Reference position, 32.2245018737 North Latitude, -115.4192101539 East Longitude, 399.29011 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-17,0.50, -0.72, 21.28, 1.84, 1.63, 7.29, final,
2019-08-18,-3.10, 0.10, 8.20, 1.81, 1.57, 7.10, final,
2019-08-19,-0.60, -1.44, 12.93, 1.81, 1.58, 7.12, final,
2019-08-20,-2.20, -1.23, 6.79, 1.78, 1.56, 7.00, final,
2019-08-21,-1.33, -1.59, 9.90, 1.78, 1.56, 7.04, final,
2019-08-22,-0.50, -2.75, 3.41, 1.82, 1.60, 7.20, final,
2019-08-23,0.12, -2.67, 14.36, 1.84, 1.61, 7.21, final,
2019-08-24,-2.18, -0.57, 6.04, 1.80, 1.58, 7.14, final,
2019-08-25,-1.69, -0.80, 2.58, 1.80, 1.57, 7.06, final,
2019-08-26,-2.04, -3.01, -0.54, 1.80, 1.57, 7.10, final,
2019-08-27,-0.43, -1.20, 11.00, 1.84, 1.61, 7.23, final,
2019-08-28,-2.08, -0.12, 5.54, 1.84, 1.60, 7.22, final,
2019-08-29,-1.63, -0.06, 8.54, 1.87, 1.59, 7.34, final,
2019-08-30,-0.85, 0.39, 7.45, 1.88, 1.59, 7.35, final,
2019-08-31,-3.88, -1.86, 3.73, 1.81, 1.57, 7.17, final,
2019-09-01,-1.12, -0.94, 2.88, 1.82, 1.56, 7.14, final,
2019-09-02,-1.85, -1.17, 4.98, 1.82, 1.56, 7.15, final,
2019-09-03,0.95, -0.30, 7.69, 1.79, 1.56, 7.07, final,
2019-09-04,-3.37, -2.02, 7.02, 1.92, 1.68, 7.88, final,
2019-09-05,-0.73, 0.06, 7.04, 1.89, 1.72, 7.54, final,
2019-09-06,-1.51, -4.84, 2.26, 1.83, 1.62, 7.26, final,
2019-09-07,0.74, -2.03, 4.05, 1.84, 1.60, 7.23, final,
2019-09-08,0.28, -2.97, 9.21, 1.81, 1.58, 7.12, final,
2019-09-09,-4.12, -0.73, 12.37, 1.83, 1.61, 7.22, final,
2019-09-10,-2.44, -1.78, 10.37, 1.81, 1.60, 7.17, final,
2019-09-11,-2.50, -0.01, 5.50, 1.79, 1.56, 7.04, final,
2019-09-12,-2.40, -2.23, 6.16, 1.80, 1.57, 7.06, final,
2019-09-13,-2.97, -2.34, 2.25, 1.80, 1.57, 7.07, final,
2019-09-14,-3.58, -1.58, 4.08, 1.80, 1.57, 7.09, final,
2019-09-15,0.03, 1.60, 22.53, 1.82, 1.60, 7.20, final,
2019-09-16,-3.61, -0.53, 13.00, 1.86, 1.65, 7.33, final,
2019-09-17,-2.06, 0.78, 11.23, 1.79, 1.58, 7.11, final,
2019-09-18,-3.27, -0.48, 11.06, 1.80, 1.57, 7.11, final,
2019-09-19,-3.97, -3.22, 6.62, 1.84, 1.60, 7.33, final,
2019-09-20,-2.48, -1.91, 9.71, 1.89, 1.61, 7.37, final,
2019-09-21,-2.10, -2.35, 10.03, 1.88, 1.60, 7.29, final,
2019-09-22,-1.35, -1.24, 8.81, 2.91, 2.59, 12.21, rapid,
2019-09-23,-1.89, 0.17, 14.21, 3.07, 2.72, 13.01, rapid,
2019-09-24,-1.83, -3.88, 9.28, 2.98, 2.69, 12.79, rapid,
2019-09-25,-2.82, -1.43, 4.25, 2.93, 2.65, 12.48, rapid,
2019-09-26,-2.32, -1.59, 8.37, 2.96, 2.66, 12.53, rapid,
2019-09-27,-2.72, -1.79, 15.67, 2.91, 2.59, 12.19, rapid,
2019-09-28,-2.64, -1.57, 10.05, 2.90, 2.59, 12.20, rapid,
2019-09-29,-2.72, 0.55, 14.82, 2.96, 2.63, 12.43, rapid,
2019-09-30,-3.47, -1.84, 9.33, 2.91, 2.59, 12.21, rapid,
2019-10-01,-3.51, -2.11, 14.66, 2.87, 2.59, 12.15, rapid,
2019-10-02,-2.82, -1.31, 6.91, 2.95, 2.66, 12.38, rapid,
2019-10-03,-2.26, -0.71, 5.84, 3.02, 2.60, 12.46, rapid,
2019-10-04,-2.95, -1.96, 3.76, 2.96, 2.66, 12.40, rapid,
2019-10-05,-2.93, -2.98, 0.93, 2.90, 2.59, 12.18, rapid,
