PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NEDR
Station name,NE_Dept_of_Roads
Begin Date, 2003-10-29
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 40.7725877849 North Latitude, -96.7003286304 East Longitude, 348.33244 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-17,-0.66, -0.33, 0.15, 2.04, 1.59, 7.08, repro,
2007-11-18,-0.45, 0.02, -2.84, 2.03, 1.59, 7.08, repro,
2007-11-19,0.86, 1.21, -3.09, 2.04, 1.59, 7.12, repro,
2007-11-20,0.77, 1.00, -7.80, 2.08, 1.64, 7.33, repro,
2007-11-21,0.88, -0.59, -9.06, 2.08, 1.65, 7.35, repro,
2007-11-22,2.67, 0.23, -19.04, 4.22, 3.20, 16.12, repro,
2007-11-23,-0.74, -0.61, -10.03, 2.11, 1.66, 7.49, repro,
2007-11-24,-0.40, -0.84, -9.94, 2.12, 1.65, 7.47, repro,
2007-11-25,0.47, 0.38, -9.58, 2.08, 1.64, 7.36, repro,
2007-11-26,1.49, -0.20, -10.93, 2.12, 1.70, 7.65, repro,
2007-11-27,-0.61, 0.52, -7.73, 2.09, 1.65, 7.41, repro,
2007-11-28,-1.02, 0.02, -6.45, 2.10, 1.65, 7.44, repro,
2007-11-29,0.02, 0.25, -13.85, 2.11, 1.65, 7.42, repro,
2007-11-30,1.90, 0.34, -14.46, 2.12, 1.68, 7.47, repro,
2007-12-01,2.19, 1.84, -15.30, 2.96, 2.29, 10.65, repro,
2007-12-02,1.30, -0.29, -9.78, 2.08, 1.63, 7.33, repro,
2007-12-03,-0.82, 0.50, -16.58, 2.16, 1.69, 7.67, repro,
2007-12-04,-0.80, -0.14, -6.67, 2.32, 1.83, 8.24, repro,
2007-12-05,0.51, -0.47, -2.10, 2.34, 1.83, 8.28, repro,
2007-12-06,-0.37, 0.40, -6.52, 2.33, 1.83, 8.22, repro,
2007-12-07,1.31, 0.77, -10.82, 2.31, 1.77, 8.08, repro,
2007-12-08,0.38, -0.36, -14.16, 2.13, 1.68, 7.61, repro,
2007-12-09,0.76, -1.00, -16.63, 2.18, 1.75, 7.76, repro,
2007-12-10,0.13, -0.20, -17.67, 2.12, 1.66, 7.53, repro,
2007-12-11,0.60, -2.49, -31.94, 2.14, 1.68, 7.60, repro,
2007-12-12,-0.03, -2.11, -29.02, 2.67, 2.09, 9.58, repro,
2007-12-13,-0.11, -2.42, -31.18, 2.12, 1.68, 7.52, repro,
2007-12-14,-0.22, -1.71, -16.01, 2.08, 1.62, 7.24, repro,
2007-12-15,-0.48, -0.51, -21.14, 2.11, 1.66, 7.38, repro,
2007-12-16,-1.20, 0.43, -15.41, 2.10, 1.65, 7.35, repro,
2007-12-17,-2.27, 1.64, -20.98, 2.12, 1.67, 7.44, repro,
2007-12-18,-3.26, 0.25, -8.77, 2.07, 1.62, 7.18, repro,
2007-12-19,-0.54, 0.15, -10.10, 2.12, 1.63, 7.34, repro,
2007-12-20,-0.71, -0.33, -7.45, 2.07, 1.61, 7.19, repro,
2007-12-21,0.33, -1.03, -11.96, 2.16, 1.70, 7.56, repro,
2007-12-22,-0.19, 0.04, -10.20, 2.08, 1.63, 7.28, repro,
2007-12-23,1.00, -0.97, -18.17, 2.65, 2.04, 9.09, repro,
2007-12-24,0.76, -0.42, -12.67, 2.13, 1.67, 7.48, repro,
2007-12-25,0.48, -0.77, -6.34, 2.15, 1.68, 7.60, repro,
2007-12-26,0.44, -0.20, -12.59, 2.06, 1.61, 7.15, repro,
2007-12-27,1.12, -0.69, -8.46, 2.08, 1.67, 7.29, repro,
2007-12-28,-0.51, -1.38, -9.37, 2.08, 1.68, 7.32, repro,
2007-12-29,0.12, -1.90, -7.90, 2.08, 1.67, 7.27, repro,
2007-12-30,1.35, -0.57, -7.55, 2.10, 1.67, 7.32, repro,
2007-12-31,1.43, -0.44, -11.80, 2.06, 1.60, 7.12, repro,
2008-01-01,0.49, -0.88, -23.66, 2.06, 1.61, 7.16, repro,
2008-01-02,-0.04, -0.97, -27.25, 2.10, 1.66, 7.32, repro,
2008-01-03,-1.33, -0.33, -18.13, 2.11, 1.63, 7.15, repro,
2008-01-04,-0.62, -0.45, -4.21, 2.03, 1.60, 7.06, repro,
2008-01-05,-0.40, 1.20, -4.10, 2.03, 1.62, 7.05, repro,
2008-01-06,1.17, -0.49, -13.28, 3.19, 2.37, 10.62, repro,
2008-01-07,0.20, 0.91, -7.74, 2.02, 1.60, 7.00, repro,
2008-01-08,1.25, -1.11, -11.11, 2.07, 1.61, 7.12, repro,
2008-01-09,0.43, -0.60, -6.93, 2.07, 1.61, 7.08, repro,
2008-01-10,0.53, -0.56, -0.65, 2.09, 1.65, 7.26, repro,
2008-01-11,0.86, -0.43, -10.61, 2.04, 1.59, 7.01, repro,
2008-01-12,1.31, -0.48, -13.30, 2.07, 1.63, 7.19, repro,
2008-01-13,2.51, -0.70, -17.63, 2.03, 1.59, 6.99, repro,
2008-01-14,0.58, -1.96, -13.07, 2.07, 1.63, 7.27, repro,
2008-01-15,-0.48, -0.10, -3.08, 2.07, 1.63, 7.25, repro,
2008-01-16,-0.27, 0.38, -5.70, 2.14, 1.64, 7.45, repro,
2008-01-17,-0.32, -1.12, -13.36, 2.16, 1.66, 7.54, repro,
2008-01-18,1.22, -0.70, -16.10, 2.07, 1.63, 7.26, repro,
2008-01-19,1.45, -1.56, -21.83, 2.10, 1.65, 7.42, repro,
2008-01-20,0.34, -2.28, -17.34, 2.06, 1.62, 7.22, repro,
2008-01-21,-0.58, -1.22, -19.47, 2.30, 1.82, 8.04, repro,
2008-01-22,-0.64, -1.61, -3.64, 3.94, 2.94, 14.31, repro,
2008-01-23,1.55, -1.47, -22.31, 2.06, 1.62, 7.26, repro,
2008-01-24,1.46, -1.31, -21.17, 2.11, 1.67, 7.46, repro,
2008-01-25,0.46, -1.38, -12.62, 2.19, 1.74, 7.77, repro,
2008-01-26,-0.40, -1.57, -12.86, 2.09, 1.64, 7.38, repro,
2008-01-27,-0.97, -0.45, -11.09, 2.10, 1.66, 7.45, repro,
2008-01-28,0.33, 1.33, 1.05, 2.13, 1.66, 7.52, repro,
2008-01-29,0.28, -1.46, -2.70, 2.22, 1.72, 7.98, repro,
2008-01-30,1.67, -2.20, -8.10, 2.29, 1.76, 7.93, repro,
2008-01-31,1.41, -1.84, -11.41, 2.14, 1.69, 7.55, repro,
2008-02-01,0.55, -0.41, -11.63, 2.09, 1.65, 7.41, repro,
2008-02-02,0.13, -0.15, -15.20, 2.10, 1.65, 7.45, repro,
2008-02-03,1.29, 0.19, -13.95, 2.10, 1.67, 7.51, repro,
2008-02-04,0.17, -0.63, -5.57, 2.02, 1.60, 7.11, repro,
2008-02-05,0.21, -1.46, -7.72, 2.17, 1.68, 7.55, repro,
2008-02-06,0.69, -1.43, -5.36, 2.16, 1.68, 7.53, repro,
2008-02-07,-0.53, -0.26, -6.68, 2.12, 1.65, 7.37, repro,
2008-02-08,0.15, -0.78, -9.61, 2.06, 1.61, 7.23, repro,
2008-02-09,0.61, -0.56, -12.38, 2.02, 1.60, 7.13, repro,
2008-02-10,1.40, -2.16, -21.26, 2.02, 1.59, 7.10, repro,
2008-02-11,2.01, -0.21, -19.82, 2.03, 1.58, 7.06, repro,
2008-02-12,0.77, -1.05, -14.69, 2.03, 1.57, 7.06, repro,
2008-02-13,-0.21, 0.21, -7.20, 2.03, 1.58, 7.09, repro,
2008-02-14,-0.19, 1.03, -9.25, 2.02, 1.59, 7.07, repro,
2008-02-15,0.52, 0.00, -19.92, 2.08, 1.61, 7.29, repro,
2008-02-16,1.35, 0.40, -13.75, 2.02, 1.59, 7.10, repro,
2008-02-17,-0.40, -1.26, -3.63, 2.02, 1.58, 7.04, repro,
2008-02-18,0.75, -1.30, -8.76, 2.02, 1.57, 7.05, repro,
2008-02-19,0.18, -0.59, -13.38, 2.01, 1.57, 7.02, repro,
2008-02-20,1.02, -1.29, -13.88, 2.01, 1.58, 7.03, repro,
2008-02-21,1.88, 0.08, -14.50, 2.02, 1.58, 7.08, repro,
2008-02-22,0.95, -3.23, -30.20, 6.67, 5.56, 21.38, repro,
2008-02-23,1.15, 0.54, -12.81, 2.00, 1.56, 6.99, repro,
2008-02-24,0.71, -0.15, -17.43, 2.01, 1.57, 7.02, repro,
2008-02-25,-0.30, -1.06, -6.45, 2.00, 1.58, 7.05, repro,
2008-02-26,0.41, -0.23, -13.58, 2.01, 1.58, 7.07, repro,
2008-02-27,1.17, 0.83, -20.53, 1.97, 1.57, 6.99, repro,
2008-02-28,0.89, 1.65, -18.56, 2.01, 1.59, 7.10, repro,
2008-02-29,-0.39, 0.22, -14.74, 1.97, 1.56, 6.95, repro,
2008-03-01,-0.95, 0.84, -12.35, 2.01, 1.60, 7.15, repro,
2008-03-02,-0.19, 0.62, -8.72, 2.10, 1.68, 7.39, repro,
2008-03-03,1.27, -0.62, -12.84, 1.98, 1.57, 7.01, repro,
2008-03-04,0.95, 0.90, -17.13, 2.00, 1.59, 7.10, repro,
2008-03-05,1.39, 0.53, -20.67, 2.05, 1.61, 7.23, repro,
2008-03-06,0.43, -0.26, -19.30, 2.00, 1.61, 7.21, repro,
2008-03-07,1.27, 0.17, -21.43, 2.00, 1.60, 7.19, repro,
2008-03-08,-0.13, -0.96, -11.38, 2.04, 1.67, 7.33, repro,
2008-03-09,0.74, 0.32, -18.09, 2.02, 1.61, 7.24, repro,
2008-03-10,1.21, 0.66, -19.64, 1.97, 1.57, 7.05, repro,
2008-03-11,-0.43, 2.05, -19.74, 2.00, 1.60, 7.17, repro,
2008-03-12,0.70, 1.64, -12.35, 2.00, 1.61, 7.19, repro,
2008-03-13,-0.53, 1.29, -9.40, 2.00, 1.61, 7.21, repro,
2008-03-14,1.24, 0.35, -0.73, 1.99, 1.61, 7.16, repro,
2008-03-15,0.07, -0.03, -9.19, 2.01, 1.60, 7.16, repro,
2008-03-16,0.73, 0.98, -19.00, 2.00, 1.60, 7.15, repro,
2008-03-17,0.02, 0.24, -14.44, 2.12, 1.71, 7.57, repro,
2008-03-18,-0.12, 0.44, -16.43, 2.02, 1.64, 7.19, repro,
2008-03-19,-0.99, 0.60, -9.64, 2.00, 1.61, 7.05, repro,
2008-03-20,-0.12, 0.47, -13.49, 1.99, 1.60, 7.00, repro,
2008-03-21,-0.38, 0.75, -11.07, 2.03, 1.64, 7.14, repro,
2008-03-22,-0.59, 0.49, -19.97, 2.02, 1.64, 7.11, repro,
2008-03-23,-1.13, 1.10, -22.77, 2.04, 1.63, 7.21, repro,
2008-03-24,-0.56, 0.45, -15.65, 2.00, 1.61, 7.04, repro,
2008-03-25,-1.42, 0.47, -6.66, 2.04, 1.62, 7.07, repro,
2008-03-26,-0.80, -0.00, -17.41, 2.02, 1.60, 7.02, repro,
2008-03-27,-0.19, 0.45, -8.31, 2.04, 1.61, 7.07, repro,
2008-03-28,-0.35, -0.41, -12.99, 2.02, 1.58, 7.00, repro,
2008-03-29,0.17, 0.70, -12.94, 1.99, 1.58, 6.94, repro,
2008-03-30,0.58, 0.52, -13.76, 1.97, 1.58, 6.91, repro,
2008-03-31,0.16, -1.00, -5.97, 1.99, 1.59, 6.96, repro,
2008-04-01,-0.24, -0.43, -12.05, 1.95, 1.56, 6.78, repro,
2008-04-02,-0.00, 0.03, -12.58, 2.02, 1.61, 7.05, repro,
2008-04-03,-1.56, -0.25, -7.16, 1.97, 1.56, 6.85, repro,
2008-04-04,-0.52, -0.08, -11.51, 1.98, 1.57, 6.86, repro,
2008-04-05,-1.45, 0.38, -2.49, 1.98, 1.57, 6.88, repro,
2008-04-06,-1.83, -0.11, -5.75, 1.98, 1.56, 6.82, repro,
2008-04-07,-0.43, 0.13, -8.27, 1.98, 1.56, 6.82, repro,
2008-04-08,-1.24, -0.06, -8.51, 1.99, 1.58, 6.90, repro,
2008-04-09,0.19, -0.22, -10.25, 1.97, 1.57, 6.83, repro,
2008-04-10,1.42, -1.44, -6.24, 3.02, 2.25, 10.14, repro,
2008-04-11,-1.11, -0.62, -6.38, 1.98, 1.57, 6.86, repro,
2008-04-12,-1.20, -1.01, -11.48, 2.02, 1.58, 6.93, repro,
2008-04-13,-0.12, -0.42, -18.10, 1.98, 1.56, 6.84, repro,
2008-04-14,-0.58, 0.18, -15.18, 1.97, 1.58, 6.89, repro,
2008-04-15,-2.14, 1.65, -6.04, 2.02, 1.61, 7.03, repro,
2008-04-16,-3.83, 0.10, -3.64, 2.57, 2.12, 9.28, repro,
2008-04-17,1.00, 0.46, -17.83, 3.24, 2.39, 10.82, repro,
2008-04-18,-0.79, -0.49, -13.64, 1.98, 1.57, 6.85, repro,
2008-04-19,0.49, -0.26, -12.14, 1.98, 1.57, 6.85, repro,
2008-04-20,0.98, 0.07, -11.04, 1.98, 1.58, 6.89, repro,
2008-04-21,1.00, 0.93, -5.67, 2.00, 1.57, 6.89, repro,
2008-04-22,0.68, 1.14, -17.14, 2.07, 1.64, 7.12, repro,
2008-04-23,-0.33, 0.24, -14.06, 1.99, 1.58, 6.89, repro,
2008-04-24,-1.17, 0.69, -10.71, 2.00, 1.58, 6.90, repro,
2008-04-25,0.33, -0.28, -9.89, 2.06, 1.63, 7.11, repro,
2008-04-26,1.03, -0.21, -13.73, 2.04, 1.62, 6.99, repro,
2008-04-27,0.72, -0.35, -21.79, 2.05, 1.62, 6.99, repro,
2008-04-28,-0.41, 0.55, -14.97, 2.05, 1.63, 6.97, repro,
2008-04-29,-0.58, 0.10, -14.90, 2.12, 1.67, 7.29, repro,
2008-04-30,0.46, 0.44, -11.04, 2.09, 1.68, 7.48, repro,
2008-05-01,0.41, 0.58, -6.90, 2.05, 1.60, 7.08, repro,
2008-05-02,0.94, 0.38, -1.93, 2.01, 1.58, 6.92, repro,
2008-05-03,1.37, 0.21, -13.72, 2.01, 1.58, 6.90, repro,
2008-05-04,-0.29, 0.39, -13.01, 1.98, 1.56, 6.75, repro,
2008-05-05,-0.65, 1.04, -18.21, 2.04, 1.60, 7.04, repro,
2008-05-06,-1.06, 1.15, -7.35, 2.03, 1.60, 7.02, repro,
2008-05-07,0.24, 1.15, -8.98, 2.06, 1.61, 7.13, repro,
2008-05-08,0.45, -0.08, -5.48, 1.98, 1.58, 6.84, repro,
2008-05-09,1.92, 0.57, -14.68, 2.00, 1.56, 6.81, repro,
2008-05-11,-1.47, -0.45, -4.50, 2.01, 1.58, 6.87, repro,
2008-05-12,0.69, 1.08, -8.48, 2.05, 1.67, 7.33, repro,
2008-05-13,1.07, 2.29, -12.12, 1.99, 1.59, 6.88, repro,
2008-05-14,0.00, 0.12, -8.76, 2.00, 1.58, 6.85, repro,
2008-05-15,0.72, 0.83, -13.95, 1.99, 1.57, 6.81, repro,
2008-05-16,-0.80, 1.22, -12.90, 2.00, 1.58, 6.89, repro,
2008-05-17,0.26, 0.63, -8.03, 2.00, 1.58, 6.89, repro,
2008-05-18,0.41, 0.93, -4.89, 2.02, 1.60, 7.00, repro,
2008-05-19,0.49, 0.48, -8.49, 1.98, 1.58, 6.87, repro,
2008-05-20,0.04, 1.62, -5.45, 1.99, 1.57, 6.85, repro,
2008-05-21,-0.90, 1.00, -4.75, 1.99, 1.56, 6.82, repro,
2008-05-22,1.78, 1.70, -1.99, 2.02, 1.60, 7.02, repro,
2008-05-23,0.35, -0.01, -9.59, 2.10, 1.68, 7.48, repro,
2008-05-24,-0.02, 0.24, -11.96, 2.08, 1.67, 7.22, repro,
2008-05-25,-0.29, 0.71, -1.70, 2.00, 1.58, 6.90, repro,
2008-05-26,-2.56, -0.63, -8.66, 2.03, 1.59, 6.99, repro,
2008-05-27,-1.15, -0.85, -14.27, 2.03, 1.63, 7.10, repro,
2008-05-28,-3.29, -0.15, -21.08, 2.08, 1.65, 7.19, repro,
2008-05-29,0.18, 0.36, -12.71, 2.06, 1.64, 7.29, repro,
2008-05-30,1.38, 1.00, -7.29, 2.17, 1.72, 7.47, repro,
2008-05-31,-1.83, 0.35, -10.38, 1.99, 1.57, 6.85, repro,
2008-06-01,-0.86, 1.72, -13.12, 1.98, 1.57, 6.80, repro,
2008-06-02,-2.87, -0.65, -12.17, 2.00, 1.58, 6.93, repro,
2008-06-03,-0.10, 1.68, -1.42, 2.06, 1.66, 7.28, repro,
2008-06-04,0.77, -0.45, -0.80, 2.00, 1.59, 6.92, repro,
2008-06-05,1.05, 0.65, 6.44, 2.21, 1.71, 7.71, repro,
2008-06-06,-0.05, -0.10, -22.84, 2.05, 1.64, 7.24, repro,
2008-06-07,-1.04, -3.74, 5.70, 2.09, 1.69, 7.48, repro,
2008-06-08,0.68, 1.45, -15.30, 2.15, 1.71, 7.68, repro,
2008-06-09,0.38, -0.17, -13.92, 2.04, 1.64, 7.20, repro,
2008-06-10,-0.26, 0.35, -11.74, 1.99, 1.58, 6.88, repro,
2008-06-11,-3.21, 2.08, -4.89, 2.02, 1.59, 7.00, repro,
2008-06-12,0.32, -0.11, -9.22, 2.20, 1.71, 7.63, repro,
2008-06-13,-1.27, -0.34, -13.20, 2.01, 1.57, 6.90, repro,
2008-06-14,-1.93, 0.07, -12.49, 2.06, 1.62, 7.17, repro,
2008-06-15,-4.06, 2.77, -12.39, 2.24, 1.83, 7.98, repro,
2008-06-16,-1.32, -0.27, -15.32, 1.99, 1.57, 6.84, repro,
2008-06-17,-0.45, -0.05, -11.71, 1.98, 1.57, 6.84, repro,
2008-06-18,-2.54, -0.84, -15.30, 2.05, 1.62, 7.16, repro,
2008-06-19,-4.90, -0.08, -10.10, 2.05, 1.63, 7.15, repro,
2008-06-20,-1.29, -3.01, -26.35, 2.01, 1.58, 6.93, repro,
2008-06-21,-0.40, 0.55, -15.01, 2.03, 1.60, 6.99, repro,
2008-06-22,-2.02, 0.25, -18.18, 2.04, 1.61, 7.02, repro,
2008-06-23,-1.69, -0.62, -9.87, 2.06, 1.68, 7.42, repro,
2008-06-24,-2.13, -0.74, -18.81, 2.10, 1.65, 7.24, repro,
2008-06-25,-2.69, 0.15, -13.63, 2.00, 1.57, 6.90, repro,
2008-06-26,-3.10, 2.17, -12.20, 2.27, 1.82, 8.18, repro,
2008-06-27,-2.42, 2.54, -6.18, 2.05, 1.64, 7.21, repro,
2008-06-28,0.68, 2.08, -14.11, 2.08, 1.64, 7.20, repro,
2008-06-29,-2.88, -0.12, -15.05, 2.04, 1.61, 7.03, repro,
2008-06-30,-1.05, 0.52, -13.73, 2.00, 1.58, 6.89, repro,
2008-07-01,-2.73, 0.30, -7.88, 2.07, 1.60, 7.01, repro,
2008-07-02,-2.53, 1.90, -18.58, 2.09, 1.63, 7.23, repro,
2008-07-03,-1.31, 1.37, -13.73, 2.07, 1.64, 7.22, repro,
2008-07-04,-1.35, 0.73, -14.59, 1.99, 1.56, 6.83, repro,
2008-07-05,-2.38, 0.89, -16.34, 2.04, 1.61, 7.11, repro,
2008-07-06,-2.68, 0.57, -9.52, 2.00, 1.57, 6.90, repro,
2008-07-07,-0.53, 0.38, -1.17, 2.23, 1.70, 7.66, repro,
2008-07-08,-1.45, 2.09, -8.56, 2.30, 1.87, 8.15, repro,
2008-07-09,1.51, 0.37, -14.61, 2.16, 1.67, 7.54, repro,
2008-07-10,-2.53, -0.17, -4.40, 2.16, 1.70, 7.65, repro,
2008-07-11,-2.71, 1.43, -9.45, 2.08, 1.60, 7.17, repro,
2008-07-12,-0.84, -0.52, -9.70, 2.18, 1.78, 7.69, repro,
2008-07-13,-0.24, 1.44, -7.16, 2.07, 1.62, 7.24, repro,
2008-07-14,-0.61, 0.91, -11.48, 2.10, 1.62, 7.25, repro,
2008-07-15,-2.40, -0.99, -8.42, 2.03, 1.60, 7.06, repro,
2008-07-16,-1.32, 0.89, -20.51, 2.06, 1.64, 7.22, repro,
2008-07-17,-2.31, 4.40, -3.66, 2.25, 1.78, 8.04, repro,
2008-07-18,-1.02, 0.95, -14.55, 2.08, 1.64, 7.24, repro,
2008-07-19,0.30, 1.67, -8.66, 2.02, 1.61, 7.03, repro,
2008-07-20,-0.51, 1.39, -3.61, 1.99, 1.58, 6.92, repro,
2008-07-21,-3.45, 1.38, -2.41, 2.05, 1.62, 7.16, repro,
2008-07-22,-2.29, -0.82, -14.65, 2.00, 1.61, 7.00, repro,
2008-07-23,-3.56, 0.57, -8.05, 2.07, 1.64, 7.23, repro,
2008-07-24,3.44, 2.03, -13.41, 2.08, 1.63, 7.23, repro,
2008-07-25,-1.30, 0.57, -9.20, 2.02, 1.61, 7.03, repro,
2008-07-26,-1.78, 0.93, -3.46, 2.02, 1.61, 7.09, repro,
2008-07-27,-1.60, 0.75, -5.99, 2.01, 1.61, 7.06, repro,
2008-07-28,-1.07, 0.77, -8.31, 2.08, 1.63, 7.21, repro,
2008-07-29,-0.53, 2.51, -12.87, 2.06, 1.66, 7.18, repro,
2008-07-30,-0.42, 0.19, -3.13, 2.03, 1.64, 7.04, repro,
2008-07-31,-0.64, 0.26, -3.75, 2.01, 1.59, 7.00, repro,
2008-08-01,-1.56, 3.12, -4.13, 2.00, 1.60, 7.02, repro,
2008-08-02,-1.63, 2.25, -4.88, 2.05, 1.62, 7.24, repro,
2008-08-03,-3.40, 1.19, -5.35, 2.08, 1.61, 7.30, repro,
2008-08-04,-3.64, -0.23, -5.17, 2.01, 1.61, 7.09, repro,
2008-08-05,-2.23, 0.58, -4.23, 1.99, 1.58, 6.94, repro,
2008-08-06,-0.84, 0.57, -7.06, 2.02, 1.61, 7.06, repro,
2008-08-07,-1.71, 1.68, -13.34, 2.05, 1.66, 7.23, repro,
2008-08-08,-1.32, 1.69, -14.72, 2.08, 1.67, 7.32, repro,
2008-08-09,1.29, 0.12, 0.69, 2.05, 1.65, 7.25, repro,
2008-08-10,-1.65, -0.03, -3.09, 2.04, 1.61, 7.11, repro,
2008-08-11,-0.87, -1.20, -2.86, 2.07, 1.67, 7.31, repro,
2008-08-12,-2.01, 1.09, -6.93, 2.03, 1.61, 7.11, repro,
2008-08-13,-2.13, -0.39, 2.58, 2.06, 1.65, 7.32, repro,
2008-08-14,-3.05, 0.43, -4.25, 2.06, 1.63, 7.23, repro,
2008-08-15,-1.57, -0.92, -6.92, 2.04, 1.62, 7.13, repro,
2008-08-16,0.59, 0.29, -12.27, 2.02, 1.62, 7.16, repro,
2008-08-17,-2.39, 0.40, -5.02, 2.04, 1.64, 7.23, repro,
2008-08-18,-2.70, 0.45, -10.23, 2.05, 1.62, 7.16, repro,
2008-08-19,-0.80, -0.03, -3.27, 2.04, 1.62, 7.15, repro,
2008-08-20,-1.74, -0.25, -10.43, 2.04, 1.62, 7.15, repro,
2008-08-21,-2.60, 0.40, -3.76, 2.03, 1.61, 7.11, repro,
2008-08-22,-0.89, 1.81, -5.52, 2.04, 1.62, 7.17, repro,
2008-08-23,0.78, 2.17, -6.94, 2.06, 1.64, 7.28, repro,
2008-08-24,-0.11, 0.19, -19.05, 2.09, 1.65, 7.39, repro,
2008-08-25,-1.82, 0.48, -2.93, 2.02, 1.60, 7.07, repro,
2008-08-26,-2.85, 0.84, 1.34, 2.04, 1.63, 7.19, repro,
2008-08-27,-0.47, -0.30, -2.28, 2.19, 1.75, 7.69, repro,
2008-08-28,-1.92, 0.61, 7.23, 2.28, 1.73, 8.05, repro,
2008-08-29,-0.52, 0.54, -7.02, 2.06, 1.62, 7.19, repro,
2008-08-30,-1.82, 0.57, -3.82, 2.05, 1.63, 7.17, repro,
2008-08-31,-2.50, 2.40, -3.81, 2.03, 1.63, 7.14, repro,
2008-09-01,-2.70, 2.39, 0.83, 2.06, 1.66, 7.29, repro,
2008-09-02,-3.26, 3.82, -3.40, 2.10, 1.71, 7.58, repro,
2008-09-03,-1.19, 0.73, 1.52, 2.10, 1.68, 7.47, repro,
2008-09-04,1.17, 0.59, -1.35, 2.28, 1.76, 7.82, repro,
2008-09-05,-1.09, -0.62, -3.89, 2.05, 1.64, 7.28, repro,
2008-09-06,-1.84, -1.49, -7.87, 2.03, 1.63, 7.15, repro,
2008-09-07,-4.12, -0.46, -2.57, 2.15, 1.73, 7.63, repro,
2008-09-08,-0.49, 0.92, -11.12, 2.11, 1.69, 7.45, repro,
2008-09-09,-1.26, -0.26, -11.08, 2.08, 1.65, 7.24, repro,
2008-09-10,-2.16, 0.42, -5.59, 2.21, 1.76, 7.78, repro,
2008-09-11,-3.65, 1.89, -0.15, 2.15, 1.71, 7.61, repro,
2008-09-12,-3.01, 0.67, 3.50, 2.14, 1.73, 7.61, repro,
2008-09-13,-0.01, 0.65, -12.28, 2.10, 1.68, 7.40, repro,
2008-09-14,-1.03, 0.42, -8.24, 2.13, 1.68, 7.46, repro,
2008-09-15,-1.24, -0.01, -17.46, 2.10, 1.67, 7.36, repro,
2008-09-16,-3.38, -0.07, -7.44, 2.05, 1.62, 7.20, repro,
2008-09-17,-3.93, 0.05, -6.11, 2.12, 1.66, 7.33, repro,
2008-09-18,-3.10, 1.10, -19.14, 2.06, 1.64, 7.22, repro,
2008-09-19,-1.47, 0.14, -6.99, 2.04, 1.62, 7.13, repro,
2008-09-20,-1.40, 1.32, -12.52, 2.04, 1.63, 7.17, repro,
2008-09-21,-2.36, 0.96, -9.38, 2.00, 1.60, 6.98, repro,
2008-09-22,-3.39, 1.38, -8.78, 2.02, 1.60, 7.01, repro,
2008-09-23,-1.40, 1.66, -3.79, 2.03, 1.64, 7.14, repro,
2008-09-24,-0.99, 3.08, -13.34, 2.14, 1.72, 7.53, repro,
2008-09-25,-0.90, 2.02, -10.26, 2.03, 1.63, 7.14, repro,
2008-09-26,-3.32, 1.43, -0.85, 2.01, 1.62, 7.05, repro,
2008-09-27,-2.27, -0.14, -9.43, 2.04, 1.63, 7.11, repro,
2008-09-28,-2.96, -0.36, -4.90, 2.07, 1.65, 7.25, repro,
2008-09-29,-2.13, 1.33, -16.47, 2.11, 1.70, 7.42, repro,
2008-09-30,-1.09, -0.84, -7.81, 2.03, 1.63, 7.13, repro,
2008-10-01,-0.86, -0.49, -7.44, 2.07, 1.65, 7.30, repro,
2008-10-02,-2.22, -1.23, -7.20, 2.10, 1.69, 7.25, repro,
2008-10-03,-2.01, -0.54, -10.44, 2.12, 1.70, 7.35, repro,
2008-10-04,-2.81, 0.92, -5.14, 2.04, 1.61, 7.05, repro,
2008-10-05,-2.96, 1.63, -7.04, 2.04, 1.62, 7.11, repro,
2008-10-06,-0.65, 0.45, -11.49, 2.04, 1.64, 7.18, repro,
2008-10-07,-0.20, -0.97, -6.99, 2.04, 1.63, 7.17, repro,
2008-10-08,-1.94, -1.71, -2.58, 2.08, 1.65, 7.20, repro,
2008-10-09,-1.52, -0.45, -2.76, 2.00, 1.59, 6.90, repro,
2008-10-10,-2.40, 0.25, -9.64, 2.05, 1.64, 7.15, repro,
2008-10-11,-0.12, 0.33, -8.87, 2.00, 1.60, 6.98, repro,
2008-10-12,0.64, -0.75, -7.15, 2.01, 1.60, 6.99, repro,
2008-10-13,-2.28, 0.89, -12.75, 2.05, 1.63, 7.19, repro,
2008-10-14,-1.20, -1.59, -16.72, 2.01, 1.60, 7.00, repro,
2008-10-15,-2.74, -2.11, -18.58, 2.07, 1.61, 7.11, repro,
2008-10-16,-1.90, -0.82, -21.11, 2.04, 1.61, 7.11, repro,
2008-10-17,0.12, -0.44, -13.27, 1.98, 1.59, 6.91, repro,
2008-10-18,-1.03, -0.29, -18.75, 1.97, 1.58, 6.87, repro,
2008-10-19,-1.95, -0.73, -6.32, 2.01, 1.63, 7.02, repro,
2008-10-20,-2.31, -0.28, -9.01, 2.06, 1.69, 7.47, repro,
2008-10-21,-2.18, -0.39, -16.69, 1.99, 1.60, 6.98, repro,
