PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DOND
Station name,Don_D._Coarsegol
Begin Date, 2007-02-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2642546406 North Latitude, -119.6901256355 East Longitude, 665.90057 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-20,-37.59, -9.15, -1899.66, 2.87, 2.19, 10.17, repro,
2014-01-21,-35.53, -10.95, -1892.50, 3.22, 2.37, 11.33, repro,
2014-01-22,-35.48, -10.46, -1900.23, 2.12, 1.65, 7.75, repro,
2014-01-23,-35.20, -10.31, -1893.07, 2.01, 1.51, 7.13, repro,
2014-01-24,-33.96, -9.39, -1892.47, 2.20, 1.58, 7.70, repro,
2014-01-25,-36.04, -9.62, -1897.22, 2.09, 1.54, 7.49, repro,
2014-01-26,-35.68, -10.04, -1890.95, 2.10, 1.57, 7.41, repro,
2014-01-27,-35.90, -10.25, -1892.10, 2.21, 1.68, 8.23, repro,
2014-01-28,-35.37, -10.27, -1896.46, 2.12, 1.58, 7.54, repro,
2014-01-29,-33.70, -10.23, -1893.51, 2.03, 1.52, 7.21, repro,
2014-01-30,-34.12, -11.11, -1887.56, 2.29, 1.66, 7.87, repro,
2014-01-31,-35.85, -11.63, -1887.84, 2.16, 1.63, 7.68, repro,
2014-02-01,-34.65, -10.98, -1891.24, 2.18, 1.69, 7.84, repro,
2014-02-02,-34.39, -12.29, -1899.04, 2.35, 1.73, 8.24, repro,
2014-02-03,-32.97, -11.23, -1893.23, 2.38, 1.75, 8.26, repro,
2014-02-04,-36.59, -11.36, -1890.07, 2.13, 1.59, 7.67, repro,
2014-02-05,-35.04, -10.79, -1892.27, 2.07, 1.53, 7.25, repro,
2014-02-06,-36.63, -8.61, -1892.80, 2.16, 1.69, 7.89, repro,
2014-02-07,-35.90, -10.40, -1892.57, 2.09, 1.59, 7.35, repro,
2014-02-08,-34.51, -10.07, -1890.52, 2.01, 1.51, 7.16, repro,
2014-02-09,-37.76, -10.31, -1892.06, 2.12, 1.57, 7.54, repro,
2014-02-10,-37.51, -9.51, -1889.92, 2.14, 1.62, 7.66, repro,
2014-02-11,-35.65, -9.68, -1900.33, 2.08, 1.55, 7.30, repro,
2014-02-12,-33.93, -9.98, -1896.76, 2.02, 1.51, 7.14, repro,
2014-02-13,-33.42, -9.22, -1898.23, 2.30, 1.67, 7.98, repro,
2014-02-14,-34.92, -9.46, -1894.57, 2.20, 1.60, 7.67, repro,
2014-02-15,-35.15, -10.57, -1885.90, 2.02, 1.51, 7.14, repro,
2014-02-16,-34.56, -10.04, -1891.36, 2.03, 1.51, 7.16, repro,
2014-02-17,-34.73, -9.23, -1897.52, 2.09, 1.55, 7.31, repro,
2014-02-18,-34.39, -10.37, -1892.19, 2.14, 1.63, 7.72, repro,
2014-02-19,-34.92, -9.47, -1891.45, 2.09, 1.59, 7.45, repro,
2014-02-20,-36.66, -8.99, -1894.50, 2.09, 1.56, 7.32, repro,
2014-02-21,-35.26, -9.64, -1890.92, 2.05, 1.53, 7.28, repro,
2014-02-22,-33.56, -9.24, -1897.73, 2.04, 1.52, 7.20, repro,
2014-02-23,-35.13, -9.63, -1895.01, 2.31, 1.67, 8.14, repro,
2014-02-24,-34.47, -9.70, -1900.67, 2.08, 1.61, 7.52, repro,
2014-02-25,-35.37, -10.90, -1894.99, 2.12, 1.59, 7.47, repro,
2014-02-26,-35.85, -10.19, -1884.57, 2.04, 1.56, 7.30, repro,
2014-02-27,-36.89, -10.10, -1884.52, 2.06, 1.57, 7.36, repro,
2014-02-28,-36.44, -9.01, -1880.28, 2.16, 1.63, 7.62, repro,
2014-03-01,-34.58, -8.31, -1892.68, 2.08, 1.57, 7.41, repro,
2014-03-02,-33.70, -9.27, -1900.98, 2.03, 1.53, 7.22, repro,
2014-03-03,-34.91, -9.70, -1898.15, 2.29, 1.76, 7.99, repro,
2014-03-04,-35.27, -9.17, -1892.70, 2.09, 1.58, 7.35, repro,
2014-03-05,-36.47, -9.24, -1891.18, 2.24, 1.65, 7.88, repro,
2014-03-06,-35.19, -7.01, -1893.51, 2.19, 1.67, 7.83, repro,
2014-03-07,-32.66, -10.38, -1890.60, 2.25, 1.68, 7.90, repro,
2014-03-08,-33.29, -9.03, -1901.68, 2.23, 1.73, 7.98, repro,
2014-03-09,-34.76, -7.60, -1890.62, 2.02, 1.52, 7.17, repro,
2014-03-10,-35.74, -6.71, -1896.15, 2.11, 1.60, 7.60, repro,
2014-03-11,-33.17, -7.45, -1896.11, 2.04, 1.54, 7.29, repro,
2014-03-12,-34.99, -8.98, -1893.74, 2.03, 1.54, 7.26, repro,
2014-03-13,-33.08, -8.96, -1892.35, 2.21, 1.66, 7.85, repro,
2014-03-14,-34.03, -7.63, -1886.71, 2.05, 1.58, 7.44, repro,
2014-03-15,-33.19, -8.32, -1898.00, 2.19, 1.69, 7.96, repro,
2014-03-16,-34.93, -7.16, -1892.80, 2.04, 1.53, 7.26, repro,
2014-03-17,-34.53, -7.42, -1896.08, 2.05, 1.55, 7.39, repro,
2014-03-18,-34.42, -7.45, -1893.79, 2.13, 1.58, 7.50, repro,
2014-03-19,-33.36, -8.89, -1888.83, 2.03, 1.53, 7.21, repro,
2014-03-20,-35.89, -8.91, -1889.54, 2.18, 1.65, 7.66, repro,
2014-03-21,-33.75, -8.79, -1888.48, 2.04, 1.52, 7.22, repro,
2014-03-22,-32.68, -8.42, -1895.05, 2.04, 1.53, 7.27, repro,
2014-03-23,-33.02, -8.25, -1894.93, 2.04, 1.53, 7.25, repro,
2014-03-24,-35.21, -8.47, -1896.13, 2.05, 1.56, 7.33, repro,
2014-03-25,-34.44, -8.70, -1890.46, 2.02, 1.52, 7.15, repro,
2014-03-26,-35.35, -7.96, -1891.08, 2.04, 1.54, 7.27, repro,
2014-03-27,-34.71, -6.95, -1893.91, 2.09, 1.59, 7.50, repro,
2014-03-28,-34.12, -8.13, -1896.04, 2.21, 1.67, 7.91, repro,
2014-03-29,-33.39, -8.11, -1896.72, 2.11, 1.58, 7.38, repro,
2014-03-30,-34.69, -9.13, -1890.11, 2.02, 1.54, 7.23, repro,
2014-03-31,-35.15, -7.64, -1897.19, 2.03, 1.54, 7.26, repro,
2014-04-01,-36.46, -8.48, -1887.91, 2.14, 1.59, 7.65, repro,
2014-04-02,-36.53, -8.52, -1890.53, 2.04, 1.55, 7.28, repro,
2014-04-03,-35.38, -8.04, -1896.02, 2.08, 1.59, 7.49, repro,
2014-04-04,-35.24, -8.78, -1898.92, 2.08, 1.58, 7.44, repro,
2014-04-05,-34.52, -9.16, -1896.16, 2.03, 1.55, 7.26, repro,
2014-04-06,-35.14, -7.70, -1894.31, 2.10, 1.55, 7.52, repro,
2014-04-07,-34.64, -7.34, -1904.85, 2.07, 1.55, 7.35, repro,
2014-04-08,-34.13, -7.98, -1901.29, 2.06, 1.56, 7.34, repro,
2014-04-09,-34.84, -7.06, -1898.92, 2.04, 1.54, 7.27, repro,
2014-04-10,-33.77, -8.62, -1898.24, 2.09, 1.55, 7.44, repro,
2014-04-11,-32.76, -7.70, -1893.85, 2.14, 1.59, 7.69, repro,
2014-04-12,-35.65, -8.55, -1891.82, 2.08, 1.58, 7.49, repro,
2014-04-13,-34.73, -8.20, -1904.22, 2.03, 1.53, 7.24, repro,
2014-04-14,-35.66, -8.23, -1898.15, 2.04, 1.55, 7.34, repro,
2014-04-15,-33.99, -8.33, -1891.88, 2.11, 1.57, 7.36, repro,
2014-04-16,-37.06, -8.45, -1891.75, 2.17, 1.59, 7.47, repro,
2014-04-17,-31.98, -9.17, -1891.52, 2.06, 1.56, 7.42, repro,
2014-04-18,-32.98, -8.93, -1890.20, 2.04, 1.53, 7.26, repro,
2014-04-19,-32.81, -9.51, -1882.67, 2.03, 1.53, 7.26, repro,
2014-04-20,-34.29, -8.51, -1894.36, 2.04, 1.53, 7.25, repro,
2014-04-21,-33.91, -9.80, -1895.42, 2.10, 1.60, 7.54, repro,
2014-04-22,-33.19, -8.09, -1892.88, 2.11, 1.60, 7.56, repro,
2014-04-23,-34.09, -9.07, -1890.65, 2.08, 1.55, 7.35, repro,
2014-04-24,-34.86, -9.44, -1881.98, 2.04, 1.53, 7.19, repro,
2014-04-25,-33.38, -10.08, -1881.93, 2.08, 1.58, 7.33, repro,
2014-04-26,-35.31, -9.19, -1888.27, 2.06, 1.54, 7.30, repro,
2014-04-27,-34.66, -9.37, -1889.58, 2.06, 1.54, 7.32, repro,
2014-04-28,-31.47, -8.89, -1892.72, 2.10, 1.55, 7.37, repro,
2014-04-29,-32.65, -9.71, -1893.72, 2.09, 1.55, 7.34, repro,
2014-04-30,-32.51, -7.63, -1894.75, 2.07, 1.56, 7.33, repro,
2014-05-01,-32.76, -9.79, -1892.92, 2.05, 1.54, 7.27, repro,
2014-05-02,-32.41, -7.13, -1891.19, 2.05, 1.54, 7.29, repro,
2014-05-03,-32.27, -9.51, -1888.25, 2.04, 1.53, 7.24, repro,
2014-05-04,-31.92, -8.47, -1894.51, 2.11, 1.56, 7.30, repro,
2014-05-05,-32.77, -9.29, -1888.73, 2.04, 1.55, 7.32, repro,
2014-05-06,-34.70, -10.27, -1890.49, 2.15, 1.65, 7.76, repro,
2014-05-07,-33.02, -8.91, -1889.09, 2.03, 1.53, 7.21, repro,
2014-05-08,-34.03, -8.46, -1893.35, 2.08, 1.55, 7.36, repro,
2014-05-09,-32.83, -8.44, -1886.78, 2.10, 1.56, 7.42, repro,
2014-05-10,-33.65, -9.41, -1892.56, 2.06, 1.55, 7.32, repro,
2014-05-11,-32.73, -9.65, -1885.51, 2.02, 1.53, 7.22, repro,
2014-05-12,-33.83, -9.73, -1894.60, 2.04, 1.53, 7.27, repro,
2014-05-13,-30.26, -9.56, -1902.08, 2.46, 1.80, 8.42, repro,
2014-05-14,-31.39, -9.80, -1891.01, 2.03, 1.52, 7.16, repro,
2014-05-15,-32.89, -8.26, -1899.08, 2.10, 1.58, 7.43, repro,
2014-05-16,-32.03, -7.99, -1889.58, 2.03, 1.53, 7.23, repro,
2014-05-17,-33.15, -9.08, -1888.44, 2.04, 1.53, 7.25, repro,
2014-05-18,-31.98, -8.86, -1886.84, 2.03, 1.54, 7.28, repro,
2014-05-19,-31.93, -9.77, -1892.82, 2.05, 1.55, 7.27, repro,
2014-05-20,-34.26, -9.14, -1892.23, 2.06, 1.54, 7.30, repro,
2014-05-21,-32.77, -8.79, -1885.81, 2.17, 1.62, 7.66, repro,
2014-05-22,-32.34, -8.94, -1882.09, 2.22, 1.68, 8.06, repro,
2014-05-23,-32.86, -11.47, -1890.10, 2.07, 1.56, 7.40, repro,
2014-05-24,-30.83, -10.11, -1889.12, 2.08, 1.56, 7.39, repro,
2014-05-25,-32.09, -9.56, -1886.63, 2.08, 1.56, 7.39, repro,
2014-05-26,-32.94, -10.43, -1893.73, 2.04, 1.55, 7.27, repro,
2014-05-27,-34.06, -9.28, -1890.12, 2.06, 1.56, 7.34, repro,
2014-05-28,-32.88, -10.54, -1892.29, 2.10, 1.59, 7.47, repro,
2014-05-29,-32.47, -10.63, -1895.27, 2.07, 1.56, 7.36, repro,
2014-05-30,-32.39, -11.42, -1892.89, 2.18, 1.68, 7.82, repro,
2014-05-31,-32.75, -10.69, -1893.46, 2.04, 1.53, 7.19, repro,
2014-06-01,-33.40, -11.48, -1890.93, 2.05, 1.53, 7.18, repro,
2014-06-02,-33.56, -10.12, -1891.21, 2.06, 1.54, 7.29, repro,
2014-06-03,-31.93, -11.40, -1889.37, 2.07, 1.53, 7.26, repro,
2014-06-04,-31.85, -11.32, -1890.20, 2.07, 1.52, 7.21, repro,
2014-06-05,-32.60, -11.46, -1891.65, 2.08, 1.58, 7.38, repro,
2014-06-06,-31.98, -11.02, -1888.88, 2.04, 1.53, 7.22, repro,
2014-06-07,-32.47, -11.55, -1892.14, 2.04, 1.53, 7.23, repro,
2014-06-08,-32.11, -11.48, -1898.28, 2.07, 1.54, 7.32, repro,
2014-06-09,-35.07, -11.36, -1886.39, 2.06, 1.54, 7.30, repro,
2014-06-10,-35.61, -11.25, -1886.30, 2.04, 1.52, 7.20, repro,
2014-06-11,-34.08, -11.57, -1886.85, 2.07, 1.54, 7.26, repro,
2014-06-12,-32.42, -11.63, -1896.27, 2.10, 1.55, 7.34, repro,
2014-06-13,-32.96, -10.44, -1887.25, 2.12, 1.57, 7.44, repro,
2014-06-14,-32.48, -11.60, -1897.76, 2.04, 1.53, 7.25, repro,
2014-06-15,-34.22, -12.05, -1888.38, 2.04, 1.52, 7.22, repro,
2014-06-16,-35.24, -10.51, -1887.44, 2.04, 1.52, 7.22, repro,
2014-06-17,-33.84, -11.49, -1893.84, 2.03, 1.51, 7.18, repro,
2014-06-18,-34.33, -12.56, -1887.63, 2.08, 1.56, 7.38, repro,
2014-06-19,-32.18, -11.10, -1891.58, 2.04, 1.53, 7.27, repro,
2014-06-20,-34.25, -11.64, -1891.43, 2.03, 1.51, 7.17, repro,
2014-06-21,-33.11, -11.83, -1888.55, 2.04, 1.52, 7.23, repro,
2014-06-22,-33.41, -11.71, -1882.21, 2.05, 1.52, 7.23, repro,
2014-06-24,-31.08, -12.32, -1892.90, 2.05, 1.53, 7.27, repro,
2014-06-25,-34.35, -11.46, -1888.04, 2.05, 1.52, 7.21, repro,
2014-06-26,-33.26, -12.29, -1886.15, 2.06, 1.52, 7.25, repro,
2014-06-27,-33.95, -12.42, -1888.31, 2.08, 1.53, 7.29, repro,
2014-06-28,-33.25, -11.91, -1889.65, 2.05, 1.52, 7.24, repro,
2014-06-29,-35.40, -12.40, -1879.15, 2.00, 1.51, 7.13, repro,
2014-06-30,-36.21, -11.46, -1890.29, 1.98, 1.50, 7.06, repro,
2014-07-01,-35.62, -11.32, -1894.71, 1.99, 1.50, 7.07, repro,
2014-07-02,-34.49, -12.98, -1899.03, 1.99, 1.50, 7.08, repro,
2014-07-03,-37.85, -11.79, -1890.52, 2.07, 1.59, 7.36, repro,
2014-07-04,-35.49, -12.48, -1882.75, 2.02, 1.54, 7.20, repro,
2014-07-05,-35.69, -11.91, -1888.34, 2.00, 1.51, 7.12, repro,
2014-07-06,-35.24, -12.57, -1897.17, 2.00, 1.49, 7.05, repro,
2014-07-07,-34.95, -11.43, -1877.53, 2.01, 1.51, 7.14, repro,
2014-07-08,-34.04, -10.88, -1889.22, 2.01, 1.51, 7.13, repro,
2014-07-09,-36.50, -11.81, -1880.22, 2.01, 1.51, 7.12, repro,
2014-07-10,-35.24, -12.61, -1882.55, 2.04, 1.54, 7.28, repro,
2014-07-11,-36.11, -10.96, -1882.45, 2.01, 1.51, 7.10, repro,
2014-07-12,-35.88, -12.23, -1884.37, 2.00, 1.50, 7.06, repro,
2014-07-13,-35.44, -12.12, -1884.86, 2.00, 1.50, 7.09, repro,
2014-07-14,-34.99, -12.41, -1887.66, 2.00, 1.51, 7.10, repro,
2014-07-15,-34.97, -12.49, -1886.04, 2.01, 1.51, 7.17, repro,
2014-07-16,-36.67, -12.82, -1882.87, 2.15, 1.57, 7.48, repro,
2014-07-17,-36.56, -13.08, -1880.43, 2.06, 1.52, 7.26, repro,
2014-07-18,-34.20, -12.80, -1875.73, 2.02, 1.52, 7.21, repro,
2014-07-19,-34.65, -11.54, -1887.35, 2.00, 1.50, 7.10, repro,
2014-07-20,-33.47, -12.70, -1873.88, 2.03, 1.51, 7.18, repro,
2014-07-21,-35.69, -11.99, -1880.31, 2.03, 1.53, 7.30, repro,
2014-07-22,-36.80, -11.16, -1889.84, 2.03, 1.52, 7.23, repro,
2014-07-23,-35.71, -11.62, -1887.40, 2.02, 1.51, 7.20, repro,
2014-07-24,-34.75, -11.73, -1887.69, 1.99, 1.49, 7.08, repro,
2014-07-25,-36.40, -12.98, -1881.86, 2.01, 1.50, 7.12, repro,
2014-07-26,-36.38, -12.19, -1881.49, 2.02, 1.50, 7.13, repro,
2014-07-27,-36.82, -12.03, -1878.60, 2.10, 1.58, 7.40, repro,
2014-07-28,-35.11, -13.37, -1879.71, 2.02, 1.50, 7.16, repro,
2014-07-29,-35.62, -12.30, -1885.37, 2.08, 1.54, 7.41, repro,
2014-07-30,-37.37, -13.10, -1886.38, 2.01, 1.50, 7.09, repro,
2014-07-31,-37.73, -11.51, -1886.44, 2.01, 1.49, 7.05, repro,
2014-08-01,-36.70, -11.93, -1884.61, 2.04, 1.54, 7.26, repro,
2014-08-02,-36.31, -12.03, -1880.23, 2.04, 1.53, 7.21, repro,
2014-08-03,-37.20, -11.21, -1882.26, 2.11, 1.61, 7.55, repro,
2014-08-04,-34.17, -12.68, -1882.78, 2.05, 1.54, 7.28, repro,
2014-08-05,-35.38, -12.14, -1886.31, 2.04, 1.53, 7.22, repro,
2014-08-06,-36.79, -12.18, -1888.60, 2.04, 1.53, 7.26, repro,
2014-08-07,-36.35, -13.89, -1880.55, 2.08, 1.58, 7.46, repro,
2014-08-08,-37.41, -13.27, -1885.26, 2.08, 1.57, 7.42, repro,
2014-08-09,-37.38, -12.13, -1886.91, 2.06, 1.54, 7.26, repro,
2014-08-10,-37.43, -10.62, -1891.14, 2.09, 1.58, 7.45, repro,
2014-08-11,-36.45, -12.93, -1889.86, 2.03, 1.52, 7.16, repro,
2014-08-12,-35.47, -13.14, -1886.47, 2.07, 1.57, 7.39, repro,
2014-08-13,-35.20, -12.71, -1883.27, 2.05, 1.54, 7.29, repro,
2014-08-14,-37.40, -13.16, -1882.27, 2.16, 1.59, 7.56, repro,
2014-08-15,-36.70, -13.28, -1875.83, 2.20, 1.66, 7.88, repro,
2014-08-16,-35.48, -12.54, -1880.82, 2.06, 1.54, 7.23, repro,
2014-08-17,-36.30, -12.86, -1885.14, 2.06, 1.54, 7.26, repro,
2014-08-18,-36.53, -11.77, -1887.28, 2.03, 1.53, 7.18, repro,
2014-08-19,-37.73, -13.10, -1882.41, 2.04, 1.53, 7.20, repro,
2014-08-20,-38.21, -14.31, -1878.95, 2.17, 1.61, 7.62, repro,
2014-08-21,-35.47, -12.48, -1874.29, 2.11, 1.57, 7.35, repro,
2014-08-22,-35.11, -13.88, -1885.20, 2.08, 1.56, 7.31, repro,
2014-08-23,-36.63, -13.15, -1884.18, 2.04, 1.53, 7.19, repro,
2014-08-24,-35.59, -12.84, -1887.95, 2.07, 1.57, 7.30, repro,
2014-08-25,-35.24, -12.30, -1885.61, 2.09, 1.58, 7.41, repro,
2014-08-26,-36.82, -12.47, -1885.09, 2.07, 1.58, 7.36, repro,
2014-08-27,-36.48, -13.07, -1881.15, 2.08, 1.58, 7.36, repro,
2014-08-28,-36.26, -14.40, -1884.39, 2.06, 1.54, 7.24, repro,
2014-08-29,-36.19, -13.07, -1876.79, 2.09, 1.57, 7.43, repro,
2014-08-30,-36.55, -11.82, -1884.09, 2.04, 1.54, 7.23, repro,
2014-08-31,-37.24, -12.94, -1871.34, 2.03, 1.53, 7.20, repro,
2014-09-01,-35.63, -12.78, -1879.22, 2.05, 1.54, 7.22, repro,
2014-09-02,-37.52, -13.19, -1884.41, 2.05, 1.53, 7.22, repro,
2014-09-03,-36.36, -12.65, -1877.70, 2.04, 1.53, 7.18, repro,
2014-09-04,-37.21, -13.62, -1884.76, 2.04, 1.54, 7.23, repro,
2014-09-05,-37.33, -12.57, -1879.33, 2.03, 1.53, 7.19, repro,
2014-09-07,-36.78, -13.49, -1884.86, 2.05, 1.53, 7.20, repro,
2014-09-08,-32.85, -13.58, -1886.33, 2.14, 1.62, 7.55, repro,
2014-09-09,-36.20, -12.23, -1887.53, 2.04, 1.53, 7.19, repro,
2014-09-10,-37.17, -12.83, -1878.32, 2.03, 1.53, 7.17, repro,
2014-09-11,-37.08, -11.74, -1881.32, 2.03, 1.53, 7.15, repro,
2014-09-12,-35.64, -13.16, -1883.21, 2.07, 1.55, 7.24, repro,
2014-09-13,-35.29, -12.73, -1878.46, 2.04, 1.53, 7.17, repro,
2014-09-14,-36.92, -11.52, -1879.96, 2.04, 1.54, 7.23, repro,
2014-09-15,-38.52, -12.21, -1880.07, 2.02, 1.52, 7.15, repro,
2014-09-16,-38.06, -11.59, -1881.99, 2.03, 1.53, 7.19, repro,
2014-09-17,-37.37, -12.76, -1883.20, 2.03, 1.53, 7.16, repro,
2014-09-18,-36.49, -12.74, -1883.31, 1.98, 1.53, 7.07, repro,
2014-09-19,-37.39, -12.76, -1878.53, 2.05, 1.56, 7.31, repro,
2014-09-20,-36.63, -12.97, -1885.19, 1.98, 1.53, 7.09, repro,
2014-09-21,-38.06, -12.36, -1868.03, 2.05, 1.59, 7.33, repro,
2014-09-22,-36.66, -12.00, -1879.64, 1.98, 1.52, 7.04, repro,
2014-09-23,-37.56, -12.33, -1879.60, 1.98, 1.53, 7.08, repro,
2014-09-24,-36.55, -13.40, -1884.14, 2.02, 1.56, 7.23, repro,
2014-09-25,-37.73, -11.73, -1883.52, 1.99, 1.55, 7.16, repro,
2014-09-26,-38.25, -13.59, -1880.50, 1.98, 1.55, 7.14, repro,
2014-09-27,-40.25, -12.89, -1885.41, 2.01, 1.55, 7.18, repro,
2014-09-28,-38.33, -13.69, -1880.97, 1.99, 1.54, 7.11, repro,
2014-09-29,-37.54, -14.04, -1890.89, 2.04, 1.58, 7.30, repro,
2014-09-30,-38.29, -13.73, -1884.97, 2.62, 1.88, 8.97, repro,
2014-10-01,-34.95, -12.86, -1886.96, 2.18, 1.67, 7.70, repro,
2014-10-02,-35.61, -14.02, -1883.21, 2.05, 1.57, 7.22, repro,
2014-10-03,-37.88, -13.28, -1885.60, 1.99, 1.54, 7.09, repro,
2014-10-04,-36.67, -14.37, -1885.12, 1.98, 1.55, 7.10, repro,
2014-10-05,-35.83, -12.93, -1882.92, 1.99, 1.54, 7.12, repro,
2014-10-06,-35.33, -12.90, -1888.40, 1.99, 1.55, 7.17, repro,
2014-10-07,-37.49, -12.99, -1885.42, 1.98, 1.54, 7.09, repro,
2014-10-08,-38.18, -14.47, -1874.39, 2.00, 1.55, 7.13, repro,
2014-10-09,-38.03, -13.64, -1875.01, 2.39, 1.81, 8.57, repro,
2014-10-14,-36.21, -12.95, -1878.47, 3.53, 2.88, 12.69, repro,
2014-10-15,-39.45, -13.07, -1879.60, 1.99, 1.55, 7.14, repro,
2014-10-16,-39.75, -13.51, -1883.23, 2.02, 1.58, 7.29, repro,
2014-10-17,-37.29, -13.66, -1883.07, 2.01, 1.56, 7.20, repro,
2014-10-18,-38.51, -13.44, -1883.32, 2.00, 1.55, 7.15, repro,
2014-10-19,-39.08, -13.94, -1878.39, 2.05, 1.57, 7.25, repro,
2014-10-20,-37.37, -13.96, -1876.76, 2.06, 1.58, 7.26, repro,
2014-10-21,-39.40, -13.53, -1884.81, 2.05, 1.57, 7.21, repro,
2014-10-22,-39.66, -13.22, -1884.19, 2.13, 1.65, 7.58, repro,
2014-10-23,-38.31, -12.71, -1882.99, 2.06, 1.60, 7.46, repro,
2014-10-24,-39.15, -12.43, -1876.68, 2.48, 1.93, 8.72, repro,
2014-10-25,-39.04, -13.13, -1880.77, 1.97, 1.55, 7.06, repro,
2014-10-26,-37.63, -14.83, -1883.41, 1.97, 1.55, 7.10, repro,
2014-10-27,-39.57, -13.39, -1879.70, 2.05, 1.61, 7.38, repro,
2014-10-28,-39.02, -13.66, -1878.52, 2.07, 1.58, 7.37, repro,
2014-10-29,-39.39, -12.91, -1881.77, 1.97, 1.55, 7.10, repro,
2014-10-30,-41.00, -13.31, -1887.62, 1.95, 1.54, 7.04, repro,
2014-10-31,-37.69, -13.99, -1877.45, 2.01, 1.58, 7.22, repro,
2014-11-01,-39.96, -13.87, -1883.58, 2.00, 1.58, 7.22, repro,
2014-11-02,-38.35, -14.98, -1885.16, 2.02, 1.57, 7.23, repro,
2014-11-03,-39.82, -13.33, -1888.63, 2.04, 1.59, 7.34, repro,
2014-11-04,-39.16, -12.91, -1887.75, 1.99, 1.57, 7.18, repro,
2014-11-05,-38.33, -12.81, -1884.44, 1.99, 1.57, 7.18, repro,
2014-11-06,-37.05, -13.71, -1883.88, 1.99, 1.56, 7.15, repro,
2014-11-07,-36.44, -12.98, -1883.88, 2.03, 1.60, 7.36, repro,
2014-11-08,-38.81, -12.81, -1882.49, 2.01, 1.58, 7.31, repro,
2014-11-09,-38.13, -13.03, -1877.91, 2.01, 1.59, 7.33, repro,
2014-11-10,-39.77, -12.80, -1872.93, 1.98, 1.58, 7.21, repro,
2014-11-11,-37.37, -12.73, -1879.76, 2.00, 1.59, 7.30, repro,
2014-11-12,-37.53, -13.58, -1881.12, 2.00, 1.58, 7.22, repro,
2014-11-13,-36.90, -14.64, -1891.37, 2.03, 1.59, 7.41, repro,
2014-11-14,-37.99, -13.93, -1883.39, 2.00, 1.58, 7.28, repro,
2014-11-15,-38.98, -12.50, -1879.34, 2.01, 1.58, 7.28, repro,
2014-11-16,-37.92, -11.84, -1889.86, 1.98, 1.57, 7.22, repro,
2014-11-17,-38.38, -12.11, -1883.15, 2.03, 1.61, 7.34, repro,
2014-11-18,-37.07, -12.46, -1881.34, 2.03, 1.59, 7.33, repro,
2014-11-19,-38.08, -12.73, -1879.81, 2.01, 1.58, 7.27, repro,
2014-11-20,-37.70, -12.90, -1875.15, 2.07, 1.61, 7.59, repro,
2014-11-21,-38.21, -14.32, -1881.08, 2.14, 1.66, 7.78, repro,
2014-11-22,-36.98, -12.32, -1878.91, 2.14, 1.64, 7.73, repro,
2014-11-23,-36.37, -13.79, -1883.48, 2.08, 1.60, 7.54, repro,
2014-11-24,-35.80, -11.74, -1883.57, 2.12, 1.63, 7.68, repro,
2014-11-25,-37.48, -12.54, -1885.89, 2.12, 1.63, 7.71, repro,
2014-11-26,-37.49, -13.48, -1881.68, 2.07, 1.59, 7.49, repro,
2014-11-27,-38.27, -12.73, -1885.01, 2.00, 1.57, 7.22, repro,
2014-11-28,-36.48, -12.73, -1875.53, 2.06, 1.60, 7.39, repro,
2014-11-29,-34.81, -12.16, -1874.96, 2.03, 1.58, 7.36, repro,
2014-11-30,-36.68, -13.90, -1874.18, 2.05, 1.61, 7.44, repro,
2014-12-01,-37.91, -13.26, -1871.94, 2.04, 1.61, 7.42, repro,
2014-12-02,-38.39, -12.50, -1873.93, 2.03, 1.60, 7.36, repro,
2014-12-03,-35.27, -12.66, -1887.74, 2.09, 1.66, 7.65, repro,
2014-12-04,-37.51, -11.13, -1883.73, 2.05, 1.59, 7.40, repro,
2014-12-05,-38.24, -11.55, -1881.26, 2.06, 1.60, 7.43, repro,
2014-12-06,-39.19, -12.85, -1884.17, 2.02, 1.57, 7.30, repro,
2014-12-07,-37.61, -12.95, -1882.57, 1.99, 1.56, 7.20, repro,
2014-12-08,-38.51, -12.10, -1885.87, 2.05, 1.61, 7.41, repro,
2014-12-09,-36.19, -12.95, -1894.65, 2.04, 1.60, 7.41, repro,
2014-12-10,-36.40, -12.49, -1880.72, 2.08, 1.60, 7.49, repro,
2014-12-11,-36.38, -12.27, -1880.55, 2.05, 1.61, 7.49, repro,
2014-12-12,-35.94, -14.16, -1881.82, 2.09, 1.63, 7.58, repro,
2014-12-13,-36.01, -12.70, -1886.45, 1.99, 1.59, 7.23, repro,
2014-12-14,-36.77, -12.22, -1884.46, 2.02, 1.61, 7.26, repro,
2014-12-15,-35.47, -12.57, -1893.92, 2.03, 1.61, 7.37, repro,
2014-12-16,-37.48, -12.48, -1878.90, 2.07, 1.59, 7.42, repro,
2014-12-17,-37.07, -13.35, -1878.01, 2.03, 1.57, 7.27, repro,
2014-12-18,-37.06, -12.41, -1885.07, 1.95, 1.56, 7.12, repro,
2014-12-19,-36.93, -12.70, -1890.33, 2.00, 1.60, 7.27, repro,
