PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P353
Station name,SwensenButID2008
Begin Date, 2008-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0545383546 North Latitude, -113.9788017639 East Longitude, 2041.01117 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-27,0.74, -1.90, 3.37, 2.16, 1.54, 6.97, repro,
2012-02-28,1.45, -1.08, 6.50, 2.12, 1.50, 6.81, repro,
2012-02-29,1.78, -0.09, 11.93, 2.19, 1.55, 7.04, repro,
2012-03-01,1.48, -1.51, 6.68, 2.12, 1.49, 6.81, repro,
2012-03-02,1.76, -1.58, 6.93, 2.14, 1.52, 6.91, repro,
2012-03-03,2.00, -3.65, 1.37, 2.13, 1.51, 6.83, repro,
2012-03-04,1.31, -3.97, 7.53, 2.06, 1.46, 6.64, repro,
2012-03-05,2.04, -0.52, 0.39, 2.22, 1.57, 7.14, repro,
2012-03-06,3.18, -1.82, 9.28, 2.17, 1.53, 6.95, repro,
2012-03-07,1.68, -1.20, 8.54, 2.20, 1.52, 7.02, repro,
2012-03-08,0.79, -0.65, 5.00, 2.16, 1.52, 6.91, repro,
2012-03-09,1.74, -0.59, -5.99, 2.18, 1.56, 7.04, repro,
2012-03-10,1.03, -0.59, 3.70, 2.29, 1.59, 7.28, repro,
2012-03-11,0.92, -2.14, 11.76, 2.16, 1.52, 6.92, repro,
2012-03-12,2.37, -2.30, 7.45, 2.21, 1.53, 7.00, repro,
2012-03-13,1.89, -1.91, 4.55, 2.14, 1.50, 6.83, repro,
2012-03-14,0.10, -3.30, -0.66, 2.15, 1.52, 6.94, repro,
2012-03-15,1.39, -1.56, 6.50, 2.12, 1.50, 6.84, repro,
2012-03-16,1.81, -1.48, 2.35, 2.08, 1.46, 6.64, repro,
2012-03-17,2.59, 0.90, 4.19, 2.12, 1.49, 6.77, repro,
2012-03-18,1.82, -1.04, 10.26, 2.36, 1.61, 7.34, repro,
2012-03-19,-0.17, -1.26, 9.19, 2.13, 1.49, 6.75, repro,
2012-03-20,-0.45, -1.82, 8.86, 2.12, 1.49, 6.79, repro,
2012-03-21,0.83, -2.50, -5.01, 2.08, 1.50, 6.74, repro,
2012-03-22,3.11, -1.17, 1.35, 2.10, 1.48, 6.75, repro,
2012-03-23,2.47, -0.99, 1.81, 2.14, 1.52, 6.89, repro,
2012-03-24,3.91, -0.95, -2.41, 2.12, 1.50, 6.81, repro,
2012-03-25,0.29, 0.09, 9.35, 2.07, 1.47, 6.66, repro,
2012-03-26,0.86, 0.23, 6.11, 2.07, 1.47, 6.71, repro,
2012-03-27,0.05, -2.58, 1.00, 2.10, 1.50, 6.85, repro,
2012-03-28,1.04, -1.00, 3.60, 2.11, 1.48, 6.76, repro,
2012-03-29,0.32, 0.89, 2.94, 2.11, 1.48, 6.73, repro,
2012-03-30,1.35, -3.34, 3.97, 2.12, 1.49, 6.78, repro,
2012-03-31,2.58, -1.73, 7.76, 2.06, 1.47, 6.67, repro,
2012-04-01,1.13, -2.23, 6.45, 2.06, 1.47, 6.69, repro,
2012-04-02,0.51, -1.12, 3.81, 2.06, 1.47, 6.65, repro,
2012-04-03,1.50, -1.04, -4.83, 2.04, 1.46, 6.59, repro,
2012-04-04,2.68, -2.70, 1.52, 2.06, 1.47, 6.65, repro,
2012-04-05,2.47, -1.67, 0.21, 2.06, 1.49, 6.73, repro,
2012-04-06,1.50, -1.30, 2.12, 2.08, 1.50, 6.79, repro,
2012-04-07,0.44, -0.77, -5.36, 2.07, 1.48, 6.73, repro,
2012-04-08,2.35, -0.70, -4.76, 2.06, 1.47, 6.66, repro,
2012-04-09,1.85, -1.15, -5.63, 2.09, 1.52, 6.82, repro,
2012-04-10,1.58, -1.10, -5.30, 2.05, 1.48, 6.68, repro,
2012-04-11,0.13, -1.39, -0.62, 2.06, 1.48, 6.76, repro,
2012-04-12,0.68, -0.95, 0.88, 2.09, 1.51, 6.83, repro,
2012-04-13,1.15, -1.27, 1.36, 2.07, 1.47, 6.68, repro,
2012-04-14,1.23, -1.06, 6.00, 2.06, 1.47, 6.63, repro,
2012-04-15,0.30, -0.41, 4.66, 2.05, 1.47, 6.67, repro,
2012-04-16,0.86, -1.41, 1.26, 2.07, 1.49, 6.77, repro,
2012-04-17,0.68, -2.01, -4.15, 2.06, 1.48, 6.72, repro,
2012-04-18,-0.08, -1.01, 0.76, 2.11, 1.50, 6.80, repro,
2012-04-19,0.92, -1.07, -3.52, 2.05, 1.46, 6.63, repro,
2012-04-20,1.76, -2.95, 1.60, 2.05, 1.47, 6.64, repro,
2012-04-21,2.72, -1.36, 1.09, 2.06, 1.48, 6.69, repro,
2012-04-22,0.94, -1.62, -6.64, 2.07, 1.49, 6.74, repro,
2012-04-23,2.09, -0.48, 4.66, 2.09, 1.49, 6.83, repro,
2012-04-24,1.11, -0.62, -3.51, 2.12, 1.53, 6.92, repro,
2012-04-25,1.58, -0.95, -2.55, 2.09, 1.51, 6.80, repro,
2012-04-26,2.68, -1.71, 1.49, 2.06, 1.47, 6.65, repro,
2012-04-27,1.38, -0.74, 0.76, 2.14, 1.49, 6.80, repro,
2012-04-28,0.32, -0.65, -1.69, 2.07, 1.49, 6.75, repro,
2012-04-29,1.52, -1.01, -2.05, 2.06, 1.47, 6.65, repro,
2012-04-30,-0.37, -1.21, 1.04, 2.07, 1.47, 6.69, repro,
2012-05-01,1.27, -1.87, 12.62, 2.08, 1.52, 6.82, repro,
2012-05-02,2.12, -1.43, 1.51, 2.10, 1.52, 6.86, repro,
2012-05-03,1.71, -2.01, 4.50, 2.06, 1.47, 6.69, repro,
2012-05-04,2.81, -0.72, 0.59, 2.06, 1.47, 6.70, repro,
2012-05-05,2.30, -1.80, -3.51, 2.05, 1.47, 6.65, repro,
2012-05-06,1.86, -0.90, -8.48, 2.07, 1.51, 6.80, repro,
2012-05-07,0.24, -1.11, -5.24, 2.10, 1.51, 6.82, repro,
2012-05-08,0.81, -0.09, -1.40, 2.06, 1.46, 6.69, repro,
2012-05-09,1.12, -0.74, -1.02, 2.07, 1.47, 6.72, repro,
2012-05-10,1.26, -0.57, 11.38, 2.06, 1.47, 6.73, repro,
2012-05-11,1.00, -0.80, -1.92, 2.06, 1.48, 6.71, repro,
2012-05-12,1.06, -0.94, -5.55, 2.11, 1.49, 6.84, repro,
2012-05-13,0.78, -1.21, -5.39, 2.06, 1.48, 6.74, repro,
2012-05-14,0.91, -1.39, -5.01, 2.06, 1.46, 6.67, repro,
2012-05-15,2.18, -2.03, 0.22, 2.07, 1.46, 6.70, repro,
2012-05-16,-0.15, -0.72, 2.55, 2.06, 1.46, 6.64, repro,
2012-05-17,0.90, -1.01, 3.89, 2.04, 1.45, 6.60, repro,
2012-05-18,0.74, -1.01, 5.16, 2.10, 1.50, 6.77, repro,
2012-05-19,0.19, -0.85, 5.64, 2.10, 1.51, 6.83, repro,
2012-05-20,1.41, -1.84, 1.73, 2.16, 1.54, 6.91, repro,
2012-05-21,0.91, -2.20, 0.46, 2.09, 1.50, 6.79, repro,
2012-05-22,2.57, -4.79, -1.95, 2.09, 1.51, 6.78, repro,
2012-05-23,2.92, -2.13, 12.42, 2.08, 1.51, 6.76, repro,
2012-05-24,2.03, -1.01, 11.17, 2.11, 1.51, 6.82, repro,
2012-05-25,1.17, -1.55, 3.23, 2.12, 1.52, 6.88, repro,
2012-05-26,1.71, -1.26, 3.75, 2.16, 1.54, 6.93, repro,
2012-05-27,0.36, -1.28, 6.90, 2.05, 1.45, 6.60, repro,
2012-05-28,1.34, -1.71, 7.72, 2.06, 1.46, 6.62, repro,
2012-05-29,0.53, -1.78, 3.70, 2.05, 1.47, 6.67, repro,
2012-05-30,1.73, -0.84, 7.82, 2.12, 1.49, 6.88, repro,
2012-05-31,2.36, -1.04, 4.81, 2.07, 1.47, 6.72, repro,
2012-06-01,3.06, -3.17, 10.72, 2.06, 1.45, 6.65, repro,
2012-06-02,2.16, -0.04, 1.20, 2.11, 1.50, 6.80, repro,
2012-06-03,1.80, -1.27, 4.64, 2.05, 1.46, 6.65, repro,
2012-06-04,0.35, -0.01, 5.36, 2.05, 1.47, 6.69, repro,
2012-06-05,0.49, -1.77, 8.20, 2.06, 1.47, 6.71, repro,
2012-06-06,1.21, 0.32, 4.65, 2.06, 1.46, 6.65, repro,
2012-06-07,2.29, -1.00, 7.52, 2.06, 1.47, 6.69, repro,
2012-06-08,1.39, -1.39, 7.85, 2.05, 1.47, 6.68, repro,
2012-06-09,0.66, -1.28, 10.33, 2.05, 1.46, 6.65, repro,
2012-06-10,1.77, -1.28, 4.39, 2.04, 1.46, 6.66, repro,
2012-06-11,1.56, -1.59, 2.23, 2.05, 1.47, 6.70, repro,
2012-06-12,0.34, -1.26, 1.74, 2.06, 1.46, 6.63, repro,
2012-06-13,1.55, -0.79, 7.69, 2.07, 1.47, 6.68, repro,
2012-06-14,1.26, -1.22, 5.69, 2.06, 1.46, 6.66, repro,
2012-06-15,0.81, -1.28, 11.09, 2.05, 1.46, 6.68, repro,
2012-06-16,0.31, -0.55, 7.08, 2.05, 1.47, 6.69, repro,
2012-06-17,0.68, -1.80, 10.36, 2.08, 1.48, 6.80, repro,
2012-06-18,-1.05, -2.60, 16.99, 2.06, 1.46, 6.66, repro,
2012-06-19,1.99, -2.06, 1.99, 2.10, 1.49, 6.75, repro,
2012-06-20,2.54, -1.06, 6.94, 2.07, 1.47, 6.72, repro,
2012-06-21,1.65, -1.34, 6.33, 2.13, 1.50, 6.89, repro,
2012-06-22,1.64, -2.64, 7.16, 2.05, 1.46, 6.67, repro,
2012-06-23,0.51, -0.27, 17.93, 2.07, 1.47, 6.68, repro,
2012-06-24,4.12, 2.53, 15.50, 2.07, 1.46, 6.65, repro,
2012-06-25,3.63, 2.29, 10.36, 2.06, 1.46, 6.65, repro,
2012-06-26,0.72, -1.41, 9.64, 2.11, 1.52, 6.82, repro,
2012-06-27,2.08, -1.35, 6.74, 2.07, 1.46, 6.69, repro,
2012-06-28,1.31, -1.83, 7.24, 2.06, 1.47, 6.69, repro,
2012-06-29,1.20, -2.27, 6.42, 2.07, 1.46, 6.64, repro,
2012-06-30,2.62, -2.26, 8.42, 2.07, 1.46, 6.64, repro,
2012-07-01,0.67, 0.31, 9.75, 2.05, 1.46, 6.65, repro,
2012-07-02,-0.08, -0.59, 9.17, 2.07, 1.47, 6.71, repro,
2012-07-03,-0.02, -3.82, 15.02, 2.07, 1.46, 6.69, repro,
2012-07-04,0.60, -0.74, 12.06, 2.07, 1.46, 6.69, repro,
2012-07-05,3.44, -1.44, 2.63, 2.10, 1.50, 6.83, repro,
2012-07-06,0.87, -1.59, 2.57, 2.10, 1.50, 6.85, repro,
2012-07-07,2.05, -1.68, 8.80, 2.06, 1.48, 6.72, repro,
2012-07-08,3.11, -0.71, -0.05, 2.09, 1.47, 6.77, repro,
2012-07-09,1.07, -1.24, 4.36, 2.07, 1.47, 6.70, repro,
2012-07-10,1.67, -1.65, 7.13, 2.14, 1.51, 6.88, repro,
2012-07-11,1.25, -2.28, 8.69, 2.08, 1.47, 6.71, repro,
2012-07-12,0.71, -1.82, 6.60, 2.05, 1.45, 6.64, repro,
2012-07-13,2.64, -1.10, 8.83, 2.06, 1.46, 6.67, repro,
2012-07-14,1.76, -2.22, 11.73, 2.12, 1.55, 6.98, repro,
2012-07-15,0.95, -0.15, 6.60, 2.07, 1.46, 6.67, repro,
2012-07-16,1.68, -0.87, 11.79, 2.10, 1.51, 6.80, repro,
2012-07-17,1.02, -1.54, 18.02, 2.06, 1.46, 6.69, repro,
2012-07-18,0.62, -1.43, 14.58, 2.06, 1.46, 6.70, repro,
2012-07-19,1.49, -1.00, 8.33, 2.12, 1.48, 6.81, repro,
2012-07-20,0.60, -1.38, 15.19, 2.08, 1.49, 6.81, repro,
2012-07-21,-1.34, -1.06, 13.47, 2.06, 1.46, 6.68, repro,
2012-07-22,0.15, -0.94, 5.83, 2.09, 1.47, 6.74, repro,
2012-07-23,1.20, -0.72, 10.61, 2.06, 1.46, 6.67, repro,
2012-07-24,0.75, -2.20, 12.28, 2.06, 1.45, 6.67, repro,
2012-07-25,-0.40, -2.27, 5.04, 2.06, 1.45, 6.65, repro,
2012-07-26,0.70, -1.95, 11.11, 2.07, 1.47, 6.75, repro,
2012-07-27,1.79, -1.33, 13.15, 2.12, 1.53, 6.95, repro,
2012-07-28,1.74, -1.80, 11.72, 2.07, 1.46, 6.66, repro,
2012-07-29,1.12, -1.37, 4.26, 2.07, 1.47, 6.74, repro,
2012-07-30,1.79, -1.42, 8.49, 2.07, 1.47, 6.72, repro,
2012-07-31,-0.54, -0.04, 3.35, 2.05, 1.46, 6.67, repro,
2012-08-01,1.23, -1.30, 9.51, 2.12, 1.51, 6.93, repro,
2012-08-02,2.68, -0.65, 13.62, 2.06, 1.46, 6.68, repro,
2012-08-03,-0.81, 1.75, 19.72, 2.07, 1.46, 6.74, repro,
2012-08-04,0.65, -1.54, 10.01, 2.07, 1.46, 6.71, repro,
2012-08-05,0.80, -1.58, 9.63, 2.05, 1.46, 6.65, repro,
2012-08-06,1.28, -2.15, 8.22, 2.07, 1.47, 6.73, repro,
2012-08-07,0.92, -2.24, 11.21, 2.15, 1.52, 7.11, repro,
2012-08-08,1.01, -0.35, 12.17, 2.09, 1.48, 6.85, repro,
2012-08-09,1.26, -1.05, 8.54, 2.10, 1.51, 6.84, repro,
2012-08-10,0.46, -1.81, 5.29, 2.07, 1.47, 6.72, repro,
2012-08-11,-0.65, -2.24, 5.45, 2.07, 1.47, 6.72, repro,
2012-08-12,0.76, -1.53, 13.29, 2.07, 1.46, 6.67, repro,
2012-08-13,1.97, -1.00, 10.13, 2.05, 1.47, 6.67, repro,
2012-08-14,0.48, -1.84, 15.28, 2.05, 1.45, 6.65, repro,
2012-08-15,0.84, -1.24, 10.26, 2.07, 1.46, 6.68, repro,
2012-08-16,0.40, 0.71, 19.53, 2.11, 1.50, 6.80, repro,
2012-08-17,0.19, -0.22, 14.18, 2.05, 1.46, 6.66, repro,
2012-08-18,2.08, -0.86, 7.17, 2.13, 1.48, 6.83, repro,
2012-08-19,1.09, -1.64, 7.53, 2.06, 1.46, 6.66, repro,
2012-08-20,-2.26, -1.41, 3.99, 2.06, 1.45, 6.66, repro,
2012-08-21,-0.44, -2.55, 15.48, 2.07, 1.46, 6.69, repro,
2012-08-22,0.19, -2.19, 16.22, 2.09, 1.47, 6.72, repro,
2012-08-23,0.75, -0.94, 15.21, 2.12, 1.48, 6.83, repro,
2012-08-24,0.76, -3.49, 10.05, 2.07, 1.46, 6.68, repro,
2012-08-25,1.55, -0.90, 16.45, 2.06, 1.46, 6.70, repro,
2012-08-26,0.28, -0.57, 13.31, 2.08, 1.50, 6.88, repro,
2012-08-27,1.31, -1.01, 10.11, 2.08, 1.47, 6.72, repro,
2012-08-28,1.73, -3.29, 12.93, 2.10, 1.50, 6.85, repro,
2012-08-29,-1.72, -2.81, 7.61, 2.09, 1.50, 6.83, repro,
2012-08-30,-0.34, -1.49, 16.27, 2.06, 1.46, 6.65, repro,
2012-08-31,-1.11, -1.77, 12.32, 2.07, 1.47, 6.72, repro,
2012-09-01,-0.15, -1.80, 11.10, 2.22, 1.60, 7.26, repro,
2012-09-02,-0.05, -1.74, 21.02, 2.06, 1.46, 6.66, repro,
2012-09-03,-1.54, -1.34, 16.71, 2.06, 1.46, 6.68, repro,
2012-09-04,0.83, -0.80, 12.49, 2.10, 1.51, 6.80, repro,
2012-09-05,-0.95, -0.04, 14.91, 2.07, 1.47, 6.71, repro,
2012-09-06,-0.18, -0.56, 15.67, 2.09, 1.49, 6.81, repro,
2012-09-07,-1.79, -0.12, 11.34, 2.14, 1.54, 6.98, repro,
2012-09-08,0.00, -1.65, 11.43, 2.13, 1.51, 6.89, repro,
2012-09-09,0.45, -1.50, 14.14, 2.13, 1.51, 6.89, repro,
2012-09-10,-0.52, -1.66, 15.58, 2.16, 1.54, 6.94, repro,
2012-09-11,-0.31, -1.46, 15.76, 2.10, 1.50, 6.78, repro,
2012-09-12,-0.70, -0.76, 8.71, 2.11, 1.50, 6.80, repro,
2012-09-13,0.25, -0.68, 5.30, 2.16, 1.53, 6.95, repro,
2012-09-14,-0.47, -1.11, 4.71, 2.21, 1.61, 7.26, repro,
2012-09-15,0.36, -2.28, 7.06, 2.12, 1.51, 6.88, repro,
2012-09-16,1.94, -1.05, 13.84, 2.13, 1.50, 6.85, repro,
2012-09-17,-0.53, -2.00, 10.87, 2.06, 1.47, 6.68, repro,
2012-09-18,-1.00, -1.23, 14.64, 2.11, 1.52, 6.88, repro,
2012-09-19,0.33, -1.51, 13.86, 2.07, 1.48, 6.71, repro,
2012-09-20,-0.20, -0.80, 13.83, 2.08, 1.49, 6.76, repro,
2012-09-21,0.56, -0.37, 13.37, 2.13, 1.50, 6.90, repro,
2012-09-22,0.02, -0.55, 13.14, 2.10, 1.51, 6.81, repro,
2012-09-23,0.66, -1.31, 13.94, 2.07, 1.48, 6.73, repro,
2012-09-24,-0.47, -0.50, 12.14, 2.17, 1.52, 6.96, repro,
2012-09-25,0.09, -1.72, 14.64, 2.07, 1.50, 6.74, repro,
2012-09-26,0.07, -0.58, 13.26, 2.08, 1.48, 6.76, repro,
2012-09-27,0.42, -0.20, 9.30, 2.15, 1.52, 6.95, repro,
2012-09-28,-1.22, -0.71, 16.70, 2.10, 1.50, 6.82, repro,
2012-09-29,0.34, 0.26, 12.96, 2.07, 1.47, 6.73, repro,
2012-09-30,-0.67, 0.50, 10.56, 2.10, 1.50, 6.86, repro,
2012-10-01,0.62, -1.01, 12.78, 2.07, 1.48, 6.74, repro,
2012-10-02,0.50, -0.44, 13.22, 2.12, 1.48, 6.81, repro,
2012-10-03,2.77, -2.63, 8.67, 2.07, 1.48, 6.76, repro,
2012-10-04,1.23, -1.33, 6.90, 2.08, 1.47, 6.75, repro,
2012-10-05,0.26, -0.75, 10.03, 2.05, 1.46, 6.66, repro,
2012-10-06,-0.41, -0.93, 15.00, 2.14, 1.50, 6.93, repro,
2012-10-07,0.99, -0.28, 16.75, 2.13, 1.53, 6.93, repro,
2012-10-08,0.52, -0.90, 15.62, 2.11, 1.50, 6.81, repro,
2012-10-09,0.38, -0.04, 15.63, 2.11, 1.50, 6.83, repro,
2012-10-10,0.92, -1.03, 11.56, 2.09, 1.49, 6.76, repro,
2012-10-11,0.08, -0.02, 14.76, 2.08, 1.51, 6.81, repro,
2012-10-12,-0.05, -0.83, 11.22, 2.13, 1.52, 6.87, repro,
2012-10-13,-0.75, -1.11, 13.87, 2.11, 1.49, 6.80, repro,
2012-10-14,-0.90, -0.70, 11.57, 2.11, 1.49, 6.78, repro,
2012-10-15,-1.23, -1.21, 22.94, 2.10, 1.50, 6.85, repro,
2012-10-16,2.38, -1.87, 14.79, 2.10, 1.49, 6.81, repro,
2012-10-17,0.73, -2.74, 11.59, 2.09, 1.50, 6.76, repro,
2012-10-18,0.11, -0.48, 11.46, 2.11, 1.50, 6.78, repro,
2012-10-19,-0.52, -1.96, 11.07, 2.10, 1.49, 6.81, repro,
2012-10-20,2.86, -2.83, 8.72, 2.10, 1.50, 6.80, repro,
2012-10-21,2.63, -0.31, 13.95, 2.10, 1.50, 6.80, repro,
2012-10-22,1.79, -0.25, 15.29, 2.07, 1.49, 6.71, repro,
2012-10-23,1.12, -0.31, 9.07, 2.16, 1.52, 6.89, repro,
2012-10-24,0.34, -0.44, 13.80, 2.12, 1.51, 6.83, repro,
2012-10-25,0.03, -0.93, 9.66, 2.12, 1.51, 6.86, repro,
2012-10-26,-0.22, -0.94, 3.34, 2.23, 1.57, 7.18, repro,
2012-10-27,1.36, -1.27, 7.12, 2.16, 1.53, 6.99, repro,
2012-10-28,0.08, -1.01, 11.11, 2.09, 1.50, 6.80, repro,
2012-10-29,1.15, -0.25, 6.67, 2.12, 1.51, 6.85, repro,
2012-10-30,0.48, 0.01, 6.49, 2.10, 1.49, 6.79, repro,
2012-10-31,0.60, 0.35, 8.97, 2.14, 1.55, 6.99, repro,
2012-11-01,1.44, -1.78, 7.33, 2.11, 1.49, 6.80, repro,
2012-11-02,1.13, -0.71, 6.92, 2.17, 1.55, 7.03, repro,
2012-11-03,-0.20, -0.34, 5.61, 2.18, 1.55, 7.01, repro,
2012-11-04,0.08, 1.23, 8.67, 2.18, 1.55, 7.05, repro,
2012-11-05,-1.26, 0.30, 7.55, 2.37, 1.65, 7.46, repro,
2012-11-06,0.59, 0.85, 6.52, 2.26, 1.61, 7.22, repro,
2012-11-07,0.12, 0.32, 9.99, 2.18, 1.55, 7.07, repro,
2012-11-08,2.22, -0.19, 4.90, 2.19, 1.54, 7.06, repro,
2012-11-09,0.87, -0.05, 9.18, 2.24, 1.59, 7.14, repro,
2012-11-10,1.59, -0.59, 12.02, 2.18, 1.54, 7.02, repro,
2012-11-11,0.60, -0.52, 8.76, 2.15, 1.54, 6.98, repro,
2012-11-12,0.04, -1.04, 6.29, 2.15, 1.54, 7.01, repro,
2012-11-13,0.55, -0.19, 3.19, 2.24, 1.57, 7.28, repro,
2012-11-14,0.49, -0.51, 3.44, 2.11, 1.51, 6.87, repro,
2012-11-15,0.48, 0.15, 5.02, 2.17, 1.54, 7.01, repro,
2012-11-16,0.67, 0.11, 2.95, 2.14, 1.54, 6.95, repro,
2012-11-17,0.99, -0.48, 5.06, 2.22, 1.57, 7.12, repro,
2012-11-18,2.03, 0.73, 11.75, 2.21, 1.57, 7.12, repro,
2012-11-19,0.40, -0.09, 10.33, 2.36, 1.62, 7.43, repro,
2012-11-20,0.73, -3.17, 11.78, 2.14, 1.50, 6.90, repro,
2012-11-21,2.65, 0.50, 9.59, 2.09, 1.47, 6.77, repro,
2012-11-22,0.22, -1.04, 4.86, 2.11, 1.51, 6.87, repro,
2012-11-23,0.32, -0.90, -0.11, 2.08, 1.48, 6.77, repro,
2012-11-24,1.34, -1.64, 0.93, 2.10, 1.50, 6.83, repro,
2012-11-25,1.68, -1.19, 3.94, 2.13, 1.53, 6.86, repro,
2012-11-26,1.21, -0.18, 2.36, 2.13, 1.53, 6.84, repro,
2012-11-27,-0.03, 0.04, 1.13, 2.11, 1.50, 6.80, repro,
2012-11-28,1.04, 0.39, 8.36, 2.17, 1.53, 7.03, repro,
2012-11-29,0.17, 0.54, 5.75, 2.16, 1.55, 7.00, repro,
2012-11-30,2.20, 0.15, 7.95, 2.10, 1.50, 6.81, repro,
2012-12-01,2.30, -2.02, 4.08, 2.06, 1.46, 6.66, repro,
2012-12-02,1.02, 0.41, 12.56, 2.10, 1.50, 6.83, repro,
2012-12-03,0.69, -0.94, 7.65, 2.11, 1.52, 6.89, repro,
2012-12-04,0.88, -0.45, -0.81, 2.07, 1.49, 6.78, repro,
2012-12-05,2.23, 0.27, -0.26, 2.09, 1.51, 6.88, repro,
2012-12-06,1.02, 0.68, 7.95, 2.13, 1.54, 6.89, repro,
2012-12-07,1.47, -2.86, -1.76, 2.10, 1.51, 6.79, repro,
2012-12-08,2.07, -1.20, 0.31, 2.06, 1.48, 6.72, repro,
2012-12-09,0.15, -0.06, 6.10, 2.10, 1.52, 6.88, repro,
2012-12-10,1.30, -2.46, 2.56, 2.13, 1.55, 7.00, repro,
2012-12-11,1.64, -1.06, 8.88, 2.07, 1.49, 6.73, repro,
2012-12-12,-0.19, -0.22, 15.63, 2.10, 1.50, 6.79, repro,
2012-12-13,0.22, 0.08, 10.37, 2.10, 1.51, 6.82, repro,
2012-12-14,0.08, 0.44, 14.60, 2.10, 1.52, 6.91, repro,
2012-12-15,-0.33, -0.51, 16.01, 2.13, 1.54, 6.94, repro,
2012-12-16,0.64, -0.86, 16.63, 2.15, 1.53, 6.97, repro,
2012-12-17,-0.29, -2.44, 16.29, 2.12, 1.54, 6.90, repro,
2012-12-18,0.63, -1.55, 10.11, 2.08, 1.50, 6.76, repro,
2012-12-19,0.05, -0.94, 9.08, 2.10, 1.51, 6.85, repro,
2012-12-20,1.20, 0.41, 5.90, 2.13, 1.54, 7.02, repro,
2012-12-21,3.21, 0.64, 5.50, 2.07, 1.49, 6.83, repro,
2012-12-22,1.03, 0.90, 8.58, 2.12, 1.53, 6.88, repro,
2012-12-23,0.57, -0.52, 9.16, 2.03, 1.45, 6.59, repro,
2012-12-24,0.88, -1.32, 4.16, 2.09, 1.50, 6.78, repro,
2012-12-25,0.58, -0.12, 8.61, 2.14, 1.57, 7.05, repro,
2012-12-26,1.96, -0.80, 7.27, 2.15, 1.53, 6.95, repro,
2012-12-27,1.27, -1.60, 10.14, 2.15, 1.52, 6.95, repro,
2012-12-28,0.92, -0.94, 7.51, 2.09, 1.52, 6.85, repro,
2012-12-29,0.67, -0.70, 5.56, 2.08, 1.49, 6.77, repro,
2012-12-30,0.99, -1.22, 7.21, 2.07, 1.47, 6.70, repro,
2012-12-31,0.78, -1.19, 8.07, 2.10, 1.50, 6.90, repro,
2013-01-01,0.94, -1.34, 4.17, 2.09, 1.53, 6.97, repro,
2013-01-02,0.24, -1.12, 5.36, 2.08, 1.53, 6.91, repro,
2013-01-03,-0.05, -0.94, -0.08, 2.03, 1.48, 6.67, repro,
2013-01-04,1.05, -1.12, 3.10, 2.07, 1.51, 6.83, repro,
2013-01-05,1.48, -1.19, 3.37, 2.09, 1.52, 6.84, repro,
2013-01-06,1.06, -0.53, 5.38, 2.03, 1.47, 6.67, repro,
2013-01-07,0.71, -0.59, 6.17, 2.16, 1.57, 7.13, repro,
2013-01-08,1.48, -5.96, 7.90, 2.05, 1.50, 6.77, repro,
2013-01-09,-0.43, -0.64, 3.99, 2.07, 1.50, 6.80, repro,
2013-01-10,1.76, -1.33, 16.16, 2.16, 1.58, 6.97, repro,
2013-01-11,0.49, -1.14, 12.56, 2.15, 1.58, 7.10, repro,
2013-01-12,1.33, -0.95, 8.45, 2.13, 1.60, 7.16, repro,
2013-01-13,1.12, -1.16, 2.89, 2.11, 1.55, 7.02, repro,
2013-01-14,1.62, -0.86, 3.70, 2.13, 1.56, 7.06, repro,
2013-01-15,0.22, -0.17, 6.04, 2.10, 1.54, 6.93, repro,
2013-01-16,-0.56, 0.79, 10.41, 2.13, 1.53, 6.96, repro,
2013-01-17,0.74, -1.16, -0.92, 2.13, 1.54, 7.00, repro,
2013-01-18,-0.32, -1.21, -3.25, 2.12, 1.56, 6.97, repro,
2013-01-19,1.33, -0.58, 1.51, 2.08, 1.51, 6.82, repro,
2013-01-20,0.64, 0.46, -1.15, 2.06, 1.47, 6.67, repro,
2013-01-21,0.52, 0.54, 8.30, 2.05, 1.48, 6.68, repro,
2013-01-22,1.84, -0.04, 2.98, 2.12, 1.56, 7.03, repro,
2013-01-23,1.19, -0.92, 1.26, 2.22, 1.58, 7.11, repro,
2013-01-24,1.16, -0.96, 2.09, 2.20, 1.58, 7.13, repro,
2013-01-25,0.68, -0.56, 8.19, 2.08, 1.50, 6.84, repro,
2013-01-26,2.78, -0.97, 3.56, 2.12, 1.51, 6.89, repro,
2013-01-27,3.11, -1.24, 7.42, 2.04, 1.47, 6.66, repro,
2013-01-28,1.75, -1.08, 7.15, 2.09, 1.49, 6.79, repro,
2013-01-29,2.39, -1.65, 7.47, 2.06, 1.48, 6.74, repro,
2013-01-30,2.07, -3.44, -2.76, 2.10, 1.50, 6.82, repro,
2013-01-31,1.64, -0.05, 1.10, 2.23, 1.58, 7.24, repro,
2013-02-01,2.13, -1.40, -0.85, 2.08, 1.49, 6.75, repro,
2013-02-02,1.04, -0.71, -2.47, 2.10, 1.50, 6.83, repro,
2013-02-03,3.53, -0.25, 0.92, 2.10, 1.50, 6.79, repro,
