PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P309
Station name,Calaveras_CN2005
Begin Date, 2006-02-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0899904258 North Latitude, -120.9512384241 East Longitude, 41.41239 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-20,-0.69, 2.92, 14.11, 2.06, 1.61, 7.50, repro,
2008-05-21,1.43, 2.93, 17.15, 2.04, 1.59, 7.42, repro,
2008-05-22,-0.30, 2.93, 10.36, 2.04, 1.61, 7.45, repro,
2008-05-23,-0.06, 3.73, 18.80, 2.03, 1.62, 7.45, repro,
2008-05-24,0.48, 1.99, 10.21, 2.02, 1.57, 7.30, repro,
2008-05-25,0.21, 2.61, 11.43, 2.02, 1.56, 7.29, repro,
2008-05-26,-1.08, 4.37, 11.48, 2.06, 1.67, 7.59, repro,
2008-05-27,-0.76, 3.86, 12.15, 2.03, 1.59, 7.41, repro,
2008-05-28,-0.79, 2.91, 6.03, 2.04, 1.59, 7.40, repro,
2008-05-29,0.30, 3.97, 5.10, 2.08, 1.64, 7.55, repro,
2008-05-30,0.61, 4.12, 7.22, 2.02, 1.56, 7.28, repro,
2008-05-31,2.21, 3.47, 5.49, 2.01, 1.56, 7.28, repro,
2008-06-01,0.94, 3.49, 14.02, 2.05, 1.61, 7.43, repro,
2008-06-02,0.79, 3.31, 9.02, 2.05, 1.60, 7.41, repro,
2008-06-03,0.36, 3.41, 5.37, 2.09, 1.65, 7.67, repro,
2008-06-04,1.00, 4.39, 12.94, 2.06, 1.64, 7.53, repro,
2008-06-05,-0.62, 3.15, 10.27, 2.02, 1.56, 7.31, repro,
2008-06-06,0.12, 4.79, 13.22, 2.05, 1.59, 7.37, repro,
2008-06-07,-0.15, 3.07, 17.93, 2.08, 1.66, 7.58, repro,
2008-06-08,0.81, 3.72, 9.61, 2.07, 1.62, 7.45, repro,
2008-06-09,0.46, 3.51, 9.69, 2.08, 1.63, 7.50, repro,
2008-06-10,1.21, 3.29, 12.04, 2.03, 1.57, 7.34, repro,
2008-06-11,1.40, 2.84, 7.79, 2.04, 1.57, 7.35, repro,
2008-06-12,0.17, 3.86, 11.93, 2.07, 1.62, 7.52, repro,
2008-06-13,2.17, 4.31, 5.01, 2.02, 1.57, 7.33, repro,
2008-06-14,0.87, 3.66, 6.56, 2.09, 1.61, 7.45, repro,
2008-06-15,0.42, 4.02, 9.43, 2.08, 1.60, 7.41, repro,
2008-06-16,0.21, 3.32, 10.75, 2.03, 1.56, 7.27, repro,
2008-06-17,-0.15, 3.58, 9.83, 2.03, 1.56, 7.26, repro,
2008-06-18,1.28, 4.57, 4.68, 2.02, 1.56, 7.27, repro,
2008-06-19,1.82, 4.28, 8.36, 2.09, 1.69, 7.79, repro,
2008-06-20,0.08, 3.52, 5.20, 2.03, 1.58, 7.34, repro,
2008-06-21,1.42, 3.43, 9.09, 2.04, 1.59, 7.41, repro,
2008-06-22,-0.88, 5.38, 3.83, 2.02, 1.56, 7.25, repro,
2008-06-23,2.21, 3.83, 11.09, 2.10, 1.66, 7.65, repro,
2008-06-24,-0.41, 2.95, 13.00, 2.05, 1.62, 7.43, repro,
2008-06-25,0.16, 3.53, 13.79, 2.03, 1.57, 7.32, repro,
2008-06-26,1.07, 2.60, 13.73, 2.08, 1.67, 7.57, repro,
2008-06-27,1.89, 4.28, 11.69, 2.00, 1.54, 7.16, repro,
2008-06-28,1.71, 3.38, 7.95, 2.06, 1.62, 7.42, repro,
2008-06-29,1.29, 4.46, 12.25, 2.05, 1.62, 7.41, repro,
2008-06-30,1.15, 4.20, 4.76, 2.07, 1.61, 7.45, repro,
2008-07-01,0.39, 3.32, 9.66, 2.08, 1.63, 7.50, repro,
2008-07-02,0.73, 3.66, 9.32, 2.01, 1.55, 7.20, repro,
2008-07-03,0.87, 3.21, 11.00, 2.01, 1.55, 7.22, repro,
2008-07-04,1.68, 3.33, 17.45, 2.05, 1.64, 7.44, repro,
2008-07-05,1.12, 4.44, 12.44, 2.04, 1.57, 7.32, repro,
2008-07-06,0.09, 4.30, 16.82, 2.04, 1.58, 7.37, repro,
2008-07-07,-0.10, 3.07, 19.55, 2.06, 1.62, 7.45, repro,
2008-07-08,1.35, 3.13, 13.12, 2.01, 1.55, 7.17, repro,
2008-07-09,1.16, 3.63, 16.09, 2.06, 1.62, 7.42, repro,
2008-07-10,0.38, 3.60, 14.55, 2.14, 1.66, 7.65, repro,
2008-07-11,0.88, 3.66, 14.58, 2.16, 1.67, 7.63, repro,
2008-07-12,0.65, 3.50, 12.20, 2.04, 1.57, 7.31, repro,
2008-07-13,0.77, 4.16, 15.72, 2.06, 1.62, 7.43, repro,
2008-07-14,-0.59, 1.77, 22.09, 2.05, 1.62, 7.39, repro,
2008-07-15,0.85, 3.36, 12.72, 2.01, 1.56, 7.26, repro,
2008-07-16,0.30, 4.48, 7.12, 2.03, 1.56, 7.29, repro,
2008-07-17,0.31, 2.74, 8.99, 2.12, 1.67, 7.67, repro,
2008-07-18,0.47, 3.25, 11.50, 2.16, 1.61, 7.66, repro,
2008-07-19,0.05, 2.52, 21.03, 2.09, 1.57, 7.47, repro,
2008-07-20,2.00, 2.35, 15.16, 2.08, 1.64, 7.58, repro,
2008-07-21,0.18, 4.34, 14.32, 2.02, 1.57, 7.25, repro,
2008-07-22,1.19, 3.26, 12.35, 2.04, 1.56, 7.26, repro,
2008-07-23,0.20, 4.02, 15.23, 2.06, 1.56, 7.35, repro,
2008-07-24,1.14, 3.05, 13.52, 2.02, 1.56, 7.25, repro,
2008-07-25,1.91, 3.11, 17.34, 2.01, 1.56, 7.25, repro,
2008-07-26,0.64, 2.71, 15.19, 2.01, 1.55, 7.21, repro,
2008-07-27,0.92, 3.99, 13.60, 2.01, 1.55, 7.26, repro,
2008-07-28,0.84, 3.72, 22.23, 2.09, 1.60, 7.44, repro,
2008-07-29,-0.21, 3.20, 21.88, 2.09, 1.57, 7.56, repro,
2008-07-30,-0.00, 2.86, 23.94, 2.09, 1.57, 7.50, repro,
2008-07-31,0.11, 4.17, 20.48, 2.04, 1.58, 7.34, repro,
2008-08-01,0.53, 3.25, 18.93, 2.01, 1.55, 7.23, repro,
2008-08-02,0.44, 2.80, 20.40, 2.02, 1.55, 7.25, repro,
2008-08-03,0.62, 3.32, 17.79, 2.08, 1.65, 7.46, repro,
2008-08-04,1.24, 3.59, 17.75, 2.02, 1.55, 7.24, repro,
2008-08-05,0.76, 3.42, 16.04, 2.04, 1.58, 7.32, repro,
2008-08-06,0.55, 3.56, 16.44, 2.07, 1.57, 7.40, repro,
2008-08-07,0.14, 2.72, 19.57, 2.12, 1.62, 7.53, repro,
2008-08-08,1.15, 2.27, 21.00, 2.11, 1.63, 7.51, repro,
2008-08-09,-0.13, 2.92, 18.82, 2.06, 1.57, 7.36, repro,
2008-08-10,0.77, 2.88, 10.97, 2.06, 1.56, 7.31, repro,
2008-08-11,0.36, 2.86, 12.20, 2.08, 1.57, 7.37, repro,
2008-08-12,-0.43, 3.39, 19.93, 2.07, 1.57, 7.42, repro,
2008-08-13,0.37, 2.63, 17.49, 2.07, 1.58, 7.41, repro,
2008-08-14,0.42, 2.51, 18.19, 2.07, 1.57, 7.41, repro,
2008-08-15,0.29, 2.76, 16.56, 2.11, 1.60, 7.58, repro,
2008-08-16,0.95, 4.20, 13.68, 2.11, 1.60, 7.52, repro,
2008-08-17,-0.36, 2.62, 17.05, 2.08, 1.57, 7.42, repro,
2008-08-18,1.20, 1.64, 14.44, 2.06, 1.57, 7.40, repro,
2008-08-19,0.56, 2.88, 14.40, 2.06, 1.58, 7.44, repro,
2008-08-20,0.42, 3.39, 18.10, 2.06, 1.56, 7.35, repro,
2008-08-21,1.34, 2.59, 20.16, 2.08, 1.57, 7.43, repro,
2008-08-22,0.56, 2.55, 22.43, 2.06, 1.56, 7.31, repro,
2008-08-23,0.69, 2.29, 14.64, 2.08, 1.57, 7.41, repro,
2008-08-24,0.46, 1.79, 13.06, 2.07, 1.60, 7.51, repro,
2008-08-25,0.75, 2.08, 16.25, 2.06, 1.57, 7.39, repro,
2008-08-26,0.33, 3.30, 20.93, 2.09, 1.57, 7.45, repro,
2008-08-27,0.58, 2.91, 22.25, 2.11, 1.61, 7.57, repro,
2008-08-28,-0.56, 2.50, 21.95, 2.22, 1.68, 7.93, repro,
2008-08-29,0.42, 2.49, 18.13, 2.10, 1.61, 7.54, repro,
2008-08-30,-0.81, 2.43, 21.70, 2.10, 1.61, 7.53, repro,
2008-08-31,0.51, 2.82, 19.57, 2.11, 1.60, 7.54, repro,
2008-09-01,1.04, 1.54, 15.18, 2.11, 1.60, 7.56, repro,
2008-09-02,0.91, 2.88, 11.30, 2.10, 1.60, 7.50, repro,
2008-09-03,1.04, 3.20, 17.94, 2.09, 1.60, 7.51, repro,
2008-09-04,1.35, 2.45, 13.90, 2.19, 1.70, 7.96, repro,
2008-09-05,0.22, 1.72, 15.00, 2.18, 1.63, 7.68, repro,
2008-09-06,0.98, 2.17, 17.99, 2.11, 1.60, 7.53, repro,
2008-09-07,0.58, 3.77, 17.92, 2.12, 1.63, 7.63, repro,
2008-09-08,-0.11, 3.02, 15.24, 2.09, 1.60, 7.51, repro,
2008-09-09,0.60, 2.00, 15.36, 2.13, 1.60, 7.61, repro,
2008-09-10,1.40, 1.55, 16.37, 2.14, 1.64, 7.73, repro,
2008-09-11,-1.22, 1.60, 18.48, 2.15, 1.68, 7.85, repro,
2008-09-12,-0.69, 1.64, 15.94, 2.21, 1.74, 8.13, repro,
2008-09-13,0.69, 2.96, 13.88, 2.15, 1.66, 7.76, repro,
2008-09-14,1.65, 2.73, 12.50, 2.14, 1.66, 7.79, repro,
2008-09-15,0.20, 2.95, 13.50, 2.12, 1.63, 7.68, repro,
2008-09-16,-0.45, 1.73, 15.00, 2.10, 1.62, 7.57, repro,
2008-09-17,0.94, 2.36, 8.72, 2.19, 1.66, 7.81, repro,
2008-09-18,0.25, 3.14, 14.76, 2.07, 1.56, 7.35, repro,
2008-09-19,0.76, 0.94, 16.33, 2.08, 1.56, 7.39, repro,
2008-09-20,0.11, 2.54, 16.31, 2.10, 1.60, 7.52, repro,
2008-09-21,-0.22, 1.54, 18.98, 2.11, 1.61, 7.55, repro,
2008-09-22,-0.02, 2.22, 18.86, 2.15, 1.65, 7.79, repro,
2008-09-23,0.87, 2.23, 15.98, 2.07, 1.56, 7.38, repro,
2008-09-24,0.88, 3.03, 18.05, 2.14, 1.66, 7.74, repro,
2008-09-25,-0.11, 3.38, 15.46, 2.10, 1.60, 7.55, repro,
2008-09-26,-0.28, 2.02, 17.38, 2.07, 1.56, 7.38, repro,
2008-09-27,-0.43, 2.18, 19.31, 2.12, 1.60, 7.54, repro,
2008-09-28,0.30, 3.00, 16.08, 2.07, 1.56, 7.37, repro,
2008-09-29,0.69, 2.94, 14.27, 2.11, 1.61, 7.50, repro,
2008-09-30,0.95, 2.75, 18.07, 2.06, 1.57, 7.37, repro,
2008-10-01,0.76, 3.13, 13.67, 2.06, 1.56, 7.33, repro,
2008-10-02,-0.50, 3.22, 13.09, 2.12, 1.61, 7.57, repro,
2008-10-03,0.40, 2.57, 20.25, 2.12, 1.60, 7.54, repro,
2008-10-04,1.14, 2.38, 19.36, 2.09, 1.58, 7.46, repro,
2008-10-05,0.22, 2.04, 15.43, 2.07, 1.57, 7.37, repro,
2008-10-06,1.01, 2.10, 15.06, 2.07, 1.57, 7.37, repro,
2008-10-07,-0.02, 2.67, 16.78, 2.09, 1.56, 7.41, repro,
2008-10-08,0.18, 2.57, 13.20, 2.09, 1.60, 7.47, repro,
2008-10-09,0.49, 3.10, 11.65, 2.02, 1.55, 7.27, repro,
2008-10-10,-0.25, 2.80, 7.08, 2.02, 1.55, 7.27, repro,
2008-10-11,0.08, 1.94, 12.54, 2.01, 1.55, 7.23, repro,
2008-10-12,-0.62, 2.66, 15.05, 2.02, 1.55, 7.24, repro,
2008-10-13,0.19, 3.52, 10.74, 2.03, 1.55, 7.26, repro,
2008-10-14,0.38, 3.65, 11.25, 2.03, 1.54, 7.25, repro,
2008-10-15,0.28, 3.09, 12.18, 2.09, 1.58, 7.46, repro,
2008-10-16,0.08, 3.15, 9.51, 2.09, 1.59, 7.51, repro,
2008-10-17,-0.41, 2.28, 10.59, 2.03, 1.56, 7.31, repro,
2008-10-18,-0.88, 2.54, 19.53, 2.01, 1.55, 7.21, repro,
2008-10-19,-0.20, 2.26, 13.59, 2.03, 1.54, 7.20, repro,
2008-10-20,-0.81, 2.34, 17.09, 2.03, 1.55, 7.24, repro,
2008-10-21,0.09, 3.17, 11.13, 2.07, 1.59, 7.40, repro,
2008-10-22,-0.48, 2.55, 10.34, 2.02, 1.55, 7.24, repro,
2008-10-23,0.16, 3.17, 11.59, 2.01, 1.55, 7.22, repro,
2008-10-24,0.42, 2.76, 14.61, 2.01, 1.55, 7.21, repro,
2008-10-25,0.76, 2.36, 14.04, 2.05, 1.60, 7.33, repro,
2008-10-26,0.04, 2.39, 7.52, 2.01, 1.54, 7.21, repro,
2008-10-27,0.13, 3.12, 4.17, 2.01, 1.54, 7.21, repro,
2008-10-28,-0.79, 3.75, 6.21, 2.11, 1.58, 7.47, repro,
2008-10-29,-0.47, 2.57, 11.00, 2.10, 1.57, 7.38, repro,
2008-10-30,-0.12, 1.74, 22.04, 2.06, 1.60, 7.40, repro,
2008-10-31,-0.37, 2.82, 2.31, 2.12, 1.60, 7.58, repro,
2008-11-01,-1.36, 1.75, 16.31, 2.04, 1.56, 7.32, repro,
2008-11-02,-0.69, 1.27, 15.94, 2.08, 1.62, 7.53, repro,
2008-11-03,0.67, 1.93, 18.87, 2.07, 1.59, 7.43, repro,
2008-11-04,1.00, 0.77, 11.73, 2.07, 1.61, 7.50, repro,
2008-11-05,-0.04, 2.04, 10.40, 2.04, 1.58, 7.34, repro,
2008-11-06,0.27, 2.67, 7.22, 2.06, 1.62, 7.49, repro,
2008-11-07,0.33, 2.81, 6.12, 2.08, 1.68, 7.61, repro,
2008-11-08,0.55, 2.33, 9.94, 2.09, 1.68, 7.65, repro,
2008-11-09,0.52, 1.13, 14.41, 2.04, 1.60, 7.41, repro,
2008-11-10,0.46, 2.40, 9.51, 2.06, 1.61, 7.42, repro,
2008-11-11,0.19, 1.70, 12.62, 2.19, 1.81, 8.12, repro,
2008-11-12,0.21, 1.72, 11.01, 2.04, 1.57, 7.37, repro,
2008-11-13,0.15, 2.78, 14.62, 2.11, 1.64, 7.58, repro,
2008-11-14,0.61, 1.45, 12.42, 2.12, 1.66, 7.59, repro,
2008-11-15,-0.24, 2.98, 9.51, 2.11, 1.67, 7.59, repro,
2008-11-16,1.44, 2.15, 10.65, 2.12, 1.68, 7.68, repro,
2008-11-17,0.26, 2.75, 7.35, 2.12, 1.68, 7.65, repro,
2008-11-18,0.40, 2.60, 9.99, 2.31, 1.91, 8.72, repro,
2008-11-19,-0.94, 3.36, 8.78, 2.20, 1.75, 7.96, repro,
2008-11-20,0.01, 2.18, 5.13, 2.11, 1.68, 7.61, repro,
2008-11-21,0.50, 2.21, 8.88, 2.25, 1.85, 8.37, repro,
2008-11-22,1.56, 2.21, 14.55, 2.26, 1.83, 8.37, repro,
2008-11-23,0.36, 2.85, 10.44, 2.17, 1.70, 7.76, repro,
2008-11-24,0.26, 2.72, 11.56, 2.21, 1.76, 7.95, repro,
2008-11-25,0.57, 1.76, 10.48, 2.11, 1.70, 7.69, repro,
2008-11-26,0.97, 2.09, 10.70, 2.02, 1.58, 7.34, repro,
2008-11-27,0.61, 2.50, 10.97, 2.07, 1.66, 7.62, repro,
2008-11-28,0.84, 1.85, 9.30, 2.12, 1.70, 7.68, repro,
2008-11-29,-0.97, 3.07, 9.19, 2.20, 1.81, 8.20, repro,
2008-11-30,0.50, 2.46, 11.38, 2.04, 1.60, 7.47, repro,
2008-12-01,0.10, 2.49, 9.93, 2.02, 1.56, 7.28, repro,
2008-12-02,-1.09, 2.53, 18.77, 2.12, 1.68, 7.67, repro,
2008-12-03,0.44, 3.00, 8.86, 2.10, 1.67, 7.57, repro,
2008-12-04,0.78, 3.05, 8.50, 2.22, 1.92, 8.18, repro,
2008-12-05,0.83, 2.28, 11.48, 2.04, 1.60, 7.40, repro,
2008-12-06,0.13, 2.28, 6.05, 2.18, 1.82, 7.96, repro,
2008-12-07,0.79, 1.36, 8.47, 2.14, 1.76, 7.87, repro,
2008-12-08,1.63, 1.93, 14.46, 2.08, 1.66, 7.64, repro,
2008-12-09,1.81, 2.21, 2.82, 2.05, 1.61, 7.32, repro,
2008-12-10,2.19, 2.39, 3.42, 2.07, 1.65, 7.58, repro,
2008-12-11,0.73, 2.63, 7.52, 2.17, 1.72, 7.82, repro,
2008-12-12,-1.39, 2.97, 16.71, 2.24, 1.83, 8.19, repro,
2008-12-13,0.42, 2.10, 13.39, 2.10, 1.66, 7.69, repro,
2008-12-14,0.44, 2.44, 14.05, 2.01, 1.55, 7.22, repro,
2008-12-15,0.66, 2.24, 11.02, 2.03, 1.56, 7.29, repro,
2008-12-16,-0.03, 0.85, 11.27, 2.04, 1.58, 7.28, repro,
2008-12-17,0.20, 1.95, 4.35, 2.08, 1.58, 7.38, repro,
2008-12-18,0.30, 2.44, 10.39, 2.04, 1.56, 7.31, repro,
2008-12-19,0.36, 2.87, 8.36, 2.10, 1.57, 7.59, repro,
2008-12-20,1.00, 2.39, 7.02, 2.06, 1.61, 7.46, repro,
2008-12-21,0.19, 2.36, 7.31, 2.06, 1.60, 7.40, repro,
2008-12-22,1.92, 1.57, 7.32, 2.02, 1.55, 7.24, repro,
2008-12-23,0.64, 1.82, 12.01, 2.04, 1.55, 7.32, repro,
2008-12-24,0.77, 2.61, 11.47, 2.04, 1.56, 7.36, repro,
2008-12-25,0.03, 1.94, 13.39, 2.03, 1.56, 7.33, repro,
2008-12-26,0.81, 1.79, 12.89, 2.01, 1.56, 7.28, repro,
2008-12-27,0.99, 2.92, 7.29, 2.00, 1.54, 7.16, repro,
2008-12-28,-0.04, 3.14, 5.11, 2.02, 1.55, 7.24, repro,
2008-12-29,-0.18, 3.21, 4.80, 2.03, 1.55, 7.29, repro,
2008-12-30,0.79, 2.42, 3.88, 2.04, 1.56, 7.32, repro,
2008-12-31,-0.62, 2.54, 7.65, 2.01, 1.55, 7.25, repro,
2009-01-01,0.67, 2.00, 10.86, 2.00, 1.54, 7.13, repro,
2009-01-02,-0.34, 2.37, 16.14, 2.02, 1.54, 7.21, repro,
2009-01-03,0.18, 2.39, 11.15, 2.01, 1.54, 7.20, repro,
2009-01-04,-0.50, 1.92, 3.79, 2.04, 1.55, 7.28, repro,
2009-01-05,-0.23, 1.69, 10.50, 2.03, 1.55, 7.30, repro,
2009-01-06,0.33, 2.63, 8.42, 2.01, 1.55, 7.24, repro,
2009-01-07,-0.32, 3.03, 6.48, 2.01, 1.55, 7.19, repro,
2009-01-08,0.16, 2.65, 4.28, 2.05, 1.59, 7.40, repro,
2009-01-09,-0.03, 3.02, 5.25, 2.05, 1.58, 7.41, repro,
2009-01-10,0.87, 2.98, -0.24, 2.06, 1.59, 7.47, repro,
2009-01-11,-0.14, 2.20, -1.54, 2.01, 1.55, 7.24, repro,
2009-01-12,1.15, 2.82, 0.84, 2.01, 1.56, 7.28, repro,
2009-01-13,-0.29, 3.76, -0.80, 2.01, 1.55, 7.22, repro,
2009-01-14,-0.59, 3.21, 3.88, 2.01, 1.55, 7.23, repro,
2009-01-15,-0.72, 2.31, 3.15, 2.04, 1.57, 7.36, repro,
2009-01-16,-0.06, 2.42, 0.64, 2.01, 1.55, 7.23, repro,
2009-01-17,0.30, 2.16, 3.37, 2.00, 1.56, 7.23, repro,
2009-01-18,1.11, 3.32, 0.03, 1.99, 1.56, 7.17, repro,
2009-01-19,-0.26, 3.62, 1.92, 2.00, 1.56, 7.19, repro,
2009-01-20,-0.47, 3.36, 6.44, 2.01, 1.56, 7.26, repro,
2009-01-21,-0.61, 3.26, 14.07, 2.02, 1.56, 7.32, repro,
2009-01-22,-0.68, 1.86, 10.83, 2.01, 1.56, 7.28, repro,
2009-01-23,0.64, 2.30, 7.41, 2.00, 1.57, 7.29, repro,
2009-01-24,0.03, 2.98, 3.49, 1.99, 1.55, 7.17, repro,
2009-01-25,-0.13, 2.32, 2.66, 2.01, 1.56, 7.21, repro,
2009-01-26,-0.33, 2.27, 3.49, 2.01, 1.56, 7.24, repro,
2009-01-27,0.16, 3.11, 5.52, 2.02, 1.57, 7.29, repro,
2009-01-28,0.35, 2.82, 0.06, 2.01, 1.56, 7.26, repro,
2009-01-29,0.03, 3.60, 1.38, 2.02, 1.57, 7.28, repro,
2009-01-30,0.16, 2.89, -0.80, 2.00, 1.56, 7.18, repro,
2009-01-31,0.39, 3.08, 4.22, 1.98, 1.55, 7.16, repro,
2009-02-01,-0.62, 2.88, 5.46, 2.01, 1.56, 7.28, repro,
2009-02-02,-0.74, 3.02, 2.47, 2.02, 1.57, 7.28, repro,
2009-02-03,-0.38, 2.96, 3.58, 2.01, 1.58, 7.29, repro,
2009-02-04,-0.05, 3.22, 4.82, 1.99, 1.56, 7.16, repro,
2009-02-05,-0.45, 2.73, 12.21, 2.01, 1.60, 7.31, repro,
2009-02-06,0.61, 2.05, 7.92, 2.07, 1.64, 7.52, repro,
2009-02-07,-0.53, 2.50, 10.82, 2.04, 1.61, 7.42, repro,
2009-02-08,-0.26, 2.28, 8.94, 2.02, 1.59, 7.33, repro,
2009-02-09,-1.14, 1.90, 13.07, 2.04, 1.61, 7.41, repro,
2009-02-10,0.05, 1.75, 5.30, 1.99, 1.57, 7.21, repro,
2009-02-11,-0.83, 2.06, 7.31, 2.06, 1.65, 7.49, repro,
2009-02-12,-0.38, 2.27, 8.27, 2.05, 1.62, 7.42, repro,
2009-02-13,-1.38, 2.34, 9.07, 2.04, 1.61, 7.43, repro,
2009-02-14,-0.10, 2.28, 10.03, 2.00, 1.57, 7.19, repro,
2009-02-15,-0.56, 2.59, 4.36, 2.03, 1.60, 7.40, repro,
2009-02-16,-0.30, 1.82, 10.43, 2.00, 1.57, 7.19, repro,
2009-02-17,-0.55, 2.89, 15.27, 2.08, 1.61, 7.45, repro,
2009-02-18,-0.40, 2.79, 10.65, 2.03, 1.60, 7.41, repro,
2009-02-19,-0.90, 2.76, 2.92, 2.03, 1.61, 7.46, repro,
2009-02-20,-0.40, 1.99, 5.53, 2.01, 1.57, 7.24, repro,
2009-02-21,0.91, 2.60, 4.36, 2.02, 1.62, 7.46, repro,
2009-02-22,-0.70, 2.97, 2.14, 2.03, 1.61, 7.48, repro,
2009-02-23,-2.24, 2.57, 1.88, 2.07, 1.66, 7.62, repro,
2009-02-24,0.91, 1.88, 2.42, 2.18, 1.82, 8.14, repro,
2009-02-25,-0.01, 2.46, -6.32, 193.74, 103.41, 221.43, repro,
2009-02-26,-0.56, 2.88, 7.13, 2.09, 1.69, 7.77, repro,
2009-02-27,0.16, 3.03, 0.65, 2.18, 1.76, 8.29, repro,
2009-02-28,0.18, 1.66, 3.70, 2.08, 1.70, 7.75, repro,
2009-03-01,-0.04, 2.60, 4.44, 2.06, 1.66, 7.59, repro,
2009-03-02,-1.69, 1.70, -0.62, 2.24, 1.85, 8.19, repro,
2009-03-03,2.05, 2.34, -6.19, 2.07, 1.65, 7.55, repro,
2009-03-04,-0.27, 2.73, 13.22, 2.01, 1.59, 7.27, repro,
2009-03-05,0.43, 2.68, 3.16, 2.04, 1.66, 7.50, repro,
2009-03-06,0.65, 3.17, 6.50, 2.10, 1.74, 7.81, repro,
2009-03-07,1.51, 2.70, 3.86, 2.03, 1.61, 7.41, repro,
2009-03-08,0.24, 3.33, 3.56, 2.03, 1.61, 7.40, repro,
2009-03-09,1.47, 3.04, 1.53, 2.03, 1.61, 7.39, repro,
2009-03-10,1.26, 1.81, 3.63, 2.03, 1.62, 7.43, repro,
2009-03-11,0.79, 2.45, 4.07, 1.99, 1.58, 7.17, repro,
2009-03-12,0.38, 2.89, -3.55, 2.01, 1.61, 7.37, repro,
2009-03-13,1.49, 2.39, 4.03, 2.03, 1.62, 7.45, repro,
2009-03-14,1.23, 2.48, 5.53, 2.05, 1.65, 7.53, repro,
2009-03-15,1.37, 2.46, 10.31, 2.00, 1.58, 7.21, repro,
2009-03-16,0.52, 2.54, 2.40, 2.02, 1.62, 7.37, repro,
2009-03-17,-0.09, 2.74, 6.29, 2.01, 1.60, 7.29, repro,
2009-03-18,1.37, 2.98, -0.70, 1.99, 1.58, 7.16, repro,
2009-03-19,0.33, 3.00, 4.67, 1.99, 1.57, 7.16, repro,
2009-03-20,0.42, 2.75, 8.53, 1.99, 1.57, 7.14, repro,
2009-03-21,-0.15, 2.40, 7.81, 2.00, 1.59, 7.20, repro,
2009-03-22,-1.13, 2.07, 2.24, 2.00, 1.59, 7.20, repro,
2009-03-23,0.84, 2.39, 1.19, 2.00, 1.58, 7.18, repro,
2009-03-24,1.22, 2.86, 3.02, 2.00, 1.58, 7.16, repro,
2009-03-25,0.39, 1.95, 6.13, 1.99, 1.57, 7.16, repro,
2009-03-26,1.41, 2.75, 7.55, 1.99, 1.58, 7.16, repro,
2009-03-27,1.42, 3.21, 0.36, 2.04, 1.60, 7.31, repro,
2009-03-28,1.05, 2.73, 7.23, 2.05, 1.59, 7.29, repro,
2009-03-29,0.77, 2.30, 10.35, 2.05, 1.59, 7.31, repro,
2009-03-30,0.53, 1.76, 11.94, 2.05, 1.59, 7.29, repro,
2009-03-31,0.94, 2.21, 4.35, 2.04, 1.58, 7.24, repro,
2009-04-01,0.16, 2.05, 9.94, 2.05, 1.60, 7.32, repro,
2009-04-02,0.65, 2.38, 8.60, 2.10, 1.63, 7.49, repro,
2009-04-03,1.83, 1.48, 5.04, 2.10, 1.63, 7.49, repro,
2009-04-04,0.49, 2.42, 4.28, 2.07, 1.59, 7.32, repro,
2009-04-05,0.05, 2.80, 2.24, 2.07, 1.59, 7.31, repro,
2009-04-06,0.14, 2.91, 1.20, 2.05, 1.58, 7.27, repro,
2009-04-07,0.08, 3.01, 6.23, 2.09, 1.64, 7.52, repro,
2009-04-08,1.08, 1.52, 7.58, 2.05, 1.59, 7.29, repro,
2009-04-09,0.77, 1.85, 5.56, 2.15, 1.65, 7.57, repro,
2009-04-10,0.70, 2.10, 9.93, 2.08, 1.58, 7.29, repro,
2009-04-11,0.61, 2.74, 5.80, 2.12, 1.62, 7.44, repro,
2009-04-12,1.07, 2.73, -0.48, 2.11, 1.61, 7.38, repro,
2009-04-13,0.08, 2.23, 5.26, 2.10, 1.62, 7.38, repro,
2009-04-14,1.03, 1.65, 5.91, 2.10, 1.61, 7.33, repro,
2009-04-15,1.14, 2.61, 13.54, 2.16, 1.65, 7.50, repro,
2009-04-16,0.36, 3.23, 2.85, 2.06, 1.58, 7.20, repro,
2009-04-17,0.67, 2.61, 0.44, 2.11, 1.61, 7.37, repro,
2009-04-18,0.76, 3.16, 1.87, 2.06, 1.59, 7.23, repro,
2009-04-19,-0.64, 3.21, 5.76, 2.07, 1.59, 7.28, repro,
2009-04-20,0.45, 3.78, 5.46, 2.08, 1.59, 7.28, repro,
2009-04-21,0.82, 3.14, 5.01, 2.15, 1.64, 7.46, repro,
2009-04-22,0.94, 2.39, 9.08, 2.16, 1.65, 7.55, repro,
2009-04-23,-1.02, 3.25, 11.89, 2.12, 1.62, 7.34, repro,
2009-04-24,-0.19, 1.42, 4.78, 2.14, 1.63, 7.43, repro,
2009-04-25,0.59, 2.54, 4.10, 2.08, 1.58, 7.27, repro,
2009-04-26,-0.41, 1.89, 2.59, 2.08, 1.58, 7.26, repro,
