PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG05
Station name,Florida_Inst_of
Begin Date, 2002-02-05
End Date, 2016-02-14
Release Date, 2021-02-19
Reference position, 28.0652451334 North Latitude, -80.6228390411 East Longitude, -10.82864 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-08,-2.61, -2.11, -6.82, 1.80, 1.79, 8.23, repro,
2004-12-09,-0.59, -3.17, 0.22, 1.99, 1.99, 9.13, repro,
2004-12-10,-2.33, -1.15, -1.43, 1.90, 1.88, 8.52, repro,
2004-12-11,-0.28, -1.39, 7.73, 1.96, 1.90, 8.82, repro,
2004-12-12,-0.41, -2.75, 4.68, 1.97, 1.95, 8.88, repro,
2004-12-13,-1.66, -3.94, -4.41, 1.90, 1.82, 8.46, repro,
2004-12-14,-0.19, -3.41, -18.57, 1.97, 1.95, 9.08, repro,
2004-12-15,0.90, -3.40, -14.08, 1.81, 1.79, 8.20, repro,
2004-12-16,0.75, -2.01, -14.79, 1.78, 1.81, 8.11, repro,
2004-12-17,-0.75, -2.36, -1.00, 1.92, 1.85, 8.44, repro,
2004-12-18,0.36, -3.38, -7.40, 1.88, 1.82, 8.39, repro,
2004-12-19,1.31, -2.84, -4.72, 2.02, 1.91, 8.94, repro,
2004-12-20,1.99, -2.80, -6.75, 1.84, 1.85, 8.29, repro,
2004-12-21,1.38, -2.86, -12.32, 1.80, 1.81, 8.07, repro,
2004-12-22,0.98, -1.83, -9.13, 1.92, 1.90, 8.51, repro,
2004-12-23,-0.05, -1.21, -7.69, 1.81, 1.77, 8.06, repro,
2004-12-24,-0.62, -1.06, 7.18, 1.81, 1.79, 8.14, repro,
2004-12-25,-0.44, -1.60, -2.10, 1.80, 1.82, 8.16, repro,
2004-12-26,0.91, -3.27, -4.00, 1.91, 1.95, 8.57, repro,
2004-12-27,0.51, -2.95, -15.13, 1.86, 1.89, 8.45, repro,
2004-12-28,0.87, -1.82, -10.78, 1.88, 1.93, 8.59, repro,
2004-12-29,0.79, -1.80, -7.49, 1.90, 1.96, 8.64, repro,
2004-12-30,2.81, -2.21, -10.44, 1.94, 1.99, 8.81, repro,
2004-12-31,1.91, -2.82, -10.35, 1.94, 2.08, 8.78, repro,
2005-01-01,-0.12, -5.33, -8.14, 1.93, 2.05, 8.76, repro,
2005-01-02,2.03, -4.35, -16.96, 1.92, 1.99, 8.65, repro,
2005-01-03,1.76, -2.26, -8.35, 1.84, 1.92, 8.50, repro,
2005-01-04,-0.11, -1.73, -8.54, 1.91, 1.99, 8.70, repro,
2005-01-05,-0.76, -3.24, -0.71, 1.87, 1.96, 8.51, repro,
2005-01-06,0.98, -3.71, -6.86, 1.99, 2.08, 8.93, repro,
2005-01-07,0.47, -2.81, -2.76, 1.91, 1.98, 8.60, repro,
2005-01-08,1.09, -2.55, 2.65, 1.90, 1.92, 8.43, repro,
2005-01-09,0.48, -3.20, -8.12, 1.84, 1.90, 8.40, repro,
2005-01-10,0.94, -3.02, -3.27, 1.90, 2.02, 8.54, repro,
2005-01-11,0.13, -3.88, -12.81, 1.90, 1.91, 8.59, repro,
2005-01-12,0.54, -2.68, -9.29, 1.84, 1.86, 8.26, repro,
2005-01-13,-0.94, -2.06, 0.38, 2.03, 1.92, 8.94, repro,
2005-01-14,1.62, -1.28, -3.42, 1.82, 1.89, 8.34, repro,
2005-01-15,-0.51, -2.93, -2.00, 1.82, 1.85, 8.20, repro,
2005-01-16,1.22, -0.90, -10.30, 1.91, 1.91, 8.64, repro,
2005-01-17,1.73, -3.22, -14.21, 1.80, 1.81, 8.13, repro,
2005-01-18,-0.08, -3.87, -16.06, 1.83, 1.84, 8.26, repro,
2005-01-19,1.19, -3.42, -10.53, 1.87, 1.93, 8.53, repro,
2005-01-20,0.32, -3.33, -3.84, 1.85, 1.91, 8.40, repro,
2005-01-21,-0.49, -1.82, 1.73, 1.82, 1.85, 8.16, repro,
2005-01-22,0.36, -2.01, 4.13, 1.80, 1.80, 8.11, repro,
2005-01-23,0.64, -2.04, -5.10, 1.81, 1.81, 8.20, repro,
2005-01-24,1.63, -4.20, -5.95, 1.84, 1.82, 8.23, repro,
2005-01-25,0.65, -3.20, -2.53, 1.82, 1.87, 8.28, repro,
2005-01-26,0.67, -3.09, 3.01, 1.82, 1.85, 8.13, repro,
2005-01-27,-0.15, -2.20, 6.47, 1.84, 1.87, 8.33, repro,
2005-01-28,-0.11, -4.12, 1.53, 1.89, 1.89, 8.56, repro,
2005-01-29,-0.07, -3.93, -1.27, 1.77, 1.78, 8.02, repro,
2005-01-30,0.52, -3.35, -7.63, 1.79, 1.82, 8.18, repro,
2005-01-31,-0.35, -2.52, 1.41, 1.82, 1.81, 8.17, repro,
2005-02-01,0.69, -1.44, 2.55, 1.77, 1.79, 8.01, repro,
2005-02-02,-0.04, -1.53, 3.89, 1.78, 1.78, 8.06, repro,
2005-02-03,-0.12, -3.87, 0.21, 1.81, 1.86, 8.23, repro,
2005-02-04,1.42, -4.32, -8.01, 1.76, 1.81, 8.04, repro,
2005-02-05,0.73, -3.82, -2.02, 1.76, 1.78, 7.97, repro,
2005-02-06,-0.76, -2.48, 3.33, 1.76, 1.78, 7.95, repro,
2005-02-07,-0.29, -1.24, 3.41, 1.78, 1.79, 8.01, repro,
2005-02-08,0.38, -3.53, 0.55, 1.83, 1.81, 8.31, repro,
2005-02-09,1.17, -3.20, -8.99, 1.83, 1.84, 8.32, repro,
2005-02-10,0.09, -2.78, -7.99, 1.79, 1.82, 8.19, repro,
2005-02-11,-0.14, -2.14, -3.38, 1.78, 1.78, 7.99, repro,
2005-02-12,0.45, -1.77, 2.99, 1.77, 1.78, 7.91, repro,
2005-02-13,-0.52, -2.85, -1.35, 1.78, 1.79, 8.01, repro,
2005-02-14,-0.35, -3.63, 7.45, 1.79, 1.81, 8.08, repro,
2005-02-15,0.20, -2.88, 3.52, 1.78, 1.81, 8.09, repro,
2005-02-16,-1.11, -3.58, 4.42, 1.81, 1.90, 8.40, repro,
2005-02-17,-1.59, -0.34, -2.73, 1.79, 1.84, 8.17, repro,
2005-02-18,0.56, -2.95, 1.29, 1.80, 1.85, 8.21, repro,
2005-02-19,-0.25, -2.35, 0.86, 1.78, 1.80, 8.02, repro,
2005-02-20,0.75, -4.34, -5.65, 1.81, 1.93, 8.54, repro,
2005-02-21,-0.01, -2.42, 2.99, 1.81, 1.90, 8.36, repro,
2005-02-22,-2.43, -4.58, 0.07, 1.87, 1.99, 8.32, repro,
2005-02-23,-0.30, -1.90, -1.50, 1.93, 2.15, 8.81, repro,
2005-02-24,-0.66, -0.95, 4.70, 1.82, 1.90, 8.17, repro,
2005-02-25,1.09, -3.16, 4.80, 1.84, 2.01, 8.66, repro,
2005-02-26,-1.35, -2.94, -4.60, 1.81, 1.89, 8.27, repro,
2005-02-27,-1.27, -0.83, 1.81, 2.02, 2.08, 9.61, repro,
2005-02-28,-1.29, -1.66, 1.84, 1.82, 1.91, 8.31, repro,
2005-03-01,0.29, -3.37, -3.67, 1.85, 1.96, 8.47, repro,
2005-03-02,0.01, -2.03, 5.01, 1.83, 1.91, 8.30, repro,
2005-03-03,-0.04, -2.48, -3.25, 1.82, 1.94, 8.36, repro,
2005-03-04,0.70, -2.40, -1.52, 1.81, 1.89, 8.20, repro,
2005-03-05,-0.03, -3.12, -6.02, 1.82, 1.90, 8.18, repro,
2005-03-06,-0.12, -1.30, -3.00, 1.83, 1.95, 8.37, repro,
2005-03-07,-0.50, -2.36, -8.81, 1.81, 1.87, 8.10, repro,
2005-03-08,-0.04, -0.36, 13.69, 1.81, 1.92, 8.24, repro,
2005-03-09,-0.43, -2.44, -1.21, 1.84, 1.99, 8.55, repro,
2005-03-10,0.27, -2.71, -2.57, 1.80, 1.90, 8.16, repro,
2005-03-11,-0.69, -1.57, 6.52, 1.84, 1.95, 8.32, repro,
2005-03-12,0.69, -1.72, 0.57, 1.86, 1.97, 8.42, repro,
2005-03-13,-0.54, -2.14, 7.80, 1.83, 1.91, 8.26, repro,
2005-03-14,-2.80, -4.22, 2.21, 2.02, 2.18, 9.24, repro,
2005-03-15,-0.15, -1.29, -0.10, 1.84, 1.95, 8.47, repro,
2005-03-16,-0.45, -3.70, 11.61, 1.97, 2.04, 8.82, repro,
2005-03-17,-0.12, -1.24, 9.48, 1.83, 1.86, 8.14, repro,
2005-03-18,-0.53, -1.79, -1.93, 1.80, 1.84, 7.93, repro,
2005-03-19,0.65, -2.94, -9.02, 1.78, 1.87, 7.99, repro,
2005-03-20,-0.44, -2.52, -4.26, 1.79, 1.87, 8.04, repro,
2005-03-21,-1.89, -2.17, -2.70, 1.81, 1.88, 8.16, repro,
2005-03-22,-2.56, -2.33, -4.92, 1.80, 1.87, 8.10, repro,
2005-03-23,-1.71, -1.93, 0.48, 1.90, 1.97, 8.45, repro,
2005-03-24,0.28, -2.77, -4.06, 1.79, 1.84, 7.96, repro,
2005-03-25,0.71, -2.84, -9.37, 2.02, 2.07, 9.07, repro,
2005-03-26,1.79, -3.45, 5.67, 1.85, 1.94, 8.45, repro,
2005-03-27,-0.68, -1.20, 2.24, 1.78, 1.86, 8.22, repro,
2005-03-28,0.60, -2.84, 4.43, 1.83, 1.87, 8.32, repro,
2005-03-29,0.67, -2.46, -1.73, 1.85, 1.86, 8.17, repro,
2005-03-30,0.13, -2.27, 3.36, 1.78, 1.87, 7.98, repro,
2005-03-31,-1.42, -3.18, -3.90, 1.84, 1.93, 8.25, repro,
2005-04-01,0.27, -2.91, -2.28, 1.81, 1.89, 8.15, repro,
2005-04-02,0.55, -2.33, -0.86, 1.84, 2.02, 8.71, repro,
2005-04-03,0.32, -2.60, 0.14, 1.83, 1.94, 8.09, repro,
2005-04-04,0.55, -2.21, 0.52, 1.90, 2.00, 8.29, repro,
2005-04-05,-0.26, -2.10, -3.77, 1.81, 1.92, 8.20, repro,
2005-04-06,-1.01, -2.78, -4.13, 1.84, 1.96, 8.28, repro,
2005-04-07,-0.90, -2.16, -13.48, 1.84, 2.00, 8.41, repro,
2005-04-08,1.66, -5.30, 0.91, 1.91, 2.02, 8.44, repro,
2005-04-09,0.27, -2.47, -0.04, 1.88, 2.00, 8.46, repro,
2005-04-10,-1.05, -1.53, 7.41, 1.85, 1.95, 8.27, repro,
2005-04-11,-0.31, -0.48, 11.55, 1.87, 2.02, 8.32, repro,
2005-04-12,-0.15, -4.11, 6.95, 1.81, 1.92, 8.15, repro,
2005-04-13,-1.19, -3.54, 3.98, 1.95, 2.05, 8.56, repro,
2005-04-14,0.98, -2.13, -12.84, 1.94, 1.97, 8.50, repro,
2005-04-15,0.27, -0.95, 4.97, 1.92, 2.00, 8.47, repro,
2005-04-16,0.16, -1.16, 1.02, 1.85, 1.94, 8.21, repro,
2005-04-17,1.20, -2.31, -7.08, 1.84, 1.94, 8.24, repro,
2005-04-18,-0.64, -3.00, -11.77, 1.82, 1.91, 8.10, repro,
2005-04-19,-0.27, -2.83, -6.35, 1.83, 1.89, 8.03, repro,
2005-04-20,-0.83, -3.64, 2.47, 1.88, 1.98, 8.20, repro,
2005-04-21,-2.18, -2.14, -5.08, 1.89, 2.01, 8.27, repro,
2005-04-22,-3.16, -1.92, -8.85, 1.85, 1.93, 8.25, repro,
2005-04-23,-1.04, -1.74, 3.42, 1.81, 1.90, 8.15, repro,
2005-04-24,-0.43, -3.77, 13.93, 1.89, 1.99, 8.29, repro,
2005-04-25,-0.25, -2.33, 2.16, 1.81, 1.85, 8.05, repro,
2005-04-26,-2.66, -2.65, -4.65, 1.86, 1.92, 8.22, repro,
2005-04-27,-1.24, -3.73, 9.50, 1.85, 1.90, 8.30, repro,
2005-04-28,0.05, -2.39, 0.46, 1.86, 1.92, 8.19, repro,
2005-04-29,-0.48, -2.53, 4.80, 1.82, 1.89, 7.99, repro,
2005-04-30,0.28, -0.18, 2.30, 1.81, 1.87, 8.00, repro,
2005-05-01,-0.52, 0.09, 7.51, 1.90, 1.99, 8.32, repro,
2005-05-02,-0.78, -3.25, 0.15, 1.85, 1.96, 8.23, repro,
2005-05-03,-1.03, -3.92, -11.69, 1.84, 1.93, 8.16, repro,
2005-05-04,-0.66, -1.35, 0.89, 1.96, 2.04, 8.69, repro,
2005-05-05,-0.90, -0.80, -1.07, 1.95, 2.07, 8.77, repro,
2005-05-06,-0.08, -2.16, 5.60, 1.80, 1.85, 8.00, repro,
2005-05-07,-0.75, -1.86, -3.75, 1.80, 1.87, 7.99, repro,
2005-05-08,-0.14, -2.90, -0.75, 1.89, 1.89, 8.21, repro,
2005-05-09,-1.34, -2.89, -1.81, 1.81, 1.90, 8.11, repro,
2005-05-10,0.06, -1.38, 2.91, 1.91, 1.93, 8.38, repro,
2005-05-11,0.33, -1.75, 10.29, 1.92, 2.05, 8.34, repro,
2005-05-12,-2.47, -0.73, 11.94, 1.85, 1.90, 8.13, repro,
2005-05-13,-2.07, -3.71, 8.93, 1.89, 2.01, 8.38, repro,
2005-05-14,-1.07, -2.62, -4.13, 1.86, 1.91, 8.36, repro,
2005-05-15,-0.34, -4.31, -0.75, 2.10, 2.03, 9.25, repro,
2005-05-16,-0.59, -0.32, 17.92, 1.86, 1.88, 8.28, repro,
2005-05-17,-0.69, -2.94, 1.06, 1.87, 1.91, 8.46, repro,
2005-05-18,-1.23, -4.22, 4.81, 1.90, 1.94, 8.69, repro,
2005-05-19,-1.66, -1.99, 4.29, 1.87, 1.90, 8.41, repro,
2005-05-20,-1.35, -2.19, 12.43, 1.87, 1.91, 8.47, repro,
2005-05-21,-1.27, -3.10, -0.14, 1.95, 2.07, 8.95, repro,
2005-05-22,-0.39, -0.58, 3.15, 1.85, 1.86, 8.25, repro,
2005-05-23,-2.28, -3.77, 7.42, 1.83, 1.87, 8.25, repro,
2005-05-24,-2.94, -2.09, 3.87, 2.00, 2.03, 9.16, repro,
2005-05-25,0.12, -2.17, 12.86, 1.87, 1.91, 8.47, repro,
2005-05-26,0.57, -2.37, 2.37, 1.90, 1.91, 8.61, repro,
2005-05-27,0.01, -1.79, 8.45, 1.86, 1.86, 8.27, repro,
2005-05-28,-0.70, -2.29, 9.76, 1.89, 1.99, 8.47, repro,
2005-05-29,-1.82, -0.10, 9.90, 1.99, 2.02, 8.95, repro,
2005-05-30,-0.93, -1.45, 13.35, 1.95, 2.08, 8.87, repro,
2005-05-31,-1.06, -7.72, 6.00, 2.09, 2.20, 9.87, repro,
2005-06-01,-1.46, -1.90, 15.85, 1.90, 2.02, 8.43, repro,
2005-06-02,-1.92, -0.93, 13.51, 1.91, 1.99, 8.60, repro,
2005-06-03,-1.16, -1.84, 8.60, 1.95, 2.10, 8.82, repro,
2005-06-04,-1.13, -1.05, 14.98, 1.90, 1.96, 8.48, repro,
2005-06-05,-2.77, -4.35, 13.40, 2.00, 2.05, 8.90, repro,
2005-06-06,-0.72, -0.25, 20.24, 1.97, 2.06, 8.95, repro,
2005-06-07,0.05, -1.61, 2.07, 1.92, 2.02, 8.57, repro,
2005-06-08,-0.54, -2.12, 9.58, 1.90, 1.95, 8.37, repro,
2005-06-09,-2.54, -0.99, 21.94, 1.94, 2.03, 8.73, repro,
2005-06-10,1.30, -2.63, 13.10, 1.90, 1.91, 8.50, repro,
2005-06-11,0.41, -3.70, 16.94, 1.95, 2.09, 9.07, repro,
2005-06-12,0.26, -1.34, 10.58, 1.91, 1.92, 8.50, repro,
2005-06-13,-1.42, -1.94, 15.23, 1.89, 1.94, 8.40, repro,
2005-06-14,-0.05, -1.55, 16.19, 1.84, 1.96, 8.10, repro,
2005-06-15,-3.25, -0.86, 11.85, 1.89, 1.98, 8.67, repro,
2005-06-16,1.01, -1.58, 12.13, 2.18, 2.53, 9.97, repro,
2005-06-17,0.13, -2.74, 3.98, 1.93, 1.97, 8.49, repro,
2005-06-18,-1.57, -2.35, 15.67, 1.92, 1.95, 8.58, repro,
2005-06-19,-0.44, -4.77, 14.66, 1.82, 1.88, 8.02, repro,
2005-06-20,-2.57, -2.73, 23.07, 2.05, 2.07, 9.28, repro,
2005-06-21,-0.57, -2.85, 11.52, 1.83, 1.91, 8.24, repro,
2005-06-22,-0.02, -4.70, -2.78, 1.92, 2.08, 8.70, repro,
2005-06-23,-2.47, -2.11, 1.80, 1.83, 1.83, 7.96, repro,
2005-06-24,-0.71, -1.56, 23.28, 1.87, 1.89, 8.31, repro,
2005-06-25,-2.34, -0.52, 16.25, 1.96, 2.00, 8.69, repro,
2005-06-26,-0.61, -0.48, 16.47, 1.91, 1.95, 8.55, repro,
2005-06-27,-1.18, -2.01, 3.28, 1.88, 1.86, 8.28, repro,
2005-06-28,-0.89, -3.19, 7.46, 1.82, 1.83, 7.96, repro,
2005-06-29,-3.02, -2.67, 20.15, 1.94, 1.92, 8.58, repro,
2005-06-30,0.41, 0.24, 14.04, 1.91, 1.96, 8.53, repro,
2005-07-01,1.24, -1.44, 16.17, 1.91, 1.95, 8.51, repro,
2005-07-02,-1.02, -1.28, -4.19, 1.94, 2.00, 8.31, repro,
2005-07-03,-0.61, -3.07, 3.40, 2.01, 2.14, 9.09, repro,
2005-07-04,-1.61, -4.29, 16.91, 1.88, 1.94, 8.38, repro,
2005-07-05,0.99, 0.36, 7.61, 1.81, 1.86, 8.01, repro,
2005-07-06,1.64, -2.47, 0.49, 1.82, 1.95, 8.23, repro,
2005-07-07,1.14, -1.75, 0.44, 2.13, 2.12, 9.22, repro,
2005-07-08,0.75, -3.86, -0.25, 1.84, 1.92, 8.17, repro,
2005-07-09,-1.45, -3.58, 10.65, 1.94, 2.04, 8.77, repro,
2005-07-10,-3.83, -5.38, 14.20, 1.99, 2.23, 9.24, repro,
2005-07-11,-0.66, 1.40, 3.69, 2.06, 2.21, 9.34, repro,
2005-07-12,1.23, -3.78, -10.92, 1.87, 1.95, 8.24, repro,
2005-07-13,-2.38, -0.64, -3.04, 1.94, 1.99, 8.66, repro,
2005-07-14,-0.01, -4.19, -5.20, 2.06, 2.08, 8.99, repro,
2005-07-15,0.16, -2.82, 4.60, 1.90, 2.00, 8.35, repro,
2005-07-16,-0.37, -4.41, -5.07, 1.86, 1.98, 8.25, repro,
2005-07-17,1.02, -5.41, -20.31, 1.88, 1.99, 8.41, repro,
2005-07-18,-0.18, -5.77, -4.46, 1.87, 1.96, 8.28, repro,
2005-07-19,0.96, -4.19, -8.22, 1.85, 1.94, 8.22, repro,
2005-07-20,-0.51, -4.49, 1.30, 1.87, 1.97, 8.40, repro,
2005-07-21,-0.08, -3.77, 0.07, 1.85, 1.93, 8.26, repro,
2005-07-22,0.32, -1.82, 1.70, 1.95, 1.92, 8.67, repro,
2005-07-23,-1.10, -4.78, -8.18, 2.06, 2.08, 9.02, repro,
2005-07-24,-0.17, -4.44, 2.73, 2.02, 1.96, 8.87, repro,
2005-07-25,1.68, -3.20, -10.24, 2.15, 2.11, 9.50, repro,
2005-07-26,1.79, -2.88, 10.18, 1.92, 1.91, 8.47, repro,
2005-07-27,-0.57, -0.38, 6.30, 1.92, 1.96, 8.38, repro,
2005-07-28,0.24, -2.26, -1.43, 1.92, 1.96, 8.37, repro,
2005-07-29,-0.31, -2.05, -0.81, 1.91, 2.02, 8.63, repro,
2005-07-30,0.74, -5.38, 0.51, 1.99, 1.93, 8.59, repro,
2005-07-31,-0.81, -1.18, 3.79, 1.93, 1.97, 8.40, repro,
2005-08-01,1.50, -3.43, -0.89, 1.91, 2.04, 8.40, repro,
2005-08-02,0.67, -2.24, -7.83, 2.10, 2.14, 9.36, repro,
2005-08-03,-3.92, -2.00, 8.28, 1.88, 1.89, 8.20, repro,
2005-08-04,-1.04, -3.36, 4.85, 1.89, 1.96, 8.27, repro,
2005-08-05,0.92, -2.57, 13.05, 1.96, 1.99, 8.68, repro,
2005-08-06,0.93, -3.96, 8.04, 1.91, 1.99, 8.34, repro,
2005-08-07,0.57, -3.96, -2.50, 1.90, 2.08, 8.66, repro,
2005-08-08,-0.72, -0.67, -2.41, 1.87, 1.93, 8.17, repro,
2005-08-09,-0.78, -2.31, -0.34, 2.13, 2.12, 9.11, repro,
2005-08-10,2.31, -3.75, -4.67, 1.96, 2.08, 8.73, repro,
2005-08-11,0.57, -3.35, -9.92, 2.23, 2.39, 9.98, repro,
2005-08-12,1.87, -4.97, 11.23, 2.06, 2.07, 9.08, repro,
2005-08-13,-1.47, -4.74, 5.08, 1.92, 2.03, 8.63, repro,
2005-08-14,1.24, -1.15, -8.71, 2.14, 2.16, 9.78, repro,
2005-08-15,0.61, -3.61, -6.89, 1.95, 2.06, 9.00, repro,
2005-08-16,-0.65, -5.33, -10.92, 1.86, 1.92, 8.17, repro,
2005-08-17,0.76, -4.09, -3.87, 1.88, 1.85, 8.41, repro,
2005-08-18,1.23, -2.00, 6.85, 2.05, 2.07, 9.35, repro,
2005-08-19,0.40, -3.45, 10.38, 1.91, 1.95, 8.53, repro,
2005-08-20,-1.16, -0.00, 2.84, 1.98, 1.87, 8.80, repro,
2005-08-21,0.42, -2.02, -2.18, 1.90, 1.89, 8.49, repro,
2005-08-22,-0.04, -3.82, -0.63, 1.81, 1.83, 7.97, repro,
2005-08-23,2.37, 0.20, 1.82, 1.84, 1.84, 8.01, repro,
2005-08-24,0.56, -5.01, 10.35, 1.95, 1.95, 8.67, repro,
2005-08-25,-1.19, 0.85, 2.49, 2.04, 1.98, 8.98, repro,
2005-08-26,1.24, -1.75, 6.98, 1.95, 2.01, 8.52, repro,
2005-08-27,0.88, -5.48, -6.82, 1.99, 2.05, 8.97, repro,
2005-08-28,-2.51, -4.75, 9.93, 2.16, 2.26, 9.91, repro,
2005-08-29,0.95, -3.57, 0.51, 1.98, 1.96, 8.59, repro,
2005-08-30,0.98, -2.94, 9.70, 2.15, 2.08, 9.26, repro,
2005-08-31,-1.16, -4.17, 12.94, 2.23, 2.13, 9.81, repro,
2005-09-01,-0.44, -2.91, -5.49, 2.18, 2.30, 9.87, repro,
2005-09-02,1.78, -4.39, -3.74, 2.03, 2.04, 9.19, repro,
2005-09-03,1.32, -3.07, 4.33, 1.87, 1.93, 8.47, repro,
2005-09-04,-0.34, 0.83, 2.93, 1.87, 1.83, 8.36, repro,
2005-09-05,0.99, -2.72, 15.47, 1.93, 1.93, 8.61, repro,
2005-09-06,1.15, -2.39, 6.36, 1.83, 1.83, 8.18, repro,
2005-09-07,2.62, -2.72, 3.07, 1.91, 1.93, 8.78, repro,
2005-09-08,-0.83, -3.27, -0.82, 1.82, 1.86, 8.32, repro,
2005-09-09,0.04, -4.56, 3.14, 1.82, 1.86, 8.32, repro,
2005-09-10,-0.10, -2.04, 1.51, 1.79, 1.84, 8.10, repro,
2005-09-11,1.82, -1.50, -13.85, 1.81, 1.84, 8.14, repro,
2005-09-12,0.69, -4.45, -5.59, 1.80, 1.83, 8.09, repro,
2005-09-13,3.47, -1.17, -10.47, 1.96, 2.04, 8.92, repro,
2005-09-14,-1.94, -1.71, 6.35, 1.87, 1.96, 8.62, repro,
2005-09-15,1.57, -1.11, -11.32, 1.81, 1.86, 8.11, repro,
2005-09-16,-0.52, -1.73, -11.61, 1.84, 1.88, 8.19, repro,
2005-09-17,0.82, -0.76, -2.13, 1.93, 1.88, 8.63, repro,
2005-09-18,1.29, -2.45, 23.21, 2.06, 2.14, 9.70, repro,
2005-09-19,-2.15, -2.51, -23.65, 2.35, 2.55, 10.58, repro,
2005-09-20,-1.61, -1.82, 9.55, 2.34, 2.56, 10.24, repro,
2005-09-21,0.17, -2.35, 11.62, 2.14, 2.35, 10.11, repro,
2005-09-22,-0.18, -2.54, -3.99, 2.01, 2.10, 8.78, repro,
2005-09-23,-2.80, -6.29, 12.01, 1.90, 2.01, 9.03, repro,
2005-09-24,0.08, -1.18, 2.80, 1.94, 1.95, 9.03, repro,
2005-09-25,0.17, -4.01, 5.73, 1.85, 1.89, 8.22, repro,
2005-09-26,1.62, -2.85, 1.29, 1.90, 2.06, 8.88, repro,
2005-09-27,-0.38, -2.63, -2.78, 1.83, 1.85, 8.24, repro,
2005-09-28,0.88, -2.11, -3.29, 1.95, 2.01, 8.74, repro,
2005-09-29,0.29, -1.31, 6.81, 1.86, 1.94, 8.34, repro,
2005-09-30,0.83, -4.15, 1.79, 1.80, 1.82, 8.04, repro,
2005-10-01,0.96, -1.55, 12.90, 1.87, 1.92, 8.52, repro,
2005-10-02,0.89, -3.13, -4.01, 1.93, 1.90, 8.40, repro,
2005-10-03,-0.04, -0.47, 15.46, 1.94, 1.98, 8.75, repro,
2005-10-04,1.29, -2.88, 10.85, 1.90, 1.96, 8.63, repro,
2005-10-05,-4.33, 1.09, 8.17, 1.91, 2.00, 8.33, repro,
2005-10-06,-0.50, -4.56, 9.78, 1.92, 1.96, 8.56, repro,
2005-10-07,2.29, -2.25, 7.16, 1.84, 1.90, 8.07, repro,
2005-10-08,-0.98, -0.37, 16.39, 1.83, 1.86, 8.08, repro,
2005-10-09,-1.07, -1.45, 7.20, 1.92, 2.01, 8.51, repro,
2005-10-10,-0.49, -0.79, 5.37, 1.94, 2.00, 8.60, repro,
2005-10-11,-1.56, 0.65, 13.01, 1.97, 1.98, 8.74, repro,
2005-10-12,3.07, -3.10, 19.50, 2.27, 2.29, 10.02, repro,
2005-10-13,5.26, -0.58, 1.58, 2.99, 2.52, 13.62, repro,
2005-10-14,3.12, -4.62, 10.68, 2.37, 2.54, 10.32, repro,
2005-10-15,-0.90, -2.11, 9.12, 2.31, 2.22, 10.17, repro,
2005-10-16,-1.53, -0.29, 5.55, 2.10, 2.16, 9.27, repro,
2005-10-17,1.01, -1.03, -8.21, 2.31, 2.25, 9.93, repro,
2005-10-18,0.74, -2.20, 3.66, 2.05, 2.06, 9.00, repro,
2005-10-19,0.13, -1.92, 7.04, 2.03, 2.05, 8.87, repro,
2005-10-20,-0.08, -0.56, 5.56, 2.19, 2.35, 9.68, repro,
2005-10-21,1.06, -1.24, 4.08, 1.90, 1.94, 8.32, repro,
2005-10-22,-1.23, -0.81, 12.88, 1.92, 2.00, 8.44, repro,
2005-10-23,-1.48, -1.94, 15.05, 1.86, 1.88, 8.37, repro,
2005-10-24,0.66, -3.58, 15.38, 1.92, 1.95, 8.65, repro,
2005-10-25,0.03, -3.31, -0.16, 1.87, 1.91, 8.18, repro,
2005-10-26,-0.12, -3.71, 5.72, 1.95, 1.94, 8.49, repro,
2005-10-27,-0.33, -2.31, 1.17, 1.82, 1.86, 8.07, repro,
2005-10-28,-0.59, -1.87, 6.58, 1.85, 1.91, 8.14, repro,
2005-10-29,0.79, -3.53, -0.12, 1.81, 1.85, 8.09, repro,
2005-10-30,-0.65, -3.83, -3.90, 1.84, 1.94, 8.12, repro,
2005-10-31,-0.82, -4.47, -6.19, 1.94, 2.01, 8.49, repro,
2005-11-01,-0.12, -1.39, 6.89, 1.88, 1.92, 8.23, repro,
2005-11-02,0.37, -0.06, 3.16, 1.93, 1.98, 8.49, repro,
2005-11-03,-0.39, -4.68, 3.07, 1.86, 1.94, 8.28, repro,
2005-11-04,0.13, -5.40, -7.96, 1.87, 1.95, 8.36, repro,
2005-11-05,0.43, -5.18, -4.25, 1.88, 1.92, 8.23, repro,
2005-11-06,0.08, -3.15, 0.49, 1.89, 1.93, 8.31, repro,
2005-11-07,-0.24, -3.44, 6.29, 1.95, 1.97, 8.43, repro,
2005-11-08,-2.59, -1.67, 8.04, 1.94, 2.03, 8.54, repro,
2005-11-09,-1.05, -0.50, -5.23, 2.05, 2.14, 9.08, repro,
2005-11-10,1.09, -3.12, -5.79, 2.08, 2.25, 9.07, repro,
2005-11-11,-0.42, -3.81, 1.10, 1.87, 1.97, 8.27, repro,
2005-11-12,0.25, -1.69, -0.10, 1.81, 1.85, 7.99, repro,
