PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC41
Station name,PortMollerAK2006
Begin Date, 2006-08-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.9086686622 North Latitude, -160.4073052310 East Longitude, 407.75005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-08,-3.99, -0.08, 15.18, 2.42, 1.66, 7.57, repro,
2008-11-09,-6.20, -0.67, 18.70, 2.38, 1.62, 7.34, repro,
2008-11-10,-3.59, -0.38, 25.57, 2.38, 1.66, 7.66, repro,
2008-11-11,-0.99, -1.06, 23.91, 2.49, 1.74, 8.12, repro,
2008-11-12,-2.64, -0.50, 17.37, 2.31, 1.60, 7.22, repro,
2008-11-13,-3.25, 0.30, 6.11, 2.33, 1.63, 7.34, repro,
2008-11-14,-4.58, 0.16, 6.55, 2.44, 1.72, 7.86, repro,
2008-11-15,-2.33, -0.87, -3.65, 2.50, 1.71, 7.77, repro,
2008-11-16,-4.11, -0.23, 5.02, 2.44, 1.69, 7.92, repro,
2008-11-17,-2.38, 0.11, -2.31, 2.40, 1.66, 7.56, repro,
2008-11-18,-1.02, 1.70, 3.11, 2.48, 1.74, 8.09, repro,
2008-11-19,1.75, -0.42, -3.23, 2.49, 1.72, 8.20, repro,
2008-11-20,1.09, -0.07, -4.11, 2.43, 1.67, 7.69, repro,
2008-11-21,-2.10, -0.45, 14.04, 2.58, 1.78, 8.47, repro,
2008-11-22,-4.59, -0.81, 9.43, 2.52, 1.75, 8.20, repro,
2008-11-23,-3.93, -1.17, 16.55, 2.50, 1.73, 8.21, repro,
2008-11-24,-2.54, -1.11, 12.53, 2.45, 1.70, 7.94, repro,
2008-11-25,-4.22, -1.17, 15.36, 2.46, 1.69, 7.94, repro,
2008-11-26,-3.28, -0.47, 6.34, 2.32, 1.61, 7.27, repro,
2008-11-27,-6.17, 0.29, 11.29, 2.43, 1.68, 7.74, repro,
2008-11-28,-7.48, -0.41, 14.56, 2.41, 1.68, 7.80, repro,
2008-11-29,-2.05, -1.07, 15.83, 2.54, 1.73, 8.24, repro,
2008-11-30,-4.48, -0.06, 10.74, 2.32, 1.60, 7.33, repro,
2008-12-01,-4.55, 0.57, 7.46, 2.28, 1.59, 7.15, repro,
2008-12-02,-1.92, 4.60, 2.94, 2.34, 1.63, 7.47, repro,
2008-12-03,-4.38, -0.12, 29.94, 2.34, 1.62, 7.38, repro,
2008-12-04,-1.13, -1.77, 11.15, 2.52, 1.69, 7.89, repro,
2008-12-05,-4.34, 1.16, 16.15, 2.35, 1.61, 7.42, repro,
2008-12-06,-3.87, -1.06, 13.42, 2.48, 1.70, 7.86, repro,
2008-12-07,-4.63, -1.03, 15.77, 2.53, 1.77, 8.14, repro,
2008-12-08,-8.47, -1.46, 24.04, 2.46, 1.69, 7.81, repro,
2008-12-09,-8.80, -1.83, 21.19, 2.48, 1.72, 7.82, repro,
2008-12-10,-7.47, -4.21, 19.05, 2.41, 1.64, 7.60, repro,
2008-12-11,-7.10, -3.11, 10.43, 2.41, 1.65, 7.72, repro,
2008-12-12,-3.40, -0.74, 7.81, 2.51, 1.76, 8.18, repro,
2008-12-13,-4.35, -0.45, 7.92, 2.51, 1.78, 8.20, repro,
2008-12-14,-1.64, -1.16, 3.41, 2.30, 1.59, 7.23, repro,
2008-12-15,-3.51, -0.19, 10.11, 2.30, 1.58, 7.17, repro,
2008-12-16,-7.55, 2.64, 8.99, 2.31, 1.60, 7.22, repro,
2008-12-17,1.90, 1.81, -8.68, 2.34, 1.65, 7.37, repro,
2008-12-18,-2.69, 1.85, 10.04, 2.26, 1.59, 7.10, repro,
2008-12-19,-2.52, -1.99, 4.03, 2.38, 1.71, 7.39, repro,
2008-12-20,-5.14, -1.82, 7.77, 2.33, 1.63, 7.22, repro,
2008-12-21,-4.12, 0.46, -2.39, 2.28, 1.59, 7.13, repro,
2008-12-22,-1.59, 0.65, 6.07, 2.28, 1.58, 7.12, repro,
2008-12-23,-3.39, -1.00, 13.17, 2.26, 1.59, 7.10, repro,
2008-12-24,-2.95, -0.53, 17.72, 2.29, 1.59, 7.20, repro,
2008-12-25,-1.02, 1.36, 19.09, 2.41, 1.62, 7.33, repro,
2008-12-26,-3.98, 0.22, 16.31, 2.30, 1.58, 7.13, repro,
2008-12-27,0.45, -0.01, 9.20, 2.30, 1.59, 7.15, repro,
2008-12-28,-0.26, 0.73, 3.19, 2.29, 1.58, 7.13, repro,
2008-12-29,-0.75, 1.12, 3.92, 2.29, 1.59, 7.16, repro,
2008-12-30,-3.37, -0.35, 8.38, 2.32, 1.60, 7.21, repro,
2008-12-31,-5.76, 0.62, 6.76, 2.29, 1.58, 7.15, repro,
2009-01-01,-4.78, -0.46, 12.79, 2.33, 1.61, 7.35, repro,
2009-01-02,-3.38, -0.21, 10.04, 2.28, 1.58, 7.15, repro,
2009-01-03,-3.77, -0.18, 11.67, 2.27, 1.60, 7.22, repro,
2009-01-04,-4.45, -0.15, 15.71, 2.31, 1.61, 7.29, repro,
2009-01-05,-6.11, -0.85, 21.02, 2.34, 1.63, 7.27, repro,
2009-01-06,-1.10, 0.35, 14.31, 2.36, 1.62, 7.27, repro,
2009-01-07,-3.63, 0.29, 8.10, 2.28, 1.58, 7.08, repro,
2009-01-08,-3.04, -0.58, 14.88, 2.33, 1.63, 7.31, repro,
2009-01-09,-2.89, -1.11, 2.70, 2.33, 1.65, 7.38, repro,
2009-01-10,-2.86, -0.84, 8.45, 2.30, 1.60, 7.29, repro,
2009-01-11,-3.11, -0.66, 4.14, 2.34, 1.66, 7.83, repro,
2009-01-12,-3.93, -0.69, 12.52, 2.41, 1.75, 7.90, repro,
2009-01-13,-4.76, -0.04, 5.22, 2.32, 1.65, 7.71, repro,
2009-01-14,-2.21, -1.34, 14.13, 2.31, 1.61, 7.32, repro,
2009-01-15,-6.07, 1.59, 14.58, 2.27, 1.60, 7.19, repro,
2009-01-16,-1.27, -1.53, 16.56, 2.30, 1.60, 7.27, repro,
2009-01-17,-0.75, -0.05, 14.71, 2.34, 1.63, 7.55, repro,
2009-01-18,-3.94, -0.35, 11.50, 2.41, 1.67, 7.71, repro,
2009-01-19,-1.20, -0.37, 7.20, 2.39, 1.68, 7.82, repro,
2009-01-20,0.15, -1.09, -0.20, 2.36, 1.69, 7.99, repro,
2009-01-21,1.20, -3.80, 12.89, 2.33, 1.64, 7.58, repro,
2009-01-22,-3.06, 0.55, 0.48, 2.32, 1.62, 7.33, repro,
2009-01-23,-1.53, 0.05, -6.20, 2.35, 1.65, 7.77, repro,
2009-01-24,-2.02, 0.86, 12.63, 2.31, 1.61, 7.33, repro,
2009-01-25,0.10, -0.14, 10.47, 2.32, 1.61, 7.36, repro,
2009-01-26,0.53, 0.16, 11.19, 2.26, 1.58, 7.09, repro,
2009-01-27,0.06, 0.71, 11.45, 2.32, 1.59, 7.28, repro,
2009-01-28,-0.69, 0.45, 9.72, 2.28, 1.58, 7.15, repro,
2009-01-29,-0.58, -0.10, 11.39, 2.30, 1.59, 7.19, repro,
2009-01-30,1.25, -0.74, 14.96, 2.31, 1.58, 7.22, repro,
2009-01-31,-0.18, -0.47, 23.50, 2.29, 1.58, 7.19, repro,
2009-02-01,-0.98, 2.63, 14.58, 2.27, 1.58, 7.10, repro,
2009-02-02,0.02, 0.33, 13.27, 2.30, 1.58, 7.18, repro,
2009-02-03,-0.41, 0.17, 12.64, 2.32, 1.58, 7.19, repro,
2009-02-04,-0.37, -0.21, 17.01, 2.29, 1.58, 7.15, repro,
2009-02-05,-0.86, 0.15, 18.65, 2.34, 1.60, 7.24, repro,
2009-02-06,-1.20, -0.16, 9.81, 2.38, 1.64, 7.35, repro,
2009-02-07,0.60, -0.17, 9.63, 2.33, 1.59, 7.23, repro,
2009-02-08,-0.07, -0.15, 6.51, 2.40, 1.62, 7.26, repro,
2009-02-09,-0.08, 0.66, 12.29, 2.36, 1.60, 7.24, repro,
2009-02-10,-1.89, 0.99, 12.38, 2.30, 1.59, 7.20, repro,
2009-02-11,-1.74, -0.09, 11.96, 2.43, 1.64, 7.42, repro,
2009-02-12,-1.89, 0.42, 9.90, 2.37, 1.63, 7.35, repro,
2009-02-13,4.05, 1.07, 7.15, 2.34, 1.60, 7.24, repro,
2009-02-14,1.57, 0.93, 5.20, 2.32, 1.59, 7.24, repro,
2009-02-15,2.34, -0.34, 10.63, 2.30, 1.57, 7.12, repro,
2009-02-16,-1.04, -0.12, 15.07, 2.30, 1.59, 7.20, repro,
2009-02-17,-4.03, -1.74, 21.22, 2.32, 1.60, 7.37, repro,
2009-02-18,-2.19, 1.20, 10.31, 2.39, 1.65, 7.51, repro,
2009-02-19,0.64, 1.65, 3.09, 2.32, 1.59, 7.31, repro,
2009-02-20,2.93, 1.14, 5.33, 2.31, 1.59, 7.18, repro,
2009-02-21,2.01, 0.49, 7.56, 2.31, 1.58, 7.23, repro,
2009-02-22,2.26, 0.46, 13.04, 2.31, 1.58, 7.23, repro,
2009-02-23,0.44, 1.30, 12.29, 2.38, 1.64, 7.42, repro,
2009-02-24,0.28, -0.63, 11.88, 2.82, 2.21, 7.87, repro,
2009-02-25,-2.13, -2.98, 4.86, 501.63, 324.53, 602.66, repro,
2009-02-26,1.70, 0.32, 1.82, 2.37, 1.60, 7.25, repro,
2009-02-27,-0.60, 0.19, 8.23, 2.36, 1.60, 7.26, repro,
2009-02-28,0.04, 0.21, 5.03, 2.31, 1.59, 7.22, repro,
2009-03-01,0.71, 0.14, 5.43, 2.28, 1.58, 7.12, repro,
2009-03-02,-0.96, 2.18, 9.48, 2.28, 1.59, 7.16, repro,
2009-03-03,-0.05, 0.64, 8.61, 2.38, 1.64, 7.43, repro,
2009-03-04,4.34, 2.52, 11.26, 2.36, 1.63, 7.41, repro,
2009-03-05,-0.22, 1.47, 13.11, 2.30, 1.58, 7.18, repro,
2009-03-06,1.79, 0.09, 6.35, 2.35, 1.63, 7.33, repro,
2009-03-07,0.57, -0.81, -1.35, 2.29, 1.59, 7.19, repro,
2009-03-08,-0.04, -0.88, 4.49, 2.31, 1.59, 7.23, repro,
2009-03-09,1.99, -0.23, 9.98, 2.33, 1.60, 7.23, repro,
2009-03-10,-0.53, -0.58, 1.74, 2.35, 1.62, 7.34, repro,
2009-03-11,0.72, -0.38, 6.28, 2.36, 1.62, 7.24, repro,
2009-03-12,-0.29, -0.01, 8.09, 2.29, 1.58, 7.14, repro,
2009-03-13,0.08, 0.68, 7.03, 2.31, 1.59, 7.21, repro,
2009-03-14,2.90, -0.27, 4.36, 2.38, 1.61, 7.25, repro,
2009-03-15,3.24, -0.67, -3.27, 2.30, 1.58, 7.18, repro,
2009-03-16,3.84, 1.40, 0.70, 2.31, 1.57, 7.15, repro,
2009-03-17,-0.34, 0.50, 7.36, 2.29, 1.57, 7.07, repro,
2009-03-18,-2.29, 1.17, 6.11, 2.30, 1.57, 7.15, repro,
2009-03-19,3.19, 0.84, 1.33, 2.31, 1.58, 7.21, repro,
2009-03-20,-1.47, 0.63, 4.51, 2.30, 1.58, 7.18, repro,
2009-03-21,-1.62, 1.34, 10.73, 2.30, 1.59, 7.22, repro,
2009-03-22,0.22, -1.22, 12.04, 2.31, 1.58, 7.19, repro,
2009-03-23,-1.72, 0.44, 9.23, 2.30, 1.58, 7.18, repro,
2009-03-24,-0.40, 0.59, 10.55, 2.30, 1.59, 7.21, repro,
2009-03-25,-0.83, 0.71, 8.17, 2.30, 1.57, 7.19, repro,
2009-03-26,-1.80, 0.24, 9.56, 2.29, 1.58, 7.18, repro,
2009-03-27,-0.35, 0.09, 8.01, 2.32, 1.59, 7.33, repro,
2009-03-28,-0.86, 0.73, 9.67, 2.29, 1.60, 7.26, repro,
2009-03-29,0.23, 1.16, 16.75, 2.29, 1.60, 7.27, repro,
2009-03-30,1.11, 1.05, 10.79, 2.30, 1.59, 7.25, repro,
2009-03-31,-1.35, 1.69, 6.71, 2.32, 1.61, 7.36, repro,
2009-04-01,-0.90, 0.77, 8.39, 2.30, 1.61, 7.35, repro,
2009-04-02,-0.33, 1.67, 9.07, 2.38, 1.64, 7.43, repro,
2009-04-03,1.05, 2.19, -2.90, 2.38, 1.64, 7.41, repro,
2009-04-04,1.65, 1.95, 6.97, 2.31, 1.60, 7.30, repro,
2009-04-05,-2.79, 1.04, 1.80, 2.32, 1.59, 7.30, repro,
2009-04-06,-0.63, 0.72, 1.06, 2.32, 1.60, 7.31, repro,
2009-04-07,0.41, 1.07, 11.12, 2.32, 1.59, 7.30, repro,
2009-04-08,-0.86, 1.59, 10.73, 2.31, 1.59, 7.26, repro,
2009-04-09,0.95, 1.86, 8.98, 2.31, 1.60, 7.28, repro,
2009-04-10,0.22, 0.94, 12.80, 2.31, 1.60, 7.26, repro,
2009-04-11,-0.45, 1.08, 10.68, 2.29, 1.59, 7.22, repro,
2009-04-12,-2.34, 0.87, 13.49, 2.31, 1.60, 7.29, repro,
2009-04-13,-1.87, 1.96, 8.01, 2.30, 1.60, 7.25, repro,
2009-04-14,-1.05, 2.41, 13.88, 2.29, 1.60, 7.25, repro,
2009-04-15,2.31, 5.38, 16.55, 2.30, 1.59, 7.23, repro,
2009-04-16,-2.61, 2.85, 11.81, 2.30, 1.60, 7.27, repro,
2009-04-17,-3.70, 3.99, 8.28, 2.34, 1.60, 7.39, repro,
2009-04-18,-1.91, 0.13, 11.99, 2.34, 1.60, 7.35, repro,
2009-04-19,-3.30, 2.36, 9.42, 2.30, 1.59, 7.22, repro,
2009-04-20,0.48, 1.40, 8.78, 2.33, 1.62, 7.34, repro,
2009-04-21,0.08, 1.96, 5.28, 2.37, 1.61, 7.31, repro,
2009-04-22,7.03, 3.08, 0.89, 2.30, 1.59, 7.22, repro,
2009-04-23,-0.54, 4.57, 12.19, 2.32, 1.59, 7.30, repro,
2009-04-24,-1.39, 2.14, 1.11, 2.37, 1.64, 7.44, repro,
2009-04-25,-3.10, 3.54, 25.46, 2.32, 1.61, 7.34, repro,
2009-04-26,14.78, 2.90, 5.72, 2.31, 1.59, 7.22, repro,
2009-04-27,3.80, 2.19, 4.40, 2.29, 1.58, 7.16, repro,
2009-04-28,7.14, 2.43, -2.40, 2.32, 1.59, 7.27, repro,
2009-04-29,4.54, -1.45, 15.32, 2.43, 1.65, 7.52, repro,
2009-04-30,10.84, -7.64, 10.55, 2.38, 1.64, 7.37, repro,
2009-05-01,-4.83, 2.17, -12.43, 2.31, 1.61, 7.26, repro,
2009-05-02,-2.04, 2.97, -5.37, 2.30, 1.58, 7.18, repro,
2009-05-03,0.53, 1.00, 11.60, 2.30, 1.57, 7.14, repro,
2009-05-04,-0.12, 0.40, 14.57, 2.35, 1.61, 7.30, repro,
2009-05-05,-1.52, -0.18, 12.35, 2.31, 1.58, 7.19, repro,
2009-05-06,-3.29, 0.26, 15.27, 2.38, 1.62, 7.43, repro,
2009-05-07,-1.33, 0.85, 7.30, 2.37, 1.62, 7.41, repro,
2009-05-08,-1.11, 0.55, 0.39, 2.33, 1.60, 7.26, repro,
2009-05-09,0.54, 0.50, 4.09, 2.30, 1.59, 7.23, repro,
2009-05-10,-0.99, 1.54, 1.17, 2.33, 1.62, 7.42, repro,
2009-05-11,-0.75, 0.27, 0.43, 2.32, 1.60, 7.25, repro,
2009-05-12,-2.33, 0.42, 5.73, 2.34, 1.61, 7.36, repro,
2009-05-13,-2.34, 1.24, 5.52, 2.28, 1.58, 7.11, repro,
2009-05-14,-2.24, 0.33, 6.74, 2.29, 1.58, 7.12, repro,
2009-05-15,-4.70, 0.49, 12.00, 2.31, 1.59, 7.20, repro,
2009-05-16,-4.60, -0.07, 4.05, 2.29, 1.58, 7.11, repro,
2009-05-17,-1.29, 0.86, 6.23, 2.32, 1.59, 7.22, repro,
2009-05-18,-0.56, 1.10, 7.77, 2.30, 1.58, 7.16, repro,
2009-05-19,-2.29, -0.04, 8.11, 2.32, 1.60, 7.16, repro,
2009-05-20,-2.92, 0.47, 7.11, 2.27, 1.57, 7.08, repro,
2009-05-21,-1.46, 1.25, 11.12, 2.30, 1.58, 7.18, repro,
2009-05-22,-0.64, 1.06, -0.38, 2.33, 1.59, 7.22, repro,
2009-05-23,-0.37, 1.87, 0.65, 2.31, 1.59, 7.20, repro,
2009-05-24,-1.26, 0.25, 1.43, 2.29, 1.58, 7.11, repro,
2009-05-25,-0.34, 0.67, 0.77, 2.31, 1.58, 7.16, repro,
2009-05-26,-2.45, -0.20, 7.05, 2.30, 1.58, 7.16, repro,
2009-05-27,-2.04, 0.92, 4.73, 2.30, 1.58, 7.14, repro,
2009-05-28,-0.70, 1.83, 9.62, 2.35, 1.60, 7.29, repro,
2009-05-29,-0.85, 0.24, 9.64, 2.29, 1.57, 7.10, repro,
2009-05-30,-3.22, 1.33, 8.32, 2.28, 1.57, 7.08, repro,
2009-05-31,-0.10, -1.27, 4.04, 2.31, 1.58, 7.19, repro,
2009-06-01,-4.34, 1.99, 4.71, 2.33, 1.60, 7.24, repro,
2009-06-02,3.01, 0.08, 5.20, 2.32, 1.60, 7.21, repro,
2009-06-03,1.09, 0.69, -9.23, 2.32, 1.60, 7.25, repro,
2009-06-04,-3.15, -1.00, 18.40, 2.34, 1.59, 7.25, repro,
2009-06-05,1.50, 1.67, 13.83, 2.30, 1.58, 7.17, repro,
2009-06-06,0.67, 0.74, 5.02, 2.33, 1.60, 7.34, repro,
2009-06-07,-0.72, 2.13, 7.80, 2.30, 1.58, 7.17, repro,
2009-06-08,0.40, -2.11, 7.40, 2.33, 1.60, 7.26, repro,
2009-06-09,-1.64, 0.32, 13.86, 2.29, 1.58, 7.15, repro,
2009-06-10,0.67, -0.59, 6.89, 2.28, 1.58, 7.11, repro,
2009-06-11,2.08, -6.15, 9.73, 2.30, 1.58, 7.16, repro,
2009-06-12,-0.80, 0.47, 3.98, 2.28, 1.58, 7.12, repro,
2009-06-13,-0.35, -0.19, 14.00, 2.32, 1.59, 7.21, repro,
2009-06-14,0.12, 0.04, 11.28, 2.36, 1.65, 7.37, repro,
2009-06-15,0.20, -0.12, 11.28, 2.30, 1.58, 7.18, repro,
2009-06-16,-0.67, 0.13, 10.22, 2.29, 1.57, 7.09, repro,
2009-06-17,0.36, -0.62, 16.22, 2.31, 1.58, 7.19, repro,
2009-06-18,-1.74, 0.61, 10.90, 2.28, 1.57, 7.08, repro,
2009-06-19,-2.26, -0.03, 5.91, 2.30, 1.58, 7.18, repro,
2009-06-20,-1.21, 1.76, 12.22, 2.30, 1.59, 7.21, repro,
2009-06-21,-1.82, 0.70, 13.03, 2.30, 1.58, 7.16, repro,
2009-06-22,-0.40, 0.49, 13.04, 2.30, 1.59, 7.20, repro,
2009-06-23,-0.33, 1.16, 7.94, 2.29, 1.57, 7.12, repro,
2009-06-24,-0.19, 0.14, 8.44, 2.29, 1.57, 7.13, repro,
2009-06-25,0.32, 1.23, 7.52, 2.31, 1.59, 7.25, repro,
2009-06-26,-0.26, 1.26, 12.82, 2.37, 1.62, 7.38, repro,
2009-06-27,-0.49, 1.10, 8.99, 2.36, 1.61, 7.33, repro,
2009-06-28,-0.52, 0.88, 6.00, 2.34, 1.60, 7.30, repro,
2009-06-29,-0.01, 0.96, 5.23, 2.32, 1.60, 7.24, repro,
2009-06-30,-0.35, 1.47, 11.07, 2.35, 1.59, 7.29, repro,
2009-07-01,-0.19, 1.71, 7.10, 2.35, 1.61, 7.32, repro,
2009-07-02,-3.47, 2.50, 12.02, 2.31, 1.58, 7.20, repro,
2009-07-03,-0.97, 1.02, 11.21, 2.30, 1.59, 7.22, repro,
2009-07-04,-0.79, 0.33, 11.30, 2.28, 1.57, 7.10, repro,
2009-07-05,2.94, 2.37, 9.00, 2.29, 1.57, 7.18, repro,
2009-07-06,-5.88, 0.71, 16.38, 2.30, 1.58, 7.20, repro,
2009-07-07,2.02, -0.30, 13.99, 2.32, 1.59, 7.26, repro,
2009-07-08,-2.08, 0.55, 10.94, 2.26, 1.57, 7.08, repro,
2009-07-09,-0.72, 0.61, 12.68, 2.28, 1.57, 7.11, repro,
2009-07-10,-1.39, 0.57, 10.15, 2.29, 1.58, 7.16, repro,
2009-07-11,-1.92, 0.97, 9.81, 2.29, 1.60, 7.34, repro,
2009-07-12,-2.00, 0.59, 16.37, 2.26, 1.57, 7.08, repro,
2009-07-13,-4.19, 1.28, 25.03, 2.30, 1.59, 7.22, repro,
2009-07-14,-0.89, 0.08, 14.60, 2.26, 1.58, 7.12, repro,
2009-07-15,1.42, 1.79, 15.32, 2.31, 1.58, 7.20, repro,
2009-07-16,-0.79, 0.88, 19.25, 2.28, 1.59, 7.17, repro,
2009-07-17,-1.44, 1.33, 13.30, 2.31, 1.58, 7.23, repro,
2009-07-18,-1.13, 0.53, 15.49, 2.27, 1.57, 7.11, repro,
2009-07-19,-1.49, -0.26, 11.90, 2.27, 1.57, 7.11, repro,
2009-07-20,-2.56, 1.34, 12.96, 2.29, 1.57, 7.16, repro,
2009-07-21,-8.89, 2.23, 22.27, 2.32, 1.60, 7.32, repro,
2009-07-22,-1.55, 0.48, 12.48, 2.27, 1.56, 7.11, repro,
2009-07-23,-1.86, 1.40, 17.00, 2.28, 1.56, 7.11, repro,
2009-07-24,-1.46, 1.01, 14.32, 2.32, 1.59, 7.25, repro,
2009-07-25,-1.84, 0.96, 11.62, 2.35, 1.61, 7.27, repro,
2009-07-26,-2.60, 0.49, 8.04, 2.35, 1.62, 7.31, repro,
2009-07-27,-2.21, 1.19, 6.48, 2.31, 1.58, 7.24, repro,
2009-07-28,2.11, 0.94, 11.84, 2.32, 1.57, 7.24, repro,
2009-07-29,-0.67, 1.45, 9.38, 2.31, 1.57, 7.21, repro,
2009-07-30,-0.17, 0.17, 11.32, 2.31, 1.59, 7.43, repro,
2009-07-31,-1.16, 0.90, 12.22, 2.30, 1.58, 7.20, repro,
2009-08-01,-1.05, 0.78, 8.16, 2.31, 1.59, 7.26, repro,
2009-08-02,-7.10, 2.13, 12.56, 2.32, 1.59, 7.30, repro,
2009-08-03,-3.96, -0.98, 8.82, 2.32, 1.58, 7.29, repro,
2009-08-04,0.43, 1.91, 19.68, 2.37, 1.61, 7.42, repro,
2009-08-05,0.54, 1.97, 15.04, 2.30, 1.60, 7.36, repro,
2009-08-06,-0.52, 0.83, 15.35, 2.30, 1.59, 7.23, repro,
2009-08-07,-1.39, 1.19, 13.00, 2.29, 1.58, 7.22, repro,
2009-08-08,-1.55, 3.61, 11.31, 2.30, 1.57, 7.20, repro,
2009-08-09,-2.01, 1.67, 12.88, 2.32, 1.56, 7.19, repro,
2009-08-10,-3.04, 0.40, 18.39, 2.30, 1.57, 7.20, repro,
2009-08-11,-0.69, 0.70, 9.39, 2.29, 1.57, 7.16, repro,
2009-08-12,-2.24, 0.18, 10.45, 2.33, 1.59, 7.28, repro,
2009-08-13,2.25, 3.18, 15.97, 2.33, 1.58, 7.30, repro,
2009-08-14,0.51, 0.95, 18.86, 2.33, 1.57, 7.26, repro,
2009-08-15,-1.29, 1.02, 14.06, 2.29, 1.56, 7.13, repro,
2009-08-16,-2.22, 0.54, 18.44, 2.30, 1.56, 7.18, repro,
2009-08-17,-1.65, 0.53, 10.72, 2.29, 1.57, 7.14, repro,
2009-08-18,-1.79, 0.81, 13.64, 2.29, 1.57, 7.18, repro,
2009-08-19,-2.39, 0.42, 13.49, 2.29, 1.58, 7.20, repro,
2009-08-20,-1.40, -0.12, 20.36, 2.29, 1.58, 7.22, repro,
2009-08-21,-1.89, -0.55, 14.77, 2.33, 1.60, 7.29, repro,
2009-08-22,-0.34, 0.56, 14.38, 2.41, 1.64, 7.51, repro,
2009-08-23,-0.02, -0.60, 13.16, 2.41, 1.64, 7.52, repro,
2009-08-24,-2.91, 0.73, 15.96, 2.34, 1.60, 7.34, repro,
2009-08-25,-1.21, 1.34, 18.23, 2.37, 1.61, 7.42, repro,
2009-08-26,-1.70, 1.27, 8.80, 2.33, 1.59, 7.29, repro,
2009-08-27,-2.52, 1.79, 16.93, 2.36, 1.61, 7.39, repro,
2009-08-28,1.93, 0.77, 5.82, 2.29, 1.57, 7.19, repro,
2009-08-29,4.49, 1.69, 2.30, 2.28, 1.58, 7.21, repro,
2009-08-30,-3.23, -0.51, 16.32, 2.30, 1.57, 7.26, repro,
2009-08-31,-1.46, -0.06, 10.35, 2.31, 1.58, 7.28, repro,
2009-09-01,-0.06, 0.03, 8.82, 2.29, 1.57, 7.23, repro,
2009-09-02,-0.72, 1.28, 15.03, 2.40, 1.63, 7.50, repro,
2009-09-03,-1.12, 0.55, 13.19, 2.33, 1.59, 7.40, repro,
2009-09-04,-1.85, 1.30, 12.91, 2.31, 1.57, 7.27, repro,
2009-09-05,-1.45, 0.86, 12.76, 2.36, 1.59, 7.35, repro,
2009-09-06,-0.89, 1.44, 11.37, 2.40, 1.62, 7.46, repro,
2009-09-07,-0.03, 0.83, 9.81, 2.29, 1.56, 7.21, repro,
2009-09-08,-0.62, 1.35, 16.21, 2.30, 1.57, 7.27, repro,
2009-09-09,-2.36, 1.03, 11.28, 2.31, 1.57, 7.35, repro,
2009-09-10,-2.52, 1.04, 8.33, 2.28, 1.55, 7.20, repro,
2009-09-11,-1.83, 0.82, 8.75, 2.32, 1.57, 7.33, repro,
2009-09-12,-1.46, 0.43, 14.57, 2.29, 1.56, 7.24, repro,
2009-09-13,0.28, 0.58, 17.36, 2.33, 1.59, 7.33, repro,
2009-09-14,1.69, -0.63, 15.63, 2.33, 1.57, 7.33, repro,
2009-09-15,-1.67, 0.83, 6.04, 2.29, 1.56, 7.22, repro,
2009-09-16,-1.08, -0.71, 10.76, 2.30, 1.57, 7.25, repro,
2009-09-17,-1.59, -0.02, 10.08, 2.29, 1.56, 7.21, repro,
2009-09-18,-0.47, 0.22, 15.69, 2.32, 1.58, 7.33, repro,
2009-09-19,0.18, 0.45, 14.84, 2.32, 1.58, 7.26, repro,
2009-09-20,0.16, 1.66, 4.54, 2.32, 1.56, 7.25, repro,
2009-09-21,-0.78, 2.24, 6.90, 2.30, 1.56, 7.16, repro,
2009-09-22,-1.92, 0.06, 5.21, 2.32, 1.59, 7.28, repro,
2009-09-23,-1.38, -0.19, 14.40, 2.39, 1.62, 7.45, repro,
2009-09-24,-0.50, 1.58, 12.02, 2.29, 1.56, 7.16, repro,
2009-09-25,-1.75, -0.54, 12.01, 2.37, 1.60, 7.32, repro,
2009-09-26,-0.85, 0.07, 9.51, 2.31, 1.56, 7.18, repro,
2009-09-27,3.04, 1.20, 5.38, 2.31, 1.56, 7.21, repro,
2009-09-28,-1.12, 0.56, 4.96, 2.33, 1.58, 7.27, repro,
2009-09-29,-1.52, 1.71, 10.31, 2.33, 1.60, 7.27, repro,
2009-09-30,0.48, 0.01, 12.39, 2.32, 1.56, 7.17, repro,
2009-10-01,-1.36, 0.89, 7.45, 2.32, 1.56, 7.20, repro,
2009-10-02,-6.92, 1.96, 0.14, 2.30, 1.57, 7.24, repro,
2009-10-03,0.29, -1.17, 13.73, 2.28, 1.56, 7.14, repro,
2009-10-04,1.60, 0.04, 5.99, 2.28, 1.55, 7.12, repro,
2009-10-05,-1.28, 0.36, 8.12, 2.28, 1.55, 7.08, repro,
2009-10-06,-2.11, 3.01, 16.12, 2.35, 1.58, 7.34, repro,
2009-10-07,0.76, 4.17, 20.79, 2.31, 1.57, 7.25, repro,
2009-10-08,-0.37, 0.68, 4.17, 2.46, 1.67, 7.59, repro,
2009-10-09,-1.27, -1.27, 8.98, 2.32, 1.56, 7.23, repro,
2009-10-10,-1.43, 1.56, 9.67, 2.31, 1.57, 7.24, repro,
2009-10-11,-1.81, -1.41, 13.23, 2.30, 1.56, 7.18, repro,
