PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P170
Station name,BaldMtn___CN2004
Begin Date, 2004-05-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.8802326567 North Latitude, -123.8632815700 East Longitude, 918.13253 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-01,0.28, -3.91, -7.08, 2.12, 1.57, 7.21, repro,
2009-04-02,0.68, -1.38, -9.51, 2.16, 1.60, 7.34, repro,
2009-04-03,1.14, -2.22, -10.56, 2.16, 1.60, 7.38, repro,
2009-04-04,0.84, -3.19, -14.42, 2.09, 1.55, 7.10, repro,
2009-04-05,1.99, -2.07, -11.62, 2.10, 1.57, 7.17, repro,
2009-04-06,1.55, -2.64, -15.74, 2.18, 1.61, 7.33, repro,
2009-04-07,1.39, -2.95, -7.87, 2.12, 1.56, 7.19, repro,
2009-04-08,1.01, -3.15, -9.96, 2.09, 1.56, 7.12, repro,
2009-04-09,1.23, -2.35, -10.39, 2.15, 1.61, 7.33, repro,
2009-04-10,1.52, -3.02, -13.65, 2.14, 1.60, 7.25, repro,
2009-04-11,1.16, -2.66, -13.13, 2.15, 1.61, 7.30, repro,
2009-04-12,1.68, -2.53, -15.66, 2.15, 1.58, 7.26, repro,
2009-04-13,1.14, -1.89, -14.17, 2.17, 1.59, 7.30, repro,
2009-04-14,0.53, -1.34, -9.01, 2.15, 1.60, 7.34, repro,
2009-04-15,0.69, -3.05, -13.05, 2.19, 1.63, 7.40, repro,
2009-04-16,1.37, -3.50, -13.30, 2.13, 1.57, 7.20, repro,
2009-04-17,2.52, -2.06, -16.83, 2.16, 1.58, 7.28, repro,
2009-04-18,1.89, -2.31, -14.97, 2.20, 1.62, 7.38, repro,
2009-04-19,1.15, -2.57, -10.22, 2.16, 1.60, 7.29, repro,
2009-04-20,0.54, -2.50, -11.72, 2.15, 1.61, 7.24, repro,
2009-04-21,2.10, -3.64, -14.25, 2.19, 1.62, 7.37, repro,
2009-04-22,1.67, -4.25, -6.72, 2.17, 1.59, 7.26, repro,
2009-04-23,0.81, -2.41, -6.14, 2.17, 1.59, 7.26, repro,
2009-04-24,2.25, -2.64, -16.33, 2.19, 1.61, 7.33, repro,
2009-04-25,2.30, -2.91, -10.80, 2.17, 1.60, 7.30, repro,
2009-04-26,1.45, -3.30, -14.05, 2.12, 1.55, 7.14, repro,
2009-04-27,1.32, -2.25, -12.02, 2.18, 1.60, 7.28, repro,
2009-04-28,1.40, -2.68, -10.89, 2.16, 1.57, 7.21, repro,
2009-04-29,2.10, -1.98, -13.27, 2.21, 1.64, 7.46, repro,
2009-04-30,0.66, -1.90, -15.63, 2.21, 1.67, 7.50, repro,
2009-05-01,0.48, -2.17, -14.02, 2.17, 1.60, 7.28, repro,
2009-05-02,2.82, -2.16, -8.32, 2.16, 1.60, 7.20, repro,
2009-05-03,2.38, -1.86, -11.71, 2.15, 1.56, 7.23, repro,
2009-05-04,2.72, -2.56, -0.85, 2.16, 1.56, 7.20, repro,
2009-05-05,3.29, -1.51, -5.97, 2.18, 1.61, 7.30, repro,
2009-05-06,2.28, -1.81, -15.82, 2.13, 1.55, 7.13, repro,
2009-05-07,2.16, -1.61, -11.68, 2.11, 1.55, 7.14, repro,
2009-05-08,0.87, -2.17, -15.66, 2.12, 1.55, 7.19, repro,
2009-05-09,2.29, -2.39, -13.29, 2.13, 1.55, 7.21, repro,
2009-05-10,1.37, -2.26, -12.54, 2.12, 1.55, 7.16, repro,
2009-05-11,1.49, -1.12, -13.47, 2.10, 1.55, 7.15, repro,
2009-05-12,1.46, -1.80, -10.86, 2.23, 1.67, 7.56, repro,
2009-05-13,1.65, -2.80, -9.04, 2.16, 1.58, 7.27, repro,
2009-05-14,1.30, -1.61, -6.68, 2.11, 1.55, 7.14, repro,
2009-05-15,1.63, -2.03, -12.56, 2.11, 1.54, 7.13, repro,
2009-05-16,1.78, -2.46, -14.52, 2.10, 1.55, 7.15, repro,
2009-05-17,1.79, -2.40, -18.07, 2.10, 1.55, 7.17, repro,
2009-05-18,1.98, -3.17, -11.91, 2.10, 1.56, 7.19, repro,
2009-05-19,3.43, -3.41, -13.48, 2.13, 1.58, 7.36, repro,
2009-05-20,3.48, -3.41, -16.18, 2.10, 1.53, 7.10, repro,
2009-05-21,2.13, -2.88, -11.82, 2.10, 1.54, 7.12, repro,
2009-05-22,1.32, -2.38, -13.62, 2.11, 1.54, 7.19, repro,
2009-05-23,2.57, -2.39, -16.20, 2.10, 1.55, 7.19, repro,
2009-05-24,1.60, -2.09, -16.28, 2.10, 1.55, 7.15, repro,
2009-05-25,3.03, -3.04, -11.26, 2.11, 1.55, 7.20, repro,
2009-05-26,2.80, -2.61, -6.37, 2.09, 1.53, 7.10, repro,
2009-05-27,1.71, -3.04, -8.90, 2.10, 1.55, 7.19, repro,
2009-05-28,0.94, -3.44, -11.36, 2.11, 1.55, 7.21, repro,
2009-05-29,1.88, -2.71, -7.74, 2.10, 1.55, 7.19, repro,
2009-05-30,1.14, -4.76, -10.37, 2.10, 1.55, 7.19, repro,
2009-05-31,2.56, -2.95, -9.99, 2.11, 1.54, 7.22, repro,
2009-06-01,2.14, -3.35, -0.58, 2.11, 1.55, 7.26, repro,
2009-06-02,0.57, -1.93, -12.69, 2.11, 1.55, 7.26, repro,
2009-06-03,3.83, -1.97, -14.08, 2.11, 1.55, 7.27, repro,
2009-06-04,1.62, -1.94, -12.53, 2.11, 1.56, 7.28, repro,
2009-06-05,1.03, -2.52, -10.81, 2.10, 1.54, 7.19, repro,
2009-06-06,2.48, -2.89, -9.73, 2.14, 1.57, 7.26, repro,
2009-06-07,3.45, -2.34, -13.45, 2.10, 1.54, 7.14, repro,
2009-06-08,3.14, -2.59, -11.45, 2.09, 1.54, 7.12, repro,
2009-06-09,3.64, -3.30, -8.67, 2.10, 1.55, 7.22, repro,
2009-06-10,2.99, -3.06, -14.31, 2.09, 1.54, 7.18, repro,
2009-06-11,2.30, -3.20, -11.56, 2.12, 1.55, 7.21, repro,
2009-06-12,2.22, -1.60, -14.57, 2.10, 1.53, 7.12, repro,
2009-06-13,3.01, -2.21, -8.66, 2.11, 1.54, 7.20, repro,
2009-06-14,2.08, -2.28, -10.94, 2.13, 1.59, 7.33, repro,
2009-06-15,2.98, -2.27, -10.64, 2.10, 1.55, 7.23, repro,
2009-06-16,2.72, -3.27, -11.13, 2.08, 1.54, 7.14, repro,
2009-06-17,3.26, -3.28, -3.84, 2.10, 1.54, 7.17, repro,
2009-06-18,3.61, -3.83, -8.96, 2.15, 1.59, 7.33, repro,
2009-06-19,2.12, -3.36, -10.48, 2.15, 1.58, 7.37, repro,
2009-06-20,2.16, -3.24, -5.39, 2.09, 1.55, 7.17, repro,
2009-06-21,2.17, -3.73, -6.96, 2.09, 1.56, 7.21, repro,
2009-06-22,2.52, -4.07, -5.27, 2.08, 1.54, 7.12, repro,
2009-06-23,2.19, -3.71, -3.67, 2.10, 1.54, 7.14, repro,
2009-06-24,2.56, -3.23, -6.87, 2.15, 1.60, 7.41, repro,
2009-06-25,2.33, -4.60, -10.04, 2.10, 1.56, 7.21, repro,
2009-06-26,1.25, -3.01, -4.95, 2.11, 1.57, 7.28, repro,
2009-06-27,2.33, -2.56, -14.94, 2.15, 1.63, 7.47, repro,
2009-06-28,1.78, -2.44, -8.26, 2.12, 1.57, 7.29, repro,
2009-06-29,0.80, -2.93, -2.24, 2.12, 1.57, 7.26, repro,
2009-06-30,2.56, -4.00, -3.07, 2.12, 1.58, 7.34, repro,
2009-07-01,1.65, -3.91, -4.37, 2.10, 1.58, 7.30, repro,
2009-07-02,1.44, -2.33, -4.46, 2.10, 1.57, 7.30, repro,
2009-07-03,3.69, -2.26, -8.18, 2.09, 1.55, 7.19, repro,
2009-07-04,2.98, -3.62, -9.67, 2.08, 1.53, 7.11, repro,
2009-07-05,2.61, -3.65, -2.85, 2.09, 1.54, 7.17, repro,
2009-07-06,2.77, -2.73, -4.77, 2.09, 1.54, 7.19, repro,
2009-07-07,2.18, -3.75, -3.70, 2.09, 1.55, 7.21, repro,
2009-07-08,2.80, -4.08, -6.57, 2.08, 1.55, 7.21, repro,
2009-07-09,3.53, -3.54, -7.18, 2.08, 1.55, 7.18, repro,
2009-07-10,2.50, -3.87, -1.29, 2.08, 1.54, 7.14, repro,
2009-07-11,2.13, -2.91, -3.49, 2.08, 1.54, 7.15, repro,
2009-07-12,2.69, -3.37, -4.92, 2.08, 1.56, 7.24, repro,
2009-07-13,2.37, -3.32, -5.76, 2.06, 1.56, 7.18, repro,
2009-07-14,1.82, -4.57, -3.57, 2.08, 1.56, 7.24, repro,
2009-07-15,1.86, -3.62, 0.02, 2.07, 1.54, 7.10, repro,
2009-07-16,1.51, -3.48, -4.40, 2.07, 1.54, 7.10, repro,
2009-07-17,0.59, -3.49, -6.60, 2.07, 1.55, 7.15, repro,
2009-07-18,1.90, -3.71, -1.78, 2.09, 1.57, 7.25, repro,
2009-07-19,1.39, -4.11, -9.55, 2.07, 1.56, 7.20, repro,
2009-07-20,2.01, -3.41, -3.70, 2.09, 1.56, 7.25, repro,
2009-07-21,2.46, -3.53, -4.16, 2.07, 1.55, 7.13, repro,
2009-07-22,1.31, -3.33, 1.74, 2.08, 1.55, 7.15, repro,
2009-07-23,3.06, -2.42, -4.27, 2.08, 1.57, 7.19, repro,
2009-07-24,2.78, -3.15, -6.46, 2.11, 1.62, 7.40, repro,
2009-07-25,2.31, -2.95, -7.79, 2.14, 1.60, 7.44, repro,
2009-07-26,2.27, -3.62, -11.41, 2.15, 1.59, 7.37, repro,
2009-07-27,3.19, -3.78, -7.55, 2.07, 1.55, 7.12, repro,
2009-07-28,3.47, -3.74, -3.04, 2.09, 1.57, 7.24, repro,
2009-07-29,2.01, -5.20, -5.04, 2.08, 1.57, 7.22, repro,
2009-07-30,1.94, -3.60, -3.41, 2.14, 1.58, 7.42, repro,
2009-07-31,3.81, -4.08, -5.57, 2.08, 1.57, 7.23, repro,
2009-08-01,2.76, -3.29, -0.92, 2.08, 1.55, 7.16, repro,
2009-08-02,3.23, -3.56, -8.77, 2.08, 1.56, 7.20, repro,
2009-08-03,3.15, -4.00, -6.62, 2.08, 1.56, 7.19, repro,
2009-08-04,4.35, -3.46, -4.39, 2.08, 1.57, 7.22, repro,
2009-08-05,3.31, -5.21, -12.49, 2.14, 1.59, 7.35, repro,
2009-08-06,3.29, -3.73, -13.84, 2.10, 1.59, 7.30, repro,
2009-08-07,3.04, -5.18, -6.96, 2.66, 2.04, 9.38, repro,
2009-08-08,3.29, -5.16, -10.90, 2.14, 1.58, 7.31, repro,
2009-08-09,4.97, -5.14, -0.60, 2.08, 1.57, 7.18, repro,
2009-08-10,4.07, -5.26, -4.57, 2.08, 1.58, 7.25, repro,
2009-08-11,3.69, -4.63, -7.04, 2.10, 1.58, 7.26, repro,
2009-08-12,2.73, -5.01, -0.06, 2.11, 1.58, 7.28, repro,
2009-08-13,4.02, -4.99, -2.50, 2.15, 1.58, 7.29, repro,
2009-08-14,3.28, -5.02, -8.07, 2.09, 1.56, 7.16, repro,
2009-08-15,2.15, -5.15, -2.15, 2.15, 1.60, 7.35, repro,
2009-08-16,3.32, -4.24, -3.24, 2.16, 1.60, 7.36, repro,
2009-08-17,1.74, -5.01, 0.47, 2.12, 1.58, 7.32, repro,
2009-08-18,4.60, -4.38, 1.14, 2.16, 1.59, 7.37, repro,
2009-08-19,2.81, -4.99, 1.34, 2.12, 1.57, 7.28, repro,
2009-08-20,2.52, -3.90, -3.07, 2.11, 1.58, 7.29, repro,
2009-08-21,3.05, -4.12, -0.75, 2.17, 1.64, 7.55, repro,
2009-08-22,2.19, -4.72, -3.61, 2.17, 1.63, 7.49, repro,
2009-08-23,3.34, -4.66, -8.31, 2.40, 1.76, 8.45, repro,
2009-08-24,3.39, -5.65, 1.58, 2.16, 1.62, 7.44, repro,
2009-08-25,1.90, -4.11, -3.96, 2.15, 1.62, 7.46, repro,
2009-08-26,3.01, -4.27, -5.72, 2.15, 1.62, 7.39, repro,
2009-08-27,3.14, -3.49, -5.82, 2.17, 1.62, 7.48, repro,
2009-08-28,2.34, -4.88, -7.80, 2.14, 1.60, 7.32, repro,
2009-08-29,4.06, -5.43, -11.56, 2.13, 1.58, 7.26, repro,
2009-08-30,2.17, -5.14, -3.52, 2.12, 1.59, 7.28, repro,
2009-08-31,1.95, -3.91, -3.17, 2.14, 1.62, 7.41, repro,
2009-09-01,1.51, -4.36, 2.11, 2.10, 1.58, 7.22, repro,
2009-09-02,3.16, -5.61, -0.39, 2.22, 1.72, 7.78, repro,
2009-09-03,2.36, -5.75, -7.70, 2.12, 1.58, 7.27, repro,
2009-09-04,2.32, -4.33, -3.90, 2.13, 1.59, 7.31, repro,
2009-09-05,2.75, -4.10, -5.73, 2.12, 1.62, 7.40, repro,
2009-09-06,4.22, -5.94, -2.54, 2.22, 1.63, 7.68, repro,
2009-09-07,2.71, -4.71, -8.04, 2.11, 1.58, 7.25, repro,
2009-09-08,0.51, -5.06, -1.34, 2.12, 1.59, 7.30, repro,
2009-09-09,1.70, -5.41, -5.26, 2.13, 1.59, 7.35, repro,
2009-09-10,1.75, -4.35, -3.98, 2.13, 1.60, 7.39, repro,
2009-09-11,2.98, -4.70, -6.35, 2.11, 1.59, 7.29, repro,
2009-09-12,2.79, -5.27, -3.43, 2.08, 1.58, 7.23, repro,
2009-09-13,2.22, -5.45, -0.05, 2.12, 1.61, 7.42, repro,
2009-09-14,0.48, -4.78, 1.85, 2.11, 1.59, 7.32, repro,
2009-09-15,1.51, -3.75, -6.02, 2.11, 1.58, 7.29, repro,
2009-09-16,2.67, -3.78, 1.98, 2.10, 1.59, 7.26, repro,
2009-09-17,2.31, -4.47, -3.79, 2.10, 1.60, 7.32, repro,
2009-09-18,2.64, -5.70, -4.86, 2.16, 1.64, 7.49, repro,
2009-09-19,3.71, -5.01, 2.44, 2.11, 1.60, 7.38, repro,
2009-09-20,2.77, -5.95, -6.87, 2.11, 1.58, 7.30, repro,
2009-09-21,1.94, -3.81, 1.02, 2.10, 1.59, 7.30, repro,
2009-09-22,2.78, -5.49, -2.11, 2.18, 1.70, 7.65, repro,
2009-09-23,2.84, -4.59, -5.86, 2.15, 1.63, 7.46, repro,
2009-09-24,2.93, -4.99, -1.93, 2.10, 1.59, 7.28, repro,
2009-09-25,2.16, -5.89, 2.93, 2.14, 1.63, 7.46, repro,
2009-09-26,3.49, -5.77, -3.72, 2.12, 1.60, 7.36, repro,
2009-09-27,1.13, -5.48, 1.63, 2.10, 1.60, 7.34, repro,
2009-09-28,1.47, -6.38, 2.37, 2.21, 1.66, 7.58, repro,
2009-09-29,0.53, -3.52, -1.19, 2.16, 1.63, 7.42, repro,
2009-09-30,1.22, -5.28, -3.96, 2.10, 1.59, 7.30, repro,
2009-10-01,1.71, -4.71, -4.90, 2.10, 1.60, 7.32, repro,
2009-10-02,4.03, -5.97, -5.34, 2.11, 1.60, 7.37, repro,
2009-10-03,0.25, -5.24, -5.27, 2.10, 1.59, 7.31, repro,
2009-10-04,1.46, -5.61, -5.15, 2.10, 1.59, 7.31, repro,
2009-10-05,3.51, -3.98, -6.48, 2.12, 1.59, 7.36, repro,
2009-10-06,3.66, -4.43, -2.93, 2.10, 1.60, 7.35, repro,
2009-10-07,2.36, -4.64, -0.99, 2.09, 1.58, 7.23, repro,
2009-10-08,2.18, -5.44, -0.02, 2.22, 1.69, 7.61, repro,
2009-10-09,2.35, -5.14, -5.99, 2.07, 1.59, 7.23, repro,
2009-10-10,2.54, -5.17, -2.76, 2.10, 1.59, 7.27, repro,
2009-10-11,2.90, -5.68, -0.82, 2.10, 1.59, 7.33, repro,
2009-10-12,3.13, -5.08, -6.56, 2.11, 1.59, 7.29, repro,
2009-10-13,2.12, -4.77, 0.55, 2.14, 1.62, 7.47, repro,
2009-10-14,3.69, -2.67, 2.71, 2.10, 1.59, 7.27, repro,
2009-10-15,1.82, -3.63, -1.08, 2.12, 1.65, 7.47, repro,
2009-10-16,2.00, -4.29, -8.30, 2.14, 1.66, 7.52, repro,
2009-10-17,2.81, -5.84, -9.81, 2.13, 1.64, 7.44, repro,
2009-10-18,0.57, -4.23, -6.83, 2.20, 1.70, 7.65, repro,
2009-10-19,2.65, -4.75, -5.37, 2.11, 1.63, 7.35, repro,
2009-10-20,0.77, -4.90, -3.58, 2.13, 1.67, 7.48, repro,
2009-10-21,1.83, -4.47, -6.99, 2.12, 1.64, 7.43, repro,
2009-10-22,2.22, -4.56, -9.08, 2.14, 1.64, 7.44, repro,
2009-10-23,2.54, -5.22, -9.06, 2.14, 1.65, 7.50, repro,
2009-10-24,1.65, -5.70, -2.38, 2.14, 1.64, 7.46, repro,
2009-10-25,3.34, -5.27, -7.06, 2.15, 1.64, 7.39, repro,
2009-10-26,0.69, -3.84, -0.45, 2.14, 1.67, 7.51, repro,
2009-10-27,1.14, -5.76, -2.27, 2.11, 1.62, 7.37, repro,
2009-10-28,1.26, -3.92, -5.33, 2.13, 1.62, 7.42, repro,
2009-10-29,1.62, -5.89, 4.58, 2.12, 1.61, 7.38, repro,
2009-10-30,1.52, -5.01, -5.60, 2.14, 1.64, 7.52, repro,
2009-10-31,3.46, -4.48, 1.72, 2.12, 1.63, 7.50, repro,
2009-11-01,2.27, -5.52, -0.54, 2.13, 1.63, 7.46, repro,
2009-11-02,2.67, -5.45, -7.00, 2.15, 1.63, 7.44, repro,
2009-11-03,2.98, -4.96, -13.98, 2.14, 1.63, 7.46, repro,
2009-11-04,2.31, -5.42, -3.77, 2.16, 1.65, 7.55, repro,
2009-11-05,1.71, -6.56, 5.22, 2.24, 1.75, 7.94, repro,
2009-11-06,2.98, -4.32, 3.44, 2.14, 1.68, 7.62, repro,
2009-11-07,1.50, -4.84, -5.05, 2.12, 1.64, 7.43, repro,
2009-11-08,2.44, -5.85, -4.19, 2.16, 1.68, 7.55, repro,
2009-11-09,3.76, -5.89, -11.05, 2.16, 1.68, 7.64, repro,
2009-11-10,2.63, -5.12, -9.40, 2.15, 1.67, 7.57, repro,
2009-11-11,3.13, -4.92, -4.90, 2.13, 1.65, 7.51, repro,
2009-11-12,2.73, -5.12, -3.57, 2.17, 1.73, 7.77, repro,
2009-11-13,3.44, -5.23, -1.24, 2.17, 1.70, 7.70, repro,
2009-11-14,3.19, -5.11, -2.96, 2.16, 1.68, 7.59, repro,
2009-11-15,3.06, -4.67, -7.65, 2.17, 1.68, 7.62, repro,
2009-11-16,3.66, -3.72, -9.62, 2.13, 1.65, 7.52, repro,
2009-11-17,2.88, -3.95, 3.98, 2.21, 1.68, 7.75, repro,
2009-11-18,2.00, -4.52, -2.99, 2.19, 1.66, 7.61, repro,
2009-11-19,2.90, -5.10, -5.40, 2.12, 1.67, 7.54, repro,
2009-11-20,3.71, -3.79, -5.77, 2.13, 1.65, 7.49, repro,
2009-11-21,0.79, -2.45, -0.19, 2.12, 1.64, 7.43, repro,
2009-11-22,1.77, -4.06, -6.73, 2.13, 1.66, 7.53, repro,
2009-11-23,2.29, -5.85, -2.07, 2.09, 1.60, 7.29, repro,
2009-11-24,2.17, -4.72, -15.94, 2.15, 1.67, 7.54, repro,
2009-11-25,3.19, -4.26, -10.75, 2.12, 1.65, 7.48, repro,
2009-11-26,4.05, -5.35, -10.61, 2.11, 1.63, 7.41, repro,
2009-11-27,1.70, -5.02, -7.94, 2.12, 1.65, 7.52, repro,
2009-11-28,2.36, -5.75, -9.50, 2.11, 1.63, 7.37, repro,
2009-11-29,4.71, -5.69, -13.84, 2.12, 1.63, 7.37, repro,
2009-11-30,3.84, -5.15, -9.07, 2.09, 1.59, 7.20, repro,
2009-12-01,5.04, -5.84, -11.29, 2.09, 1.59, 7.23, repro,
2009-12-02,3.32, -4.52, -7.93, 2.08, 1.58, 7.21, repro,
2009-12-03,2.72, -5.11, -8.62, 2.10, 1.62, 7.32, repro,
2009-12-04,4.25, -4.08, -6.86, 2.09, 1.58, 7.23, repro,
2009-12-05,4.37, -4.36, -8.12, 2.10, 1.59, 7.31, repro,
2009-12-06,3.70, -4.20, -6.52, 2.09, 1.59, 7.26, repro,
2009-12-07,3.33, -4.93, -2.47, 2.09, 1.58, 7.23, repro,
2009-12-08,4.37, -4.31, -7.60, 2.11, 1.61, 7.36, repro,
2009-12-09,3.69, -4.64, -7.39, 2.10, 1.62, 7.39, repro,
2009-12-10,2.95, -4.78, -3.87, 2.10, 1.59, 7.28, repro,
2009-12-11,3.33, -5.48, -6.44, 2.12, 1.64, 7.44, repro,
2009-12-12,3.48, -4.74, -9.94, 2.12, 1.65, 7.46, repro,
2009-12-13,4.27, -5.48, -6.68, 2.08, 1.57, 7.16, repro,
2009-12-14,2.53, -3.91, -8.54, 2.08, 1.59, 7.24, repro,
2009-12-15,4.01, -3.35, -3.58, 2.08, 1.58, 7.21, repro,
2009-12-16,4.76, -3.50, -10.49, 2.08, 1.58, 7.18, repro,
2009-12-17,3.65, -4.10, -16.10, 2.09, 1.59, 7.19, repro,
2009-12-18,3.22, -3.46, -26.11, 2.11, 1.59, 7.33, repro,
2009-12-19,3.15, -3.56, -14.21, 2.11, 1.60, 7.34, repro,
2009-12-20,3.96, -4.12, -9.47, 2.12, 1.61, 7.36, repro,
2009-12-21,3.41, -3.05, -13.52, 2.11, 1.61, 7.30, repro,
2009-12-22,0.72, -6.04, -7.63, 2.11, 1.61, 7.31, repro,
2009-12-23,1.96, -4.35, -11.57, 2.08, 1.61, 7.31, repro,
2009-12-24,3.06, -2.70, -14.97, 2.05, 1.57, 7.13, repro,
2009-12-25,2.18, -3.90, -10.97, 2.06, 1.57, 7.13, repro,
2009-12-26,2.42, -4.30, -7.61, 2.06, 1.56, 7.11, repro,
2009-12-27,3.43, -4.73, -11.89, 2.07, 1.58, 7.19, repro,
2009-12-28,3.34, -3.33, -11.98, 2.06, 1.56, 7.13, repro,
2009-12-29,2.80, -4.18, -13.46, 2.05, 1.56, 7.13, repro,
2009-12-30,2.66, -3.56, -10.16, 2.06, 1.57, 7.15, repro,
2009-12-31,3.48, -2.54, -12.25, 2.06, 1.56, 7.11, repro,
2010-01-01,4.70, -1.24, -13.56, 2.19, 1.65, 7.63, repro,
2010-01-02,2.09, -2.81, -16.34, 2.08, 1.58, 7.22, repro,
2010-01-03,2.19, -2.90, -12.25, 2.13, 1.62, 7.30, repro,
2010-01-04,3.44, -3.09, -13.26, 2.05, 1.56, 7.15, repro,
2010-01-05,2.49, -3.69, -20.24, 2.06, 1.57, 7.18, repro,
2010-01-06,3.22, -3.15, -20.28, 2.11, 1.61, 7.41, repro,
2010-01-07,3.09, -3.13, -16.57, 2.09, 1.58, 7.26, repro,
2010-01-08,3.23, -3.96, -11.80, 2.08, 1.57, 7.24, repro,
2010-01-09,3.28, -4.13, -14.84, 2.06, 1.56, 7.18, repro,
2010-01-10,-1.10, 2.07, 3.66, 2.07, 1.58, 7.23, repro,
2010-01-11,0.11, 2.47, 7.81, 2.08, 1.59, 7.31, repro,
2010-01-12,3.60, 1.98, 7.35, 2.10, 1.60, 7.39, repro,
2010-01-13,-0.14, 2.94, 7.46, 2.11, 1.62, 7.43, repro,
2010-01-14,-0.32, 1.39, -0.74, 2.15, 1.66, 7.60, repro,
2010-01-15,-0.70, 2.53, 5.36, 2.12, 1.60, 7.35, repro,
2010-01-16,0.05, 2.34, 4.76, 2.05, 1.56, 7.12, repro,
2010-01-17,-0.66, 1.68, 11.07, 2.08, 1.59, 7.30, repro,
2010-01-18,-0.22, 1.40, 22.65, 2.08, 1.58, 7.24, repro,
2010-01-19,1.52, 1.90, 14.24, 2.12, 1.58, 7.30, repro,
2010-01-20,1.09, 2.56, 19.92, 2.17, 1.62, 7.46, repro,
2010-01-21,0.84, 1.89, 15.02, 2.09, 1.59, 7.22, repro,
2010-01-22,-0.11, 0.74, 7.00, 2.07, 1.58, 7.19, repro,
2010-01-23,0.21, 1.51, 2.91, 2.08, 1.58, 7.21, repro,
2010-01-24,1.47, 2.98, 4.05, 2.06, 1.57, 7.18, repro,
2010-01-25,1.01, 2.37, 3.33, 2.08, 1.58, 7.22, repro,
2010-01-26,0.01, 2.98, -0.89, 2.12, 1.61, 7.26, repro,
2010-01-27,0.03, 2.39, -4.43, 2.12, 1.61, 7.29, repro,
2010-01-28,-0.83, 2.77, 1.38, 2.10, 1.60, 7.34, repro,
2010-01-29,-1.60, 3.47, 0.65, 2.07, 1.56, 7.15, repro,
2010-01-30,-0.48, 1.51, -4.41, 2.06, 1.56, 7.10, repro,
2010-01-31,0.43, 1.85, 0.70, 2.08, 1.57, 7.16, repro,
2010-02-01,0.19, 2.23, 6.68, 2.06, 1.56, 7.07, repro,
2010-02-02,-0.71, 0.79, 7.71, 2.15, 1.58, 7.39, repro,
2010-02-03,1.36, 1.09, 5.74, 2.11, 1.60, 7.38, repro,
2010-02-04,-0.08, 0.80, 10.65, 2.11, 1.65, 7.47, repro,
2010-02-05,-0.64, 1.69, 5.94, 2.09, 1.62, 7.28, repro,
2010-02-06,-0.82, 2.27, 5.48, 2.10, 1.60, 7.30, repro,
2010-02-07,-0.79, 2.60, 2.88, 2.13, 1.60, 7.33, repro,
2010-02-08,-2.58, 2.58, 2.00, 2.19, 1.66, 7.61, repro,
2010-02-09,-1.74, 2.49, 5.30, 2.12, 1.61, 7.40, repro,
2010-02-10,-1.84, 2.44, 3.22, 2.16, 1.67, 7.53, repro,
2010-02-11,0.11, 3.22, 2.27, 2.09, 1.60, 7.30, repro,
2010-02-12,0.23, 3.85, 4.37, 2.09, 1.60, 7.33, repro,
2010-02-13,-1.04, 2.44, 4.91, 2.09, 1.60, 7.29, repro,
2010-02-14,-1.98, 2.92, 2.49, 2.09, 1.61, 7.37, repro,
2010-02-15,-1.12, 3.19, 1.90, 2.08, 1.60, 7.29, repro,
2010-02-16,-1.53, 2.63, -1.03, 2.19, 1.62, 7.60, repro,
2010-02-17,-1.65, 2.94, 2.36, 2.20, 1.65, 7.61, repro,
2010-02-18,0.11, 2.69, -0.62, 2.23, 1.66, 7.75, repro,
2010-02-19,-1.56, 2.31, -1.61, 2.22, 1.66, 7.73, repro,
2010-02-20,-1.19, 2.33, 2.95, 2.09, 1.59, 7.27, repro,
2010-02-21,-1.10, 2.85, 1.77, 2.05, 1.56, 7.14, repro,
2010-02-22,-0.97, 2.83, -2.58, 2.17, 1.66, 7.55, repro,
2010-02-23,-1.24, 1.45, -2.28, 2.15, 1.60, 7.34, repro,
2010-02-24,-1.74, 2.24, 1.26, 2.10, 1.57, 7.24, repro,
2010-02-25,-1.75, 3.15, 2.03, 2.17, 1.71, 7.59, repro,
2010-02-26,0.54, 1.71, 0.52, 2.09, 1.60, 7.37, repro,
2010-02-27,-2.04, 1.79, 4.17, 2.13, 1.65, 7.44, repro,
2010-02-28,-1.75, 1.66, -1.14, 2.08, 1.59, 7.28, repro,
2010-03-01,-2.15, 1.56, -2.82, 2.14, 1.64, 7.44, repro,
2010-03-02,-0.24, 1.88, 0.47, 2.05, 1.55, 7.11, repro,
2010-03-03,-0.93, 2.58, 4.41, 2.10, 1.61, 7.27, repro,
2010-03-04,-1.78, 2.00, 4.24, 2.09, 1.59, 7.22, repro,
2010-03-05,-0.46, 2.38, -1.54, 2.07, 1.55, 7.13, repro,
2010-03-06,-1.16, 1.01, -0.79, 2.07, 1.55, 7.11, repro,
2010-03-07,-1.36, 1.48, 4.95, 2.04, 1.53, 7.02, repro,
2010-03-08,-0.59, 2.46, -4.68, 2.06, 1.55, 7.11, repro,
2010-03-09,-1.61, 1.41, 3.83, 2.07, 1.55, 7.11, repro,
